createdAt,value
2018-05-29T00:00:04.785Z,938.19
2018-05-29T00:01:04.734Z,938.19
2018-05-29T00:02:04.668Z,938.21
2018-05-29T00:03:04.641Z,938.20
2018-05-29T00:04:04.595Z,938.22
2018-05-29T00:05:04.819Z,938.23
2018-05-29T00:06:04.498Z,938.22
2018-05-29T00:07:04.450Z,938.18
2018-05-29T00:08:04.424Z,938.19
2018-05-29T00:09:04.374Z,938.15
2018-05-29T00:10:04.302Z,938.20
2018-05-29T00:11:04.544Z,938.15
2018-05-29T00:12:04.208Z,938.16
2018-05-29T00:13:04.205Z,938.10
2018-05-29T00:14:04.126Z,938.10
2018-05-29T00:15:04.093Z,938.12
2018-05-29T00:16:04.050Z,938.11
2018-05-29T00:17:04.248Z,938.07
2018-05-29T00:18:03.972Z,938.09
2018-05-29T00:19:03.892Z,938.11
2018-05-29T00:20:03.859Z,938.07
2018-05-29T00:21:03.818Z,938.09
2018-05-29T00:22:03.749Z,938.07
2018-05-29T00:23:03.964Z,938.11
2018-05-29T00:24:03.655Z,938.11
2018-05-29T00:25:03.649Z,938.11
2018-05-29T00:26:03.591Z,938.08
2018-05-29T00:27:03.517Z,938.13
2018-05-29T00:28:03.497Z,938.13
2018-05-29T00:29:03.716Z,938.11
2018-05-29T00:30:03.390Z,938.11
2018-05-29T00:31:03.349Z,938.14
2018-05-29T00:32:03.286Z,938.10
2018-05-29T00:33:03.276Z,938.09
2018-05-29T00:34:03.223Z,938.10
2018-05-29T00:35:03.416Z,938.09
2018-05-29T00:36:03.142Z,938.13
2018-05-29T00:37:03.095Z,938.17
2018-05-29T00:38:03.046Z,938.10
2018-05-29T00:39:02.964Z,938.14
2018-05-29T00:40:02.945Z,938.16
2018-05-29T00:41:03.147Z,938.17
2018-05-29T00:42:02.853Z,938.19
2018-05-29T00:43:02.789Z,938.20
2018-05-29T00:44:02.752Z,938.24
2018-05-29T00:45:02.712Z,938.21
2018-05-29T00:46:02.664Z,938.27
2018-05-29T00:47:02.886Z,938.28
2018-05-29T00:48:02.577Z,938.24
2018-05-29T00:49:02.509Z,938.27
2018-05-29T00:50:02.460Z,938.25
2018-05-29T00:51:02.439Z,938.24
2018-05-29T00:52:02.370Z,938.27
2018-05-29T00:53:02.583Z,938.24
2018-05-29T00:54:02.296Z,938.28
2018-05-29T00:55:02.242Z,938.29
2018-05-29T00:56:02.185Z,938.31
2018-05-29T00:57:02.134Z,938.34
2018-05-29T00:58:02.096Z,938.33
2018-05-29T00:59:02.306Z,938.32
2018-05-29T01:00:01.997Z,938.33
2018-05-29T01:01:01.979Z,938.35
2018-05-29T01:02:01.944Z,938.26
2018-05-29T01:03:01.889Z,938.31
2018-05-29T01:04:01.826Z,938.34
2018-05-29T01:05:02.048Z,938.29
2018-05-29T01:06:01.720Z,938.32
2018-05-29T01:07:01.684Z,938.36
2018-05-29T01:08:01.678Z,938.31
2018-05-29T01:09:01.595Z,938.35
2018-05-29T01:10:01.549Z,938.33
2018-05-29T01:11:01.740Z,938.33
2018-05-29T01:12:01.487Z,938.31
2018-05-29T01:13:01.436Z,938.32
2018-05-29T01:14:01.357Z,938.32
2018-05-29T01:15:01.335Z,938.34
2018-05-29T01:16:01.275Z,938.32
2018-05-29T01:17:01.463Z,938.36
2018-05-29T01:18:01.192Z,938.35
2018-05-29T01:19:01.145Z,938.34
2018-05-29T01:20:01.126Z,938.37
2018-05-29T01:21:01.027Z,938.36
2018-05-29T01:22:00.993Z,938.35
2018-05-29T01:23:01.224Z,938.36
2018-05-29T01:24:00.914Z,938.36
2018-05-29T01:25:00.843Z,938.37
2018-05-29T01:26:00.822Z,938.41
2018-05-29T01:27:00.777Z,938.42
2018-05-29T01:28:00.746Z,938.36
2018-05-29T01:29:00.935Z,938.37
2018-05-29T01:30:00.616Z,938.36
2018-05-29T01:31:00.582Z,938.35
2018-05-29T01:32:00.526Z,938.39
2018-05-29T01:33:00.487Z,938.34
2018-05-29T01:34:00.445Z,938.36
2018-05-29T01:35:00.660Z,938.35
2018-05-29T01:36:00.351Z,938.26
2018-05-29T01:37:00.303Z,938.31
2018-05-29T01:38:00.265Z,938.33
2018-05-29T01:39:00.220Z,938.36
2018-05-29T01:40:00.151Z,938.32
2018-05-29T01:41:00.374Z,938.37
2018-05-29T01:42:00.079Z,938.38
2018-05-29T01:43:00.023Z,938.38
2018-05-29T01:43:59.980Z,938.41
2018-05-29T01:44:59.926Z,938.36
2018-05-29T01:45:59.882Z,938.37
2018-05-29T01:47:00.107Z,938.35
2018-05-29T01:47:59.794Z,938.40
2018-05-29T01:48:59.756Z,938.40
2018-05-29T01:49:59.732Z,938.37
2018-05-29T01:50:59.657Z,938.33
2018-05-29T01:51:59.625Z,938.39
2018-05-29T01:52:59.812Z,938.38
2018-05-29T01:53:59.529Z,938.35
2018-05-29T01:54:59.484Z,938.38
2018-05-29T01:55:59.411Z,938.36
2018-05-29T01:56:59.386Z,938.36
2018-05-29T01:57:59.333Z,938.34
2018-05-29T01:58:59.550Z,938.33
2018-05-29T01:59:59.225Z,938.34
2018-05-29T02:00:59.189Z,938.36
2018-05-29T02:01:59.147Z,938.29
2018-05-29T02:02:59.116Z,938.34
2018-05-29T02:03:59.048Z,938.35
2018-05-29T02:04:59.273Z,938.35
2018-05-29T02:05:58.965Z,938.37
2018-05-29T02:06:58.928Z,938.38
2018-05-29T02:07:58.856Z,938.36
2018-05-29T02:08:58.829Z,938.37
2018-05-29T02:09:58.788Z,938.33
2018-05-29T02:10:59.007Z,938.33
2018-05-29T02:11:58.677Z,938.34
2018-05-29T02:12:58.640Z,938.34
2018-05-29T02:13:58.584Z,938.33
2018-05-29T02:14:58.532Z,938.32
2018-05-29T02:15:58.498Z,938.36
2018-05-29T02:16:58.713Z,938.30
2018-05-29T02:17:58.392Z,938.29
2018-05-29T02:18:58.368Z,938.26
2018-05-29T02:19:58.315Z,938.30
2018-05-29T02:20:58.260Z,938.29
2018-05-29T02:21:58.228Z,938.33
2018-05-29T02:22:58.418Z,938.34
2018-05-29T02:23:58.124Z,938.38
2018-05-29T02:24:58.082Z,938.36
2018-05-29T02:25:58.027Z,938.38
2018-05-29T02:26:57.989Z,938.38
2018-05-29T02:27:57.956Z,938.36
2018-05-29T02:28:58.131Z,938.31
2018-05-29T02:29:57.851Z,938.33
2018-05-29T02:30:57.835Z,938.28
2018-05-29T02:31:57.745Z,938.27
2018-05-29T02:32:57.705Z,938.30
2018-05-29T02:33:57.663Z,938.27
2018-05-29T02:34:57.871Z,938.23
2018-05-29T02:35:57.579Z,938.21
2018-05-29T02:36:57.542Z,938.24
2018-05-29T02:37:57.483Z,938.19
2018-05-29T02:38:57.451Z,938.22
2018-05-29T02:39:57.418Z,938.19
2018-05-29T02:40:57.585Z,938.16
2018-05-29T02:41:57.293Z,938.15
2018-05-29T02:42:57.255Z,938.22
2018-05-29T02:43:57.197Z,938.20
2018-05-29T02:44:57.161Z,938.19
2018-05-29T02:45:57.135Z,938.25
2018-05-29T02:46:57.306Z,938.24
2018-05-29T02:47:57.004Z,938.17
2018-05-29T02:48:56.982Z,938.16
2018-05-29T02:49:56.910Z,938.14
2018-05-29T02:50:56.890Z,938.19
2018-05-29T02:51:56.844Z,938.19
2018-05-29T02:52:57.020Z,938.16
2018-05-29T02:53:56.749Z,938.16
2018-05-29T02:54:56.670Z,938.18
2018-05-29T02:55:56.641Z,938.18
2018-05-29T02:56:56.621Z,938.18
2018-05-29T02:57:56.551Z,938.19
2018-05-29T02:58:56.503Z,938.25
2018-05-29T02:59:56.463Z,938.23
2018-05-29T03:00:56.422Z,938.20
2018-05-29T03:01:56.901Z,938.21
2018-05-29T03:02:56.329Z,938.16
2018-05-29T03:03:56.264Z,938.20
2018-05-29T03:04:56.210Z,938.18
2018-05-29T03:05:56.192Z,938.15
2018-05-29T03:06:56.174Z,938.18
2018-05-29T03:07:56.085Z,938.14
2018-05-29T03:08:56.038Z,938.11
2018-05-29T03:09:56.003Z,938.13
2018-05-29T03:10:55.930Z,938.13
2018-05-29T03:11:55.904Z,938.11
2018-05-29T03:12:55.854Z,938.12
2018-05-29T03:13:55.790Z,938.07
2018-05-29T03:14:55.775Z,938.11
2018-05-29T03:15:55.709Z,938.13
2018-05-29T03:16:55.646Z,938.09
2018-05-29T03:17:55.617Z,938.11
2018-05-29T03:18:55.575Z,938.06
2018-05-29T03:19:55.536Z,938.09
2018-05-29T03:20:56.079Z,938.06
2018-05-29T03:21:55.415Z,938.08
2018-05-29T03:22:55.380Z,938.08
2018-05-29T03:23:55.334Z,938.08
2018-05-29T03:24:55.287Z,938.10
2018-05-29T03:25:55.241Z,938.11
2018-05-29T03:26:55.191Z,938.09
2018-05-29T03:27:55.164Z,938.06
2018-05-29T03:28:55.089Z,938.07
2018-05-29T03:29:55.066Z,938.09
2018-05-29T03:30:55.019Z,938.09
2018-05-29T03:31:54.948Z,938.08
2018-05-29T03:32:54.934Z,938.06
2018-05-29T03:33:54.882Z,938.05
2018-05-29T03:34:54.850Z,938.00
2018-05-29T03:35:54.809Z,937.97
2018-05-29T03:36:54.756Z,937.97
2018-05-29T03:37:54.684Z,937.91
2018-05-29T03:38:54.637Z,937.91
2018-05-29T03:39:54.575Z,937.92
2018-05-29T03:40:54.550Z,937.93
2018-05-29T03:41:54.482Z,937.95
2018-05-29T03:42:54.462Z,937.95
2018-05-29T03:43:54.409Z,937.91
2018-05-29T03:44:54.357Z,937.93
2018-05-29T03:45:54.320Z,937.94
2018-05-29T03:46:54.264Z,937.92
2018-05-29T03:47:54.233Z,937.92
2018-05-29T03:48:54.157Z,937.95
2018-05-29T03:49:54.155Z,937.96
2018-05-29T03:50:54.076Z,937.94
2018-05-29T03:51:54.030Z,937.98
2018-05-29T03:52:53.983Z,937.97
2018-05-29T03:53:53.944Z,937.96
2018-05-29T03:54:53.927Z,937.93
2018-05-29T03:55:53.829Z,937.95
2018-05-29T03:56:53.807Z,937.93
2018-05-29T03:57:53.754Z,937.92
2018-05-29T03:58:53.702Z,937.90
2018-05-29T03:59:53.660Z,937.88
2018-05-29T04:00:53.632Z,937.86
2018-05-29T04:01:53.550Z,937.90
2018-05-29T04:02:53.523Z,937.84
2018-05-29T04:03:53.480Z,937.86
2018-05-29T04:04:53.450Z,937.87
2018-05-29T04:05:53.368Z,937.88
2018-05-29T04:06:53.342Z,937.87
2018-05-29T04:07:53.309Z,937.83
2018-05-29T04:08:53.252Z,937.81
2018-05-29T04:09:53.206Z,937.85
2018-05-29T04:10:53.157Z,937.84
2018-05-29T04:11:53.081Z,937.83
2018-05-29T04:12:53.057Z,937.82
2018-05-29T04:13:53.017Z,937.83
2018-05-29T04:14:52.963Z,937.84
2018-05-29T04:15:52.965Z,937.84
2018-05-29T04:16:52.870Z,937.78
2018-05-29T04:17:52.802Z,937.80
2018-05-29T04:18:52.776Z,937.76
2018-05-29T04:19:52.724Z,937.76
2018-05-29T04:20:52.719Z,937.73
2018-05-29T04:21:52.638Z,937.78
2018-05-29T04:22:52.590Z,937.71
2018-05-29T04:23:52.537Z,937.71
2018-05-29T04:24:52.483Z,937.70
2018-05-29T04:25:52.455Z,937.69
2018-05-29T04:26:52.394Z,937.69
2018-05-29T04:27:52.362Z,937.67
2018-05-29T04:28:52.309Z,937.64
2018-05-29T04:29:52.262Z,937.60
2018-05-29T04:30:52.201Z,937.64
2018-05-29T04:31:52.188Z,937.64
2018-05-29T04:32:52.142Z,937.63
2018-05-29T04:33:52.057Z,937.61
2018-05-29T04:34:52.038Z,937.59
2018-05-29T04:35:51.977Z,937.55
2018-05-29T04:36:51.930Z,937.60
2018-05-29T04:37:51.909Z,937.63
2018-05-29T04:38:51.834Z,937.55
2018-05-29T04:39:51.791Z,937.71
2018-05-29T04:40:51.730Z,937.64
2018-05-29T04:41:51.691Z,937.61
2018-05-29T04:42:51.647Z,937.59
2018-05-29T04:43:51.629Z,937.60
2018-05-29T04:44:51.542Z,937.59
2018-05-29T04:45:51.521Z,937.56
2018-05-29T04:46:51.450Z,937.59
2018-05-29T04:47:51.401Z,937.57
2018-05-29T04:48:51.355Z,937.58
2018-05-29T04:49:51.353Z,937.53
2018-05-29T04:50:51.261Z,937.56
2018-05-29T04:51:51.215Z,937.57
2018-05-29T04:52:51.208Z,937.54
2018-05-29T04:53:51.133Z,937.52
2018-05-29T04:54:51.090Z,937.53
2018-05-29T04:55:51.034Z,937.51
2018-05-29T04:56:50.991Z,937.43
2018-05-29T04:57:50.953Z,937.44
2018-05-29T04:58:50.926Z,937.48
2018-05-29T04:59:50.847Z,937.45
2018-05-29T05:00:50.812Z,937.39
2018-05-29T05:01:50.780Z,937.40
2018-05-29T05:02:50.711Z,937.40
2018-05-29T05:03:50.682Z,937.42
2018-05-29T05:04:50.626Z,937.46
2018-05-29T05:05:50.565Z,937.40
2018-05-29T05:06:50.552Z,937.39
2018-05-29T05:07:50.463Z,937.40
2018-05-29T05:08:50.457Z,937.42
2018-05-29T05:09:50.960Z,937.44
2018-05-29T05:10:50.354Z,937.47
2018-05-29T05:11:50.315Z,937.39
2018-05-29T05:12:50.260Z,937.42
2018-05-29T05:13:50.209Z,937.48
2018-05-29T05:14:50.150Z,937.44
2018-05-29T05:15:50.128Z,937.38
2018-05-29T05:16:50.039Z,937.39
2018-05-29T05:17:50.021Z,937.34
2018-05-29T05:18:49.972Z,937.39
2018-05-29T05:19:49.926Z,937.36
2018-05-29T05:20:49.884Z,937.28
2018-05-29T05:21:49.820Z,937.32
2018-05-29T05:22:49.773Z,937.29
2018-05-29T05:23:49.738Z,937.27
2018-05-29T05:24:49.674Z,937.32
2018-05-29T05:25:49.638Z,937.31
2018-05-29T05:26:49.583Z,937.27
2018-05-29T05:27:49.531Z,937.26
2018-05-29T05:28:49.503Z,937.29
2018-05-29T05:29:49.471Z,937.28
2018-05-29T05:30:49.420Z,937.26
2018-05-29T05:31:49.349Z,937.25
2018-05-29T05:32:49.302Z,937.29
2018-05-29T05:33:49.270Z,937.26
2018-05-29T05:34:49.216Z,937.28
2018-05-29T05:35:49.187Z,937.25
2018-05-29T05:36:49.124Z,937.25
2018-05-29T05:37:49.061Z,937.28
2018-05-29T05:38:49.034Z,937.32
2018-05-29T05:39:48.966Z,937.27
2018-05-29T05:40:48.921Z,937.26
2018-05-29T05:41:48.901Z,937.24
2018-05-29T05:42:48.832Z,937.26
2018-05-29T05:43:48.773Z,937.30
2018-05-29T05:44:48.745Z,937.29
2018-05-29T05:45:48.700Z,937.30
2018-05-29T05:46:48.672Z,937.28
2018-05-29T05:47:48.606Z,937.33
2018-05-29T05:48:48.552Z,937.29
2018-05-29T05:49:48.489Z,937.33
2018-05-29T05:50:48.444Z,937.29
2018-05-29T05:51:48.408Z,937.30
2018-05-29T05:52:48.397Z,937.28
2018-05-29T05:53:48.324Z,937.23
2018-05-29T05:54:48.279Z,937.28
2018-05-29T05:55:48.251Z,937.35
2018-05-29T05:56:48.192Z,937.27
2018-05-29T05:57:48.152Z,937.29
2018-05-29T05:58:48.096Z,937.29
2018-05-29T05:59:48.036Z,937.31
2018-05-29T06:00:48.001Z,937.32
2018-05-29T06:01:47.928Z,937.30
2018-05-29T06:02:47.908Z,937.29
2018-05-29T06:03:47.832Z,937.28
2018-05-29T06:04:47.788Z,937.23
2018-05-29T06:05:47.759Z,937.24
2018-05-29T06:06:47.715Z,937.22
2018-05-29T06:07:47.654Z,937.24
2018-05-29T06:08:47.612Z,937.25
2018-05-29T06:09:47.578Z,937.24
2018-05-29T06:10:47.504Z,937.21
2018-05-29T06:11:47.456Z,937.21
2018-05-29T06:12:47.417Z,937.25
2018-05-29T06:13:47.377Z,937.21
2018-05-29T06:14:47.346Z,937.21
2018-05-29T06:15:47.307Z,937.16
2018-05-29T06:16:47.264Z,937.17
2018-05-29T06:17:47.190Z,937.15
2018-05-29T06:18:47.158Z,937.19
2018-05-29T06:19:47.086Z,937.15
2018-05-29T06:20:47.071Z,937.15
2018-05-29T06:21:47.058Z,937.19
2018-05-29T06:22:46.952Z,937.13
2018-05-29T06:23:46.918Z,937.13
2018-05-29T06:24:46.887Z,937.16
2018-05-29T06:25:46.841Z,937.17
2018-05-29T06:26:46.770Z,937.16
2018-05-29T06:27:46.711Z,937.20
2018-05-29T06:28:46.692Z,937.20
2018-05-29T06:29:46.611Z,937.14
2018-05-29T06:30:46.592Z,937.13
2018-05-29T06:31:46.561Z,937.15
2018-05-29T06:32:46.505Z,937.18
2018-05-29T06:33:46.428Z,937.19
2018-05-29T06:34:46.390Z,937.16
2018-05-29T06:35:46.341Z,937.17
2018-05-29T06:36:46.316Z,937.15
2018-05-29T06:37:46.241Z,937.16
2018-05-29T06:38:46.245Z,937.15
2018-05-29T06:39:46.159Z,937.16
2018-05-29T06:40:46.092Z,937.17
2018-05-29T06:41:46.057Z,937.14
2018-05-29T06:42:46.007Z,937.15
2018-05-29T06:43:45.962Z,937.12
2018-05-29T06:44:45.932Z,937.11
2018-05-29T06:45:45.868Z,937.12
2018-05-29T06:46:45.828Z,937.17
2018-05-29T06:47:45.769Z,937.16
2018-05-29T06:48:45.744Z,937.16
2018-05-29T06:49:45.694Z,937.17
2018-05-29T06:50:45.636Z,937.17
2018-05-29T06:51:45.585Z,937.17
2018-05-29T06:52:45.521Z,937.19
2018-05-29T06:53:45.493Z,937.21
2018-05-29T06:54:45.453Z,937.24
2018-05-29T06:55:45.429Z,937.18
2018-05-29T06:56:45.338Z,937.21
2018-05-29T06:57:45.310Z,937.17
2018-05-29T06:58:45.283Z,937.22
2018-05-29T06:59:45.205Z,937.22
2018-05-29T07:00:45.206Z,937.38
2018-05-29T07:01:45.125Z,937.26
2018-05-29T07:02:45.077Z,937.19
2018-05-29T07:03:45.052Z,937.15
2018-05-29T07:04:44.960Z,937.19
2018-05-29T07:05:44.945Z,937.10
2018-05-29T07:06:44.881Z,937.14
2018-05-29T07:07:44.827Z,937.08
2018-05-29T07:08:44.771Z,937.06
2018-05-29T07:09:44.724Z,937.02
2018-05-29T07:10:44.718Z,937.04
2018-05-29T07:11:44.681Z,936.99
2018-05-29T07:12:44.594Z,937.00
2018-05-29T07:13:44.562Z,936.99
2018-05-29T07:14:44.501Z,936.99
2018-05-29T07:15:44.477Z,937.02
2018-05-29T07:16:44.439Z,937.07
2018-05-29T07:17:44.391Z,937.05
2018-05-29T07:18:44.340Z,937.08
2018-05-29T07:19:44.251Z,937.04
2018-05-29T07:20:44.229Z,937.09
2018-05-29T07:21:44.164Z,937.05
2018-05-29T07:22:44.137Z,937.02
2018-05-29T07:23:44.061Z,937.08
2018-05-29T07:24:44.097Z,937.07
2018-05-29T07:25:43.979Z,937.09
2018-05-29T07:26:43.930Z,937.09
2018-05-29T07:27:43.897Z,937.14
2018-05-29T07:28:43.849Z,937.09
2018-05-29T07:29:43.797Z,937.11
2018-05-29T07:30:43.766Z,937.11
2018-05-29T07:31:43.704Z,937.07
2018-05-29T07:32:43.642Z,937.10
2018-05-29T07:33:43.596Z,937.08
2018-05-29T07:34:43.558Z,937.06
2018-05-29T07:35:43.515Z,937.03
2018-05-29T07:36:43.453Z,937.04
2018-05-29T07:37:43.397Z,937.05
2018-05-29T07:38:43.377Z,937.05
2018-05-29T07:39:43.345Z,937.08
2018-05-29T07:40:43.265Z,937.07
2018-05-29T07:41:43.221Z,937.02
2018-05-29T07:42:43.199Z,937.02
2018-05-29T07:43:43.172Z,937.10
2018-05-29T07:44:43.102Z,937.03
2018-05-29T07:45:43.031Z,937.03
2018-05-29T07:46:42.985Z,937.02
2018-05-29T07:47:42.940Z,937.06
2018-05-29T07:48:42.887Z,937.06
2018-05-29T07:49:42.872Z,937.08
2018-05-29T07:50:42.799Z,937.04
2018-05-29T07:51:42.749Z,937.08
2018-05-29T07:52:42.696Z,937.02
2018-05-29T07:53:42.662Z,937.03
2018-05-29T07:54:42.620Z,937.01
2018-05-29T07:55:42.587Z,937.05
2018-05-29T07:56:42.513Z,937.05
2018-05-29T07:57:42.453Z,937.09
2018-05-29T07:58:42.411Z,937.11
2018-05-29T07:59:42.369Z,937.11
2018-05-29T08:00:42.350Z,937.15
2018-05-29T08:01:42.294Z,937.14
2018-05-29T08:02:42.247Z,937.13
2018-05-29T08:03:42.164Z,937.14
2018-05-29T08:04:42.172Z,937.14
2018-05-29T08:05:42.116Z,937.18
2018-05-29T08:06:42.065Z,937.19
2018-05-29T08:07:41.978Z,937.18
2018-05-29T08:08:41.952Z,937.17
2018-05-29T08:09:41.884Z,937.19
2018-05-29T08:10:41.913Z,937.20
2018-05-29T08:11:41.799Z,937.27
2018-05-29T08:12:41.742Z,937.24
2018-05-29T08:13:41.746Z,937.29
2018-05-29T08:14:41.659Z,937.26
2018-05-29T08:15:41.643Z,937.33
2018-05-29T08:16:41.590Z,937.32
2018-05-29T08:17:41.506Z,937.32
2018-05-29T08:18:41.485Z,937.32
2018-05-29T08:19:41.438Z,937.39
2018-05-29T08:20:41.380Z,937.35
2018-05-29T08:21:41.330Z,937.41
2018-05-29T08:22:41.295Z,937.47
2018-05-29T08:23:41.244Z,937.45
2018-05-29T08:24:41.196Z,937.41
2018-05-29T08:25:41.168Z,937.41
2018-05-29T08:26:41.104Z,937.50
2018-05-29T08:27:41.074Z,937.48
2018-05-29T08:28:41.000Z,937.44
2018-05-29T08:29:40.939Z,937.49
2018-05-29T08:30:40.908Z,937.47
2018-05-29T08:31:40.884Z,937.47
2018-05-29T08:32:40.804Z,937.45
2018-05-29T08:33:40.770Z,937.49
2018-05-29T08:34:40.700Z,937.49
2018-05-29T08:35:40.678Z,937.49
2018-05-29T08:36:40.608Z,937.49
2018-05-29T08:37:40.562Z,937.52
2018-05-29T08:38:41.084Z,937.55
2018-05-29T08:39:40.500Z,937.55
2018-05-29T08:40:40.427Z,937.57
2018-05-29T08:41:40.420Z,937.57
2018-05-29T08:42:40.372Z,937.57
2018-05-29T08:43:40.307Z,937.62
2018-05-29T08:44:40.253Z,937.61
2018-05-29T08:45:40.184Z,937.62
2018-05-29T08:46:40.179Z,937.60
2018-05-29T08:47:40.130Z,937.64
2018-05-29T08:48:40.042Z,937.60
2018-05-29T08:49:40.016Z,937.62
2018-05-29T08:50:39.970Z,937.63
2018-05-29T08:51:39.930Z,937.61
2018-05-29T08:52:39.856Z,937.63
2018-05-29T08:53:39.816Z,937.60
2018-05-29T08:54:39.774Z,937.61
2018-05-29T08:55:39.718Z,937.59
2018-05-29T08:56:39.673Z,937.63
2018-05-29T08:57:39.625Z,937.62
2018-05-29T08:58:39.613Z,937.65
2018-05-29T08:59:39.551Z,937.65
2018-05-29T09:00:39.507Z,937.65
2018-05-29T09:01:39.452Z,937.65
2018-05-29T09:02:39.398Z,937.72
2018-05-29T09:03:39.351Z,937.66
2018-05-29T09:04:39.321Z,937.71
2018-05-29T09:05:39.254Z,937.73
2018-05-29T09:06:39.205Z,937.76
2018-05-29T09:07:39.167Z,937.77
2018-05-29T09:08:39.145Z,937.84
2018-05-29T09:09:39.065Z,937.86
2018-05-29T09:10:39.057Z,937.79
2018-05-29T09:11:38.977Z,937.82
2018-05-29T09:12:38.966Z,937.75
2018-05-29T09:13:39.386Z,937.79
2018-05-29T09:14:38.844Z,937.79
2018-05-29T09:15:38.801Z,937.86
2018-05-29T09:16:38.737Z,937.84
2018-05-29T09:17:38.705Z,937.82
2018-05-29T09:18:38.648Z,937.85
2018-05-29T09:19:38.589Z,937.83
2018-05-29T09:20:38.545Z,937.90
2018-05-29T09:21:38.535Z,937.88
2018-05-29T09:22:38.470Z,937.85
2018-05-29T09:23:38.441Z,937.84
2018-05-29T09:24:38.374Z,937.83
2018-05-29T09:25:38.327Z,937.87
2018-05-29T09:26:38.261Z,937.88
2018-05-29T09:27:38.219Z,937.88
2018-05-29T09:28:38.172Z,937.87
2018-05-29T09:29:38.175Z,937.96
2018-05-29T09:30:38.062Z,937.88
2018-05-29T09:31:38.059Z,937.96
2018-05-29T09:32:38.010Z,937.97
2018-05-29T09:33:37.951Z,937.94
2018-05-29T09:34:37.889Z,937.95
2018-05-29T09:35:37.868Z,938.01
2018-05-29T09:36:37.799Z,937.94
2018-05-29T09:37:37.760Z,937.99
2018-05-29T09:38:37.718Z,937.96
2018-05-29T09:39:37.679Z,938.02
2018-05-29T09:40:37.619Z,937.98
2018-05-29T09:41:37.585Z,938.01
2018-05-29T09:42:37.528Z,938.03
2018-05-29T09:43:37.482Z,938.03
2018-05-29T09:44:37.427Z,938.05
2018-05-29T09:45:37.404Z,938.05
2018-05-29T09:46:37.339Z,938.05
2018-05-29T09:47:37.261Z,938.06
2018-05-29T09:48:37.241Z,938.12
2018-05-29T09:49:37.180Z,938.10
2018-05-29T09:50:37.147Z,938.14
2018-05-29T09:51:37.075Z,938.13
2018-05-29T09:52:37.057Z,938.13
2018-05-29T09:53:37.025Z,938.13
2018-05-29T09:54:36.947Z,938.16
2018-05-29T09:55:36.904Z,938.13
2018-05-29T09:56:36.847Z,938.15
2018-05-29T09:57:36.819Z,938.20
2018-05-29T09:58:36.753Z,938.18
2018-05-29T09:59:36.703Z,938.21
2018-05-29T10:00:36.675Z,938.20
2018-05-29T10:01:36.628Z,938.16
2018-05-29T10:02:36.601Z,938.18
2018-05-29T10:03:36.520Z,938.24
2018-05-29T10:04:36.472Z,938.26
2018-05-29T10:05:36.433Z,938.27
2018-05-29T10:06:36.381Z,938.27
2018-05-29T10:07:36.348Z,938.25
2018-05-29T10:08:36.313Z,938.26
2018-05-29T10:09:36.265Z,938.29
2018-05-29T10:10:36.191Z,938.31
2018-05-29T10:11:36.170Z,938.30
2018-05-29T10:12:36.099Z,938.30
2018-05-29T10:13:36.060Z,938.31
2018-05-29T10:14:35.991Z,938.29
2018-05-29T10:15:35.942Z,938.25
2018-05-29T10:16:35.938Z,938.25
2018-05-29T10:17:35.875Z,938.25
2018-05-29T10:18:35.846Z,938.28
2018-05-29T10:19:35.769Z,938.27
2018-05-29T10:20:35.732Z,938.29
2018-05-29T10:21:35.693Z,938.27
2018-05-29T10:22:37.657Z,938.34
2018-05-29T10:23:35.617Z,938.30
2018-05-29T10:24:35.560Z,938.33
2018-05-29T10:25:35.502Z,938.46
2018-05-29T10:26:35.428Z,938.76
2018-05-29T10:27:35.393Z,939.22
2018-05-29T10:28:35.352Z,939.21
2018-05-29T10:29:35.331Z,939.24
2018-05-29T10:30:35.254Z,939.16
2018-05-29T10:31:35.221Z,939.21
2018-05-29T10:32:35.203Z,939.25
2018-05-29T10:33:35.133Z,939.22
2018-05-29T10:34:35.102Z,939.17
2018-05-29T10:35:35.035Z,939.26
2018-05-29T10:36:35.000Z,939.33
2018-05-29T10:37:34.960Z,939.33
2018-05-29T10:38:34.918Z,939.39
2018-05-29T10:39:34.883Z,939.38
2018-05-29T10:40:34.815Z,939.36
2018-05-29T10:41:34.784Z,939.41
2018-05-29T10:42:34.763Z,939.44
2018-05-29T10:43:34.707Z,939.45
2018-05-29T10:44:34.662Z,939.45
2018-05-29T10:45:34.620Z,939.51
2018-05-29T10:46:34.594Z,939.48
2018-05-29T10:47:34.573Z,939.49
2018-05-29T10:48:34.520Z,939.53
2018-05-29T10:49:34.495Z,939.49
2018-05-29T10:50:34.448Z,939.54
2018-05-29T10:51:34.381Z,939.49
2018-05-29T10:52:34.371Z,939.51
2018-05-29T10:53:34.345Z,939.50
2018-05-29T10:54:34.290Z,939.59
2018-05-29T10:55:34.257Z,939.58
2018-05-29T10:56:34.234Z,939.59
2018-05-29T10:57:34.174Z,939.60
2018-05-29T10:58:34.131Z,939.58
2018-05-29T10:59:34.100Z,939.51
2018-05-29T11:00:34.077Z,939.47
2018-05-29T11:01:34.023Z,939.49
2018-05-29T11:02:34.013Z,939.56
2018-05-29T11:03:33.946Z,939.52
2018-05-29T11:04:33.936Z,939.49
2018-05-29T11:05:33.882Z,939.49
2018-05-29T11:06:33.885Z,939.43
2018-05-29T11:07:33.832Z,939.46
2018-05-29T11:08:33.790Z,939.46
2018-05-29T11:09:33.752Z,939.49
2018-05-29T11:10:33.709Z,939.48
2018-05-29T11:11:33.707Z,939.45
2018-05-29T11:12:33.655Z,939.39
2018-05-29T11:13:33.605Z,939.17
2018-05-29T11:14:33.571Z,938.96
2018-05-29T11:15:33.529Z,938.89
2018-05-29T11:16:33.497Z,938.86
2018-05-29T11:17:33.468Z,938.91
2018-05-29T11:18:33.433Z,938.94
2018-05-29T11:19:33.378Z,938.93
2018-05-29T11:20:33.362Z,938.90
2018-05-29T11:21:33.299Z,938.90
2018-05-29T11:22:33.299Z,938.93
2018-05-29T11:23:33.218Z,938.93
2018-05-29T11:24:33.174Z,938.93
2018-05-29T11:25:33.134Z,939.02
2018-05-29T11:26:33.116Z,939.00
2018-05-29T11:27:33.095Z,938.97
2018-05-29T11:28:33.048Z,939.02
2018-05-29T11:29:32.985Z,939.07
2018-05-29T11:30:32.941Z,939.05
2018-05-29T11:31:32.902Z,939.11
2018-05-29T11:32:32.857Z,939.07
2018-05-29T11:33:32.788Z,939.08
2018-05-29T11:34:32.754Z,939.06
2018-05-29T11:35:32.709Z,939.07
2018-05-29T11:36:32.711Z,939.05
2018-05-29T11:37:32.642Z,939.12
2018-05-29T11:38:32.606Z,939.13
2018-05-29T11:39:32.527Z,939.14
2018-05-29T11:40:32.493Z,939.11
2018-05-29T11:41:32.478Z,939.16
2018-05-29T11:42:32.424Z,939.21
2018-05-29T11:43:32.413Z,939.23
2018-05-29T11:44:32.351Z,939.18
2018-05-29T11:45:32.282Z,939.16
2018-05-29T11:46:32.263Z,939.24
2018-05-29T11:47:32.197Z,939.27
2018-05-29T11:48:32.195Z,939.28
2018-05-29T11:49:32.105Z,939.32
2018-05-29T11:50:32.062Z,939.32
2018-05-29T11:51:32.024Z,939.35
2018-05-29T11:52:31.985Z,939.30
2018-05-29T11:53:31.956Z,939.32
2018-05-29T11:54:31.872Z,939.31
2018-05-29T11:55:31.839Z,939.32
2018-05-29T11:56:31.803Z,939.35
2018-05-29T11:57:31.765Z,939.42
2018-05-29T11:58:31.721Z,939.37
2018-05-29T11:59:31.659Z,939.39
2018-05-29T12:00:31.675Z,939.43
2018-05-29T12:01:31.568Z,939.41
2018-05-29T12:02:31.534Z,939.45
2018-05-29T12:03:31.505Z,939.47
2018-05-29T12:04:31.424Z,939.48
2018-05-29T12:05:31.411Z,939.49
2018-05-29T12:06:31.353Z,939.44
2018-05-29T12:07:31.333Z,939.50
2018-05-29T12:08:31.280Z,939.55
2018-05-29T12:09:31.223Z,939.49
2018-05-29T12:10:31.184Z,939.50
2018-05-29T12:11:31.151Z,939.56
2018-05-29T12:12:31.088Z,939.54
2018-05-29T12:13:31.051Z,939.53
2018-05-29T12:14:31.014Z,939.60
2018-05-29T12:15:30.955Z,939.58
2018-05-29T12:16:30.941Z,939.55
2018-05-29T12:17:30.858Z,939.57
2018-05-29T12:18:30.820Z,939.59
2018-05-29T12:19:30.769Z,939.58
2018-05-29T12:20:30.759Z,939.65
2018-05-29T12:21:31.230Z,939.69
2018-05-29T12:22:30.669Z,939.64
2018-05-29T12:23:30.585Z,939.66
2018-05-29T12:24:30.546Z,939.62
2018-05-29T12:25:30.526Z,939.63
2018-05-29T12:26:30.463Z,939.69
2018-05-29T12:27:30.419Z,939.68