createdAt,value
2023-03-29T00:01:36.832Z,1.40
2023-03-29T00:04:39.560Z,1.40
2023-03-29T00:07:42.526Z,1.17
2023-03-29T00:10:49.492Z,1.20
2023-03-29T00:13:52.111Z,1.50
2023-03-29T00:16:54.778Z,1.45
2023-03-29T00:19:57.159Z,1.57
2023-03-29T00:22:59.906Z,1.25
2023-03-29T00:26:02.274Z,1.33
2023-03-29T00:29:05.000Z,1.37
2023-03-29T00:32:07.410Z,1.30
2023-03-29T00:35:11.036Z,1.70
2023-03-29T00:38:13.427Z,1.40
2023-03-29T00:41:16.256Z,2.00
2023-03-29T00:44:57.919Z,1.62
2023-03-29T00:48:07.728Z,1.60
2023-03-29T00:51:14.356Z,1.30
2023-03-29T00:54:19.589Z,1.98
2023-03-29T00:57:25.867Z,2.00
2023-03-29T01:00:38.074Z,2.05
2023-03-29T01:03:46.522Z,1.87
2023-03-29T01:07:14.203Z,2.03
2023-03-29T01:10:27.858Z,2.20
2023-03-29T01:14:05.533Z,2.12
2023-03-29T01:17:08.491Z,1.95
2023-03-29T01:20:20.596Z,1.77
2023-03-29T01:24:06.724Z,2.10
2023-03-29T01:27:40.626Z,1.67
2023-03-29T01:30:51.949Z,1.73
2023-03-29T01:34:02.593Z,1.77
2023-03-29T01:37:49.797Z,1.92
2023-03-29T01:40:52.582Z,1.53
2023-03-29T01:44:05.777Z,1.85
2023-03-29T01:47:29.933Z,1.83
2023-03-29T01:50:32.274Z,1.67
2023-03-29T01:53:34.807Z,1.98
2023-03-29T01:56:43.458Z,1.80
2023-03-29T01:59:47.471Z,1.30
2023-03-29T02:02:53.536Z,1.70
2023-03-29T02:05:58.215Z,1.87
2023-03-29T02:09:04.894Z,1.73
2023-03-29T02:12:09.462Z,1.80
2023-03-29T02:15:21.588Z,1.77
2023-03-29T02:18:24.744Z,1.80
2023-03-29T02:21:37.361Z,2.58
2023-03-29T02:24:42.403Z,1.70
2023-03-29T02:27:46.074Z,2.17
2023-03-29T02:30:48.373Z,2.00
2023-03-29T02:34:22.412Z,2.22
2023-03-29T02:37:30.238Z,1.70
2023-03-29T02:40:37.600Z,2.33
2023-03-29T02:43:42.540Z,2.30
2023-03-29T02:46:48.950Z,1.50
2023-03-29T02:49:51.459Z,2.20
2023-03-29T02:52:59.560Z,1.80
2023-03-29T02:56:02.348Z,1.95
2023-03-29T02:59:06.080Z,1.80
2023-03-29T03:02:08.512Z,1.98
2023-03-29T03:05:11.348Z,1.83
2023-03-29T03:08:14.056Z,2.00
2023-03-29T03:11:16.958Z,1.83
2023-03-29T03:14:22.857Z,1.87
2023-03-29T03:17:25.929Z,2.25
2023-03-29T03:20:28.321Z,2.10
2023-03-29T03:23:32.109Z,2.08
2023-03-29T03:26:35.953Z,1.90
2023-03-29T03:29:41.758Z,2.20
2023-03-29T03:32:45.087Z,1.85
2023-03-29T03:35:49.869Z,1.90
2023-03-29T03:38:53.262Z,2.17
2023-03-29T03:41:56.319Z,2.40
2023-03-29T03:44:58.979Z,2.30
2023-03-29T03:48:02.854Z,2.37
2023-03-29T03:51:06.671Z,2.25
2023-03-29T03:54:10.308Z,2.40
2023-03-29T03:57:15.777Z,2.20
2023-03-29T04:00:21.664Z,2.10
2023-03-29T04:03:24.995Z,2.30
2023-03-29T04:06:30.659Z,2.28
2023-03-29T04:09:37.649Z,2.20
2023-03-29T04:12:40.925Z,2.30
2023-03-29T04:15:46.070Z,1.90
2023-03-29T04:18:49.921Z,2.70
2023-03-29T04:21:52.980Z,2.40
2023-03-29T04:24:55.679Z,2.40
2023-03-29T04:27:59.744Z,2.30
2023-03-29T04:31:02.937Z,2.60
2023-03-29T04:34:06.192Z,2.55
2023-03-29T04:37:10.588Z,2.05
2023-03-29T04:40:14.919Z,2.20
2023-03-29T04:43:18.770Z,2.70
2023-03-29T04:46:26.503Z,1.73
2023-03-29T04:49:30.520Z,2.10
2023-03-29T04:52:35.067Z,1.67
2023-03-29T04:55:37.868Z,1.80
2023-03-29T04:58:40.666Z,2.17
2023-03-29T05:01:43.120Z,1.90
2023-03-29T05:04:46.987Z,2.20
2023-03-29T05:07:49.910Z,1.90
2023-03-29T05:10:53.656Z,1.83
2023-03-29T05:13:58.500Z,1.90
2023-03-29T05:17:01.556Z,1.80
2023-03-29T05:20:09.673Z,2.17
2023-03-29T05:23:12.595Z,2.03
2023-03-29T05:26:17.285Z,1.80
2023-03-29T05:29:21.810Z,1.87
2023-03-29T05:32:24.781Z,2.40
2023-03-29T05:35:29.233Z,3.35
2023-03-29T05:38:34.893Z,2.53
2023-03-29T05:41:38.059Z,20.88
2023-03-29T05:44:44.011Z,2.17
2023-03-29T05:47:48.040Z,2.20
2023-03-29T05:50:52.412Z,2.80
2023-03-29T05:53:55.080Z,2.90
2023-03-29T05:56:57.474Z,3.67
2023-03-29T06:00:00.191Z,2.78
2023-03-29T06:03:13.746Z,2.93
2023-03-29T06:06:22.977Z,2.47
2023-03-29T06:09:25.806Z,3.05
2023-03-29T06:12:29.205Z,2.20
2023-03-29T06:15:33.009Z,2.20
2023-03-29T06:18:36.674Z,2.90
2023-03-29T06:21:39.089Z,2.25
2023-03-29T06:24:42.163Z,2.55
2023-03-29T06:27:48.955Z,1.45
2023-03-29T06:30:56.457Z,2.17
2023-03-29T06:34:01.666Z,2.53
2023-03-29T06:37:06.056Z,2.42
2023-03-29T06:40:10.091Z,2.83
2023-03-29T06:43:14.603Z,2.45
2023-03-29T06:46:19.022Z,2.50
2023-03-29T06:49:28.845Z,2.83
2023-03-29T06:52:31.674Z,2.60
2023-03-29T06:55:34.537Z,3.20
2023-03-29T06:58:40.976Z,2.42
2023-03-29T07:01:45.091Z,2.78
2023-03-29T07:04:48.811Z,2.83
2023-03-29T07:08:00.275Z,2.30
2023-03-29T07:11:04.013Z,1.60
2023-03-29T07:14:08.387Z,2.12
2023-03-29T07:17:10.920Z,2.40
2023-03-29T07:20:15.552Z,2.10
2023-03-29T07:23:19.493Z,2.58
2023-03-29T07:26:28.976Z,2.12
2023-03-29T07:29:33.084Z,2.95
2023-03-29T07:32:36.377Z,2.58
2023-03-29T07:35:43.430Z,2.07
2023-03-29T07:38:46.181Z,2.15
2023-03-29T07:41:49.170Z,2.20
2023-03-29T07:44:54.286Z,2.10
2023-03-29T07:47:58.719Z,1.98
2023-03-29T07:51:02.937Z,2.20
2023-03-29T07:54:06.480Z,1.62
2023-03-29T07:57:12.231Z,2.25
2023-03-29T08:00:16.314Z,1.55
2023-03-29T08:03:20.197Z,2.33
2023-03-29T08:06:22.654Z,1.17
2023-03-29T08:09:27.254Z,1.40
2023-03-29T08:12:30.703Z,1.98
2023-03-29T08:15:35.438Z,1.23
2023-03-29T08:18:37.953Z,2.33
2023-03-29T08:21:41.130Z,2.00
2023-03-29T08:24:43.761Z,1.85
2023-03-29T08:27:46.417Z,2.33
2023-03-29T08:30:49.789Z,2.33
2023-03-29T08:33:53.315Z,2.22
2023-03-29T08:36:59.184Z,2.40
2023-03-29T08:40:03.284Z,2.50
2023-03-29T08:43:28.660Z,2.50
2023-03-29T08:46:51.974Z,3.40
2023-03-29T08:49:56.717Z,1.65
2023-03-29T08:53:30.288Z,2.13
2023-03-29T08:56:36.109Z,2.20
2023-03-29T08:59:42.538Z,2.40
2023-03-29T09:02:46.714Z,2.70
2023-03-29T09:05:57.813Z,2.53
2023-03-29T09:09:01.722Z,2.53
2023-03-29T09:12:16.637Z,2.10
2023-03-29T09:15:28.780Z,2.10
2023-03-29T09:18:48.031Z,2.35
2023-03-29T09:22:02.972Z,2.58
2023-03-29T09:25:25.701Z,2.53
2023-03-29T09:28:37.603Z,2.35
2023-03-29T09:31:44.409Z,2.03
2023-03-29T09:35:22.400Z,1.70
2023-03-29T09:38:25.869Z,2.22
2023-03-29T09:41:33.926Z,2.13
2023-03-29T09:44:42.139Z,2.00
2023-03-29T09:48:11.181Z,2.35
2023-03-29T09:51:16.519Z,2.10
2023-03-29T09:54:19.320Z,2.20
2023-03-29T09:57:23.529Z,3.10
2023-03-29T10:00:25.964Z,2.47
2023-03-29T10:03:31.958Z,2.60
2023-03-29T10:06:36.731Z,2.60
2023-03-29T10:09:42.432Z,2.60
2023-03-29T10:12:50.962Z,2.10
2023-03-29T10:16:09.265Z,1.80
2023-03-29T10:19:34.527Z,2.08
2023-03-29T10:22:38.171Z,2.35
2023-03-29T10:25:42.564Z,2.22
2023-03-29T10:28:46.076Z,2.83
2023-03-29T10:31:49.101Z,2.28
2023-03-29T10:34:52.212Z,2.58
2023-03-29T10:37:58.479Z,2.95
2023-03-29T10:41:09.991Z,2.45
2023-03-29T10:44:33.068Z,2.30
2023-03-29T10:47:36.739Z,2.67
2023-03-29T10:50:39.173Z,2.30
2023-03-29T10:53:42.366Z,2.60
2023-03-29T10:57:01.319Z,2.03
2023-03-29T11:00:16.815Z,2.47
2023-03-29T11:03:57.075Z,2.10
2023-03-29T11:07:14.698Z,2.80
2023-03-29T11:10:41.492Z,2.60
2023-03-29T11:13:50.094Z,2.17
2023-03-29T11:17:25.407Z,2.87
2023-03-29T11:20:54.529Z,2.30
2023-03-29T11:24:33.990Z,2.95
2023-03-29T11:28:02.970Z,2.83
2023-03-29T11:31:13.374Z,2.40
2023-03-29T11:34:27.957Z,2.40
2023-03-29T11:37:54.636Z,1.98
2023-03-29T11:41:18.723Z,2.30
2023-03-29T11:44:27.372Z,2.30
2023-03-29T11:47:38.049Z,2.22
2023-03-29T11:50:46.706Z,2.47
2023-03-29T11:53:57.061Z,2.45
2023-03-29T11:57:10.446Z,2.42
2023-03-29T12:00:21.348Z,2.50
2023-03-29T12:03:40.052Z,1.90
2023-03-29T12:07:34.693Z,2.90
2023-03-29T12:10:43.050Z,2.37
2023-03-29T12:13:55.339Z,2.37
2023-03-29T12:17:05.672Z,2.35
2023-03-29T12:20:29.368Z,1.98
2023-03-29T12:23:33.553Z,2.03
2023-03-29T12:27:24.490Z,2.20
2023-03-29T12:30:38.443Z,2.37
2023-03-29T12:33:40.886Z,2.40
2023-03-29T12:37:11.885Z,1.90
2023-03-29T12:40:19.017Z,2.90
2023-03-29T12:43:32.268Z,2.40
2023-03-29T12:46:36.078Z,2.42
2023-03-29T12:49:39.509Z,2.50
2023-03-29T12:52:42.938Z,2.65
2023-03-29T12:56:00.768Z,2.57
2023-03-29T12:59:24.571Z,2.67
2023-03-29T13:02:35.379Z,2.95
2023-03-29T13:05:38.198Z,2.83
2023-03-29T13:08:44.032Z,2.72
2023-03-29T13:11:53.630Z,2.83
2023-03-29T13:15:02.837Z,2.55
2023-03-29T13:18:23.991Z,3.25
2023-03-29T13:21:48.305Z,3.40
2023-03-29T13:25:08.568Z,3.00
2023-03-29T13:28:27.084Z,3.70
2023-03-29T13:31:52.327Z,2.87
2023-03-29T13:35:12.407Z,3.28
2023-03-29T13:38:23.688Z,3.42
2023-03-29T13:41:39.597Z,2.83
2023-03-29T13:44:46.175Z,3.43
2023-03-29T13:48:02.584Z,3.35
2023-03-29T13:51:19.124Z,3.30
2023-03-29T13:54:30.850Z,3.10
2023-03-29T13:57:41.350Z,3.17
2023-03-29T14:00:54.032Z,3.23
2023-03-29T14:03:57.614Z,3.17
2023-03-29T14:07:01.835Z,3.35
2023-03-29T14:10:05.950Z,2.72
2023-03-29T14:13:14.099Z,3.05
2023-03-29T14:16:16.934Z,3.90
2023-03-29T14:19:32.998Z,2.87
2023-03-29T14:22:35.886Z,3.47
2023-03-29T14:25:39.653Z,3.50
2023-03-29T14:28:50.702Z,3.15
2023-03-29T14:31:53.100Z,3.40
2023-03-29T14:34:55.858Z,3.30
2023-03-29T14:37:59.486Z,3.10
2023-03-29T14:41:03.105Z,2.97
2023-03-29T14:44:07.635Z,3.30
2023-03-29T14:47:17.111Z,3.73
2023-03-29T14:50:26.291Z,3.92
2023-03-29T14:53:32.331Z,3.30
2023-03-29T14:56:35.035Z,3.80
2023-03-29T14:59:41.473Z,3.70
2023-03-29T15:02:54.865Z,4.33
2023-03-29T15:06:03.996Z,3.65
2023-03-29T15:09:07.107Z,4.18
2023-03-29T15:12:15.851Z,3.53
2023-03-29T15:15:18.630Z,3.62
2023-03-29T15:18:27.711Z,3.60
2023-03-29T15:21:35.773Z,3.50
2023-03-29T15:24:47.185Z,3.62
2023-03-29T15:27:54.552Z,3.20
2023-03-29T15:34:13.689Z,3.67
2023-03-29T15:37:16.358Z,3.10
2023-03-29T15:40:23.596Z,2.72
2023-03-29T15:43:27.045Z,2.87
2023-03-29T15:46:29.468Z,4.07
2023-03-29T15:49:32.065Z,4.07
2023-03-29T15:52:34.472Z,3.25
2023-03-29T15:55:41.787Z,2.90
2023-03-29T15:58:44.734Z,3.87
2023-03-29T16:01:48.506Z,3.08
2023-03-29T16:04:51.689Z,3.13
2023-03-29T16:07:54.014Z,3.50
2023-03-29T16:10:56.714Z,3.33
2023-03-29T16:13:59.533Z,3.62
2023-03-29T16:17:02.988Z,3.20
2023-03-29T16:20:07.253Z,3.10
2023-03-29T16:23:09.981Z,3.28
2023-03-29T16:26:13.948Z,3.28
2023-03-29T16:29:17.464Z,3.22
2023-03-29T16:32:20.065Z,3.20
2023-03-29T16:35:29.847Z,3.57
2023-03-29T16:38:35.488Z,3.30
2023-03-29T16:41:38.592Z,3.20
2023-03-29T16:44:41.018Z,3.30
2023-03-29T16:47:44.370Z,3.33
2023-03-29T16:50:50.110Z,3.30
2023-03-29T16:53:52.935Z,4.43
2023-03-29T16:56:55.441Z,3.78
2023-03-29T16:59:58.202Z,3.53
2023-03-29T17:03:03.554Z,4.10
2023-03-29T17:06:07.618Z,3.40
2023-03-29T17:09:10.093Z,3.33
2023-03-29T17:12:12.888Z,3.30
2023-03-29T17:15:15.386Z,3.25
2023-03-29T17:18:23.011Z,3.20
2023-03-29T17:21:25.839Z,3.20
2023-03-29T17:24:28.438Z,3.37
2023-03-29T17:27:30.902Z,3.08
2023-03-29T17:30:34.902Z,3.30
2023-03-29T17:33:37.505Z,3.85
2023-03-29T17:36:41.231Z,4.10
2023-03-29T17:39:43.717Z,6.07
2023-03-29T17:42:48.191Z,4.47
2023-03-29T17:45:54.563Z,3.60
2023-03-29T17:48:59.104Z,2.65
2023-03-29T17:52:01.447Z,1.97
2023-03-29T17:55:04.354Z,2.17
2023-03-29T17:58:07.227Z,1.98
2023-03-29T18:01:11.421Z,2.30
2023-03-29T18:04:14.060Z,2.40
2023-03-29T18:07:17.365Z,2.00
2023-03-29T18:10:20.089Z,2.33
2023-03-29T18:13:25.511Z,2.60
2023-03-29T18:16:28.840Z,2.30
2023-03-29T18:19:31.332Z,2.00
2023-03-29T18:22:34.168Z,2.17
2023-03-29T18:25:36.479Z,2.58
2023-03-29T18:28:39.383Z,2.67
2023-03-29T18:31:42.753Z,2.10
2023-03-29T18:34:45.616Z,4.10
2023-03-29T18:37:47.977Z,2.73
2023-03-29T18:40:50.742Z,2.95
2023-03-29T18:43:54.734Z,1.95
2023-03-29T18:46:57.514Z,2.00
2023-03-29T18:49:59.938Z,1.95
2023-03-29T18:53:02.597Z,3.80
2023-03-29T18:56:06.512Z,3.10
2023-03-29T18:59:09.696Z,3.12
2023-03-29T19:02:12.684Z,2.20
2023-03-29T19:05:15.641Z,2.00
2023-03-29T19:08:17.984Z,1.80
2023-03-29T19:11:21.666Z,1.95
2023-03-29T19:14:25.286Z,2.17
2023-03-29T19:17:28.182Z,1.42
2023-03-29T19:20:30.601Z,1.58
2023-03-29T19:23:33.196Z,2.00
2023-03-29T19:26:35.621Z,1.92
2023-03-29T19:29:38.335Z,2.08
2023-03-29T19:32:40.752Z,2.12
2023-03-29T19:35:43.970Z,2.78
2023-03-29T19:38:46.614Z,3.27
2023-03-29T19:41:49.297Z,2.30
2023-03-29T19:44:51.598Z,2.20
2023-03-29T19:47:55.916Z,2.83
2023-03-29T19:51:01.497Z,2.70
2023-03-29T19:54:05.146Z,2.30
2023-03-29T19:57:09.210Z,2.40
2023-03-29T20:00:14.160Z,2.25
2023-03-29T20:03:17.859Z,2.15
2023-03-29T20:06:21.565Z,2.10
2023-03-29T20:09:24.292Z,2.40
2023-03-29T20:12:26.682Z,2.20
2023-03-29T20:15:29.309Z,2.42
2023-03-29T20:18:32.180Z,2.33
2023-03-29T20:21:37.261Z,2.25
2023-03-29T20:24:39.690Z,2.50
2023-03-29T20:27:42.861Z,2.30
2023-03-29T20:30:45.272Z,2.60
2023-03-29T20:33:47.991Z,2.97
2023-03-29T20:36:50.379Z,3.00
2023-03-29T20:39:53.264Z,2.33
2023-03-29T20:42:56.029Z,3.17
2023-03-29T20:46:00.253Z,2.72
2023-03-29T20:49:05.034Z,2.50
2023-03-29T20:52:12.842Z,2.40
2023-03-29T20:55:16.800Z,2.30
2023-03-29T20:58:19.411Z,2.65
2023-03-29T21:01:21.971Z,2.10
2023-03-29T21:04:24.895Z,2.42
2023-03-29T21:07:28.620Z,2.72
2023-03-29T21:10:31.622Z,2.20
2023-03-29T21:13:36.885Z,2.10
2023-03-29T21:16:42.429Z,2.30
2023-03-29T21:19:44.762Z,3.53
2023-03-29T21:22:47.363Z,3.70
2023-03-29T21:25:49.731Z,4.10
2023-03-29T21:28:52.437Z,4.20
2023-03-29T21:31:55.032Z,4.05
2023-03-29T21:34:58.250Z,4.75
2023-03-29T21:38:01.921Z,4.60
2023-03-29T21:41:04.848Z,5.30
2023-03-29T21:44:07.342Z,5.10
2023-03-29T21:47:10.045Z,5.35
2023-03-29T21:50:12.472Z,5.15
2023-03-29T21:53:16.112Z,4.90
2023-03-29T21:56:18.409Z,4.53
2023-03-29T21:59:21.170Z,4.18
2023-03-29T22:02:23.672Z,4.03
2023-03-29T22:05:26.486Z,3.72
2023-03-29T22:08:29.742Z,3.90
2023-03-29T22:11:32.514Z,5.10
2023-03-29T22:14:35.270Z,4.25
2023-03-29T22:17:38.139Z,4.55
2023-03-29T22:20:40.520Z,4.70
2023-03-29T22:23:45.487Z,5.07
2023-03-29T22:26:48.176Z,5.80
2023-03-29T22:29:51.265Z,5.55
2023-03-29T22:32:53.634Z,5.37
2023-03-29T22:35:56.671Z,5.15
2023-03-29T22:38:59.089Z,6.47
2023-03-29T22:42:01.711Z,5.90
2023-03-29T22:45:05.005Z,5.70
2023-03-29T22:48:07.610Z,6.25
2023-03-29T22:51:10.037Z,6.28
2023-03-29T22:54:12.660Z,6.18
2023-03-29T22:57:15.030Z,6.23
2023-03-29T23:00:18.149Z,6.82
2023-03-29T23:03:20.636Z,6.82
2023-03-29T23:06:23.234Z,6.25
2023-03-29T23:09:25.679Z,6.95
2023-03-29T23:12:28.253Z,7.60
2023-03-29T23:15:32.294Z,7.07
2023-03-29T23:18:37.421Z,7.40
2023-03-29T23:21:40.040Z,7.10
2023-03-29T23:24:43.560Z,7.07
2023-03-29T23:27:45.850Z,7.20
2023-03-29T23:31:03.990Z,7.10
2023-03-29T23:34:06.619Z,7.45
2023-03-29T23:37:09.233Z,6.72
2023-03-29T23:40:15.498Z,7.50
2023-03-29T23:43:18.183Z,6.70
2023-03-29T23:46:21.485Z,7.15
2023-03-29T23:49:24.237Z,7.65
2023-03-29T23:52:27.249Z,6.85
2023-03-29T23:55:29.905Z,7.15
2023-03-29T23:58:35.998Z,6.50
