createdAt,value
2017-12-02T00:01:46.480Z,15.93
2017-12-02T00:04:12.453Z,12.83
2017-12-02T00:06:39.215Z,15.03
2017-12-02T00:09:05.241Z,16.33
2017-12-02T00:11:32.009Z,11.80
2017-12-02T00:13:58.037Z,14.07
2017-12-02T00:16:24.760Z,15.00
2017-12-02T00:18:50.797Z,16.93
2017-12-02T00:21:16.759Z,13.63
2017-12-02T00:23:43.545Z,12.50
2017-12-02T00:26:09.504Z,13.33
2017-12-02T00:28:35.492Z,16.90
2017-12-02T00:31:02.179Z,13.77
2017-12-02T00:33:28.149Z,18.60
2017-12-02T00:35:54.089Z,14.00
2017-12-02T00:38:20.068Z,14.67
2017-12-02T00:40:46.009Z,17.10
2017-12-02T00:43:12.028Z,20.23
2017-12-02T00:45:38.005Z,16.63
2017-12-02T00:48:04.024Z,15.73
2017-12-02T00:50:29.992Z,13.77
2017-12-02T00:52:55.989Z,12.90
2017-12-02T00:55:21.979Z,16.50
2017-12-02T00:57:47.941Z,16.70
2017-12-02T01:00:13.985Z,14.60
2017-12-02T01:02:39.981Z,11.57
2017-12-02T01:05:06.692Z,12.47
2017-12-02T01:07:32.672Z,12.43
2017-12-02T01:09:58.645Z,13.40
2017-12-02T01:12:24.670Z,16.17
2017-12-02T01:14:50.684Z,13.37
2017-12-02T01:17:16.656Z,14.30
2017-12-02T01:19:42.656Z,12.57
2017-12-02T01:22:08.649Z,10.70
2017-12-02T01:24:34.645Z,14.40
2017-12-02T01:27:01.357Z,13.57
2017-12-02T01:29:34.352Z,12.97
2017-12-02T01:32:00.401Z,13.60
2017-12-02T01:34:26.356Z,13.20
2017-12-02T01:36:52.361Z,15.50
2017-12-02T01:39:18.353Z,12.40
2017-12-02T01:41:45.061Z,15.80
2017-12-02T01:44:11.032Z,13.57
2017-12-02T01:46:37.772Z,13.63
2017-12-02T01:49:03.809Z,13.03
2017-12-02T01:51:29.828Z,13.70
2017-12-02T01:53:55.823Z,14.53
2017-12-02T01:56:21.836Z,12.77
2017-12-02T01:58:48.540Z,13.60
2017-12-02T02:01:14.581Z,20.43
2017-12-02T02:03:40.541Z,14.57
2017-12-02T02:06:06.547Z,16.90
2017-12-02T02:08:32.521Z,14.23
2017-12-02T02:10:58.497Z,13.97
2017-12-02T02:13:24.598Z,13.93
2017-12-02T02:15:50.593Z,15.07
2017-12-02T02:18:16.582Z,11.67
2017-12-02T02:20:42.543Z,13.47
2017-12-02T02:23:08.517Z,12.70
2017-12-02T02:25:34.490Z,10.53
2017-12-02T02:28:01.182Z,11.00
2017-12-02T02:30:27.198Z,10.67
2017-12-02T02:32:53.166Z,11.10
2017-12-02T02:35:19.125Z,10.50
2017-12-02T02:37:46.606Z,13.07
2017-12-02T02:40:12.614Z,11.87
2017-12-02T02:42:38.594Z,15.00
2017-12-02T02:45:05.293Z,11.67
2017-12-02T02:47:31.329Z,11.80
2017-12-02T02:49:57.334Z,11.80
2017-12-02T02:52:23.353Z,12.57
2017-12-02T02:54:49.501Z,11.67
2017-12-02T02:57:15.461Z,13.40
2017-12-02T02:59:41.574Z,13.27
2017-12-02T03:02:08.324Z,10.40
2017-12-02T03:04:35.065Z,10.00
2017-12-02T03:07:01.070Z,10.43
2017-12-02T03:09:27.037Z,13.10
2017-12-02T03:11:53.041Z,13.70
2017-12-02T03:14:19.022Z,12.20
2017-12-02T03:16:45.701Z,13.07
2017-12-02T03:19:11.721Z,11.23
2017-12-02T03:21:38.441Z,13.70
2017-12-02T03:24:04.409Z,12.83
2017-12-02T03:26:30.399Z,13.40
2017-12-02T03:28:56.399Z,11.80
2017-12-02T03:31:22.362Z,11.00
2017-12-02T03:33:48.357Z,13.77
2017-12-02T03:36:14.317Z,10.50
2017-12-02T03:38:40.304Z,12.00
2017-12-02T03:41:06.346Z,11.87
2017-12-02T03:43:33.069Z,12.50
2017-12-02T03:45:59.076Z,11.53
2017-12-02T03:48:25.039Z,12.00
2017-12-02T03:50:51.029Z,12.90
2017-12-02T03:53:17.058Z,12.00
2017-12-02T03:55:43.749Z,11.33
2017-12-02T03:58:09.746Z,13.90
2017-12-02T04:00:36.523Z,13.30
2017-12-02T04:03:02.482Z,12.60
2017-12-02T04:05:28.501Z,12.70
2017-12-02T04:07:54.517Z,12.33
2017-12-02T04:10:20.511Z,12.13
2017-12-02T04:12:47.261Z,13.23
2017-12-02T04:15:13.253Z,12.77
2017-12-02T04:17:39.217Z,13.57
2017-12-02T04:20:05.229Z,10.93
2017-12-02T04:22:31.201Z,13.37
2017-12-02T04:24:57.161Z,13.57
2017-12-02T04:27:23.162Z,12.67
2017-12-02T04:29:49.184Z,13.67
2017-12-02T04:32:15.157Z,12.43
2017-12-02T04:34:41.133Z,13.33
2017-12-02T04:37:07.093Z,12.40
2017-12-02T04:39:33.089Z,12.30
2017-12-02T04:41:59.778Z,10.97
2017-12-02T04:44:25.737Z,13.87
2017-12-02T04:46:51.737Z,12.20
2017-12-02T04:49:17.742Z,11.53
2017-12-02T04:51:44.465Z,16.63
2017-12-02T04:54:10.446Z,13.40
2017-12-02T04:56:37.152Z,10.43
2017-12-02T04:59:03.121Z,11.90
2017-12-02T05:01:29.801Z,12.43
2017-12-02T05:03:55.875Z,13.60
2017-12-02T05:06:21.849Z,13.80
2017-12-02T05:08:48.595Z,12.47
2017-12-02T05:11:14.681Z,13.00
2017-12-02T05:13:41.373Z,12.63
2017-12-02T05:16:08.130Z,13.80
2017-12-02T05:18:34.082Z,13.57
2017-12-02T05:21:00.790Z,13.97
2017-12-02T05:23:26.813Z,15.57
2017-12-02T05:25:52.777Z,15.07
2017-12-02T05:28:18.764Z,16.73
2017-12-02T05:30:44.813Z,15.30
2017-12-02T05:33:10.817Z,18.73
2017-12-02T05:35:36.771Z,18.17
2017-12-02T05:38:02.706Z,16.73
2017-12-02T05:40:29.421Z,20.10
2017-12-02T05:42:55.365Z,18.40
2017-12-02T05:45:21.395Z,18.47
2017-12-02T05:47:47.381Z,20.30
2017-12-02T05:50:13.338Z,19.30
2017-12-02T05:52:39.366Z,18.40
2017-12-02T05:55:05.357Z,18.23
2017-12-02T05:57:32.060Z,20.27
2017-12-02T05:59:58.033Z,20.23
2017-12-02T06:02:24.058Z,16.07
2017-12-02T06:04:50.067Z,15.67
2017-12-02T06:07:16.021Z,17.47
2017-12-02T06:09:42.013Z,19.33
2017-12-02T06:12:07.967Z,21.50
2017-12-02T06:14:33.942Z,19.23
2017-12-02T06:16:59.897Z,16.00
2017-12-02T06:19:26.606Z,21.23
2017-12-02T06:21:52.576Z,17.60
2017-12-02T06:24:18.542Z,19.40
2017-12-02T06:26:44.502Z,17.63
2017-12-02T06:29:10.492Z,20.43
2017-12-02T06:31:37.221Z,18.40
2017-12-02T06:34:03.227Z,20.77
2017-12-02T06:36:29.196Z,23.00
2017-12-02T06:38:55.225Z,19.20
2017-12-02T06:41:21.196Z,18.77
2017-12-02T06:43:47.897Z,17.67
2017-12-02T06:46:13.909Z,19.80
2017-12-02T06:48:39.874Z,17.20
2017-12-02T06:51:05.817Z,15.37
2017-12-02T06:53:31.836Z,19.13
2017-12-02T06:55:57.777Z,19.33
2017-12-02T06:58:23.774Z,16.90
2017-12-02T07:00:49.757Z,17.07
2017-12-02T07:03:15.738Z,21.83
2017-12-02T07:05:42.535Z,18.00
2017-12-02T07:08:08.546Z,21.97
2017-12-02T07:10:34.528Z,24.13
2017-12-02T07:13:00.545Z,32.23
2017-12-02T07:15:26.529Z,25.90
2017-12-02T07:17:52.617Z,27.53
2017-12-02T07:20:18.629Z,28.13
2017-12-02T07:22:44.593Z,21.70
2017-12-02T07:25:10.627Z,25.47
2017-12-02T07:27:36.589Z,22.90
2017-12-02T07:30:02.640Z,22.97
2017-12-02T07:32:28.653Z,25.53
2017-12-02T07:34:54.652Z,28.10
2017-12-02T07:37:20.691Z,25.03
2017-12-02T07:39:46.697Z,23.80
2017-12-02T07:42:13.397Z,30.63
2017-12-02T07:44:39.389Z,26.50
2017-12-02T07:47:06.070Z,27.47
2017-12-02T07:49:32.085Z,25.73
2017-12-02T07:51:58.021Z,25.90
2017-12-02T07:54:24.771Z,23.33
2017-12-02T07:56:51.533Z,24.17
2017-12-02T07:59:17.497Z,25.90
2017-12-02T08:01:43.478Z,20.80
2017-12-02T08:04:09.465Z,24.67
2017-12-02T08:06:35.433Z,26.63
2017-12-02T08:09:01.414Z,26.23
2017-12-02T08:11:27.463Z,21.37
2017-12-02T08:13:53.492Z,25.20
2017-12-02T08:16:19.453Z,26.30
2017-12-02T08:18:45.466Z,23.10
2017-12-02T08:21:11.406Z,24.33
2017-12-02T08:23:37.370Z,25.70
2017-12-02T08:26:03.337Z,26.87
2017-12-02T08:28:29.329Z,24.53
2017-12-02T08:30:55.458Z,22.10
2017-12-02T08:33:21.473Z,20.97
2017-12-02T08:35:47.424Z,22.10
2017-12-02T08:38:13.425Z,19.70
2017-12-02T08:40:39.385Z,20.60
2017-12-02T08:43:05.377Z,24.10
2017-12-02T08:45:31.329Z,28.13
2017-12-02T08:47:57.282Z,30.27
2017-12-02T08:50:24.047Z,23.97
2017-12-02T08:52:49.987Z,49.13
2017-12-02T08:55:15.986Z,20.30
2017-12-02T08:57:42.781Z,20.47
2017-12-02T09:00:08.757Z,25.90
2017-12-02T09:02:34.746Z,23.23
2017-12-02T09:05:00.708Z,27.27
2017-12-02T09:07:26.704Z,22.00
2017-12-02T09:09:53.437Z,25.47
2017-12-02T09:12:19.401Z,23.47
2017-12-02T09:14:46.142Z,22.80
2017-12-02T09:17:12.848Z,25.53
2017-12-02T09:19:38.865Z,28.30
2017-12-02T09:22:04.805Z,24.87
2017-12-02T09:24:30.774Z,22.93
2017-12-02T09:26:56.763Z,24.40
2017-12-02T09:29:22.765Z,20.53
2017-12-02T09:31:49.482Z,28.83
2017-12-02T09:34:15.443Z,34.50
2017-12-02T09:36:41.433Z,28.67
2017-12-02T09:39:07.415Z,24.83
2017-12-02T09:41:33.357Z,25.40
2017-12-02T09:43:59.342Z,21.67
2017-12-02T09:46:25.365Z,24.80
2017-12-02T09:54:32.729Z,22.47
2017-12-02T09:56:59.433Z,24.10
2017-12-02T09:59:25.422Z,24.33
2017-12-02T10:01:51.388Z,20.30
2017-12-02T10:04:17.361Z,21.63
2017-12-02T10:06:44.094Z,21.03
2017-12-02T10:09:10.042Z,20.63
2017-12-02T10:11:36.013Z,17.10
2017-12-02T10:14:01.986Z,18.67
2017-12-02T10:16:27.953Z,20.57
2017-12-02T10:18:53.955Z,19.57
2017-12-02T10:21:19.901Z,18.57
2017-12-02T10:23:45.836Z,19.87
2017-12-02T10:26:11.801Z,18.43
2017-12-02T10:28:37.847Z,17.43
2017-12-02T10:31:04.645Z,18.03
2017-12-02T10:33:30.585Z,16.03
2017-12-02T10:35:56.557Z,19.73
2017-12-02T10:38:22.517Z,18.00
2017-12-02T10:40:49.250Z,16.07
2017-12-02T10:43:15.234Z,17.23
2017-12-02T10:45:41.174Z,16.20
2017-12-02T10:48:07.219Z,18.07
2017-12-02T10:50:33.206Z,18.20
2017-12-02T10:52:59.185Z,18.97
2017-12-02T10:55:25.200Z,15.30
2017-12-02T10:57:51.261Z,12.33
2017-12-02T11:00:17.197Z,15.47
2017-12-02T11:02:43.165Z,15.47
2017-12-02T11:05:09.145Z,13.83
2017-12-02T11:07:35.157Z,15.10
2017-12-02T11:10:01.867Z,20.47
2017-12-02T11:12:27.827Z,15.47
2017-12-02T11:14:53.872Z,13.53
2017-12-02T11:17:19.822Z,15.03
2017-12-02T11:19:46.554Z,15.27
2017-12-02T11:22:12.533Z,13.13
2017-12-02T11:24:38.494Z,16.77
2017-12-02T11:27:04.473Z,11.70
2017-12-02T11:29:30.461Z,15.23
2017-12-02T11:31:56.430Z,14.90
2017-12-02T11:34:22.462Z,16.43
2017-12-02T11:36:48.426Z,16.23
2017-12-02T11:39:15.413Z,16.67
2017-12-02T11:41:41.369Z,11.93
2017-12-02T11:44:07.395Z,13.87
2017-12-02T11:46:33.354Z,18.10
2017-12-02T11:48:59.298Z,13.97
2017-12-02T11:51:25.288Z,13.60
2017-12-02T11:53:51.285Z,14.57
2017-12-02T11:56:17.305Z,16.57
2017-12-02T11:58:43.260Z,13.27
2017-12-02T12:01:09.309Z,13.57
2017-12-02T12:03:36.010Z,14.30
2017-12-02T12:06:01.975Z,14.70
2017-12-02T12:08:27.945Z,17.87
2017-12-02T12:10:54.653Z,15.27
2017-12-02T12:13:20.686Z,15.47
2017-12-02T12:15:46.674Z,14.00
2017-12-02T12:18:13.371Z,14.67
2017-12-02T12:20:39.366Z,16.17
2017-12-02T12:23:06.081Z,14.53
2017-12-02T12:25:32.078Z,13.00
2017-12-02T12:27:58.071Z,15.23
2017-12-02T12:30:24.049Z,16.53
2017-12-02T12:32:50.024Z,13.83
2017-12-02T12:35:16.009Z,15.20
2017-12-02T12:37:41.962Z,18.23
2017-12-02T12:40:07.931Z,15.20
2017-12-02T12:42:33.913Z,16.80
2017-12-02T12:44:59.864Z,12.90
2017-12-02T12:47:25.860Z,15.00
2017-12-02T12:49:51.833Z,14.77
2017-12-02T12:52:17.839Z,13.07
2017-12-02T12:54:44.581Z,14.10
2017-12-02T12:57:12.081Z,13.30
2017-12-02T12:59:38.064Z,16.70
2017-12-02T13:02:04.047Z,15.63
2017-12-02T13:04:30.766Z,14.73
2017-12-02T13:06:56.718Z,15.17
2017-12-02T13:09:22.709Z,14.60
2017-12-02T13:11:48.653Z,17.90
2017-12-02T13:14:14.629Z,18.43
2017-12-02T13:16:40.605Z,17.53
2017-12-02T13:19:06.566Z,16.70
2017-12-02T13:21:32.537Z,19.70
2017-12-02T13:23:58.508Z,17.00
2017-12-02T13:26:24.475Z,20.27
2017-12-02T13:28:50.468Z,19.00
2017-12-02T13:31:17.155Z,17.53
2017-12-02T13:33:43.102Z,18.43
2017-12-02T13:36:09.133Z,20.57
2017-12-02T13:38:35.111Z,19.90
2017-12-02T13:41:01.901Z,20.63
2017-12-02T13:43:27.874Z,20.73
2017-12-02T13:45:53.865Z,18.30
2017-12-02T13:48:19.845Z,18.30
2017-12-02T13:50:45.842Z,21.20
2017-12-02T13:53:11.833Z,21.93
2017-12-02T13:55:37.845Z,21.17
2017-12-02T13:58:03.861Z,19.57
2017-12-02T14:00:29.821Z,20.60
2017-12-02T14:02:55.809Z,14.60
2017-12-02T14:05:22.553Z,18.00
2017-12-02T14:07:49.289Z,12.00
2017-12-02T14:10:15.257Z,15.10
2017-12-02T14:12:41.233Z,16.90
2017-12-02T14:15:07.241Z,13.83
2017-12-02T14:17:33.201Z,15.07
2017-12-02T14:19:59.153Z,16.80
2017-12-02T14:22:25.177Z,13.03
2017-12-02T14:24:51.180Z,13.83
2017-12-02T14:27:17.134Z,15.87
2017-12-02T14:29:43.126Z,17.17
2017-12-02T14:32:09.866Z,13.83
2017-12-02T14:34:36.578Z,15.40
2017-12-02T14:37:02.555Z,17.27
2017-12-02T14:39:28.514Z,13.17
2017-12-02T14:41:54.528Z,18.67
2017-12-02T14:44:20.498Z,16.97
2017-12-02T14:46:46.445Z,15.83
2017-12-02T14:49:13.969Z,15.90
2017-12-02T14:51:39.933Z,18.07
2017-12-02T14:54:05.909Z,18.40
2017-12-02T14:56:31.898Z,16.17
2017-12-02T14:58:58.660Z,15.77
2017-12-02T15:01:25.370Z,16.43
2017-12-02T15:03:51.391Z,16.77
2017-12-02T15:06:17.398Z,18.20
2017-12-02T15:08:43.381Z,17.37
2017-12-02T15:11:09.374Z,20.83
2017-12-02T15:13:35.362Z,21.70
2017-12-02T15:16:01.322Z,18.60
2017-12-02T15:18:28.058Z,16.23
2017-12-02T15:20:54.034Z,19.40
2017-12-02T15:23:20.034Z,18.20
2017-12-02T15:25:46.736Z,17.30
2017-12-02T15:28:12.693Z,18.60
2017-12-02T15:30:38.685Z,16.60
2017-12-02T15:33:04.637Z,17.30
2017-12-02T15:35:30.604Z,18.13
2017-12-02T15:37:56.558Z,17.17
2017-12-02T15:40:22.556Z,18.83
2017-12-02T15:42:48.514Z,17.90
2017-12-02T15:45:14.456Z,19.60
2017-12-02T15:47:40.445Z,18.73
2017-12-02T15:50:06.394Z,21.10
2017-12-02T15:52:32.353Z,24.57
2017-12-02T15:54:58.322Z,26.33
2017-12-02T15:57:25.133Z,27.17
2017-12-02T15:59:51.141Z,29.63
2017-12-02T16:02:17.161Z,27.90
2017-12-02T16:04:43.101Z,32.03
2017-12-02T16:07:09.069Z,29.43
2017-12-02T16:09:35.065Z,31.93
2017-12-02T16:12:01.022Z,31.80
2017-12-02T16:14:26.970Z,29.20
2017-12-02T16:16:53.001Z,19.67
2017-12-02T16:19:18.993Z,24.93
2017-12-02T16:21:45.733Z,25.90
2017-12-02T16:24:11.722Z,21.60
2017-12-02T16:26:37.669Z,27.27
2017-12-02T16:29:03.668Z,23.47
2017-12-02T16:31:30.382Z,27.00
2017-12-02T16:33:56.401Z,22.80
2017-12-02T16:36:22.363Z,22.67
2017-12-02T16:38:49.098Z,23.10
2017-12-02T16:41:15.036Z,21.50
2017-12-02T16:43:41.014Z,24.17
2017-12-02T16:46:07.761Z,21.13
2017-12-02T16:48:34.494Z,22.77
2017-12-02T16:51:00.490Z,21.23
2017-12-02T16:53:26.525Z,25.57
2017-12-02T16:55:52.477Z,25.73
2017-12-02T16:58:18.433Z,22.27
2017-12-02T17:00:45.888Z,24.03
2017-12-02T17:03:11.894Z,26.20
2017-12-02T17:05:37.874Z,21.80
2017-12-02T17:08:03.858Z,23.63
2017-12-02T17:10:29.819Z,23.30
2017-12-02T17:12:55.769Z,22.03
2017-12-02T17:15:21.773Z,24.17
2017-12-02T17:17:47.721Z,27.13
2017-12-02T17:20:13.713Z,24.97
2017-12-02T17:22:40.440Z,24.17
2017-12-02T17:25:06.410Z,23.00
2017-12-02T17:27:32.358Z,22.43
2017-12-02T17:29:58.338Z,26.70
2017-12-02T17:32:24.349Z,29.57
2017-12-02T17:34:50.312Z,23.53
2017-12-02T17:37:16.309Z,23.03
2017-12-02T17:39:42.258Z,23.47
2017-12-02T17:42:08.241Z,26.27
2017-12-02T17:44:34.218Z,24.20
2017-12-02T17:47:00.199Z,24.73
2017-12-02T17:49:26.181Z,23.70
2017-12-02T17:51:52.133Z,25.27
2017-12-02T17:54:18.114Z,27.43
2017-12-02T17:56:44.085Z,27.50
2017-12-02T17:59:10.125Z,28.37
2017-12-02T18:01:36.077Z,26.47
2017-12-02T18:04:02.050Z,30.90
2017-12-02T18:06:28.062Z,28.17
2017-12-02T18:08:54.029Z,29.40
2017-12-02T18:11:20.046Z,34.07
2017-12-02T18:13:46.020Z,29.70
2017-12-02T18:16:12.711Z,34.07
2017-12-02T18:18:38.745Z,29.10
2017-12-02T18:21:04.698Z,28.03
2017-12-02T18:23:30.648Z,34.73
2017-12-02T18:25:56.653Z,32.47
2017-12-02T18:28:22.673Z,31.03
2017-12-02T18:30:48.633Z,30.87
2017-12-02T18:33:14.620Z,33.37
2017-12-02T18:35:40.588Z,35.50
2017-12-02T18:38:06.580Z,30.40
2017-12-02T18:40:32.550Z,28.43
2017-12-02T18:42:58.537Z,32.10
2017-12-02T18:45:24.491Z,29.17
2017-12-02T18:47:50.469Z,30.70
2017-12-02T18:50:16.570Z,28.93
2017-12-02T18:52:42.548Z,31.43
2017-12-02T18:55:08.555Z,26.97
2017-12-02T18:57:35.374Z,30.17
2017-12-02T19:00:01.365Z,32.43
2017-12-02T19:02:27.312Z,33.83
2017-12-02T19:04:53.362Z,35.60
2017-12-02T19:07:19.325Z,39.33
2017-12-02T19:09:45.309Z,32.30
2017-12-02T19:12:11.270Z,30.87
2017-12-02T19:14:37.261Z,32.20
2017-12-02T19:17:04.061Z,40.87
2017-12-02T19:19:30.010Z,36.83
2017-12-02T19:21:56.034Z,32.30
2017-12-02T19:24:22.057Z,33.10
2017-12-02T19:26:48.017Z,35.20
2017-12-02T19:29:14.018Z,35.37
2017-12-02T19:31:39.992Z,31.00
2017-12-02T19:34:05.969Z,34.97
2017-12-02T19:36:32.701Z,28.93
2017-12-02T19:38:58.664Z,36.03
2017-12-02T19:41:25.445Z,36.47
2017-12-02T19:43:51.409Z,34.13
2017-12-02T19:46:17.437Z,37.10
2017-12-02T19:48:43.388Z,31.87
2017-12-02T19:51:09.359Z,31.23
2017-12-02T19:53:36.109Z,30.70
2017-12-02T19:56:02.815Z,30.80
2017-12-02T19:58:28.792Z,32.30
2017-12-02T20:00:55.497Z,30.97
2017-12-02T20:03:21.542Z,29.90
2017-12-02T20:05:47.541Z,27.70
2017-12-02T20:08:13.484Z,26.53
2017-12-02T20:10:39.501Z,29.17
2017-12-02T20:13:06.229Z,34.43
2017-12-02T20:15:32.261Z,29.77
2017-12-02T20:17:58.229Z,34.20
2017-12-02T20:20:24.989Z,27.67
2017-12-02T20:22:51.362Z,33.90
2017-12-02T20:25:17.367Z,31.53
2017-12-02T20:27:43.366Z,32.40
2017-12-02T20:30:09.326Z,34.67
2017-12-02T20:32:36.078Z,30.70
2017-12-02T20:35:02.773Z,32.50
2017-12-02T20:37:28.753Z,28.57
2017-12-02T20:39:54.859Z,27.80
2017-12-02T20:42:20.873Z,28.77
2017-12-02T20:44:46.842Z,25.13
2017-12-02T20:47:12.844Z,28.83
2017-12-02T20:49:38.858Z,28.97
2017-12-02T20:52:05.576Z,28.37
2017-12-02T20:54:31.572Z,26.10
2017-12-02T20:56:57.570Z,25.93
2017-12-02T20:59:24.359Z,30.07
2017-12-02T21:01:50.366Z,25.77
2017-12-02T21:04:17.089Z,26.20
2017-12-02T21:06:43.074Z,25.47
2017-12-02T21:09:09.037Z,24.27
2017-12-02T21:11:35.037Z,29.80
2017-12-02T21:14:00.981Z,26.57
2017-12-02T21:16:26.973Z,22.43
2017-12-02T21:18:52.956Z,25.40
2017-12-02T21:21:18.957Z,30.13
2017-12-02T21:23:44.940Z,29.23
2017-12-02T21:26:10.941Z,26.43
2017-12-02T21:28:37.634Z,27.10
2017-12-02T21:31:03.612Z,26.80
2017-12-02T21:33:29.626Z,30.23
2017-12-02T21:35:55.592Z,25.47
2017-12-02T21:38:21.601Z,30.47
2017-12-02T21:40:47.570Z,34.33
2017-12-02T21:43:13.553Z,33.00
2017-12-02T21:45:39.484Z,29.60
2017-12-02T21:48:05.430Z,33.10
2017-12-02T21:50:31.400Z,28.67
2017-12-02T21:52:57.402Z,29.60
2017-12-02T21:55:23.410Z,25.90
2017-12-02T21:57:49.408Z,33.47
2017-12-02T22:00:15.381Z,30.83
2017-12-02T22:02:41.344Z,29.57
2017-12-02T22:05:07.381Z,33.80
2017-12-02T22:07:33.375Z,29.50
2017-12-02T22:10:00.113Z,29.20
2017-12-02T22:12:26.217Z,36.57
2017-12-02T22:14:52.395Z,35.77
2017-12-02T22:17:18.380Z,33.00
2017-12-02T22:19:44.340Z,32.63
2017-12-02T22:22:10.317Z,37.13
2017-12-02T22:24:37.077Z,37.10
2017-12-02T22:27:03.766Z,35.70
2017-12-02T22:29:29.744Z,31.83
2017-12-02T22:31:56.456Z,32.00
2017-12-02T22:34:22.462Z,33.27
2017-12-02T22:36:49.150Z,33.53
2017-12-02T22:39:15.163Z,38.27
2017-12-02T22:41:41.160Z,32.00
2017-12-02T22:44:07.921Z,31.77
2017-12-02T22:46:34.661Z,29.80
2017-12-02T22:49:00.673Z,31.20
2017-12-02T22:51:26.661Z,29.97
2017-12-02T22:53:53.368Z,29.57
2017-12-02T22:56:19.351Z,29.70
2017-12-02T22:58:46.066Z,30.60
2017-12-02T23:01:12.053Z,38.17
2017-12-02T23:03:38.057Z,35.63
2017-12-02T23:06:04.032Z,35.40
2017-12-02T23:08:30.009Z,33.33
2017-12-02T23:10:56.012Z,35.57
2017-12-02T23:13:21.983Z,27.93
2017-12-02T23:15:48.003Z,35.63
2017-12-02T23:18:13.981Z,34.97
2017-12-02T23:20:40.692Z,27.70
2017-12-02T23:23:06.638Z,33.10
2017-12-02T23:25:32.617Z,34.93
2017-12-02T23:27:59.344Z,37.97
2017-12-02T23:30:25.337Z,34.40
2017-12-02T23:32:51.374Z,32.87
2017-12-02T23:35:17.360Z,34.67
2017-12-02T23:37:43.314Z,33.20
2017-12-02T23:40:09.284Z,33.80
2017-12-02T23:42:35.257Z,32.40
2017-12-02T23:45:01.232Z,31.83
2017-12-02T23:47:27.203Z,30.37
2017-12-02T23:49:53.233Z,32.57
2017-12-02T23:52:19.215Z,32.30
2017-12-02T23:54:45.949Z,30.83
2017-12-02T23:57:11.920Z,32.17
2017-12-02T23:59:37.896Z,26.73
