createdAt,value
2022-09-13T00:01:44.677Z,13.53
2022-09-13T00:04:11.083Z,13.58
2022-09-13T00:06:37.405Z,13.56
2022-09-13T00:09:03.860Z,13.61
2022-09-13T00:11:31.361Z,13.63
2022-09-13T00:13:57.901Z,13.62
2022-09-13T00:16:25.823Z,13.62
2022-09-13T00:18:52.356Z,13.63
2022-09-13T00:21:19.838Z,13.60
2022-09-13T00:23:47.047Z,13.61
2022-09-13T00:26:15.335Z,13.60
2022-09-13T00:28:42.184Z,13.54
2022-09-13T00:31:09.526Z,13.47
2022-09-13T00:33:35.899Z,13.57
2022-09-13T00:36:06.554Z,13.61
2022-09-13T00:38:34.829Z,13.59
2022-09-13T00:41:01.205Z,13.60
2022-09-13T00:43:46.067Z,13.61
2022-09-13T00:46:24.466Z,13.58
2022-09-13T00:48:51.987Z,13.54
2022-09-13T00:51:18.305Z,13.57
2022-09-13T00:53:47.974Z,13.53
2022-09-13T00:56:26.931Z,13.47
2022-09-13T00:59:00.088Z,13.46
2022-09-13T01:01:29.486Z,13.47
2022-09-13T01:03:55.895Z,13.44
2022-09-13T01:06:29.341Z,13.41
2022-09-13T01:08:58.942Z,13.40
2022-09-13T01:11:33.513Z,13.34
2022-09-13T01:13:59.872Z,13.32
2022-09-13T01:16:26.404Z,13.31
2022-09-13T01:18:52.879Z,13.34
2022-09-13T01:21:37.957Z,13.29
2022-09-13T01:24:13.510Z,13.27
2022-09-13T01:26:39.770Z,13.17
2022-09-13T01:29:06.067Z,13.19
2022-09-13T01:31:38.473Z,13.15
2022-09-13T01:34:21.262Z,13.14
2022-09-13T01:36:47.695Z,13.09
2022-09-13T01:39:26.583Z,13.08
2022-09-13T01:42:11.000Z,13.02
2022-09-13T01:44:56.062Z,13.05
2022-09-13T01:47:28.538Z,13.13
2022-09-13T01:50:09.865Z,13.14
2022-09-13T01:52:50.538Z,13.16
2022-09-13T01:55:35.604Z,13.15
2022-09-13T01:58:09.398Z,13.09
2022-09-13T02:00:40.092Z,13.17
2022-09-13T02:03:12.887Z,13.17
2022-09-13T02:05:42.273Z,13.09
2022-09-13T02:08:12.050Z,13.13
2022-09-13T02:10:42.969Z,13.14
2022-09-13T02:13:13.145Z,13.09
2022-09-13T02:15:41.929Z,13.14
2022-09-13T02:18:26.137Z,13.10
2022-09-13T02:20:55.046Z,13.13
2022-09-13T02:23:28.888Z,13.14
2022-09-13T02:25:58.389Z,13.14
2022-09-13T02:28:28.886Z,13.10
2022-09-13T02:30:57.089Z,13.02
2022-09-13T02:33:23.366Z,13.09
2022-09-13T02:35:59.374Z,13.21
2022-09-13T02:38:29.095Z,13.13
2022-09-13T02:40:59.302Z,13.07
2022-09-13T02:43:35.213Z,12.96
2022-09-13T02:46:10.531Z,12.89
2022-09-13T02:48:46.670Z,13.00
2022-09-13T02:51:17.999Z,12.95
2022-09-13T02:53:47.318Z,13.15
2022-09-13T02:56:13.567Z,13.15
2022-09-13T02:58:53.904Z,13.15
2022-09-13T03:01:21.557Z,13.09
2022-09-13T03:03:48.396Z,13.24
2022-09-13T03:06:21.914Z,13.12
2022-09-13T03:08:48.328Z,13.21
2022-09-13T03:11:29.822Z,13.29
2022-09-13T03:14:14.891Z,13.35
2022-09-13T03:17:19.997Z,13.28
2022-09-13T03:20:07.341Z,13.28
2022-09-13T03:22:48.665Z,13.33
2022-09-13T03:25:28.873Z,13.39
2022-09-13T03:27:55.137Z,13.33
2022-09-13T03:30:21.563Z,13.35
2022-09-13T03:32:50.485Z,13.51
2022-09-13T03:35:22.640Z,13.56
2022-09-13T03:38:01.926Z,13.45
2022-09-13T03:40:42.396Z,13.57
2022-09-13T03:43:12.901Z,13.60
2022-09-13T03:45:42.955Z,13.58
2022-09-13T03:48:10.217Z,13.60
2022-09-13T03:50:36.869Z,13.62
2022-09-13T03:53:10.827Z,13.63
2022-09-13T03:55:43.588Z,13.46
2022-09-13T03:58:17.664Z,13.49
2022-09-13T04:00:45.513Z,13.43
2022-09-13T04:03:12.392Z,13.43
2022-09-13T04:05:39.071Z,13.26
2022-09-13T04:08:06.142Z,13.28
2022-09-13T04:10:32.936Z,13.05
2022-09-13T04:13:02.663Z,13.14
2022-09-13T04:15:30.872Z,12.93
2022-09-13T04:17:57.342Z,12.84
2022-09-13T04:20:25.022Z,12.97
2022-09-13T04:22:54.949Z,12.88
2022-09-13T04:25:22.121Z,12.82
2022-09-13T04:27:49.184Z,12.97
2022-09-13T04:30:15.647Z,12.75
2022-09-13T04:32:42.781Z,12.80
2022-09-13T04:35:09.333Z,12.82
2022-09-13T04:37:35.724Z,12.78
2022-09-13T04:40:02.248Z,12.74
2022-09-13T04:42:28.616Z,12.86
2022-09-13T04:44:55.716Z,12.84
2022-09-13T04:47:22.574Z,12.81
2022-09-13T04:49:48.895Z,12.96
2022-09-13T04:52:15.253Z,13.15
2022-09-13T04:54:41.538Z,13.04
2022-09-13T04:57:08.324Z,12.97
2022-09-13T04:59:34.700Z,13.02
2022-09-13T05:02:01.168Z,12.99
2022-09-13T05:04:27.495Z,13.11
2022-09-13T05:06:53.808Z,13.25
2022-09-13T05:09:20.102Z,13.26
2022-09-13T05:11:46.420Z,13.47
2022-09-13T05:14:12.796Z,13.62
2022-09-13T05:16:39.134Z,13.57
2022-09-13T05:19:05.483Z,13.50
2022-09-13T05:21:31.778Z,13.78
2022-09-13T05:23:58.407Z,13.80
2022-09-13T05:26:25.857Z,13.95
2022-09-13T05:28:52.226Z,14.06
2022-09-13T05:31:24.811Z,14.02
2022-09-13T05:34:05.134Z,14.00
2022-09-13T05:36:31.480Z,14.07
2022-09-13T05:39:26.050Z,14.14
2022-09-13T05:41:45.013Z,14.11
2022-09-13T05:44:13.479Z,14.15
2022-09-13T05:46:40.292Z,14.05
2022-09-13T05:49:06.639Z,14.06
2022-09-13T05:51:32.943Z,13.99
2022-09-13T05:53:59.584Z,13.86
2022-09-13T05:56:27.484Z,13.74
2022-09-13T05:58:55.002Z,13.79
2022-09-13T06:01:23.078Z,13.85
2022-09-13T06:03:49.796Z,13.78
2022-09-13T06:06:16.577Z,13.87
2022-09-13T06:08:43.138Z,13.66
2022-09-13T06:11:10.197Z,13.58
2022-09-13T06:13:36.737Z,13.74
2022-09-13T06:16:04.021Z,13.64
2022-09-13T06:18:31.210Z,13.66
2022-09-13T06:20:59.188Z,13.70
2022-09-13T06:23:25.709Z,13.65
2022-09-13T06:25:59.218Z,13.64
2022-09-13T06:28:25.501Z,13.74
2022-09-13T06:30:51.900Z,13.77
2022-09-13T06:33:18.332Z,13.86
2022-09-13T06:35:44.629Z,13.84
2022-09-13T06:38:10.957Z,13.80
2022-09-13T06:40:37.411Z,13.71
2022-09-13T06:43:03.758Z,13.82
2022-09-13T06:45:30.112Z,13.82
2022-09-13T06:47:56.462Z,13.95
2022-09-13T06:50:22.839Z,13.82
2022-09-13T06:52:49.157Z,13.87
2022-09-13T06:55:15.581Z,13.86
2022-09-13T06:57:41.898Z,13.96
2022-09-13T07:00:08.670Z,13.98
2022-09-13T07:02:35.028Z,14.01
2022-09-13T07:05:01.340Z,14.07
2022-09-13T07:07:27.692Z,14.04
2022-09-13T07:09:53.993Z,13.36
2022-09-13T07:12:20.851Z,14.17
2022-09-13T07:14:47.296Z,14.08
2022-09-13T07:17:13.664Z,14.36
2022-09-13T07:19:40.570Z,14.39
2022-09-13T07:22:07.004Z,14.35
2022-09-13T07:24:33.326Z,14.39
2022-09-13T07:26:59.660Z,14.35
2022-09-13T07:29:26.021Z,14.58
2022-09-13T07:31:54.127Z,14.70
2022-09-13T07:34:21.948Z,14.75
2022-09-13T07:36:48.734Z,14.66
2022-09-13T07:39:19.193Z,14.58
2022-09-13T07:41:48.237Z,14.75
2022-09-13T07:44:14.526Z,14.54
2022-09-13T07:46:41.639Z,14.67
2022-09-13T07:49:08.112Z,14.72
2022-09-13T07:51:35.623Z,14.48
2022-09-13T07:54:04.380Z,14.51
2022-09-13T07:56:34.887Z,14.67
2022-09-13T07:59:02.009Z,14.61
2022-09-13T08:01:30.140Z,14.65
2022-09-13T08:04:00.337Z,14.61
2022-09-13T08:06:28.121Z,14.60
2022-09-13T08:08:55.122Z,14.67
2022-09-13T08:11:41.698Z,14.57
2022-09-13T08:14:09.642Z,14.68
2022-09-13T08:16:36.032Z,14.58
2022-09-13T08:19:03.882Z,14.62
2022-09-13T08:21:37.652Z,14.64
2022-09-13T08:24:04.919Z,14.62
2022-09-13T08:26:32.348Z,14.70
2022-09-13T08:28:59.749Z,14.87
2022-09-13T08:31:26.737Z,14.93
2022-09-13T08:33:53.744Z,15.06
2022-09-13T08:36:20.745Z,15.07
2022-09-13T08:38:47.979Z,15.04
2022-09-13T08:41:33.075Z,15.11
2022-09-13T08:44:05.607Z,14.97
2022-09-13T08:46:37.588Z,14.96
2022-09-13T08:49:06.748Z,15.18
2022-09-13T08:51:37.669Z,15.14
2022-09-13T08:54:04.702Z,15.20
2022-09-13T08:56:43.167Z,15.32
2022-09-13T08:59:19.260Z,15.37
2022-09-13T09:02:04.515Z,15.41
2022-09-13T09:04:30.803Z,15.48
2022-09-13T09:07:10.610Z,15.57
2022-09-13T09:09:42.132Z,15.45
2022-09-13T09:12:17.265Z,15.65
2022-09-13T09:14:46.547Z,15.62
2022-09-13T09:17:27.101Z,15.68
2022-09-13T09:19:57.728Z,15.73
2022-09-13T09:22:25.418Z,15.70
2022-09-13T09:24:54.268Z,15.63
2022-09-13T09:27:21.438Z,15.75
2022-09-13T09:29:49.246Z,15.74
2022-09-13T09:32:30.910Z,15.76
2022-09-13T09:34:57.178Z,15.77
2022-09-13T09:37:24.994Z,15.80
2022-09-13T09:39:55.974Z,15.73
2022-09-13T09:42:28.420Z,15.86
2022-09-13T09:45:00.762Z,15.83
2022-09-13T09:47:29.525Z,15.90
2022-09-13T09:50:12.243Z,15.79
2022-09-13T09:52:58.931Z,15.85
2022-09-13T09:55:29.354Z,15.79
2022-09-13T09:57:59.880Z,15.91
2022-09-13T10:00:28.817Z,16.06
2022-09-13T10:02:57.545Z,15.96
2022-09-13T10:05:24.624Z,15.83
2022-09-13T10:07:56.692Z,15.89
2022-09-13T10:10:29.600Z,15.87
2022-09-13T10:12:56.944Z,16.02
2022-09-13T10:15:25.611Z,16.07
2022-09-13T10:18:21.135Z,15.98
2022-09-13T10:21:01.689Z,16.00
2022-09-13T10:23:28.044Z,16.04
2022-09-13T10:26:05.987Z,16.11
2022-09-13T10:28:41.133Z,16.15
2022-09-13T10:31:12.841Z,16.02
2022-09-13T10:33:51.350Z,16.12
2022-09-13T10:36:51.220Z,16.21
2022-09-13T10:39:18.048Z,16.16
2022-09-13T10:41:50.077Z,16.19
2022-09-13T10:44:25.838Z,16.26
2022-09-13T10:46:52.773Z,16.26
2022-09-13T10:49:38.155Z,16.38
2022-09-13T10:52:23.016Z,16.55
2022-09-13T10:54:49.315Z,16.53
2022-09-13T10:57:35.981Z,16.57
2022-09-13T11:00:05.020Z,16.62
2022-09-13T11:02:49.856Z,16.66
2022-09-13T11:05:51.729Z,16.67
2022-09-13T11:08:18.103Z,16.68
2022-09-13T11:10:58.554Z,16.67
2022-09-13T11:13:43.034Z,16.64
2022-09-13T11:16:20.452Z,16.77
2022-09-13T11:19:08.350Z,16.69
2022-09-13T11:21:43.691Z,16.76
2022-09-13T11:24:16.950Z,16.76
2022-09-13T11:26:46.302Z,16.66
2022-09-13T11:29:12.608Z,16.69
2022-09-13T11:31:57.916Z,16.73
2022-09-13T11:34:42.428Z,16.64
2022-09-13T11:37:17.967Z,16.76
2022-09-13T11:39:56.589Z,16.83
2022-09-13T11:42:28.792Z,16.88
2022-09-13T11:45:09.495Z,16.71
2022-09-13T11:47:41.663Z,16.79
2022-09-13T11:50:25.013Z,16.87
2022-09-13T11:52:51.370Z,16.78
2022-09-13T11:55:20.912Z,16.68
2022-09-13T11:57:49.910Z,16.72
2022-09-13T12:00:16.455Z,16.74
2022-09-13T12:02:47.284Z,16.86
2022-09-13T12:05:22.857Z,16.83
2022-09-13T12:07:52.498Z,16.72
2022-09-13T12:10:18.753Z,16.67
2022-09-13T12:12:50.549Z,16.75
2022-09-13T12:15:20.625Z,16.70
2022-09-13T12:18:13.226Z,16.68
2022-09-13T12:20:42.200Z,16.83
2022-09-13T12:23:14.047Z,16.80
2022-09-13T12:26:00.228Z,16.69
2022-09-13T12:28:46.894Z,16.68
2022-09-13T12:31:19.370Z,16.82
2022-09-13T12:33:46.684Z,16.86
2022-09-13T12:36:23.378Z,17.01
2022-09-13T12:38:52.842Z,17.15
2022-09-13T12:41:34.253Z,17.15
2022-09-13T12:44:20.318Z,17.27
2022-09-13T12:46:49.442Z,17.30
2022-09-13T12:49:28.090Z,17.41
2022-09-13T12:52:06.284Z,17.46
2022-09-13T12:54:38.851Z,17.53
2022-09-13T12:57:11.152Z,17.53
2022-09-13T12:59:59.736Z,17.58
2022-09-13T13:02:26.089Z,16.93
2022-09-13T13:04:54.461Z,17.43
2022-09-13T13:07:22.911Z,17.53
2022-09-13T13:09:53.622Z,17.59
2022-09-13T13:12:25.971Z,17.73
2022-09-13T13:14:56.882Z,17.64
2022-09-13T13:17:41.656Z,17.76
2022-09-13T13:20:26.843Z,17.81
2022-09-13T13:22:53.226Z,17.82
2022-09-13T13:25:25.543Z,17.85
2022-09-13T13:27:55.004Z,17.89
2022-09-13T13:30:42.540Z,17.78
2022-09-13T13:33:11.929Z,17.67
2022-09-13T13:35:38.239Z,17.67
2022-09-13T13:38:14.637Z,17.75
2022-09-13T13:40:42.596Z,17.82
2022-09-13T13:43:16.470Z,17.84
2022-09-13T13:45:56.761Z,17.80
2022-09-13T13:48:39.974Z,17.77
2022-09-13T13:51:13.835Z,17.69
2022-09-13T13:53:42.677Z,17.73
2022-09-13T13:56:18.005Z,17.67
2022-09-13T13:58:50.800Z,17.65
2022-09-13T14:01:20.863Z,17.67
2022-09-13T14:04:09.744Z,17.48
2022-09-13T14:06:54.917Z,17.79
2022-09-13T14:09:46.967Z,17.80
2022-09-13T14:12:13.318Z,17.73
2022-09-13T14:14:48.006Z,17.84
2022-09-13T14:17:20.895Z,17.76
2022-09-13T14:19:49.256Z,17.65
2022-09-13T14:22:20.180Z,17.78
2022-09-13T14:24:48.796Z,17.74
2022-09-13T14:27:20.400Z,17.68
2022-09-13T14:29:48.757Z,17.60
2022-09-13T14:32:20.666Z,17.61
2022-09-13T14:34:54.945Z,17.64
2022-09-13T14:37:24.333Z,17.76
2022-09-13T14:40:00.655Z,17.76
2022-09-13T14:42:37.165Z,17.84
2022-09-13T14:45:03.626Z,17.96
2022-09-13T14:47:31.986Z,18.04
2022-09-13T14:50:12.654Z,18.07
2022-09-13T14:52:45.504Z,18.14
2022-09-13T14:55:14.169Z,18.18
2022-09-13T14:57:43.927Z,18.16
2022-09-13T15:00:18.708Z,18.24
2022-09-13T15:02:59.701Z,18.24
2022-09-13T15:05:28.092Z,18.24
2022-09-13T15:07:54.418Z,18.21
2022-09-13T15:10:25.847Z,18.27
2022-09-13T15:13:02.815Z,18.23
2022-09-13T15:15:31.888Z,18.29
2022-09-13T15:18:01.314Z,18.32
2022-09-13T15:20:29.598Z,18.30
2022-09-13T15:22:56.612Z,18.20
2022-09-13T15:25:25.834Z,18.23
2022-09-13T15:27:53.236Z,18.15
2022-09-13T15:30:21.363Z,18.12
2022-09-13T15:32:47.948Z,18.12
2022-09-13T15:35:22.066Z,18.06
2022-09-13T15:37:58.277Z,17.88
2022-09-13T15:40:25.368Z,17.94
2022-09-13T15:42:52.395Z,17.78
2022-09-13T15:45:19.793Z,17.70
2022-09-13T15:47:47.008Z,17.67
2022-09-13T15:50:26.782Z,17.64
2022-09-13T15:52:54.434Z,17.57
2022-09-13T15:55:20.787Z,17.41
2022-09-13T15:57:47.133Z,17.50
2022-09-13T16:00:18.130Z,17.39
2022-09-13T16:02:44.561Z,17.42
2022-09-13T16:05:12.113Z,17.43
2022-09-13T16:07:39.109Z,17.44
2022-09-13T16:10:16.870Z,17.53
2022-09-13T16:12:43.391Z,17.48
2022-09-13T16:15:10.176Z,17.39
2022-09-13T16:17:36.486Z,17.44
2022-09-13T16:20:03.276Z,17.43
2022-09-13T16:22:29.589Z,17.40
2022-09-13T16:24:55.892Z,17.51
2022-09-13T16:27:22.324Z,17.43
2022-09-13T16:29:48.731Z,17.49
2022-09-13T16:32:15.645Z,17.58
2022-09-13T16:34:42.054Z,17.59
2022-09-13T16:37:08.674Z,17.65
2022-09-13T16:39:35.001Z,17.63
2022-09-13T16:42:02.216Z,17.67
2022-09-13T16:44:28.541Z,17.66
2022-09-13T16:46:54.901Z,17.61
2022-09-13T16:49:21.307Z,17.72
2022-09-13T16:51:47.630Z,17.67
2022-09-13T16:54:13.998Z,17.94
2022-09-13T16:56:40.326Z,17.92
2022-09-13T16:59:06.629Z,17.96
2022-09-13T17:01:33.211Z,17.95
2022-09-13T17:03:59.641Z,17.85
2022-09-13T17:06:26.760Z,17.92
2022-09-13T17:08:56.453Z,17.97
2022-09-13T17:11:23.883Z,17.88
2022-09-13T17:13:50.296Z,17.77
2022-09-13T17:16:24.742Z,17.73
2022-09-13T17:18:51.398Z,17.62
2022-09-13T17:21:18.202Z,17.51
2022-09-13T17:23:44.587Z,17.46
2022-09-13T17:26:11.340Z,17.35
2022-09-13T17:28:38.459Z,17.28
2022-09-13T17:31:05.431Z,17.21
2022-09-13T17:33:31.732Z,17.14
2022-09-13T17:35:59.139Z,17.04
2022-09-13T17:38:25.491Z,17.00
2022-09-13T17:41:00.714Z,16.99
2022-09-13T17:43:27.121Z,16.99
2022-09-13T17:45:53.430Z,16.81
2022-09-13T17:48:19.905Z,16.86
2022-09-13T17:50:46.221Z,16.78
2022-09-13T17:53:13.116Z,16.71
2022-09-13T17:55:49.398Z,16.75
2022-09-13T17:58:16.044Z,16.25
2022-09-13T18:00:42.464Z,16.42
2022-09-13T18:03:08.863Z,16.42
2022-09-13T18:05:35.251Z,16.45
2022-09-13T18:08:01.725Z,16.58
2022-09-13T18:10:49.233Z,16.63
2022-09-13T18:13:14.531Z,16.49
2022-09-13T18:15:40.943Z,16.59
2022-09-13T18:18:07.649Z,16.51
2022-09-13T18:20:37.426Z,16.60
2022-09-13T18:23:08.035Z,16.61
2022-09-13T18:25:34.325Z,16.60
2022-09-13T18:28:00.715Z,16.64
2022-09-13T18:30:27.055Z,16.59
2022-09-13T18:32:54.029Z,16.56
2022-09-13T18:35:20.374Z,16.52
2022-09-13T18:37:46.749Z,16.47
2022-09-13T18:40:14.040Z,16.46
2022-09-13T18:42:40.981Z,16.39
2022-09-13T18:45:07.910Z,16.37
2022-09-13T18:47:34.193Z,16.30
2022-09-13T18:50:01.837Z,16.26
2022-09-13T18:52:28.954Z,16.21
2022-09-13T18:54:55.272Z,16.18
2022-09-13T18:57:21.829Z,16.11
2022-09-13T18:59:48.654Z,16.06
2022-09-13T19:02:15.063Z,16.00
2022-09-13T19:04:41.561Z,15.92
2022-09-13T19:07:07.880Z,15.87
2022-09-13T19:09:35.612Z,15.82
2022-09-13T19:12:03.887Z,15.85
2022-09-13T19:14:31.371Z,15.80
2022-09-13T19:17:00.978Z,15.75
2022-09-13T19:19:27.464Z,15.75
2022-09-13T19:21:53.863Z,15.51
2022-09-13T19:24:21.217Z,15.45
2022-09-13T19:26:48.786Z,15.13
2022-09-13T19:29:16.153Z,15.27
2022-09-13T19:31:43.653Z,15.29
2022-09-13T19:34:10.827Z,15.19
2022-09-13T19:36:37.949Z,15.01
2022-09-13T19:39:05.199Z,14.99
2022-09-13T19:41:31.532Z,14.96
2022-09-13T19:44:00.294Z,14.97
2022-09-13T19:46:28.104Z,14.94
2022-09-13T19:48:55.460Z,15.02
2022-09-13T19:51:21.750Z,15.11
2022-09-13T19:53:58.167Z,15.12
2022-09-13T19:56:32.663Z,15.12
2022-09-13T19:58:59.746Z,15.13
2022-09-13T20:01:31.846Z,15.10
2022-09-13T20:03:59.654Z,15.22
2022-09-13T20:06:26.962Z,15.23
2022-09-13T20:08:57.071Z,15.23
2022-09-13T20:11:26.012Z,15.19
2022-09-13T20:13:52.846Z,15.16
2022-09-13T20:16:21.841Z,15.13
2022-09-13T20:18:48.391Z,15.18
2022-09-13T20:21:14.741Z,15.23
2022-09-13T20:23:42.275Z,15.15
2022-09-13T20:26:16.396Z,15.23
2022-09-13T20:28:42.823Z,15.39
2022-09-13T20:31:09.773Z,15.40
2022-09-13T20:33:36.746Z,15.51
2022-09-13T20:36:04.201Z,15.44
2022-09-13T20:38:30.890Z,15.53
2022-09-13T20:41:01.975Z,15.60
2022-09-13T20:43:28.911Z,15.52
2022-09-13T20:45:58.590Z,15.66
2022-09-13T20:48:25.536Z,15.64
2022-09-13T20:51:01.049Z,15.69
2022-09-13T20:53:27.805Z,15.79
2022-09-13T20:55:54.433Z,15.74
2022-09-13T20:58:22.000Z,15.71
2022-09-13T21:00:49.194Z,15.77
2022-09-13T21:03:16.223Z,15.80
2022-09-13T21:05:42.786Z,15.58
2022-09-13T21:08:32.955Z,15.58
2022-09-13T21:11:03.487Z,15.65
2022-09-13T21:13:33.718Z,15.45
2022-09-13T21:16:07.349Z,15.42
2022-09-13T21:18:33.765Z,15.31
2022-09-13T21:21:01.802Z,15.37
2022-09-13T21:23:30.310Z,15.30
2022-09-13T21:26:01.106Z,15.09
2022-09-13T21:28:27.445Z,15.27
2022-09-13T21:30:58.327Z,15.00
2022-09-13T21:33:25.082Z,14.83
2022-09-13T21:35:52.283Z,14.94
2022-09-13T21:38:19.005Z,14.80
2022-09-13T21:40:54.449Z,14.68
2022-09-13T21:43:21.096Z,14.73
2022-09-13T21:45:47.524Z,14.64
2022-09-13T21:48:16.974Z,14.63
2022-09-13T21:50:43.287Z,14.72
2022-09-13T21:53:09.620Z,14.88
2022-09-13T21:55:38.429Z,15.03
2022-09-13T21:58:04.947Z,15.15
2022-09-13T22:00:31.249Z,14.81
2022-09-13T22:02:57.567Z,14.63
2022-09-13T22:05:23.940Z,14.64
2022-09-13T22:07:50.248Z,14.58
2022-09-13T22:10:16.615Z,14.53
2022-09-13T22:12:43.026Z,14.44
2022-09-13T22:15:09.794Z,14.47
2022-09-13T22:17:36.217Z,14.53
2022-09-13T22:20:02.680Z,14.49
2022-09-13T22:22:29.175Z,14.60
2022-09-13T22:24:55.496Z,14.82
2022-09-13T22:27:21.791Z,15.10
2022-09-13T22:29:48.087Z,15.21
2022-09-13T22:32:14.692Z,15.30
2022-09-13T22:34:41.010Z,15.29
2022-09-13T22:37:07.715Z,15.29
2022-09-13T22:39:34.045Z,15.24
2022-09-13T22:42:00.731Z,15.23
2022-09-13T22:44:27.429Z,15.17
2022-09-13T22:46:53.796Z,15.10
2022-09-13T22:49:20.125Z,15.07
2022-09-13T22:51:47.143Z,15.06
2022-09-13T22:54:14.250Z,14.99
2022-09-13T22:56:40.751Z,14.94
2022-09-13T22:59:09.481Z,14.93
2022-09-13T23:01:36.300Z,14.89
2022-09-13T23:04:03.339Z,14.86
2022-09-13T23:06:30.323Z,14.80
2022-09-13T23:08:59.087Z,14.80
2022-09-13T23:11:26.874Z,14.83
2022-09-13T23:13:54.770Z,14.72
2022-09-13T23:16:22.961Z,14.70
2022-09-13T23:18:49.685Z,14.69
2022-09-13T23:21:18.889Z,14.68
2022-09-13T23:23:45.427Z,14.66
2022-09-13T23:26:12.970Z,14.65
2022-09-13T23:28:39.366Z,14.62
2022-09-13T23:31:11.860Z,14.54
2022-09-13T23:33:39.319Z,14.54
2022-09-13T23:36:05.802Z,14.55
2022-09-13T23:38:32.314Z,14.48
2022-09-13T23:40:59.136Z,14.43
2022-09-13T23:43:25.625Z,14.34
2022-09-13T23:45:52.124Z,14.35
2022-09-13T23:48:18.436Z,14.36
2022-09-13T23:50:45.693Z,14.18
2022-09-13T23:53:12.038Z,14.19
2022-09-13T23:55:38.356Z,14.11
2022-09-13T23:58:04.654Z,14.17
