createdAt,value
2017-06-30T00:01:04.412Z,16.10
2017-06-30T00:03:31.991Z,16.00
2017-06-30T00:06:00.580Z,16.00
2017-06-30T00:08:28.137Z,15.90
2017-06-30T00:10:55.680Z,15.90
2017-06-30T00:13:23.258Z,15.90
2017-06-30T00:15:50.802Z,16.00
2017-06-30T00:18:18.382Z,15.90
2017-06-30T00:20:45.910Z,15.70
2017-06-30T00:23:13.506Z,15.70
2017-06-30T00:25:41.067Z,15.70
2017-06-30T00:28:08.634Z,15.80
2017-06-30T00:30:36.178Z,15.80
2017-06-30T00:33:03.824Z,15.70
2017-06-30T00:35:31.410Z,15.70
2017-06-30T00:37:58.961Z,15.70
2017-06-30T00:40:26.529Z,15.80
2017-06-30T00:42:54.094Z,15.70
2017-06-30T00:45:21.637Z,15.70
2017-06-30T00:47:49.179Z,15.70
2017-06-30T00:50:16.786Z,15.80
2017-06-30T00:52:44.338Z,15.80
2017-06-30T00:55:11.902Z,15.80
2017-06-30T00:57:39.431Z,15.80
2017-06-30T01:00:07.044Z,15.90
2017-06-30T01:02:34.583Z,15.90
2017-06-30T01:05:02.146Z,15.90
2017-06-30T01:07:29.697Z,16.00
2017-06-30T01:09:57.234Z,15.90
2017-06-30T01:12:24.815Z,16.00
2017-06-30T01:14:52.389Z,16.10
2017-06-30T01:17:19.938Z,16.00
2017-06-30T01:19:47.500Z,16.00
2017-06-30T01:22:15.066Z,16.10
2017-06-30T01:24:42.626Z,16.10
2017-06-30T01:27:10.190Z,16.10
2017-06-30T01:29:37.755Z,16.10
2017-06-30T01:32:05.311Z,16.00
2017-06-30T01:34:32.855Z,16.00
2017-06-30T01:37:00.398Z,16.00
2017-06-30T01:39:27.996Z,16.00
2017-06-30T01:41:55.563Z,16.00
2017-06-30T01:44:23.100Z,16.00
2017-06-30T01:46:50.673Z,16.00
2017-06-30T01:49:18.214Z,16.00
2017-06-30T01:51:45.751Z,16.00
2017-06-30T01:54:13.331Z,16.00
2017-06-30T01:56:40.878Z,16.00
2017-06-30T01:59:08.538Z,16.00
2017-06-30T02:01:36.147Z,16.00
2017-06-30T02:04:03.714Z,16.00
2017-06-30T02:06:31.263Z,16.00
2017-06-30T02:08:58.830Z,16.00
2017-06-30T02:11:26.390Z,16.00
2017-06-30T02:13:54.055Z,15.90
2017-06-30T02:16:21.719Z,15.90
2017-06-30T02:18:49.285Z,15.80
2017-06-30T02:21:16.926Z,15.90
2017-06-30T02:23:44.478Z,16.00
2017-06-30T02:26:12.024Z,16.00
2017-06-30T02:28:39.563Z,16.00
2017-06-30T02:31:07.878Z,16.00
2017-06-30T02:33:35.457Z,16.00
2017-06-30T02:36:03.018Z,16.10
2017-06-30T02:38:30.568Z,16.10
2017-06-30T02:40:58.110Z,16.00
2017-06-30T02:43:25.657Z,16.00
2017-06-30T02:45:53.263Z,16.00
2017-06-30T02:48:20.813Z,16.00
2017-06-30T02:50:48.375Z,16.00
2017-06-30T02:53:15.925Z,16.00
2017-06-30T02:55:43.494Z,16.00
2017-06-30T02:58:11.054Z,16.00
2017-06-30T03:00:38.623Z,15.90
2017-06-30T03:03:06.177Z,15.90
2017-06-30T03:05:33.718Z,15.90
2017-06-30T03:08:01.277Z,15.90
2017-06-30T03:10:28.819Z,16.00
2017-06-30T03:12:57.146Z,16.00
2017-06-30T03:15:24.707Z,16.00
2017-06-30T03:17:52.265Z,16.00
2017-06-30T03:20:19.929Z,16.00
2017-06-30T03:22:47.470Z,16.00
2017-06-30T03:25:15.054Z,16.00
2017-06-30T03:27:42.610Z,16.00
2017-06-30T03:30:10.271Z,16.00
2017-06-30T03:32:37.831Z,16.00
2017-06-30T03:35:05.483Z,15.90
2017-06-30T03:37:33.062Z,16.00
2017-06-30T03:40:00.724Z,15.90
2017-06-30T03:42:28.294Z,15.90
2017-06-30T03:44:55.948Z,15.90
2017-06-30T03:47:23.501Z,15.90
2017-06-30T03:49:51.171Z,15.90
2017-06-30T03:52:18.734Z,16.00
2017-06-30T03:54:46.406Z,15.90
2017-06-30T03:57:13.958Z,15.90
2017-06-30T03:59:41.623Z,15.90
2017-06-30T04:02:09.178Z,15.90
2017-06-30T04:04:36.742Z,15.90
2017-06-30T04:07:04.303Z,15.90
2017-06-30T04:09:31.846Z,16.00
2017-06-30T04:11:59.387Z,16.00
2017-06-30T04:14:26.933Z,16.00
2017-06-30T04:16:55.252Z,15.90
2017-06-30T04:19:22.795Z,15.80
2017-06-30T04:21:50.387Z,15.90
2017-06-30T04:24:17.935Z,15.90
2017-06-30T04:26:45.478Z,15.90
2017-06-30T04:29:13.065Z,16.00
2017-06-30T04:31:40.638Z,16.00
2017-06-30T04:34:08.174Z,16.00
2017-06-30T04:36:35.719Z,15.90
2017-06-30T04:39:03.258Z,15.90
2017-06-30T04:41:31.592Z,16.00
2017-06-30T04:43:59.570Z,15.90
2017-06-30T04:46:27.210Z,15.90
2017-06-30T04:48:54.777Z,15.90
2017-06-30T04:51:22.391Z,15.90
2017-06-30T04:53:50.722Z,15.80
2017-06-30T04:56:18.289Z,15.80
2017-06-30T04:58:45.843Z,15.80
2017-06-30T05:01:13.411Z,15.70
2017-06-30T05:03:40.958Z,15.70
2017-06-30T05:06:08.626Z,15.70
2017-06-30T05:08:36.187Z,15.80
2017-06-30T05:11:03.903Z,15.80
2017-06-30T05:13:31.450Z,15.70
2017-06-30T05:15:59.897Z,15.60
2017-06-30T05:18:27.450Z,15.60
2017-06-30T05:20:55.033Z,15.60
2017-06-30T05:23:22.574Z,15.70
2017-06-30T05:25:50.144Z,15.70
2017-06-30T05:28:17.685Z,15.60
2017-06-30T05:30:45.370Z,15.60
2017-06-30T05:33:12.919Z,15.60
2017-06-30T05:35:40.591Z,15.60
2017-06-30T05:38:08.138Z,15.60
2017-06-30T05:40:35.801Z,15.60
2017-06-30T05:43:03.514Z,15.60
2017-06-30T05:45:31.962Z,15.80
2017-06-30T05:47:59.512Z,15.70
2017-06-30T05:50:27.186Z,15.90
2017-06-30T05:52:54.735Z,15.90
2017-06-30T05:55:22.410Z,15.90
2017-06-30T05:57:49.970Z,15.90
2017-06-30T06:00:17.504Z,16.10
2017-06-30T06:02:45.095Z,16.30
2017-06-30T06:05:12.754Z,16.40
2017-06-30T06:07:40.320Z,16.40
2017-06-30T06:10:07.874Z,16.30
2017-06-30T06:12:35.537Z,16.20
2017-06-30T06:15:03.182Z,16.10
2017-06-30T06:17:30.759Z,16.10
2017-06-30T06:19:58.320Z,16.10
2017-06-30T06:22:25.986Z,16.00
2017-06-30T06:24:53.541Z,16.00
2017-06-30T06:27:21.092Z,16.00
2017-06-30T06:29:48.666Z,16.10
2017-06-30T06:32:16.226Z,16.30
2017-06-30T06:34:43.762Z,16.30
2017-06-30T06:37:11.346Z,16.40
2017-06-30T06:39:39.728Z,16.50
2017-06-30T06:42:07.291Z,16.60
2017-06-30T06:44:34.854Z,16.80
2017-06-30T06:47:02.397Z,16.80
2017-06-30T06:49:30.057Z,16.90
2017-06-30T06:51:57.602Z,16.90
2017-06-30T06:54:25.202Z,17.00
2017-06-30T06:56:52.740Z,16.90
2017-06-30T06:59:20.315Z,17.00
2017-06-30T07:01:47.855Z,17.00
2017-06-30T07:04:15.525Z,17.00
2017-06-30T07:06:43.069Z,17.10
2017-06-30T07:09:10.654Z,17.20
2017-06-30T07:11:38.225Z,17.20
2017-06-30T07:14:05.778Z,17.30
2017-06-30T07:16:33.638Z,17.40
2017-06-30T07:19:01.178Z,17.40
2017-06-30T07:21:28.724Z,17.50
2017-06-30T07:23:57.042Z,17.40
2017-06-30T07:26:24.610Z,17.40
2017-06-30T07:28:52.170Z,17.50
2017-06-30T07:31:19.846Z,17.50
2017-06-30T07:33:47.490Z,17.50
2017-06-30T07:36:15.066Z,17.70
2017-06-30T07:38:42.723Z,17.90
2017-06-30T07:41:10.291Z,17.90
2017-06-30T07:43:37.954Z,17.90
2017-06-30T07:46:05.539Z,17.90
2017-06-30T07:48:33.091Z,17.90
2017-06-30T07:51:00.636Z,17.80
2017-06-30T07:53:28.190Z,17.80
2017-06-30T07:55:55.754Z,17.90
2017-06-30T07:58:23.298Z,17.90
2017-06-30T08:00:50.846Z,17.90
2017-06-30T08:03:18.435Z,17.90
2017-06-30T08:05:45.994Z,17.90
2017-06-30T08:08:13.539Z,18.00
2017-06-30T08:10:41.113Z,17.90
2017-06-30T08:13:08.657Z,18.00
2017-06-30T08:15:36.201Z,18.10
2017-06-30T08:18:03.798Z,18.10
2017-06-30T08:20:31.445Z,18.10
2017-06-30T08:22:59.023Z,18.30
2017-06-30T08:25:26.582Z,18.30
2017-06-30T08:27:54.150Z,18.40
2017-06-30T08:30:21.799Z,18.40
2017-06-30T08:32:49.365Z,18.30
2017-06-30T08:35:16.915Z,18.20
2017-06-30T08:37:44.453Z,18.30
2017-06-30T08:40:12.055Z,18.30
2017-06-30T08:42:39.799Z,18.20
2017-06-30T08:45:07.338Z,18.20
2017-06-30T08:47:34.941Z,18.10
2017-06-30T08:50:03.431Z,18.10
2017-06-30T08:52:31.085Z,18.20
2017-06-30T08:54:58.645Z,18.30
2017-06-30T08:57:26.305Z,18.40
2017-06-30T08:59:53.858Z,18.30
2017-06-30T09:02:21.432Z,18.30
2017-06-30T09:04:48.983Z,18.20
2017-06-30T09:07:16.650Z,18.20
2017-06-30T09:09:44.187Z,18.20
2017-06-30T09:12:11.751Z,18.30
2017-06-30T09:14:39.333Z,18.30
2017-06-30T09:17:06.901Z,18.10
2017-06-30T09:19:34.662Z,18.30
2017-06-30T09:22:02.327Z,18.30
2017-06-30T09:24:29.869Z,18.40
2017-06-30T09:26:57.542Z,18.40
2017-06-30T09:29:25.102Z,18.60
2017-06-30T09:31:52.661Z,18.80
2017-06-30T09:34:20.190Z,18.80
2017-06-30T09:36:47.754Z,18.80
2017-06-30T09:39:15.287Z,18.80
2017-06-30T09:41:43.626Z,18.90
2017-06-30T09:44:11.183Z,18.80
2017-06-30T09:46:38.743Z,18.80
2017-06-30T09:49:06.301Z,19.00
2017-06-30T09:51:33.866Z,19.10
2017-06-30T09:54:01.435Z,19.10
2017-06-30T09:56:28.986Z,19.20
2017-06-30T09:58:56.556Z,19.10
2017-06-30T10:01:24.115Z,19.10
2017-06-30T10:03:51.673Z,19.20
2017-06-30T10:06:19.284Z,19.10
2017-06-30T10:08:47.669Z,19.10
2017-06-30T10:11:15.279Z,19.10
2017-06-30T10:13:42.843Z,19.10
2017-06-30T10:16:10.377Z,18.80
2017-06-30T10:18:37.934Z,19.00
2017-06-30T10:21:05.527Z,19.20
2017-06-30T10:23:33.229Z,19.10
2017-06-30T10:26:01.567Z,19.20
2017-06-30T10:28:29.227Z,19.20
2017-06-30T10:30:56.799Z,19.50
2017-06-30T10:33:24.458Z,19.80
2017-06-30T10:35:51.989Z,20.00
2017-06-30T10:38:19.574Z,19.70
2017-06-30T10:40:47.153Z,19.60
2017-06-30T10:43:14.713Z,19.90
2017-06-30T10:45:42.253Z,20.00
2017-06-30T10:48:09.925Z,20.20
2017-06-30T10:50:37.458Z,19.90
2017-06-30T10:53:05.034Z,20.30
2017-06-30T10:55:32.596Z,20.20
2017-06-30T10:58:00.247Z,20.10
2017-06-30T11:00:27.834Z,20.10
2017-06-30T11:02:55.488Z,20.20
2017-06-30T11:05:23.138Z,20.00
2017-06-30T11:07:50.724Z,20.10
2017-06-30T11:10:18.262Z,20.10
2017-06-30T11:12:45.934Z,20.00
2017-06-30T11:15:13.498Z,19.80
2017-06-30T11:17:41.162Z,19.80
2017-06-30T11:20:08.708Z,20.00
2017-06-30T11:22:36.279Z,20.00
2017-06-30T11:25:03.838Z,20.00
2017-06-30T11:27:31.378Z,19.90
2017-06-30T11:29:58.966Z,19.90
2017-06-30T11:32:26.510Z,19.80
2017-06-30T11:34:54.087Z,20.10
2017-06-30T11:37:21.632Z,20.00
2017-06-30T11:39:49.210Z,20.10
2017-06-30T11:42:16.770Z,20.00
2017-06-30T11:44:44.334Z,19.80
2017-06-30T11:47:11.886Z,19.80
2017-06-30T11:49:39.547Z,20.20
2017-06-30T11:52:07.084Z,20.10
2017-06-30T11:54:34.679Z,20.20
2017-06-30T11:57:02.434Z,20.10
2017-06-30T11:59:30.110Z,20.10
2017-06-30T12:01:57.650Z,20.00
2017-06-30T12:04:25.231Z,19.90
2017-06-30T12:06:52.779Z,19.70
2017-06-30T12:09:20.334Z,19.60
2017-06-30T12:11:47.910Z,20.00
2017-06-30T12:14:15.567Z,19.90
2017-06-30T12:16:43.106Z,20.30
2017-06-30T12:19:10.666Z,20.60
2017-06-30T12:21:38.201Z,20.30
2017-06-30T12:24:06.627Z,20.40
2017-06-30T12:26:34.187Z,20.40
2017-06-30T12:29:01.850Z,20.60
2017-06-30T12:31:29.431Z,20.20
2017-06-30T12:33:56.994Z,20.30
2017-06-30T12:36:24.645Z,20.50
2017-06-30T12:38:52.303Z,20.60
2017-06-30T12:41:19.872Z,20.50
2017-06-30T12:43:47.533Z,20.60
2017-06-30T12:46:15.072Z,20.70
2017-06-30T12:48:42.655Z,20.80
2017-06-30T12:51:10.214Z,21.00
2017-06-30T12:53:37.778Z,20.90
2017-06-30T12:56:05.325Z,21.00
2017-06-30T12:58:32.898Z,21.20
2017-06-30T13:01:00.550Z,20.80
2017-06-30T13:03:28.082Z,21.10
2017-06-30T13:05:55.630Z,21.10
2017-06-30T13:08:23.951Z,20.90
2017-06-30T13:10:51.727Z,20.90
2017-06-30T13:13:19.378Z,20.90
2017-06-30T13:15:46.951Z,21.10
2017-06-30T13:18:14.482Z,20.90
2017-06-30T13:20:42.071Z,21.10
2017-06-30T13:23:09.630Z,21.20
2017-06-30T13:25:37.193Z,21.10
2017-06-30T13:28:04.748Z,21.40
2017-06-30T13:30:32.514Z,21.50
2017-06-30T13:33:00.055Z,21.50
2017-06-30T13:35:27.629Z,21.50
2017-06-30T13:37:55.201Z,21.50
2017-06-30T13:40:22.754Z,21.10
2017-06-30T13:42:50.286Z,20.90
2017-06-30T13:45:17.878Z,21.00
2017-06-30T13:47:45.417Z,21.40
2017-06-30T13:50:12.955Z,21.70
2017-06-30T13:52:41.274Z,21.80
2017-06-30T13:55:08.814Z,21.80
2017-06-30T13:57:36.402Z,21.60
2017-06-30T14:00:03.958Z,21.10
2017-06-30T14:02:31.490Z,21.40
2017-06-30T14:04:59.086Z,21.70
2017-06-30T14:07:26.629Z,21.80
2017-06-30T14:09:54.206Z,21.70
2017-06-30T14:12:21.759Z,21.80
2017-06-30T14:14:49.317Z,21.60
2017-06-30T14:17:16.882Z,21.80
2017-06-30T14:19:44.423Z,21.90
2017-06-30T14:22:12.019Z,22.30
2017-06-30T14:24:39.550Z,22.00
2017-06-30T14:27:07.131Z,22.00
2017-06-30T14:29:45.152Z,22.10
2017-06-30T14:32:12.700Z,22.30
2017-06-30T14:34:40.258Z,22.30
2017-06-30T14:37:07.811Z,22.60
2017-06-30T14:39:35.474Z,22.60
2017-06-30T14:42:03.042Z,22.30
2017-06-30T14:44:30.606Z,22.10
2017-06-30T14:46:58.165Z,22.20
2017-06-30T14:49:25.725Z,22.10
2017-06-30T14:51:53.278Z,21.90
2017-06-30T14:54:20.837Z,21.90
2017-06-30T14:56:48.404Z,22.00
2017-06-30T14:59:16.062Z,22.10
2017-06-30T15:01:43.589Z,22.10
2017-06-30T15:04:11.145Z,22.30
2017-06-30T15:06:39.433Z,22.40
2017-06-30T15:09:07.030Z,22.40
2017-06-30T15:11:34.562Z,22.50
2017-06-30T15:14:02.117Z,22.20
2017-06-30T15:16:29.721Z,22.20
2017-06-30T15:18:57.274Z,21.80
2017-06-30T15:21:24.825Z,21.70
2017-06-30T15:23:52.387Z,21.60
2017-06-30T15:26:19.918Z,21.20
2017-06-30T15:28:47.511Z,21.50
2017-06-30T15:31:15.075Z,21.50
2017-06-30T15:33:42.638Z,21.30
2017-06-30T15:36:10.202Z,21.30
2017-06-30T15:38:37.763Z,21.20
2017-06-30T15:41:05.405Z,20.80
2017-06-30T15:43:32.982Z,20.70
2017-06-30T15:46:00.522Z,20.60
2017-06-30T15:48:28.106Z,20.30
2017-06-30T15:50:55.681Z,20.10
2017-06-30T15:53:23.226Z,19.90
2017-06-30T15:55:50.785Z,20.00
2017-06-30T15:58:18.371Z,20.10
2017-06-30T16:00:45.922Z,20.20
2017-06-30T16:03:13.470Z,20.10
2017-06-30T16:05:41.031Z,20.10
2017-06-30T16:08:08.585Z,20.00
2017-06-30T16:10:36.257Z,20.00
2017-06-30T16:13:03.811Z,20.00
2017-06-30T16:15:31.374Z,19.70
2017-06-30T16:17:58.941Z,19.80
2017-06-30T16:20:26.500Z,19.90
2017-06-30T16:22:54.062Z,19.70
2017-06-30T16:25:21.627Z,19.50
2017-06-30T16:27:49.181Z,19.50
2017-06-30T16:30:16.775Z,19.60
2017-06-30T16:32:44.317Z,19.50
2017-06-30T16:35:11.895Z,19.60
2017-06-30T16:37:39.438Z,19.60
2017-06-30T16:40:07.093Z,19.60
2017-06-30T16:42:34.622Z,19.70
2017-06-30T16:45:02.288Z,19.60
2017-06-30T16:47:30.633Z,19.60
2017-06-30T16:49:59.074Z,19.60
2017-06-30T16:52:26.646Z,19.60
2017-06-30T16:54:54.223Z,19.50
2017-06-30T16:57:21.894Z,19.40
2017-06-30T16:59:49.523Z,19.50
2017-06-30T17:02:17.050Z,19.50
2017-06-30T17:04:44.587Z,19.50
2017-06-30T17:07:12.919Z,19.30
2017-06-30T17:09:40.478Z,19.30
2017-06-30T17:12:08.027Z,19.30
2017-06-30T17:14:35.582Z,19.00
2017-06-30T17:17:03.168Z,18.90
2017-06-30T17:19:30.704Z,18.80
2017-06-30T17:21:58.321Z,18.90
2017-06-30T17:24:25.952Z,18.90
2017-06-30T17:26:53.514Z,18.90
2017-06-30T17:29:21.200Z,18.80
2017-06-30T17:31:48.773Z,18.70
2017-06-30T17:34:17.081Z,18.50
2017-06-30T17:36:44.673Z,18.50
2017-06-30T17:39:12.223Z,18.30
2017-06-30T17:41:39.893Z,18.20
2017-06-30T17:44:07.458Z,18.20
2017-06-30T17:46:35.041Z,18.10
2017-06-30T17:49:02.606Z,17.90
2017-06-30T17:51:30.242Z,17.90
2017-06-30T17:53:57.798Z,17.90
2017-06-30T17:56:25.368Z,17.80
2017-06-30T17:58:52.910Z,17.80
2017-06-30T18:01:20.610Z,17.90
2017-06-30T18:03:48.143Z,17.80
2017-06-30T18:06:15.809Z,17.60
2017-06-30T18:08:43.371Z,17.50
2017-06-30T18:11:11.015Z,17.50
2017-06-30T18:13:38.563Z,17.50
2017-06-30T18:16:06.130Z,17.30
2017-06-30T18:18:33.687Z,17.30
2017-06-30T18:21:01.261Z,17.30
2017-06-30T18:23:28.819Z,17.30
2017-06-30T18:25:56.404Z,17.20
2017-06-30T18:28:24.089Z,17.20
2017-06-30T18:30:51.730Z,17.00
2017-06-30T18:33:19.336Z,16.80
2017-06-30T18:35:47.681Z,16.70
2017-06-30T18:38:15.434Z,16.60
2017-06-30T18:40:43.002Z,16.50
2017-06-30T18:43:10.563Z,16.60
2017-06-30T18:45:38.121Z,16.60
2017-06-30T18:48:11.814Z,16.70
2017-06-30T18:50:39.408Z,16.60
2017-06-30T18:53:07.099Z,16.50
2017-06-30T18:55:34.661Z,16.40
2017-06-30T18:58:03.034Z,16.20
2017-06-30T19:00:31.379Z,16.10
2017-06-30T19:02:58.939Z,16.10
2017-06-30T19:05:26.490Z,16.10
2017-06-30T19:07:54.180Z,16.10
2017-06-30T19:10:21.742Z,16.10
2017-06-30T19:12:49.395Z,16.10
2017-06-30T19:15:17.057Z,16.20
2017-06-30T19:17:44.629Z,16.30
2017-06-30T19:20:12.171Z,16.30
2017-06-30T19:22:53.443Z,16.40
2017-06-30T19:25:20.999Z,16.20
2017-06-30T19:27:48.540Z,16.20
2017-06-30T19:30:16.135Z,16.20
2017-06-30T19:32:43.786Z,16.10
2017-06-30T19:35:11.358Z,16.00
2017-06-30T19:37:38.904Z,16.00
2017-06-30T19:40:06.472Z,15.90
2017-06-30T19:42:34.039Z,15.90
2017-06-30T19:45:01.622Z,15.90
2017-06-30T19:47:29.378Z,15.90
2017-06-30T19:49:56.923Z,15.90
2017-06-30T19:52:24.487Z,15.90
2017-06-30T19:54:52.035Z,15.90
2017-06-30T19:57:19.610Z,15.90
2017-06-30T19:59:47.160Z,16.00
2017-06-30T20:02:15.047Z,15.90
2017-06-30T20:04:42.587Z,15.80
2017-06-30T20:07:10.154Z,15.80
2017-06-30T20:09:37.734Z,15.80
2017-06-30T20:12:05.280Z,15.90
2017-06-30T20:14:32.836Z,15.90
2017-06-30T20:17:00.390Z,15.90
2017-06-30T20:19:27.939Z,15.90
2017-06-30T20:21:55.499Z,15.80
2017-06-30T20:24:23.103Z,15.80
2017-06-30T20:26:50.828Z,15.80
2017-06-30T20:29:18.386Z,15.90
2017-06-30T20:31:45.978Z,15.80
2017-06-30T20:34:13.622Z,15.70
2017-06-30T20:36:41.194Z,15.80
2017-06-30T20:39:08.776Z,15.80
2017-06-30T20:41:36.411Z,15.80
2017-06-30T20:44:03.963Z,15.80
2017-06-30T20:46:31.527Z,15.80
2017-06-30T20:48:59.106Z,15.80
2017-06-30T20:51:26.754Z,15.80
2017-06-30T20:53:54.298Z,15.80
2017-06-30T20:56:21.843Z,15.70
2017-06-30T20:58:49.442Z,15.70
2017-06-30T21:01:16.980Z,15.70
2017-06-30T21:03:44.666Z,15.70
2017-06-30T21:06:12.204Z,15.70
2017-06-30T21:08:39.751Z,15.70
2017-06-30T21:11:07.353Z,15.60
2017-06-30T21:13:34.902Z,15.70
2017-06-30T21:16:02.452Z,15.70
2017-06-30T21:18:29.994Z,15.60
2017-06-30T21:20:57.534Z,15.70
2017-06-30T21:23:25.872Z,15.80
2017-06-30T21:25:53.421Z,15.80
2017-06-30T21:28:20.958Z,15.80
2017-06-30T21:30:48.511Z,15.80
2017-06-30T21:33:16.826Z,15.80
2017-06-30T21:35:44.410Z,15.70
2017-06-30T21:38:11.960Z,15.80
2017-06-30T21:40:39.523Z,15.70
2017-06-30T21:43:07.138Z,15.80
2017-06-30T21:45:34.743Z,15.90
2017-06-30T21:48:02.309Z,15.80
2017-06-30T21:50:29.878Z,15.80
2017-06-30T21:52:57.460Z,15.70
2017-06-30T21:55:25.775Z,15.70
2017-06-30T21:57:53.368Z,15.70
2017-06-30T22:00:20.919Z,15.80
2017-06-30T22:02:48.504Z,15.90
2017-06-30T22:05:16.081Z,15.80
2017-06-30T22:07:44.427Z,15.70
2017-06-30T22:10:11.991Z,15.70
2017-06-30T22:12:39.570Z,15.60
2017-06-30T22:15:07.172Z,15.70
2017-06-30T22:17:34.744Z,15.60
2017-06-30T22:20:02.298Z,15.60
2017-06-30T22:22:29.880Z,15.50
2017-06-30T22:24:57.467Z,15.40
2017-06-30T22:27:25.034Z,15.40
2017-06-30T22:29:52.583Z,15.50
2017-06-30T22:32:20.246Z,15.60
2017-06-30T22:34:47.783Z,15.50
2017-06-30T22:37:15.327Z,15.50
2017-06-30T22:39:42.987Z,15.60
2017-06-30T22:42:10.570Z,15.70
2017-06-30T22:44:38.168Z,15.60
2017-06-30T22:47:05.747Z,15.40
2017-06-30T22:49:34.202Z,15.40
2017-06-30T22:52:01.950Z,15.40
2017-06-30T22:54:29.491Z,15.60
2017-06-30T22:56:57.084Z,15.60
2017-06-30T22:59:24.697Z,15.60
2017-06-30T23:01:52.242Z,15.60
2017-06-30T23:04:20.575Z,15.70
2017-06-30T23:06:48.219Z,15.60
2017-06-30T23:09:15.778Z,15.60
2017-06-30T23:11:43.324Z,15.60
2017-06-30T23:14:10.914Z,15.70
2017-06-30T23:16:38.456Z,15.70
2017-06-30T23:19:06.071Z,15.60
2017-06-30T23:21:33.649Z,15.50
2017-06-30T23:24:02.036Z,15.60
2017-06-30T23:26:29.591Z,15.60
2017-06-30T23:28:57.945Z,15.60
2017-06-30T23:31:25.525Z,15.60
2017-06-30T23:33:53.882Z,15.50
2017-06-30T23:36:21.443Z,15.50
2017-06-30T23:38:49.046Z,15.50
2017-06-30T23:41:16.686Z,15.60
2017-06-30T23:43:45.055Z,15.60
2017-06-30T23:46:12.604Z,15.50
2017-06-30T23:48:40.326Z,15.60
2017-06-30T23:51:07.867Z,15.50
2017-06-30T23:53:35.550Z,15.50
2017-06-30T23:56:03.102Z,15.50
2017-06-30T23:58:30.676Z,15.50
