createdAt,value
2018-06-11T00:01:49.586Z,35.37
2018-06-11T00:04:18.008Z,31.87
2018-06-11T00:06:46.382Z,31.00
2018-06-11T00:09:14.668Z,31.83
2018-06-11T00:11:42.899Z,32.30
2018-06-11T00:14:11.165Z,31.97
2018-06-11T00:16:39.590Z,32.83
2018-06-11T00:19:07.789Z,32.90
2018-06-11T00:21:36.088Z,30.47
2018-06-11T00:24:04.412Z,31.27
2018-06-11T00:26:32.683Z,31.57
2018-06-11T00:29:00.963Z,30.17
2018-06-11T00:31:29.255Z,31.27
2018-06-11T00:33:57.439Z,31.77
2018-06-11T00:36:25.680Z,29.57
2018-06-11T00:38:53.908Z,31.80
2018-06-11T00:41:22.149Z,33.47
2018-06-11T00:43:50.358Z,33.80
2018-06-11T00:46:18.607Z,34.43
2018-06-11T00:48:46.861Z,35.17
2018-06-11T00:51:15.491Z,36.07
2018-06-11T00:53:43.719Z,35.10
2018-06-11T00:56:12.006Z,34.60
2018-06-11T00:58:40.353Z,31.83
2018-06-11T01:01:08.744Z,32.40
2018-06-11T01:03:37.500Z,35.50
2018-06-11T01:06:05.559Z,32.40
2018-06-11T01:08:33.865Z,33.83
2018-06-11T01:11:02.291Z,33.83
2018-06-11T01:13:30.521Z,30.30
2018-06-11T01:15:58.771Z,28.10
2018-06-11T01:18:27.436Z,26.20
2018-06-11T01:20:55.707Z,28.23
2018-06-11T01:23:23.896Z,27.57
2018-06-11T01:25:52.157Z,27.07
2018-06-11T01:28:20.360Z,27.50
2018-06-11T01:30:48.646Z,26.30
2018-06-11T01:33:16.866Z,26.33
2018-06-11T01:35:45.262Z,25.33
2018-06-11T01:38:13.458Z,27.20
2018-06-11T01:40:41.692Z,27.70
2018-06-11T01:43:09.908Z,27.23
2018-06-11T01:45:38.138Z,29.77
2018-06-11T01:48:06.553Z,26.53
2018-06-11T01:50:34.824Z,29.17
2018-06-11T01:53:03.155Z,28.97
2018-06-11T01:55:31.378Z,28.30
2018-06-11T01:57:59.623Z,29.60
2018-06-11T02:00:27.877Z,28.57
2018-06-11T02:02:56.733Z,28.37
2018-06-11T02:05:25.011Z,28.03
2018-06-11T02:07:53.311Z,31.97
2018-06-11T02:10:21.561Z,30.40
2018-06-11T02:12:49.785Z,29.57
2018-06-11T02:15:17.945Z,31.03
2018-06-11T02:17:46.194Z,31.47
2018-06-11T02:20:14.343Z,32.63
2018-06-11T02:22:42.547Z,31.47
2018-06-11T02:25:10.819Z,32.17
2018-06-11T02:27:39.066Z,30.70
2018-06-11T02:30:07.313Z,31.03
2018-06-11T02:32:35.541Z,32.60
2018-06-11T02:35:03.791Z,31.80
2018-06-11T02:37:32.087Z,31.80
2018-06-11T02:40:00.360Z,35.00
2018-06-11T02:42:28.535Z,32.90
2018-06-11T02:44:56.746Z,34.20
2018-06-11T02:47:24.935Z,36.13
2018-06-11T02:49:53.141Z,34.17
2018-06-11T02:52:21.331Z,33.03
2018-06-11T02:54:49.624Z,37.03
2018-06-11T02:57:17.601Z,38.37
2018-06-11T02:59:45.864Z,37.73
2018-06-11T03:02:13.871Z,37.23
2018-06-11T03:04:42.312Z,39.23
2018-06-11T03:07:10.576Z,39.87
2018-06-11T03:09:38.943Z,39.77
2018-06-11T03:12:07.206Z,38.67
2018-06-11T03:14:35.416Z,40.23
2018-06-11T03:17:03.611Z,38.37
2018-06-11T03:19:31.872Z,35.87
2018-06-11T03:22:01.177Z,34.90
2018-06-11T03:24:29.484Z,33.23
2018-06-11T03:26:57.712Z,34.57
2018-06-11T03:29:25.969Z,33.60
2018-06-11T03:31:54.217Z,33.87
2018-06-11T03:34:22.550Z,33.37
2018-06-11T03:36:50.898Z,35.00
2018-06-11T03:39:19.261Z,37.47
2018-06-11T03:41:47.546Z,36.40
2018-06-11T03:44:15.838Z,35.23
2018-06-11T03:46:44.080Z,34.23
2018-06-11T03:49:12.366Z,34.37
2018-06-11T03:51:40.570Z,32.67
2018-06-11T03:54:08.838Z,31.93
2018-06-11T03:56:37.222Z,33.57
2018-06-11T03:59:05.398Z,36.70
2018-06-11T04:01:33.352Z,38.33
2018-06-11T04:04:01.702Z,39.87
2018-06-11T04:06:29.977Z,42.40
2018-06-11T04:08:58.500Z,41.27
2018-06-11T04:11:26.780Z,40.37
2018-06-11T04:13:55.045Z,37.67
2018-06-11T04:16:23.237Z,38.30
2018-06-11T04:18:51.529Z,38.67
2018-06-11T04:21:19.751Z,36.67
2018-06-11T04:23:47.973Z,36.77
2018-06-11T04:26:16.202Z,34.27
2018-06-11T04:28:44.395Z,34.33
2018-06-11T04:31:12.708Z,34.53
2018-06-11T04:33:40.959Z,31.53
2018-06-11T04:36:10.051Z,30.63
2018-06-11T04:38:38.227Z,25.07
2018-06-11T04:41:06.495Z,22.43
2018-06-11T04:43:35.257Z,22.43
2018-06-11T04:46:03.444Z,21.30
2018-06-11T04:48:31.637Z,19.90
2018-06-11T04:50:59.830Z,19.07
2018-06-11T04:53:29.115Z,17.20
2018-06-11T04:55:57.305Z,16.37
2018-06-11T04:58:33.806Z,17.13
2018-06-11T05:01:01.970Z,18.03
2018-06-11T05:03:30.124Z,19.80
2018-06-11T05:06:02.790Z,19.63
2018-06-11T05:08:31.045Z,19.20
2018-06-11T05:10:59.252Z,20.97
2018-06-11T05:13:27.421Z,26.23
2018-06-11T05:15:55.596Z,27.60
2018-06-11T05:18:23.768Z,26.30
2018-06-11T05:20:51.931Z,28.20
2018-06-11T05:23:20.104Z,29.53
2018-06-11T05:25:48.276Z,32.30
2018-06-11T05:28:16.454Z,35.40
2018-06-11T05:30:44.665Z,33.43
2018-06-11T05:33:12.830Z,35.70
2018-06-11T05:35:41.021Z,33.67
2018-06-11T05:38:09.243Z,31.70
2018-06-11T05:40:37.450Z,34.87
2018-06-11T05:43:05.687Z,34.50
2018-06-11T05:45:33.840Z,34.20
2018-06-11T05:48:02.114Z,32.83
2018-06-11T05:50:30.234Z,32.00
2018-06-11T05:52:58.393Z,33.63
2018-06-11T05:55:27.572Z,33.57
2018-06-11T05:57:55.766Z,34.10
2018-06-11T06:00:23.943Z,32.87
2018-06-11T06:02:52.221Z,33.00
2018-06-11T06:05:20.391Z,34.83
2018-06-11T06:07:48.550Z,35.37
2018-06-11T06:10:16.718Z,32.57
2018-06-11T06:12:44.932Z,31.83
2018-06-11T06:15:13.161Z,32.67
2018-06-11T06:17:41.337Z,32.63
2018-06-11T06:20:09.504Z,33.73
2018-06-11T06:22:37.680Z,36.23
2018-06-11T06:25:05.871Z,32.13
2018-06-11T06:27:34.061Z,29.70
2018-06-11T06:30:02.231Z,28.97
2018-06-11T06:32:30.391Z,28.47
2018-06-11T06:34:58.557Z,28.13
2018-06-11T06:37:26.746Z,28.50
2018-06-11T06:39:54.923Z,29.13
2018-06-11T06:42:23.092Z,29.47
2018-06-11T06:44:51.278Z,30.67
2018-06-11T06:47:19.435Z,30.63
2018-06-11T06:49:47.584Z,30.43
2018-06-11T06:52:15.756Z,28.37
2018-06-11T06:54:43.938Z,27.27
2018-06-11T06:57:12.113Z,27.93
2018-06-11T06:59:40.234Z,27.93
2018-06-11T07:02:08.431Z,27.03
2018-06-11T07:04:36.612Z,27.87
2018-06-11T07:07:04.880Z,28.00
2018-06-11T07:09:33.078Z,27.80
2018-06-11T07:12:01.293Z,28.50
2018-06-11T07:14:29.454Z,26.50
2018-06-11T07:16:57.658Z,26.80
2018-06-11T07:19:25.819Z,27.47
2018-06-11T07:21:54.027Z,26.60
2018-06-11T07:24:22.211Z,26.83
2018-06-11T07:26:50.460Z,26.93
2018-06-11T07:29:18.635Z,26.47
2018-06-11T07:31:46.780Z,27.20
2018-06-11T07:34:15.032Z,28.03
2018-06-11T07:36:43.173Z,25.70
2018-06-11T07:39:11.353Z,26.43
2018-06-11T07:41:39.548Z,24.03
2018-06-11T07:44:07.786Z,22.37
2018-06-11T07:46:35.958Z,20.60
2018-06-11T07:49:04.152Z,22.30
2018-06-11T07:51:32.330Z,20.10
2018-06-11T07:54:00.529Z,21.03
2018-06-11T07:56:28.690Z,21.03
2018-06-11T07:58:56.938Z,22.10
2018-06-11T08:01:25.209Z,20.10
2018-06-11T08:03:53.377Z,20.23
2018-06-11T08:06:21.595Z,20.53
2018-06-11T08:08:49.769Z,20.10
2018-06-11T08:11:17.962Z,20.10
2018-06-11T08:13:46.122Z,20.23
2018-06-11T08:16:14.323Z,19.90
2018-06-11T08:18:42.514Z,17.70
2018-06-11T08:21:10.715Z,18.93
2018-06-11T08:23:38.885Z,17.50
2018-06-11T08:26:07.059Z,17.43
2018-06-11T08:28:35.230Z,16.97
2018-06-11T08:31:03.423Z,17.73
2018-06-11T08:33:31.598Z,17.47
2018-06-11T08:35:59.849Z,16.67
2018-06-11T08:38:28.005Z,17.50
2018-06-11T08:40:56.215Z,18.20
2018-06-11T08:43:24.420Z,18.47
2018-06-11T08:45:52.578Z,18.33
2018-06-11T08:48:20.768Z,17.80
2018-06-11T08:50:48.983Z,18.20
2018-06-11T08:53:17.136Z,16.47
2018-06-11T08:55:45.291Z,16.23
2018-06-11T08:58:13.521Z,16.87
2018-06-11T09:00:41.698Z,15.50
2018-06-11T09:03:09.896Z,16.10
2018-06-11T09:05:38.079Z,16.40
2018-06-11T09:08:06.271Z,15.83
2018-06-11T09:10:34.441Z,16.23
2018-06-11T09:13:02.595Z,16.13
2018-06-11T09:15:30.747Z,14.57
2018-06-11T09:17:58.977Z,15.70
2018-06-11T09:20:27.128Z,15.13
2018-06-11T09:22:55.295Z,14.90
2018-06-11T09:25:23.473Z,15.43
2018-06-11T09:27:51.648Z,14.87
2018-06-11T09:30:19.942Z,14.80
2018-06-11T09:32:48.162Z,14.70
2018-06-11T09:35:16.368Z,15.40
2018-06-11T09:37:44.549Z,15.20
2018-06-11T09:40:12.711Z,14.47
2018-06-11T09:42:40.907Z,13.47
2018-06-11T09:45:09.058Z,13.73
2018-06-11T09:47:37.249Z,13.97
2018-06-11T09:50:05.413Z,13.57
2018-06-11T09:52:33.572Z,12.63
2018-06-11T09:55:01.787Z,14.63
2018-06-11T09:57:29.950Z,12.80
2018-06-11T09:59:58.159Z,13.07
2018-06-11T10:02:26.409Z,12.43
2018-06-11T10:04:54.569Z,12.93
2018-06-11T10:07:22.802Z,12.70
2018-06-11T10:09:51.012Z,12.50
2018-06-11T10:12:19.241Z,12.20
2018-06-11T10:14:47.431Z,13.20
2018-06-11T10:17:15.645Z,12.63
2018-06-11T10:19:43.598Z,12.20
2018-06-11T10:22:11.828Z,12.77
2018-06-11T10:24:39.994Z,12.40
2018-06-11T10:27:08.167Z,12.13
2018-06-11T10:29:36.363Z,11.53
2018-06-11T10:32:04.538Z,12.13
2018-06-11T10:34:32.708Z,12.03
2018-06-11T10:37:00.866Z,12.17
2018-06-11T10:39:29.030Z,11.67
2018-06-11T10:41:57.226Z,10.80
2018-06-11T10:44:25.426Z,11.23
2018-06-11T10:46:53.623Z,11.03
2018-06-11T10:49:21.948Z,11.10
2018-06-11T10:51:50.141Z,12.07
2018-06-11T10:54:18.380Z,11.13
2018-06-11T10:56:46.545Z,10.20
2018-06-11T10:59:14.686Z,11.20
2018-06-11T11:01:42.873Z,10.80
2018-06-11T11:04:11.059Z,11.27
2018-06-11T11:06:39.255Z,11.23
2018-06-11T11:09:07.445Z,11.03
2018-06-11T11:11:35.644Z,12.07
2018-06-11T11:14:03.847Z,12.33
2018-06-11T11:16:31.783Z,10.20
2018-06-11T11:19:00.009Z,10.03
2018-06-11T11:21:28.150Z,9.63
2018-06-11T11:23:56.408Z,9.23
2018-06-11T11:26:24.537Z,9.33
2018-06-11T11:28:52.819Z,8.87
2018-06-11T11:31:21.021Z,10.53
2018-06-11T11:33:49.283Z,10.00
2018-06-11T11:36:17.366Z,10.27
2018-06-11T11:38:45.539Z,9.43
2018-06-11T11:41:13.729Z,12.07
2018-06-11T11:43:41.914Z,10.90
2018-06-11T11:46:10.137Z,10.73
2018-06-11T11:48:38.311Z,10.60
2018-06-11T11:51:06.555Z,10.97
2018-06-11T11:53:35.837Z,9.93
2018-06-11T11:56:04.000Z,10.10
2018-06-11T11:58:32.147Z,10.67
2018-06-11T12:01:00.355Z,11.40
2018-06-11T12:03:28.601Z,14.13
2018-06-11T12:05:56.885Z,15.80
2018-06-11T12:08:25.290Z,17.30
2018-06-11T12:10:53.729Z,15.97
2018-06-11T12:13:21.895Z,15.17
2018-06-11T12:15:50.097Z,15.40
2018-06-11T12:18:18.266Z,11.30
2018-06-11T12:20:46.645Z,15.53
2018-06-11T12:23:14.797Z,10.77
2018-06-11T12:25:42.963Z,10.80
2018-06-11T12:28:11.198Z,12.07
2018-06-11T12:30:39.442Z,15.23
2018-06-11T12:33:07.644Z,11.97
2018-06-11T12:35:35.841Z,10.30
2018-06-11T12:38:03.987Z,5.97
2018-06-11T12:40:32.118Z,3.63
2018-06-11T12:43:00.299Z,4.07
2018-06-11T12:45:28.454Z,3.87
2018-06-11T12:47:56.617Z,2.20
2018-06-11T12:50:24.800Z,2.50
2018-06-11T12:52:52.988Z,2.50
2018-06-11T12:55:21.155Z,1.47
2018-06-11T12:57:49.398Z,1.80
2018-06-11T13:00:17.556Z,1.70
2018-06-11T13:02:45.738Z,2.20
2018-06-11T13:05:13.882Z,2.80
2018-06-11T13:07:42.057Z,2.47
2018-06-11T13:10:10.221Z,3.07
2018-06-11T13:12:38.391Z,2.63
2018-06-11T13:15:06.555Z,2.80
2018-06-11T13:17:34.835Z,2.67
2018-06-11T13:20:03.025Z,2.87
2018-06-11T13:22:31.315Z,2.30
2018-06-11T13:24:59.475Z,2.20
2018-06-11T13:27:27.746Z,2.00
2018-06-11T13:29:55.987Z,2.30
2018-06-11T13:32:24.230Z,2.00
2018-06-11T13:34:52.506Z,1.80
2018-06-11T13:37:20.687Z,1.57
2018-06-11T13:39:49.027Z,1.80
2018-06-11T13:42:17.233Z,1.50
2018-06-11T13:44:45.409Z,1.70
2018-06-11T13:47:13.669Z,1.70
2018-06-11T13:49:42.180Z,2.07
2018-06-11T13:52:10.432Z,2.20
2018-06-11T13:54:38.720Z,2.50
2018-06-11T13:57:06.998Z,2.00
2018-06-11T13:59:35.487Z,2.47
2018-06-11T14:02:04.007Z,2.67
2018-06-11T14:04:32.329Z,2.30
2018-06-11T14:07:00.669Z,2.30
2018-06-11T14:09:28.703Z,2.47
2018-06-11T14:11:57.470Z,3.77
2018-06-11T14:14:27.141Z,4.00
2018-06-11T14:16:57.557Z,3.63
2018-06-11T14:19:27.552Z,3.70
2018-06-11T14:21:56.859Z,3.47
2018-06-11T14:24:25.919Z,3.87
2018-06-11T14:26:54.284Z,3.90
2018-06-11T14:29:22.750Z,4.80
2018-06-11T14:31:51.220Z,5.20
2018-06-11T14:34:19.402Z,4.40
2018-06-11T14:36:47.581Z,5.77
2018-06-11T14:39:15.752Z,4.50
2018-06-11T14:41:43.872Z,5.50
2018-06-11T14:44:12.008Z,5.17
2018-06-11T14:46:40.163Z,6.57
2018-06-11T14:49:08.314Z,6.57
2018-06-11T14:51:36.475Z,6.30
2018-06-11T14:54:04.648Z,5.93
2018-06-11T14:56:32.869Z,6.63
2018-06-11T14:59:01.039Z,7.37
2018-06-11T15:01:29.226Z,8.67
2018-06-11T15:03:57.397Z,8.07
2018-06-11T15:06:25.565Z,8.13
2018-06-11T15:08:53.732Z,6.00
2018-06-11T15:11:21.927Z,6.90
2018-06-11T15:13:50.191Z,9.90
2018-06-11T15:16:18.434Z,10.33
2018-06-11T15:18:46.710Z,8.20
2018-06-11T15:21:14.933Z,8.23
2018-06-11T15:23:43.186Z,6.67
2018-06-11T15:26:11.424Z,8.43
2018-06-11T15:28:39.698Z,7.73
2018-06-11T15:31:07.993Z,9.93
2018-06-11T15:33:36.220Z,8.70
2018-06-11T15:36:04.510Z,6.00
2018-06-11T15:38:32.735Z,7.27
2018-06-11T15:41:00.877Z,6.50
2018-06-11T15:43:29.056Z,7.37
2018-06-11T15:45:57.224Z,6.60
2018-06-11T15:48:25.408Z,6.27
2018-06-11T15:50:53.560Z,5.37
2018-06-11T15:53:21.775Z,6.17
2018-06-11T15:55:49.991Z,5.23
2018-06-11T15:58:18.157Z,5.80
2018-06-11T16:00:46.322Z,5.00
2018-06-11T16:03:14.480Z,5.37
2018-06-11T16:05:42.643Z,4.57
2018-06-11T16:08:10.780Z,5.53
2018-06-11T16:10:38.926Z,5.43
2018-06-11T16:13:07.071Z,5.63
2018-06-11T16:15:35.268Z,5.07
2018-06-11T16:18:03.515Z,5.77
2018-06-11T16:20:31.674Z,5.93
2018-06-11T16:22:59.937Z,7.40
2018-06-11T16:25:28.077Z,5.57
2018-06-11T16:27:56.208Z,6.23
2018-06-11T16:30:24.366Z,7.10
2018-06-11T16:32:52.603Z,5.90
2018-06-11T16:35:20.744Z,6.73
2018-06-11T16:37:48.890Z,6.00
2018-06-11T16:40:17.067Z,6.40
2018-06-11T16:42:45.203Z,4.57
2018-06-11T16:45:13.362Z,3.90
2018-06-11T16:47:41.504Z,4.67
2018-06-11T16:50:09.680Z,4.80
2018-06-11T16:52:38.034Z,4.83
2018-06-11T16:55:12.623Z,4.90
2018-06-11T16:57:40.741Z,5.23
2018-06-11T17:00:08.887Z,3.90
2018-06-11T17:02:37.284Z,3.50
2018-06-11T17:05:21.931Z,3.20
2018-06-11T17:08:00.930Z,3.60
2018-06-11T17:10:30.074Z,5.00
2018-06-11T17:12:58.240Z,5.80
2018-06-11T17:15:26.417Z,5.67
2018-06-11T17:17:54.569Z,5.00
2018-06-11T17:20:22.707Z,6.03
2018-06-11T17:22:50.916Z,4.90
2018-06-11T17:25:19.077Z,5.00
2018-06-11T17:27:47.235Z,4.50
2018-06-11T17:30:15.397Z,3.97
2018-06-11T17:32:43.547Z,5.13
2018-06-11T17:35:11.721Z,4.17
2018-06-11T17:37:39.864Z,3.57
2018-06-11T17:40:08.029Z,4.43
2018-06-11T17:42:36.155Z,3.83
2018-06-11T17:45:04.450Z,4.53
2018-06-11T17:47:32.605Z,5.90
2018-06-11T17:50:00.766Z,5.47
2018-06-11T17:52:28.934Z,5.77
2018-06-11T17:54:57.141Z,6.03
2018-06-11T17:57:32.158Z,7.07
2018-06-11T18:00:00.189Z,6.70
2018-06-11T18:02:28.362Z,6.80
2018-06-11T18:04:56.530Z,6.17
2018-06-11T18:07:24.662Z,7.60
2018-06-11T18:09:52.837Z,6.87
2018-06-11T18:12:20.992Z,6.27
2018-06-11T18:14:49.177Z,5.33
2018-06-11T18:17:17.943Z,5.73
2018-06-11T18:19:46.116Z,7.30
2018-06-11T18:22:14.263Z,6.73
2018-06-11T18:24:42.419Z,6.43
2018-06-11T18:27:10.567Z,6.53
2018-06-11T18:29:38.735Z,6.77
2018-06-11T18:32:07.067Z,7.97
2018-06-11T18:34:35.247Z,8.20
2018-06-11T18:37:03.403Z,8.30
2018-06-11T18:39:32.027Z,8.83
2018-06-11T18:42:00.239Z,8.80
2018-06-11T18:44:28.373Z,8.10
2018-06-11T18:46:56.523Z,9.63
2018-06-11T18:49:24.666Z,9.33
2018-06-11T18:51:52.837Z,9.73
2018-06-11T18:54:20.992Z,9.30
2018-06-11T18:56:49.182Z,9.37
2018-06-11T18:59:17.319Z,9.13
2018-06-11T19:01:45.492Z,9.03
2018-06-11T19:04:13.631Z,8.30
2018-06-11T19:06:41.799Z,7.73
2018-06-11T19:09:09.940Z,7.20
2018-06-11T19:11:38.126Z,7.27
2018-06-11T19:14:06.290Z,7.77
2018-06-11T19:16:34.451Z,7.83
2018-06-11T19:19:03.216Z,8.13
2018-06-11T19:21:31.343Z,9.63
2018-06-11T19:23:59.501Z,9.93
2018-06-11T19:26:27.682Z,9.83
2018-06-11T19:28:55.860Z,9.47
2018-06-11T19:31:24.053Z,10.33
2018-06-11T19:33:52.235Z,10.30
2018-06-11T19:36:20.408Z,10.90
2018-06-11T19:38:48.571Z,11.53
2018-06-11T19:41:16.765Z,10.27
2018-06-11T19:43:44.928Z,12.50
2018-06-11T19:46:13.098Z,12.13
2018-06-11T19:48:41.268Z,11.93
2018-06-11T19:51:09.462Z,11.63
2018-06-11T19:53:37.628Z,10.67
2018-06-11T19:56:05.895Z,11.63
2018-06-11T19:58:34.088Z,12.97
2018-06-11T20:01:02.228Z,13.50
2018-06-11T20:03:30.394Z,13.90
2018-06-11T20:05:58.639Z,12.67
2018-06-11T20:08:27.133Z,12.87
2018-06-11T20:10:55.304Z,12.43
2018-06-11T20:13:23.479Z,12.83
2018-06-11T20:15:51.659Z,14.60
2018-06-11T20:18:20.476Z,14.77
2018-06-11T20:20:48.644Z,13.77
2018-06-11T20:23:16.816Z,13.87
2018-06-11T20:25:44.964Z,13.73
2018-06-11T20:28:13.183Z,14.40
2018-06-11T20:30:41.340Z,15.03
2018-06-11T20:33:09.552Z,16.27
2018-06-11T20:35:37.725Z,17.70
2018-06-11T20:38:05.960Z,17.97
2018-06-11T20:40:34.204Z,17.77
2018-06-11T20:43:02.404Z,20.50
2018-06-11T20:45:30.568Z,19.07
2018-06-11T20:47:58.744Z,19.00
2018-06-11T20:50:26.931Z,19.20
2018-06-11T20:52:55.134Z,17.27
2018-06-11T20:55:23.338Z,17.60
2018-06-11T20:57:51.570Z,16.37
2018-06-11T21:00:19.719Z,18.03
2018-06-11T21:02:47.992Z,19.87
2018-06-11T21:05:16.162Z,24.63
2018-06-11T21:07:44.382Z,23.13
2018-06-11T21:10:12.582Z,24.30
2018-06-11T21:12:40.789Z,20.63
2018-06-11T21:15:08.951Z,20.60
2018-06-11T21:17:37.141Z,18.60
2018-06-11T21:20:05.331Z,22.33
2018-06-11T21:22:33.493Z,25.00
2018-06-11T21:25:04.980Z,25.73
2018-06-11T21:27:33.185Z,26.30
2018-06-11T21:30:01.431Z,27.80
2018-06-11T21:32:29.623Z,27.17
2018-06-11T21:34:57.877Z,25.63
2018-06-11T21:37:26.109Z,27.17
2018-06-11T21:39:54.360Z,26.23
2018-06-11T21:42:22.532Z,25.03
2018-06-11T21:44:50.697Z,25.83
2018-06-11T21:47:18.851Z,22.50
2018-06-11T21:49:47.008Z,24.77
2018-06-11T21:52:15.250Z,23.23
2018-06-11T21:54:43.496Z,25.17
2018-06-11T21:57:11.664Z,24.23
2018-06-11T21:59:40.007Z,25.03
2018-06-11T22:02:08.167Z,25.13
2018-06-11T22:04:36.329Z,24.83
2018-06-11T22:07:04.562Z,26.30
2018-06-11T22:09:32.765Z,25.17
2018-06-11T22:12:00.940Z,26.67
2018-06-11T22:14:29.124Z,26.80
2018-06-11T22:16:57.312Z,26.17
2018-06-11T22:19:25.490Z,25.27
2018-06-11T22:21:53.669Z,27.47
2018-06-11T22:24:21.845Z,27.10
2018-06-11T22:26:49.999Z,27.10
2018-06-11T22:29:18.200Z,26.73
2018-06-11T22:31:46.148Z,27.37
2018-06-11T22:34:14.336Z,26.50
2018-06-11T22:36:43.232Z,23.47
2018-06-11T22:39:11.408Z,24.30
2018-06-11T22:41:39.601Z,22.77
2018-06-11T22:44:07.799Z,25.80
2018-06-11T22:46:35.980Z,22.63
2018-06-11T22:49:04.235Z,21.17
2018-06-11T22:51:32.429Z,19.53
2018-06-11T22:54:00.623Z,19.77
2018-06-11T22:56:28.817Z,20.67
2018-06-11T22:58:56.994Z,20.43
2018-06-11T23:01:25.203Z,21.67
2018-06-11T23:03:53.400Z,24.63
2018-06-11T23:06:21.579Z,20.07
2018-06-11T23:08:49.768Z,21.90
2018-06-11T23:11:17.942Z,20.37
2018-06-11T23:13:46.135Z,18.23
2018-06-11T23:16:14.290Z,17.03
2018-06-11T23:18:42.455Z,19.03
2018-06-11T23:21:10.628Z,19.27
2018-06-11T23:23:38.828Z,20.20
2018-06-11T23:26:07.035Z,23.60
2018-06-11T23:28:35.210Z,20.33
2018-06-11T23:31:03.418Z,19.60
2018-06-11T23:33:31.609Z,17.43
2018-06-11T23:35:59.757Z,16.57
2018-06-11T23:38:27.927Z,16.30
2018-06-11T23:40:56.113Z,17.27
2018-06-11T23:43:24.293Z,16.63
2018-06-11T23:45:52.477Z,15.60
2018-06-11T23:48:20.740Z,14.27
2018-06-11T23:50:48.923Z,14.50
2018-06-11T23:53:17.112Z,15.17
2018-06-11T23:55:45.315Z,15.93
2018-06-11T23:58:13.508Z,16.10
