createdAt,value
2017-09-16T00:00:53.225Z,0
2017-09-16T00:01:52.567Z,0
2017-09-16T00:02:53.495Z,0
2017-09-16T00:03:52.887Z,0
2017-09-16T00:04:52.873Z,0
2017-09-16T00:05:53.182Z,0
2017-09-16T00:06:53.485Z,0
2017-09-16T00:07:52.858Z,0
2017-09-16T00:08:53.216Z,0
2017-09-16T00:09:52.854Z,0
2017-09-16T00:10:53.175Z,0
2017-09-16T00:11:53.165Z,0
2017-09-16T00:12:53.184Z,0
2017-09-16T00:13:52.848Z,0
2017-09-16T00:14:53.223Z,0
2017-09-16T00:15:53.451Z,0
2017-09-16T00:16:52.519Z,0
2017-09-16T00:17:52.822Z,0
2017-09-16T00:18:52.831Z,0
2017-09-16T00:19:52.818Z,0
2017-09-16T00:20:53.433Z,0
2017-09-16T00:21:52.824Z,0
2017-09-16T00:22:52.819Z,0
2017-09-16T00:23:53.440Z,0
2017-09-16T00:24:54.719Z,0
2017-09-16T00:25:53.120Z,0
2017-09-16T00:26:53.120Z,0
2017-09-16T00:27:52.803Z,0
2017-09-16T00:28:53.106Z,0
2017-09-16T00:29:52.790Z,0
2017-09-16T00:30:52.795Z,0
2017-09-16T00:31:52.799Z,0
2017-09-16T00:32:53.100Z,0
2017-09-16T00:33:52.774Z,0
2017-09-16T00:34:53.081Z,0
2017-09-16T00:35:52.787Z,0
2017-09-16T00:36:53.389Z,0
2017-09-16T00:37:53.115Z,0
2017-09-16T00:38:53.074Z,0
2017-09-16T00:39:53.073Z,0
2017-09-16T00:40:53.075Z,0
2017-09-16T00:41:53.373Z,0
2017-09-16T00:42:53.363Z,0
2017-09-16T00:43:53.365Z,0
2017-09-16T00:44:54.330Z,0
2017-09-16T00:45:52.753Z,0
2017-09-16T00:46:53.058Z,0
2017-09-16T00:47:52.733Z,0
2017-09-16T00:48:52.758Z,0
2017-09-16T00:49:52.722Z,0
2017-09-16T00:50:53.342Z,0
2017-09-16T00:51:53.336Z,0
2017-09-16T00:52:52.398Z,0
2017-09-16T00:53:53.325Z,0
2017-09-16T00:54:53.322Z,0
2017-09-16T00:55:53.019Z,0
2017-09-16T00:56:53.002Z,0
2017-09-16T00:57:53.007Z,0
2017-09-16T00:58:53.003Z,0
2017-09-16T00:59:52.707Z,0
2017-09-16T01:00:53.018Z,0
2017-09-16T01:01:53.318Z,0
2017-09-16T01:02:53.309Z,0
2017-09-16T01:03:53.308Z,0
2017-09-16T01:04:53.305Z,0
2017-09-16T01:05:53.285Z,0
2017-09-16T01:06:52.699Z,0
2017-09-16T01:07:53.273Z,0
2017-09-16T01:08:52.977Z,0
2017-09-16T01:09:52.348Z,0
2017-09-16T01:10:52.959Z,0
2017-09-16T01:11:52.954Z,0
2017-09-16T01:12:52.979Z,0
2017-09-16T01:13:52.650Z,0
2017-09-16T01:14:53.997Z,0
2017-09-16T01:15:52.633Z,0
2017-09-16T01:16:52.952Z,0
2017-09-16T01:17:52.626Z,0
2017-09-16T01:18:52.944Z,0
2017-09-16T01:19:53.230Z,0
2017-09-16T01:20:52.917Z,0
2017-09-16T01:21:52.609Z,0
2017-09-16T01:22:52.291Z,0
2017-09-16T01:23:53.222Z,0
2017-09-16T01:24:52.612Z,0
2017-09-16T01:25:52.904Z,0
2017-09-16T01:26:52.587Z,0
2017-09-16T01:27:52.903Z,0
2017-09-16T01:28:52.277Z,0
2017-09-16T01:29:52.274Z,0
2017-09-16T01:30:53.186Z,0
2017-09-16T01:31:52.258Z,0
2017-09-16T01:32:52.581Z,0
2017-09-16T01:33:53.173Z,0
2017-09-16T01:34:52.878Z,0
2017-09-16T01:35:53.174Z,0
2017-09-16T01:36:52.866Z,0
2017-09-16T01:37:52.856Z,0
2017-09-16T01:38:52.242Z,0
2017-09-16T01:39:53.162Z,0
2017-09-16T01:40:52.848Z,0
2017-09-16T01:41:52.839Z,0
2017-09-16T01:42:52.531Z,0
2017-09-16T01:43:52.855Z,0
2017-09-16T01:44:52.209Z,0
2017-09-16T01:45:53.150Z,0
2017-09-16T01:46:52.827Z,0
2017-09-16T01:47:52.839Z,0
2017-09-16T01:48:52.504Z,0
2017-09-16T01:49:53.115Z,0
2017-09-16T01:50:53.107Z,0
2017-09-16T01:51:52.809Z,0
2017-09-16T01:52:52.483Z,0
2017-09-16T01:53:52.795Z,0
2017-09-16T01:54:52.788Z,0
2017-09-16T01:55:53.088Z,0
2017-09-16T01:56:52.183Z,0
2017-09-16T01:57:52.179Z,0
2017-09-16T01:58:52.781Z,0
2017-09-16T01:59:53.072Z,0
2017-09-16T02:00:52.495Z,0
2017-09-16T02:01:52.775Z,0
2017-09-16T02:02:52.756Z,0
2017-09-16T02:03:53.065Z,0
2017-09-16T02:04:52.745Z,0
2017-09-16T02:05:53.055Z,0
2017-09-16T02:06:52.743Z,0
2017-09-16T02:07:52.739Z,0
2017-09-16T02:08:53.059Z,0
2017-09-16T02:09:52.736Z,0
2017-09-16T02:10:53.030Z,0
2017-09-16T02:11:52.724Z,0
2017-09-16T02:12:53.033Z,0
2017-09-16T02:13:52.726Z,0
2017-09-16T02:14:52.716Z,0
2017-09-16T02:15:54.884Z,0
2017-09-16T02:16:52.742Z,0
2017-09-16T02:17:52.704Z,0
2017-09-16T02:18:52.712Z,0
2017-09-16T02:19:53.000Z,0
2017-09-16T02:20:52.690Z,0
2017-09-16T02:21:52.694Z,0
2017-09-16T02:22:52.979Z,0
2017-09-16T02:23:52.978Z,0
2017-09-16T02:24:53.003Z,0
2017-09-16T02:25:52.382Z,0
2017-09-16T02:26:52.667Z,0
2017-09-16T02:27:52.671Z,0
2017-09-16T02:28:52.041Z,0
2017-09-16T02:29:52.031Z,0
2017-09-16T02:30:52.041Z,0
2017-09-16T02:31:52.646Z,0
2017-09-16T02:32:52.646Z,0
2017-09-16T02:33:52.657Z,0
2017-09-16T02:34:52.628Z,0
2017-09-16T02:35:52.311Z,0
2017-09-16T02:36:52.343Z,0
2017-09-16T02:37:52.927Z,0
2017-09-16T02:38:52.918Z,0
2017-09-16T02:39:52.602Z,0
2017-09-16T02:40:52.604Z,0
2017-09-16T02:41:52.610Z,0
2017-09-16T02:42:52.597Z,0
2017-09-16T02:43:52.593Z,0
2017-09-16T02:44:52.277Z,0
2017-09-16T02:45:53.845Z,0
2017-09-16T02:46:52.579Z,0
2017-09-16T02:47:52.878Z,0
2017-09-16T02:48:52.869Z,0
2017-09-16T02:49:52.253Z,0
2017-09-16T02:50:52.555Z,0
2017-09-16T02:51:52.252Z,0
2017-09-16T02:52:52.243Z,0
2017-09-16T02:53:52.560Z,0
2017-09-16T02:54:52.854Z,0
2017-09-16T02:55:52.540Z,0
2017-09-16T02:56:52.850Z,0
2017-09-16T02:57:52.225Z,0
2017-09-16T02:58:52.849Z,0
2017-09-16T02:59:52.922Z,0
2017-09-16T03:00:52.515Z,0
2017-09-16T03:01:52.826Z,0
2017-09-16T03:02:52.507Z,0
2017-09-16T03:03:52.216Z,0
2017-09-16T03:04:52.498Z,0
2017-09-16T03:05:51.566Z,0
2017-09-16T03:06:54.813Z,0
2017-09-16T03:07:52.176Z,0
2017-09-16T03:08:52.485Z,0
2017-09-16T03:09:52.206Z,0
2017-09-16T03:10:52.494Z,0
2017-09-16T03:11:52.170Z,0
2017-09-16T03:12:52.789Z,0
2017-09-16T03:13:52.191Z,0
2017-09-16T03:14:52.467Z,0
2017-09-16T03:15:54.585Z,0
2017-09-16T03:16:52.154Z,0
2017-09-16T03:17:52.154Z,0
2017-09-16T03:18:52.123Z,0
2017-09-16T03:19:52.463Z,0
2017-09-16T03:20:52.428Z,0
2017-09-16T03:21:52.739Z,0
2017-09-16T03:22:52.728Z,0
2017-09-16T03:23:52.109Z,0
2017-09-16T03:24:52.422Z,0
2017-09-16T03:25:52.426Z,0
2017-09-16T03:26:52.089Z,0
2017-09-16T03:27:52.414Z,0
2017-09-16T03:28:52.104Z,0
2017-09-16T03:29:52.382Z,0
2017-09-16T03:30:52.713Z,0
2017-09-16T03:31:52.380Z,0
2017-09-16T03:32:52.372Z,0
2017-09-16T03:33:52.689Z,0
2017-09-16T03:34:52.372Z,0
2017-09-16T03:35:52.050Z,0
2017-09-16T03:36:52.349Z,0
2017-09-16T03:37:52.667Z,0
2017-09-16T03:38:52.342Z,0
2017-09-16T03:39:52.656Z,0
2017-09-16T03:40:52.338Z,0
2017-09-16T03:41:52.663Z,0
2017-09-16T03:42:52.330Z,0
2017-09-16T03:43:52.641Z,0
2017-09-16T03:44:52.133Z,0
2017-09-16T03:45:52.394Z,0
2017-09-16T03:46:55.870Z,0
2017-09-16T03:47:52.305Z,0
2017-09-16T03:48:51.996Z,0
2017-09-16T03:49:51.986Z,0
2017-09-16T03:50:52.302Z,0
2017-09-16T03:51:51.989Z,0
2017-09-16T03:52:52.597Z,0
2017-09-16T03:53:52.278Z,0
2017-09-16T03:54:52.280Z,0
2017-09-16T03:55:52.273Z,0
2017-09-16T03:56:52.306Z,0
2017-09-16T03:57:52.259Z,0
2017-09-16T03:58:51.950Z,0
2017-09-16T03:59:52.250Z,0
2017-09-16T04:00:52.562Z,0
2017-09-16T04:01:52.251Z,0
2017-09-16T04:02:52.254Z,0
2017-09-16T04:03:51.929Z,0
2017-09-16T04:04:52.236Z,0
2017-09-16T04:05:52.545Z,0
2017-09-16T04:06:52.564Z,0
2017-09-16T04:07:52.530Z,0
2017-09-16T04:08:52.223Z,0
2017-09-16T04:09:51.598Z,0
2017-09-16T04:10:52.218Z,0
2017-09-16T04:11:51.898Z,0
2017-09-16T04:12:51.911Z,0
2017-09-16T04:13:52.204Z,0
2017-09-16T04:14:52.205Z,0
2017-09-16T04:15:52.207Z,0
2017-09-16T04:16:55.402Z,0
2017-09-16T04:17:52.227Z,0
2017-09-16T04:18:52.502Z,0
2017-09-16T04:19:52.183Z,0
2017-09-16T04:20:52.505Z,0
2017-09-16T04:21:52.480Z,0
2017-09-16T04:22:52.477Z,0
2017-09-16T04:23:52.153Z,0
2017-09-16T04:24:52.474Z,0
2017-09-16T04:25:52.488Z,0
2017-09-16T04:26:52.147Z,0
2017-09-16T04:27:51.528Z,0
2017-09-16T04:28:52.141Z,0
2017-09-16T04:29:52.147Z,0
2017-09-16T04:30:52.127Z,0
2017-09-16T04:31:51.813Z,0
2017-09-16T04:32:52.129Z,0
2017-09-16T04:33:52.133Z,0
2017-09-16T04:34:52.114Z,0
2017-09-16T04:35:52.124Z,0
2017-09-16T04:36:52.108Z,0
2017-09-16T04:37:52.097Z,0
2017-09-16T04:38:51.490Z,0
2017-09-16T04:39:52.084Z,0
2017-09-16T04:40:52.400Z,0
2017-09-16T04:41:52.086Z,0
2017-09-16T04:42:52.402Z,0
2017-09-16T04:43:51.786Z,0
2017-09-16T04:44:51.781Z,0
2017-09-16T04:45:52.112Z,0
2017-09-16T04:46:52.070Z,0
2017-09-16T04:47:52.672Z,0
2017-09-16T04:48:51.738Z,0
2017-09-16T04:49:52.363Z,0
2017-09-16T04:50:52.051Z,0
2017-09-16T04:51:51.738Z,0
2017-09-16T04:52:53.152Z,0
2017-09-16T04:53:52.037Z,0
2017-09-16T04:54:51.732Z,0
2017-09-16T04:55:52.030Z,0
2017-09-16T04:56:51.717Z,0
2017-09-16T04:57:52.035Z,0
2017-09-16T04:58:51.716Z,0
2017-09-16T04:59:52.328Z,0
2017-09-16T05:00:51.698Z,0
2017-09-16T05:01:52.008Z,0
2017-09-16T05:02:51.990Z,0
2017-09-16T05:03:51.993Z,5
2017-09-16T05:04:51.979Z,5
2017-09-16T05:05:51.668Z,5
2017-09-16T05:06:51.994Z,5
2017-09-16T05:07:52.282Z,5
2017-09-16T05:08:51.657Z,5
2017-09-16T05:09:51.973Z,5
2017-09-16T05:10:51.958Z,5
2017-09-16T05:11:52.273Z,10
2017-09-16T05:12:51.635Z,10
2017-09-16T05:13:51.939Z,10
2017-09-16T05:14:52.251Z,10
2017-09-16T05:15:51.926Z,10
2017-09-16T05:16:51.933Z,10
2017-09-16T05:17:53.487Z,10
2017-09-16T05:18:51.915Z,10
2017-09-16T05:19:51.611Z,15
2017-09-16T05:20:52.236Z,15
2017-09-16T05:21:52.217Z,15
2017-09-16T05:22:51.585Z,15
2017-09-16T05:23:51.923Z,15
2017-09-16T05:24:51.909Z,15
2017-09-16T05:25:51.591Z,15
2017-09-16T05:26:52.187Z,15
2017-09-16T05:27:51.869Z,15
2017-09-16T05:28:51.588Z,20
2017-09-16T05:29:51.863Z,20
2017-09-16T05:30:51.558Z,20
2017-09-16T05:31:52.168Z,20
2017-09-16T05:32:51.544Z,25
2017-09-16T05:33:51.844Z,25
2017-09-16T05:34:52.151Z,25
2017-09-16T05:35:52.148Z,30
2017-09-16T05:36:51.830Z,30
2017-09-16T05:37:51.846Z,30
2017-09-16T05:38:51.815Z,30
2017-09-16T05:39:51.818Z,35
2017-09-16T05:40:51.199Z,35
2017-09-16T05:41:51.804Z,40
2017-09-16T05:42:51.806Z,45
2017-09-16T05:43:52.122Z,45
2017-09-16T05:44:51.785Z,50
2017-09-16T05:45:52.119Z,55
2017-09-16T05:46:51.467Z,55
2017-09-16T05:47:52.569Z,60
2017-09-16T05:48:51.457Z,60
2017-09-16T05:49:51.765Z,60
2017-09-16T05:50:51.761Z,60
2017-09-16T05:51:51.778Z,65
2017-09-16T05:52:51.761Z,65
2017-09-16T05:53:51.751Z,65
2017-09-16T05:54:52.081Z,65
2017-09-16T05:55:51.122Z,70
2017-09-16T05:56:51.753Z,70
2017-09-16T05:57:51.768Z,70
2017-09-16T05:58:52.058Z,70
2017-09-16T05:59:52.056Z,70
2017-09-16T06:00:51.734Z,70
2017-09-16T06:01:51.725Z,75
2017-09-16T06:02:52.030Z,75
2017-09-16T06:03:51.094Z,75
2017-09-16T06:04:51.402Z,75
2017-09-16T06:05:51.399Z,75
2017-09-16T06:06:51.706Z,80
2017-09-16T06:07:51.388Z,80
2017-09-16T06:08:51.699Z,80
2017-09-16T06:09:51.394Z,85
2017-09-16T06:10:51.700Z,90
2017-09-16T06:11:51.992Z,90
2017-09-16T06:12:51.688Z,95
2017-09-16T06:13:51.996Z,95
2017-09-16T06:14:51.699Z,100
2017-09-16T06:15:51.395Z,100
2017-09-16T06:16:51.993Z,100
2017-09-16T06:17:51.060Z,100
2017-09-16T06:18:51.603Z,100
2017-09-16T06:19:51.965Z,105
2017-09-16T06:20:51.348Z,105
2017-09-16T06:21:51.653Z,105
2017-09-16T06:22:51.347Z,105
2017-09-16T06:23:51.345Z,100
2017-09-16T06:24:51.979Z,105
2017-09-16T06:25:51.651Z,100
2017-09-16T06:26:51.020Z,100
2017-09-16T06:27:51.634Z,105
2017-09-16T06:28:51.965Z,105
2017-09-16T06:29:51.323Z,105
2017-09-16T06:30:51.954Z,110
2017-09-16T06:31:51.946Z,110
2017-09-16T06:32:51.625Z,115
2017-09-16T06:33:51.630Z,115
2017-09-16T06:34:51.619Z,120
2017-09-16T06:35:51.308Z,120
2017-09-16T06:36:51.307Z,125
2017-09-16T06:37:51.308Z,125
2017-09-16T06:38:51.920Z,130
2017-09-16T06:39:51.925Z,135
2017-09-16T06:40:51.910Z,135
2017-09-16T06:41:51.606Z,140
2017-09-16T06:42:51.279Z,145
2017-09-16T06:43:51.901Z,145
2017-09-16T06:44:51.272Z,155
2017-09-16T06:45:51.271Z,155
2017-09-16T06:46:51.892Z,160
2017-09-16T06:47:51.276Z,165
2017-09-16T06:48:52.125Z,170
2017-09-16T06:49:50.950Z,170
2017-09-16T06:50:51.872Z,185
2017-09-16T06:51:51.601Z,190
2017-09-16T06:52:51.571Z,185
2017-09-16T06:53:51.574Z,220
2017-09-16T06:54:51.570Z,210
2017-09-16T06:55:51.861Z,205
2017-09-16T06:56:51.555Z,235
2017-09-16T06:57:51.864Z,260
2017-09-16T06:58:50.952Z,245
2017-09-16T06:59:51.263Z,240
2017-09-16T07:00:51.257Z,260
2017-09-16T07:01:51.881Z,290
2017-09-16T07:02:51.557Z,295
2017-09-16T07:03:50.634Z,290
2017-09-16T07:04:51.861Z,270
2017-09-16T07:05:51.239Z,250
2017-09-16T07:06:51.571Z,225
2017-09-16T07:07:51.569Z,235
2017-09-16T07:08:51.570Z,235
2017-09-16T07:09:51.253Z,340
2017-09-16T07:10:51.874Z,325
2017-09-16T07:11:51.573Z,285
2017-09-16T07:12:51.558Z,255
2017-09-16T07:13:51.880Z,275
2017-09-16T07:14:51.570Z,265
2017-09-16T07:15:51.261Z,340
2017-09-16T07:16:51.261Z,345
2017-09-16T07:17:51.879Z,260
2017-09-16T07:18:53.490Z,250
2017-09-16T07:19:51.265Z,250
2017-09-16T07:20:51.264Z,240
2017-09-16T07:21:51.265Z,230
2017-09-16T07:22:51.271Z,220
2017-09-16T07:23:51.269Z,220
2017-09-16T07:24:51.911Z,215
2017-09-16T07:25:51.586Z,220
2017-09-16T07:26:51.279Z,300
2017-09-16T07:27:51.277Z,305
2017-09-16T07:28:51.598Z,215
2017-09-16T07:29:51.290Z,210
2017-09-16T07:30:51.595Z,205
2017-09-16T07:31:51.318Z,205
2017-09-16T07:32:51.293Z,200
2017-09-16T07:33:51.600Z,195
2017-09-16T07:34:51.618Z,195
2017-09-16T07:35:50.994Z,190
2017-09-16T07:36:51.607Z,190
2017-09-16T07:37:51.300Z,185
2017-09-16T07:38:51.300Z,185
2017-09-16T07:39:51.311Z,185
2017-09-16T07:40:51.015Z,185
2017-09-16T07:41:51.619Z,190
2017-09-16T07:42:51.330Z,185
2017-09-16T07:43:51.649Z,190
2017-09-16T07:44:51.314Z,190
2017-09-16T07:45:51.320Z,195
2017-09-16T07:46:51.622Z,195
2017-09-16T07:47:51.316Z,200
2017-09-16T07:48:53.735Z,200
2017-09-16T07:49:51.930Z,205
2017-09-16T07:50:51.934Z,205
2017-09-16T07:51:51.940Z,210
2017-09-16T07:52:51.316Z,210
2017-09-16T07:53:51.630Z,215
2017-09-16T07:54:51.319Z,215
2017-09-16T07:55:51.321Z,215
2017-09-16T07:56:51.939Z,215
2017-09-16T07:57:51.616Z,215
2017-09-16T07:58:51.642Z,215
2017-09-16T07:59:51.624Z,215
2017-09-16T08:00:51.930Z,215
2017-09-16T08:01:51.637Z,215
2017-09-16T08:02:51.310Z,220
2017-09-16T08:03:51.616Z,220
2017-09-16T08:04:51.621Z,220
2017-09-16T08:05:51.309Z,220
2017-09-16T08:06:51.311Z,220
2017-09-16T08:07:51.933Z,220
2017-09-16T08:08:51.624Z,225
2017-09-16T08:09:50.998Z,225
2017-09-16T08:10:51.933Z,230
2017-09-16T08:11:51.627Z,230
2017-09-16T08:12:51.308Z,235
2017-09-16T08:13:51.626Z,235
2017-09-16T08:14:51.634Z,240
2017-09-16T08:15:51.934Z,245
2017-09-16T08:16:51.024Z,245
2017-09-16T08:17:51.309Z,250
2017-09-16T08:18:54.081Z,250
2017-09-16T08:19:51.931Z,250
2017-09-16T08:20:51.309Z,255
2017-09-16T08:21:51.612Z,260
2017-09-16T08:22:51.306Z,255
2017-09-16T08:23:51.000Z,255
2017-09-16T08:24:51.620Z,255
2017-09-16T08:25:51.642Z,250
2017-09-16T08:26:51.924Z,250
2017-09-16T08:27:51.617Z,255
2017-09-16T08:28:51.307Z,255
2017-09-16T08:29:51.935Z,255
2017-09-16T08:30:51.019Z,255
2017-09-16T08:31:51.624Z,255
2017-09-16T08:32:51.618Z,260
2017-09-16T08:33:51.330Z,260
2017-09-16T08:34:51.316Z,260
2017-09-16T08:35:51.620Z,260
2017-09-16T08:36:51.932Z,265
2017-09-16T08:37:51.957Z,265
2017-09-16T08:38:51.927Z,265
2017-09-16T08:39:51.314Z,265
2017-09-16T08:40:51.928Z,265
2017-09-16T08:41:51.317Z,270
2017-09-16T08:42:51.626Z,270
2017-09-16T08:43:51.331Z,270
2017-09-16T08:44:51.311Z,275
2017-09-16T08:45:51.624Z,275
2017-09-16T08:46:51.939Z,280
2017-09-16T08:47:51.626Z,280
2017-09-16T08:48:55.935Z,275
2017-09-16T08:49:51.940Z,275
2017-09-16T08:50:51.316Z,275
2017-09-16T08:51:51.628Z,275
2017-09-16T08:52:51.628Z,270
2017-09-16T08:53:51.628Z,275
2017-09-16T08:54:51.941Z,275
2017-09-16T08:55:51.648Z,280
2017-09-16T08:56:51.322Z,275
2017-09-16T08:57:51.639Z,270
2017-09-16T08:58:51.943Z,270
2017-09-16T08:59:51.646Z,270
2017-09-16T09:00:51.635Z,265
2017-09-16T09:01:51.328Z,265
2017-09-16T09:02:51.949Z,265
2017-09-16T09:03:51.332Z,265
2017-09-16T09:04:51.644Z,265
2017-09-16T09:05:51.961Z,265
2017-09-16T09:06:51.649Z,270
2017-09-16T09:07:51.651Z,270
2017-09-16T09:08:51.378Z,270
2017-09-16T09:09:51.659Z,270
2017-09-16T09:10:51.953Z,275
2017-09-16T09:11:51.973Z,275
2017-09-16T09:12:51.698Z,280
2017-09-16T09:13:51.346Z,285
2017-09-16T09:14:51.962Z,290
2017-09-16T09:15:51.357Z,290
2017-09-16T09:16:51.965Z,295
2017-09-16T09:17:51.056Z,295
2017-09-16T09:18:51.051Z,295
2017-09-16T09:19:55.981Z,295
2017-09-16T09:20:51.979Z,295
2017-09-16T09:21:51.059Z,295
2017-09-16T09:22:51.365Z,290
2017-09-16T09:23:51.375Z,290
2017-09-16T09:24:51.365Z,290
2017-09-16T09:25:51.983Z,290
2017-09-16T09:26:51.702Z,290
2017-09-16T09:27:51.074Z,290
2017-09-16T09:28:52.028Z,295
2017-09-16T09:29:51.381Z,290
2017-09-16T09:30:52.009Z,290
2017-09-16T09:31:51.382Z,290
2017-09-16T09:32:51.695Z,290
2017-09-16T09:33:52.009Z,290
2017-09-16T09:34:51.706Z,290
2017-09-16T09:35:51.703Z,295
2017-09-16T09:36:51.081Z,295
2017-09-16T09:37:51.712Z,300
2017-09-16T09:38:51.712Z,305
2017-09-16T09:39:52.054Z,305
2017-09-16T09:40:51.410Z,305
2017-09-16T09:41:51.087Z,305
2017-09-16T09:42:51.403Z,305
2017-09-16T09:43:51.718Z,310
2017-09-16T09:44:52.091Z,305
2017-09-16T09:45:52.026Z,305
2017-09-16T09:46:51.729Z,305
2017-09-16T09:47:51.732Z,305
2017-09-16T09:48:51.720Z,305
2017-09-16T09:49:51.563Z,310
2017-09-16T09:50:51.725Z,315
2017-09-16T09:51:52.037Z,310
2017-09-16T09:52:52.061Z,305
2017-09-16T09:53:51.427Z,305
2017-09-16T09:54:51.525Z,305
2017-09-16T09:55:52.054Z,305
2017-09-16T09:56:51.464Z,305
2017-09-16T09:57:51.431Z,305
2017-09-16T09:58:51.750Z,305
2017-09-16T09:59:51.129Z,305
2017-09-16T10:00:51.744Z,305
2017-09-16T10:01:51.471Z,305
2017-09-16T10:02:51.749Z,305
2017-09-16T10:03:51.442Z,310
2017-09-16T10:04:51.447Z,310
2017-09-16T10:05:51.463Z,310
2017-09-16T10:06:51.459Z,310
2017-09-16T10:07:52.076Z,310
2017-09-16T10:08:51.459Z,305
2017-09-16T10:09:51.161Z,305
2017-09-16T10:10:51.474Z,305
2017-09-16T10:11:51.474Z,305
2017-09-16T10:12:51.476Z,300
2017-09-16T10:13:51.794Z,300
2017-09-16T10:14:52.105Z,300
2017-09-16T10:15:51.474Z,300
2017-09-16T10:16:51.789Z,300
2017-09-16T10:17:51.497Z,300
2017-09-16T10:18:51.483Z,295
2017-09-16T10:19:51.500Z,295
2017-09-16T10:20:52.919Z,295
2017-09-16T10:21:51.803Z,300
2017-09-16T10:22:52.114Z,295
2017-09-16T10:23:52.006Z,295
2017-09-16T10:24:51.500Z,295
2017-09-16T10:25:52.168Z,295
2017-09-16T10:26:51.813Z,295
2017-09-16T10:27:52.147Z,295
2017-09-16T10:28:52.130Z,300
2017-09-16T10:29:51.506Z,300
2017-09-16T10:30:52.154Z,310
2017-09-16T10:31:51.519Z,305
2017-09-16T10:32:51.832Z,315
2017-09-16T10:33:50.916Z,305
2017-09-16T10:34:51.834Z,300
2017-09-16T10:35:50.915Z,295
2017-09-16T10:36:51.525Z,285
2017-09-16T10:37:51.835Z,280
2017-09-16T10:38:51.216Z,280
2017-09-16T10:39:51.522Z,275
2017-09-16T10:40:51.544Z,275
2017-09-16T10:41:51.221Z,270
2017-09-16T10:42:52.150Z,270
2017-09-16T10:43:52.168Z,265
2017-09-16T10:44:51.843Z,265
2017-09-16T10:45:51.841Z,255
2017-09-16T10:46:51.228Z,250
2017-09-16T10:47:51.863Z,245
2017-09-16T10:48:51.550Z,240
2017-09-16T10:49:52.239Z,240
2017-09-16T10:50:52.819Z,240
2017-09-16T10:51:51.562Z,240
2017-09-16T10:52:52.172Z,240
2017-09-16T10:53:51.555Z,240
2017-09-16T10:54:51.876Z,240
2017-09-16T10:55:51.250Z,235
2017-09-16T10:56:51.872Z,235
2017-09-16T10:57:51.251Z,240
2017-09-16T10:58:50.956Z,240
2017-09-16T10:59:51.262Z,245
2017-09-16T11:00:51.933Z,245
2017-09-16T11:01:51.890Z,245
2017-09-16T11:02:51.580Z,250
2017-09-16T11:03:52.199Z,250
2017-09-16T11:04:52.197Z,255
2017-09-16T11:05:52.252Z,255
2017-09-16T11:06:52.211Z,255
2017-09-16T11:07:51.584Z,270
2017-09-16T11:08:51.912Z,275
2017-09-16T11:09:51.283Z,260
2017-09-16T11:10:52.207Z,265
2017-09-16T11:11:51.291Z,310
2017-09-16T11:12:51.291Z,285
2017-09-16T11:13:52.220Z,260
2017-09-16T11:14:51.917Z,260
2017-09-16T11:15:53.831Z,265
2017-09-16T11:16:52.233Z,255
2017-09-16T11:17:51.919Z,255
2017-09-16T11:18:51.924Z,250
2017-09-16T11:19:51.930Z,240
2017-09-16T11:20:52.641Z,240
2017-09-16T11:21:51.937Z,240
2017-09-16T11:22:51.319Z,240
2017-09-16T11:23:52.241Z,240
2017-09-16T11:24:51.447Z,230
2017-09-16T11:25:51.934Z,225
2017-09-16T11:26:51.321Z,235
2017-09-16T11:27:51.937Z,230
2017-09-16T11:28:51.947Z,235
2017-09-16T11:29:51.640Z,265
2017-09-16T11:30:51.090Z,255
2017-09-16T11:31:51.745Z,250
2017-09-16T11:32:52.057Z,250
2017-09-16T11:33:51.647Z,250
2017-09-16T11:34:51.657Z,245
2017-09-16T11:35:51.645Z,255
2017-09-16T11:36:51.966Z,255
2017-09-16T11:37:51.674Z,280
2017-09-16T11:38:51.881Z,285
2017-09-16T11:39:51.974Z,270
2017-09-16T11:40:52.290Z,285
2017-09-16T11:41:51.367Z,285
2017-09-16T11:42:51.674Z,285
2017-09-16T11:43:51.357Z,285
2017-09-16T11:44:51.998Z,280
2017-09-16T11:45:51.673Z,265
2017-09-16T11:46:51.677Z,270
2017-09-16T11:47:51.569Z,265
2017-09-16T11:48:52.018Z,260
2017-09-16T11:49:52.310Z,260
2017-09-16T11:50:51.392Z,255
2017-09-16T11:51:55.408Z,255
2017-09-16T11:52:51.390Z,250
2017-09-16T11:53:52.031Z,245
2017-09-16T11:54:52.160Z,250
2017-09-16T11:55:51.713Z,240
2017-09-16T11:56:51.720Z,235
2017-09-16T11:57:52.205Z,230
2017-09-16T11:58:52.031Z,235
2017-09-16T11:59:51.886Z,225
2017-09-16T12:00:51.721Z,225
2017-09-16T12:01:52.331Z,230
2017-09-16T12:02:52.033Z,230
2017-09-16T12:03:51.725Z,230
2017-09-16T12:04:52.044Z,235
2017-09-16T12:05:52.032Z,235
2017-09-16T12:06:52.039Z,235
2017-09-16T12:07:51.741Z,235
2017-09-16T12:08:51.764Z,240
2017-09-16T12:09:52.049Z,245
2017-09-16T12:10:52.362Z,255
2017-09-16T12:11:51.765Z,265
2017-09-16T12:12:51.765Z,275
2017-09-16T12:13:52.373Z,280
2017-09-16T12:14:51.435Z,280
2017-09-16T12:15:51.754Z,275
2017-09-16T12:16:52.065Z,270
2017-09-16T12:17:52.065Z,265
2017-09-16T12:18:52.075Z,260
2017-09-16T12:19:52.075Z,255
2017-09-16T12:20:52.390Z,255
2017-09-16T12:21:56.102Z,260
2017-09-16T12:22:52.081Z,265
2017-09-16T12:23:51.772Z,265
2017-09-16T12:24:52.076Z,255
2017-09-16T12:25:51.779Z,235
2017-09-16T12:26:52.079Z,235
2017-09-16T12:27:51.505Z,250
2017-09-16T12:28:52.464Z,240
2017-09-16T12:29:52.394Z,245
2017-09-16T12:30:52.131Z,245
2017-09-16T12:31:52.414Z,245
2017-09-16T12:32:51.793Z,240
2017-09-16T12:33:52.107Z,230
2017-09-16T12:34:52.102Z,225
2017-09-16T12:35:51.792Z,220
2017-09-16T12:36:51.811Z,220
2017-09-16T12:37:52.111Z,215
2017-09-16T12:38:52.114Z,210
2017-09-16T12:39:52.116Z,205
2017-09-16T12:40:51.808Z,200
2017-09-16T12:41:52.443Z,195
2017-09-16T12:42:51.820Z,195
2017-09-16T12:43:52.131Z,190
2017-09-16T12:44:52.458Z,185
2017-09-16T12:45:52.426Z,180
2017-09-16T12:46:51.545Z,175
2017-09-16T12:47:52.876Z,175
2017-09-16T12:48:52.492Z,170
2017-09-16T12:49:53.126Z,165
2017-09-16T12:50:53.611Z,155
2017-09-16T12:51:53.565Z,145
2017-09-16T12:52:54.159Z,135
2017-09-16T12:53:52.314Z,135
2017-09-16T12:54:52.288Z,130
2017-09-16T12:55:51.814Z,120
2017-09-16T12:56:51.851Z,110
2017-09-16T12:57:51.851Z,105
2017-09-16T12:58:52.160Z,100
2017-09-16T12:59:52.200Z,100
2017-09-16T13:00:52.176Z,95
2017-09-16T13:01:51.616Z,95
2017-09-16T13:02:51.893Z,85
2017-09-16T13:03:52.236Z,80
2017-09-16T13:04:51.899Z,75
2017-09-16T13:05:52.175Z,70
2017-09-16T13:06:51.252Z,60
2017-09-16T13:07:52.175Z,55
2017-09-16T13:08:51.931Z,50
2017-09-16T13:09:52.513Z,45
2017-09-16T13:10:51.584Z,45
2017-09-16T13:11:51.920Z,45
2017-09-16T13:12:51.896Z,40
2017-09-16T13:13:52.206Z,40
2017-09-16T13:14:51.899Z,35
2017-09-16T13:15:52.199Z,35
2017-09-16T13:16:52.206Z,35
2017-09-16T13:17:51.579Z,30
2017-09-16T13:18:52.199Z,30
2017-09-16T13:19:52.520Z,30
2017-09-16T13:20:52.539Z,30
2017-09-16T13:21:51.910Z,30
2017-09-16T13:22:52.206Z,25
2017-09-16T13:23:51.894Z,25
2017-09-16T13:24:51.901Z,25
2017-09-16T13:25:51.596Z,25
2017-09-16T13:26:52.529Z,25
2017-09-16T13:27:52.244Z,25
2017-09-16T13:28:52.211Z,25
2017-09-16T13:29:52.228Z,25
2017-09-16T13:30:51.282Z,30
2017-09-16T13:31:52.219Z,30
2017-09-16T13:32:52.211Z,30
2017-09-16T13:33:52.274Z,35
2017-09-16T13:34:51.926Z,35
2017-09-16T13:35:51.928Z,35
2017-09-16T13:36:52.217Z,40
2017-09-16T13:37:52.223Z,40
2017-09-16T13:38:52.529Z,45
2017-09-16T13:39:52.548Z,45
2017-09-16T13:40:51.933Z,50
2017-09-16T13:41:52.229Z,55
2017-09-16T13:42:51.932Z,65
2017-09-16T13:43:51.918Z,65
2017-09-16T13:44:52.260Z,75
2017-09-16T13:45:52.539Z,85
2017-09-16T13:46:51.912Z,90
2017-09-16T13:47:52.220Z,100
2017-09-16T13:48:51.598Z,105
2017-09-16T13:49:51.906Z,115
2017-09-16T13:50:52.585Z,115
2017-09-16T13:51:52.537Z,115
2017-09-16T13:52:52.571Z,120
2017-09-16T13:53:52.227Z,110
2017-09-16T13:54:52.275Z,90
2017-09-16T13:55:51.607Z,75
2017-09-16T13:56:51.594Z,65
2017-09-16T13:57:52.558Z,60
2017-09-16T13:58:52.630Z,50
2017-09-16T13:59:52.383Z,45
2017-09-16T14:00:51.926Z,40
2017-09-16T14:01:52.211Z,40
2017-09-16T14:02:52.871Z,35
2017-09-16T14:03:52.257Z,30
2017-09-16T14:04:51.805Z,30
2017-09-16T14:05:52.257Z,25
2017-09-16T14:06:52.734Z,25
2017-09-16T14:07:52.246Z,25
2017-09-16T14:08:51.979Z,25
2017-09-16T14:09:51.948Z,25
2017-09-16T14:10:51.947Z,25
2017-09-16T14:11:51.928Z,30