createdAt,value
2018-10-05T00:00:01.452Z,7.00
2018-10-05T00:02:30.429Z,6.90
2018-10-05T00:04:58.650Z,6.80
2018-10-05T00:07:26.860Z,6.80
2018-10-05T00:09:55.093Z,6.80
2018-10-05T00:12:23.305Z,6.80
2018-10-05T00:14:51.520Z,6.70
2018-10-05T00:17:20.549Z,6.70
2018-10-05T00:19:48.799Z,6.60
2018-10-05T00:22:17.804Z,6.60
2018-10-05T00:24:46.820Z,6.60
2018-10-05T00:27:15.022Z,6.60
2018-10-05T00:29:43.281Z,6.60
2018-10-05T00:32:11.530Z,6.60
2018-10-05T00:34:39.715Z,6.50
2018-10-05T00:37:07.928Z,6.60
2018-10-05T00:39:36.205Z,6.60
2018-10-05T00:42:04.441Z,6.60
2018-10-05T00:44:32.658Z,6.60
2018-10-05T00:47:00.896Z,6.70
2018-10-05T00:49:29.107Z,6.60
2018-10-05T00:51:57.369Z,6.60
2018-10-05T00:54:25.615Z,6.60
2018-10-05T00:56:54.589Z,6.60
2018-10-05T00:59:23.573Z,6.60
2018-10-05T01:01:51.858Z,6.60
2018-10-05T01:04:20.013Z,6.50
2018-10-05T01:06:48.210Z,6.50
2018-10-05T01:09:17.215Z,6.40
2018-10-05T01:11:46.185Z,6.30
2018-10-05T01:14:14.415Z,6.30
2018-10-05T01:16:42.669Z,6.20
2018-10-05T01:19:11.694Z,6.10
2018-10-05T01:21:39.957Z,6.10
2018-10-05T01:24:08.178Z,6.10
2018-10-05T01:26:36.433Z,6.00
2018-10-05T01:29:05.561Z,6.00
2018-10-05T01:31:34.303Z,5.90
2018-10-05T01:34:02.500Z,5.90
2018-10-05T01:36:30.727Z,5.80
2018-10-05T01:38:59.828Z,5.70
2018-10-05T01:41:27.993Z,5.70
2018-10-05T01:43:56.978Z,5.70
2018-10-05T01:46:25.232Z,5.70
2018-10-05T01:48:53.476Z,5.70
2018-10-05T01:51:21.677Z,5.70
2018-10-05T01:53:49.954Z,5.60
2018-10-05T01:56:18.168Z,5.60
2018-10-05T01:58:47.145Z,5.60
2018-10-05T02:01:15.392Z,5.60
2018-10-05T02:03:43.629Z,5.70
2018-10-05T02:06:11.824Z,5.70
2018-10-05T02:08:40.039Z,5.70
2018-10-05T02:11:08.307Z,5.70
2018-10-05T02:13:36.499Z,5.70
2018-10-05T02:16:04.729Z,5.70
2018-10-05T02:18:32.978Z,5.70
2018-10-05T02:21:02.011Z,5.70
2018-10-05T02:23:30.205Z,5.70
2018-10-05T02:25:58.430Z,5.70
2018-10-05T02:28:26.650Z,5.70
2018-10-05T02:30:54.898Z,5.60
2018-10-05T02:33:23.109Z,5.50
2018-10-05T02:35:51.372Z,5.50
2018-10-05T02:38:19.574Z,5.50
2018-10-05T02:40:47.804Z,5.50
2018-10-05T02:43:16.010Z,5.50
2018-10-05T02:45:44.279Z,5.50
2018-10-05T02:48:13.242Z,5.50
2018-10-05T02:50:41.535Z,5.50
2018-10-05T02:53:09.782Z,5.40
2018-10-05T02:55:38.790Z,5.30
2018-10-05T02:58:06.996Z,5.30
2018-10-05T03:00:47.012Z,5.30
2018-10-05T03:03:15.220Z,5.30
2018-10-05T03:05:43.437Z,5.30
2018-10-05T03:08:11.632Z,5.30
2018-10-05T03:10:39.890Z,5.20
2018-10-05T03:13:08.867Z,5.10
2018-10-05T03:15:37.127Z,5.10
2018-10-05T03:18:05.328Z,5.20
2018-10-05T03:20:33.556Z,5.10
2018-10-05T03:23:01.809Z,5.10
2018-10-05T03:25:30.830Z,5.10
2018-10-05T03:27:59.065Z,5.00
2018-10-05T03:30:27.316Z,5.10
2018-10-05T03:32:55.560Z,5.10
2018-10-05T03:35:23.781Z,5.10
2018-10-05T03:37:51.989Z,5.10
2018-10-05T03:40:20.206Z,5.10
2018-10-05T03:42:48.426Z,5.00
2018-10-05T03:45:17.458Z,5.00
2018-10-05T03:47:45.669Z,5.00
2018-10-05T03:50:13.892Z,4.90
2018-10-05T03:52:42.135Z,4.90
2018-10-05T03:55:10.346Z,4.80
2018-10-05T03:57:38.548Z,4.80
2018-10-05T04:00:06.781Z,4.70
2018-10-05T04:02:34.992Z,4.70
2018-10-05T04:05:03.216Z,4.60
2018-10-05T04:07:32.187Z,4.60
2018-10-05T04:10:00.415Z,4.50
2018-10-05T04:12:28.668Z,4.50
2018-10-05T04:14:57.682Z,4.50
2018-10-05T04:17:25.884Z,4.50
2018-10-05T04:19:54.146Z,4.50
2018-10-05T04:22:22.349Z,4.50
2018-10-05T04:24:50.564Z,4.60
2018-10-05T04:27:19.647Z,4.60
2018-10-05T04:29:47.797Z,4.50
2018-10-05T04:32:16.013Z,4.60
2018-10-05T04:34:44.983Z,4.50
2018-10-05T04:37:13.204Z,4.50
2018-10-05T04:39:41.456Z,4.50
2018-10-05T04:42:09.673Z,4.50
2018-10-05T04:44:37.916Z,4.50
2018-10-05T04:47:06.932Z,4.40
2018-10-05T04:49:35.289Z,4.40
2018-10-05T04:52:04.205Z,4.40
2018-10-05T04:54:32.492Z,4.40
2018-10-05T04:57:00.738Z,4.30
2018-10-05T04:59:28.951Z,4.30
2018-10-05T05:01:57.160Z,4.20
2018-10-05T05:04:25.386Z,4.20
2018-10-05T05:06:53.638Z,4.20
2018-10-05T05:09:22.651Z,4.20
2018-10-05T05:11:50.863Z,4.10
2018-10-05T05:14:19.116Z,4.20
2018-10-05T05:16:47.379Z,4.10
2018-10-05T05:19:15.623Z,4.10
2018-10-05T05:21:43.831Z,3.90
2018-10-05T05:24:12.109Z,3.90
2018-10-05T05:26:41.122Z,3.90
2018-10-05T05:29:09.358Z,3.90
2018-10-05T05:31:38.348Z,3.90
2018-10-05T05:34:07.406Z,3.90
2018-10-05T05:36:36.384Z,4.00
2018-10-05T05:39:04.575Z,3.90
2018-10-05T05:41:32.855Z,4.00
2018-10-05T05:44:01.093Z,4.00
2018-10-05T05:46:29.354Z,4.10
2018-10-05T05:48:58.322Z,4.10
2018-10-05T05:51:26.591Z,4.10
2018-10-05T05:53:54.894Z,4.20
2018-10-05T05:56:23.115Z,4.20
2018-10-05T05:58:51.381Z,4.20
2018-10-05T06:01:19.603Z,4.30
2018-10-05T06:03:47.826Z,4.30
2018-10-05T06:06:16.085Z,4.30
2018-10-05T06:08:45.090Z,4.40
2018-10-05T06:11:13.319Z,4.40
2018-10-05T06:13:41.597Z,4.50
2018-10-05T06:16:09.947Z,4.50
2018-10-05T06:18:38.047Z,4.60
2018-10-05T06:21:06.259Z,4.60
2018-10-05T06:23:35.278Z,4.70
2018-10-05T06:26:03.547Z,4.70
2018-10-05T06:28:31.759Z,4.70
2018-10-05T06:31:00.886Z,4.80
2018-10-05T06:33:29.023Z,4.80
2018-10-05T06:35:57.230Z,4.80
2018-10-05T06:38:25.481Z,4.90
2018-10-05T06:40:53.729Z,5.00
2018-10-05T06:43:21.980Z,5.20
2018-10-05T06:45:51.007Z,5.40
2018-10-05T06:48:19.269Z,5.30
2018-10-05T06:50:47.487Z,5.50
2018-10-05T06:53:15.770Z,5.50
2018-10-05T06:55:44.038Z,5.60
2018-10-05T06:58:12.293Z,5.70
2018-10-05T07:00:40.545Z,5.80
2018-10-05T07:03:09.541Z,6.10
2018-10-05T07:05:37.741Z,6.10
2018-10-05T07:08:06.048Z,6.20
2018-10-05T07:10:34.259Z,6.30
2018-10-05T07:13:02.465Z,6.50
2018-10-05T07:15:30.667Z,6.60
2018-10-05T07:17:58.890Z,6.70
2018-10-05T07:20:27.861Z,7.00
2018-10-05T07:22:56.078Z,7.00
2018-10-05T07:25:24.325Z,7.20
2018-10-05T07:27:52.580Z,7.30
2018-10-05T07:30:20.825Z,7.40
2018-10-05T07:32:49.642Z,7.60
2018-10-05T07:35:17.857Z,7.70
2018-10-05T07:37:46.090Z,7.80
2018-10-05T07:40:14.341Z,7.90
2018-10-05T07:42:42.541Z,8.00
2018-10-05T07:45:10.788Z,8.20
2018-10-05T07:47:38.994Z,8.40
2018-10-05T07:50:07.250Z,8.50
2018-10-05T07:52:35.496Z,8.70
2018-10-05T07:55:04.515Z,9.00
2018-10-05T07:57:32.906Z,9.00
2018-10-05T08:00:01.071Z,9.20
2018-10-05T08:02:29.296Z,9.30
2018-10-05T08:04:57.548Z,9.40
2018-10-05T08:07:25.809Z,9.60
2018-10-05T08:09:54.058Z,9.60
2018-10-05T08:12:22.588Z,9.80
2018-10-05T08:14:50.856Z,10.00
2018-10-05T08:17:19.108Z,10.10
2018-10-05T08:19:47.323Z,10.30
2018-10-05T08:22:15.588Z,10.40
2018-10-05T08:24:43.851Z,10.50
2018-10-05T08:27:12.124Z,10.70
2018-10-05T08:29:41.106Z,10.90
2018-10-05T08:32:09.371Z,10.90
2018-10-05T08:34:37.676Z,11.10
2018-10-05T08:37:05.880Z,11.20
2018-10-05T08:39:34.094Z,11.40
2018-10-05T08:42:02.322Z,11.50
2018-10-05T08:44:30.589Z,11.60
2018-10-05T08:46:58.839Z,11.80
2018-10-05T08:49:27.063Z,12.00
2018-10-05T08:51:55.404Z,12.10
2018-10-05T08:54:23.562Z,12.30
2018-10-05T08:56:51.842Z,12.40
2018-10-05T08:59:20.118Z,12.50
2018-10-05T09:01:49.146Z,12.80
2018-10-05T09:04:17.347Z,12.80
2018-10-05T09:06:45.622Z,12.90
2018-10-05T09:09:13.887Z,13.10
2018-10-05T09:11:42.150Z,13.20
2018-10-05T09:14:10.373Z,13.30
2018-10-05T09:16:39.370Z,13.60
2018-10-05T09:19:08.359Z,13.80
2018-10-05T09:21:37.353Z,13.90
2018-10-05T09:24:06.432Z,14.00
2018-10-05T09:26:34.659Z,14.00
2018-10-05T09:29:02.936Z,14.20
2018-10-05T09:31:31.155Z,14.30
2018-10-05T09:33:59.357Z,14.40
2018-10-05T09:36:28.361Z,14.80
2018-10-05T09:38:56.579Z,14.70
2018-10-05T09:41:24.847Z,14.80
2018-10-05T09:43:53.068Z,15.00
2018-10-05T09:46:21.335Z,15.20
2018-10-05T09:48:49.556Z,15.30
2018-10-05T09:51:17.826Z,15.40
2018-10-05T09:53:46.852Z,15.70
2018-10-05T09:56:15.088Z,15.70
2018-10-05T09:58:44.094Z,16.00
2018-10-05T10:04:08.231Z,16.30
2018-10-05T10:06:36.445Z,16.40
2018-10-05T10:09:04.720Z,16.60
2018-10-05T10:11:32.974Z,16.80
2018-10-05T10:14:01.318Z,17.00
2018-10-05T10:16:29.483Z,17.30
2018-10-05T10:18:57.814Z,17.50
2018-10-05T10:21:26.057Z,17.70
2018-10-05T10:23:54.318Z,17.90
2018-10-05T10:26:22.544Z,18.20
2018-10-05T10:28:50.893Z,18.40
2018-10-05T10:31:19.028Z,18.60
2018-10-05T10:33:48.108Z,19.10
2018-10-05T10:36:17.054Z,19.00
2018-10-05T10:38:45.267Z,19.00
2018-10-05T10:41:13.526Z,19.20
2018-10-05T10:43:41.792Z,19.30
2018-10-05T10:46:10.003Z,19.60
2018-10-05T10:48:38.226Z,19.90
2018-10-05T10:51:06.450Z,20.10
2018-10-05T10:53:34.714Z,20.30
2018-10-05T10:56:02.910Z,20.40
2018-10-05T10:58:31.120Z,20.60
2018-10-05T11:00:59.379Z,20.90
2018-10-05T11:03:28.389Z,21.30
2018-10-05T11:05:56.617Z,21.30
2018-10-05T11:08:24.880Z,21.60
2018-10-05T11:10:53.903Z,21.70
2018-10-05T11:13:23.075Z,21.50
2018-10-05T11:15:51.212Z,21.90
2018-10-05T11:18:20.055Z,22.20
2018-10-05T11:20:48.312Z,22.30
2018-10-05T11:23:16.599Z,22.60
2018-10-05T11:25:46.390Z,23.30
2018-10-05T11:28:14.659Z,23.30
2018-10-05T11:30:43.220Z,23.70
2018-10-05T11:33:12.233Z,24.30
2018-10-05T11:35:40.449Z,24.30
2018-10-05T11:38:08.730Z,24.70
2018-10-05T11:40:37.030Z,25.00
2018-10-05T11:43:05.249Z,25.30
2018-10-05T11:45:33.915Z,25.60
2018-10-05T11:48:02.174Z,25.80
2018-10-05T11:50:30.405Z,25.90
2018-10-05T11:52:58.665Z,26.30
2018-10-05T11:55:26.896Z,26.50
2018-10-05T11:57:55.938Z,26.40
2018-10-05T12:00:24.177Z,26.40
2018-10-05T12:02:53.202Z,26.70
2018-10-05T12:05:21.484Z,26.70
2018-10-05T12:07:49.721Z,27.10
2018-10-05T12:10:18.703Z,27.60
2018-10-05T12:12:46.930Z,27.60
2018-10-05T12:15:15.148Z,26.80
2018-10-05T12:17:43.452Z,27.20
2018-10-05T12:20:12.528Z,27.30
2018-10-05T12:22:40.796Z,27.30
2018-10-05T12:25:09.058Z,27.70
2018-10-05T12:27:37.285Z,28.10
2018-10-05T12:30:05.606Z,28.50
2018-10-05T12:32:33.856Z,28.80
2018-10-05T12:35:02.088Z,29.10
2018-10-05T12:37:31.759Z,30.00
2018-10-05T12:40:00.054Z,30.00
2018-10-05T12:42:28.275Z,30.40
2018-10-05T12:44:56.503Z,30.10
2018-10-05T12:47:24.750Z,30.90
2018-10-05T12:49:52.969Z,31.30
2018-10-05T12:52:21.248Z,31.50
2018-10-05T12:54:49.502Z,32.10
2018-10-05T12:57:17.715Z,33.00
2018-10-05T12:59:46.705Z,34.40
2018-10-05T13:02:16.681Z,34.90
2018-10-05T13:04:44.920Z,34.90
2018-10-05T13:07:13.184Z,35.40
2018-10-05T13:09:42.184Z,36.10
2018-10-05T13:12:11.224Z,36.60
2018-10-05T13:14:39.486Z,36.60
2018-10-05T13:17:07.696Z,37.10
2018-10-05T13:19:36.855Z,37.50
2018-10-05T13:22:05.156Z,38.40
2018-10-05T13:24:33.411Z,39.10
2018-10-05T13:27:02.379Z,38.60
2018-10-05T13:29:31.368Z,39.00
2018-10-05T13:32:00.420Z,39.50
2018-10-05T13:34:28.653Z,39.50
2018-10-05T13:36:58.392Z,40.50
2018-10-05T13:39:26.701Z,40.40
2018-10-05T13:41:54.976Z,41.10
2018-10-05T13:44:23.233Z,41.30
2018-10-05T13:46:51.492Z,40.20
2018-10-05T13:49:19.794Z,37.50
2018-10-05T13:51:48.046Z,36.00
2018-10-05T13:54:16.311Z,35.20
2018-10-05T13:56:44.539Z,35.60
2018-10-05T13:59:12.768Z,35.30
2018-10-05T14:01:41.038Z,34.80
2018-10-05T14:04:09.296Z,33.30
2018-10-05T14:06:38.326Z,32.50
2018-10-05T14:09:06.596Z,32.40
2018-10-05T14:11:34.921Z,31.50
2018-10-05T14:14:03.182Z,31.30
2018-10-05T14:16:31.474Z,30.90
2018-10-05T14:18:59.723Z,30.00
2018-10-05T14:21:27.944Z,29.20
2018-10-05T14:23:57.030Z,28.50
2018-10-05T14:26:25.282Z,28.40
2018-10-05T14:28:53.561Z,28.00
2018-10-05T14:31:21.826Z,27.90
2018-10-05T14:33:51.085Z,27.60
2018-10-05T14:36:20.069Z,27.30
2018-10-05T14:38:49.127Z,27.10
2018-10-05T14:41:17.337Z,27.10
2018-10-05T14:43:45.573Z,26.90
2018-10-05T14:46:13.798Z,26.70
2018-10-05T14:48:42.775Z,26.40
2018-10-05T14:51:11.013Z,26.40
2018-10-05T14:53:39.267Z,26.30
2018-10-05T14:56:07.482Z,26.10
2018-10-05T14:58:36.520Z,25.70
2018-10-05T15:01:05.514Z,25.60
2018-10-05T15:03:34.598Z,25.30
2018-10-05T15:06:02.857Z,25.30
2018-10-05T15:08:31.847Z,25.00
2018-10-05T15:11:00.113Z,24.90
2018-10-05T15:13:28.319Z,24.90
2018-10-05T15:15:56.600Z,24.50
2018-10-05T15:18:24.857Z,24.40
2018-10-05T15:20:53.141Z,24.40
2018-10-05T15:23:21.396Z,24.20
2018-10-05T15:25:49.637Z,24.10
2018-10-05T15:28:17.889Z,24.10
2018-10-05T15:30:46.935Z,24.10
2018-10-05T15:33:15.181Z,24.10
2018-10-05T15:35:43.399Z,23.90
2018-10-05T15:38:11.623Z,23.80
2018-10-05T15:40:40.645Z,23.80
2018-10-05T15:43:08.928Z,23.70
2018-10-05T15:45:37.142Z,23.70
2018-10-05T15:48:05.415Z,23.60
2018-10-05T15:50:33.690Z,23.60
2018-10-05T15:53:01.991Z,23.50
2018-10-05T15:55:30.138Z,23.30
2018-10-05T15:57:58.379Z,23.30
2018-10-05T16:00:26.638Z,23.20
2018-10-05T16:02:55.665Z,22.80
2018-10-05T16:05:24.001Z,22.80
2018-10-05T16:07:52.227Z,22.70
2018-10-05T16:10:20.474Z,22.60
2018-10-05T16:12:48.795Z,22.70
2018-10-05T16:15:17.028Z,22.50
2018-10-05T16:17:45.288Z,22.40
2018-10-05T16:20:14.261Z,22.00
2018-10-05T16:22:42.501Z,22.00
2018-10-05T16:25:10.720Z,22.00
2018-10-05T16:27:39.726Z,21.90
2018-10-05T16:30:08.702Z,21.80
2018-10-05T16:32:36.942Z,21.80
2018-10-05T16:35:05.224Z,21.80
2018-10-05T16:37:33.597Z,21.80
2018-10-05T16:40:02.539Z,21.70
2018-10-05T16:42:30.746Z,21.70
2018-10-05T16:44:59.013Z,21.70
2018-10-05T16:47:27.247Z,21.60
2018-10-05T16:49:55.549Z,21.50
2018-10-05T16:52:23.795Z,21.50
2018-10-05T16:54:52.020Z,21.40
2018-10-05T16:57:20.313Z,21.30
2018-10-05T16:59:49.291Z,21.00
2018-10-05T17:02:17.574Z,21.00
2018-10-05T17:04:45.786Z,20.90
2018-10-05T17:07:14.068Z,20.80
2018-10-05T17:09:42.320Z,20.60
2018-10-05T17:12:10.578Z,20.60
2018-10-05T17:14:38.816Z,20.50
2018-10-05T17:17:07.150Z,20.20
2018-10-05T17:19:35.315Z,20.10
2018-10-05T17:22:03.538Z,20.00
2018-10-05T17:24:31.807Z,19.80
2018-10-05T17:27:00.074Z,19.60
2018-10-05T17:29:28.484Z,19.50
2018-10-05T17:31:56.571Z,19.30
2018-10-05T17:34:25.626Z,19.10
2018-10-05T17:36:53.871Z,19.00
2018-10-05T17:39:22.166Z,19.00
2018-10-05T17:41:50.387Z,18.90
2018-10-05T17:44:18.624Z,18.80
2018-10-05T17:46:46.874Z,18.70
2018-10-05T17:49:15.084Z,18.60
2018-10-05T17:51:43.328Z,18.60
2018-10-05T17:54:11.598Z,18.50
2018-10-05T17:56:39.861Z,18.40
2018-10-05T17:59:08.875Z,18.20
2018-10-05T18:01:37.197Z,18.10
2018-10-05T18:04:05.417Z,18.00
2018-10-05T18:06:33.674Z,18.00
2018-10-05T18:09:02.736Z,17.70
2018-10-05T18:11:31.224Z,17.60
2018-10-05T18:13:59.442Z,17.60
2018-10-05T18:16:27.689Z,17.50
2018-10-05T18:18:55.908Z,17.40
2018-10-05T18:21:24.145Z,17.40
2018-10-05T18:23:52.394Z,17.30
2018-10-05T18:26:20.632Z,17.30
2018-10-05T18:28:48.854Z,17.20
2018-10-05T18:31:17.088Z,17.10
2018-10-05T18:33:45.736Z,17.00
2018-10-05T18:36:14.653Z,16.90
2018-10-05T18:38:43.663Z,16.90
2018-10-05T18:41:11.900Z,16.80
2018-10-05T18:43:40.140Z,16.80
2018-10-05T18:46:08.358Z,16.80
2018-10-05T18:48:37.377Z,16.60
2018-10-05T18:51:05.680Z,16.60
2018-10-05T18:53:33.871Z,16.50
2018-10-05T18:56:02.933Z,16.50
2018-10-05T18:58:31.785Z,16.40
2018-10-05T19:01:00.065Z,16.30
2018-10-05T19:03:28.328Z,16.20
2018-10-05T19:05:56.562Z,16.10
2018-10-05T19:08:24.836Z,16.10
2018-10-05T19:10:53.084Z,16.00
2018-10-05T19:13:22.088Z,15.90
2018-10-05T19:15:50.311Z,15.80
2018-10-05T19:18:18.618Z,15.80
2018-10-05T19:20:46.881Z,15.70
2018-10-05T19:23:15.159Z,15.60
2018-10-05T19:25:43.407Z,15.50
2018-10-05T19:28:11.674Z,15.50
2018-10-05T19:30:39.931Z,15.30
2018-10-05T19:33:08.914Z,15.10
2018-10-05T19:35:37.927Z,15.00
2018-10-05T19:38:06.208Z,15.00
2018-10-05T19:40:34.413Z,14.80
2018-10-05T19:43:02.648Z,14.80
2018-10-05T19:45:30.910Z,14.70
2018-10-05T19:47:59.165Z,14.60
2018-10-05T19:50:27.408Z,14.60
2018-10-05T19:52:56.496Z,14.50
2018-10-05T19:55:24.677Z,14.50
2018-10-05T19:57:52.901Z,14.40
2018-10-05T20:00:21.943Z,14.20
2018-10-05T20:02:50.159Z,14.20
2018-10-05T20:05:18.380Z,14.10
2018-10-05T20:07:46.620Z,14.00
2018-10-05T20:10:14.865Z,13.90
2018-10-05T20:12:43.090Z,13.80
2018-10-05T20:15:12.123Z,13.70
2018-10-05T20:17:40.397Z,13.70
2018-10-05T20:20:09.384Z,13.60
2018-10-05T20:22:37.621Z,13.60
2018-10-05T20:25:05.932Z,13.50
2018-10-05T20:27:35.063Z,13.50
2018-10-05T20:30:04.184Z,13.40
2018-10-05T20:32:32.573Z,13.20
2018-10-05T20:35:00.728Z,13.10
2018-10-05T20:37:29.142Z,13.00
2018-10-05T20:39:57.182Z,13.00
2018-10-05T20:42:25.413Z,12.90
2018-10-05T20:44:53.660Z,12.80
2018-10-05T20:47:22.716Z,12.70
2018-10-05T20:49:50.937Z,12.70
2018-10-05T20:52:19.986Z,12.60
2018-10-05T20:54:48.211Z,12.50
2018-10-05T20:57:17.268Z,12.50
2018-10-05T20:59:45.507Z,12.50
2018-10-05T21:02:13.757Z,12.40
2018-10-05T21:04:42.793Z,12.30
2018-10-05T21:07:11.011Z,12.20
2018-10-05T21:09:39.314Z,12.20
2018-10-05T21:12:07.588Z,12.10
2018-10-05T21:14:36.600Z,12.10
2018-10-05T21:17:04.886Z,12.00
2018-10-05T21:19:33.084Z,12.00
2018-10-05T21:22:01.361Z,12.00
2018-10-05T21:24:29.615Z,12.00
2018-10-05T21:26:57.860Z,12.00
2018-10-05T21:29:26.881Z,11.90
2018-10-05T21:31:55.109Z,11.80
2018-10-05T21:34:23.368Z,11.80
2018-10-05T21:36:51.615Z,11.80
2018-10-05T21:39:19.866Z,11.80
2018-10-05T21:41:48.864Z,11.70
2018-10-05T21:44:17.083Z,11.60
2018-10-05T21:46:45.321Z,11.70
2018-10-05T21:49:13.534Z,11.60
2018-10-05T21:51:41.747Z,11.60
2018-10-05T21:54:10.723Z,11.60
2018-10-05T21:56:38.986Z,11.60
2018-10-05T21:59:07.200Z,11.50
2018-10-05T22:01:36.512Z,11.50
2018-10-05T22:04:04.727Z,11.50
2018-10-05T22:06:33.036Z,11.50
2018-10-05T22:09:01.281Z,11.40
2018-10-05T22:11:29.500Z,11.40
2018-10-05T22:13:57.756Z,11.30
2018-10-05T22:16:26.046Z,11.30
2018-10-05T22:18:54.308Z,11.20
2018-10-05T22:21:22.656Z,11.20
2018-10-05T22:23:50.947Z,11.20
2018-10-05T22:26:19.147Z,11.20
2018-10-05T22:28:47.374Z,11.20
2018-10-05T22:31:15.655Z,11.10
2018-10-05T22:33:44.221Z,11.10
2018-10-05T22:36:12.509Z,11.00
2018-10-05T22:38:41.479Z,10.80
2018-10-05T22:41:10.537Z,10.80
2018-10-05T22:43:39.549Z,10.70
2018-10-05T22:46:07.806Z,10.70
2018-10-05T22:48:36.005Z,10.70
2018-10-05T22:51:04.271Z,10.70
2018-10-05T22:53:32.831Z,10.60
2018-10-05T22:56:01.107Z,10.60
2018-10-05T22:58:29.361Z,10.60
2018-10-05T23:00:57.621Z,10.60
2018-10-05T23:03:26.597Z,10.60
2018-10-05T23:05:54.863Z,10.60
2018-10-05T23:08:23.116Z,10.50
2018-10-05T23:10:51.361Z,10.50
2018-10-05T23:13:19.631Z,10.40
2018-10-05T23:15:48.648Z,10.40
2018-10-05T23:18:16.853Z,10.40
2018-10-05T23:20:45.130Z,10.20
2018-10-05T23:23:13.380Z,10.20
2018-10-05T23:25:41.587Z,10.10
2018-10-05T23:28:09.836Z,10.10
2018-10-05T23:30:38.107Z,10.10
2018-10-05T23:33:06.362Z,10.10
2018-10-05T23:35:34.571Z,10.10
2018-10-05T23:38:02.803Z,10.00
2018-10-05T23:40:31.777Z,9.80
2018-10-05T23:43:00.037Z,9.80
2018-10-05T23:45:28.275Z,9.80
2018-10-05T23:47:56.501Z,9.80
2018-10-05T23:50:24.723Z,9.80
2018-10-05T23:52:52.971Z,9.80
2018-10-05T23:55:21.166Z,9.80
2018-10-05T23:57:49.430Z,9.80
