createdAt,value
2016-12-08T00:02:53.810Z,85.30
2016-12-08T00:07:50.451Z,85.11
2016-12-08T00:12:47.344Z,85.20
2016-12-08T00:17:43.949Z,84.63
2016-12-08T00:22:40.708Z,85.30
2016-12-08T00:27:37.390Z,85.58
2016-12-08T00:32:33.965Z,84.53
2016-12-08T00:37:30.681Z,84.82
2016-12-08T00:42:27.441Z,84.06
2016-12-08T00:47:24.240Z,83.78
2016-12-08T00:52:21.714Z,83.39
2016-12-08T00:57:22.644Z,83.30
2016-12-08T01:02:18.195Z,83.01
2016-12-08T01:07:14.833Z,83.59
2016-12-08T01:12:11.544Z,83.49
2016-12-08T01:17:08.119Z,83.01
2016-12-08T01:22:05.349Z,83.20
2016-12-08T01:27:02.172Z,83.68
2016-12-08T01:31:58.609Z,83.30
2016-12-08T01:36:56.339Z,83.59
2016-12-08T01:41:53.188Z,83.59
2016-12-08T01:46:50.133Z,82.64
2016-12-08T01:51:47.522Z,81.87
2016-12-08T01:56:43.972Z,81.78
2016-12-08T02:01:40.742Z,81.12
2016-12-08T02:06:37.407Z,81.68
2016-12-08T02:11:34.340Z,81.12
2016-12-08T02:16:31.405Z,81.30
2016-12-08T02:21:28.983Z,81.02
2016-12-08T02:26:25.739Z,80.74
2016-12-08T02:31:23.008Z,80.83
2016-12-08T02:36:19.956Z,80.35
2016-12-08T02:41:16.929Z,80.07
2016-12-08T02:46:13.547Z,79.97
2016-12-08T02:51:10.339Z,79.79
2016-12-08T02:56:07.608Z,79.41
2016-12-08T03:01:04.465Z,79.41
2016-12-08T03:06:02.032Z,79.79
2016-12-08T03:10:59.203Z,79.88
2016-12-08T03:15:55.794Z,80.26
2016-12-08T03:20:52.203Z,79.97
2016-12-08T03:25:49.372Z,79.60
2016-12-08T03:30:46.491Z,79.97
2016-12-08T03:35:42.945Z,80.07
2016-12-08T03:40:39.538Z,79.88
2016-12-08T03:45:36.359Z,79.88
2016-12-08T03:50:32.706Z,80.26
2016-12-08T03:55:29.616Z,79.97
2016-12-08T04:00:26.089Z,79.03
2016-12-08T04:05:22.373Z,79.31
2016-12-08T04:10:19.237Z,78.93
2016-12-08T04:15:16.975Z,79.06
2016-12-08T04:20:13.573Z,79.06
2016-12-08T04:25:10.287Z,78.78
2016-12-08T04:30:06.895Z,78.30
2016-12-08T04:35:04.650Z,78.69
2016-12-08T04:40:01.365Z,78.40
2016-12-08T04:44:58.240Z,79.35
2016-12-08T04:49:55.005Z,78.88
2016-12-08T04:54:51.610Z,78.69
2016-12-08T04:59:48.472Z,78.97
2016-12-08T05:04:44.864Z,78.97
2016-12-08T05:09:41.781Z,79.06
2016-12-08T05:14:38.388Z,79.06
2016-12-08T05:19:35.239Z,79.16
2016-12-08T05:24:31.487Z,78.97
2016-12-08T05:29:28.076Z,78.40
2016-12-08T05:34:25.004Z,78.02
2016-12-08T05:39:21.694Z,77.73
2016-12-08T05:44:18.315Z,77.64
2016-12-08T05:49:15.386Z,77.26
2016-12-08T05:54:12.581Z,76.88
2016-12-08T05:59:10.028Z,77.17
2016-12-08T06:04:06.708Z,76.78
2016-12-08T06:09:04.806Z,76.78
2016-12-08T06:14:01.309Z,77.17
2016-12-08T06:19:03.289Z,77.45
2016-12-08T06:34:03.256Z,77.07
2016-12-08T06:44:06.220Z,77.45
2016-12-08T06:49:03.550Z,77.07
2016-12-08T06:54:00.029Z,76.88
2016-12-08T06:58:58.096Z,76.75
2016-12-08T07:03:56.038Z,77.31
2016-12-08T07:08:52.902Z,77.31
2016-12-08T07:13:49.977Z,76.78
2016-12-08T07:18:46.991Z,76.84
2016-12-08T07:23:43.402Z,76.21
2016-12-08T07:28:39.957Z,75.99
2016-12-08T07:38:36.534Z,75.64
2016-12-08T07:43:33.195Z,75.07
2016-12-08T07:48:29.755Z,75.45
2016-12-08T07:53:26.027Z,75.45
2016-12-08T07:58:22.821Z,74.22
2016-12-08T08:03:19.577Z,74.12
2016-12-08T08:08:16.057Z,73.84
2016-12-08T08:13:13.393Z,73.27
2016-12-08T08:18:09.924Z,72.41
2016-12-08T08:23:06.588Z,71.27
2016-12-08T08:28:04.687Z,71.02
2016-12-08T08:33:01.443Z,70.07
2016-12-08T08:37:58.406Z,69.79
2016-12-08T08:42:56.155Z,68.46
2016-12-08T08:47:52.764Z,67.54
2016-12-08T08:52:49.540Z,66.97
2016-12-08T08:57:46.407Z,66.30
2016-12-08T09:02:43.461Z,65.64
2016-12-08T09:07:41.457Z,64.87
2016-12-08T09:12:40.567Z,64.43
2016-12-08T09:22:39.095Z,63.20
2016-12-08T09:27:35.329Z,62.72
2016-12-08T09:32:34.235Z,62.43
2016-12-08T09:37:31.063Z,62.62
2016-12-08T09:42:28.260Z,62.34
2016-12-08T09:47:24.907Z,61.38
2016-12-08T09:52:21.477Z,60.63
2016-12-08T09:57:18.302Z,60.53
2016-12-08T10:02:14.699Z,59.39
2016-12-08T10:07:11.362Z,59.01
2016-12-08T10:12:08.083Z,58.72
2016-12-08T10:17:04.636Z,58.28
2016-12-08T10:22:01.588Z,57.42
2016-12-08T10:26:58.716Z,56.94
2016-12-08T10:31:55.422Z,56.85
2016-12-08T10:36:52.336Z,56.94
2016-12-08T10:41:49.450Z,56.18
2016-12-08T10:46:45.933Z,55.61
2016-12-08T10:51:42.541Z,55.90
2016-12-08T10:56:39.087Z,55.70
2016-12-08T11:01:36.007Z,54.66
2016-12-08T11:06:33.546Z,54.88
2016-12-08T11:11:31.533Z,55.07
2016-12-08T11:16:28.567Z,55.26
2016-12-08T11:21:25.943Z,55.26
2016-12-08T11:26:22.731Z,54.68
2016-12-08T11:31:19.722Z,54.68
2016-12-08T11:36:16.528Z,55.07
2016-12-08T11:41:13.261Z,55.42
2016-12-08T11:46:09.990Z,55.99
2016-12-08T11:51:06.956Z,55.90
2016-12-08T11:56:03.535Z,56.09
2016-12-08T12:01:00.209Z,56.30
2016-12-08T12:05:57.793Z,56.56
2016-12-08T12:10:54.644Z,56.27
2016-12-08T12:15:51.093Z,55.99
2016-12-08T12:20:49.058Z,56.27
2016-12-08T12:25:45.918Z,55.99
2016-12-08T12:30:42.668Z,56.18
2016-12-08T12:35:42.609Z,56.27
2016-12-08T12:40:39.543Z,56.09
2016-12-08T12:45:35.802Z,55.90
2016-12-08T12:50:32.461Z,56.09
2016-12-08T12:55:29.127Z,56.37
2016-12-08T13:00:25.748Z,57.04
2016-12-08T13:05:22.215Z,57.04
2016-12-08T13:10:18.551Z,56.46
2016-12-08T13:15:15.800Z,56.94
2016-12-08T13:20:12.103Z,56.27
2016-12-08T13:25:09.239Z,56.75
2016-12-08T13:30:05.658Z,57.01
2016-12-08T13:35:02.224Z,57.48
2016-12-08T13:39:59.146Z,57.67
2016-12-08T13:44:55.597Z,57.39
2016-12-08T13:49:52.183Z,57.96
2016-12-08T13:54:49.095Z,58.62
2016-12-08T13:59:46.411Z,58.62
2016-12-08T14:04:43.127Z,59.29
2016-12-08T14:09:39.547Z,59.48
2016-12-08T14:14:35.706Z,59.67
2016-12-08T14:19:33.593Z,60.15
2016-12-08T14:24:29.767Z,60.05
2016-12-08T14:29:26.917Z,60.05
2016-12-08T14:34:23.620Z,60.15
2016-12-08T14:39:20.023Z,60.72
2016-12-08T14:44:16.681Z,60.34
2016-12-08T14:49:13.266Z,61.07
2016-12-08T14:54:09.781Z,61.35
2016-12-08T14:59:06.200Z,61.38
2016-12-08T15:04:03.864Z,60.88
2016-12-08T15:09:00.523Z,61.45
2016-12-08T15:13:57.122Z,61.64
2016-12-08T15:18:53.385Z,62.02
2016-12-08T15:23:50.611Z,61.74
2016-12-08T15:28:47.286Z,62.12
2016-12-08T15:33:45.019Z,62.97
2016-12-08T15:38:41.200Z,63.26
2016-12-08T15:43:37.847Z,63.54
2016-12-08T15:48:34.576Z,64.59
2016-12-08T15:53:31.126Z,64.69
2016-12-08T15:58:28.987Z,64.40
2016-12-08T16:03:25.504Z,64.94
2016-12-08T16:08:22.200Z,65.64
2016-12-08T16:13:18.632Z,66.27
2016-12-08T16:18:15.672Z,66.65
2016-12-08T16:23:13.579Z,66.84
2016-12-08T16:28:09.749Z,67.79
2016-12-08T16:33:06.940Z,67.98
2016-12-08T16:38:03.621Z,67.69
2016-12-08T16:43:00.438Z,67.50
2016-12-08T16:47:56.998Z,67.41
2016-12-08T16:52:52.885Z,67.98
2016-12-08T16:57:49.659Z,68.07
2016-12-08T17:02:46.190Z,68.36
2016-12-08T17:07:42.619Z,68.93
2016-12-08T17:12:39.065Z,68.46
2016-12-08T17:17:35.618Z,69.27
2016-12-08T17:22:32.271Z,69.66
2016-12-08T17:27:28.604Z,69.85
2016-12-08T17:32:25.821Z,69.60
2016-12-08T17:37:22.280Z,69.12
2016-12-08T17:42:18.918Z,68.74
2016-12-08T17:47:15.355Z,68.36
2016-12-08T17:52:11.891Z,69.79
2016-12-08T17:57:08.711Z,69.41
2016-12-08T18:02:05.068Z,70.45
2016-12-08T18:07:01.295Z,70.17
2016-12-08T18:11:57.476Z,70.54
2016-12-08T18:16:54.274Z,71.12
2016-12-08T18:21:50.962Z,71.41
2016-12-08T18:26:47.513Z,71.31
2016-12-08T18:31:44.092Z,71.50
2016-12-08T18:36:40.772Z,71.78
2016-12-08T18:41:37.639Z,72.92
2016-12-08T18:46:34.346Z,73.11
2016-12-08T18:51:30.685Z,72.92
2016-12-08T18:56:27.119Z,72.64
2016-12-08T19:01:23.660Z,72.64
2016-12-08T19:06:20.269Z,72.92
2016-12-08T19:11:16.648Z,73.02
2016-12-08T19:16:13.367Z,73.40
2016-12-08T19:21:09.776Z,77.97
2016-12-08T19:26:06.204Z,80.72
2016-12-08T19:31:03.237Z,81.82
2016-12-08T19:35:59.710Z,81.77
2016-12-08T19:40:56.171Z,81.01
2016-12-08T19:45:53.291Z,81.96
2016-12-08T19:50:50.302Z,81.58
2016-12-08T19:55:49.188Z,82.62
2016-12-08T20:00:45.226Z,82.81
2016-12-08T20:05:43.405Z,83.29
2016-12-08T20:10:39.480Z,84.05
2016-12-08T20:15:38.154Z,84.43
2016-12-08T20:20:34.613Z,85.19
2016-12-08T20:25:35.037Z,84.72
2016-12-08T20:30:34.871Z,86.05
2016-12-08T20:35:31.607Z,86.67
2016-12-08T20:40:28.006Z,88.28
2016-12-08T20:45:26.672Z,89.71
2016-12-08T20:50:22.715Z,88.67
2016-12-08T20:55:19.533Z,87.14
2016-12-08T21:00:16.774Z,88.28
2016-12-08T21:05:14.092Z,88.19
2016-12-08T21:10:10.629Z,89.14
2016-12-08T21:15:07.215Z,90.28
2016-12-08T21:20:03.802Z,91.52
2016-12-08T21:25:00.395Z,92.46
2016-12-08T21:29:56.702Z,94.74
2016-12-08T21:34:54.269Z,97.22
2016-12-08T21:39:50.311Z,99.16
2016-12-08T21:44:46.613Z,99.92
2016-12-08T21:49:43.501Z,99.99
2016-12-08T21:54:39.854Z,99.99
2016-12-08T21:59:36.798Z,99.99
2016-12-08T22:04:33.194Z,99.99
2016-12-08T22:09:30.294Z,99.99
2016-12-08T22:14:26.975Z,99.99
2016-12-08T22:19:23.319Z,99.99
2016-12-08T22:24:21.143Z,99.99
2016-12-08T22:29:20.278Z,99.99
2016-12-08T22:34:16.208Z,99.99
2016-12-08T22:39:12.968Z,99.99
2016-12-08T22:44:10.163Z,99.99
2016-12-08T22:49:06.509Z,99.99
2016-12-08T22:54:02.992Z,99.99
2016-12-08T22:58:59.798Z,99.99
2016-12-08T23:03:56.463Z,99.99
2016-12-08T23:08:52.861Z,99.99
2016-12-08T23:13:49.322Z,99.99
2016-12-08T23:18:45.823Z,99.99
2016-12-08T23:23:42.405Z,99.99
2016-12-08T23:28:38.585Z,99.99
2016-12-08T23:33:37.776Z,99.99
2016-12-08T23:38:33.867Z,99.99
2016-12-08T23:43:30.300Z,99.99
2016-12-08T23:48:26.760Z,99.99
2016-12-08T23:53:24.293Z,99.99
2016-12-08T23:58:20.688Z,99.99
