createdAt,value
2022-10-17T00:01:39.538Z,39.19
2022-10-17T00:04:06.958Z,39.21
2022-10-17T00:06:34.080Z,39.20
2022-10-17T00:09:01.236Z,39.68
2022-10-17T00:11:28.655Z,39.79
2022-10-17T00:13:56.119Z,39.39
2022-10-17T00:16:27.274Z,39.51
2022-10-17T00:18:54.713Z,39.09
2022-10-17T00:21:22.398Z,39.22
2022-10-17T00:23:49.591Z,39.10
2022-10-17T00:26:17.078Z,39.25
2022-10-17T00:28:47.896Z,39.38
2022-10-17T00:31:15.302Z,39.47
2022-10-17T00:33:44.110Z,40.02
2022-10-17T00:36:13.644Z,39.56
2022-10-17T00:38:41.553Z,39.39
2022-10-17T00:41:09.389Z,39.24
2022-10-17T00:43:53.501Z,39.33
2022-10-17T00:46:46.436Z,39.03
2022-10-17T00:49:13.580Z,38.90
2022-10-17T00:51:41.899Z,38.94
2022-10-17T00:54:09.996Z,39.00
2022-10-17T00:56:37.297Z,38.84
2022-10-17T01:01:38.100Z,38.80
2022-10-17T01:04:05.553Z,39.34
2022-10-17T01:06:32.745Z,38.96
2022-10-17T01:08:59.869Z,38.80
2022-10-17T01:11:36.857Z,39.15
2022-10-17T01:14:06.797Z,38.75
2022-10-17T01:16:40.125Z,39.13
2022-10-17T01:19:33.557Z,39.35
2022-10-17T01:22:11.720Z,39.96
2022-10-17T01:24:48.176Z,39.88
2022-10-17T01:27:34.427Z,39.54
2022-10-17T01:30:05.383Z,39.61
2022-10-17T01:32:39.842Z,39.54
2022-10-17T01:35:07.514Z,39.64
2022-10-17T01:37:40.991Z,39.80
2022-10-17T01:40:10.639Z,39.52
2022-10-17T01:42:51.356Z,39.33
2022-10-17T01:45:38.861Z,39.12
2022-10-17T01:48:07.748Z,39.32
2022-10-17T01:50:36.349Z,39.33
2022-10-17T01:53:05.973Z,39.69
2022-10-17T01:55:34.995Z,39.58
2022-10-17T01:58:04.524Z,39.20
2022-10-17T02:00:32.640Z,39.07
2022-10-17T02:03:00.591Z,38.76
2022-10-17T02:05:35.863Z,38.79
2022-10-17T02:08:03.934Z,38.76
2022-10-17T02:10:31.013Z,38.81
2022-10-17T02:13:00.758Z,38.99
2022-10-17T02:15:34.476Z,38.74
2022-10-17T02:18:10.516Z,38.63
2022-10-17T02:20:41.096Z,38.87
2022-10-17T02:23:09.636Z,38.93
2022-10-17T02:25:41.769Z,39.02
2022-10-17T02:28:22.024Z,39.09
2022-10-17T02:30:50.001Z,38.94
2022-10-17T02:33:18.969Z,39.03
2022-10-17T02:35:47.579Z,39.23
2022-10-17T02:38:15.395Z,39.38
2022-10-17T02:40:42.732Z,39.14
2022-10-17T02:43:10.053Z,39.51
2022-10-17T02:45:37.451Z,39.81
2022-10-17T02:48:06.050Z,40.08
2022-10-17T02:50:52.024Z,39.89
2022-10-17T02:53:25.051Z,40.28
2022-10-17T02:55:54.105Z,40.04
2022-10-17T02:58:23.072Z,40.16
2022-10-17T03:00:50.270Z,40.17
2022-10-17T03:03:25.111Z,40.00
2022-10-17T03:05:52.860Z,39.99
2022-10-17T03:08:21.899Z,39.92
2022-10-17T03:10:49.120Z,40.36
2022-10-17T03:13:16.980Z,39.94
2022-10-17T03:15:45.158Z,39.82
2022-10-17T03:18:12.432Z,40.18
2022-10-17T03:20:39.826Z,39.55
2022-10-17T03:23:06.955Z,39.79
2022-10-17T03:25:34.368Z,39.98
2022-10-17T03:28:02.267Z,39.91
2022-10-17T03:30:29.413Z,40.44
2022-10-17T03:32:59.744Z,40.67
2022-10-17T03:35:27.346Z,40.43
2022-10-17T03:37:55.282Z,40.32
2022-10-17T03:40:22.620Z,40.27
2022-10-17T03:42:50.023Z,40.31
2022-10-17T03:45:17.171Z,40.22
2022-10-17T03:47:44.511Z,40.21
2022-10-17T03:50:12.449Z,40.13
2022-10-17T03:52:39.806Z,40.44
2022-10-17T03:55:07.152Z,40.63
2022-10-17T03:57:35.634Z,40.64
2022-10-17T04:00:04.270Z,40.33
2022-10-17T04:02:41.228Z,40.45
2022-10-17T04:05:09.313Z,40.65
2022-10-17T04:07:37.666Z,40.77
2022-10-17T04:10:05.318Z,40.78
2022-10-17T04:12:32.976Z,40.64
2022-10-17T04:15:00.199Z,40.94
2022-10-17T04:17:27.601Z,41.04
2022-10-17T04:19:55.127Z,40.95
2022-10-17T04:22:23.055Z,41.22
2022-10-17T04:24:50.176Z,41.06
2022-10-17T04:27:18.243Z,41.38
2022-10-17T04:29:45.486Z,41.14
2022-10-17T04:32:13.145Z,40.94
2022-10-17T04:34:40.740Z,41.16
2022-10-17T04:37:07.898Z,42.08
2022-10-17T04:39:35.528Z,41.84
2022-10-17T04:42:03.539Z,42.36
2022-10-17T04:44:31.451Z,42.48
2022-10-17T04:46:58.719Z,41.79
2022-10-17T04:49:26.605Z,41.22
2022-10-17T04:51:54.144Z,40.85
2022-10-17T04:54:21.603Z,41.28
2022-10-17T04:56:49.289Z,41.35
2022-10-17T04:59:16.402Z,41.11
2022-10-17T05:01:43.865Z,41.16
2022-10-17T05:04:11.817Z,41.67
2022-10-17T05:06:39.189Z,41.68
2022-10-17T05:09:07.208Z,42.25
2022-10-17T05:11:34.933Z,41.83
2022-10-17T05:14:02.320Z,40.93
2022-10-17T05:16:29.877Z,41.47
2022-10-17T05:18:57.783Z,42.40
2022-10-17T05:21:27.844Z,42.61
2022-10-17T05:23:55.287Z,42.29
2022-10-17T05:26:22.986Z,41.72
2022-10-17T05:28:52.518Z,41.49
2022-10-17T05:31:20.524Z,41.49
2022-10-17T05:33:48.018Z,41.63
2022-10-17T05:36:15.249Z,41.11
2022-10-17T05:38:42.417Z,41.78
2022-10-17T05:41:10.514Z,41.80
2022-10-17T05:43:37.947Z,42.20
2022-10-17T05:46:06.030Z,42.07
2022-10-17T05:48:33.776Z,42.66
2022-10-17T05:51:09.539Z,43.32
2022-10-17T05:53:38.486Z,44.12
2022-10-17T05:56:07.955Z,43.23
2022-10-17T05:58:53.355Z,43.17
2022-10-17T06:01:24.382Z,42.80
2022-10-17T06:03:51.910Z,42.75
2022-10-17T06:06:19.202Z,43.01
2022-10-17T06:08:46.672Z,42.29
2022-10-17T06:11:14.537Z,43.17
2022-10-17T06:13:41.879Z,42.34
2022-10-17T06:16:09.806Z,42.94
2022-10-17T06:18:37.284Z,42.26
2022-10-17T06:21:05.202Z,42.52
2022-10-17T06:23:32.799Z,43.07
2022-10-17T06:26:00.840Z,42.95
2022-10-17T06:28:29.312Z,42.98
2022-10-17T06:30:57.135Z,42.85
2022-10-17T06:33:24.952Z,42.95
2022-10-17T06:35:56.466Z,42.79
2022-10-17T06:38:24.154Z,43.27
2022-10-17T06:40:53.963Z,42.34
2022-10-17T06:43:25.574Z,43.54
2022-10-17T06:48:29.461Z,43.35
2022-10-17T06:50:58.965Z,42.90
2022-10-17T06:53:28.523Z,42.80
2022-10-17T06:56:02.910Z,42.71
2022-10-17T06:58:32.264Z,42.79
2022-10-17T07:01:01.438Z,42.40
2022-10-17T07:03:28.945Z,41.77
2022-10-17T07:05:56.886Z,40.17
2022-10-17T07:08:24.550Z,41.36
2022-10-17T07:10:51.741Z,40.62
2022-10-17T07:13:19.284Z,40.74
2022-10-17T07:15:46.728Z,42.46
2022-10-17T07:18:14.536Z,41.18
2022-10-17T07:20:41.668Z,39.91
2022-10-17T07:23:09.494Z,40.98
2022-10-17T07:25:40.022Z,41.71
2022-10-17T07:28:07.797Z,41.66
2022-10-17T07:30:35.451Z,41.55
2022-10-17T07:33:03.538Z,41.55
2022-10-17T07:35:31.336Z,40.24
2022-10-17T07:37:58.817Z,40.68
2022-10-17T07:40:27.076Z,39.29
2022-10-17T07:42:55.909Z,40.52
2022-10-17T07:45:27.180Z,40.25
2022-10-17T07:47:57.690Z,39.96
2022-10-17T07:50:25.482Z,40.08
2022-10-17T07:52:52.592Z,39.43
2022-10-17T07:55:19.752Z,40.75
2022-10-17T07:57:47.220Z,39.81
2022-10-17T08:00:14.424Z,39.37
2022-10-17T08:02:41.883Z,38.93
2022-10-17T08:05:09.119Z,38.68
2022-10-17T08:07:36.247Z,37.81
2022-10-17T08:10:03.899Z,37.72
2022-10-17T08:12:34.223Z,38.54
2022-10-17T08:15:01.590Z,39.25
2022-10-17T08:17:29.264Z,37.82
2022-10-17T08:19:56.403Z,37.01
2022-10-17T08:22:23.591Z,37.10
2022-10-17T08:24:51.014Z,37.07
2022-10-17T08:27:23.788Z,37.01
2022-10-17T08:29:54.267Z,38.07
2022-10-17T08:32:21.937Z,37.91
2022-10-17T08:34:49.093Z,38.06
2022-10-17T08:37:16.556Z,36.85
2022-10-17T08:39:43.792Z,36.58
2022-10-17T08:42:27.178Z,37.92
2022-10-17T08:45:14.713Z,35.27
2022-10-17T08:47:45.711Z,35.42
2022-10-17T08:50:15.941Z,36.76
2022-10-17T08:52:45.192Z,34.57
2022-10-17T08:55:14.979Z,34.35
2022-10-17T08:57:42.403Z,36.31
2022-10-17T09:00:19.338Z,35.84
2022-10-17T09:02:46.730Z,36.09
2022-10-17T09:05:32.443Z,35.76
2022-10-17T09:08:02.382Z,35.57
2022-10-17T09:10:48.250Z,35.32
2022-10-17T09:13:31.089Z,36.14
2022-10-17T09:16:03.146Z,35.53
2022-10-17T09:18:31.879Z,34.45
2022-10-17T09:21:00.750Z,34.73
2022-10-17T09:23:29.024Z,35.41
2022-10-17T09:25:58.259Z,36.30
2022-10-17T09:28:27.416Z,35.70
2022-10-17T09:31:00.831Z,35.36
2022-10-17T09:33:53.827Z,36.00
2022-10-17T09:36:29.120Z,35.83
2022-10-17T09:39:06.608Z,36.72
2022-10-17T09:44:28.385Z,35.96
2022-10-17T09:46:55.451Z,36.70
2022-10-17T09:49:26.142Z,35.91
2022-10-17T09:51:53.558Z,34.62
2022-10-17T09:54:22.449Z,35.03
2022-10-17T09:56:58.731Z,36.91
2022-10-17T09:59:55.615Z,36.42
2022-10-17T10:02:23.322Z,34.39
2022-10-17T10:05:08.829Z,35.32
2022-10-17T10:07:37.180Z,35.50
2022-10-17T10:10:05.718Z,33.34
2022-10-17T10:12:34.852Z,33.48
2022-10-17T10:15:02.019Z,34.28
2022-10-17T10:17:36.949Z,34.48
2022-10-17T10:20:24.288Z,33.73
2022-10-17T10:23:09.706Z,32.67
2022-10-17T10:25:36.910Z,33.45
2022-10-17T10:28:09.658Z,33.35
2022-10-17T10:30:39.814Z,34.16
2022-10-17T10:33:10.523Z,34.34
2022-10-17T10:35:37.647Z,34.31
2022-10-17T10:38:08.754Z,34.56
2022-10-17T10:40:44.868Z,34.16
2022-10-17T10:43:20.499Z,34.50
2022-10-17T10:45:48.922Z,32.98
2022-10-17T10:48:21.707Z,32.71
2022-10-17T10:50:55.287Z,34.10
2022-10-17T10:53:26.042Z,31.92
2022-10-17T10:55:55.129Z,32.28
2022-10-17T10:58:31.557Z,33.00
2022-10-17T11:01:00.852Z,32.91
2022-10-17T11:03:50.115Z,31.56
2022-10-17T11:06:20.618Z,32.54
2022-10-17T11:09:05.877Z,31.19
2022-10-17T11:11:38.765Z,31.41
2022-10-17T11:14:13.767Z,31.10
2022-10-17T11:16:46.350Z,31.61
2022-10-17T11:19:16.044Z,30.61
2022-10-17T11:22:02.186Z,32.21
2022-10-17T11:24:40.900Z,31.94
2022-10-17T11:27:08.334Z,31.25
2022-10-17T11:29:36.288Z,31.92
2022-10-17T11:32:06.067Z,30.60
2022-10-17T11:34:35.566Z,30.72
2022-10-17T11:37:04.758Z,32.05
2022-10-17T11:39:31.873Z,32.21
2022-10-17T11:42:04.316Z,31.50
2022-10-17T11:44:36.205Z,32.28
2022-10-17T11:47:22.665Z,30.99
2022-10-17T11:53:10.488Z,30.68
2022-10-17T11:55:38.457Z,31.98
2022-10-17T11:58:24.941Z,30.83
2022-10-17T12:01:01.616Z,29.71
2022-10-17T12:03:32.143Z,29.52
2022-10-17T12:06:17.319Z,28.98
2022-10-17T12:08:47.233Z,29.97
2022-10-17T12:11:21.816Z,30.20
2022-10-17T12:13:51.641Z,29.58
2022-10-17T12:16:18.771Z,29.85
2022-10-17T12:18:46.724Z,30.51
2022-10-17T12:21:14.183Z,31.27
2022-10-17T12:23:41.374Z,30.49
2022-10-17T12:26:09.420Z,31.09
2022-10-17T12:28:39.917Z,29.24
2022-10-17T12:31:16.188Z,29.50
2022-10-17T12:33:46.645Z,29.54
2022-10-17T12:36:17.075Z,29.17
2022-10-17T12:39:13.660Z,30.99
2022-10-17T12:41:40.859Z,30.16
2022-10-17T12:44:14.561Z,30.37
2022-10-17T12:46:57.542Z,30.33
2022-10-17T12:49:41.851Z,29.86
2022-10-17T12:52:15.163Z,30.66
2022-10-17T12:54:47.961Z,30.07
2022-10-17T12:57:32.693Z,30.83
2022-10-17T13:00:05.334Z,30.43
2022-10-17T13:02:32.477Z,30.00
2022-10-17T13:05:11.725Z,29.81
2022-10-17T13:07:38.868Z,29.58
2022-10-17T13:10:06.485Z,29.57
2022-10-17T13:12:37.671Z,30.59
2022-10-17T13:15:08.228Z,31.53
2022-10-17T13:17:35.383Z,30.22
2022-10-17T13:20:03.059Z,29.68
2022-10-17T13:22:31.866Z,28.85
2022-10-17T13:25:07.474Z,28.78
2022-10-17T13:27:35.568Z,30.12
2022-10-17T13:30:17.276Z,28.25
2022-10-17T13:32:45.534Z,29.36
2022-10-17T13:35:22.055Z,28.86
2022-10-17T13:37:54.100Z,29.11
2022-10-17T13:40:40.924Z,30.07
2022-10-17T13:43:17.187Z,28.37
2022-10-17T13:45:51.920Z,28.40
2022-10-17T13:48:23.789Z,30.47
2022-10-17T13:50:52.057Z,30.63
2022-10-17T13:53:26.769Z,29.99
2022-10-17T13:56:15.706Z,29.08
2022-10-17T13:58:45.688Z,29.21
2022-10-17T14:01:13.180Z,28.59
2022-10-17T14:03:48.358Z,30.03
2022-10-17T14:06:17.471Z,29.13
2022-10-17T14:09:11.267Z,29.82
2022-10-17T14:11:41.976Z,30.40
2022-10-17T14:14:51.984Z,30.42
2022-10-17T14:17:24.178Z,28.33
2022-10-17T14:20:05.874Z,29.46
2022-10-17T14:22:39.371Z,29.87
2022-10-17T14:25:26.353Z,29.36
2022-10-17T14:27:55.786Z,28.99
2022-10-17T14:30:51.715Z,31.58
2022-10-17T14:33:34.605Z,30.87
2022-10-17T14:36:05.282Z,30.91
2022-10-17T14:38:32.430Z,31.39
2022-10-17T14:41:20.945Z,30.55
2022-10-17T14:43:52.430Z,31.05
2022-10-17T14:46:19.574Z,31.89
2022-10-17T14:48:47.773Z,31.29
2022-10-17T14:51:15.928Z,31.76
2022-10-17T14:53:44.427Z,31.98
2022-10-17T14:56:24.622Z,32.42
2022-10-17T14:58:52.276Z,32.33
2022-10-17T15:01:19.523Z,32.42
2022-10-17T15:03:46.879Z,31.75
2022-10-17T15:06:19.186Z,32.34
2022-10-17T15:08:46.327Z,32.05
2022-10-17T15:11:13.499Z,32.41
2022-10-17T15:13:45.430Z,32.70
2022-10-17T15:16:14.162Z,32.77
2022-10-17T15:18:41.664Z,33.41
2022-10-17T15:21:33.799Z,33.03
2022-10-17T15:24:01.773Z,33.36
2022-10-17T15:26:30.369Z,33.14
2022-10-17T15:28:57.594Z,33.09
2022-10-17T15:31:25.998Z,33.35
2022-10-17T15:33:53.295Z,33.21
2022-10-17T15:36:23.499Z,33.56
2022-10-17T15:38:52.524Z,33.16
2022-10-17T15:41:19.826Z,32.99
2022-10-17T15:43:47.741Z,33.27
2022-10-17T15:46:17.359Z,32.86
2022-10-17T15:48:44.787Z,32.92
2022-10-17T15:51:12.032Z,32.97
2022-10-17T15:53:39.810Z,32.82
2022-10-17T15:56:09.439Z,33.05
2022-10-17T15:58:40.414Z,32.85
2022-10-17T16:01:08.114Z,33.22
2022-10-17T16:03:35.791Z,33.21
2022-10-17T16:06:02.967Z,32.91
2022-10-17T16:08:30.148Z,32.70
2022-10-17T16:10:57.635Z,32.34
2022-10-17T16:13:24.829Z,32.21
2022-10-17T16:15:52.939Z,32.03
2022-10-17T16:18:21.214Z,32.25
2022-10-17T16:20:48.433Z,32.08
2022-10-17T16:23:16.818Z,32.16
2022-10-17T16:25:44.218Z,32.25
2022-10-17T16:28:12.053Z,32.22
2022-10-17T16:30:42.469Z,32.16
2022-10-17T16:33:10.446Z,32.21
2022-10-17T16:35:37.837Z,32.43
2022-10-17T16:38:05.807Z,32.67
2022-10-17T16:40:33.378Z,32.92
2022-10-17T16:43:00.514Z,32.73
2022-10-17T16:45:27.664Z,32.71
2022-10-17T16:47:55.098Z,32.65
2022-10-17T16:50:22.323Z,33.30
2022-10-17T16:52:49.457Z,33.48
2022-10-17T16:55:18.968Z,33.87
2022-10-17T16:57:46.234Z,33.50
2022-10-17T17:00:15.034Z,33.26
2022-10-17T17:02:42.728Z,33.66
2022-10-17T17:05:09.989Z,33.72
2022-10-17T17:07:37.488Z,34.30
2022-10-17T17:10:05.203Z,34.05
2022-10-17T17:12:35.689Z,33.96
2022-10-17T17:15:04.099Z,33.88
2022-10-17T17:17:48.724Z,34.05
2022-10-17T17:20:19.003Z,34.21
2022-10-17T17:22:46.624Z,34.26
2022-10-17T17:25:14.307Z,34.21
2022-10-17T17:27:41.880Z,34.06
2022-10-17T17:30:09.824Z,34.32
2022-10-17T17:32:37.041Z,34.41
2022-10-17T17:35:04.480Z,34.31
2022-10-17T17:37:32.618Z,34.43
2022-10-17T17:40:00.185Z,34.71
2022-10-17T17:42:27.526Z,34.96
2022-10-17T17:44:55.415Z,35.34
2022-10-17T17:47:23.078Z,35.33
2022-10-17T17:49:50.438Z,35.39
2022-10-17T17:52:17.971Z,36.40
2022-10-17T17:54:45.219Z,35.58
2022-10-17T17:57:13.219Z,35.77
2022-10-17T17:59:41.589Z,35.36
2022-10-17T18:02:10.052Z,35.14
2022-10-17T18:04:37.629Z,35.27
2022-10-17T18:07:04.865Z,35.40
2022-10-17T18:09:32.260Z,35.64
2022-10-17T18:12:00.188Z,35.61
2022-10-17T18:14:27.930Z,35.24
2022-10-17T18:16:56.239Z,35.62
2022-10-17T18:19:24.188Z,35.81
2022-10-17T18:21:51.406Z,35.34
2022-10-17T18:24:18.939Z,35.46
2022-10-17T18:26:46.813Z,35.64
2022-10-17T18:29:15.465Z,35.56
2022-10-17T18:31:43.485Z,35.85
2022-10-17T18:34:11.355Z,35.75
2022-10-17T18:36:39.036Z,35.79
2022-10-17T18:39:06.267Z,36.26
2022-10-17T18:41:34.280Z,36.13
2022-10-17T18:44:03.627Z,35.75
2022-10-17T18:46:35.885Z,36.11
2022-10-17T18:49:03.808Z,36.96
2022-10-17T18:51:31.425Z,36.89
2022-10-17T18:53:59.077Z,36.71
2022-10-17T18:56:26.925Z,36.95
2022-10-17T18:58:54.643Z,36.62
2022-10-17T19:01:23.419Z,36.01
2022-10-17T19:03:51.658Z,37.09
2022-10-17T19:06:19.678Z,37.53
2022-10-17T19:08:49.062Z,37.28
2022-10-17T19:11:26.077Z,36.82
2022-10-17T19:13:53.336Z,36.85
2022-10-17T19:16:22.103Z,37.02
2022-10-17T19:18:53.093Z,36.95
2022-10-17T19:21:22.070Z,37.11
2022-10-17T19:23:51.039Z,36.73
2022-10-17T19:26:18.657Z,36.99
2022-10-17T19:28:46.587Z,36.75
2022-10-17T19:31:16.985Z,37.12
2022-10-17T19:33:45.985Z,36.70
2022-10-17T19:36:13.838Z,37.11
2022-10-17T19:38:41.083Z,37.31
2022-10-17T19:41:09.134Z,37.35
2022-10-17T19:43:37.260Z,37.01
2022-10-17T19:46:05.404Z,36.74
2022-10-17T19:48:33.909Z,36.74
2022-10-17T19:51:01.111Z,36.87
2022-10-17T19:53:29.519Z,36.78
2022-10-17T19:55:58.549Z,37.16
2022-10-17T19:58:26.373Z,36.87
2022-10-17T20:00:57.293Z,36.54
2022-10-17T20:03:25.208Z,36.54
2022-10-17T20:05:52.593Z,36.11
2022-10-17T20:08:19.890Z,36.50
2022-10-17T20:10:47.341Z,36.41
2022-10-17T20:13:14.592Z,36.54
2022-10-17T20:15:41.696Z,36.89
2022-10-17T20:18:09.286Z,36.98
2022-10-17T20:20:36.687Z,36.92
2022-10-17T20:23:04.395Z,36.91
2022-10-17T20:25:34.618Z,36.90
2022-10-17T20:28:01.923Z,36.84
2022-10-17T20:30:29.657Z,36.88
2022-10-17T20:33:21.409Z,37.04
2022-10-17T20:35:57.670Z,36.88
2022-10-17T20:38:25.096Z,36.71
2022-10-17T20:40:52.187Z,36.50
2022-10-17T20:43:19.309Z,36.54
2022-10-17T20:45:51.180Z,36.24
2022-10-17T20:48:19.122Z,36.71
2022-10-17T20:50:46.544Z,36.63
2022-10-17T20:56:04.885Z,36.49
2022-10-17T20:58:32.017Z,36.35
2022-10-17T21:00:59.337Z,36.78
2022-10-17T21:03:26.750Z,36.42
2022-10-17T21:05:53.855Z,36.40
2022-10-17T21:08:20.971Z,36.31
2022-10-17T21:10:48.363Z,36.56
2022-10-17T21:13:15.486Z,36.50
2022-10-17T21:15:42.600Z,36.56
2022-10-17T21:18:09.977Z,36.48
2022-10-17T21:20:37.718Z,36.46
2022-10-17T21:23:04.852Z,36.51
2022-10-17T21:25:32.241Z,36.41
2022-10-17T21:27:59.535Z,36.21
2022-10-17T21:30:26.649Z,36.50
2022-10-17T21:32:55.238Z,36.41
2022-10-17T21:35:22.865Z,36.61
2022-10-17T21:37:50.003Z,37.00
2022-10-17T21:40:17.420Z,36.72
2022-10-17T21:42:44.537Z,36.70
2022-10-17T21:45:15.596Z,36.79
2022-10-17T21:48:11.286Z,36.82
2022-10-17T21:50:34.707Z,36.82
2022-10-17T21:53:02.129Z,37.17
2022-10-17T21:55:29.242Z,36.96
2022-10-17T21:57:56.378Z,37.15
2022-10-17T22:00:23.802Z,37.06
2022-10-17T22:02:51.183Z,36.91
2022-10-17T22:05:18.325Z,36.82
2022-10-17T22:07:45.442Z,36.79
2022-10-17T22:10:12.830Z,36.87
2022-10-17T22:12:39.967Z,36.99
2022-10-17T22:15:07.390Z,37.11
2022-10-17T22:17:34.845Z,37.21
2022-10-17T22:20:01.960Z,37.26
2022-10-17T22:22:30.058Z,37.20
2022-10-17T22:24:57.424Z,37.42
2022-10-17T22:27:24.612Z,37.49
2022-10-17T22:29:51.719Z,37.27
2022-10-17T22:32:21.718Z,37.47
2022-10-17T22:34:49.815Z,37.60
2022-10-17T22:37:16.943Z,37.46
2022-10-17T22:39:44.342Z,37.38
2022-10-17T22:42:11.506Z,37.46
2022-10-17T22:44:38.647Z,37.34
2022-10-17T22:47:06.052Z,37.33
2022-10-17T22:49:33.610Z,37.36
2022-10-17T22:52:00.821Z,37.76
2022-10-17T22:54:28.201Z,37.58
2022-10-17T22:56:55.381Z,37.51
2022-10-17T22:59:22.507Z,38.16
2022-10-17T23:01:49.957Z,38.01
2022-10-17T23:04:17.091Z,38.30
2022-10-17T23:06:44.229Z,38.39
2022-10-17T23:09:12.397Z,38.19
2022-10-17T23:11:39.518Z,38.37
2022-10-17T23:14:06.666Z,38.26
2022-10-17T23:16:34.043Z,38.37
2022-10-17T23:19:01.203Z,38.35
2022-10-17T23:21:28.325Z,38.62
2022-10-17T23:23:55.712Z,38.69
2022-10-17T23:26:22.829Z,38.58
2022-10-17T23:28:53.288Z,38.46
2022-10-17T23:31:21.047Z,38.63
2022-10-17T23:33:48.800Z,38.63
2022-10-17T23:36:16.814Z,38.64
2022-10-17T23:38:44.597Z,38.58
2022-10-17T23:41:11.736Z,38.54
2022-10-17T23:43:38.883Z,38.71
2022-10-17T23:46:06.547Z,38.80
2022-10-17T23:48:33.730Z,38.81
2022-10-17T23:51:01.023Z,38.62
2022-10-17T23:53:28.414Z,38.48
2022-10-17T23:55:55.520Z,38.47
2022-10-17T23:58:22.663Z,38.36
