createdAt,value
2018-01-25T01:39:01.698Z,8.83
2018-01-25T01:39:02.207Z,8.75
2018-01-25T01:39:02.801Z,8.81
2018-01-25T01:39:03.400Z,8.73
2018-01-25T01:39:04.002Z,8.78
2018-01-25T01:39:04.601Z,8.75
2018-01-25T01:39:05.202Z,8.76
2018-01-25T01:39:59.748Z,8.76
2018-01-25T01:40:00.313Z,8.75
2018-01-25T01:40:00.917Z,8.79
2018-01-25T01:40:01.568Z,8.78
2018-01-25T01:40:02.114Z,8.69
2018-01-25T01:40:02.715Z,8.75
2018-01-25T01:40:03.315Z,8.79
2018-01-25T01:40:57.369Z,8.76
2018-01-25T01:40:57.965Z,8.81
2018-01-25T01:40:58.569Z,8.79
2018-01-25T01:40:59.165Z,8.84
2018-01-25T01:40:59.765Z,8.81
2018-01-25T01:41:00.364Z,8.73
2018-01-25T01:41:00.964Z,8.76
2018-01-25T01:41:55.027Z,8.76
2018-01-25T01:41:55.618Z,8.84
2018-01-25T01:41:56.219Z,8.78
2018-01-25T01:41:56.817Z,8.84
2018-01-25T01:41:57.417Z,8.81
2018-01-25T01:41:58.017Z,8.75
2018-01-25T01:41:58.617Z,8.75
2018-01-25T01:42:52.678Z,8.78
2018-01-25T01:42:53.271Z,8.75
2018-01-25T01:42:53.870Z,8.73
2018-01-25T01:42:54.469Z,8.72
2018-01-25T01:42:55.069Z,8.75
2018-01-25T01:42:55.670Z,8.75
2018-01-25T01:42:56.269Z,8.71
2018-01-25T01:43:50.325Z,8.73
2018-01-25T01:43:50.922Z,8.76
2018-01-25T01:43:51.528Z,8.83
2018-01-25T01:43:52.124Z,8.75
2018-01-25T01:43:52.721Z,8.79
2018-01-25T01:43:53.323Z,8.86
2018-01-25T01:43:53.921Z,8.75
2018-01-25T01:44:48.009Z,8.73
2018-01-25T01:44:48.577Z,8.86
2018-01-25T01:44:49.175Z,8.73
2018-01-25T01:44:49.774Z,8.83
2018-01-25T01:44:50.374Z,8.87
2018-01-25T01:44:50.974Z,8.84
2018-01-25T01:44:51.573Z,8.76
2018-01-25T01:45:45.630Z,8.88
2018-01-25T01:45:46.230Z,8.84
2018-01-25T01:45:46.827Z,8.91
2018-01-25T01:45:47.426Z,8.79
2018-01-25T01:45:48.023Z,8.91
2018-01-25T01:45:48.624Z,8.78
2018-01-25T01:45:49.223Z,8.86
2018-01-25T01:46:43.284Z,8.83
2018-01-25T01:46:43.878Z,8.75
2018-01-25T01:46:44.478Z,8.88
2018-01-25T01:46:45.078Z,8.84
2018-01-25T01:46:45.677Z,8.78
2018-01-25T01:46:46.282Z,8.87
2018-01-25T01:46:46.877Z,8.88
2018-01-25T01:47:40.936Z,8.84
2018-01-25T01:47:41.530Z,8.87
2018-01-25T01:47:42.129Z,8.90
2018-01-25T01:47:42.729Z,8.90
2018-01-25T01:47:43.334Z,8.79
2018-01-25T01:47:43.931Z,8.86
2018-01-25T01:47:44.529Z,8.83
2018-01-25T01:48:38.075Z,8.91
2018-01-25T01:48:38.679Z,8.90
2018-01-25T01:48:39.271Z,8.88
2018-01-25T01:48:39.871Z,8.87
2018-01-25T01:48:40.470Z,8.81
2018-01-25T01:48:41.070Z,8.87
2018-01-25T01:48:41.674Z,8.90
2018-01-25T01:48:42.271Z,8.90
2018-01-25T01:49:36.238Z,8.86
2018-01-25T01:49:36.833Z,8.91
2018-01-25T01:49:37.432Z,8.91
2018-01-25T01:49:38.035Z,8.81
2018-01-25T01:49:38.652Z,8.96
2018-01-25T01:49:39.234Z,8.86
2018-01-25T01:49:39.832Z,8.94
2018-01-25T01:50:54.408Z,8.94
2018-01-25T01:50:54.916Z,8.90
2018-01-25T01:50:55.515Z,8.94
2018-01-25T01:50:56.112Z,8.94
2018-01-25T01:50:56.714Z,8.94
2018-01-25T01:50:57.315Z,8.99
2018-01-25T01:50:57.912Z,8.91
2018-01-25T01:51:54.481Z,8.94
2018-01-25T01:51:55.078Z,8.96
2018-01-25T01:51:55.675Z,8.88
2018-01-25T01:52:49.673Z,8.97
2018-01-25T01:52:50.277Z,8.96
2018-01-25T01:52:50.870Z,8.93
2018-01-25T01:52:51.469Z,8.97
2018-01-25T01:52:52.068Z,8.97
2018-01-25T01:52:52.668Z,8.97
2018-01-25T01:52:53.269Z,8.97
2018-01-25T01:53:48.249Z,8.97
2018-01-25T01:53:48.845Z,8.97
2018-01-25T01:53:49.495Z,8.99
2018-01-25T01:53:50.043Z,8.97
2018-01-25T01:53:50.642Z,9.01
2018-01-25T01:53:51.242Z,8.97
2018-01-25T01:54:45.799Z,8.97
2018-01-25T01:54:46.392Z,8.96
2018-01-25T01:54:47.002Z,8.93
2018-01-25T01:54:47.593Z,8.96
2018-01-25T01:54:48.192Z,8.97
2018-01-25T01:54:48.792Z,8.97
2018-01-25T01:54:49.392Z,8.94
2018-01-25T01:55:42.970Z,8.94
2018-01-25T01:55:43.533Z,8.97
2018-01-25T01:55:44.132Z,9.05
2018-01-25T01:55:44.732Z,8.97
2018-01-25T01:55:45.332Z,8.96
2018-01-25T01:55:45.937Z,9.02
2018-01-25T01:55:46.533Z,9.09
2018-01-25T01:55:47.133Z,9.02
2018-01-25T01:56:42.123Z,9.02
2018-01-25T01:56:42.769Z,8.97
2018-01-25T01:56:43.318Z,9.05
2018-01-25T01:56:43.920Z,8.99
2018-01-25T01:56:44.518Z,8.99
2018-01-25T01:56:45.118Z,9.09
2018-01-25T01:57:40.595Z,9.02
2018-01-25T01:57:41.195Z,9.02
2018-01-25T01:57:41.789Z,9.06
2018-01-25T01:57:42.390Z,9.05
2018-01-25T01:57:42.990Z,9.09
2018-01-25T01:57:43.589Z,9.09
2018-01-25T01:58:39.184Z,9.09
2018-01-25T01:58:39.762Z,9.10
2018-01-25T01:58:40.363Z,9.09
2018-01-25T01:58:40.961Z,9.04
2018-01-25T01:58:41.560Z,9.10
2018-01-25T01:58:42.166Z,9.10
2018-01-25T01:59:36.716Z,9.09
2018-01-25T01:59:37.326Z,9.09
2018-01-25T01:59:37.912Z,9.09
2018-01-25T01:59:38.520Z,9.10
2018-01-25T01:59:39.113Z,9.06
2018-01-25T01:59:39.714Z,9.13
2018-01-25T01:59:40.312Z,9.10
2018-01-25T02:00:41.332Z,9.04
2018-01-25T02:00:41.928Z,9.09
2018-01-25T02:00:42.528Z,9.10
2018-01-25T02:00:43.148Z,9.10
2018-01-25T02:00:43.727Z,9.09
2018-01-25T02:00:44.328Z,9.12
2018-01-25T02:00:44.927Z,9.04
2018-01-25T02:00:45.525Z,9.09
2018-01-25T02:00:46.128Z,9.06
2018-01-25T02:00:46.725Z,9.06
2018-01-25T02:00:47.325Z,9.09
2018-01-25T02:00:47.924Z,9.15
2018-01-25T02:03:50.285Z,9.09
2018-01-25T02:03:50.850Z,9.13
2018-01-25T02:03:51.449Z,9.15
2018-01-25T02:03:52.048Z,9.10
2018-01-25T02:03:52.650Z,9.15
2018-01-25T02:03:53.250Z,9.15
2018-01-25T02:03:53.848Z,9.13
2018-01-25T02:03:54.446Z,9.12
2018-01-25T02:03:55.048Z,9.13
2018-01-25T02:03:55.646Z,9.12
2018-01-25T02:04:56.785Z,9.06
2018-01-25T02:04:57.300Z,9.10
2018-01-25T02:04:57.890Z,9.21
2018-01-25T02:04:58.490Z,9.16
2018-01-25T02:05:52.528Z,9.13
2018-01-25T02:05:53.125Z,9.16
2018-01-25T02:05:53.723Z,9.09
2018-01-25T02:05:54.322Z,9.06
2018-01-25T02:05:54.923Z,9.13
2018-01-25T02:05:55.526Z,9.18
2018-01-25T02:05:56.124Z,9.18
2018-01-25T02:06:50.213Z,9.12
2018-01-25T02:06:50.777Z,9.15
2018-01-25T02:06:51.375Z,9.09
2018-01-25T02:06:51.975Z,9.13
2018-01-25T02:06:52.574Z,9.10
2018-01-25T02:06:53.174Z,9.10
2018-01-25T02:06:53.776Z,9.10
2018-01-25T02:07:47.832Z,9.10
2018-01-25T02:07:48.426Z,9.10
2018-01-25T02:07:49.026Z,9.13
2018-01-25T02:07:49.626Z,9.12
2018-01-25T02:07:50.227Z,9.16
2018-01-25T02:07:50.829Z,9.12
2018-01-25T02:07:51.428Z,9.18
2018-01-25T02:08:44.974Z,9.15
2018-01-25T02:08:45.574Z,9.10
2018-01-25T02:08:46.167Z,9.15
2018-01-25T02:08:46.774Z,9.13
2018-01-25T02:08:47.380Z,9.16
2018-01-25T02:08:47.968Z,9.16
2018-01-25T02:08:48.565Z,9.21
2018-01-25T02:08:49.166Z,9.24
2018-01-25T02:09:43.235Z,9.12
2018-01-25T02:09:43.832Z,9.13
2018-01-25T02:09:44.435Z,9.24
2018-01-25T02:09:45.037Z,9.12
2018-01-25T02:09:45.631Z,9.20
2018-01-25T02:09:46.232Z,9.20
2018-01-25T02:09:46.832Z,9.13
2018-01-25T02:10:41.912Z,9.24
2018-01-25T02:10:42.510Z,9.21
2018-01-25T02:10:43.109Z,9.21
2018-01-25T02:10:43.709Z,9.25
2018-01-25T02:10:44.309Z,9.28
2018-01-25T02:10:44.909Z,9.25
2018-01-25T02:11:44.785Z,9.13
2018-01-25T02:11:45.384Z,9.23
2018-01-25T02:11:45.984Z,9.12
2018-01-25T02:11:46.583Z,9.24
2018-01-25T02:11:47.182Z,9.15
2018-01-25T02:11:47.782Z,9.21
2018-01-25T02:11:48.384Z,9.13
2018-01-25T02:11:48.982Z,9.15
2018-01-25T02:11:49.583Z,9.09
2018-01-25T02:11:50.181Z,9.09
2018-01-25T02:11:50.782Z,9.09
2018-01-25T02:11:51.381Z,9.27
2018-01-25T02:11:51.982Z,9.13
2018-01-25T02:11:52.584Z,9.24
2018-01-25T02:11:53.180Z,9.24
2018-01-25T02:11:53.782Z,9.09
2018-01-25T02:51:58.650Z,8.84
2018-01-25T02:51:59.172Z,8.75
2018-01-25T02:51:59.770Z,8.81
2018-01-25T02:52:00.372Z,8.78
2018-01-25T02:52:00.971Z,8.71
2018-01-25T02:52:01.572Z,8.79
2018-01-25T02:52:02.168Z,8.83
2018-01-25T02:52:56.228Z,8.68
2018-01-25T02:52:56.822Z,8.68
2018-01-25T02:52:57.422Z,8.69
2018-01-25T02:52:58.024Z,8.71
2018-01-25T02:52:58.621Z,8.69
2018-01-25T02:52:59.221Z,8.69
2018-01-25T02:52:59.822Z,8.71
2018-01-25T02:53:54.801Z,8.71
2018-01-25T02:53:55.396Z,8.75
2018-01-25T02:53:55.996Z,8.66
2018-01-25T02:53:56.596Z,8.63
2018-01-25T02:53:57.195Z,8.72
2018-01-25T02:53:57.794Z,8.66
2018-01-25T02:54:52.354Z,8.66
2018-01-25T02:54:52.947Z,8.75
2018-01-25T02:54:53.545Z,8.78
2018-01-25T02:54:54.145Z,8.76
2018-01-25T02:54:54.745Z,8.75
2018-01-25T02:54:55.345Z,8.72
2018-01-25T02:54:55.947Z,8.71
2018-01-25T02:55:50.035Z,8.65
2018-01-25T02:55:50.596Z,8.60
2018-01-25T02:55:51.197Z,8.73
2018-01-25T02:55:51.798Z,8.65
2018-01-25T02:55:52.397Z,8.73
2018-01-25T02:55:52.996Z,8.63
2018-01-25T02:55:53.597Z,8.66
2018-01-25T02:56:47.656Z,8.55
2018-01-25T02:56:48.250Z,8.69
2018-01-25T02:56:48.851Z,8.58
2018-01-25T02:56:49.450Z,8.62
2018-01-25T02:56:50.049Z,8.69
2018-01-25T02:56:50.650Z,8.60
2018-01-25T02:56:51.250Z,8.66
2018-01-25T02:57:45.308Z,8.58
2018-01-25T02:57:45.902Z,8.58
2018-01-25T02:57:46.503Z,8.63
2018-01-25T02:57:47.100Z,8.60
2018-01-25T02:57:47.702Z,8.55
2018-01-25T02:57:48.300Z,8.57
2018-01-25T02:57:48.901Z,8.60
2018-01-25T02:58:42.958Z,8.57
2018-01-25T02:58:43.553Z,8.62
2018-01-25T02:58:44.153Z,8.63
2018-01-25T02:58:44.753Z,8.62
2018-01-25T02:58:45.353Z,8.62
2018-01-25T02:58:45.952Z,8.63
2018-01-25T02:58:46.552Z,8.57
2018-01-25T02:59:40.610Z,8.60
2018-01-25T02:59:41.205Z,8.58
2018-01-25T02:59:41.806Z,8.57
2018-01-25T02:59:42.404Z,8.54
2018-01-25T02:59:43.004Z,8.55
2018-01-25T02:59:43.604Z,8.60
2018-01-25T02:59:44.204Z,8.58
2018-01-25T03:00:37.748Z,8.58
2018-01-25T03:00:38.347Z,8.55
2018-01-25T03:00:38.947Z,8.62
2018-01-25T03:00:39.546Z,8.63
2018-01-25T03:00:40.145Z,8.58
2018-01-25T03:00:40.746Z,8.54
2018-01-25T03:00:41.351Z,8.57
2018-01-25T03:00:41.948Z,8.54
2018-01-25T03:01:35.946Z,8.58
2018-01-25T03:01:36.514Z,8.63
2018-01-25T03:01:37.108Z,8.54
2018-01-25T03:01:37.709Z,8.60
2018-01-25T03:01:38.309Z,8.58
2018-01-25T03:01:38.909Z,8.58
2018-01-25T03:01:39.524Z,8.53
2018-01-25T03:02:53.532Z,8.57
2018-01-25T03:02:54.129Z,8.58
2018-01-25T03:02:54.730Z,8.58
2018-01-25T03:02:55.329Z,8.57
2018-01-25T03:02:55.929Z,8.58
2018-01-25T03:02:56.530Z,8.54
2018-01-25T03:02:57.129Z,8.62
2018-01-25T03:03:51.186Z,8.63
2018-01-25T03:03:51.782Z,8.57
2018-01-25T03:03:52.381Z,8.55
2018-01-25T03:03:52.981Z,8.60
2018-01-25T03:03:53.582Z,8.54
2018-01-25T03:03:54.180Z,8.55
2018-01-25T03:03:54.780Z,8.57
2018-01-25T03:04:48.836Z,8.60
2018-01-25T03:04:49.436Z,8.57
2018-01-25T03:04:50.033Z,8.58
2018-01-25T03:04:50.633Z,8.60
2018-01-25T03:04:51.232Z,8.62
2018-01-25T03:04:51.832Z,8.66
2018-01-25T03:04:52.430Z,8.60
2018-01-25T03:05:47.409Z,8.55
2018-01-25T03:05:48.010Z,8.62
2018-01-25T03:05:48.607Z,8.66
2018-01-25T03:05:49.206Z,8.71
2018-01-25T03:05:49.807Z,8.69
2018-01-25T03:05:50.406Z,8.68
2018-01-25T03:06:44.992Z,8.65
2018-01-25T03:06:45.556Z,8.73
2018-01-25T03:06:46.156Z,8.68
2018-01-25T03:06:46.756Z,8.69
2018-01-25T03:06:47.355Z,8.66
2018-01-25T03:06:47.956Z,8.68
2018-01-25T03:06:48.558Z,8.73
2018-01-25T03:07:42.616Z,8.68
2018-01-25T03:07:43.207Z,8.69
2018-01-25T03:07:43.807Z,8.69
2018-01-25T03:07:44.406Z,8.60
2018-01-25T03:07:45.006Z,8.72
2018-01-25T03:07:45.606Z,8.66
2018-01-25T03:07:46.207Z,8.60
2018-01-25T03:08:40.262Z,8.66
2018-01-25T03:08:40.864Z,8.66
2018-01-25T03:08:41.459Z,8.71
2018-01-25T03:08:42.059Z,8.63
2018-01-25T03:08:42.658Z,8.71
2018-01-25T03:08:43.258Z,8.72
2018-01-25T03:08:43.858Z,8.71
2018-01-25T03:09:37.914Z,8.69
2018-01-25T03:09:38.511Z,8.78
2018-01-25T03:09:39.110Z,8.73
2018-01-25T03:09:39.712Z,8.71
2018-01-25T03:09:40.309Z,8.66
2018-01-25T03:09:40.916Z,8.73
2018-01-25T03:09:41.513Z,8.79
2018-01-25T03:10:35.565Z,8.72
2018-01-25T03:10:36.163Z,8.66
2018-01-25T03:10:36.761Z,8.75
2018-01-25T03:10:37.360Z,8.71
2018-01-25T03:10:37.961Z,8.66
2018-01-25T03:10:38.561Z,8.71
2018-01-25T03:10:39.161Z,8.71
2018-01-25T03:11:33.220Z,8.68
2018-01-25T03:11:33.814Z,8.66
2018-01-25T03:11:34.415Z,8.72
2018-01-25T03:11:35.014Z,8.71
2018-01-25T03:11:35.614Z,8.71
2018-01-25T03:11:36.220Z,8.66
2018-01-25T03:11:36.815Z,8.72
2018-01-25T03:12:30.900Z,8.66
2018-01-25T03:12:31.468Z,8.71
2018-01-25T03:12:32.068Z,8.69
2018-01-25T03:12:32.666Z,8.71
2018-01-25T03:12:33.264Z,8.79
2018-01-25T03:12:33.867Z,8.71
2018-01-25T03:12:34.467Z,8.78
2018-01-25T03:13:28.520Z,8.72
2018-01-25T03:13:29.117Z,8.73
2018-01-25T03:13:29.718Z,8.83
2018-01-25T03:13:30.316Z,8.79
2018-01-25T03:13:30.916Z,8.71
2018-01-25T03:13:31.519Z,8.78
2018-01-25T03:13:32.146Z,8.78
2018-01-25T03:14:26.172Z,8.69
2018-01-25T03:14:26.769Z,8.69
2018-01-25T03:14:27.371Z,8.79
2018-01-25T03:14:27.969Z,8.72
2018-01-25T03:14:28.568Z,8.72
2018-01-25T03:14:29.170Z,8.72
2018-01-25T03:14:29.769Z,8.76
2018-01-25T03:15:23.824Z,8.81
2018-01-25T03:15:24.420Z,8.78
2018-01-25T03:15:25.034Z,8.83
2018-01-25T03:15:25.620Z,8.73
2018-01-25T03:15:26.220Z,8.86
2018-01-25T03:15:26.826Z,8.76
2018-01-25T03:15:27.420Z,8.81
2018-01-25T03:16:21.476Z,8.79
2018-01-25T03:16:22.074Z,8.83
2018-01-25T03:16:22.673Z,8.79
2018-01-25T03:16:23.273Z,8.78
2018-01-25T03:16:23.872Z,8.69
2018-01-25T03:16:24.473Z,8.73
2018-01-25T03:16:25.074Z,8.79
2018-01-25T03:17:19.128Z,8.78
2018-01-25T03:17:19.725Z,8.78
2018-01-25T03:17:20.325Z,8.72
2018-01-25T03:17:20.924Z,8.75
2018-01-25T03:17:21.524Z,8.75
2018-01-25T03:17:22.124Z,8.75
2018-01-25T03:17:22.735Z,8.86
2018-01-25T03:18:16.805Z,8.81
2018-01-25T03:18:17.375Z,8.78
2018-01-25T03:18:17.975Z,8.83
2018-01-25T03:18:18.573Z,8.83
2018-01-25T03:18:19.174Z,8.79
2018-01-25T03:18:19.774Z,8.86
2018-01-25T03:18:20.376Z,8.76
2018-01-25T03:19:14.432Z,8.78
2018-01-25T03:19:15.028Z,8.90
2018-01-25T03:19:15.627Z,8.75
2018-01-25T03:19:16.228Z,8.90
2018-01-25T03:19:16.826Z,8.87
2018-01-25T03:19:17.426Z,8.87
2018-01-25T03:19:18.028Z,8.90
2018-01-25T03:20:12.083Z,8.75
2018-01-25T03:20:12.679Z,8.90
2018-01-25T03:20:13.281Z,8.75
2018-01-25T03:20:13.878Z,8.86
2018-01-25T03:20:14.477Z,8.90
2018-01-25T03:20:15.079Z,8.93
2018-01-25T03:20:15.680Z,8.88
2018-01-25T03:21:10.657Z,8.86
2018-01-25T03:21:11.256Z,8.87
2018-01-25T03:21:11.854Z,8.76
2018-01-25T03:21:12.457Z,8.86
2018-01-25T03:21:13.051Z,8.78
2018-01-25T03:21:13.652Z,8.87
2018-01-25T03:22:08.205Z,8.94
2018-01-25T03:22:08.802Z,8.88
2018-01-25T03:22:09.401Z,8.87
2018-01-25T03:22:10.000Z,8.83
2018-01-25T03:22:10.601Z,8.90
2018-01-25T03:22:11.207Z,8.94
2018-01-25T03:22:11.801Z,8.87
2018-01-25T03:23:05.890Z,8.90
2018-01-25T03:23:06.453Z,8.87
2018-01-25T03:23:07.053Z,8.87
2018-01-25T03:23:07.655Z,8.86
2018-01-25T03:23:08.251Z,8.88
2018-01-25T03:23:08.852Z,8.81
2018-01-25T03:23:09.454Z,8.87
2018-01-25T03:24:03.509Z,8.87
2018-01-25T03:24:04.105Z,8.88
2018-01-25T03:24:04.705Z,8.93
2018-01-25T03:24:05.307Z,8.88
2018-01-25T03:24:05.904Z,8.86
2018-01-25T03:24:06.503Z,8.87
2018-01-25T03:24:07.109Z,8.87
2018-01-25T03:25:01.159Z,8.88
2018-01-25T03:25:01.761Z,8.87
2018-01-25T03:25:02.357Z,8.88
2018-01-25T03:25:02.956Z,8.87
2018-01-25T03:25:03.556Z,8.93
2018-01-25T03:25:04.156Z,8.93
2018-01-25T03:25:04.756Z,8.93
2018-01-25T03:25:58.812Z,8.86
2018-01-25T03:25:59.437Z,8.90
2018-01-25T03:26:00.007Z,8.93
2018-01-25T03:26:00.606Z,8.87
2018-01-25T03:26:01.207Z,8.84
2018-01-25T03:26:01.804Z,8.86
2018-01-25T03:26:02.407Z,8.86
2018-01-25T03:26:56.462Z,8.87
2018-01-25T03:26:57.070Z,8.91
2018-01-25T03:26:57.661Z,8.84
2018-01-25T03:26:58.261Z,8.86
2018-01-25T03:26:58.861Z,8.87
2018-01-25T03:26:59.459Z,8.84
2018-01-25T03:27:00.061Z,8.84
2018-01-25T03:27:54.114Z,8.81
2018-01-25T03:27:54.712Z,8.87
2018-01-25T03:27:55.315Z,8.86
2018-01-25T03:27:55.912Z,8.90
2018-01-25T03:27:56.511Z,8.81
2018-01-25T03:27:57.112Z,8.86
2018-01-25T03:27:57.713Z,8.84
2018-01-25T03:28:51.799Z,8.81
2018-01-25T03:28:52.364Z,8.88
2018-01-25T03:28:52.969Z,8.87
2018-01-25T03:28:53.563Z,8.88
2018-01-25T03:28:54.164Z,8.91
2018-01-25T03:28:54.763Z,8.88
2018-01-25T03:28:55.362Z,8.84
2018-01-25T03:30:16.866Z,8.87
2018-01-25T03:30:17.466Z,8.79
2018-01-25T03:30:18.065Z,8.90
2018-01-25T03:30:18.663Z,8.88
2018-01-25T03:30:19.258Z,8.88
2018-01-25T03:30:19.857Z,8.88
2018-01-25T03:30:20.459Z,8.87
2018-01-25T03:30:21.058Z,8.88
2018-01-25T03:30:21.657Z,8.84
2018-01-25T03:30:22.267Z,8.94
2018-01-25T03:30:22.860Z,8.90
2018-01-25T03:30:23.456Z,8.83
2018-01-25T03:31:18.002Z,8.86
2018-01-25T03:31:18.589Z,8.87
2018-01-25T03:31:19.190Z,8.90
2018-01-25T03:31:19.790Z,8.91
2018-01-25T03:31:20.388Z,8.90
2018-01-25T03:31:20.992Z,8.91
2018-01-25T03:31:21.590Z,8.93
2018-01-25T03:32:27.341Z,8.90
2018-01-25T03:32:27.919Z,8.96
2018-01-25T03:32:28.518Z,8.94
2018-01-25T03:32:29.117Z,8.94
2018-01-25T03:32:29.716Z,8.91
2018-01-25T03:32:30.316Z,8.88
2018-01-25T03:32:30.916Z,8.93
2018-01-25T03:33:24.975Z,8.94
2018-01-25T03:33:25.570Z,8.99
2018-01-25T03:33:26.169Z,8.96
2018-01-25T03:33:26.769Z,8.93
2018-01-25T03:33:27.368Z,8.97
2018-01-25T03:33:27.968Z,8.96
2018-01-25T03:33:28.568Z,8.97
2018-01-25T03:34:22.655Z,9.01
2018-01-25T03:34:23.222Z,9.02
2018-01-25T03:34:23.820Z,8.99
2018-01-25T03:34:24.420Z,8.97
2018-01-25T03:34:25.021Z,8.97
2018-01-25T03:34:25.620Z,9.02
2018-01-25T03:34:26.219Z,8.96
2018-01-25T03:35:20.276Z,8.91
2018-01-25T03:35:20.873Z,8.96
2018-01-25T03:35:21.473Z,8.99
2018-01-25T03:35:22.072Z,8.97
2018-01-25T03:35:22.673Z,9.01
2018-01-25T03:35:23.270Z,8.88
2018-01-25T03:35:23.871Z,8.96
2018-01-25T03:36:17.928Z,8.94
2018-01-25T03:36:18.523Z,8.96
2018-01-25T03:36:19.124Z,8.97
2018-01-25T03:36:19.724Z,8.97
2018-01-25T03:36:20.322Z,8.99
2018-01-25T03:36:20.922Z,8.99
2018-01-25T03:36:21.523Z,8.96
2018-01-25T03:37:15.579Z,8.94
2018-01-25T03:37:16.174Z,8.91
2018-01-25T03:37:16.776Z,8.94
2018-01-25T03:37:17.375Z,8.94
2018-01-25T03:37:17.977Z,9.02
2018-01-25T03:37:18.574Z,8.93
2018-01-25T03:37:19.173Z,8.97
2018-01-25T03:38:13.231Z,8.94
2018-01-25T03:38:13.829Z,9.01
2018-01-25T03:38:14.426Z,9.02
2018-01-25T03:38:15.026Z,8.96
2018-01-25T03:38:15.627Z,8.91
2018-01-25T03:38:16.226Z,9.02
2018-01-25T03:38:16.826Z,8.97
2018-01-25T03:39:10.882Z,8.94
2018-01-25T03:39:11.478Z,9.02
2018-01-25T03:39:12.078Z,8.93
2018-01-25T03:39:12.678Z,9.01
2018-01-25T03:39:13.278Z,9.01
2018-01-25T03:39:13.877Z,8.93
2018-01-25T03:39:14.477Z,8.96
2018-01-25T03:40:08.560Z,8.97
2018-01-25T03:40:09.131Z,8.91
2018-01-25T03:40:09.729Z,9.04
2018-01-25T03:40:10.330Z,9.01
2018-01-25T03:40:10.930Z,8.97
2018-01-25T03:40:11.528Z,8.90
2018-01-25T03:40:12.130Z,8.97
2018-01-25T03:41:06.185Z,8.93
2018-01-25T03:41:06.782Z,8.91
2018-01-25T03:41:07.383Z,8.91
2018-01-25T03:41:07.982Z,9.01
2018-01-25T03:41:08.584Z,8.94
2018-01-25T03:41:09.182Z,8.93
2018-01-25T03:41:09.782Z,8.97
2018-01-25T03:42:04.762Z,8.88
2018-01-25T03:42:05.359Z,8.96
2018-01-25T03:42:05.954Z,8.96
2018-01-25T03:42:06.552Z,8.99
2018-01-25T03:42:07.162Z,8.99
2018-01-25T03:42:07.753Z,8.97
2018-01-25T03:43:02.342Z,9.01
2018-01-25T03:43:02.907Z,9.01
2018-01-25T03:43:03.507Z,8.96
2018-01-25T03:43:04.107Z,9.02
2018-01-25T03:43:04.706Z,8.93
2018-01-25T03:43:05.306Z,8.94
2018-01-25T03:43:05.908Z,8.93
2018-01-25T03:43:59.961Z,8.94
2018-01-25T03:44:00.557Z,8.96
2018-01-25T03:44:01.160Z,8.96
2018-01-25T03:44:01.757Z,8.96
2018-01-25T03:44:02.366Z,9.02
2018-01-25T03:44:02.958Z,8.97
2018-01-25T03:44:03.559Z,9.02
2018-01-25T03:45:00.106Z,8.96
2018-01-25T03:45:00.667Z,8.99
2018-01-25T03:45:01.268Z,8.94
2018-01-25T03:45:55.312Z,9.06
2018-01-25T03:45:55.861Z,9.06
2018-01-25T03:45:56.461Z,9.05
2018-01-25T03:45:57.060Z,8.96
2018-01-25T03:45:57.668Z,9.05
2018-01-25T03:45:58.260Z,9.02
2018-01-25T03:45:58.898Z,8.96
2018-01-25T03:46:52.919Z,9.05
2018-01-25T03:46:53.513Z,9.05
2018-01-25T03:46:54.114Z,9.02
2018-01-25T03:46:54.713Z,9.04
2018-01-25T03:46:55.321Z,9.04
2018-01-25T03:46:55.914Z,9.04
2018-01-25T03:46:56.513Z,9.01
2018-01-25T03:47:50.568Z,8.97
2018-01-25T03:47:51.166Z,8.97
2018-01-25T03:47:51.767Z,8.99
2018-01-25T03:47:52.365Z,8.99
2018-01-25T03:47:52.966Z,8.99
2018-01-25T03:47:53.564Z,9.05
2018-01-25T03:47:54.165Z,9.01
2018-01-25T03:48:48.223Z,9.04
2018-01-25T03:48:48.815Z,9.05
2018-01-25T03:48:49.415Z,8.96
2018-01-25T03:48:50.014Z,9.09
2018-01-25T03:48:50.614Z,9.06
2018-01-25T03:48:51.216Z,9.05
2018-01-25T03:48:51.813Z,9.06
2018-01-25T03:49:45.871Z,8.99
2018-01-25T03:49:46.469Z,9.15
2018-01-25T03:49:47.075Z,9.02
2018-01-25T03:49:47.668Z,9.05
2018-01-25T03:49:48.269Z,9.09
2018-01-25T03:49:48.868Z,9.06
2018-01-25T03:49:49.465Z,9.01
2018-01-25T04:07:27.072Z,8.93
2018-01-25T04:07:27.644Z,8.93
2018-01-25T04:07:28.244Z,8.90
2018-01-25T04:07:28.842Z,8.93
2018-01-25T04:07:29.442Z,8.99
2018-01-25T04:07:30.044Z,8.91
2018-01-25T04:07:30.647Z,8.94
2018-01-25T04:08:24.736Z,8.81
2018-01-25T04:08:25.296Z,8.88
2018-01-25T04:08:25.896Z,8.91
2018-01-25T04:08:26.494Z,8.86
2018-01-25T04:08:27.094Z,8.99
2018-01-25T04:08:27.695Z,8.96
2018-01-25T04:08:28.299Z,8.91
2018-01-25T04:09:22.355Z,8.84
2018-01-25T04:09:22.947Z,8.91
2018-01-25T04:09:23.548Z,8.91
2018-01-25T04:09:24.149Z,8.91
2018-01-25T04:09:24.747Z,8.90
2018-01-25T04:09:25.347Z,8.88
2018-01-25T04:09:25.946Z,8.91
2018-01-25T04:10:20.004Z,8.90
2018-01-25T04:10:20.599Z,8.87
2018-01-25T04:10:21.200Z,8.86
2018-01-25T04:10:21.798Z,8.87
2018-01-25T04:10:22.403Z,8.90
2018-01-25T04:10:23.000Z,8.93
2018-01-25T04:10:23.599Z,8.87
2018-01-25T04:11:18.577Z,8.86
2018-01-25T04:11:19.174Z,8.86
2018-01-25T04:11:19.773Z,8.88
2018-01-25T04:11:20.372Z,8.90
2018-01-25T04:11:20.974Z,8.90
2018-01-25T04:11:21.572Z,8.91
2018-01-25T04:12:15.615Z,8.90
2018-01-25T04:12:16.211Z,8.83
2018-01-25T04:12:16.810Z,8.88
2018-01-25T04:12:17.412Z,8.87
2018-01-25T04:12:18.012Z,8.90
2018-01-25T04:12:18.610Z,8.88
2018-01-25T04:12:19.211Z,8.90
2018-01-25T04:12:19.811Z,8.88
2018-01-25T04:13:13.780Z,8.87
2018-01-25T04:13:14.381Z,8.91
2018-01-25T04:13:14.974Z,8.88
2018-01-25T04:13:15.574Z,8.88
2018-01-25T04:13:16.174Z,8.87
2018-01-25T04:13:16.775Z,8.87
2018-01-25T04:13:17.373Z,8.93
2018-01-25T04:14:31.424Z,8.87
2018-01-25T04:14:31.995Z,8.84
2018-01-25T04:14:32.594Z,8.90
2018-01-25T04:14:33.195Z,8.88
2018-01-25T04:14:33.796Z,8.84
2018-01-25T04:14:34.393Z,8.87
2018-01-25T04:14:34.996Z,8.81
2018-01-25T04:15:29.051Z,8.88
2018-01-25T04:15:29.647Z,8.94
2018-01-25T04:15:30.246Z,8.88
2018-01-25T04:15:30.847Z,8.84
2018-01-25T04:15:31.445Z,8.88
2018-01-25T04:15:32.046Z,8.88
2018-01-25T04:15:32.645Z,8.88
2018-01-25T04:16:26.703Z,8.88
2018-01-25T04:16:27.298Z,8.87
2018-01-25T04:16:27.897Z,8.91
2018-01-25T04:16:28.497Z,8.91
2018-01-25T04:16:29.098Z,8.88
2018-01-25T04:16:29.697Z,8.81
2018-01-25T04:16:30.297Z,8.91
2018-01-25T04:17:24.355Z,8.90
2018-01-25T04:17:24.950Z,8.91
2018-01-25T04:17:25.551Z,8.87
2018-01-25T04:17:26.153Z,8.86
2018-01-25T04:17:26.750Z,8.91
2018-01-25T04:17:27.377Z,8.93
2018-01-25T04:17:27.948Z,8.96
2018-01-25T04:18:22.926Z,8.88
2018-01-25T04:18:23.524Z,8.88
2018-01-25T04:18:24.123Z,8.96
2018-01-25T04:18:24.722Z,8.88
2018-01-25T04:18:25.324Z,8.84
2018-01-25T04:18:25.923Z,8.91
2018-01-25T04:19:19.999Z,8.84
2018-01-25T04:19:20.561Z,8.93
2018-01-25T04:19:21.161Z,8.90
2018-01-25T04:19:21.761Z,8.87
2018-01-25T04:19:22.362Z,8.88
2018-01-25T04:19:22.963Z,8.93
2018-01-25T04:19:23.560Z,8.87
2018-01-25T04:19:24.160Z,8.91
2018-01-25T04:20:18.129Z,8.87
2018-01-25T04:20:18.726Z,8.83
2018-01-25T04:20:19.330Z,8.87
2018-01-25T04:20:19.925Z,8.88
2018-01-25T04:20:20.524Z,8.93
2018-01-25T04:20:21.126Z,8.86
2018-01-25T04:20:21.725Z,8.90
2018-01-25T04:21:35.782Z,8.86
2018-01-25T04:21:36.365Z,8.91
2018-01-25T04:21:36.943Z,8.88
2018-01-25T04:21:37.543Z,8.88
2018-01-25T04:21:38.144Z,8.88
2018-01-25T04:21:38.742Z,8.91
2018-01-25T04:21:39.342Z,8.88
2018-01-25T04:22:35.859Z,8.87
2018-01-25T04:22:36.454Z,8.96
2018-01-25T04:22:37.052Z,8.91
2018-01-25T04:23:31.051Z,8.90
2018-01-25T04:23:31.647Z,8.86
2018-01-25T04:23:32.246Z,8.91
2018-01-25T04:23:32.847Z,8.90
2018-01-25T04:23:33.447Z,8.94
2018-01-25T04:23:34.047Z,8.94
2018-01-25T04:23:34.645Z,8.93
2018-01-25T04:24:28.738Z,8.94
2018-01-25T04:24:29.301Z,8.96
2018-01-25T04:24:29.900Z,8.94
2018-01-25T04:24:30.499Z,8.94
2018-01-25T04:24:31.099Z,8.88
2018-01-25T04:24:31.704Z,8.94
2018-01-25T04:24:32.303Z,8.94
2018-01-25T04:25:26.355Z,8.99
2018-01-25T04:25:26.951Z,9.02
2018-01-25T04:25:27.553Z,8.99
2018-01-25T04:25:28.152Z,8.97
2018-01-25T04:25:28.752Z,8.93
2018-01-25T04:25:29.351Z,9.01
2018-01-25T04:25:29.951Z,8.93
2018-01-25T04:26:24.010Z,8.93
2018-01-25T04:26:24.602Z,8.96
2018-01-25T04:26:25.202Z,9.01
2018-01-25T04:26:25.802Z,8.97
2018-01-25T04:26:26.404Z,8.96
2018-01-25T04:26:27.002Z,9.01
2018-01-25T04:26:27.606Z,8.94
2018-01-25T04:27:21.661Z,8.97
2018-01-25T04:27:22.261Z,8.94
2018-01-25T04:27:22.856Z,8.93
2018-01-25T04:27:23.455Z,8.99
2018-01-25T04:27:24.055Z,8.91
2018-01-25T04:27:24.654Z,8.96
2018-01-25T04:27:25.254Z,8.96
2018-01-25T04:28:19.314Z,9.02
2018-01-25T04:28:19.907Z,8.97
2018-01-25T04:28:20.507Z,8.96
2018-01-25T04:28:21.106Z,8.96
2018-01-25T04:28:21.712Z,9.01
2018-01-25T04:28:22.306Z,8.97