createdAt,value
2022-08-21T00:00:42.321Z,9.27
2022-08-21T00:03:11.887Z,8.63
2022-08-21T00:05:41.581Z,9.30
2022-08-21T00:08:08.767Z,10.57
2022-08-21T00:10:36.092Z,15.00
2022-08-21T00:13:03.397Z,10.00
2022-08-21T00:15:32.420Z,9.53
2022-08-21T00:17:59.647Z,9.37
2022-08-21T00:20:26.930Z,10.60
2022-08-21T00:22:57.836Z,10.80
2022-08-21T00:25:26.137Z,11.40
2022-08-21T00:27:53.627Z,11.03
2022-08-21T00:30:22.856Z,11.43
2022-08-21T00:32:51.457Z,12.13
2022-08-21T00:35:21.070Z,11.20
2022-08-21T00:37:48.248Z,10.80
2022-08-21T00:40:18.820Z,11.00
2022-08-21T00:42:53.528Z,11.30
2022-08-21T00:45:21.260Z,11.93
2022-08-21T00:47:48.483Z,11.70
2022-08-21T00:50:21.516Z,12.83
2022-08-21T00:52:50.224Z,11.37
2022-08-21T00:55:19.100Z,12.17
2022-08-21T00:57:50.381Z,12.40
2022-08-21T01:00:20.167Z,13.33
2022-08-21T01:02:47.359Z,12.33
2022-08-21T01:05:14.941Z,11.00
2022-08-21T01:07:42.414Z,12.60
2022-08-21T01:10:10.072Z,12.73
2022-08-21T01:12:49.174Z,13.40
2022-08-21T01:15:16.317Z,12.77
2022-08-21T01:17:43.515Z,12.13
2022-08-21T01:20:11.743Z,13.07
2022-08-21T01:22:43.766Z,13.10
2022-08-21T01:25:11.995Z,12.20
2022-08-21T01:27:40.442Z,14.50
2022-08-21T01:30:10.641Z,12.27
2022-08-21T01:32:37.886Z,13.03
2022-08-21T01:35:06.634Z,13.03
2022-08-21T01:37:34.413Z,13.60
2022-08-21T01:40:05.383Z,14.17
2022-08-21T01:42:32.589Z,13.80
2022-08-21T01:45:00.238Z,15.57
2022-08-21T01:47:27.501Z,12.80
2022-08-21T01:49:54.684Z,13.10
2022-08-21T01:52:21.859Z,13.83
2022-08-21T01:54:54.973Z,14.10
2022-08-21T01:57:26.283Z,14.10
2022-08-21T01:59:53.783Z,14.47
2022-08-21T02:02:20.974Z,15.87
2022-08-21T02:04:48.426Z,14.70
2022-08-21T02:07:15.601Z,13.93
2022-08-21T02:09:42.858Z,13.97
2022-08-21T02:12:10.141Z,13.60
2022-08-21T02:14:38.904Z,14.03
2022-08-21T02:17:09.727Z,13.73
2022-08-21T02:19:39.474Z,14.10
2022-08-21T02:22:07.905Z,15.17
2022-08-21T02:24:35.072Z,13.00
2022-08-21T02:27:02.278Z,15.07
2022-08-21T02:29:29.476Z,14.40
2022-08-21T02:31:57.984Z,15.53
2022-08-21T02:34:29.182Z,16.13
2022-08-21T02:36:59.664Z,15.87
2022-08-21T02:39:27.735Z,16.50
2022-08-21T02:41:55.048Z,16.43
2022-08-21T02:44:22.250Z,15.50
2022-08-21T02:47:02.987Z,15.40
2022-08-21T02:49:30.178Z,15.43
2022-08-21T02:51:57.336Z,15.13
2022-08-21T02:54:24.566Z,14.70
2022-08-21T02:56:51.762Z,15.37
2022-08-21T02:59:18.937Z,15.60
2022-08-21T03:01:46.226Z,15.17
2022-08-21T03:04:14.777Z,15.60
2022-08-21T03:06:41.980Z,15.10
2022-08-21T03:09:09.171Z,15.20
2022-08-21T03:11:36.317Z,15.77
2022-08-21T03:14:03.533Z,17.20
2022-08-21T03:16:34.744Z,14.77
2022-08-21T03:19:02.559Z,16.03
2022-08-21T03:21:31.069Z,15.10
2022-08-21T03:23:58.261Z,14.30
2022-08-21T03:26:27.941Z,17.13
2022-08-21T03:28:55.261Z,14.23
2022-08-21T03:31:22.426Z,15.57
2022-08-21T03:33:49.846Z,14.77
2022-08-21T03:36:17.464Z,14.83
2022-08-21T03:38:45.970Z,14.17
2022-08-21T03:41:13.146Z,14.20
2022-08-21T03:43:40.515Z,13.70
2022-08-21T03:46:08.988Z,14.80
2022-08-21T03:48:37.463Z,14.67
2022-08-21T03:51:04.920Z,14.43
2022-08-21T03:53:32.065Z,14.37
2022-08-21T03:56:00.535Z,14.60
2022-08-21T03:58:28.978Z,14.03
2022-08-21T04:00:57.646Z,14.10
2022-08-21T04:03:26.456Z,15.83
2022-08-21T04:05:54.667Z,15.97
2022-08-21T04:08:21.848Z,16.37
2022-08-21T04:10:50.310Z,13.90
2022-08-21T04:13:18.821Z,15.83
2022-08-21T04:15:46.602Z,14.63
2022-08-21T04:18:13.891Z,13.70
2022-08-21T04:20:42.141Z,15.67
2022-08-21T04:23:12.609Z,15.33
2022-08-21T04:25:51.419Z,15.20
2022-08-21T04:28:20.150Z,15.30
2022-08-21T04:30:47.667Z,13.63
2022-08-21T04:33:15.023Z,15.80
2022-08-21T04:35:42.147Z,15.93
2022-08-21T04:38:09.363Z,14.77
2022-08-21T04:40:36.737Z,15.40
2022-08-21T04:43:05.702Z,17.07
2022-08-21T04:45:35.347Z,16.97
2022-08-21T04:48:03.799Z,17.50
2022-08-21T04:50:33.265Z,17.87
2022-08-21T04:53:10.225Z,16.17
2022-08-21T04:55:37.753Z,15.87
2022-08-21T04:58:05.906Z,16.87
2022-08-21T05:00:34.550Z,14.40
2022-08-21T05:03:02.839Z,14.73
2022-08-21T05:05:30.577Z,14.00
2022-08-21T05:07:58.163Z,14.27
2022-08-21T05:10:25.381Z,13.70
2022-08-21T05:12:52.693Z,12.67
2022-08-21T05:15:19.932Z,13.60
2022-08-21T05:17:52.346Z,13.00
2022-08-21T05:20:22.580Z,14.90
2022-08-21T05:22:49.705Z,12.53
2022-08-21T05:25:17.862Z,12.10
2022-08-21T05:27:49.556Z,11.97
2022-08-21T05:30:20.083Z,13.87
2022-08-21T05:32:48.895Z,12.50
2022-08-21T05:35:16.408Z,12.17
2022-08-21T05:37:43.581Z,11.53
2022-08-21T05:40:22.280Z,12.13
2022-08-21T05:42:54.665Z,12.30
2022-08-21T05:45:41.382Z,11.50
2022-08-21T05:48:13.240Z,12.20
2022-08-21T05:50:40.449Z,10.77
2022-08-21T05:53:08.093Z,11.80
2022-08-21T05:55:39.246Z,12.60
2022-08-21T05:58:09.015Z,11.70
2022-08-21T06:00:36.395Z,11.70
2022-08-21T06:03:03.583Z,10.47
2022-08-21T06:05:36.871Z,10.17
2022-08-21T06:08:06.176Z,11.47
2022-08-21T06:10:33.320Z,10.60
2022-08-21T06:13:00.610Z,10.60
2022-08-21T06:15:28.031Z,10.17
2022-08-21T06:17:55.324Z,9.83
2022-08-21T06:20:22.854Z,9.70
2022-08-21T06:22:51.468Z,9.33
2022-08-21T06:25:18.693Z,10.43
2022-08-21T06:27:45.846Z,9.90
2022-08-21T06:30:13.387Z,10.17
2022-08-21T06:32:40.745Z,9.40
2022-08-21T06:35:08.225Z,9.03
2022-08-21T06:37:35.680Z,9.73
2022-08-21T06:40:05.212Z,7.90
2022-08-21T06:42:32.528Z,7.57
2022-08-21T06:44:59.863Z,7.07
2022-08-21T06:47:27.026Z,7.27
2022-08-21T06:49:54.164Z,7.07
2022-08-21T06:52:21.355Z,8.40
2022-08-21T06:54:48.531Z,6.90
2022-08-21T06:57:17.062Z,6.60
2022-08-21T06:59:44.255Z,7.17
2022-08-21T07:02:11.418Z,6.93
2022-08-21T07:04:38.626Z,6.43
2022-08-21T07:07:06.083Z,6.33
2022-08-21T07:09:33.265Z,5.73
2022-08-21T07:12:01.735Z,5.80
2022-08-21T07:14:30.322Z,5.40
2022-08-21T07:16:57.486Z,4.20
2022-08-21T07:19:24.674Z,4.93
2022-08-21T07:21:51.819Z,5.47
2022-08-21T07:24:18.962Z,4.60
2022-08-21T07:26:46.158Z,5.60
2022-08-21T07:29:13.289Z,5.70
2022-08-21T07:31:41.785Z,6.30
2022-08-21T07:34:08.953Z,5.30
2022-08-21T07:36:36.101Z,5.87
2022-08-21T07:39:03.557Z,4.77
2022-08-21T07:41:31.088Z,4.33
2022-08-21T07:43:58.354Z,4.13
2022-08-21T07:46:25.743Z,3.80
2022-08-21T07:48:54.413Z,4.40
2022-08-21T07:51:23.401Z,3.93
2022-08-21T07:53:50.971Z,3.60
2022-08-21T07:56:18.280Z,3.80
2022-08-21T07:58:45.424Z,3.60
2022-08-21T08:01:12.645Z,3.70
2022-08-21T08:03:39.817Z,3.47
2022-08-21T08:06:08.911Z,3.83
2022-08-21T08:08:36.185Z,3.40
2022-08-21T08:11:03.336Z,3.20
2022-08-21T08:13:30.525Z,3.28
2022-08-21T08:15:58.088Z,2.80
2022-08-21T08:18:25.250Z,2.33
2022-08-21T08:20:52.400Z,3.45
2022-08-21T08:23:20.942Z,3.58
2022-08-21T08:25:48.080Z,2.45
2022-08-21T08:28:17.430Z,2.38
2022-08-21T08:30:45.441Z,2.20
2022-08-21T08:33:13.733Z,2.47
2022-08-21T08:35:41.096Z,2.50
2022-08-21T08:38:08.227Z,1.90
2022-08-21T08:40:39.293Z,1.98
2022-08-21T08:43:10.308Z,2.17
2022-08-21T08:45:43.925Z,1.70
2022-08-21T08:48:14.501Z,2.28
2022-08-21T08:50:44.162Z,2.70
2022-08-21T08:53:13.432Z,2.05
2022-08-21T08:55:42.946Z,2.47
2022-08-21T08:58:10.678Z,1.90
2022-08-21T09:00:39.625Z,2.08
2022-08-21T09:03:06.816Z,1.65
2022-08-21T09:05:43.024Z,2.17
2022-08-21T09:08:22.236Z,1.73
2022-08-21T09:10:55.966Z,2.05
2022-08-21T09:13:30.436Z,1.40
2022-08-21T09:16:02.418Z,2.15
2022-08-21T09:18:34.114Z,1.85
2022-08-21T09:21:08.743Z,1.60
2022-08-21T09:23:41.950Z,2.47
2022-08-21T09:26:15.534Z,1.65
2022-08-21T09:28:42.703Z,1.92
2022-08-21T09:31:13.299Z,1.80
2022-08-21T09:33:40.459Z,1.67
2022-08-21T09:36:07.826Z,1.90
2022-08-21T09:38:37.787Z,1.92
2022-08-21T09:41:06.291Z,1.70
2022-08-21T09:43:35.545Z,1.48
2022-08-21T09:46:04.764Z,1.90
2022-08-21T09:48:39.703Z,2.10
2022-08-21T09:51:08.292Z,2.10
2022-08-21T09:53:36.190Z,1.77
2022-08-21T09:56:05.568Z,1.80
2022-08-21T09:58:35.543Z,1.90
2022-08-21T10:01:05.564Z,1.70
2022-08-21T10:03:33.043Z,1.70
2022-08-21T10:06:01.726Z,2.28
2022-08-21T10:08:30.363Z,2.45
2022-08-21T10:11:02.568Z,1.95
2022-08-21T10:13:34.395Z,2.10
2022-08-21T10:16:09.545Z,1.85
2022-08-21T10:18:39.056Z,2.25
2022-08-21T10:21:12.270Z,2.00
2022-08-21T10:23:46.262Z,1.77
2022-08-21T10:26:19.789Z,1.88
2022-08-21T10:28:52.671Z,1.88
2022-08-21T10:31:28.252Z,1.95
2022-08-21T10:33:57.569Z,2.05
2022-08-21T10:36:31.262Z,1.90
2022-08-21T10:39:26.050Z,2.13
2022-08-21T10:42:03.220Z,1.80
2022-08-21T10:44:32.540Z,1.83
2022-08-21T10:47:03.249Z,1.52
2022-08-21T10:49:35.576Z,1.85
2022-08-21T10:52:14.898Z,2.50
2022-08-21T10:54:48.664Z,2.30
2022-08-21T10:57:24.110Z,1.60
2022-08-21T11:00:02.732Z,2.30
2022-08-21T11:02:33.506Z,2.00
2022-08-21T11:05:03.363Z,1.75
2022-08-21T11:07:34.445Z,2.22
2022-08-21T11:10:05.426Z,1.95
2022-08-21T11:12:35.856Z,1.65
2022-08-21T11:15:06.547Z,1.98
2022-08-21T11:17:37.426Z,2.10
2022-08-21T11:20:06.705Z,2.45
2022-08-21T11:22:36.958Z,1.90
2022-08-21T11:25:07.883Z,2.33
2022-08-21T11:27:38.941Z,1.85
2022-08-21T11:30:07.063Z,2.17
2022-08-21T11:32:43.898Z,2.08
2022-08-21T11:35:15.197Z,2.10
2022-08-21T11:37:47.759Z,2.03
2022-08-21T11:40:20.733Z,2.08
2022-08-21T11:42:52.155Z,2.08
2022-08-21T11:45:22.211Z,1.80
2022-08-21T11:48:04.641Z,1.97
2022-08-21T11:50:36.004Z,1.90
2022-08-21T11:53:06.466Z,2.20
2022-08-21T11:55:37.975Z,1.60
2022-08-21T11:58:07.405Z,1.80
2022-08-21T12:00:35.970Z,1.90
2022-08-21T12:03:10.432Z,2.10
2022-08-21T12:05:39.962Z,2.50
2022-08-21T12:08:09.151Z,1.80
2022-08-21T12:10:37.559Z,1.77
2022-08-21T12:13:09.175Z,2.40
2022-08-21T12:15:36.464Z,1.90
2022-08-21T12:18:05.505Z,2.50
2022-08-21T12:20:39.414Z,2.03
2022-08-21T12:23:19.771Z,2.10
2022-08-21T12:25:48.602Z,2.10
2022-08-21T12:28:23.145Z,2.17
2022-08-21T12:30:52.934Z,2.30
2022-08-21T12:33:23.805Z,1.90
2022-08-21T12:35:52.823Z,2.00
2022-08-21T12:38:22.843Z,1.80
2022-08-21T12:40:52.012Z,2.50
2022-08-21T12:43:21.370Z,2.10
2022-08-21T12:45:51.741Z,2.07
2022-08-21T12:48:24.850Z,1.90
2022-08-21T12:50:54.786Z,1.80
2022-08-21T12:53:26.839Z,2.00
2022-08-21T12:55:54.408Z,2.03
2022-08-21T12:58:22.367Z,1.73
2022-08-21T13:00:50.966Z,1.70
2022-08-21T13:03:18.230Z,2.17
2022-08-21T13:05:45.491Z,2.53
2022-08-21T13:08:14.834Z,2.20
2022-08-21T13:10:42.608Z,2.17
2022-08-21T13:13:25.017Z,1.97
2022-08-21T13:15:59.296Z,1.73
2022-08-21T13:18:28.584Z,1.77
2022-08-21T13:21:04.416Z,2.07
2022-08-21T13:23:33.664Z,1.73
2022-08-21T13:26:00.821Z,1.70
2022-08-21T13:28:33.884Z,1.50
2022-08-21T13:31:01.091Z,1.47
2022-08-21T13:33:34.803Z,1.60
2022-08-21T13:36:06.307Z,2.17
2022-08-21T13:38:36.202Z,1.47
2022-08-21T13:41:07.338Z,1.57
2022-08-21T13:43:36.207Z,1.53
2022-08-21T13:46:07.981Z,2.00
2022-08-21T13:48:35.674Z,1.40
2022-08-21T13:51:03.427Z,1.70
2022-08-21T13:53:31.745Z,1.20
2022-08-21T13:56:01.145Z,1.20
2022-08-21T13:58:29.436Z,1.60
2022-08-21T14:00:57.155Z,1.20
2022-08-21T14:03:30.295Z,1.40
2022-08-21T14:05:57.545Z,1.53
2022-08-21T14:08:30.912Z,1.83
2022-08-21T14:11:00.070Z,1.60
2022-08-21T14:13:30.961Z,1.77
2022-08-21T14:15:59.147Z,1.73
2022-08-21T14:18:26.423Z,1.70
2022-08-21T14:20:54.068Z,1.10
2022-08-21T14:23:28.087Z,1.40
2022-08-21T14:25:59.932Z,1.80
2022-08-21T14:28:29.898Z,1.60
2022-08-21T14:30:57.702Z,1.43
2022-08-21T14:33:27.902Z,1.60
2022-08-21T14:35:55.524Z,1.53
2022-08-21T14:38:23.375Z,1.70
2022-08-21T14:40:51.732Z,2.40
2022-08-21T14:43:20.144Z,1.80
2022-08-21T14:45:49.178Z,1.97
2022-08-21T14:48:16.376Z,2.13
2022-08-21T14:50:43.543Z,1.30
2022-08-21T14:53:11.124Z,1.60
2022-08-21T14:55:39.528Z,1.63
2022-08-21T14:58:08.050Z,1.23
2022-08-21T15:00:35.898Z,1.60
2022-08-21T15:03:05.049Z,1.50
2022-08-21T15:05:33.979Z,1.57
2022-08-21T15:08:01.425Z,1.87
2022-08-21T15:10:28.884Z,1.70
2022-08-21T15:12:56.661Z,1.70
2022-08-21T15:15:23.775Z,1.70
2022-08-21T15:17:53.019Z,1.23
2022-08-21T15:20:21.546Z,1.83
2022-08-21T15:22:48.748Z,1.90
2022-08-21T15:25:17.680Z,1.50
2022-08-21T15:27:44.865Z,1.90
2022-08-21T15:30:12.471Z,1.83
2022-08-21T15:32:39.721Z,1.70
2022-08-21T15:35:07.035Z,1.97
2022-08-21T15:37:35.707Z,1.70
2022-08-21T15:40:03.164Z,1.70
2022-08-21T15:42:30.528Z,1.60
2022-08-21T15:44:58.716Z,1.93
2022-08-21T15:47:27.331Z,1.53
2022-08-21T15:49:54.523Z,1.83
2022-08-21T15:52:25.213Z,1.80
2022-08-21T15:54:53.771Z,1.60
2022-08-21T15:57:22.911Z,1.70
2022-08-21T15:59:51.961Z,1.37
2022-08-21T16:02:20.489Z,1.73
2022-08-21T16:04:47.646Z,1.50
2022-08-21T16:07:16.423Z,1.50
2022-08-21T16:09:43.584Z,1.50
2022-08-21T16:12:17.186Z,1.47
2022-08-21T16:14:44.567Z,1.83
2022-08-21T16:17:11.740Z,1.40
2022-08-21T16:19:39.943Z,1.90
2022-08-21T16:22:07.156Z,1.23
2022-08-21T16:24:34.443Z,1.90
2022-08-21T16:27:03.421Z,1.67
2022-08-21T16:29:37.990Z,1.77
2022-08-21T16:32:07.193Z,1.83
2022-08-21T16:34:34.478Z,1.90
2022-08-21T16:37:01.686Z,1.70
2022-08-21T16:39:31.523Z,1.90
2022-08-21T16:41:58.805Z,1.97
2022-08-21T16:44:25.975Z,1.90
2022-08-21T16:46:58.750Z,2.30
2022-08-21T16:49:25.901Z,1.90
2022-08-21T16:51:53.062Z,2.43
2022-08-21T16:54:20.212Z,1.83
2022-08-21T16:56:48.099Z,1.70
2022-08-21T16:59:17.437Z,1.63
2022-08-21T17:01:45.320Z,1.80
2022-08-21T17:04:13.882Z,1.70
2022-08-21T17:06:41.137Z,2.27
2022-08-21T17:09:10.848Z,1.77
2022-08-21T17:11:39.663Z,2.00
2022-08-21T17:14:08.053Z,1.47
2022-08-21T17:16:35.540Z,1.73
2022-08-21T17:19:02.719Z,1.73
2022-08-21T17:21:31.245Z,1.60
2022-08-21T17:23:58.386Z,1.80
2022-08-21T17:26:25.909Z,1.87
2022-08-21T17:28:55.065Z,1.47
2022-08-21T17:31:22.476Z,1.80
2022-08-21T17:33:51.046Z,1.50
2022-08-21T17:36:18.606Z,1.93
2022-08-21T17:38:49.661Z,1.83
2022-08-21T17:41:17.450Z,2.13
2022-08-21T17:43:45.304Z,1.80
2022-08-21T17:46:15.610Z,1.90
2022-08-21T17:48:42.771Z,2.03
2022-08-21T17:51:15.352Z,2.13
2022-08-21T17:53:42.597Z,2.00
2022-08-21T17:56:11.809Z,2.20
2022-08-21T17:58:39.340Z,1.43
2022-08-21T18:01:06.536Z,2.57
2022-08-21T18:03:34.069Z,2.30
2022-08-21T18:06:06.223Z,1.53
2022-08-21T18:08:33.769Z,1.87
2022-08-21T18:11:01.249Z,1.93
2022-08-21T18:13:30.664Z,2.00
2022-08-21T18:15:58.409Z,2.17
2022-08-21T18:18:26.259Z,2.13
2022-08-21T18:20:54.831Z,1.97
2022-08-21T18:23:24.305Z,1.70
2022-08-21T18:26:09.737Z,1.97
2022-08-21T18:28:38.436Z,2.50
2022-08-21T18:31:08.060Z,1.93
2022-08-21T18:33:35.281Z,2.10
2022-08-21T18:36:04.452Z,1.97
2022-08-21T18:38:33.308Z,2.00
2022-08-21T18:41:00.484Z,1.93
2022-08-21T18:43:29.094Z,2.20
2022-08-21T18:45:57.630Z,2.00
2022-08-21T18:48:26.836Z,2.40
2022-08-21T18:50:58.921Z,1.90
2022-08-21T18:53:29.113Z,2.10
2022-08-21T18:55:57.874Z,2.30
2022-08-21T18:58:32.486Z,2.30
2022-08-21T19:01:01.314Z,2.17
2022-08-21T19:03:28.521Z,2.63
2022-08-21T19:05:55.631Z,2.50
2022-08-21T19:08:23.575Z,2.60
2022-08-21T19:10:51.851Z,2.70
2022-08-21T19:13:21.029Z,3.20
2022-08-21T19:15:48.754Z,2.73
2022-08-21T19:18:23.783Z,2.43
2022-08-21T19:20:55.957Z,2.27
2022-08-21T19:23:29.332Z,2.60
2022-08-21T19:28:47.453Z,3.17
2022-08-21T19:31:16.542Z,2.57
2022-08-21T19:33:50.797Z,3.10
2022-08-21T19:36:37.865Z,2.67
2022-08-21T19:39:08.321Z,3.00
2022-08-21T19:41:37.190Z,2.77
2022-08-21T19:44:05.561Z,3.40
2022-08-21T19:46:35.106Z,3.00
2022-08-21T19:49:05.763Z,3.17
2022-08-21T19:51:33.911Z,2.87
2022-08-21T19:54:01.691Z,2.80
2022-08-21T19:56:31.422Z,2.80
2022-08-21T19:58:58.796Z,3.00
2022-08-21T20:01:26.953Z,3.47
2022-08-21T20:03:54.802Z,2.93
2022-08-21T20:06:26.056Z,3.43
2022-08-21T20:08:53.970Z,2.90
2022-08-21T20:11:25.443Z,3.17
2022-08-21T20:13:52.630Z,2.80
2022-08-21T20:16:20.301Z,3.40
2022-08-21T20:18:48.378Z,3.50
2022-08-21T20:21:15.958Z,3.60
2022-08-21T20:26:31.708Z,3.20
2022-08-21T20:29:00.581Z,3.00
2022-08-21T20:31:29.463Z,3.70
2022-08-21T20:33:56.661Z,3.30
2022-08-21T20:36:24.313Z,3.23
2022-08-21T20:38:53.242Z,2.53
2022-08-21T20:41:31.042Z,3.07
2022-08-21T20:43:58.968Z,3.13
2022-08-21T20:46:27.134Z,3.83
2022-08-21T20:48:54.682Z,2.43
2022-08-21T20:51:24.681Z,3.03
2022-08-21T20:53:59.502Z,2.80
2022-08-21T20:56:33.030Z,3.00
2022-08-21T20:59:03.970Z,2.80
2022-08-21T21:01:33.433Z,2.83
2022-08-21T21:04:04.887Z,3.00
2022-08-21T21:06:38.020Z,3.10
2022-08-21T21:09:12.008Z,3.40
2022-08-21T21:11:41.217Z,2.50
2022-08-21T21:14:12.876Z,2.43
2022-08-21T21:16:42.096Z,3.50
2022-08-21T21:19:21.793Z,2.03
2022-08-21T21:21:51.578Z,2.67
2022-08-21T21:24:22.789Z,2.87
2022-08-21T21:26:56.938Z,2.37
2022-08-21T21:29:25.846Z,3.80
2022-08-21T21:31:57.153Z,3.47
2022-08-21T21:34:26.771Z,3.47
2022-08-21T21:36:56.607Z,3.00
2022-08-21T21:39:35.986Z,3.10
2022-08-21T21:42:09.319Z,2.83
2022-08-21T21:44:46.984Z,2.40
2022-08-21T21:47:19.630Z,2.50
2022-08-21T21:49:58.810Z,3.13
2022-08-21T21:52:37.673Z,3.40
2022-08-21T21:55:18.064Z,3.33
2022-08-21T21:57:54.032Z,2.87
2022-08-21T22:00:23.736Z,2.80
2022-08-21T22:02:58.178Z,2.60
2022-08-21T22:05:34.297Z,2.70
2022-08-21T22:08:07.802Z,2.70
2022-08-21T22:10:43.109Z,3.43
2022-08-21T22:13:14.899Z,2.83
2022-08-21T22:15:53.794Z,3.23
2022-08-21T22:18:23.298Z,2.30
2022-08-21T22:20:54.752Z,2.50
2022-08-21T22:23:23.104Z,2.43
2022-08-21T22:25:54.302Z,3.17
2022-08-21T22:28:25.654Z,2.73
2022-08-21T22:30:55.299Z,2.93
2022-08-21T22:33:23.858Z,2.57
2022-08-21T22:35:52.550Z,2.57
2022-08-21T22:38:22.852Z,3.03
2022-08-21T22:40:51.441Z,3.20
2022-08-21T22:43:21.256Z,3.17
2022-08-21T22:45:55.801Z,3.07
2022-08-21T22:48:24.080Z,2.90
2022-08-21T22:50:55.267Z,3.03
2022-08-21T22:53:25.937Z,3.23
2022-08-21T22:55:55.944Z,2.83
2022-08-21T22:58:24.049Z,3.33
2022-08-21T23:00:53.787Z,2.73
2022-08-21T23:03:24.231Z,2.30
2022-08-21T23:05:52.048Z,3.17
2022-08-21T23:08:24.748Z,3.37
2022-08-21T23:10:56.797Z,3.40
2022-08-21T23:13:25.422Z,3.07
2022-08-21T23:15:56.204Z,3.60
2022-08-21T23:18:29.763Z,2.80
2022-08-21T23:21:00.910Z,3.63
2022-08-21T23:23:35.468Z,3.37
2022-08-21T23:26:17.803Z,2.83
2022-08-21T23:28:56.645Z,3.53
2022-08-21T23:31:27.659Z,3.03
2022-08-21T23:34:05.989Z,3.07
2022-08-21T23:36:37.020Z,3.80
2022-08-21T23:39:27.344Z,3.07
2022-08-21T23:41:56.501Z,2.80
2022-08-21T23:44:30.535Z,3.33
2022-08-21T23:47:01.951Z,2.90
2022-08-21T23:49:44.074Z,3.70
2022-08-21T23:52:34.149Z,3.00
2022-08-21T23:55:11.742Z,3.10
2022-08-21T23:57:47.261Z,3.10
