createdAt,value
2022-12-18T00:04:51.331Z,57.10
2022-12-18T00:09:53.043Z,57.40
2022-12-18T00:14:54.739Z,57.30
2022-12-18T00:19:56.580Z,57.20
2022-12-18T00:24:58.351Z,57.20
2022-12-18T00:30:00.083Z,56.80
2022-12-18T00:35:01.864Z,57.00
2022-12-18T00:40:03.561Z,56.70
2022-12-18T00:45:12.120Z,56.40
2022-12-18T00:50:14.740Z,56.30
2022-12-18T00:55:16.503Z,55.90
2022-12-18T01:00:18.205Z,55.90
2022-12-18T01:05:19.951Z,55.80
2022-12-18T01:10:21.708Z,55.70
2022-12-18T01:15:23.319Z,55.70
2022-12-18T01:20:25.052Z,56.20
2022-12-18T01:25:26.746Z,56.30
2022-12-18T01:30:28.633Z,56.20
2022-12-18T01:35:30.483Z,56.00
2022-12-18T01:40:32.212Z,55.80
2022-12-18T01:45:33.979Z,55.50
2022-12-18T01:50:40.883Z,55.40
2022-12-18T01:56:02.900Z,55.20
2022-12-18T02:06:34.074Z,55.90
2022-12-18T02:11:38.534Z,55.60
2022-12-18T02:17:03.888Z,55.50
2022-12-18T02:22:14.580Z,55.30
2022-12-18T02:27:16.303Z,55.30
2022-12-18T02:32:21.034Z,55.30
2022-12-18T02:37:23.275Z,55.10
2022-12-18T02:42:25.413Z,54.90
2022-12-18T02:47:30.531Z,55.00
2022-12-18T02:52:32.331Z,55.30
2022-12-18T02:57:45.882Z,55.10
2022-12-18T03:02:50.797Z,54.90
2022-12-18T03:08:08.540Z,55.80
2022-12-18T03:13:12.931Z,54.60
2022-12-18T03:18:17.653Z,54.50
2022-12-18T03:23:26.135Z,54.50
2022-12-18T03:28:29.169Z,54.50
2022-12-18T03:33:33.190Z,54.80
2022-12-18T03:38:34.857Z,54.50
2022-12-18T03:43:55.523Z,54.50
2022-12-18T03:49:01.034Z,54.30
2022-12-18T03:54:04.956Z,54.30
2022-12-18T03:59:06.764Z,54.20
2022-12-18T04:04:09.329Z,54.20
2022-12-18T04:09:10.947Z,54.10
2022-12-18T04:14:17.689Z,54.30
2022-12-18T04:19:20.130Z,54.30
2022-12-18T04:24:21.806Z,54.10
2022-12-18T04:29:23.452Z,54.00
2022-12-18T04:34:25.081Z,53.90
2022-12-18T04:39:27.162Z,53.80
2022-12-18T04:44:28.789Z,53.80
2022-12-18T06:06:58.564Z,53.00
2022-12-18T06:12:00.132Z,52.70
2022-12-18T06:17:01.686Z,52.20
2022-12-18T06:22:03.523Z,51.80
2022-12-18T06:27:05.386Z,51.60
2022-12-18T06:32:07.179Z,51.40
2022-12-18T06:37:08.772Z,51.00
2022-12-18T06:42:10.439Z,50.90
2022-12-18T06:47:12.063Z,50.60
2022-12-18T06:52:13.823Z,50.30
2022-12-18T06:57:15.441Z,50.40
2022-12-18T07:02:17.747Z,50.20
2022-12-18T07:07:19.532Z,50.30
2022-12-18T07:12:21.259Z,50.30
2022-12-18T07:17:22.950Z,50.10
2022-12-18T07:22:26.243Z,50.20
2022-12-18T07:27:27.925Z,50.10
2022-12-18T07:32:30.940Z,50.00
2022-12-18T07:37:32.533Z,49.90
2022-12-18T07:42:34.230Z,49.90
2022-12-18T07:47:37.190Z,49.80
2022-12-18T07:52:38.801Z,49.90
2022-12-18T07:58:00.837Z,50.20
2022-12-18T08:03:02.296Z,50.30
2022-12-18T08:08:03.938Z,50.50
2022-12-18T08:13:05.571Z,51.80
2022-12-18T08:18:11.336Z,52.00
2022-12-18T08:23:15.612Z,52.90
2022-12-18T08:28:17.427Z,52.80
2022-12-18T08:33:19.126Z,52.80
2022-12-18T08:38:20.806Z,53.40
2022-12-18T08:43:41.690Z,53.70
2022-12-18T08:48:43.529Z,53.20
2022-12-18T08:53:45.686Z,52.90
2022-12-18T08:58:47.689Z,52.50
2022-12-18T09:03:49.818Z,52.10
2022-12-18T09:08:51.695Z,51.80
2022-12-18T09:13:54.703Z,51.60
2022-12-18T09:19:00.397Z,51.50
2022-12-18T09:24:02.009Z,51.80
2022-12-18T09:29:04.274Z,51.70
2022-12-18T09:34:06.057Z,51.90
2022-12-18T09:39:08.973Z,52.00
2022-12-18T09:44:13.566Z,51.90
2022-12-18T09:49:18.591Z,51.90
2022-12-18T09:54:26.952Z,51.70
2022-12-18T09:59:40.880Z,51.60
2022-12-18T10:04:42.812Z,51.60
2022-12-18T10:09:49.041Z,51.70
2022-12-18T10:14:57.313Z,52.00
2022-12-18T10:20:01.851Z,52.10
2022-12-18T10:25:07.881Z,52.10
2022-12-18T10:30:19.302Z,52.20
2022-12-18T10:35:22.615Z,52.00
2022-12-18T10:40:24.458Z,51.90
2022-12-18T10:45:26.293Z,51.70
2022-12-18T10:50:47.157Z,51.50
2022-12-18T10:55:57.286Z,51.30
2022-12-18T11:01:03.699Z,51.50
2022-12-18T11:06:08.209Z,51.70
2022-12-18T11:11:20.354Z,51.80
2022-12-18T11:16:22.294Z,51.70
2022-12-18T11:21:24.064Z,51.90
2022-12-18T11:26:34.994Z,52.00
2022-12-18T11:31:36.640Z,52.30
2022-12-18T11:36:46.932Z,52.40
2022-12-18T11:42:10.115Z,52.50
2022-12-18T11:47:20.357Z,52.60
2022-12-18T11:52:25.282Z,52.80
2022-12-18T11:57:35.932Z,52.90
2022-12-18T12:02:49.181Z,52.90
2022-12-18T12:07:58.260Z,52.70
2022-12-18T12:13:16.465Z,52.40
2022-12-18T12:18:18.448Z,52.10
2022-12-18T12:23:32.167Z,52.10
2022-12-18T12:28:43.011Z,52.40
2022-12-18T12:33:52.659Z,52.50
2022-12-18T12:38:56.795Z,52.60
2022-12-18T12:44:00.258Z,52.70
2022-12-18T12:49:05.384Z,52.90
2022-12-18T12:54:12.825Z,53.20
2022-12-18T12:59:27.921Z,53.20
2022-12-18T13:04:29.600Z,53.20
2022-12-18T13:09:36.730Z,53.00
2022-12-18T13:14:41.019Z,53.40
2022-12-18T13:19:42.668Z,57.00
2022-12-18T13:24:44.599Z,57.50
2022-12-18T13:29:47.650Z,55.70
2022-12-18T13:34:49.425Z,54.60
2022-12-18T13:39:51.049Z,54.30
2022-12-18T13:44:52.765Z,54.30
2022-12-18T13:49:54.748Z,54.40
2022-12-18T13:55:00.484Z,54.80
2022-12-18T14:00:25.559Z,54.50
2022-12-18T14:05:31.835Z,54.30
2022-12-18T14:10:48.005Z,54.20
2022-12-18T14:15:51.369Z,54.00
2022-12-18T14:20:55.774Z,54.00
2022-12-18T14:26:02.115Z,54.00
2022-12-18T14:31:17.844Z,53.60
2022-12-18T14:36:27.195Z,53.10
2022-12-18T14:41:29.777Z,52.70
2022-12-18T14:46:35.259Z,52.60
2022-12-18T14:51:37.244Z,52.60
2022-12-18T14:56:44.183Z,52.70
2022-12-18T15:02:06.341Z,52.50
2022-12-18T15:07:19.256Z,52.50
2022-12-18T15:12:25.818Z,52.40
2022-12-18T15:17:28.209Z,52.60
2022-12-18T15:22:35.449Z,52.70
2022-12-18T15:27:38.791Z,52.50
2022-12-18T15:32:41.040Z,52.50
2022-12-18T15:37:43.425Z,52.50
2022-12-18T15:43:04.239Z,53.60
2022-12-18T15:48:15.973Z,52.70
2022-12-18T15:53:17.666Z,52.80
2022-12-18T15:58:21.143Z,52.70
2022-12-18T16:03:23.102Z,52.60
2022-12-18T16:08:25.519Z,52.40
2022-12-18T16:13:27.311Z,52.40
2022-12-18T16:18:29.050Z,52.50
2022-12-18T16:23:30.906Z,52.40
2022-12-18T16:28:32.600Z,52.30
2022-12-18T16:33:34.309Z,52.50
2022-12-18T16:38:36.034Z,52.70
2022-12-18T16:43:37.946Z,52.90
2022-12-18T16:48:39.858Z,53.00
2022-12-18T16:53:41.700Z,53.20
2022-12-18T16:58:43.687Z,53.40
2022-12-18T17:03:51.717Z,54.50
2022-12-18T17:09:03.801Z,57.00
2022-12-18T17:14:09.036Z,58.50
2022-12-18T17:19:16.860Z,58.90
2022-12-18T17:24:19.128Z,57.80
2022-12-18T17:29:21.226Z,56.20
2022-12-18T17:34:25.307Z,56.00
2022-12-18T17:39:28.759Z,55.60
2022-12-18T17:44:30.422Z,55.30
2022-12-18T17:49:31.957Z,56.50
2022-12-18T17:54:33.866Z,56.70
2022-12-18T17:59:35.729Z,56.30
2022-12-18T18:04:37.560Z,56.20
2022-12-18T18:09:39.330Z,56.10
2022-12-18T18:14:40.947Z,56.10
2022-12-18T18:19:44.157Z,56.10
2022-12-18T18:24:49.761Z,56.40
2022-12-18T18:29:51.554Z,56.40
2022-12-18T18:34:53.396Z,56.30
2022-12-18T18:39:57.013Z,56.00
2022-12-18T18:44:58.558Z,55.80
2022-12-18T18:50:00.235Z,55.70
2022-12-18T18:55:13.222Z,55.20
2022-12-18T19:00:16.159Z,55.10
2022-12-18T19:05:17.880Z,56.20
2022-12-18T19:10:19.576Z,54.90
2022-12-18T19:15:21.991Z,54.40
2022-12-18T19:20:24.075Z,53.90
2022-12-18T19:25:38.220Z,53.70
2022-12-18T19:30:42.546Z,53.70
2022-12-18T19:35:44.271Z,53.80
2022-12-18T19:40:46.329Z,53.80
2022-12-18T19:45:54.163Z,53.80
2022-12-18T19:50:56.065Z,53.40
2022-12-18T19:55:57.935Z,53.30
2022-12-18T20:00:59.764Z,53.20
2022-12-18T20:06:12.433Z,53.30
2022-12-18T20:11:14.171Z,53.40
2022-12-18T20:16:16.025Z,53.50
2022-12-18T20:21:17.869Z,53.30
2022-12-18T20:26:20.027Z,53.00
2022-12-18T20:31:21.983Z,53.00
2022-12-18T20:36:24.549Z,53.00
2022-12-18T20:41:27.704Z,53.30
2022-12-18T20:46:40.396Z,53.50
2022-12-18T20:51:42.121Z,53.70
2022-12-18T20:56:43.905Z,53.80
2022-12-18T21:01:48.414Z,53.60
2022-12-18T21:06:57.836Z,53.20
2022-12-18T21:12:20.994Z,52.90
2022-12-18T21:17:22.655Z,52.90
2022-12-18T21:22:24.714Z,52.90
2022-12-18T21:27:26.800Z,53.10
2022-12-18T21:32:33.435Z,53.20
2022-12-18T21:37:35.305Z,54.10
2022-12-18T21:42:55.606Z,53.80
2022-12-18T21:47:57.554Z,53.70
2022-12-18T21:52:59.109Z,53.80
2022-12-18T21:58:02.775Z,53.90
2022-12-18T22:03:17.101Z,54.10
2022-12-18T22:08:19.722Z,54.10
2022-12-18T22:13:21.720Z,54.10
2022-12-18T22:18:23.303Z,54.10
2022-12-18T22:23:25.546Z,54.10
2022-12-18T22:28:45.992Z,54.10
2022-12-18T22:33:47.734Z,54.20
2022-12-18T22:38:49.367Z,54.30
2022-12-18T22:43:51.030Z,54.40
2022-12-18T22:48:52.771Z,54.40
2022-12-18T22:53:54.511Z,54.50
2022-12-18T22:58:57.250Z,54.50
2022-12-18T23:04:00.973Z,54.50
2022-12-18T23:09:02.737Z,54.70
2022-12-18T23:14:04.374Z,54.80
2022-12-18T23:19:06.304Z,54.80
2022-12-18T23:24:08.236Z,55.00
2022-12-18T23:29:10.061Z,55.10
2022-12-18T23:34:12.611Z,55.00
2022-12-18T23:39:27.028Z,55.00
2022-12-18T23:44:31.091Z,55.10
2022-12-18T23:49:32.849Z,55.00
2022-12-18T23:54:34.770Z,55.20
2022-12-18T23:59:36.470Z,55.10
