createdAt,value
2018-05-24T00:05:14.793Z,5.64
2018-05-24T00:11:09.807Z,5.18
2018-05-24T00:17:04.794Z,6.01
2018-05-24T00:22:59.810Z,8.73
2018-05-24T00:28:54.821Z,8.97
2018-05-24T00:34:49.847Z,4.02
2018-05-24T00:40:44.862Z,7.44
2018-05-24T00:46:39.865Z,4.96
2018-05-24T00:52:34.875Z,5.94
2018-05-24T00:58:29.850Z,6.25
2018-05-24T01:04:24.818Z,6.82
2018-05-24T01:10:19.846Z,4.27
2018-05-24T01:16:14.809Z,5.48
2018-05-24T01:22:09.816Z,11.82
2018-05-24T01:28:04.931Z,5.82
2018-05-24T01:33:59.835Z,6.51
2018-05-24T01:39:54.826Z,7.97
2018-05-24T01:45:49.848Z,7.1
2018-05-24T01:51:44.828Z,9.17
2018-05-24T01:57:39.848Z,7.39
2018-05-24T02:03:34.859Z,10.36
2018-05-24T02:09:29.900Z,6.73
2018-05-24T02:15:24.861Z,5.65
2018-05-24T02:21:19.874Z,6.87
2018-05-24T02:27:14.881Z,6.03
2018-05-24T02:33:09.833Z,8.29
2018-05-24T02:39:04.895Z,5.3
2018-05-24T02:45:00.548Z,14.03
2018-05-24T02:50:54.880Z,10.75
2018-05-24T02:56:49.859Z,8.26
2018-05-24T03:02:44.867Z,8.61
2018-05-24T03:08:39.854Z,12.23
2018-05-24T03:14:34.838Z,9.18
2018-05-24T03:20:29.848Z,9.85
2018-05-24T03:26:24.880Z,12.44
2018-05-24T03:32:19.882Z,5.29
2018-05-24T03:38:14.885Z,8.12
2018-05-24T03:44:09.895Z,7.05
2018-05-24T03:50:04.867Z,7.19
2018-05-24T03:55:59.854Z,11
2018-05-24T04:01:54.901Z,8.26
2018-05-24T04:07:49.865Z,10.09
2018-05-24T04:13:44.884Z,10.32
2018-05-24T04:19:39.855Z,9.54
2018-05-24T04:25:34.861Z,8
2018-05-24T04:31:29.924Z,11.99
2018-05-24T04:37:24.905Z,9.15
2018-05-24T04:43:19.890Z,10.75
2018-05-24T04:49:14.894Z,4.7
2018-05-24T04:55:09.966Z,8.07
2018-05-24T05:01:04.927Z,6.91
2018-05-24T05:06:59.933Z,7.58
2018-05-24T05:12:54.914Z,7.4
2018-05-24T05:18:49.921Z,8.38
2018-05-24T05:24:44.923Z,8.74
2018-05-24T05:30:39.939Z,7.29
2018-05-24T05:36:34.955Z,7.14
2018-05-24T05:42:29.882Z,10.68
2018-05-24T05:48:24.982Z,9.18
2018-05-24T05:54:19.917Z,13.29
2018-05-24T06:00:14.924Z,10.83
2018-05-24T06:06:09.897Z,10.52
2018-05-24T06:12:04.932Z,12
2018-05-24T06:17:59.950Z,11.31
2018-05-24T06:23:54.909Z,11.98
2018-05-24T06:29:49.890Z,12.2
2018-05-24T06:35:44.949Z,16
2018-05-24T06:41:39.935Z,13.73
2018-05-24T06:47:34.918Z,19.2
2018-05-24T06:53:29.957Z,16.08
2018-05-24T06:59:24.913Z,17.96
2018-05-24T07:05:19.924Z,16.74
2018-05-24T07:11:14.935Z,16.92
2018-05-24T07:17:09.916Z,18.75
2018-05-24T07:23:05.330Z,15.92
2018-05-24T07:28:59.936Z,15.58
2018-05-24T07:34:54.947Z,15.09
2018-05-24T07:40:49.880Z,14.93
2018-05-24T07:46:44.884Z,17.84
2018-05-24T07:52:39.909Z,17.47
2018-05-24T07:58:34.894Z,22.97
2018-05-24T08:04:29.937Z,21.93
2018-05-24T08:10:24.975Z,17.27
2018-05-24T08:16:19.919Z,16.33
2018-05-24T08:22:15.002Z,16.7
2018-05-24T08:28:09.954Z,13.99
2018-05-24T08:34:04.942Z,14.75
2018-05-24T08:39:59.960Z,15.77
2018-05-24T08:45:54.967Z,13.5
2018-05-24T08:51:49.966Z,18.55
2018-05-24T08:57:44.928Z,14.21
2018-05-24T09:03:39.970Z,17.05
2018-05-24T09:09:34.936Z,15.02
2018-05-24T09:15:29.941Z,17.25
2018-05-24T09:21:24.965Z,15.96
2018-05-24T09:27:19.932Z,16.88
2018-05-24T09:33:14.907Z,16.93
2018-05-24T09:39:09.949Z,19.39
2018-05-24T09:45:04.990Z,15.81
2018-05-24T09:50:59.939Z,13.77
2018-05-24T09:56:55.012Z,15.36
2018-05-24T10:02:49.931Z,17.2
2018-05-24T10:08:44.997Z,17.41
2018-05-24T10:14:39.930Z,17.67
2018-05-24T10:20:35.012Z,14.6
2018-05-24T10:26:29.969Z,15.3
2018-05-24T10:32:24.960Z,15.07
2018-05-24T10:38:19.940Z,15.04
2018-05-24T10:44:14.940Z,14.25
2018-05-24T10:50:10.025Z,12.67
2018-05-24T10:56:04.996Z,14.49
2018-05-24T11:01:59.993Z,15.27
2018-05-24T11:07:54.946Z,15.02
2018-05-24T11:13:49.987Z,16.41
2018-05-24T11:19:45.017Z,14.22
2018-05-24T11:25:39.980Z,16.95
2018-05-24T11:31:34.993Z,16.46
2018-05-24T11:37:29.966Z,16.31
2018-05-24T11:43:25.211Z,14.52
2018-05-24T11:49:19.976Z,15.8
2018-05-24T11:55:15.016Z,14.31
2018-05-24T12:01:10.051Z,17.26
2018-05-24T12:07:05.044Z,13.21
2018-05-24T12:13:00.029Z,11.7
2018-05-24T12:18:55.012Z,17.71
2018-05-24T12:24:50.003Z,14.17
2018-05-24T12:30:44.986Z,12.48
2018-05-24T12:36:40.025Z,11.55
2018-05-24T12:42:35.060Z,12.63
2018-05-24T12:48:30.009Z,18.29
2018-05-24T12:54:25.003Z,13.83
2018-05-24T13:00:20.469Z,11.6
2018-05-24T13:06:15.050Z,13
2018-05-24T13:12:10.069Z,10.99
2018-05-24T13:18:05.251Z,12.82
2018-05-24T13:24:00.030Z,11
2018-05-24T13:29:55.090Z,10.18
2018-05-24T13:35:50.072Z,10.97
2018-05-24T13:41:45.062Z,12.09
2018-05-24T13:47:40.045Z,12.84
2018-05-24T13:53:35.047Z,10.71
2018-05-24T13:59:30.072Z,11.84
2018-05-24T14:05:25.074Z,14.97
2018-05-24T14:11:20.059Z,9.2
2018-05-24T14:17:15.052Z,10.26
2018-05-24T14:23:10.098Z,10.47
2018-05-24T14:29:05.058Z,11.16
2018-05-24T14:35:00.074Z,12.09
2018-05-24T14:40:55.050Z,10.27
2018-05-24T14:46:50.084Z,9.78
2018-05-24T14:52:45.083Z,11.31
2018-05-24T14:58:40.148Z,10.41
2018-05-24T15:04:35.103Z,9.78
2018-05-24T15:10:30.158Z,9.14
2018-05-24T15:16:25.109Z,8.3
2018-05-24T15:22:20.106Z,7.17
2018-05-24T15:28:15.145Z,11.04
2018-05-24T15:34:10.103Z,12.25
2018-05-24T15:40:05.270Z,13.28
2018-05-24T15:46:00.097Z,11.87
2018-05-24T15:51:55.091Z,10.27
2018-05-24T15:57:50.087Z,10.52
2018-05-24T16:03:45.102Z,12.5
2018-05-24T16:09:40.111Z,10.23
2018-05-24T16:15:35.078Z,8.75
2018-05-24T16:21:30.152Z,11.62
2018-05-24T16:27:25.129Z,11.95
2018-05-24T16:33:20.130Z,11.36
2018-05-24T16:39:15.101Z,10.77
2018-05-24T16:45:10.332Z,15.64
2018-05-24T16:51:05.101Z,10.35
2018-05-24T16:57:00.147Z,13.74
2018-05-24T17:02:55.243Z,11.84
2018-05-24T17:08:50.105Z,13.13
2018-05-24T17:14:45.115Z,14.9
2018-05-24T17:20:40.117Z,12.53
2018-05-24T17:26:35.146Z,10.52
2018-05-24T17:32:30.197Z,13.71
2018-05-24T17:38:25.139Z,11.48
2018-05-24T17:44:20.149Z,11.62
2018-05-24T17:50:15.120Z,12.53
2018-05-24T17:56:10.160Z,10.09
2018-05-24T18:02:05.158Z,12.07
2018-05-24T18:08:00.144Z,9.53
2018-05-24T18:13:55.171Z,13.49
2018-05-24T18:19:50.143Z,16.01
2018-05-24T18:25:45.165Z,13.14
2018-05-24T18:31:40.177Z,17.48
2018-05-24T18:37:35.183Z,16.75
2018-05-24T18:43:30.147Z,17.97
2018-05-24T18:49:25.155Z,17.72
2018-05-24T18:55:20.137Z,14.63
2018-05-24T19:01:15.188Z,12.85
2018-05-24T19:07:10.170Z,13.25
2018-05-24T19:13:05.219Z,12.43
2018-05-24T19:19:00.227Z,13.04
2018-05-24T19:24:55.242Z,16.67
2018-05-24T19:30:50.216Z,17.99
2018-05-24T19:36:45.154Z,14.35
2018-05-24T19:42:40.186Z,13.39
2018-05-24T19:48:35.206Z,12.36
2018-05-24T19:54:30.175Z,15.77
2018-05-24T20:00:25.229Z,13.33
2018-05-24T20:06:20.180Z,13.83
2018-05-24T20:12:15.262Z,12.26
2018-05-24T20:18:10.212Z,14.1
2018-05-24T20:24:05.269Z,14.61
2018-05-24T20:30:00.220Z,11.96
2018-05-24T20:35:55.222Z,12.29
2018-05-24T20:41:50.182Z,12.77
2018-05-24T20:47:45.175Z,13.58
2018-05-24T20:53:40.212Z,13.19
2018-05-24T20:59:35.213Z,14.93
2018-05-24T21:05:30.207Z,16.31
2018-05-24T21:11:25.175Z,10.98
2018-05-24T21:17:20.166Z,11.23
2018-05-24T21:23:15.234Z,12.28
2018-05-24T21:29:10.173Z,14.69
2018-05-24T21:35:05.196Z,12.62
2018-05-24T21:41:00.263Z,16.45
2018-05-24T21:46:55.204Z,14.85
2018-05-24T21:52:50.224Z,12.3
2018-05-24T21:58:45.214Z,13.9
2018-05-24T22:04:40.171Z,15.77
2018-05-24T22:10:35.179Z,17.68
2018-05-24T22:16:30.232Z,15.13
2018-05-24T22:22:25.211Z,13.73
2018-05-24T22:28:20.221Z,17.87
2018-05-24T22:34:15.191Z,12.94
2018-05-24T22:40:10.323Z,15.83
2018-05-24T22:46:05.234Z,13.67
2018-05-24T22:52:00.203Z,14.49
2018-05-24T22:57:55.253Z,15.37
2018-05-24T23:03:50.221Z,14.48
2018-05-24T23:09:45.194Z,13.21
2018-05-24T23:15:40.253Z,13.97
2018-05-24T23:21:35.198Z,15.66
2018-05-24T23:27:30.239Z,11.27
2018-05-24T23:33:25.193Z,14.16
2018-05-24T23:39:20.177Z,13.01
2018-05-24T23:45:15.248Z,14.86
2018-05-24T23:51:10.201Z,11.07
2018-05-24T23:57:05.226Z,13.94
