createdAt,value
2019-03-11T00:01:00.620Z,2.44
2019-03-11T00:03:31.322Z,2.47
2019-03-11T00:06:01.658Z,2.53
2019-03-11T00:08:32.807Z,2.46
2019-03-11T00:11:03.024Z,2.52
2019-03-11T00:13:33.272Z,2.52
2019-03-11T00:16:03.453Z,2.57
2019-03-11T00:18:33.838Z,2.57
2019-03-11T00:21:04.067Z,2.64
2019-03-11T00:23:34.267Z,2.64
2019-03-11T00:26:04.469Z,2.67
2019-03-11T00:28:34.691Z,2.68
2019-03-11T00:31:04.906Z,2.63
2019-03-11T00:33:35.125Z,2.76
2019-03-11T00:36:05.425Z,2.62
2019-03-11T00:38:35.826Z,2.62
2019-03-11T00:41:06.102Z,2.64
2019-03-11T00:43:36.293Z,2.65
2019-03-11T00:46:06.512Z,2.74
2019-03-11T00:48:37.685Z,2.60
2019-03-11T00:51:07.930Z,2.56
2019-03-11T00:53:38.146Z,2.53
2019-03-11T00:56:08.325Z,2.55
2019-03-11T00:58:38.546Z,2.56
2019-03-11T01:01:08.812Z,2.60
2019-03-11T01:03:39.504Z,2.54
2019-03-11T01:06:09.744Z,2.63
2019-03-11T01:08:39.945Z,2.54
2019-03-11T01:11:10.236Z,2.55
2019-03-11T01:13:40.481Z,2.51
2019-03-11T01:16:10.906Z,2.55
2019-03-11T01:18:41.109Z,2.53
2019-03-11T01:21:11.329Z,2.55
2019-03-11T01:23:41.553Z,2.54
2019-03-11T01:26:11.863Z,2.49
2019-03-11T01:28:42.554Z,2.56
2019-03-11T01:31:12.751Z,2.53
2019-03-11T01:33:43.222Z,2.39
2019-03-11T01:36:13.462Z,2.33
2019-03-11T01:38:43.657Z,2.14
2019-03-11T01:41:13.976Z,2.21
2019-03-11T01:43:44.171Z,2.28
2019-03-11T01:46:14.689Z,2.35
2019-03-11T01:48:44.995Z,2.23
2019-03-11T01:51:15.331Z,2.43
2019-03-11T01:53:45.528Z,2.50
2019-03-11T01:56:15.751Z,2.47
2019-03-11T01:58:45.939Z,2.51
2019-03-11T02:01:16.139Z,2.55
2019-03-11T02:03:47.735Z,2.54
2019-03-11T02:06:18.041Z,2.57
2019-03-11T02:08:48.283Z,2.56
2019-03-11T02:11:18.537Z,2.52
2019-03-11T02:13:48.842Z,2.56
2019-03-11T02:16:19.036Z,2.53
2019-03-11T02:18:49.294Z,2.57
2019-03-11T02:21:19.708Z,2.53
2019-03-11T02:23:50.006Z,2.58
2019-03-11T02:26:20.196Z,2.49
2019-03-11T02:28:50.577Z,2.58
2019-03-11T02:31:21.009Z,2.50
2019-03-11T02:33:51.311Z,2.51
2019-03-11T02:36:21.479Z,2.51
2019-03-11T02:38:51.935Z,2.47
2019-03-11T02:41:22.146Z,2.44
2019-03-11T02:43:52.475Z,2.51
2019-03-11T02:46:22.770Z,2.47
2019-03-11T02:48:52.979Z,2.55
2019-03-11T02:51:23.248Z,2.73
2019-03-11T02:53:53.453Z,2.65
2019-03-11T02:56:23.772Z,2.61
2019-03-11T02:58:54.119Z,2.64
2019-03-11T03:01:42.542Z,2.69
2019-03-11T03:04:21.388Z,2.66
2019-03-11T03:06:51.693Z,2.71
2019-03-11T03:09:21.932Z,2.80
2019-03-11T03:11:52.143Z,2.75
2019-03-11T03:14:22.353Z,2.74
2019-03-11T03:16:52.718Z,2.74
2019-03-11T03:19:23.022Z,2.71
2019-03-11T03:21:53.254Z,2.77
2019-03-11T03:24:23.524Z,2.68
2019-03-11T03:26:53.699Z,2.75
2019-03-11T03:29:24.045Z,2.62
2019-03-11T03:31:54.355Z,2.69
2019-03-11T03:34:24.602Z,2.71
2019-03-11T03:36:54.802Z,2.78
2019-03-11T03:39:25.098Z,2.73
2019-03-11T03:41:55.307Z,2.71
2019-03-11T03:44:25.540Z,2.75
2019-03-11T03:46:55.804Z,2.77
2019-03-11T03:49:26.132Z,2.72
2019-03-11T03:51:56.334Z,2.78
2019-03-11T03:54:26.563Z,2.90
2019-03-11T03:56:56.796Z,2.85
2019-03-11T03:59:26.990Z,2.89
2019-03-11T04:01:57.276Z,2.91
2019-03-11T04:04:27.713Z,3.00
2019-03-11T04:06:58.012Z,3.03
2019-03-11T04:09:28.255Z,2.94
2019-03-11T04:11:58.459Z,2.92
2019-03-11T04:14:29.812Z,2.73
2019-03-11T04:17:00.093Z,2.73
2019-03-11T04:19:30.328Z,2.79
2019-03-11T04:22:00.568Z,2.78
2019-03-11T04:24:30.752Z,2.65
2019-03-11T04:27:05.516Z,2.68
2019-03-11T04:29:35.790Z,2.87
2019-03-11T04:32:06.092Z,2.71
2019-03-11T04:34:36.414Z,2.79
2019-03-11T04:37:06.716Z,2.84
2019-03-11T04:39:37.525Z,2.75
2019-03-11T04:42:07.808Z,2.82
2019-03-11T04:44:38.020Z,2.84
2019-03-11T04:47:08.314Z,2.72
2019-03-11T04:49:38.620Z,2.66
2019-03-11T04:52:08.814Z,2.86
2019-03-11T04:54:39.203Z,2.85
2019-03-11T04:57:09.502Z,2.77
2019-03-11T04:59:39.685Z,2.73
2019-03-11T05:02:09.977Z,2.67
2019-03-11T05:04:41.405Z,2.71
2019-03-11T05:07:11.706Z,2.54
2019-03-11T05:09:42.083Z,2.54
2019-03-11T05:12:12.348Z,2.64
2019-03-11T05:14:42.632Z,2.74
2019-03-11T05:17:12.963Z,2.56
2019-03-11T05:19:43.215Z,2.56
2019-03-11T05:22:13.509Z,2.61
2019-03-11T05:24:43.763Z,2.61
2019-03-11T05:27:14.020Z,2.62
2019-03-11T05:29:44.451Z,2.65
2019-03-11T05:32:14.850Z,2.63
2019-03-11T05:34:45.081Z,2.66
2019-03-11T05:37:15.378Z,2.75
2019-03-11T05:39:46.821Z,2.82
2019-03-11T05:42:17.014Z,2.82
2019-03-11T05:44:47.213Z,2.80
2019-03-11T05:47:17.481Z,2.98
2019-03-11T05:49:47.785Z,2.92
2019-03-11T05:52:17.998Z,2.99
2019-03-11T05:54:48.264Z,2.98
2019-03-11T05:57:18.515Z,2.94
2019-03-11T05:59:49.919Z,2.94
2019-03-11T06:02:20.218Z,2.90
2019-03-11T06:04:51.043Z,2.95
2019-03-11T06:07:21.346Z,3.07
2019-03-11T06:09:51.750Z,3.25
2019-03-11T06:12:22.024Z,3.20
2019-03-11T06:14:52.245Z,3.21
2019-03-11T06:17:22.533Z,3.36
2019-03-11T06:20:01.749Z,3.22
2019-03-11T06:22:33.332Z,3.36
2019-03-11T06:25:03.585Z,3.33
2019-03-11T06:27:33.767Z,3.34
2019-03-11T06:30:04.877Z,3.34
2019-03-11T06:32:35.182Z,3.41
2019-03-11T06:35:07.851Z,3.33
2019-03-11T06:37:38.039Z,3.46
2019-03-11T06:40:08.842Z,3.56
2019-03-11T06:42:39.176Z,3.59
2019-03-11T06:45:11.395Z,3.47
2019-03-11T06:47:41.636Z,3.49
2019-03-11T06:50:12.899Z,3.62
2019-03-11T06:52:43.231Z,3.50
2019-03-11T06:55:13.752Z,3.62
2019-03-11T06:57:45.069Z,3.57
2019-03-11T07:00:16.242Z,3.68
2019-03-11T07:02:46.583Z,3.77
2019-03-11T07:05:20.400Z,4.07
2019-03-11T07:07:49.488Z,4.57
2019-03-11T07:10:19.857Z,4.70
2019-03-11T07:12:50.349Z,4.08
2019-03-11T07:15:20.611Z,3.94
2019-03-11T07:17:50.955Z,4.02
2019-03-11T07:20:21.286Z,4.02
2019-03-11T07:22:51.571Z,4.13
2019-03-11T07:25:21.888Z,4.18
2019-03-11T07:28:09.797Z,4.15
2019-03-11T07:30:40.043Z,4.31
2019-03-11T07:33:10.353Z,4.18
2019-03-11T07:36:07.007Z,4.08
2019-03-11T07:39:07.384Z,4.15
2019-03-11T07:41:40.598Z,4.19
2019-03-11T07:44:11.550Z,4.09
2019-03-11T07:46:55.516Z,4.09
2019-03-11T07:49:26.215Z,4.09
2019-03-11T07:55:20.945Z,4.05
2019-03-11T07:58:02.617Z,3.98
2019-03-11T08:01:00.455Z,4.04
2019-03-11T08:03:30.875Z,3.91
2019-03-11T08:06:01.509Z,3.81
2019-03-11T08:08:31.816Z,3.77
2019-03-11T08:11:02.199Z,3.80
2019-03-11T08:13:32.522Z,3.71
2019-03-11T08:16:02.847Z,3.54
2019-03-11T08:18:35.181Z,3.73
2019-03-11T08:21:05.144Z,3.75
2019-03-11T08:23:35.935Z,3.69
2019-03-11T08:26:06.463Z,3.55
2019-03-11T08:28:36.807Z,3.53
2019-03-11T08:31:07.041Z,3.63
2019-03-11T08:33:39.596Z,3.51
2019-03-11T08:36:09.798Z,3.56
2019-03-11T08:38:40.084Z,3.72
2019-03-11T08:41:11.042Z,3.59
2019-03-11T08:43:45.396Z,3.49
2019-03-11T08:46:15.623Z,3.70
2019-03-11T08:48:45.945Z,3.78
2019-03-11T08:51:16.144Z,4.02
2019-03-11T08:53:46.417Z,3.82
2019-03-11T08:56:17.766Z,3.95
2019-03-11T08:58:48.067Z,4.07
2019-03-11T09:01:18.646Z,4.06
2019-03-11T09:03:49.062Z,4.45
2019-03-11T09:06:19.406Z,4.57
2019-03-11T09:08:49.723Z,4.39
2019-03-11T09:11:20.249Z,4.31
2019-03-11T09:13:50.600Z,4.30
2019-03-11T09:16:20.922Z,4.27
2019-03-11T09:18:51.246Z,4.21
2019-03-11T09:21:21.500Z,4.07
2019-03-11T09:23:51.662Z,4.20
2019-03-11T09:26:21.960Z,4.16
2019-03-11T09:28:52.465Z,4.45
2019-03-11T09:31:22.744Z,4.45
2019-03-11T09:33:53.034Z,4.39
2019-03-11T09:36:23.219Z,4.47
2019-03-11T09:38:53.471Z,4.41
2019-03-11T09:41:23.801Z,4.73
2019-03-11T09:43:54.241Z,4.62
2019-03-11T09:46:24.487Z,4.82
2019-03-11T09:48:54.727Z,5.18
2019-03-11T09:51:25.116Z,5.08
2019-03-11T09:53:55.340Z,5.44
2019-03-11T09:56:25.583Z,5.22
2019-03-11T09:58:55.875Z,5.96
2019-03-11T10:01:27.728Z,5.38
2019-03-11T10:04:00.061Z,4.89
2019-03-11T10:06:31.074Z,5.11
2019-03-11T10:09:12.425Z,5.91
2019-03-11T10:11:44.739Z,5.20
2019-03-11T10:14:15.109Z,5.56
2019-03-11T10:16:45.740Z,5.51
2019-03-11T10:19:16.787Z,6.72
2019-03-11T10:21:47.105Z,6.56
2019-03-11T10:24:17.584Z,6.22
2019-03-11T10:26:47.876Z,6.45
2019-03-11T10:29:18.582Z,6.25
2019-03-11T10:31:52.104Z,6.32
2019-03-11T10:34:22.551Z,6.20
2019-03-11T10:36:54.041Z,6.30
2019-03-11T10:39:24.389Z,6.28
2019-03-11T10:41:57.044Z,6.68
2019-03-11T10:44:30.289Z,6.20
2019-03-11T10:47:00.961Z,6.62
2019-03-11T10:49:32.247Z,6.19
2019-03-11T10:52:47.247Z,6.20
2019-03-11T10:55:21.360Z,6.33
2019-03-11T10:57:59.162Z,6.00
2019-03-11T11:00:44.789Z,6.05
2019-03-11T11:03:29.776Z,5.64
2019-03-11T11:06:10.318Z,5.69
2019-03-11T11:08:51.626Z,5.98
2019-03-11T11:11:32.228Z,5.76
2019-03-11T11:14:08.099Z,5.71
2019-03-11T11:16:42.783Z,6.22
2019-03-11T11:19:15.315Z,6.10
2019-03-11T11:21:45.914Z,6.43
2019-03-11T11:24:16.310Z,6.75
2019-03-11T11:26:47.091Z,7.12
2019-03-11T11:29:17.329Z,7.49
2019-03-11T11:31:47.721Z,6.56
2019-03-11T11:34:18.034Z,5.97
2019-03-11T11:36:48.332Z,5.95
2019-03-11T11:39:18.545Z,5.78
2019-03-11T11:41:48.945Z,5.00
2019-03-11T11:44:19.429Z,4.10
2019-03-11T11:46:52.368Z,3.76
2019-03-11T11:49:22.678Z,3.76
2019-03-11T11:51:53.383Z,3.96
2019-03-11T11:54:25.009Z,4.19
2019-03-11T11:56:55.676Z,4.18
2019-03-11T11:59:25.982Z,4.78
2019-03-11T12:02:03.594Z,5.11
2019-03-11T12:04:32.454Z,6.02
2019-03-11T12:07:02.954Z,6.42
2019-03-11T12:09:33.596Z,6.49
2019-03-11T12:12:05.948Z,7.03
2019-03-11T12:14:36.217Z,6.81
2019-03-11T12:17:06.768Z,6.83
2019-03-11T12:19:37.197Z,6.00
2019-03-11T12:22:07.806Z,5.84
2019-03-11T12:24:38.207Z,5.72
2019-03-11T12:27:08.464Z,5.03
2019-03-11T12:29:38.790Z,5.07
2019-03-11T12:32:09.375Z,5.08
2019-03-11T12:34:39.847Z,4.32
2019-03-11T12:37:10.172Z,3.79
2019-03-11T12:39:40.487Z,3.78
2019-03-11T12:42:10.850Z,3.14
2019-03-11T12:44:41.417Z,3.68
2019-03-11T12:47:11.754Z,4.08
2019-03-11T12:49:41.957Z,3.82
2019-03-11T12:52:12.154Z,3.89
2019-03-11T12:54:42.564Z,4.48
2019-03-11T12:57:12.903Z,4.69
2019-03-11T12:59:43.558Z,5.34
2019-03-11T13:02:16.267Z,5.64
2019-03-11T13:04:47.624Z,5.60
2019-03-11T13:07:18.670Z,5.46
2019-03-11T13:09:53.917Z,5.23
2019-03-11T13:12:24.377Z,5.28
2019-03-11T13:14:54.830Z,4.93
2019-03-11T13:17:26.409Z,4.79
2019-03-11T13:19:57.559Z,5.34
2019-03-11T13:22:29.691Z,5.68
2019-03-11T13:25:06.573Z,5.76
2019-03-11T13:27:43.971Z,5.92
2019-03-11T13:30:21.987Z,5.87
2019-03-11T13:33:03.506Z,6.15
2019-03-11T13:35:42.488Z,6.00
2019-03-11T13:38:24.536Z,5.98
2019-03-11T13:41:01.714Z,6.00
2019-03-11T13:43:42.743Z,6.02
2019-03-11T13:46:22.244Z,6.23
2019-03-11T13:48:53.605Z,6.26
2019-03-11T13:51:23.848Z,5.74
2019-03-11T13:53:54.158Z,5.84
2019-03-11T13:56:24.490Z,5.81
2019-03-11T13:58:54.920Z,5.94
2019-03-11T14:01:29.008Z,5.98
2019-03-11T14:03:59.283Z,5.66
2019-03-11T14:06:30.970Z,5.57
2019-03-11T14:09:01.610Z,5.65
2019-03-11T14:11:33.894Z,5.74
2019-03-11T14:14:04.417Z,5.52
2019-03-11T14:16:37.153Z,5.32
2019-03-11T14:19:07.682Z,5.43
2019-03-11T14:21:42.773Z,5.43
2019-03-11T14:24:14.597Z,5.50
2019-03-11T14:26:44.958Z,5.58
2019-03-11T14:29:16.324Z,5.61
2019-03-11T14:31:47.815Z,5.40
2019-03-11T14:34:19.957Z,5.25
2019-03-11T14:36:50.236Z,5.52
2019-03-11T14:39:20.500Z,5.64
2019-03-11T14:41:50.776Z,5.37
2019-03-11T14:44:21.116Z,5.37
2019-03-11T14:46:51.439Z,5.40
2019-03-11T14:49:23.022Z,5.37
2019-03-11T14:51:54.588Z,5.37
2019-03-11T14:54:25.772Z,5.28
2019-03-11T14:56:57.627Z,5.31
2019-03-11T14:59:28.230Z,5.41
2019-03-11T15:02:00.049Z,5.35
2019-03-11T15:04:30.852Z,5.17
2019-03-11T15:07:01.342Z,5.17
2019-03-11T15:09:31.885Z,5.02
2019-03-11T15:12:02.700Z,4.96
2019-03-11T15:14:36.328Z,4.95
2019-03-11T15:17:09.165Z,4.78
2019-03-11T15:19:42.890Z,4.79
2019-03-11T15:22:15.165Z,4.57
2019-03-11T15:24:45.790Z,4.70
2019-03-11T15:27:17.722Z,4.58
2019-03-11T15:29:48.023Z,4.60
2019-03-11T15:32:18.424Z,4.50
2019-03-11T15:34:48.681Z,4.51
2019-03-11T15:37:19.157Z,4.57
2019-03-11T15:39:49.988Z,4.56
2019-03-11T15:42:20.571Z,4.61
2019-03-11T15:44:53.370Z,4.72
2019-03-11T15:47:27.536Z,4.68
2019-03-11T15:49:57.863Z,4.65
2019-03-11T15:52:28.215Z,4.62
2019-03-11T15:54:58.652Z,4.59
2019-03-11T15:57:38.546Z,4.79
2019-03-11T16:00:03.256Z,4.63
2019-03-11T16:02:35.157Z,4.56
2019-03-11T16:05:08.806Z,4.57
2019-03-11T16:07:40.683Z,4.66
2019-03-11T16:10:16.742Z,4.58
2019-03-11T16:12:44.433Z,4.61
2019-03-11T16:15:15.974Z,4.62
2019-03-11T16:17:46.493Z,4.51
2019-03-11T16:20:17.674Z,4.56
2019-03-11T16:22:48.064Z,4.53
2019-03-11T16:25:18.607Z,4.52
2019-03-11T16:27:48.822Z,4.46
2019-03-11T16:30:20.291Z,4.43
2019-03-11T16:32:59.394Z,4.51
2019-03-11T16:35:24.407Z,4.59
2019-03-11T16:37:54.719Z,4.56
2019-03-11T16:40:27.337Z,4.47
2019-03-11T16:42:57.871Z,4.66
2019-03-11T16:45:28.655Z,4.58
2019-03-11T16:47:58.847Z,4.53
2019-03-11T16:50:31.700Z,4.55
2019-03-11T16:53:02.009Z,4.67
2019-03-11T16:55:34.407Z,4.41
2019-03-11T16:58:04.722Z,4.40
2019-03-11T17:00:38.165Z,4.57
2019-03-11T17:03:09.091Z,4.49
2019-03-11T17:05:39.586Z,4.51
2019-03-11T17:08:10.007Z,4.40
2019-03-11T17:10:40.263Z,4.30
2019-03-11T17:13:10.870Z,4.34
2019-03-11T17:15:41.307Z,4.30
2019-03-11T17:18:11.508Z,4.28
2019-03-11T17:20:41.993Z,4.28
2019-03-11T17:23:12.230Z,4.22
2019-03-11T17:25:42.672Z,4.25
2019-03-11T17:28:12.943Z,4.29
2019-03-11T17:30:43.183Z,4.30
2019-03-11T17:33:13.477Z,4.38
2019-03-11T17:35:43.963Z,4.24
2019-03-11T17:38:14.309Z,4.20
2019-03-11T17:40:44.495Z,4.24
2019-03-11T17:43:14.807Z,4.16
2019-03-11T17:45:45.009Z,4.21
2019-03-11T17:48:15.319Z,4.20
2019-03-11T17:50:45.720Z,4.14
2019-03-11T17:53:19.758Z,4.15
2019-03-11T17:55:48.151Z,4.31
2019-03-11T17:58:19.677Z,4.04
2019-03-11T18:00:55.358Z,4.12
2019-03-11T18:03:22.399Z,4.06
2019-03-11T18:05:52.901Z,4.13
2019-03-11T18:08:23.244Z,3.99
2019-03-11T18:10:53.542Z,4.01
2019-03-11T18:13:24.204Z,3.99
2019-03-11T18:15:54.533Z,3.95
2019-03-11T18:18:33.009Z,4.01
2019-03-11T18:20:59.967Z,3.96
2019-03-11T18:23:32.072Z,3.94
2019-03-11T18:26:02.634Z,3.85
2019-03-11T18:28:32.926Z,3.93
2019-03-11T18:31:04.235Z,3.78
2019-03-11T18:33:34.471Z,3.77
2019-03-11T18:36:07.403Z,3.80
2019-03-11T18:38:36.837Z,3.81
2019-03-11T18:41:26.828Z,3.87
2019-03-11T18:43:59.971Z,3.83
2019-03-11T18:46:32.718Z,3.77
2019-03-11T18:49:05.439Z,3.70
2019-03-11T18:51:38.365Z,3.76
2019-03-11T18:54:12.152Z,3.47
2019-03-11T18:56:44.401Z,2.92
2019-03-11T18:59:19.853Z,2.73
2019-03-11T19:01:53.308Z,2.47
2019-03-11T19:04:24.693Z,2.56
2019-03-11T19:06:59.687Z,2.14
2019-03-11T19:09:32.666Z,2.12
2019-03-11T19:12:07.354Z,2.13
2019-03-11T19:14:40.254Z,2.36
2019-03-11T19:17:11.824Z,2.16
2019-03-11T19:19:46.661Z,2.19
2019-03-11T19:22:19.027Z,2.33
2019-03-11T19:24:51.288Z,2.50
2019-03-11T19:27:23.288Z,2.42
2019-03-11T19:29:56.675Z,2.07
2019-03-11T19:32:27.714Z,2.28
2019-03-11T19:34:58.776Z,2.21
2019-03-11T19:37:29.227Z,2.52
2019-03-11T19:40:02.062Z,2.13
2019-03-11T19:42:33.931Z,2.22
2019-03-11T19:45:04.327Z,2.23
2019-03-11T19:47:36.110Z,2.14
2019-03-11T19:50:09.253Z,1.94
2019-03-11T19:52:39.709Z,2.00
2019-03-11T19:55:10.750Z,2.12
2019-03-11T19:57:41.110Z,2.04
2019-03-11T20:00:13.852Z,2.11
2019-03-11T20:02:44.409Z,1.99
2019-03-11T20:05:15.678Z,2.30
2019-03-11T20:07:46.066Z,2.43
2019-03-11T20:10:17.146Z,2.12
2019-03-11T20:12:47.608Z,2.54
2019-03-11T20:15:18.505Z,2.09
2019-03-11T20:17:48.904Z,2.25
2019-03-11T20:20:20.348Z,2.44
2019-03-11T20:22:50.800Z,2.24
2019-03-11T20:25:25.282Z,2.36
2019-03-11T20:27:55.701Z,2.08
2019-03-11T20:30:26.667Z,2.14
2019-03-11T20:32:57.955Z,2.18
2019-03-11T20:35:28.330Z,2.46
2019-03-11T20:38:00.932Z,2.46
2019-03-11T20:40:32.799Z,2.37
2019-03-11T20:43:03.151Z,2.54
2019-03-11T20:45:33.552Z,2.84
2019-03-11T20:48:03.950Z,2.89
2019-03-11T20:50:42.017Z,2.75
2019-03-11T20:53:08.221Z,2.66
2019-03-11T20:55:39.757Z,2.78
2019-03-11T20:58:10.145Z,2.85
2019-03-11T21:00:40.467Z,2.65
2019-03-11T21:03:13.921Z,2.66
2019-03-11T21:05:47.858Z,2.63
2019-03-11T21:08:18.629Z,2.26
2019-03-11T21:10:48.927Z,2.17
2019-03-11T21:13:22.054Z,2.51
2019-03-11T21:15:52.716Z,2.47
2019-03-11T21:18:22.974Z,2.43
2019-03-11T21:21:04.166Z,2.63
2019-03-11T21:23:26.360Z,2.53
2019-03-11T21:25:57.193Z,2.78
2019-03-11T21:28:27.932Z,2.68
2019-03-11T21:30:58.253Z,2.76
2019-03-11T21:33:28.496Z,2.84
2019-03-11T21:35:58.874Z,2.17
2019-03-11T21:38:29.405Z,2.56
2019-03-11T21:40:59.902Z,2.67
2019-03-11T21:43:32.125Z,2.84
2019-03-11T21:46:02.533Z,2.73
2019-03-11T21:48:34.043Z,2.50
2019-03-11T21:51:05.817Z,2.71
2019-03-11T21:53:36.222Z,2.80
2019-03-11T21:56:06.574Z,2.74
2019-03-11T21:58:38.259Z,2.42
2019-03-11T22:01:08.728Z,2.22
2019-03-11T22:03:40.989Z,2.59
2019-03-11T22:06:11.249Z,1.97
2019-03-11T22:08:41.586Z,2.07
2019-03-11T22:11:11.971Z,2.10
2019-03-11T22:13:42.198Z,2.31
2019-03-11T22:16:13.092Z,2.06
2019-03-11T22:18:43.337Z,2.16
2019-03-11T22:21:13.657Z,2.48
2019-03-11T22:23:45.590Z,2.32
2019-03-11T22:26:15.819Z,2.04
2019-03-11T22:28:46.137Z,2.07
2019-03-11T22:31:16.348Z,2.03
2019-03-11T22:33:46.589Z,2.26
2019-03-11T22:36:17.001Z,2.09
2019-03-11T22:38:47.264Z,2.19
2019-03-11T22:41:17.542Z,2.36
2019-03-11T22:43:47.804Z,2.33
2019-03-11T22:46:18.059Z,2.14
2019-03-11T22:48:48.915Z,2.11
2019-03-11T22:51:19.394Z,2.09
2019-03-11T22:53:51.696Z,2.08
2019-03-11T22:56:21.818Z,2.22
2019-03-11T22:58:52.083Z,2.15
2019-03-11T23:01:22.692Z,2.12
2019-03-11T23:03:52.980Z,2.17
2019-03-11T23:06:23.726Z,2.23
2019-03-11T23:08:54.004Z,2.24
2019-03-11T23:11:24.283Z,2.37
2019-03-11T23:13:54.478Z,2.48
2019-03-11T23:16:24.880Z,2.43
2019-03-11T23:18:55.146Z,2.49
2019-03-11T23:21:27.322Z,2.44
2019-03-11T23:23:57.630Z,2.50
2019-03-11T23:26:28.681Z,2.60
2019-03-11T23:29:00.258Z,2.58
2019-03-11T23:31:30.662Z,2.56
2019-03-11T23:34:01.041Z,2.47
2019-03-11T23:36:31.253Z,2.71
2019-03-11T23:39:01.508Z,2.77
2019-03-11T23:41:33.361Z,2.73
2019-03-11T23:44:03.630Z,2.53
2019-03-11T23:46:33.883Z,2.72
2019-03-11T23:49:04.276Z,2.50
2019-03-11T23:51:34.551Z,2.74
2019-03-11T23:54:04.793Z,2.90
2019-03-11T23:56:35.149Z,2.75
2019-03-11T23:59:05.403Z,2.99
