createdAt,value
2022-10-01T00:01:07.942Z,75.73
2022-10-01T00:03:36.157Z,76.01
2022-10-01T00:06:13.146Z,76.03
2022-10-01T00:08:41.379Z,75.96
2022-10-01T00:11:14.247Z,76.17
2022-10-01T00:13:43.091Z,75.54
2022-10-01T00:16:14.035Z,75.42
2022-10-01T00:18:43.142Z,75.48
2022-10-01T00:21:14.942Z,75.29
2022-10-01T00:23:42.407Z,75.11
2022-10-01T00:26:23.033Z,75.11
2022-10-01T00:28:54.389Z,74.99
2022-10-01T00:31:21.253Z,75.11
2022-10-01T00:33:48.836Z,75.13
2022-10-01T00:36:15.744Z,75.15
2022-10-01T00:38:42.560Z,75.25
2022-10-01T00:41:09.699Z,75.20
2022-10-01T00:43:40.134Z,75.34
2022-10-01T00:46:14.150Z,75.58
2022-10-01T00:48:51.085Z,75.74
2022-10-01T00:51:18.534Z,75.96
2022-10-01T00:53:45.803Z,76.10
2022-10-01T00:56:13.316Z,76.21
2022-10-01T00:58:40.370Z,76.42
2022-10-01T01:01:07.242Z,76.37
2022-10-01T01:03:34.476Z,76.34
2022-10-01T01:06:01.351Z,76.53
2022-10-01T01:08:29.167Z,76.46
2022-10-01T01:11:15.626Z,76.61
2022-10-01T01:13:51.035Z,76.65
2022-10-01T01:16:27.905Z,76.49
2022-10-01T01:19:28.502Z,76.73
2022-10-01T01:22:00.349Z,76.82
2022-10-01T01:24:59.170Z,76.67
2022-10-01T01:27:57.992Z,76.78
2022-10-01T01:30:24.891Z,77.04
2022-10-01T01:32:59.249Z,76.80
2022-10-01T01:35:40.627Z,76.84
2022-10-01T01:38:14.480Z,76.76
2022-10-01T01:40:44.710Z,76.77
2022-10-01T01:43:18.527Z,76.79
2022-10-01T01:45:47.110Z,76.77
2022-10-01T01:48:14.883Z,76.70
2022-10-01T01:50:51.198Z,76.52
2022-10-01T01:53:20.205Z,76.48
2022-10-01T01:55:50.184Z,76.38
2022-10-01T01:58:18.771Z,76.27
2022-10-01T02:00:52.502Z,76.30
2022-10-01T02:03:22.701Z,76.06
2022-10-01T02:06:21.217Z,76.00
2022-10-01T02:09:02.630Z,75.97
2022-10-01T02:11:33.850Z,75.75
2022-10-01T02:14:23.423Z,75.63
2022-10-01T02:17:29.469Z,75.50
2022-10-01T02:20:06.407Z,75.33
2022-10-01T02:22:44.509Z,75.18
2022-10-01T02:25:14.400Z,75.00
2022-10-01T02:27:48.807Z,74.93
2022-10-01T02:30:15.580Z,74.65
2022-10-01T02:32:46.336Z,74.31
2022-10-01T02:35:16.617Z,74.22
2022-10-01T02:37:46.726Z,73.88
2022-10-01T02:40:17.581Z,73.74
2022-10-01T02:42:50.181Z,73.32
2022-10-01T02:45:22.761Z,73.24
2022-10-01T02:47:54.489Z,73.05
2022-10-01T02:50:24.187Z,72.84
2022-10-01T02:53:20.838Z,72.49
2022-10-01T02:55:50.108Z,72.46
2022-10-01T02:58:19.214Z,72.37
2022-10-01T03:00:45.976Z,72.27
2022-10-01T03:03:12.548Z,72.24
2022-10-01T03:05:39.344Z,72.24
2022-10-01T03:08:06.195Z,72.08
2022-10-01T03:10:33.638Z,71.90
2022-10-01T03:13:01.637Z,71.66
2022-10-01T03:15:28.965Z,71.68
2022-10-01T03:17:55.991Z,71.69
2022-10-01T03:20:22.709Z,71.46
2022-10-01T03:22:49.760Z,71.41
2022-10-01T03:25:17.439Z,71.20
2022-10-01T03:27:44.550Z,71.11
2022-10-01T03:30:11.978Z,70.81
2022-10-01T03:32:38.864Z,70.81
2022-10-01T03:35:05.859Z,70.60
2022-10-01T03:37:32.524Z,70.47
2022-10-01T03:39:59.211Z,70.25
2022-10-01T03:42:26.058Z,70.22
2022-10-01T03:44:53.073Z,70.30
2022-10-01T03:47:19.950Z,70.32
2022-10-01T03:49:46.773Z,70.31
2022-10-01T03:52:13.226Z,70.02
2022-10-01T03:54:39.839Z,70.00
2022-10-01T03:57:06.900Z,70.05
2022-10-01T03:59:33.973Z,70.05
2022-10-01T04:02:01.183Z,69.87
2022-10-01T04:04:29.030Z,69.91
2022-10-01T04:06:56.064Z,70.02
2022-10-01T04:09:22.776Z,69.81
2022-10-01T04:11:49.496Z,69.85
2022-10-01T04:14:16.518Z,69.96
2022-10-01T04:16:43.386Z,69.99
2022-10-01T04:19:10.239Z,70.00
2022-10-01T04:21:39.163Z,69.99
2022-10-01T04:24:05.958Z,70.32
2022-10-01T04:26:32.932Z,70.50
2022-10-01T04:28:59.882Z,70.80
2022-10-01T04:31:27.166Z,70.89
2022-10-01T04:33:55.685Z,71.04
2022-10-01T04:36:23.329Z,71.05
2022-10-01T04:38:59.323Z,71.33
2022-10-01T04:41:30.485Z,71.56
2022-10-01T04:43:59.165Z,71.82
2022-10-01T04:46:26.440Z,72.17
2022-10-01T04:48:53.490Z,72.54
2022-10-01T04:51:20.754Z,73.03
2022-10-01T04:53:48.221Z,73.54
2022-10-01T04:56:14.836Z,73.92
2022-10-01T04:58:41.914Z,74.82
2022-10-01T05:01:08.962Z,75.34
2022-10-01T05:03:35.804Z,76.12
2022-10-01T05:06:05.001Z,76.56
2022-10-01T05:08:31.551Z,77.44
2022-10-01T05:11:00.342Z,78.01
2022-10-01T05:13:30.109Z,78.43
2022-10-01T05:15:57.479Z,79.22
2022-10-01T05:18:24.282Z,80.20
2022-10-01T05:20:51.084Z,80.59
2022-10-01T05:23:17.814Z,81.50
2022-10-01T05:25:46.035Z,81.80
2022-10-01T05:28:16.007Z,82.33
2022-10-01T05:30:46.807Z,82.95
2022-10-01T05:33:13.693Z,83.32
2022-10-01T05:35:40.967Z,83.88
2022-10-01T05:38:07.742Z,84.22
2022-10-01T05:40:34.279Z,84.96
2022-10-01T05:43:03.050Z,85.32
2022-10-01T05:45:31.138Z,85.53
2022-10-01T05:47:59.810Z,86.04
2022-10-01T05:50:27.275Z,86.99
2022-10-01T05:52:54.627Z,87.49
2022-10-01T05:55:22.349Z,88.18
2022-10-01T05:57:56.678Z,89.00
2022-10-01T06:00:23.557Z,89.67
2022-10-01T06:02:52.255Z,90.16
2022-10-01T06:05:20.053Z,91.11
2022-10-01T06:07:47.018Z,91.98
2022-10-01T06:10:14.140Z,92.60
2022-10-01T06:12:40.986Z,92.91
2022-10-01T06:15:08.231Z,93.38
2022-10-01T06:17:35.431Z,94.44
2022-10-01T06:20:02.490Z,94.76
2022-10-01T06:22:29.392Z,95.21
2022-10-01T06:24:56.838Z,95.86
2022-10-01T06:27:23.703Z,96.41
2022-10-01T06:29:53.766Z,96.78
2022-10-01T06:32:35.887Z,96.83
2022-10-01T06:35:07.579Z,97.07
2022-10-01T06:37:37.201Z,96.79
2022-10-01T06:40:04.187Z,97.03
2022-10-01T06:42:30.830Z,97.46
2022-10-01T06:44:57.458Z,97.71
2022-10-01T06:47:24.405Z,97.93
2022-10-01T06:49:50.877Z,98.19
2022-10-01T06:52:36.227Z,98.31
2022-10-01T06:55:03.962Z,98.82
2022-10-01T06:57:30.927Z,99.28
2022-10-01T06:59:57.986Z,99.57
2022-10-01T07:02:32.329Z,99.76
2022-10-01T07:04:59.364Z,99.88
2022-10-01T07:07:35.270Z,99.97
2022-10-01T07:10:03.018Z,99.92
2022-10-01T07:12:29.813Z,99.99
2022-10-01T07:14:56.835Z,100.00
2022-10-01T07:17:23.738Z,100.00
2022-10-01T07:19:50.309Z,100.00
2022-10-01T07:22:19.303Z,100.00
2022-10-01T07:24:46.594Z,100.00
2022-10-01T07:27:14.325Z,99.91
2022-10-01T07:29:41.943Z,99.90
2022-10-01T07:32:10.420Z,99.97
2022-10-01T07:34:42.468Z,100.00
2022-10-01T07:37:09.831Z,100.00
2022-10-01T07:39:37.036Z,100.00
2022-10-01T07:42:04.317Z,100.00
2022-10-01T07:44:30.912Z,100.00
2022-10-01T07:46:57.809Z,100.00
2022-10-01T07:49:25.293Z,100.00
2022-10-01T07:51:54.338Z,100.00
2022-10-01T07:54:21.922Z,100.00
2022-10-01T07:56:51.942Z,100.00
2022-10-01T07:59:19.136Z,100.00
2022-10-01T08:01:49.862Z,100.00
2022-10-01T08:04:34.984Z,100.00
2022-10-01T08:07:01.695Z,100.00
2022-10-01T08:09:28.265Z,100.00
2022-10-01T08:11:55.113Z,100.00
2022-10-01T08:14:22.034Z,100.00
2022-10-01T08:16:48.930Z,100.00
2022-10-01T08:19:15.926Z,100.00
2022-10-01T08:21:42.774Z,100.00
2022-10-01T08:24:09.979Z,100.00
2022-10-01T08:26:36.678Z,100.00
2022-10-01T08:29:03.919Z,100.00
2022-10-01T08:31:30.752Z,100.00
2022-10-01T08:33:57.618Z,100.00
2022-10-01T08:36:24.466Z,100.00
2022-10-01T08:38:50.981Z,100.00
2022-10-01T08:41:49.564Z,99.98
2022-10-01T08:44:23.790Z,99.84
2022-10-01T08:46:52.031Z,99.73
2022-10-01T08:49:35.093Z,99.30
2022-10-01T08:52:27.970Z,99.09
2022-10-01T08:54:59.042Z,98.89
2022-10-01T08:57:39.911Z,98.76
2022-10-01T09:00:20.925Z,98.64
2022-10-01T09:02:48.514Z,98.50
2022-10-01T09:05:36.939Z,98.46
2022-10-01T09:08:44.705Z,98.48
2022-10-01T09:11:29.075Z,99.05
2022-10-01T09:14:37.152Z,99.03
2022-10-01T09:17:33.939Z,99.39
2022-10-01T09:20:25.504Z,99.36
2022-10-01T09:23:17.541Z,99.70
2022-10-01T09:25:49.420Z,99.52
2022-10-01T09:28:23.265Z,99.61
2022-10-01T09:30:55.722Z,99.28
2022-10-01T09:33:35.067Z,98.88
2022-10-01T09:36:23.508Z,98.74
2022-10-01T09:39:04.195Z,98.07
2022-10-01T09:41:31.505Z,97.84
2022-10-01T09:43:58.380Z,97.59
2022-10-01T09:46:26.633Z,96.49
2022-10-01T09:49:10.441Z,96.02
2022-10-01T09:51:46.189Z,95.34
2022-10-01T09:54:16.880Z,94.90
2022-10-01T09:57:19.147Z,94.35
2022-10-01T10:00:04.143Z,93.79
2022-10-01T10:02:36.128Z,93.10
2022-10-01T10:05:06.000Z,91.86
2022-10-01T10:07:34.969Z,91.28
2022-10-01T10:10:24.616Z,90.51
2022-10-01T10:13:04.365Z,90.50
2022-10-01T10:15:33.087Z,89.93
2022-10-01T10:18:11.522Z,88.59
2022-10-01T10:20:46.670Z,88.26
2022-10-01T10:23:31.920Z,88.06
2022-10-01T10:26:01.301Z,88.02
2022-10-01T10:28:29.445Z,88.54
2022-10-01T10:30:57.527Z,89.17
2022-10-01T10:33:26.296Z,88.47
2022-10-01T10:36:05.729Z,87.85
2022-10-01T10:38:35.692Z,87.15
2022-10-01T10:41:07.599Z,86.28
2022-10-01T10:43:37.847Z,85.81
2022-10-01T10:46:09.619Z,85.15
2022-10-01T10:48:44.029Z,84.93
2022-10-01T10:51:10.664Z,85.42
2022-10-01T10:53:46.037Z,84.57
2022-10-01T10:56:24.589Z,83.89
2022-10-01T10:58:53.682Z,84.10
2022-10-01T11:01:28.459Z,84.72
2022-10-01T11:04:01.012Z,84.85
2022-10-01T11:06:28.604Z,84.60
2022-10-01T11:09:01.513Z,85.16
2022-10-01T11:11:55.140Z,85.94
2022-10-01T11:14:46.592Z,85.83
2022-10-01T11:17:43.026Z,86.29
2022-10-01T11:20:37.850Z,86.02
2022-10-01T11:23:17.106Z,86.13
2022-10-01T11:25:58.316Z,84.99
2022-10-01T11:28:44.256Z,84.32
2022-10-01T11:31:16.857Z,83.49
2022-10-01T11:33:57.889Z,83.86
2022-10-01T11:36:41.912Z,81.59
2022-10-01T11:39:16.679Z,80.35
2022-10-01T11:41:52.737Z,80.74
2022-10-01T11:44:26.631Z,81.26
2022-10-01T11:47:00.045Z,80.28
2022-10-01T11:49:55.614Z,80.49
2022-10-01T11:52:40.760Z,81.05
2022-10-01T11:55:44.826Z,80.83
2022-10-01T11:58:51.432Z,81.23
2022-10-01T12:01:23.988Z,81.53
2022-10-01T12:03:53.611Z,81.71
2022-10-01T12:06:33.990Z,81.29
2022-10-01T12:09:17.519Z,81.58
2022-10-01T12:11:47.592Z,81.06
2022-10-01T12:14:23.015Z,80.56
2022-10-01T12:17:03.225Z,79.70
2022-10-01T12:19:36.627Z,75.69
2022-10-01T12:22:26.486Z,71.41
2022-10-01T12:24:53.867Z,66.37
2022-10-01T12:27:41.321Z,65.17
2022-10-01T12:30:25.751Z,61.82
2022-10-01T12:33:07.455Z,62.09
2022-10-01T12:35:43.008Z,59.80
2022-10-01T12:38:19.475Z,57.24
2022-10-01T12:40:52.269Z,55.82
2022-10-01T12:43:30.580Z,55.92
2022-10-01T12:46:16.071Z,57.62
2022-10-01T12:49:01.660Z,57.86
2022-10-01T12:51:38.833Z,57.71
2022-10-01T12:54:14.284Z,58.22
2022-10-01T12:57:02.711Z,59.65
2022-10-01T12:59:50.719Z,59.52
2022-10-01T13:02:39.425Z,57.49
2022-10-01T13:05:29.958Z,57.58
2022-10-01T13:08:26.401Z,57.49
2022-10-01T13:11:20.480Z,57.81
2022-10-01T13:13:52.477Z,57.97
2022-10-01T13:16:45.028Z,57.53
2022-10-01T13:19:21.519Z,57.30
2022-10-01T13:22:16.817Z,58.22
2022-10-01T13:25:21.860Z,60.01
2022-10-01T13:28:00.665Z,60.41
2022-10-01T13:30:49.974Z,62.24
2022-10-01T13:33:26.423Z,63.05
2022-10-01T13:36:01.986Z,63.36
2022-10-01T13:38:43.976Z,63.29
2022-10-01T13:41:23.986Z,60.34
2022-10-01T13:44:24.301Z,54.02
2022-10-01T13:47:05.962Z,49.57
2022-10-01T13:49:34.618Z,46.69
2022-10-01T13:52:02.997Z,47.98
2022-10-01T13:54:40.174Z,50.04
2022-10-01T13:57:36.042Z,52.74
2022-10-01T14:00:11.481Z,55.51
2022-10-01T14:02:41.032Z,57.95
2022-10-01T14:05:35.047Z,59.74
2022-10-01T14:08:39.990Z,61.94
2022-10-01T14:11:43.893Z,64.22
2022-10-01T14:14:44.771Z,65.87
2022-10-01T14:17:12.711Z,73.75
2022-10-01T14:19:46.971Z,77.69
2022-10-01T14:22:16.363Z,81.59
2022-10-01T14:25:04.711Z,85.58
2022-10-01T14:27:41.514Z,88.69
2022-10-01T14:30:13.260Z,90.86
2022-10-01T14:33:27.654Z,93.89
2022-10-01T14:36:06.357Z,97.19
2022-10-01T14:38:33.178Z,99.16
2022-10-01T14:41:00.025Z,100.00
2022-10-01T14:43:32.040Z,100.00
2022-10-01T14:46:09.729Z,100.00
2022-10-01T14:48:40.544Z,100.00
2022-10-01T14:51:23.072Z,100.00
2022-10-01T14:53:51.209Z,100.00
2022-10-01T14:56:17.908Z,100.00
2022-10-01T14:58:48.148Z,100.00
2022-10-01T15:01:19.571Z,100.00
2022-10-01T15:03:48.024Z,100.00
2022-10-01T15:06:30.094Z,100.00
2022-10-01T15:09:11.547Z,100.00
2022-10-01T15:11:44.289Z,100.00
2022-10-01T15:14:17.824Z,100.00
2022-10-01T15:16:44.723Z,100.00
2022-10-01T15:19:17.551Z,100.00
2022-10-01T15:22:00.958Z,100.00
2022-10-01T15:24:38.317Z,99.93
2022-10-01T15:27:07.100Z,99.38
2022-10-01T15:29:33.992Z,97.83
2022-10-01T15:32:01.396Z,94.02
2022-10-01T15:34:28.125Z,91.07
2022-10-01T15:36:55.395Z,85.38
2022-10-01T15:39:24.742Z,82.29
2022-10-01T15:41:53.304Z,78.00
2022-10-01T15:44:45.619Z,74.92
2022-10-01T15:47:34.106Z,73.36
2022-10-01T15:50:00.707Z,70.56
2022-10-01T15:52:47.435Z,68.75
2022-10-01T15:55:17.673Z,67.71
2022-10-01T15:57:45.295Z,66.30
2022-10-01T16:00:29.448Z,68.49
2022-10-01T16:02:57.626Z,72.21
2022-10-01T16:05:35.453Z,71.12
2022-10-01T16:08:02.296Z,69.17
2022-10-01T16:10:31.982Z,68.41
2022-10-01T16:12:59.278Z,66.36
2022-10-01T16:15:30.675Z,67.86
2022-10-01T16:17:59.448Z,70.40
2022-10-01T16:20:38.051Z,73.16
2022-10-01T16:23:42.369Z,75.87
2022-10-01T16:26:38.994Z,78.30
2022-10-01T16:29:18.547Z,78.89
2022-10-01T16:31:46.679Z,79.22
2022-10-01T16:34:15.833Z,80.60
2022-10-01T16:36:43.020Z,81.92
2022-10-01T16:39:12.487Z,83.14
2022-10-01T16:41:40.070Z,84.99
2022-10-01T16:44:07.050Z,85.75
2022-10-01T16:46:34.083Z,87.11
2022-10-01T16:49:01.003Z,88.25
2022-10-01T16:51:28.568Z,89.16
2022-10-01T16:53:55.674Z,90.15
2022-10-01T16:56:27.033Z,90.79
2022-10-01T16:58:54.619Z,91.77
2022-10-01T17:01:21.301Z,92.18
2022-10-01T17:03:47.963Z,92.72
2022-10-01T17:06:14.694Z,93.27
2022-10-01T17:08:42.510Z,93.47
2022-10-01T17:11:12.810Z,93.29
2022-10-01T17:13:39.979Z,93.13
2022-10-01T17:16:07.219Z,93.19
2022-10-01T17:18:34.081Z,93.38
2022-10-01T17:21:07.564Z,93.50
2022-10-01T17:23:36.116Z,93.60
2022-10-01T17:26:06.628Z,93.34
2022-10-01T17:28:33.430Z,92.09
2022-10-01T17:31:00.273Z,91.37
2022-10-01T17:33:27.313Z,90.14
2022-10-01T17:35:55.918Z,89.70
2022-10-01T17:38:22.874Z,89.17
2022-10-01T17:40:55.462Z,88.51
2022-10-01T17:43:23.859Z,88.77
2022-10-01T17:45:58.833Z,88.73
2022-10-01T17:48:27.747Z,89.26
2022-10-01T17:51:09.387Z,89.40
2022-10-01T17:53:42.243Z,90.11
2022-10-01T17:56:14.563Z,90.61
2022-10-01T17:58:45.367Z,91.20
2022-10-01T18:01:15.835Z,91.62
2022-10-01T18:03:43.142Z,92.22
2022-10-01T18:06:14.292Z,92.52
2022-10-01T18:08:54.529Z,93.12
2022-10-01T18:11:24.130Z,93.61
2022-10-01T18:13:51.924Z,95.03
2022-10-01T18:16:19.542Z,95.65
2022-10-01T18:21:33.480Z,95.88
2022-10-01T18:24:04.571Z,95.36
2022-10-01T18:26:31.577Z,95.06
2022-10-01T18:28:58.781Z,94.54
2022-10-01T18:31:28.910Z,94.25
2022-10-01T18:33:58.513Z,93.60
2022-10-01T18:37:02.687Z,92.94
2022-10-01T18:39:47.303Z,92.84
2022-10-01T18:42:23.263Z,92.95
2022-10-01T18:44:56.471Z,91.65
2022-10-01T18:47:41.455Z,91.49
2022-10-01T18:50:30.243Z,92.05
2022-10-01T18:53:05.914Z,92.57
2022-10-01T18:56:00.133Z,92.97
2022-10-01T18:59:05.038Z,93.32
2022-10-01T19:01:56.519Z,93.91
2022-10-01T19:04:50.901Z,94.51
2022-10-01T19:07:22.287Z,94.82
2022-10-01T19:10:03.427Z,95.22
2022-10-01T19:12:30.204Z,95.38
2022-10-01T19:15:24.298Z,95.45
2022-10-01T19:18:05.106Z,95.46
2022-10-01T19:21:10.060Z,95.56
2022-10-01T19:23:52.645Z,95.62
2022-10-01T19:26:31.036Z,95.67
2022-10-01T19:29:22.306Z,95.87
2022-10-01T19:32:03.065Z,96.09
2022-10-01T19:34:52.200Z,96.61
2022-10-01T19:37:36.443Z,96.70
2022-10-01T19:40:39.411Z,96.64
2022-10-01T19:43:11.086Z,97.37
2022-10-01T19:45:46.726Z,97.59
2022-10-01T19:48:21.456Z,97.75
2022-10-01T19:50:55.676Z,97.92
2022-10-01T19:53:31.290Z,97.99
2022-10-01T19:56:02.139Z,98.12
2022-10-01T19:58:30.558Z,98.64
2022-10-01T20:00:59.958Z,98.88
2022-10-01T20:03:42.458Z,99.08
2022-10-01T20:06:25.211Z,99.27
2022-10-01T20:08:57.840Z,99.53
2022-10-01T20:11:36.220Z,99.62
2022-10-01T20:14:40.030Z,99.48
2022-10-01T20:17:43.176Z,99.49
2022-10-01T20:20:18.558Z,99.01
2022-10-01T20:23:13.314Z,98.92
2022-10-01T20:25:55.884Z,98.52
2022-10-01T20:28:31.263Z,98.57
2022-10-01T20:31:16.006Z,98.48
2022-10-01T20:34:13.873Z,98.36
2022-10-01T20:36:58.373Z,98.17
2022-10-01T20:39:34.147Z,98.28
2022-10-01T20:42:01.408Z,98.09
2022-10-01T20:44:33.765Z,98.02
2022-10-01T20:47:06.289Z,98.09
2022-10-01T20:49:39.986Z,97.78
2022-10-01T20:52:29.509Z,97.74
2022-10-01T20:55:01.629Z,97.63
2022-10-01T20:57:34.482Z,97.68
2022-10-01T21:00:18.708Z,97.76
2022-10-01T21:03:15.400Z,97.53
2022-10-01T21:05:46.467Z,97.34
2022-10-01T21:08:29.063Z,97.23
2022-10-01T21:11:03.029Z,97.20
2022-10-01T21:13:45.136Z,97.22
2022-10-01T21:16:38.446Z,97.14
2022-10-01T21:19:21.780Z,96.88
2022-10-01T21:22:21.306Z,96.76
2022-10-01T21:24:59.099Z,96.53
2022-10-01T21:27:47.869Z,96.49
2022-10-01T21:30:23.084Z,96.22
2022-10-01T21:33:11.254Z,96.65
2022-10-01T21:35:51.938Z,96.76
2022-10-01T21:38:31.265Z,96.63
2022-10-01T21:41:27.467Z,96.62
2022-10-01T21:44:00.807Z,96.96
2022-10-01T21:46:58.145Z,97.22
2022-10-01T21:49:47.964Z,97.31
2022-10-01T21:52:36.191Z,97.33
2022-10-01T21:55:17.334Z,97.27
2022-10-01T21:58:11.221Z,97.55
2022-10-01T22:00:38.094Z,97.70
2022-10-01T22:03:34.315Z,97.52
2022-10-01T22:06:17.105Z,97.42
2022-10-01T22:09:03.190Z,97.38
2022-10-01T22:11:35.067Z,97.24
2022-10-01T22:14:04.935Z,97.13
2022-10-01T22:16:42.887Z,96.92
2022-10-01T22:19:25.629Z,96.91
2022-10-01T22:22:13.769Z,96.64
2022-10-01T22:24:54.706Z,96.57
2022-10-01T22:27:32.046Z,96.52
2022-10-01T22:30:10.004Z,96.71
2022-10-01T22:33:10.589Z,96.90
2022-10-01T22:35:48.880Z,96.89
2022-10-01T22:38:31.442Z,96.52
2022-10-01T22:41:40.789Z,96.24
2022-10-01T22:44:16.451Z,96.12
2022-10-01T22:46:55.664Z,95.85
2022-10-01T22:49:52.502Z,95.75
2022-10-01T22:52:52.823Z,95.61
2022-10-01T22:55:22.379Z,95.55
2022-10-01T22:58:01.165Z,95.34
2022-10-01T23:00:28.453Z,95.14
2022-10-01T23:03:18.672Z,95.04
2022-10-01T23:05:55.570Z,94.71
2022-10-01T23:08:46.962Z,94.53
2022-10-01T23:11:25.643Z,94.17
2022-10-01T23:14:22.852Z,94.03
2022-10-01T23:17:00.938Z,93.92
2022-10-01T23:19:42.219Z,93.69
2022-10-01T23:22:42.369Z,93.77
2022-10-01T23:25:27.247Z,93.62
2022-10-01T23:28:31.577Z,93.57
2022-10-01T23:31:17.477Z,93.41
2022-10-01T23:33:49.604Z,93.31
2022-10-01T23:36:30.860Z,93.46
2022-10-01T23:39:05.881Z,93.22
2022-10-01T23:41:41.236Z,93.19
2022-10-01T23:44:17.523Z,92.83
2022-10-01T23:46:48.812Z,92.68
2022-10-01T23:49:17.213Z,92.56
2022-10-01T23:51:55.514Z,92.42
2022-10-01T23:54:48.697Z,92.15
2022-10-01T23:57:37.998Z,91.99
