createdAt,value
2023-01-29T00:01:57.780Z,8.30
2023-01-29T00:04:24.569Z,8.17
2023-01-29T00:06:51.371Z,8.05
2023-01-29T00:09:18.914Z,7.85
2023-01-29T00:11:45.821Z,7.71
2023-01-29T00:14:13.376Z,7.82
2023-01-29T00:16:40.332Z,8.25
2023-01-29T00:19:07.070Z,7.98
2023-01-29T00:21:33.814Z,8.27
2023-01-29T00:24:00.576Z,7.66
2023-01-29T00:26:27.667Z,7.98
2023-01-29T00:28:57.141Z,7.91
2023-01-29T00:31:25.491Z,7.87
2023-01-29T00:33:52.568Z,8.18
2023-01-29T00:36:21.015Z,7.72
2023-01-29T00:38:54.592Z,7.39
2023-01-29T00:41:41.639Z,7.61
2023-01-29T00:44:28.518Z,7.72
2023-01-29T00:46:55.357Z,7.63
2023-01-29T00:49:22.211Z,8.25
2023-01-29T00:52:09.084Z,7.86
2023-01-29T00:54:36.384Z,7.59
2023-01-29T00:57:04.634Z,7.96
2023-01-29T00:59:31.942Z,7.80
2023-01-29T01:02:17.222Z,8.13
2023-01-29T01:04:44.070Z,8.06
2023-01-29T01:09:56.496Z,7.67
2023-01-29T01:12:23.280Z,8.10
2023-01-29T01:14:50.460Z,8.16
2023-01-29T01:17:17.442Z,8.11
2023-01-29T01:19:44.220Z,7.95
2023-01-29T01:22:12.165Z,8.00
2023-01-29T01:24:39.621Z,7.70
2023-01-29T01:27:07.034Z,7.89
2023-01-29T01:29:33.896Z,7.87
2023-01-29T01:32:01.003Z,7.91
2023-01-29T01:34:28.189Z,7.81
2023-01-29T01:36:56.350Z,7.71
2023-01-29T01:39:24.706Z,8.22
2023-01-29T01:41:55.230Z,8.23
2023-01-29T01:45:12.946Z,8.41
2023-01-29T01:47:51.356Z,8.40
2023-01-29T01:50:34.892Z,8.19
2023-01-29T01:53:08.642Z,8.58
2023-01-29T01:55:41.141Z,8.36
2023-01-29T01:58:15.810Z,8.48
2023-01-29T02:00:42.911Z,8.51
2023-01-29T02:03:30.722Z,8.28
2023-01-29T02:06:18.425Z,8.25
2023-01-29T02:09:06.872Z,8.19
2023-01-29T02:11:36.206Z,7.93
2023-01-29T02:14:03.601Z,8.33
2023-01-29T02:16:30.441Z,8.28
2023-01-29T02:18:57.262Z,8.22
2023-01-29T02:21:36.284Z,8.48
2023-01-29T02:24:44.228Z,8.64
2023-01-29T02:27:13.753Z,8.30
2023-01-29T02:30:09.393Z,8.55
2023-01-29T02:33:12.338Z,8.41
2023-01-29T02:35:46.180Z,8.43
2023-01-29T02:38:27.387Z,8.58
2023-01-29T02:41:01.267Z,8.44
2023-01-29T02:43:30.761Z,8.58
2023-01-29T02:46:03.953Z,8.59
2023-01-29T02:48:40.943Z,8.61
2023-01-29T02:51:38.168Z,8.44
2023-01-29T02:54:20.548Z,8.48
2023-01-29T02:56:51.547Z,8.43
2023-01-29T02:59:25.039Z,8.44
2023-01-29T03:02:02.892Z,8.78
2023-01-29T03:04:33.202Z,8.86
2023-01-29T03:07:10.685Z,8.92
2023-01-29T03:09:43.275Z,8.77
2023-01-29T03:12:33.981Z,8.77
2023-01-29T03:15:14.087Z,8.93
2023-01-29T03:17:55.110Z,8.87
2023-01-29T03:20:29.424Z,8.88
2023-01-29T03:23:01.411Z,8.99
2023-01-29T03:25:47.052Z,8.42
2023-01-29T03:28:37.645Z,8.32
2023-01-29T03:31:26.655Z,8.66
2023-01-29T03:34:16.561Z,8.66
2023-01-29T03:37:00.659Z,8.82
2023-01-29T03:39:29.218Z,9.21
2023-01-29T03:42:35.418Z,8.96
2023-01-29T03:45:38.861Z,9.02
2023-01-29T03:48:24.091Z,9.19
2023-01-29T03:51:04.752Z,8.98
2023-01-29T03:53:50.245Z,9.09
2023-01-29T03:56:22.541Z,8.85
2023-01-29T03:59:00.549Z,9.00
2023-01-29T04:01:55.401Z,9.08
2023-01-29T04:04:26.799Z,9.12
2023-01-29T04:06:58.353Z,8.90
2023-01-29T04:09:34.182Z,8.74
2023-01-29T04:12:09.153Z,8.44
2023-01-29T04:14:39.306Z,8.66
2023-01-29T04:17:32.930Z,9.26
2023-01-29T04:20:11.314Z,9.12
2023-01-29T04:22:41.581Z,8.97
2023-01-29T04:25:15.972Z,8.92
2023-01-29T04:28:11.976Z,8.51
2023-01-29T04:30:44.172Z,8.79
2023-01-29T04:33:44.081Z,8.84
2023-01-29T04:36:38.249Z,9.12
2023-01-29T04:39:17.522Z,8.74
2023-01-29T04:41:59.313Z,8.71
2023-01-29T04:44:32.093Z,9.16
2023-01-29T04:47:23.383Z,8.87
2023-01-29T04:50:15.187Z,8.58
2023-01-29T04:52:52.031Z,8.47
2023-01-29T04:55:36.005Z,8.74
2023-01-29T04:58:22.576Z,9.05
2023-01-29T05:00:53.581Z,8.58
2023-01-29T05:03:26.604Z,8.92
2023-01-29T05:05:55.809Z,8.62
2023-01-29T05:08:25.372Z,8.74
2023-01-29T05:10:54.741Z,8.92
2023-01-29T05:13:23.376Z,8.97
2023-01-29T05:16:04.989Z,9.00
2023-01-29T05:18:32.331Z,8.69
2023-01-29T05:21:01.971Z,9.12
2023-01-29T05:23:28.636Z,8.99
2023-01-29T05:25:56.706Z,8.63
2023-01-29T05:28:24.048Z,8.45
2023-01-29T05:30:53.282Z,8.59
2023-01-29T05:33:31.283Z,8.94
2023-01-29T05:36:00.949Z,8.88
2023-01-29T05:38:28.003Z,8.94
2023-01-29T05:40:54.850Z,9.26
2023-01-29T05:43:25.390Z,8.55
2023-01-29T05:45:53.735Z,8.71
2023-01-29T05:48:20.590Z,8.86
2023-01-29T05:50:47.443Z,8.74
2023-01-29T05:53:14.366Z,8.77
2023-01-29T05:55:45.490Z,8.63
2023-01-29T05:58:12.754Z,8.80
2023-01-29T06:00:40.232Z,9.05
2023-01-29T06:03:07.688Z,9.00
2023-01-29T06:05:38.132Z,8.91
2023-01-29T06:08:05.314Z,8.79
2023-01-29T06:10:32.011Z,8.42
2023-01-29T06:12:58.700Z,8.81
2023-01-29T06:15:26.570Z,8.67
2023-01-29T06:17:57.077Z,8.52
2023-01-29T06:20:24.915Z,8.47
2023-01-29T06:22:51.783Z,8.68
2023-01-29T06:25:18.521Z,8.54
2023-01-29T06:27:45.172Z,8.34
2023-01-29T06:30:12.351Z,8.48
2023-01-29T06:32:39.060Z,8.98
2023-01-29T06:35:06.164Z,9.06
2023-01-29T06:37:32.837Z,8.82
2023-01-29T06:39:59.581Z,8.84
2023-01-29T06:42:28.070Z,8.69
2023-01-29T06:44:58.210Z,8.55
2023-01-29T06:47:24.935Z,8.45
2023-01-29T06:49:52.172Z,8.58
2023-01-29T06:52:19.000Z,8.61
2023-01-29T06:54:45.633Z,8.56
2023-01-29T06:57:12.262Z,8.46
2023-01-29T06:59:38.922Z,8.81
2023-01-29T07:02:05.780Z,8.49
2023-01-29T07:04:32.531Z,8.43
2023-01-29T07:06:59.994Z,8.26
2023-01-29T07:09:26.697Z,8.47
2023-01-29T07:11:53.367Z,8.56
2023-01-29T07:14:20.054Z,8.60
2023-01-29T07:16:46.723Z,8.75
2023-01-29T07:19:13.668Z,8.64
2023-01-29T07:21:40.378Z,8.53
2023-01-29T07:24:07.255Z,8.52
2023-01-29T07:26:33.920Z,8.90
2023-01-29T07:29:00.567Z,8.49
2023-01-29T07:31:27.349Z,8.71
2023-01-29T07:33:54.079Z,8.77
2023-01-29T07:36:20.709Z,8.92
2023-01-29T07:38:51.246Z,8.83
2023-01-29T07:41:17.928Z,8.80
2023-01-29T07:43:46.150Z,8.59
2023-01-29T07:46:12.983Z,8.90
2023-01-29T07:48:39.682Z,8.64
2023-01-29T07:51:06.681Z,8.78
2023-01-29T07:53:33.431Z,8.70
2023-01-29T07:56:00.160Z,8.83
2023-01-29T07:58:26.857Z,8.67
2023-01-29T08:00:53.647Z,8.51
2023-01-29T08:03:20.841Z,8.68
2023-01-29T08:05:48.048Z,8.81
2023-01-29T08:08:14.901Z,8.76
2023-01-29T08:10:42.312Z,8.93
2023-01-29T08:13:09.659Z,8.66
2023-01-29T08:15:38.784Z,8.86
2023-01-29T08:18:06.587Z,8.58
2023-01-29T08:20:33.294Z,8.54
2023-01-29T08:23:05.146Z,8.54
2023-01-29T08:25:32.908Z,8.61
2023-01-29T08:28:00.863Z,8.66
2023-01-29T08:30:29.963Z,8.78
2023-01-29T08:32:56.870Z,8.79
2023-01-29T08:35:24.392Z,8.69
2023-01-29T08:37:55.684Z,8.83
2023-01-29T08:40:22.810Z,8.89
2023-01-29T08:42:49.494Z,8.77
2023-01-29T08:45:16.381Z,8.89
2023-01-29T08:47:51.992Z,8.75
2023-01-29T08:50:19.531Z,8.89
2023-01-29T08:52:46.424Z,8.96
2023-01-29T08:55:13.675Z,9.02
2023-01-29T08:57:40.437Z,8.65
2023-01-29T09:00:09.414Z,8.76
2023-01-29T09:02:36.644Z,8.84
2023-01-29T09:05:03.671Z,8.63
2023-01-29T09:07:30.387Z,8.69
2023-01-29T09:09:57.229Z,8.56
2023-01-29T09:12:24.133Z,8.61
2023-01-29T09:14:50.830Z,8.80
2023-01-29T09:17:17.526Z,8.86
2023-01-29T09:19:44.300Z,8.61
2023-01-29T09:22:12.021Z,8.41
2023-01-29T09:24:39.036Z,8.57
2023-01-29T09:27:06.246Z,8.68
2023-01-29T09:29:35.663Z,8.78
2023-01-29T09:32:04.528Z,8.75
2023-01-29T09:34:31.277Z,8.76
2023-01-29T09:36:58.076Z,8.51
2023-01-29T09:39:24.770Z,8.94
2023-01-29T09:42:21.823Z,8.96
2023-01-29T09:44:57.189Z,8.84
2023-01-29T09:47:26.751Z,8.99
2023-01-29T09:49:57.966Z,8.91
2023-01-29T09:52:32.736Z,8.97
2023-01-29T09:54:59.446Z,8.94
2023-01-29T09:57:35.961Z,9.08
2023-01-29T10:00:02.493Z,8.95
2023-01-29T10:02:50.919Z,8.89
2023-01-29T10:05:31.729Z,9.03
2023-01-29T10:08:21.055Z,9.10
2023-01-29T10:10:58.487Z,9.11
2023-01-29T10:13:45.154Z,9.25
2023-01-29T10:16:11.762Z,8.96
2023-01-29T10:18:53.750Z,9.08
2023-01-29T10:21:27.037Z,8.94
2023-01-29T10:24:17.389Z,9.22
2023-01-29T10:26:44.131Z,9.26
2023-01-29T10:29:18.387Z,9.13
2023-01-29T10:31:49.183Z,9.14
2023-01-29T10:34:35.538Z,9.34
2023-01-29T10:37:15.537Z,9.09
2023-01-29T10:39:42.355Z,9.04
2023-01-29T10:42:21.114Z,9.02
2023-01-29T10:44:56.980Z,9.07
2023-01-29T10:47:32.947Z,9.16
2023-01-29T10:50:13.979Z,8.53
2023-01-29T10:53:05.539Z,9.01
2023-01-29T10:55:35.301Z,9.22
2023-01-29T10:58:24.987Z,9.21
2023-01-29T11:00:52.616Z,9.21
2023-01-29T11:03:28.789Z,9.57
2023-01-29T11:06:29.554Z,9.48
2023-01-29T11:09:28.830Z,9.12
2023-01-29T11:12:03.013Z,8.95
2023-01-29T11:14:38.868Z,8.98
2023-01-29T11:17:05.644Z,9.05
2023-01-29T11:19:43.545Z,9.31
2023-01-29T11:22:22.646Z,9.16
2023-01-29T11:25:19.806Z,8.98
2023-01-29T11:27:58.028Z,8.93
2023-01-29T11:30:34.301Z,9.04
2023-01-29T11:33:18.982Z,8.39
2023-01-29T11:35:45.982Z,8.91
2023-01-29T11:38:16.027Z,8.92
2023-01-29T11:40:43.398Z,8.92
2023-01-29T11:43:26.509Z,9.16
2023-01-29T11:46:05.343Z,9.13
2023-01-29T11:48:40.840Z,9.38
2023-01-29T11:51:10.315Z,9.20
2023-01-29T11:53:43.827Z,9.10
2023-01-29T11:56:38.132Z,8.44
2023-01-29T11:59:05.497Z,8.99
2023-01-29T12:01:42.244Z,9.20
2023-01-29T12:04:27.011Z,9.24
2023-01-29T12:06:54.739Z,9.39
2023-01-29T12:09:28.271Z,9.39
2023-01-29T12:11:55.871Z,9.49
2023-01-29T12:14:25.111Z,9.52
2023-01-29T12:16:55.898Z,9.26
2023-01-29T12:19:36.571Z,9.10
2023-01-29T12:22:17.499Z,9.27
2023-01-29T12:24:54.586Z,9.10
2023-01-29T12:27:46.298Z,9.36
2023-01-29T12:30:20.238Z,9.60
2023-01-29T12:32:59.646Z,9.61
2023-01-29T12:35:31.073Z,9.51
2023-01-29T12:38:03.565Z,9.40
2023-01-29T12:40:44.135Z,9.34
2023-01-29T12:43:17.147Z,9.49
2023-01-29T12:45:49.559Z,9.32
2023-01-29T12:48:24.363Z,9.37
2023-01-29T12:50:53.974Z,9.55
2023-01-29T12:53:28.505Z,9.44
2023-01-29T12:56:19.339Z,9.57
2023-01-29T12:58:50.811Z,9.09
2023-01-29T13:01:28.626Z,9.12
2023-01-29T13:03:58.276Z,9.11
2023-01-29T13:06:41.553Z,9.80
2023-01-29T13:09:15.541Z,9.48
2023-01-29T13:11:52.125Z,9.52
2023-01-29T13:14:24.659Z,9.58
2023-01-29T13:16:59.344Z,9.48
2023-01-29T13:19:31.627Z,9.47
2023-01-29T13:22:02.113Z,9.76
2023-01-29T13:24:47.903Z,9.37
2023-01-29T13:27:26.401Z,9.44
2023-01-29T13:29:54.755Z,9.46
2023-01-29T13:32:30.633Z,9.25
2023-01-29T13:35:04.743Z,9.09
2023-01-29T13:37:41.141Z,9.44
2023-01-29T13:40:08.875Z,9.54
2023-01-29T13:42:42.497Z,9.52
2023-01-29T13:45:20.680Z,9.61
2023-01-29T13:47:49.887Z,9.15
2023-01-29T13:50:42.583Z,9.55
2023-01-29T13:53:29.095Z,9.11
2023-01-29T13:55:55.774Z,8.97
2023-01-29T13:58:31.326Z,9.11
2023-01-29T14:01:01.722Z,9.20
2023-01-29T14:03:56.094Z,9.37
2023-01-29T14:06:40.419Z,9.21
2023-01-29T14:09:58.873Z,9.38
2023-01-29T14:12:25.548Z,9.52
2023-01-29T14:14:55.252Z,9.43
2023-01-29T14:17:24.574Z,9.40
2023-01-29T14:19:53.484Z,9.50
2023-01-29T14:22:23.218Z,9.34
2023-01-29T14:24:55.706Z,9.48
2023-01-29T14:27:27.930Z,9.26
2023-01-29T14:30:06.452Z,9.31
2023-01-29T14:32:33.788Z,9.16
2023-01-29T14:35:01.675Z,9.41
2023-01-29T14:37:34.272Z,9.25
2023-01-29T14:40:20.803Z,9.31
2023-01-29T14:42:56.690Z,9.34
2023-01-29T14:45:38.586Z,9.55
2023-01-29T14:48:36.739Z,9.26
2023-01-29T14:51:09.741Z,9.12
2023-01-29T14:54:01.760Z,9.23
2023-01-29T14:56:44.146Z,9.30
2023-01-29T14:59:19.698Z,9.33
2023-01-29T15:01:58.369Z,9.59
2023-01-29T15:04:35.239Z,9.73
2023-01-29T15:07:11.023Z,9.43
2023-01-29T15:09:43.191Z,9.72
2023-01-29T15:12:18.787Z,9.71
2023-01-29T15:15:21.396Z,9.33
2023-01-29T15:18:05.569Z,9.57
2023-01-29T15:20:36.230Z,9.28
2023-01-29T15:23:03.832Z,9.33
2023-01-29T15:25:49.775Z,9.12
2023-01-29T15:28:16.523Z,9.45
2023-01-29T15:30:45.054Z,9.67
2023-01-29T15:33:14.040Z,9.31
2023-01-29T15:35:42.275Z,9.67
2023-01-29T15:38:24.097Z,9.33
2023-01-29T15:41:02.243Z,9.44
2023-01-29T15:43:37.525Z,9.46
2023-01-29T15:46:30.563Z,9.35
2023-01-29T15:49:01.480Z,9.67
2023-01-29T15:51:29.048Z,9.55
2023-01-29T15:53:55.719Z,9.83
2023-01-29T15:56:29.766Z,9.64
2023-01-29T15:59:00.803Z,9.75
2023-01-29T16:01:28.346Z,9.49
2023-01-29T16:03:59.301Z,9.21
2023-01-29T16:06:26.922Z,9.55
2023-01-29T16:08:55.382Z,9.13
2023-01-29T16:11:22.405Z,9.36
2023-01-29T16:13:50.718Z,9.57
2023-01-29T16:16:28.247Z,9.60
2023-01-29T16:19:00.495Z,9.44
2023-01-29T16:21:33.176Z,9.11
2023-01-29T16:24:03.152Z,9.19
2023-01-29T16:26:36.811Z,9.42
2023-01-29T16:29:06.715Z,9.35
2023-01-29T16:31:35.583Z,9.42
2023-01-29T16:34:08.780Z,9.42
2023-01-29T16:36:35.862Z,9.02
2023-01-29T16:39:06.652Z,9.26
2023-01-29T16:41:36.369Z,9.65
2023-01-29T16:44:35.183Z,9.44
2023-01-29T16:47:13.339Z,9.20
2023-01-29T16:49:44.197Z,9.06
2023-01-29T16:52:22.824Z,9.17
2023-01-29T16:54:49.553Z,8.50
2023-01-29T16:57:20.017Z,9.46
2023-01-29T16:59:47.183Z,9.55
2023-01-29T17:02:33.498Z,9.58
2023-01-29T17:05:04.257Z,9.15
2023-01-29T17:07:32.898Z,9.17
2023-01-29T17:10:02.554Z,9.20
2023-01-29T17:12:31.328Z,9.01
2023-01-29T17:15:05.180Z,9.31
2023-01-29T17:17:34.623Z,9.17
2023-01-29T17:20:15.820Z,9.61
2023-01-29T17:22:44.803Z,9.38
2023-01-29T17:25:14.958Z,9.15
2023-01-29T17:27:44.237Z,9.02
2023-01-29T17:30:22.436Z,9.39
2023-01-29T17:32:49.255Z,9.06
2023-01-29T17:35:17.580Z,9.22
2023-01-29T17:37:44.648Z,8.74
2023-01-29T17:40:29.704Z,9.04
2023-01-29T17:42:56.366Z,9.40
2023-01-29T17:45:23.167Z,8.86
2023-01-29T17:47:49.832Z,8.92
2023-01-29T17:50:26.358Z,8.87
2023-01-29T17:52:53.870Z,9.21
2023-01-29T17:55:21.153Z,9.02
2023-01-29T17:57:47.982Z,9.41
2023-01-29T18:00:24.257Z,9.12
2023-01-29T18:02:51.703Z,9.86
2023-01-29T18:05:19.373Z,8.63
2023-01-29T18:07:47.760Z,8.39
2023-01-29T18:10:19.575Z,8.69
2023-01-29T18:12:46.414Z,8.11
2023-01-29T18:15:13.937Z,8.55
2023-01-29T18:17:41.190Z,8.32
2023-01-29T18:20:25.825Z,8.36
2023-01-29T18:22:53.240Z,8.62
2023-01-29T18:25:20.481Z,8.32
2023-01-29T18:27:47.568Z,8.57
2023-01-29T18:30:14.654Z,8.77
2023-01-29T18:32:41.376Z,8.77
2023-01-29T18:35:08.678Z,8.65
2023-01-29T18:37:36.300Z,8.31
2023-01-29T18:40:03.436Z,8.39
2023-01-29T18:42:32.380Z,8.42
2023-01-29T18:44:59.367Z,8.51
2023-01-29T18:47:26.025Z,8.32
2023-01-29T18:49:52.842Z,8.31
2023-01-29T18:52:19.487Z,8.56
2023-01-29T18:54:46.116Z,8.37
2023-01-29T18:57:14.773Z,8.41
2023-01-29T18:59:59.605Z,8.42
2023-01-29T19:02:26.649Z,8.37
2023-01-29T19:04:53.487Z,8.54
2023-01-29T19:07:20.249Z,7.89
2023-01-29T19:09:47.020Z,8.31
2023-01-29T19:12:14.163Z,8.50
2023-01-29T19:14:40.963Z,8.28
2023-01-29T19:17:07.925Z,8.41
2023-01-29T19:19:34.960Z,8.51
2023-01-29T19:22:02.265Z,8.97
2023-01-29T19:24:29.009Z,8.70
2023-01-29T19:26:55.780Z,8.32
2023-01-29T19:29:22.743Z,8.55
2023-01-29T19:31:49.494Z,8.21
2023-01-29T19:34:16.223Z,8.35
2023-01-29T19:36:43.193Z,8.23
2023-01-29T19:39:11.288Z,8.38
2023-01-29T19:41:37.976Z,8.43
2023-01-29T19:44:04.723Z,8.43
2023-01-29T19:46:31.501Z,8.23
2023-01-29T19:48:58.865Z,8.20
2023-01-29T19:51:28.161Z,8.29
2023-01-29T19:53:55.751Z,8.18
2023-01-29T19:56:22.439Z,8.06
2023-01-29T19:58:49.143Z,8.30
2023-01-29T20:01:18.461Z,7.76
2023-01-29T20:03:47.246Z,8.22
2023-01-29T20:06:16.556Z,8.12
2023-01-29T20:08:45.477Z,7.97
2023-01-29T20:11:16.814Z,8.26
2023-01-29T20:13:43.839Z,8.30
2023-01-29T20:16:10.538Z,8.29
2023-01-29T20:18:37.251Z,7.98
2023-01-29T20:21:10.098Z,8.25
2023-01-29T20:23:38.721Z,8.21
2023-01-29T20:26:12.386Z,8.20
2023-01-29T20:28:39.789Z,8.57
2023-01-29T20:31:08.002Z,8.30
2023-01-29T20:33:36.661Z,8.05
2023-01-29T20:36:07.293Z,7.99
2023-01-29T20:38:34.755Z,8.35
2023-01-29T20:41:04.220Z,8.29
2023-01-29T20:43:31.080Z,8.34
2023-01-29T20:45:58.646Z,8.33
2023-01-29T20:48:26.063Z,8.26
2023-01-29T20:50:53.338Z,8.35
2023-01-29T20:53:20.019Z,8.58
2023-01-29T20:55:46.822Z,8.36
2023-01-29T20:58:13.670Z,8.73
2023-01-29T21:00:40.490Z,8.54
2023-01-29T21:03:07.140Z,8.43
2023-01-29T21:05:33.824Z,8.42
2023-01-29T21:08:00.452Z,8.50
2023-01-29T21:10:27.096Z,8.52
2023-01-29T21:12:54.712Z,8.49
2023-01-29T21:15:21.679Z,8.46
2023-01-29T21:17:48.440Z,8.44
2023-01-29T21:20:15.518Z,7.83
2023-01-29T21:22:43.947Z,8.05
2023-01-29T21:25:11.293Z,8.05
2023-01-29T21:27:39.198Z,8.44
2023-01-29T21:30:06.423Z,8.43
2023-01-29T21:32:33.155Z,7.86
2023-01-29T21:34:59.877Z,8.37
2023-01-29T21:37:26.529Z,8.58
2023-01-29T21:39:53.206Z,8.67
2023-01-29T21:42:38.684Z,8.90
2023-01-29T21:45:05.909Z,8.82
2023-01-29T21:47:32.581Z,8.81
2023-01-29T21:49:59.274Z,8.63
2023-01-29T21:52:26.040Z,8.55
2023-01-29T21:54:53.745Z,8.70
2023-01-29T21:57:20.408Z,8.79
2023-01-29T21:59:52.871Z,8.83
2023-01-29T22:02:22.085Z,8.53
2023-01-29T22:04:48.886Z,8.32
2023-01-29T22:07:16.473Z,8.69
2023-01-29T22:09:43.373Z,8.80
2023-01-29T22:12:10.268Z,8.83
2023-01-29T22:14:44.206Z,9.02
2023-01-29T22:17:10.943Z,8.65
2023-01-29T22:19:37.683Z,8.80
2023-01-29T22:22:04.378Z,8.78
2023-01-29T22:24:31.089Z,8.74
2023-01-29T22:26:57.776Z,8.81
2023-01-29T22:29:24.433Z,9.03
2023-01-29T22:31:51.074Z,8.96
2023-01-29T22:34:17.719Z,8.78
2023-01-29T22:36:44.373Z,8.82
2023-01-29T22:39:11.163Z,9.09
2023-01-29T22:41:37.904Z,8.77
2023-01-29T22:44:04.919Z,8.72
2023-01-29T22:46:31.700Z,9.06
2023-01-29T22:48:58.476Z,8.51
2023-01-29T22:51:25.229Z,9.00
2023-01-29T22:53:54.003Z,8.67
2023-01-29T22:56:25.311Z,8.54
2023-01-29T22:58:57.501Z,8.65
2023-01-29T23:01:27.589Z,8.83
2023-01-29T23:03:54.311Z,8.19
2023-01-29T23:06:24.470Z,8.81
2023-01-29T23:08:51.541Z,9.09
2023-01-29T23:11:20.930Z,8.77
2023-01-29T23:13:48.887Z,9.10
2023-01-29T23:16:17.252Z,8.92
2023-01-29T23:18:45.159Z,8.93
2023-01-29T23:21:12.546Z,8.88
2023-01-29T23:31:28.352Z,8.73
2023-01-29T23:33:55.402Z,8.74
2023-01-29T23:36:22.089Z,8.87
2023-01-29T23:38:48.768Z,8.80
2023-01-29T23:41:15.464Z,9.00
2023-01-29T23:43:44.043Z,9.10
2023-01-29T23:46:10.673Z,9.11
2023-01-29T23:48:37.344Z,8.92
2023-01-29T23:51:04.155Z,8.86
2023-01-29T23:53:30.907Z,9.07
2023-01-29T23:56:05.765Z,9.07
2023-01-29T23:58:33.259Z,9.16
