createdAt,value
2018-12-04T00:01:13.404Z,10.07
2018-12-04T00:03:41.875Z,8.27
2018-12-04T00:06:10.434Z,7.37
2018-12-04T00:08:39.143Z,8.90
2018-12-04T00:11:07.586Z,11.47
2018-12-04T00:13:36.031Z,9.90
2018-12-04T00:16:04.622Z,8.20
2018-12-04T00:18:33.118Z,12.67
2018-12-04T00:21:01.618Z,9.40
2018-12-04T00:23:30.106Z,10.93
2018-12-04T00:25:58.549Z,8.60
2018-12-04T00:28:27.005Z,12.00
2018-12-04T00:30:55.449Z,8.67
2018-12-04T00:33:23.918Z,11.07
2018-12-04T00:35:52.373Z,12.17
2018-12-04T00:38:20.965Z,9.53
2018-12-04T00:40:49.427Z,10.00
2018-12-04T00:43:17.876Z,8.20
2018-12-04T00:45:46.409Z,10.70
2018-12-04T00:48:14.866Z,6.63
2018-12-04T00:50:43.325Z,8.90
2018-12-04T00:53:11.788Z,6.27
2018-12-04T00:55:40.907Z,5.07
2018-12-04T00:58:09.369Z,4.70
2018-12-04T01:00:38.026Z,4.20
2018-12-04T01:03:06.582Z,4.97
2018-12-04T01:05:35.062Z,3.27
2018-12-04T01:08:03.542Z,2.93
2018-12-04T01:10:31.965Z,6.70
2018-12-04T01:13:00.609Z,5.13
2018-12-04T01:15:29.062Z,5.13
2018-12-04T01:17:57.539Z,3.20
2018-12-04T01:20:25.954Z,4.63
2018-12-04T01:22:54.388Z,4.83
2018-12-04T01:25:22.825Z,4.13
2018-12-04T01:27:51.292Z,4.83
2018-12-04T01:30:19.742Z,6.03
2018-12-04T01:32:48.169Z,7.27
2018-12-04T01:35:16.650Z,6.00
2018-12-04T01:37:45.124Z,6.47
2018-12-04T01:40:13.557Z,6.53
2018-12-04T01:42:42.140Z,6.87
2018-12-04T01:45:10.595Z,8.90
2018-12-04T01:47:39.148Z,6.90
2018-12-04T01:50:07.602Z,6.27
2018-12-04T01:52:36.081Z,5.70
2018-12-04T01:55:04.771Z,8.00
2018-12-04T01:57:33.272Z,4.77
2018-12-04T02:00:01.769Z,12.30
2018-12-04T02:02:30.234Z,8.07
2018-12-04T02:04:58.681Z,6.40
2018-12-04T02:07:27.121Z,5.80
2018-12-04T02:09:55.661Z,6.37
2018-12-04T02:12:24.125Z,5.23
2018-12-04T02:14:52.617Z,5.63
2018-12-04T02:17:21.094Z,6.07
2018-12-04T02:19:49.564Z,5.43
2018-12-04T02:22:17.965Z,8.77
2018-12-04T02:24:46.431Z,10.17
2018-12-04T02:27:14.862Z,5.43
2018-12-04T02:29:43.323Z,3.20
2018-12-04T02:32:11.767Z,3.70
2018-12-04T02:34:40.211Z,4.00
2018-12-04T02:37:08.688Z,7.80
2018-12-04T02:39:37.120Z,6.87
2018-12-04T02:42:05.783Z,5.20
2018-12-04T02:44:34.258Z,2.93
2018-12-04T02:47:02.706Z,7.43
2018-12-04T02:49:31.175Z,6.27
2018-12-04T02:51:59.665Z,6.23
2018-12-04T02:54:28.108Z,3.00
2018-12-04T02:56:56.619Z,5.17
2018-12-04T02:59:25.018Z,4.43
2018-12-04T03:01:53.463Z,7.37
2018-12-04T03:04:21.929Z,7.57
2018-12-04T03:06:50.369Z,4.67
2018-12-04T03:09:18.943Z,6.40
2018-12-04T03:11:47.463Z,3.83
2018-12-04T03:14:15.906Z,9.97
2018-12-04T03:16:44.352Z,6.30
2018-12-04T03:19:12.812Z,10.10
2018-12-04T03:21:41.260Z,5.30
2018-12-04T03:24:09.728Z,7.57
2018-12-04T03:26:38.173Z,3.93
2018-12-04T03:29:06.605Z,6.13
2018-12-04T03:31:35.132Z,7.73
2018-12-04T03:34:03.775Z,7.90
2018-12-04T03:36:32.222Z,7.40
2018-12-04T03:39:00.871Z,6.93
2018-12-04T03:41:29.302Z,5.30
2018-12-04T03:43:57.871Z,5.77
2018-12-04T03:46:26.309Z,6.53
2018-12-04T03:48:54.782Z,10.17
2018-12-04T03:51:23.278Z,4.70
2018-12-04T03:53:51.703Z,5.80
2018-12-04T03:56:20.173Z,6.63
2018-12-04T03:58:48.601Z,4.33
2018-12-04T04:01:17.097Z,8.53
2018-12-04T04:03:45.521Z,6.93
2018-12-04T04:06:14.014Z,7.90
2018-12-04T04:08:42.532Z,7.13
2018-12-04T04:11:10.984Z,6.43
2018-12-04T04:13:39.422Z,6.03
2018-12-04T04:16:07.944Z,9.13
2018-12-04T04:18:36.357Z,10.97
2018-12-04T04:21:04.826Z,9.50
2018-12-04T04:23:33.279Z,12.13
2018-12-04T04:26:01.720Z,8.80
2018-12-04T04:28:30.165Z,8.00
2018-12-04T04:30:58.603Z,9.80
2018-12-04T04:33:27.075Z,9.70
2018-12-04T04:35:58.004Z,7.87
2018-12-04T04:38:26.551Z,9.13
2018-12-04T04:40:55.018Z,9.80
2018-12-04T04:43:23.454Z,9.10
2018-12-04T04:45:51.919Z,9.80
2018-12-04T04:48:20.363Z,7.43
2018-12-04T04:50:48.953Z,7.33
2018-12-04T04:53:17.448Z,10.77
2018-12-04T04:55:45.923Z,9.23
2018-12-04T04:58:14.382Z,11.27
2018-12-04T05:00:42.910Z,10.37
2018-12-04T05:03:11.406Z,9.30
2018-12-04T05:05:41.358Z,10.60
2018-12-04T05:08:09.961Z,8.67
2018-12-04T05:10:41.641Z,11.13
2018-12-04T05:13:10.160Z,12.90
2018-12-04T05:15:38.726Z,9.67
2018-12-04T05:18:07.199Z,9.60
2018-12-04T05:20:35.650Z,8.63
2018-12-04T05:23:04.112Z,7.00
2018-12-04T05:25:32.560Z,11.33
2018-12-04T05:28:01.010Z,9.57
2018-12-04T05:30:29.466Z,12.57
2018-12-04T05:32:57.877Z,9.47
2018-12-04T05:35:26.355Z,11.57
2018-12-04T05:37:54.817Z,7.97
2018-12-04T05:40:23.259Z,7.30
2018-12-04T05:42:51.710Z,13.23
2018-12-04T05:45:20.177Z,9.37
2018-12-04T05:47:48.596Z,15.13
2018-12-04T05:50:17.086Z,11.43
2018-12-04T05:52:51.977Z,10.07
2018-12-04T05:55:20.437Z,9.30
2018-12-04T05:57:48.905Z,9.37
2018-12-04T06:00:17.373Z,8.07
2018-12-04T06:02:45.837Z,7.57
2018-12-04T06:05:14.363Z,9.00
2018-12-04T06:07:42.918Z,10.83
2018-12-04T06:10:11.387Z,7.03
2018-12-04T06:12:39.835Z,5.70
2018-12-04T06:15:08.526Z,8.50
2018-12-04T06:17:37.035Z,10.50
2018-12-04T06:20:05.703Z,5.43
2018-12-04T06:22:35.185Z,8.77
2018-12-04T06:25:03.868Z,11.00
2018-12-04T06:27:32.430Z,8.40
2018-12-04T06:30:00.922Z,8.03
2018-12-04T06:32:29.367Z,7.63
2018-12-04T06:34:57.801Z,10.30
2018-12-04T06:37:26.244Z,8.17
2018-12-04T06:39:54.678Z,11.07
2018-12-04T06:42:23.154Z,8.53
2018-12-04T06:44:51.579Z,7.17
2018-12-04T06:47:20.103Z,11.80
2018-12-04T06:49:48.537Z,10.20
2018-12-04T06:52:17.048Z,7.53
2018-12-04T06:54:45.515Z,9.10
2018-12-04T06:57:14.015Z,7.03
2018-12-04T06:59:42.627Z,9.37
2018-12-04T07:02:11.119Z,7.90
2018-12-04T07:04:39.595Z,7.93
2018-12-04T07:07:08.203Z,11.83
2018-12-04T07:09:37.369Z,10.70
2018-12-04T07:12:05.895Z,14.07
2018-12-04T07:14:53.000Z,10.10
2018-12-04T07:17:21.594Z,14.33
2018-12-04T07:19:50.160Z,8.70
2018-12-04T07:22:18.685Z,8.87
2018-12-04T07:24:47.261Z,10.83
2018-12-04T07:27:15.871Z,13.60
2018-12-04T07:29:44.454Z,12.27
2018-12-04T07:32:12.991Z,13.47
2018-12-04T07:34:41.612Z,10.87
2018-12-04T07:37:10.822Z,12.77
2018-12-04T07:39:39.376Z,15.13
2018-12-04T07:42:08.434Z,13.00
2018-12-04T07:44:37.393Z,14.43
2018-12-04T07:47:05.945Z,15.03
2018-12-04T07:49:34.459Z,12.27
2018-12-04T07:52:03.004Z,15.83
2018-12-04T07:54:31.567Z,14.30
2018-12-04T07:57:00.129Z,15.03
2018-12-04T07:59:28.690Z,19.60
2018-12-04T08:01:57.195Z,15.90
2018-12-04T08:04:25.717Z,12.67
2018-12-04T08:06:54.288Z,16.90
2018-12-04T08:09:22.907Z,15.47
2018-12-04T08:11:51.455Z,18.13
2018-12-04T08:14:21.008Z,14.40
2018-12-04T08:16:49.454Z,14.07
2018-12-04T08:19:17.911Z,12.67
2018-12-04T08:21:46.397Z,14.70
2018-12-04T08:24:14.905Z,12.70
2018-12-04T08:26:43.850Z,13.13
2018-12-04T08:29:12.323Z,12.67
2018-12-04T08:31:40.804Z,18.03
2018-12-04T08:34:09.300Z,14.07
2018-12-04T08:36:37.782Z,14.30
2018-12-04T08:39:12.919Z,13.30
2018-12-04T08:41:38.322Z,13.57
2018-12-04T08:44:06.841Z,12.33
2018-12-04T08:46:35.310Z,13.07
2018-12-04T08:49:03.903Z,12.37
2018-12-04T08:51:32.568Z,17.10
2018-12-04T08:54:01.144Z,10.97
2018-12-04T08:56:29.739Z,12.90
2018-12-04T08:58:58.297Z,12.63
2018-12-04T09:01:26.803Z,13.23
2018-12-04T09:03:59.204Z,10.47
2018-12-04T09:06:28.130Z,12.57
2018-12-04T09:08:56.659Z,7.37
2018-12-04T09:11:25.182Z,9.90
2018-12-04T09:13:53.699Z,16.83
2018-12-04T09:16:23.530Z,8.43
2018-12-04T09:18:52.204Z,9.33
2018-12-04T09:21:20.810Z,11.90
2018-12-04T09:23:49.332Z,12.43
2018-12-04T09:26:17.901Z,9.00
2018-12-04T09:28:46.504Z,10.20
2018-12-04T09:31:14.985Z,10.33
2018-12-04T09:33:43.569Z,9.83
2018-12-04T09:36:12.071Z,7.10
2018-12-04T09:38:40.557Z,8.07
2018-12-04T09:41:09.022Z,7.77
2018-12-04T09:43:37.474Z,6.83
2018-12-04T09:46:06.124Z,12.80
2018-12-04T09:48:34.665Z,7.43
2018-12-04T09:51:03.229Z,8.83
2018-12-04T09:53:31.767Z,8.60
2018-12-04T09:56:00.376Z,7.70
2018-12-04T09:58:29.118Z,10.67
2018-12-04T10:00:57.643Z,13.57
2018-12-04T10:03:26.202Z,10.33
2018-12-04T10:05:54.717Z,8.70
2018-12-04T10:08:23.177Z,11.77
2018-12-04T10:10:51.735Z,10.03
2018-12-04T10:13:20.197Z,10.43
2018-12-04T10:15:48.706Z,7.30
2018-12-04T10:18:17.223Z,8.27
2018-12-04T10:20:45.680Z,13.30
2018-12-04T10:23:14.474Z,10.33
2018-12-04T10:25:49.847Z,8.57
2018-12-04T10:28:19.170Z,10.17
2018-12-04T10:30:53.794Z,11.60
2018-12-04T10:33:22.376Z,9.77
2018-12-04T10:35:50.990Z,11.00
2018-12-04T10:38:19.539Z,9.33
2018-12-04T10:40:49.244Z,11.57
2018-12-04T10:43:17.828Z,11.47
2018-12-04T10:45:46.370Z,10.67
2018-12-04T10:48:14.856Z,11.77
2018-12-04T10:50:43.471Z,11.90
2018-12-04T10:53:14.833Z,12.40
2018-12-04T10:55:43.372Z,9.60
2018-12-04T10:58:11.935Z,10.07
2018-12-04T11:00:45.699Z,14.33
2018-12-04T11:03:14.720Z,16.47
2018-12-04T11:05:43.570Z,11.97
2018-12-04T11:08:12.069Z,7.20
2018-12-04T11:10:40.764Z,12.77
2018-12-04T11:13:09.264Z,12.87
2018-12-04T11:15:37.986Z,9.10
2018-12-04T11:18:06.484Z,10.90
2018-12-04T11:20:35.112Z,11.40
2018-12-04T11:23:03.817Z,10.93
2018-12-04T11:25:32.326Z,10.23
2018-12-04T11:28:00.810Z,12.63
2018-12-04T11:30:29.315Z,9.87
2018-12-04T11:32:57.892Z,9.87
2018-12-04T11:35:26.386Z,16.33
2018-12-04T11:37:54.836Z,12.50
2018-12-04T11:40:23.443Z,14.47
2018-12-04T11:42:52.313Z,11.30
2018-12-04T11:45:21.500Z,15.70
2018-12-04T11:47:50.365Z,10.63
2018-12-04T11:50:18.805Z,10.30
2018-12-04T11:52:47.301Z,15.90
2018-12-04T11:55:15.778Z,14.10
2018-12-04T11:57:44.422Z,13.50
2018-12-04T12:00:19.729Z,13.70
2018-12-04T12:02:48.235Z,14.53
2018-12-04T12:05:16.766Z,13.70
2018-12-04T12:07:45.246Z,15.33
2018-12-04T12:10:13.800Z,12.20
2018-12-04T12:12:42.410Z,8.83
2018-12-04T12:15:11.036Z,8.90
2018-12-04T12:17:39.667Z,6.37
2018-12-04T12:20:09.040Z,4.60
2018-12-04T12:22:37.570Z,4.43
2018-12-04T12:25:07.242Z,3.97
2018-12-04T12:27:36.783Z,7.27
2018-12-04T12:30:06.983Z,7.67
2018-12-04T12:32:35.522Z,7.90
2018-12-04T12:35:07.224Z,7.17
2018-12-04T12:37:35.838Z,10.80
2018-12-04T12:40:06.977Z,6.50
2018-12-04T12:42:35.697Z,10.17
2018-12-04T12:45:05.189Z,5.80
2018-12-04T12:47:33.746Z,7.10
2018-12-04T12:50:02.218Z,11.50
2018-12-04T12:52:30.781Z,8.37
2018-12-04T12:54:59.223Z,8.20
2018-12-04T12:57:27.850Z,9.67
2018-12-04T12:59:56.319Z,13.03
2018-12-04T13:02:31.513Z,9.17
2018-12-04T13:04:59.999Z,10.27
2018-12-04T13:07:28.518Z,9.63
2018-12-04T13:09:57.133Z,13.73
2018-12-04T13:12:25.627Z,12.43
2018-12-04T13:14:54.106Z,7.37
2018-12-04T13:17:22.714Z,17.73
2018-12-04T13:19:51.410Z,11.07
2018-12-04T13:22:19.935Z,11.30
2018-12-04T13:24:48.550Z,9.53
2018-12-04T13:27:17.134Z,10.77
2018-12-04T13:29:45.695Z,15.77
2018-12-04T13:32:14.318Z,12.87
2018-12-04T13:34:42.932Z,11.70
2018-12-04T13:37:11.453Z,13.60
2018-12-04T13:39:40.120Z,12.63
2018-12-04T13:42:08.668Z,11.07
2018-12-04T13:44:37.181Z,14.60
2018-12-04T13:47:05.856Z,13.90
2018-12-04T13:49:34.434Z,16.50
2018-12-04T13:52:03.037Z,11.73
2018-12-04T13:54:31.735Z,12.40
2018-12-04T13:57:01.483Z,16.33
2018-12-04T13:59:30.031Z,13.50
2018-12-04T14:01:58.628Z,16.13
2018-12-04T14:04:27.690Z,11.43
2018-12-04T14:06:56.156Z,9.63
2018-12-04T14:09:26.129Z,13.03
2018-12-04T14:11:55.538Z,18.37
2018-12-04T14:14:24.185Z,10.47
2018-12-04T14:16:53.162Z,11.97
2018-12-04T14:19:21.694Z,14.60
2018-12-04T14:21:50.337Z,11.17
2018-12-04T14:24:18.907Z,5.77
2018-12-04T14:26:47.545Z,14.00
2018-12-04T14:29:16.176Z,11.73
2018-12-04T14:31:44.737Z,15.43
2018-12-04T14:34:13.354Z,15.93
2018-12-04T14:36:41.821Z,14.40
2018-12-04T14:39:10.953Z,9.50
2018-12-04T14:41:39.847Z,10.73
2018-12-04T14:44:08.378Z,8.30
2018-12-04T14:46:37.014Z,12.47
2018-12-04T14:49:05.639Z,11.27
2018-12-04T14:51:34.155Z,13.17
2018-12-04T14:54:02.810Z,15.40
2018-12-04T14:56:31.579Z,9.07
2018-12-04T14:59:00.228Z,13.17
2018-12-04T15:01:28.802Z,18.80
2018-12-04T15:03:57.942Z,11.10
2018-12-04T15:06:26.672Z,8.77
2018-12-04T15:08:55.259Z,6.77
2018-12-04T15:11:23.933Z,7.33
2018-12-04T15:13:52.438Z,10.77
2018-12-04T15:16:20.931Z,5.37
2018-12-04T15:18:49.609Z,9.77
2018-12-04T15:21:18.132Z,5.47
2018-12-04T15:23:46.812Z,9.07
2018-12-04T15:26:15.843Z,12.10
2018-12-04T15:28:44.380Z,10.07
2018-12-04T15:31:13.454Z,10.47
2018-12-04T15:33:42.138Z,12.70
2018-12-04T15:36:10.611Z,9.97
2018-12-04T15:38:39.229Z,10.27
2018-12-04T15:41:07.850Z,11.47
2018-12-04T15:43:40.433Z,12.40
2018-12-04T15:46:08.931Z,11.17
2018-12-04T15:48:37.620Z,11.50
2018-12-04T15:51:06.185Z,11.07
2018-12-04T15:53:35.209Z,12.30
2018-12-04T15:56:03.913Z,9.40
2018-12-04T16:01:23.006Z,10.23
2018-12-04T16:03:51.907Z,9.73
2018-12-04T16:06:20.737Z,9.40
2018-12-04T16:08:49.436Z,11.80
2018-12-04T16:11:18.007Z,11.03
2018-12-04T16:13:46.637Z,10.77
2018-12-04T16:16:15.684Z,9.17
2018-12-04T16:18:44.196Z,9.90
2018-12-04T16:21:12.790Z,11.77
2018-12-04T16:23:41.522Z,9.83
2018-12-04T16:26:10.101Z,10.40
2018-12-04T16:28:41.625Z,11.60
2018-12-04T16:31:10.700Z,14.00
2018-12-04T16:33:39.207Z,16.60
2018-12-04T16:36:07.799Z,13.77
2018-12-04T16:38:36.724Z,14.00
2018-12-04T16:41:06.228Z,11.77
2018-12-04T16:43:34.895Z,11.63
2018-12-04T16:46:04.786Z,16.13
2018-12-04T16:48:33.484Z,10.77
2018-12-04T16:51:02.147Z,11.93
2018-12-04T16:53:30.902Z,13.67
2018-12-04T16:55:59.458Z,12.80
2018-12-04T16:58:27.979Z,15.73
2018-12-04T17:00:56.535Z,13.40
2018-12-04T17:03:25.064Z,13.83
2018-12-04T17:05:53.601Z,9.90
2018-12-04T17:08:22.210Z,13.97
2018-12-04T17:10:50.788Z,14.63
2018-12-04T17:13:19.496Z,13.37
2018-12-04T17:15:48.147Z,18.27
2018-12-04T17:18:16.986Z,19.83
2018-12-04T17:20:45.948Z,18.10
2018-12-04T17:23:14.450Z,16.37
2018-12-04T17:25:43.020Z,20.10
2018-12-04T17:28:11.913Z,18.30
2018-12-04T17:30:40.771Z,18.03
2018-12-04T17:33:09.992Z,17.73
2018-12-04T17:35:38.722Z,13.63
2018-12-04T17:38:08.154Z,14.63
2018-12-04T17:40:36.771Z,15.60
2018-12-04T17:43:05.430Z,10.23
2018-12-04T17:45:33.953Z,14.03
2018-12-04T17:48:02.606Z,13.30
2018-12-04T17:50:31.196Z,11.83
2018-12-04T17:52:59.781Z,11.93
2018-12-04T17:55:29.010Z,14.63
2018-12-04T17:57:57.624Z,18.30
2018-12-04T18:00:26.206Z,18.80
2018-12-04T18:02:54.804Z,19.37
2018-12-04T18:05:23.412Z,19.27
2018-12-04T18:07:52.004Z,23.80
2018-12-04T18:10:20.700Z,18.57
2018-12-04T18:12:49.205Z,14.57
2018-12-04T18:15:18.589Z,16.70
2018-12-04T18:17:47.678Z,15.67
2018-12-04T18:20:16.326Z,13.70
2018-12-04T18:22:44.926Z,21.50
2018-12-04T18:25:14.171Z,17.27
2018-12-04T18:27:42.757Z,17.77
2018-12-04T18:30:11.468Z,17.53
2018-12-04T18:32:40.409Z,15.47
2018-12-04T18:35:09.268Z,15.03
2018-12-04T18:37:37.791Z,15.97
2018-12-04T18:40:06.599Z,17.50
2018-12-04T18:42:35.496Z,15.13
2018-12-04T18:45:04.833Z,18.80
2018-12-04T18:47:33.777Z,13.70
2018-12-04T18:50:02.333Z,20.00
2018-12-04T18:52:31.049Z,21.13
2018-12-04T18:54:59.664Z,17.20
2018-12-04T18:57:28.334Z,16.53
2018-12-04T18:59:56.948Z,16.73
2018-12-04T19:02:25.492Z,16.53
2018-12-04T19:04:54.158Z,22.10
2018-12-04T19:07:23.057Z,13.27
2018-12-04T19:09:51.630Z,16.93
2018-12-04T19:12:20.203Z,17.60
2018-12-04T19:14:48.798Z,15.67
2018-12-04T19:17:18.093Z,16.53
2018-12-04T19:19:46.624Z,17.63
2018-12-04T19:22:16.766Z,15.87
2018-12-04T19:24:45.679Z,12.83
2018-12-04T19:27:14.699Z,17.70
2018-12-04T19:29:43.250Z,13.50
2018-12-04T19:32:11.841Z,17.00
2018-12-04T19:34:40.376Z,19.10
2018-12-04T19:37:08.985Z,18.93
2018-12-04T19:39:37.553Z,15.13
2018-12-04T19:42:06.472Z,16.20
2018-12-04T19:44:35.288Z,16.63
2018-12-04T19:47:04.112Z,16.77
2018-12-04T19:49:32.962Z,19.13
2018-12-04T19:52:01.853Z,16.17
2018-12-04T19:54:30.505Z,17.50
2018-12-04T19:56:59.078Z,12.57
2018-12-04T19:59:27.694Z,15.07
2018-12-04T20:01:56.635Z,16.97
2018-12-04T20:04:25.252Z,15.80
2018-12-04T20:06:54.078Z,17.50
2018-12-04T20:09:22.793Z,16.07
2018-12-04T20:11:51.430Z,20.90
2018-12-04T20:14:21.131Z,20.80
2018-12-04T20:16:49.624Z,17.67
2018-12-04T20:19:18.231Z,15.10
2018-12-04T20:21:46.813Z,17.17
2018-12-04T20:24:15.797Z,16.00
2018-12-04T20:26:44.327Z,17.00
2018-12-04T20:29:12.987Z,14.80
2018-12-04T20:31:41.606Z,18.30
2018-12-04T20:34:10.523Z,13.97
2018-12-04T20:36:39.636Z,14.90
2018-12-04T20:39:08.507Z,22.67
2018-12-04T20:41:37.093Z,17.10
2018-12-04T20:44:05.737Z,18.93
2018-12-04T20:46:34.746Z,20.63
2018-12-04T20:49:03.513Z,18.27
2018-12-04T20:51:32.153Z,20.73
2018-12-04T20:54:00.853Z,16.07
2018-12-04T20:56:29.506Z,18.03
2018-12-04T20:58:58.303Z,20.33
2018-12-04T21:01:27.928Z,12.60
2018-12-04T21:03:56.972Z,15.80
2018-12-04T21:06:26.552Z,20.10
2018-12-04T21:08:55.350Z,20.13
2018-12-04T21:11:24.053Z,18.33
2018-12-04T21:13:54.239Z,13.47
2018-12-04T21:16:23.181Z,17.03
2018-12-04T21:18:51.735Z,18.10
2018-12-04T21:21:20.248Z,15.80
2018-12-04T21:23:49.135Z,20.87
2018-12-04T21:26:17.757Z,16.03
2018-12-04T21:28:51.471Z,11.47
2018-12-04T21:31:25.779Z,16.20
2018-12-04T21:34:03.753Z,15.97
2018-12-04T21:36:37.758Z,19.30
2018-12-04T21:39:13.672Z,15.57
2018-12-04T21:41:47.637Z,13.33
2018-12-04T21:44:21.563Z,13.27
2018-12-04T21:46:56.682Z,15.83
2018-12-04T21:49:25.279Z,12.90
2018-12-04T21:51:53.995Z,20.10
2018-12-04T21:54:22.616Z,14.10
2018-12-04T21:56:51.358Z,15.60
2018-12-04T21:59:19.994Z,12.50
2018-12-04T22:01:50.540Z,14.20
2018-12-04T22:04:19.133Z,15.40
2018-12-04T22:06:47.861Z,21.77
2018-12-04T22:09:17.201Z,15.10
2018-12-04T22:11:45.763Z,15.13
2018-12-04T22:14:14.768Z,16.50
2018-12-04T22:16:43.632Z,15.83
2018-12-04T22:19:12.461Z,17.27
2018-12-04T22:21:41.488Z,16.27
2018-12-04T22:24:10.047Z,17.47
2018-12-04T22:26:38.610Z,14.53
2018-12-04T22:29:08.220Z,19.73
2018-12-04T22:31:36.809Z,14.17
2018-12-04T22:34:05.626Z,17.33
2018-12-04T22:36:34.169Z,14.03
2018-12-04T22:39:04.677Z,13.27
2018-12-04T22:41:34.913Z,16.87
2018-12-04T22:44:03.954Z,15.63
2018-12-04T22:46:32.581Z,16.53
2018-12-04T22:49:01.185Z,10.17
2018-12-04T22:51:29.757Z,14.97
2018-12-04T22:53:58.293Z,12.40
2018-12-04T22:56:26.893Z,14.77
2018-12-04T22:58:55.426Z,13.57
2018-12-04T23:01:41.374Z,14.20
2018-12-04T23:04:09.905Z,14.30
2018-12-04T23:06:39.105Z,14.07
2018-12-04T23:09:09.812Z,19.13
2018-12-04T23:11:39.263Z,16.73
2018-12-04T23:14:08.034Z,16.50
2018-12-04T23:16:37.612Z,17.37
2018-12-04T23:19:06.492Z,19.20
2018-12-04T23:21:36.737Z,20.67
2018-12-04T23:24:05.364Z,16.97
2018-12-04T23:26:33.942Z,13.07
2018-12-04T23:29:02.601Z,19.93
2018-12-04T23:31:31.096Z,20.27
2018-12-04T23:33:59.700Z,23.33
2018-12-04T23:36:28.231Z,24.27
2018-12-04T23:38:56.783Z,21.07
2018-12-04T23:41:25.277Z,22.57
2018-12-04T23:43:53.822Z,25.77
2018-12-04T23:46:22.349Z,23.90
2018-12-04T23:48:50.976Z,27.87
2018-12-04T23:51:19.609Z,32.03
2018-12-04T23:53:48.166Z,22.97
2018-12-04T23:56:17.206Z,26.20
2018-12-04T23:58:46.154Z,31.00
