createdAt,value
2023-04-09T00:01:15.559Z,7.86
2023-04-09T00:03:48.674Z,7.99
2023-04-09T00:06:21.950Z,8.25
2023-04-09T00:08:54.982Z,7.58
2023-04-09T00:11:27.929Z,7.74
2023-04-09T00:14:03.064Z,7.40
2023-04-09T00:16:37.010Z,7.52
2023-04-09T00:19:10.188Z,7.54
2023-04-09T00:21:43.382Z,7.75
2023-04-09T00:24:16.722Z,7.72
2023-04-09T00:26:49.818Z,6.88
2023-04-09T00:29:24.076Z,7.41
2023-04-09T00:31:57.134Z,7.72
2023-04-09T00:34:30.514Z,7.14
2023-04-09T00:37:03.810Z,6.92
2023-04-09T00:39:36.764Z,7.49
2023-04-09T00:42:09.730Z,7.55
2023-04-09T00:44:44.100Z,7.54
2023-04-09T00:47:17.212Z,7.69
2023-04-09T00:49:50.721Z,7.23
2023-04-09T00:52:24.154Z,7.84
2023-04-09T00:54:58.069Z,8.29
2023-04-09T00:57:31.335Z,7.76
2023-04-09T01:00:07.857Z,7.84
2023-04-09T01:02:41.721Z,8.32
2023-04-09T01:05:15.876Z,8.44
2023-04-09T01:07:56.232Z,7.65
2023-04-09T01:10:32.844Z,7.04
2023-04-09T01:13:09.917Z,6.94
2023-04-09T01:15:48.052Z,7.12
2023-04-09T01:18:24.589Z,6.94
2023-04-09T01:20:59.539Z,7.48
2023-04-09T01:23:36.509Z,6.87
2023-04-09T01:26:19.446Z,6.56
2023-04-09T01:28:55.040Z,6.67
2023-04-09T01:31:30.937Z,7.20
2023-04-09T01:34:04.849Z,7.02
2023-04-09T01:36:37.952Z,7.82
2023-04-09T01:39:11.529Z,7.34
2023-04-09T01:41:45.266Z,7.29
2023-04-09T01:44:20.676Z,7.50
2023-04-09T01:46:55.529Z,6.69
2023-04-09T01:49:29.191Z,6.51
2023-04-09T01:52:02.177Z,7.21
2023-04-09T01:54:35.158Z,6.87
2023-04-09T01:57:08.028Z,6.43
2023-04-09T01:59:42.566Z,6.70
2023-04-09T02:02:19.215Z,6.69
2023-04-09T02:04:54.785Z,7.14
2023-04-09T02:07:33.987Z,8.02
2023-04-09T02:10:07.973Z,7.80
2023-04-09T02:12:44.063Z,7.14
2023-04-09T02:15:20.180Z,6.92
2023-04-09T02:17:53.860Z,6.95
2023-04-09T02:20:27.094Z,6.49
2023-04-09T02:23:00.470Z,6.50
2023-04-09T02:25:33.812Z,7.51
2023-04-09T02:28:07.074Z,7.10
2023-04-09T02:30:41.431Z,6.51
2023-04-09T02:33:14.406Z,6.52
2023-04-09T02:35:47.437Z,6.38
2023-04-09T02:38:20.808Z,6.20
2023-04-09T02:40:54.026Z,5.93
2023-04-09T02:43:27.220Z,5.84
2023-04-09T02:46:01.680Z,5.83
2023-04-09T02:48:35.018Z,6.02
2023-04-09T02:51:08.327Z,5.84
2023-04-09T02:53:41.320Z,5.95
2023-04-09T02:56:14.396Z,6.34
2023-04-09T02:58:49.600Z,5.96
2023-04-09T03:01:24.303Z,6.02
2023-04-09T03:03:57.672Z,5.93
2023-04-09T03:06:30.823Z,6.14
2023-04-09T03:09:03.952Z,6.05
2023-04-09T03:11:37.056Z,6.10
2023-04-09T03:14:11.247Z,6.34
2023-04-09T03:16:46.430Z,6.58
2023-04-09T03:19:19.512Z,6.62
2023-04-09T03:21:52.764Z,6.23
2023-04-09T03:24:26.038Z,6.54
2023-04-09T03:27:01.569Z,6.09
2023-04-09T03:29:34.815Z,5.80
2023-04-09T03:32:09.210Z,5.80
2023-04-09T03:34:42.376Z,5.71
2023-04-09T03:37:15.652Z,5.67
2023-04-09T03:39:48.799Z,5.63
2023-04-09T03:42:22.170Z,5.53
2023-04-09T03:44:55.404Z,5.54
2023-04-09T03:47:29.791Z,5.82
2023-04-09T03:50:02.835Z,5.52
2023-04-09T03:52:36.066Z,5.57
2023-04-09T03:55:09.992Z,5.49
2023-04-09T03:57:43.285Z,5.47
2023-04-09T04:00:16.607Z,5.40
2023-04-09T04:02:51.369Z,5.97
2023-04-09T04:05:25.675Z,5.61
2023-04-09T04:07:58.717Z,6.02
2023-04-09T04:10:31.700Z,5.97
2023-04-09T04:13:08.380Z,5.60
2023-04-09T04:15:42.531Z,5.12
2023-04-09T04:18:17.322Z,5.68
2023-04-09T04:20:50.696Z,5.57
2023-04-09T04:23:23.852Z,5.73
2023-04-09T04:25:58.163Z,5.75
2023-04-09T04:28:31.388Z,5.72
2023-04-09T04:31:08.403Z,5.75
2023-04-09T04:33:43.602Z,5.47
2023-04-09T04:36:16.670Z,5.56
2023-04-09T04:38:50.082Z,5.56
2023-04-09T04:41:23.811Z,6.17
2023-04-09T04:43:57.353Z,5.83
2023-04-09T04:46:30.943Z,5.79
2023-04-09T04:49:05.340Z,6.20
2023-04-09T04:51:38.565Z,5.77
2023-04-09T04:54:11.794Z,6.14
2023-04-09T04:56:45.109Z,6.18
2023-04-09T04:59:18.237Z,6.35
2023-04-09T05:01:51.345Z,5.92
2023-04-09T05:04:25.942Z,6.15
2023-04-09T05:06:59.524Z,6.39
2023-04-09T05:09:32.897Z,6.35
2023-04-09T05:12:06.800Z,5.66
2023-04-09T05:14:40.855Z,6.06
2023-04-09T05:17:14.390Z,6.14
2023-04-09T05:19:53.491Z,6.06
2023-04-09T05:22:27.245Z,6.04
2023-04-09T05:25:00.411Z,6.15
2023-04-09T05:27:33.304Z,5.97
2023-04-09T05:30:07.629Z,6.30
2023-04-09T05:32:41.120Z,7.16
2023-04-09T05:35:15.544Z,6.86
2023-04-09T05:37:49.195Z,6.15
2023-04-09T05:40:22.215Z,6.21
2023-04-09T05:42:55.203Z,6.38
2023-04-09T05:45:28.704Z,6.67
2023-04-09T05:48:01.810Z,6.69
2023-04-09T05:50:47.483Z,6.65
2023-04-09T05:53:27.452Z,6.41
2023-04-09T05:56:00.991Z,6.50
2023-04-09T05:58:34.071Z,6.62
2023-04-09T06:01:07.396Z,6.39
2023-04-09T06:03:41.105Z,6.51
2023-04-09T06:06:15.633Z,6.41
2023-04-09T06:08:48.732Z,6.47
2023-04-09T06:11:23.048Z,6.25
2023-04-09T06:13:56.739Z,6.25
2023-04-09T06:16:30.290Z,6.99
2023-04-09T06:19:04.808Z,6.59
2023-04-09T06:21:40.742Z,6.22
2023-04-09T06:24:13.756Z,6.38
2023-04-09T06:26:47.255Z,7.14
2023-04-09T06:29:21.163Z,6.82
2023-04-09T06:31:55.731Z,6.43
2023-04-09T06:34:28.768Z,6.40
2023-04-09T06:37:03.765Z,6.69
2023-04-09T06:39:38.723Z,6.72
2023-04-09T06:42:13.724Z,6.23
2023-04-09T06:44:47.526Z,6.06
2023-04-09T06:47:20.782Z,6.48
2023-04-09T06:49:53.757Z,6.42
2023-04-09T06:52:28.318Z,6.61
2023-04-09T06:55:01.456Z,6.66
2023-04-09T06:57:34.645Z,6.60
2023-04-09T07:00:08.450Z,6.45
2023-04-09T07:02:42.017Z,6.76
2023-04-09T07:05:15.471Z,6.65
2023-04-09T07:07:50.339Z,7.21
2023-04-09T07:10:23.486Z,6.72
2023-04-09T07:12:57.714Z,6.61
2023-04-09T07:15:31.236Z,6.63
2023-04-09T07:18:04.197Z,6.67
2023-04-09T07:20:37.300Z,6.70
2023-04-09T07:23:12.186Z,6.99
2023-04-09T07:25:45.331Z,6.85
2023-04-09T07:28:18.507Z,7.10
2023-04-09T07:30:51.637Z,6.82
2023-04-09T07:33:24.940Z,6.82
2023-04-09T07:35:58.217Z,6.94
2023-04-09T07:38:33.289Z,7.30
2023-04-09T07:41:06.392Z,7.27
2023-04-09T07:43:40.286Z,7.29
2023-04-09T07:46:19.243Z,7.58
2023-04-09T07:48:52.614Z,7.93
2023-04-09T07:51:26.166Z,7.45
2023-04-09T07:54:00.444Z,7.94
2023-04-09T07:56:33.811Z,7.82
2023-04-09T07:59:07.234Z,7.69
2023-04-09T08:01:40.232Z,7.97
2023-04-09T08:04:14.491Z,8.02
2023-04-09T08:06:50.807Z,8.09
2023-04-09T08:09:25.729Z,8.00
2023-04-09T08:12:01.168Z,8.56
2023-04-09T08:14:34.401Z,8.58
2023-04-09T08:17:07.426Z,8.87
2023-04-09T08:19:42.023Z,8.79
2023-04-09T08:22:15.720Z,8.46
2023-04-09T08:24:53.913Z,8.49
2023-04-09T08:27:27.239Z,8.51
2023-04-09T08:30:00.160Z,9.00
2023-04-09T08:32:33.187Z,9.59
2023-04-09T08:35:09.168Z,9.73
2023-04-09T08:37:42.337Z,9.45
2023-04-09T08:40:17.250Z,9.43
2023-04-09T08:42:53.311Z,9.99
2023-04-09T08:45:26.548Z,9.79
2023-04-09T08:48:00.041Z,9.60
2023-04-09T08:50:34.851Z,9.77
2023-04-09T08:53:09.501Z,9.55
2023-04-09T08:55:46.394Z,9.79
2023-04-09T08:58:19.416Z,9.93
2023-04-09T09:00:52.855Z,10.18
2023-04-09T09:03:26.014Z,10.04
2023-04-09T09:05:59.772Z,9.78
2023-04-09T09:08:33.085Z,10.12
2023-04-09T09:11:08.701Z,9.53
2023-04-09T09:13:42.524Z,9.75
2023-04-09T09:16:16.393Z,9.48
2023-04-09T09:18:50.570Z,9.71
2023-04-09T09:21:24.782Z,9.98
2023-04-09T09:23:58.223Z,10.17
2023-04-09T09:26:32.574Z,9.86
2023-04-09T09:29:05.958Z,9.98
2023-04-09T09:31:47.322Z,10.08
2023-04-09T09:34:21.459Z,9.83
2023-04-09T09:36:54.577Z,9.90
2023-04-09T09:39:43.718Z,10.18
2023-04-09T09:42:19.518Z,10.04
2023-04-09T09:44:52.755Z,10.01
2023-04-09T09:47:27.976Z,10.07
2023-04-09T09:50:01.272Z,10.12
2023-04-09T09:52:35.356Z,10.37
2023-04-09T09:55:09.376Z,10.34
2023-04-09T09:57:45.581Z,10.36
2023-04-09T10:00:19.464Z,10.89
2023-04-09T10:02:55.740Z,10.47
2023-04-09T10:05:30.046Z,10.54
2023-04-09T10:08:04.572Z,10.68
2023-04-09T10:10:38.338Z,11.13
2023-04-09T10:13:17.231Z,11.29
2023-04-09T10:15:51.228Z,11.38
2023-04-09T10:18:24.709Z,11.24
2023-04-09T10:20:59.887Z,11.14
2023-04-09T10:23:35.148Z,11.39
2023-04-09T10:26:08.273Z,11.40
2023-04-09T10:28:42.573Z,11.56
2023-04-09T10:31:15.851Z,11.51
2023-04-09T10:33:51.539Z,11.48
2023-04-09T10:36:27.898Z,11.54
2023-04-09T10:39:00.838Z,11.88
2023-04-09T10:41:35.202Z,12.17
2023-04-09T10:44:20.664Z,12.07
2023-04-09T10:46:54.256Z,12.28
2023-04-09T10:49:28.111Z,12.16
2023-04-09T10:52:03.049Z,12.27
2023-04-09T10:54:49.532Z,12.24
2023-04-09T10:57:23.096Z,12.19
2023-04-09T10:59:57.338Z,12.39
2023-04-09T11:02:46.538Z,12.49
2023-04-09T11:05:21.175Z,12.52
2023-04-09T11:07:55.861Z,12.21
2023-04-09T11:10:29.356Z,12.38
2023-04-09T11:13:03.581Z,12.63
2023-04-09T11:15:38.772Z,12.54
2023-04-09T11:18:15.627Z,12.64
2023-04-09T11:20:48.818Z,12.63
2023-04-09T11:23:21.792Z,12.62
2023-04-09T11:25:55.317Z,12.83
2023-04-09T11:28:28.763Z,12.65
2023-04-09T11:31:05.903Z,12.67
2023-04-09T11:33:39.139Z,12.79
2023-04-09T11:36:12.208Z,13.04
2023-04-09T11:38:45.130Z,12.96
2023-04-09T11:41:18.649Z,13.06
2023-04-09T11:43:53.018Z,13.21
2023-04-09T11:46:27.837Z,13.43
2023-04-09T11:49:01.166Z,13.31
2023-04-09T11:51:35.612Z,13.15
2023-04-09T11:54:09.018Z,12.89
2023-04-09T11:56:43.033Z,12.79
2023-04-09T11:59:16.424Z,12.99
2023-04-09T12:01:52.282Z,12.94
2023-04-09T12:04:25.538Z,13.11
2023-04-09T12:06:59.663Z,13.03
2023-04-09T12:09:32.806Z,13.28
2023-04-09T12:12:11.259Z,13.30
2023-04-09T12:14:46.854Z,13.52
2023-04-09T12:17:23.221Z,13.53
2023-04-09T12:19:56.638Z,13.50
2023-04-09T12:22:29.989Z,13.22
2023-04-09T12:25:03.081Z,12.97
2023-04-09T12:27:36.430Z,13.47
2023-04-09T12:30:11.127Z,13.63
2023-04-09T12:32:46.991Z,13.43
2023-04-09T12:35:20.079Z,13.30
2023-04-09T12:37:53.451Z,13.47
2023-04-09T12:40:26.515Z,13.22
2023-04-09T12:42:59.455Z,13.43
2023-04-09T12:45:33.021Z,13.41
2023-04-09T12:48:07.788Z,13.28
2023-04-09T12:50:41.026Z,13.20
2023-04-09T12:53:14.244Z,13.42
2023-04-09T12:55:47.373Z,13.55
2023-04-09T12:58:20.529Z,13.56
2023-04-09T13:00:54.574Z,13.56
2023-04-09T13:03:29.182Z,13.64
2023-04-09T13:06:02.121Z,13.76
2023-04-09T13:08:35.913Z,13.62
2023-04-09T13:11:09.236Z,13.60
2023-04-09T13:13:43.675Z,13.73
2023-04-09T13:16:17.031Z,13.80
2023-04-09T13:18:52.087Z,13.61
2023-04-09T13:21:26.363Z,13.58
2023-04-09T13:23:59.558Z,13.70
2023-04-09T13:26:32.965Z,13.90
2023-04-09T13:29:06.563Z,13.97
2023-04-09T13:31:39.537Z,14.00
2023-04-09T13:34:13.841Z,14.06
2023-04-09T13:36:47.032Z,13.82
2023-04-09T13:39:20.449Z,13.84
2023-04-09T13:41:55.290Z,13.81
2023-04-09T13:44:29.117Z,14.01
2023-04-09T13:47:02.083Z,13.91
2023-04-09T13:49:36.778Z,13.72
2023-04-09T13:52:09.947Z,13.67
2023-04-09T13:54:43.270Z,13.87
2023-04-09T13:57:16.779Z,13.90
2023-04-09T13:59:49.829Z,13.93
2023-04-09T14:02:23.809Z,13.95
2023-04-09T14:04:58.431Z,13.93
2023-04-09T14:07:32.185Z,14.06
2023-04-09T14:10:06.192Z,13.91
2023-04-09T14:12:39.922Z,13.97
2023-04-09T14:15:14.629Z,13.82
2023-04-09T14:17:47.710Z,13.98
2023-04-09T14:20:24.578Z,13.97
2023-04-09T14:22:57.842Z,13.98
2023-04-09T14:25:30.992Z,13.85
2023-04-09T14:28:04.087Z,13.80
2023-04-09T14:30:37.144Z,13.83
2023-04-09T14:33:10.110Z,14.00
2023-04-09T14:35:44.618Z,13.81
2023-04-09T14:38:19.132Z,13.86
2023-04-09T14:40:53.523Z,13.98
2023-04-09T14:43:27.309Z,13.93
2023-04-09T14:46:00.510Z,13.83
2023-04-09T14:48:34.304Z,14.05
2023-04-09T14:51:10.102Z,13.99
2023-04-09T14:53:43.154Z,13.89
2023-04-09T14:56:16.211Z,13.90
2023-04-09T14:58:49.368Z,13.88
2023-04-09T15:01:22.766Z,13.73
2023-04-09T15:03:56.194Z,13.89
2023-04-09T15:06:33.010Z,13.76
2023-04-09T15:09:06.058Z,13.89
2023-04-09T15:11:38.992Z,13.76
2023-04-09T15:14:12.470Z,14.00
2023-04-09T15:16:47.459Z,13.79
2023-04-09T15:19:21.017Z,13.87
2023-04-09T15:21:56.361Z,13.63
2023-04-09T15:24:29.531Z,13.71
2023-04-09T15:27:02.755Z,13.70
2023-04-09T15:29:36.352Z,13.74
2023-04-09T15:32:09.314Z,13.79
2023-04-09T15:34:42.612Z,13.80
2023-04-09T15:37:17.261Z,13.74
2023-04-09T15:39:50.601Z,13.58
2023-04-09T15:42:23.772Z,13.52
2023-04-09T15:44:56.833Z,13.59
2023-04-09T15:47:31.220Z,13.52
2023-04-09T15:50:06.936Z,13.32
2023-04-09T15:52:42.959Z,13.33
2023-04-09T15:55:16.082Z,13.27
2023-04-09T15:57:49.019Z,13.21
2023-04-09T16:00:24.216Z,13.29
2023-04-09T16:02:57.353Z,13.26
2023-04-09T16:05:30.662Z,13.23
2023-04-09T16:08:05.209Z,13.19
2023-04-09T16:10:38.408Z,13.35
2023-04-09T16:13:12.227Z,13.38
2023-04-09T16:15:46.797Z,13.25
2023-04-09T16:18:20.230Z,13.11
2023-04-09T16:20:53.806Z,13.21
2023-04-09T16:23:30.591Z,13.19
2023-04-09T16:26:14.108Z,13.01
2023-04-09T16:28:47.353Z,13.18
2023-04-09T16:31:20.669Z,13.10
2023-04-09T16:33:54.336Z,13.11
2023-04-09T16:39:19.298Z,12.97
2023-04-09T16:41:52.508Z,13.11
2023-04-09T16:44:25.496Z,12.81
2023-04-09T16:46:58.722Z,13.09
2023-04-09T16:49:32.244Z,12.79
2023-04-09T16:52:05.283Z,12.51
2023-04-09T16:54:39.986Z,12.79
2023-04-09T16:57:13.018Z,12.65
2023-04-09T16:59:46.198Z,12.71
2023-04-09T17:02:22.095Z,12.34
2023-04-09T17:04:55.070Z,12.48
2023-04-09T17:07:31.562Z,12.66
2023-04-09T17:10:07.168Z,12.53
2023-04-09T17:12:40.691Z,12.70
2023-04-09T17:15:14.241Z,12.80
2023-04-09T17:17:49.546Z,12.56
2023-04-09T17:20:24.927Z,12.42
2023-04-09T17:22:58.147Z,12.32
2023-04-09T17:25:33.105Z,11.98
2023-04-09T17:28:06.126Z,12.19
2023-04-09T17:30:39.189Z,12.55
2023-04-09T17:33:12.413Z,12.62
2023-04-09T17:35:46.052Z,12.44
2023-04-09T17:38:21.435Z,12.55
2023-04-09T17:41:07.764Z,12.45
2023-04-09T17:43:41.315Z,12.32
2023-04-09T17:46:14.920Z,12.12
2023-04-09T17:48:48.018Z,12.20
2023-04-09T17:51:21.196Z,11.90
2023-04-09T17:53:54.686Z,11.99
2023-04-09T17:56:29.067Z,12.07
2023-04-09T17:59:02.234Z,12.12
2023-04-09T18:01:35.845Z,11.72
2023-04-09T18:04:09.507Z,11.97
2023-04-09T18:06:42.754Z,12.06
2023-04-09T18:09:16.016Z,11.84
2023-04-09T18:11:56.323Z,11.62
2023-04-09T18:14:32.338Z,11.46
2023-04-09T18:17:05.614Z,11.85
2023-04-09T18:19:38.813Z,12.01
2023-04-09T18:22:12.002Z,11.57
2023-04-09T18:24:45.286Z,11.43
2023-04-09T18:27:20.438Z,11.58
2023-04-09T18:29:53.776Z,11.60
2023-04-09T18:32:26.965Z,11.58
2023-04-09T18:34:59.976Z,11.37
2023-04-09T18:37:34.191Z,11.40
2023-04-09T18:40:07.972Z,11.57
2023-04-09T18:42:42.424Z,11.52
2023-04-09T18:45:15.855Z,11.87
2023-04-09T18:47:49.226Z,11.72
2023-04-09T18:50:22.772Z,12.13
2023-04-09T18:52:55.967Z,11.93
2023-04-09T18:55:29.028Z,12.04
2023-04-09T18:58:03.504Z,11.96
2023-04-09T19:00:36.946Z,11.51
2023-04-09T19:03:10.982Z,11.62
2023-04-09T19:05:44.493Z,11.46
2023-04-09T19:08:17.522Z,11.83
2023-04-09T19:10:53.663Z,11.94
2023-04-09T19:13:29.071Z,12.05
2023-04-09T19:16:02.583Z,11.46
2023-04-09T19:18:35.984Z,10.93
2023-04-09T19:21:09.171Z,10.86
2023-04-09T19:23:42.558Z,10.74
2023-04-09T19:26:15.917Z,10.84
2023-04-09T19:28:51.118Z,10.79
2023-04-09T19:31:24.353Z,10.54
2023-04-09T19:33:57.253Z,11.30
2023-04-09T19:36:32.056Z,10.79
2023-04-09T19:39:05.832Z,11.02
2023-04-09T19:41:38.917Z,10.85
2023-04-09T19:44:13.426Z,10.88
2023-04-09T19:46:47.707Z,10.88
2023-04-09T19:49:21.049Z,10.80
2023-04-09T19:51:54.007Z,10.67
2023-04-09T19:54:27.109Z,11.22
2023-04-09T19:57:01.527Z,10.83
2023-04-09T19:59:39.847Z,10.62
2023-04-09T20:02:12.882Z,10.92
2023-04-09T20:04:45.910Z,11.01
2023-04-09T20:07:19.070Z,10.78
2023-04-09T20:09:53.114Z,10.50
2023-04-09T20:12:29.489Z,10.60
2023-04-09T20:15:04.745Z,10.92
2023-04-09T20:17:38.650Z,11.21
2023-04-09T20:20:12.277Z,10.80
2023-04-09T20:22:47.683Z,10.41
2023-04-09T20:25:21.451Z,10.38
2023-04-09T20:27:55.443Z,11.05
2023-04-09T20:30:31.400Z,10.51
2023-04-09T20:33:04.409Z,10.66
2023-04-09T20:35:37.367Z,10.12
2023-04-09T20:38:10.400Z,10.48
2023-04-09T20:40:43.545Z,10.34
2023-04-09T20:43:16.923Z,10.11
2023-04-09T20:45:51.182Z,9.85
2023-04-09T20:48:24.208Z,10.24
2023-04-09T20:50:57.741Z,9.91
2023-04-09T20:53:30.792Z,10.05
2023-04-09T20:56:03.853Z,10.32
2023-04-09T20:58:37.292Z,10.02
2023-04-09T21:01:11.664Z,10.19
2023-04-09T21:03:45.022Z,9.68
2023-04-09T21:06:18.222Z,10.19
2023-04-09T21:08:52.386Z,10.33
2023-04-09T21:11:25.647Z,10.38
2023-04-09T21:13:59.697Z,9.78
2023-04-09T21:16:35.604Z,10.14
2023-04-09T21:19:08.788Z,9.95
2023-04-09T21:21:42.376Z,10.25
2023-04-09T21:24:16.240Z,10.16
2023-04-09T21:26:52.070Z,10.00
2023-04-09T21:29:25.749Z,9.88
2023-04-09T21:32:00.508Z,9.83
2023-04-09T21:34:33.477Z,9.89
2023-04-09T21:37:06.415Z,9.70
2023-04-09T21:39:39.553Z,9.26
2023-04-09T21:42:12.661Z,9.54
2023-04-09T21:44:45.795Z,9.55
2023-04-09T21:47:20.436Z,9.48
2023-04-09T21:49:53.498Z,9.51
2023-04-09T21:52:26.476Z,9.98
2023-04-09T21:54:59.538Z,10.27
2023-04-09T21:57:32.752Z,9.92
2023-04-09T22:00:06.382Z,8.98
2023-04-09T22:02:41.908Z,9.67
2023-04-09T22:05:15.060Z,9.52
2023-04-09T22:07:47.952Z,9.64
2023-04-09T22:10:21.042Z,9.60
2023-04-09T22:12:55.438Z,9.15
2023-04-09T22:15:29.106Z,9.39
2023-04-09T22:18:03.974Z,9.12
2023-04-09T22:20:37.232Z,9.58
2023-04-09T22:23:11.004Z,9.79
2023-04-09T22:25:44.117Z,10.10
2023-04-09T22:28:17.257Z,10.17
2023-04-09T22:30:52.993Z,10.22
2023-04-09T22:33:27.841Z,9.72
2023-04-09T22:36:00.898Z,9.45
2023-04-09T22:38:34.520Z,10.19
2023-04-09T22:41:07.787Z,9.51
2023-04-09T22:43:40.867Z,10.60
2023-04-09T22:46:13.875Z,9.38
2023-04-09T22:48:48.555Z,10.25
2023-04-09T22:51:21.482Z,10.02
2023-04-09T22:53:54.384Z,9.93
2023-04-09T22:56:27.692Z,10.09
2023-04-09T22:59:00.976Z,9.82
2023-04-09T23:01:34.135Z,9.29
2023-04-09T23:04:08.625Z,10.01
2023-04-09T23:06:41.777Z,10.04
2023-04-09T23:09:15.130Z,9.41
2023-04-09T23:11:54.265Z,9.50
2023-04-09T23:14:27.636Z,10.25
2023-04-09T23:17:01.150Z,9.99
2023-04-09T23:19:35.735Z,10.37
2023-04-09T23:22:08.677Z,10.42
2023-04-09T23:24:41.936Z,10.75
2023-04-09T23:27:15.124Z,9.74
2023-04-09T23:29:49.335Z,10.28
2023-04-09T23:32:22.975Z,9.33
2023-04-09T23:34:58.928Z,9.47
2023-04-09T23:37:32.243Z,10.55
2023-04-09T23:40:05.980Z,9.54
2023-04-09T23:42:38.989Z,9.55
2023-04-09T23:45:12.510Z,9.83
2023-04-09T23:47:46.062Z,10.32
2023-04-09T23:50:23.183Z,9.70
2023-04-09T23:52:59.851Z,8.79
2023-04-09T23:55:34.177Z,9.81
2023-04-09T23:58:07.241Z,9.59
