createdAt,value
2023-01-12T06:41:01.221Z,0.1
2023-01-12T06:43:00.953Z,0.2
2023-01-12T06:44:01.118Z,0.3
2023-01-12T06:46:01.348Z,0.4
2023-01-12T06:47:00.844Z,0.5
2023-01-12T06:49:00.822Z,0.6
2023-01-12T06:50:00.836Z,0.7
2023-01-12T06:52:01.355Z,0.8
2023-01-12T06:53:00.817Z,0.9
2023-01-12T06:54:00.894Z,1.1
2023-01-12T06:55:00.829Z,1.2
2023-01-12T06:56:00.922Z,1.3
2023-01-12T06:57:01.367Z,1.5
2023-01-12T06:58:01.133Z,1.7
2023-01-12T06:59:00.827Z,2.0
2023-01-12T07:01:00.881Z,2.9
2023-01-12T07:02:01.371Z,3.5
2023-01-12T07:03:00.835Z,4.3
2023-01-12T07:04:00.884Z,5.2
2023-01-12T07:05:01.890Z,6.1
2023-01-12T07:06:00.857Z,7.3
2023-01-12T07:07:01.532Z,8.5
2023-01-12T07:08:00.831Z,10.0
2023-01-12T07:09:00.840Z,11.5
2023-01-12T07:10:00.846Z,13.1
2023-01-12T07:11:00.899Z,14.7
2023-01-12T07:12:01.045Z,16.3
2023-01-12T07:13:01.458Z,19.3
2023-01-12T07:14:00.821Z,22.3
2023-01-12T07:16:01.160Z,28.9
2023-01-12T07:17:00.991Z,32.5
2023-01-12T07:18:00.825Z,37.5
2023-01-12T07:19:00.846Z,42.6
2023-01-12T07:20:01.086Z,47.7
2023-01-12T07:21:00.828Z,54.3
2023-01-12T07:22:01.303Z,61.0
2023-01-12T07:23:00.825Z,69.1
2023-01-12T07:24:00.849Z,77.1
2023-01-12T07:25:00.834Z,85.2
2023-01-12T07:26:00.829Z,94.7
2023-01-12T07:27:06.803Z,104.1
2023-01-12T07:28:01.146Z,118.6
2023-01-12T07:29:01.294Z,133.1
2023-01-12T07:31:00.856Z,159.5
2023-01-12T07:32:01.127Z,171.4
2023-01-12T07:33:00.826Z,185.7
2023-01-12T07:34:06.103Z,199.9
2023-01-12T07:35:00.837Z,214.2
2023-01-12T07:36:00.828Z,232.6
2023-01-12T07:37:01.068Z,251.0
2023-01-12T07:38:00.831Z,273.7
2023-01-12T07:39:00.848Z,296.5
2023-01-12T07:41:00.914Z,339.5
2023-01-12T07:42:01.617Z,359.7
2023-01-12T07:43:00.831Z,374.6
2023-01-12T07:44:00.827Z,389.5
2023-01-12T07:45:01.801Z,404.3
2023-01-12T07:46:00.891Z,444.3
2023-01-12T07:47:15.921Z,484.2
2023-01-12T07:48:02.214Z,522.2
2023-01-12T07:49:00.902Z,560.2
2023-01-12T07:50:00.872Z,598.2
2023-01-12T08:10:02.880Z,5118.0
2023-01-12T08:11:00.893Z,4694.0
2023-01-12T08:12:00.895Z,4552.7
2023-01-12T08:13:00.993Z,4451.5
2023-01-12T08:14:01.050Z,4390.8
2023-01-12T08:16:01.170Z,4496.1
2023-01-12T08:17:00.929Z,4605.5
2023-01-12T08:18:01.027Z,4653.0
2023-01-12T08:19:00.894Z,4691.0
2023-01-12T08:20:01.403Z,4722.1
2023-01-12T08:21:01.018Z,4821.2
2023-01-12T08:22:00.903Z,4905.0
2023-01-12T08:23:00.901Z,4916.2
2023-01-12T08:24:00.897Z,4925.9
2023-01-12T08:25:02.271Z,4922.2
2023-01-12T08:26:00.925Z,4968.5
2023-01-12T08:27:01.991Z,5014.9
2023-01-12T08:28:00.900Z,5071.7
2023-01-12T08:29:00.894Z,5128.5
2023-01-12T08:31:00.990Z,5115.8
2023-01-12T08:32:01.586Z,5046.3
2023-01-12T08:33:00.901Z,5152.9
2023-01-12T08:34:00.903Z,5259.4
2023-01-12T08:35:02.214Z,5365.9
2023-01-12T08:36:01.174Z,5525.3
2023-01-12T08:37:00.918Z,5684.7
2023-01-12T08:38:00.902Z,5878.3
2023-01-12T08:39:00.927Z,6071.9
2023-01-12T08:41:00.906Z,6658.8
2023-01-12T08:42:00.930Z,7052.1
2023-01-12T08:43:00.917Z,7248.3
2023-01-12T08:44:00.915Z,7444.5
2023-01-12T08:46:00.905Z,7857.5
2023-01-12T08:47:00.905Z,8074.4
2023-01-12T08:48:00.905Z,8262.9
2023-01-12T08:49:01.946Z,8451.3
2023-01-12T08:50:01.157Z,8639.8
2023-01-12T08:51:00.913Z,8777.2
2023-01-12T08:52:00.909Z,8914.6
2023-01-12T08:53:00.921Z,8963.2
2023-01-12T08:54:01.193Z,9011.8
2023-01-12T08:55:01.843Z,9060.4
2023-01-12T08:56:00.911Z,8833.5
2023-01-12T08:57:00.908Z,8606.5
2023-01-12T08:58:00.930Z,8541.6
2023-01-12T08:59:00.915Z,8476.7
2023-01-12T09:00:36.651Z,8411.7
2023-01-12T09:01:01.133Z,8468.9
2023-01-12T09:02:01.004Z,8526.1
2023-01-12T09:03:00.906Z,8451.3
2023-01-12T09:21:00.690Z,8010.0
2023-01-12T09:22:05.730Z,8419.0
2023-01-12T09:23:00.695Z,9532.0
2023-01-12T09:24:00.693Z,10199.8
2023-01-12T09:25:00.901Z,10645.0
2023-01-12T09:26:01.807Z,10507.7
2023-01-12T09:27:00.723Z,10404.8
2023-01-12T09:28:00.690Z,10117.8
2023-01-12T09:29:00.699Z,9888.2
2023-01-12T09:31:00.682Z,9841.8
2023-01-12T09:32:00.838Z,9961.5
2023-01-12T09:33:00.688Z,10527.6
2023-01-12T09:34:00.694Z,11018.1
2023-01-12T09:35:01.102Z,11758.3
2023-01-12T09:36:00.759Z,11777.4
2023-01-12T09:37:00.743Z,11796.5
2023-01-12T09:38:00.686Z,11960.5
2023-01-12T09:39:00.779Z,12124.6
2023-01-12T09:40:01.173Z,12288.7
2023-01-12T09:41:02.254Z,12600.1
2023-01-12T09:42:00.713Z,12911.6
2023-01-12T09:43:00.701Z,13435.8
2023-01-12T09:44:00.968Z,13960.0
2023-01-12T09:45:01.832Z,14484.2
2023-01-12T09:46:00.719Z,14719.9
2023-01-12T09:47:00.727Z,14955.7
2023-01-12T09:48:00.694Z,14698.5
2023-01-12T09:49:01.722Z,14441.4
2023-01-12T09:50:11.395Z,14184.3
2023-01-12T09:51:00.691Z,14930.9
2023-01-12T09:52:00.977Z,15677.6
2023-01-12T09:53:00.689Z,16084.9
2023-01-12T09:54:01.786Z,16492.1
2023-01-12T09:55:02.009Z,16899.4
2023-01-12T09:56:00.689Z,17048.5
2023-01-12T09:57:00.732Z,17197.5
2023-01-12T09:58:00.810Z,17488.2
2023-01-12T09:59:01.041Z,17778.9
2023-01-12T10:00:07.438Z,18069.5
2023-01-12T10:01:01.004Z,18468.1
2023-01-12T10:02:00.825Z,18866.7
2023-01-12T10:03:00.818Z,19040.5
2023-01-12T10:04:00.763Z,19214.3
2023-01-12T10:05:01.231Z,19388.1
2023-01-12T10:06:00.777Z,19188.7
2023-01-12T10:07:00.740Z,18989.2
2023-01-12T10:08:00.813Z,18615.9
2023-01-12T10:09:00.696Z,18242.5
2023-01-12T10:10:01.524Z,17869.2
2023-01-12T10:11:00.976Z,17882.4
2023-01-12T10:12:00.728Z,17895.6
2023-01-12T10:13:00.989Z,17727.0
2023-01-12T10:14:00.722Z,17558.4
2023-01-12T10:16:00.700Z,16783.2
2023-01-12T10:17:05.698Z,16176.6
2023-01-12T10:18:00.714Z,15854.3
2023-01-12T10:19:00.699Z,15531.9
2023-01-12T10:21:05.699Z,14690.5
2023-01-12T10:22:00.693Z,14171.3
2023-01-12T10:23:00.694Z,13977.9
2023-01-12T10:24:00.727Z,13784.5
2023-01-12T10:25:07.585Z,13591.1
2023-01-12T10:26:00.696Z,13624.1
2023-01-12T10:27:00.720Z,13657.1
2023-01-12T10:28:00.782Z,13561.8
2023-01-12T10:29:00.697Z,13466.5
2023-01-12T10:30:01.541Z,13371.1
2023-01-12T10:31:00.719Z,14270.4
2023-01-12T10:32:00.771Z,15169.7
2023-01-12T10:33:10.833Z,15744.0
2023-01-12T10:34:00.702Z,16318.3
2023-01-12T10:35:06.570Z,16892.7
2023-01-12T10:36:00.702Z,17679.3
2023-01-12T10:37:00.978Z,18465.9
2023-01-12T10:38:00.738Z,18797.0
2023-01-12T10:39:00.735Z,19128.1
2023-01-12T10:41:00.727Z,19821.2
2023-01-12T10:42:01.739Z,20183.1
2023-01-12T10:43:04.122Z,21899.6
2023-01-12T10:44:00.837Z,23616.1
2023-01-12T10:45:01.892Z,25332.5
2023-01-12T10:46:00.841Z,25719.5
2023-01-12T10:47:00.701Z,26106.4
2023-01-12T10:48:00.735Z,26695.1
2023-01-12T10:49:00.770Z,27283.9
2023-01-12T10:51:00.721Z,28873.8
2023-01-12T10:52:00.711Z,29875.0
2023-01-12T10:53:00.744Z,31044.2
2023-01-12T10:54:01.736Z,32213.4
2023-01-12T10:55:04.757Z,33382.6
2023-01-12T10:56:00.729Z,34393.2
2023-01-12T10:57:00.710Z,35403.8
2023-01-12T10:58:00.752Z,34536.1
2023-01-12T10:59:00.709Z,33668.3
2023-01-12T11:00:05.430Z,32800.6
2023-01-12T11:01:00.853Z,32962.7
2023-01-12T11:02:00.885Z,33124.7
2023-01-12T11:03:00.857Z,33392.7
2023-01-12T11:04:00.795Z,33660.7
2023-01-12T11:05:01.815Z,33928.7
2023-01-12T11:06:00.752Z,33101.5
2023-01-12T11:07:01.821Z,32274.2
2023-01-12T11:08:01.071Z,31068.3
2023-01-12T11:09:00.731Z,29862.3
2023-01-12T11:10:00.943Z,28656.4
2023-01-12T11:11:00.720Z,28396.7
2023-01-12T11:12:00.843Z,28136.9
2023-01-12T11:13:00.757Z,28114.3
2023-01-12T11:14:00.714Z,28091.6
2023-01-12T11:15:02.916Z,28068.9
2023-01-12T11:16:00.713Z,27160.3
2023-01-12T11:17:00.835Z,26251.6
2023-01-12T11:18:00.956Z,25056.0
2023-01-12T11:19:00.846Z,23860.4
2023-01-12T11:20:15.730Z,22664.8
2023-01-12T11:21:02.657Z,22192.9
2023-01-12T11:22:00.716Z,21721.1
2023-01-12T11:23:00.775Z,21486.0
2023-01-12T11:41:01.245Z,21016.0
2023-01-12T11:42:00.969Z,20241.0
2023-01-12T11:43:00.997Z,20584.0
2023-01-12T11:44:01.236Z,20789.8
2023-01-12T11:46:00.989Z,20897.6
2023-01-12T11:47:01.150Z,20875.5
2023-01-12T11:48:01.091Z,20971.9
2023-01-12T11:49:01.210Z,21049.0
2023-01-12T11:51:01.123Z,20954.7
2023-01-12T11:52:02.114Z,20821.5
2023-01-12T11:53:01.046Z,21833.4
2023-01-12T11:54:00.997Z,22710.5
2023-01-12T11:55:01.378Z,23487.0
2023-01-12T11:56:01.062Z,24508.4
2023-01-12T11:57:01.149Z,25529.8
2023-01-12T11:58:00.979Z,25928.8
2023-01-12T11:59:00.979Z,26327.8
2023-01-12T12:00:05.425Z,26726.8
2023-01-12T12:01:01.071Z,27372.4
2023-01-12T12:02:01.024Z,28018.0
2023-01-12T12:03:00.997Z,28766.6
2023-01-12T12:04:01.011Z,29515.2
2023-01-12T12:05:01.211Z,30263.8
2023-01-12T12:06:01.009Z,31657.7
2023-01-12T12:07:00.980Z,33051.7
2023-01-12T12:08:00.979Z,33808.1
2023-01-12T12:09:00.995Z,34564.5
2023-01-12T12:10:01.469Z,35320.9
2023-01-12T12:11:02.065Z,35866.3
2023-01-12T12:12:01.098Z,36411.7
2023-01-12T12:13:02.005Z,37099.1
2023-01-12T12:14:00.977Z,37786.6
2023-01-12T12:16:01.115Z,38927.7
2023-01-12T12:17:00.977Z,39381.4
2023-01-12T12:18:00.983Z,38986.1
2023-01-12T12:19:00.987Z,38590.9
2023-01-12T12:20:01.826Z,38195.6
2023-01-12T12:21:01.419Z,37302.1
2023-01-12T12:22:01.023Z,36408.5
2023-01-12T12:23:02.077Z,35689.6
2023-01-12T12:24:00.982Z,34970.7
2023-01-12T12:25:07.944Z,34251.7
2023-01-12T12:26:01.003Z,33957.7
2023-01-12T12:27:00.994Z,33663.6
2023-01-12T12:28:01.295Z,33714.9
2023-01-12T12:29:02.045Z,33766.1
2023-01-12T12:30:03.240Z,33817.4
2023-01-12T12:31:01.046Z,33772.3
2023-01-12T12:32:02.040Z,33727.3
2023-01-12T12:33:00.986Z,34734.1
2023-01-12T12:34:00.990Z,35740.9
2023-01-12T12:35:01.204Z,36747.7
2023-01-12T12:36:00.986Z,37631.1
2023-01-12T12:37:01.010Z,38514.6
2023-01-12T12:38:01.054Z,39691.5
2023-01-12T12:39:01.068Z,40868.3
2023-01-12T12:40:02.652Z,42045.2
2023-01-12T12:41:01.029Z,41691.5
2023-01-12T12:42:01.019Z,41337.9
2023-01-12T12:43:01.157Z,41137.8
2023-01-12T12:44:01.077Z,40937.7
2023-01-12T12:45:02.225Z,40737.7
2023-01-12T12:46:00.993Z,40028.7
2023-01-12T12:47:01.047Z,39319.7
2023-01-12T12:48:00.993Z,38618.1
2023-01-12T12:49:01.167Z,37916.5
2023-01-12T12:50:01.537Z,37214.9
2023-01-12T12:51:00.996Z,37156.3
2023-01-12T12:52:01.143Z,37097.8
2023-01-12T12:53:01.015Z,35288.5
2023-01-12T12:54:01.014Z,33479.3
2023-01-12T12:56:01.001Z,31360.7
2023-01-12T12:57:01.018Z,31051.3
2023-01-12T12:58:01.017Z,30000.7
2023-01-12T12:59:01.009Z,28950.0
2023-01-12T13:01:01.009Z,27572.7
2023-01-12T13:02:01.151Z,27246.0
2023-01-12T13:03:01.044Z,26537.9
2023-01-12T13:04:00.997Z,26020.1
2023-01-12T13:05:04.757Z,25502.3
2023-01-12T13:06:01.061Z,24590.6
2023-01-12T13:07:01.288Z,23678.9
2023-01-12T13:08:00.995Z,23636.5
2023-01-12T13:09:01.013Z,23490.1
2023-01-12T13:11:01.008Z,22741.9
2023-01-12T13:12:01.102Z,22140.1
2023-01-12T13:13:01.015Z,22066.1
2023-01-12T13:14:01.008Z,22082.3
2023-01-12T13:16:01.043Z,22277.5
2023-01-12T13:17:01.055Z,22456.5
2023-01-12T13:18:01.012Z,22635.5
2023-01-12T13:19:01.003Z,22449.5
2023-01-12T13:20:25.885Z,22263.5
2023-01-12T13:21:01.028Z,22284.3
2023-01-12T13:22:01.252Z,22305.0
2023-01-12T13:23:00.998Z,22325.7
2023-01-12T13:24:00.998Z,21844.8
2023-01-12T13:25:01.237Z,21363.9
2023-01-12T13:26:02.133Z,21655.1
2023-01-12T13:27:01.009Z,21946.3
2023-01-12T13:28:01.124Z,22237.5
2023-01-12T13:29:01.001Z,22406.0
2023-01-12T13:30:03.046Z,22574.5
2023-01-12T13:31:01.013Z,23379.6
2023-01-12T13:32:01.050Z,24184.7
2023-01-12T13:33:01.029Z,24989.7
2023-01-12T13:34:00.998Z,26947.9
2023-01-12T13:35:01.223Z,28906.1
2023-01-12T13:36:01.002Z,29914.3
2023-01-12T13:37:01.000Z,30922.4
2023-01-12T13:38:01.041Z,31930.5
2023-01-12T13:39:00.999Z,32658.1
2023-01-12T13:40:01.227Z,33385.6
2023-01-12T13:41:00.999Z,33165.1
2023-01-12T13:42:01.018Z,32944.7
2023-01-12T13:43:01.120Z,32724.2
2023-01-12T13:44:01.273Z,33369.4
2023-01-12T13:46:01.365Z,33261.3
2023-01-12T13:47:01.009Z,32508.1
2023-01-12T13:48:06.065Z,31754.8
2023-01-12T13:49:00.999Z,29422.3
2023-01-12T13:50:01.272Z,27089.9
2023-01-12T13:51:01.027Z,25276.9
2023-01-12T13:52:01.016Z,23464.0
2023-01-12T13:53:01.294Z,21651.1
2023-01-12T13:54:01.015Z,20442.4
2023-01-12T13:55:01.237Z,19233.7
2023-01-12T13:56:01.002Z,18504.5
2023-01-12T13:57:01.036Z,17775.2
2023-01-12T13:58:01.039Z,17045.9
2023-01-12T13:59:01.830Z,16067.9
2023-01-12T14:01:01.032Z,15147.8
2023-01-12T14:02:01.082Z,15205.8
2023-01-12T14:03:01.100Z,15263.8
2023-01-12T14:04:01.033Z,15516.5
2023-01-12T14:05:02.268Z,15769.3
2023-01-12T14:06:01.012Z,16188.0
2023-01-12T14:07:02.044Z,16606.7
2023-01-12T14:08:01.050Z,17025.5
2023-01-12T14:09:01.030Z,17793.7
2023-01-12T14:10:02.131Z,18562.0
2023-01-12T14:11:01.003Z,18973.0
2023-01-12T14:12:01.008Z,19384.0
2023-01-12T14:13:01.035Z,19795.0
2023-01-12T14:14:01.003Z,19336.1
2023-01-12T14:15:07.141Z,18877.1
2023-01-12T14:16:01.084Z,17943.5
2023-01-12T14:17:05.075Z,17009.8
2023-01-12T14:18:06.052Z,16076.1
2023-01-12T14:19:01.279Z,15532.3
2023-01-12T14:20:02.831Z,14988.4
2023-01-12T14:21:01.006Z,15004.5
2023-01-12T14:22:01.270Z,15020.5
2023-01-12T14:23:01.044Z,15036.6
2023-01-12T14:24:01.042Z,14935.7
2023-01-12T14:25:02.113Z,14834.9
2023-01-12T14:26:01.010Z,15346.6
2023-01-12T14:27:01.117Z,15858.3
2023-01-12T14:28:01.007Z,16370.1
2023-01-12T14:29:01.047Z,17246.0
2023-01-12T14:31:01.161Z,18564.5
2023-01-12T14:32:01.005Z,19007.1
2023-01-12T14:33:01.014Z,19449.7
2023-01-12T14:34:01.036Z,19588.0
2023-01-12T14:35:01.231Z,19726.3
2023-01-12T14:36:01.039Z,19294.1
2023-01-12T14:37:01.017Z,18862.0
2023-01-12T14:38:01.051Z,18429.9
2023-01-12T14:39:01.047Z,18064.7
2023-01-12T14:41:01.013Z,16990.5
2023-01-12T14:42:01.012Z,16281.5
2023-01-12T14:43:01.019Z,15572.4
2023-01-12T14:44:02.662Z,14842.1
2023-01-12T14:46:01.015Z,13827.7
2023-01-12T14:47:01.039Z,13543.6
2023-01-12T14:48:01.010Z,13259.5
2023-01-12T14:49:01.044Z,13221.1
2023-01-12T14:50:01.266Z,13182.8
2023-01-12T14:51:01.014Z,13011.5
2023-01-12T14:52:01.036Z,12840.3
2023-01-12T14:53:01.016Z,12669.0
2023-01-12T14:54:01.356Z,12393.5
2023-01-12T14:55:07.891Z,12117.9
2023-01-12T14:56:01.027Z,11884.8
2023-01-12T14:57:01.033Z,11651.7
2023-01-12T14:58:01.026Z,11418.5
2023-01-12T14:59:01.058Z,11081.7
2023-01-12T15:00:10.212Z,10744.8
2023-01-12T15:01:01.117Z,10210.1
2023-01-12T15:02:01.042Z,9675.3
2023-01-12T15:03:01.045Z,9140.6
2023-01-12T15:04:01.056Z,8611.3
2023-01-12T15:05:02.492Z,8082.1
2023-01-12T15:06:01.025Z,7629.3
2023-01-12T15:07:01.015Z,7176.5
2023-01-12T15:08:01.040Z,6723.7
2023-01-12T15:09:01.047Z,6319.1
2023-01-12T15:10:02.129Z,5914.5
2023-01-12T15:11:01.012Z,5567.1
2023-01-12T15:12:01.021Z,5219.7
2023-01-12T15:13:01.020Z,4872.3
2023-01-12T15:14:02.123Z,4516.4
2023-01-12T15:15:03.004Z,4160.5
2023-01-12T15:16:01.366Z,3929.3
2023-01-12T15:17:01.048Z,3698.1
2023-01-12T15:18:01.015Z,3466.9
2023-01-12T15:19:01.066Z,3278.9
2023-01-12T15:20:02.203Z,3090.8
2023-01-12T15:21:01.015Z,2895.5
2023-01-12T15:22:01.018Z,2700.3
2023-01-12T15:23:01.019Z,2505.0
2023-01-12T15:24:01.076Z,2321.9
2023-01-12T15:25:01.233Z,2138.7
2023-01-12T15:26:01.020Z,1976.9
2023-01-12T15:27:06.237Z,1815.0
2023-01-12T15:28:02.047Z,1653.1
2023-01-12T15:29:02.101Z,1536.7
2023-01-12T15:31:01.088Z,1314.1
2023-01-12T15:32:01.362Z,1208.1
2023-01-12T15:33:01.031Z,1102.0
2023-01-12T15:34:01.174Z,1009.7
2023-01-12T15:35:01.237Z,917.3
2023-01-12T15:36:01.020Z,849.2
2023-01-12T15:37:01.029Z,781.1
2023-01-12T15:38:01.028Z,712.9
2023-01-12T15:39:01.028Z,662.3
2023-01-12T15:40:02.132Z,611.6
2023-01-12T15:41:01.025Z,555.7
2023-01-12T15:42:01.022Z,499.7
2023-01-12T15:43:01.025Z,443.8
2023-01-12T15:44:01.023Z,394.9
2023-01-12T15:46:01.067Z,308.7
2023-01-12T15:47:01.032Z,271.4
2023-01-12T15:48:01.026Z,234.1
2023-01-12T15:49:01.026Z,208.6
2023-01-12T15:50:08.741Z,183.1
2023-01-12T15:51:01.062Z,159.1
2023-01-12T15:52:01.037Z,135.1
2023-01-12T15:53:01.047Z,111.1
2023-01-12T15:54:01.092Z,95.1
2023-01-12T15:55:01.255Z,79.2
2023-01-12T15:56:01.086Z,69.9
2023-01-12T15:57:01.171Z,60.7
2023-01-12T15:58:01.351Z,51.4
2023-01-12T15:59:01.137Z,44.3
2023-01-12T16:01:01.225Z,33.7
2023-01-12T16:02:01.145Z,30.1
2023-01-12T16:03:01.121Z,26.5
2023-01-12T16:04:35.939Z,23.3
2023-01-12T16:05:01.239Z,20.1
2023-01-12T16:06:01.028Z,17.9
2023-01-12T16:07:01.033Z,15.8
2023-01-12T16:08:02.079Z,13.7
2023-01-12T16:09:01.128Z,12.1
2023-01-12T16:10:02.366Z,10.6
2023-01-12T16:11:01.100Z,9.3
2023-01-12T16:12:01.119Z,8.1
2023-01-12T16:13:01.058Z,6.8
2023-01-12T16:14:01.041Z,5.7
2023-01-12T16:16:01.093Z,3.9
2023-01-12T16:17:01.132Z,3.3
2023-01-12T16:18:01.032Z,2.7
2023-01-12T16:19:01.172Z,2.4
2023-01-12T16:20:01.358Z,2.1
2023-01-12T16:21:02.111Z,1.9
2023-01-12T16:22:01.100Z,1.8
2023-01-12T16:23:01.038Z,1.7
2023-01-12T16:24:01.032Z,1.6
2023-01-12T16:26:01.037Z,1.3
2023-01-12T16:27:01.052Z,1.1
2023-01-12T16:28:01.068Z,0.9
2023-01-12T16:29:01.051Z,0.8
2023-01-12T16:30:02.107Z,0.7
2023-01-12T16:31:01.038Z,0.6
2023-01-12T16:32:01.097Z,0.5
2023-01-12T16:34:01.175Z,0.4
2023-01-12T16:37:01.056Z,0.2
2023-01-12T16:38:01.044Z,0.1
