createdAt,value
2023-03-26T00:03:21.345Z,67.27
2023-03-26T00:07:21.666Z,67.34
2023-03-26T00:11:22.365Z,67.84
2023-03-26T00:15:21.569Z,67.65
2023-03-26T00:19:21.804Z,67.85
2023-03-26T00:31:21.323Z,68.18
2023-03-26T00:39:22.869Z,68.22
2023-03-26T00:43:22.683Z,68.48
2023-03-26T00:47:21.841Z,68.52
2023-03-26T00:51:21.190Z,68.72
2023-03-26T00:55:22.390Z,68.90
2023-03-26T00:59:21.604Z,69.00
2023-03-26T01:03:27.784Z,68.98
2023-03-26T01:07:27.978Z,69.21
2023-03-26T01:11:24.888Z,69.20
2023-03-26T01:15:21.113Z,69.19
2023-03-26T01:19:25.976Z,69.19
2023-03-26T01:23:29.934Z,69.26
2023-03-26T01:27:30.959Z,69.24
2023-03-26T01:31:28.794Z,69.36
2023-03-26T01:35:31.533Z,69.55
2023-03-26T01:43:29.461Z,69.63
2023-03-26T01:47:21.901Z,69.69
2023-03-26T01:51:27.050Z,69.55
2023-03-26T01:55:26.836Z,69.52
2023-03-26T01:59:31.130Z,69.72
2023-03-26T02:03:26.809Z,69.80
2023-03-26T02:07:27.697Z,69.90
2023-03-26T02:11:23.121Z,69.95
2023-03-26T02:15:21.576Z,70.19
2023-03-26T02:23:21.353Z,70.20
2023-03-26T02:27:21.279Z,70.24
2023-03-26T02:35:21.948Z,70.25
2023-03-26T02:39:21.496Z,70.29
2023-03-26T02:47:21.817Z,70.38
2023-03-26T02:59:22.032Z,70.46
2023-03-26T03:03:23.238Z,70.47
2023-03-26T03:11:23.589Z,70.44
2023-03-26T03:27:22.882Z,70.74
2023-03-26T03:39:21.787Z,70.89
2023-03-26T03:47:21.844Z,71.07
2023-03-26T03:51:22.075Z,71.13
2023-03-26T03:55:23.017Z,71.45
2023-03-26T03:59:21.539Z,71.64
2023-03-26T04:03:33.845Z,71.79
2023-03-26T04:07:21.696Z,72.01
2023-03-26T04:15:22.006Z,72.20
2023-03-26T04:19:21.744Z,72.18
2023-03-26T04:27:27.249Z,72.22
2023-03-26T04:31:27.995Z,72.12
2023-03-26T04:35:22.675Z,72.10
2023-03-26T04:43:21.746Z,72.37
2023-03-26T04:51:26.114Z,72.55
2023-03-26T04:55:26.717Z,72.56
2023-03-26T04:59:25.381Z,72.67
2023-03-26T05:03:21.831Z,72.67
2023-03-26T05:07:22.788Z,72.81
2023-03-26T05:15:22.194Z,72.91
2023-03-26T05:19:21.964Z,72.93
2023-03-26T05:23:21.894Z,73.09
2023-03-26T05:27:21.841Z,73.20
2023-03-26T05:31:21.972Z,73.43
2023-03-26T05:35:21.839Z,73.09
2023-03-26T05:39:25.360Z,73.03
2023-03-26T05:43:21.823Z,72.86
2023-03-26T05:47:22.206Z,72.78
2023-03-26T05:51:22.458Z,72.71
2023-03-26T05:55:22.123Z,72.65
2023-03-26T05:59:21.929Z,72.67
2023-03-26T06:03:22.362Z,72.62
2023-03-26T06:07:21.944Z,72.46
2023-03-26T06:11:22.182Z,72.37
2023-03-26T06:15:22.649Z,72.26
2023-03-26T06:19:22.516Z,72.42
2023-03-26T06:23:22.178Z,72.48
2023-03-26T06:27:22.186Z,72.56
2023-03-26T06:31:22.014Z,72.79
2023-03-26T06:35:22.119Z,72.85
2023-03-26T06:39:22.137Z,72.84
2023-03-26T06:43:22.099Z,72.74
2023-03-26T06:47:22.078Z,72.76
2023-03-26T06:51:22.223Z,72.63
2023-03-26T06:55:22.860Z,72.58
2023-03-26T06:59:22.408Z,72.51
2023-03-26T07:11:24.514Z,72.63
2023-03-26T07:15:22.236Z,72.64
2023-03-26T07:19:22.278Z,72.46
2023-03-26T07:23:22.718Z,72.44
2023-03-26T07:27:33.589Z,72.61
2023-03-26T07:31:28.773Z,72.66
2023-03-26T07:35:28.759Z,72.69
2023-03-26T07:39:37.459Z,72.70
2023-03-26T07:43:38.469Z,72.75
2023-03-26T07:47:27.877Z,72.90
2023-03-26T07:55:23.562Z,73.31
2023-03-26T08:03:37.718Z,73.48
2023-03-26T08:07:29.154Z,73.45
2023-03-26T08:11:32.893Z,73.42
2023-03-26T08:19:36.784Z,73.35
2023-03-26T08:23:28.879Z,73.53
2023-03-26T08:31:31.969Z,73.71
2023-03-26T08:35:22.821Z,73.79
2023-03-26T08:39:22.598Z,73.86
2023-03-26T08:43:42.129Z,73.86
2023-03-26T08:51:42.139Z,73.55
2023-03-26T08:55:39.551Z,73.58
2023-03-26T08:59:42.180Z,73.71
2023-03-26T09:07:42.269Z,73.88
2023-03-26T09:11:42.230Z,73.76
2023-03-26T09:15:39.199Z,73.93
2023-03-26T09:19:40.244Z,74.11
2023-03-26T09:23:41.658Z,73.95
2023-03-26T09:27:37.159Z,74.04
2023-03-26T09:31:41.917Z,74.21
2023-03-26T09:35:42.316Z,74.39
2023-03-26T09:39:33.351Z,74.56
2023-03-26T09:43:39.963Z,74.88
2023-03-26T09:47:39.818Z,75.02
2023-03-26T09:51:42.314Z,74.98
2023-03-26T09:55:42.374Z,75.37
2023-03-26T09:59:42.320Z,75.43
2023-03-26T10:03:35.242Z,75.46
2023-03-26T10:07:40.584Z,75.41
2023-03-26T10:15:31.035Z,75.68
2023-03-26T10:19:38.399Z,75.66
2023-03-26T10:23:39.097Z,75.68
2023-03-26T10:27:33.743Z,75.53
2023-03-26T10:31:33.353Z,75.46
2023-03-26T10:35:36.171Z,75.40
2023-03-26T10:39:37.780Z,75.68
2023-03-26T10:43:42.441Z,76.18
2023-03-26T10:47:40.537Z,76.31
2023-03-26T10:51:35.370Z,76.21
2023-03-26T10:55:30.969Z,76.21
2023-03-26T10:59:25.231Z,76.12
2023-03-26T11:03:37.682Z,76.36
2023-03-26T11:07:30.643Z,76.33
2023-03-26T11:15:28.656Z,75.97
2023-03-26T11:19:30.510Z,75.89
2023-03-26T11:23:32.926Z,75.92
2023-03-26T11:27:31.504Z,76.11
2023-03-26T11:31:32.721Z,75.97
2023-03-26T11:35:41.025Z,75.00
2023-03-26T11:39:26.106Z,74.69
2023-03-26T11:43:26.968Z,74.36
2023-03-26T11:47:30.759Z,74.10
2023-03-26T11:51:28.433Z,73.96
2023-03-26T11:55:24.439Z,73.79
2023-03-26T11:59:27.988Z,73.34
2023-03-26T12:03:23.238Z,73.48
2023-03-26T12:07:30.787Z,72.82
2023-03-26T12:15:24.428Z,72.37
2023-03-26T12:19:23.672Z,72.11
2023-03-26T12:23:34.891Z,72.12
2023-03-26T12:27:27.234Z,72.09
2023-03-26T12:31:25.546Z,71.93
2023-03-26T12:35:26.109Z,71.98
2023-03-26T12:40:07.642Z,72.02
2023-03-26T12:47:58.246Z,72.08
2023-03-26T12:51:36.862Z,72.16
2023-03-26T12:55:41.388Z,71.99
2023-03-26T12:59:31.895Z,71.77
2023-03-26T13:03:40.770Z,71.58
2023-03-26T13:11:30.723Z,71.20
2023-03-26T13:15:30.288Z,70.86
2023-03-26T13:19:29.379Z,70.56
2023-03-26T13:23:33.846Z,70.35
2023-03-26T13:27:33.457Z,70.09
2023-03-26T13:31:26.939Z,70.14
2023-03-26T13:35:30.618Z,69.90
2023-03-26T13:39:30.527Z,69.93
2023-03-26T13:43:34.628Z,69.39
2023-03-26T13:47:27.193Z,68.62
2023-03-26T13:51:29.476Z,68.55
2023-03-26T13:55:28.455Z,67.97
2023-03-26T13:59:31.547Z,68.03
2023-03-26T14:03:28.642Z,67.77
2023-03-26T14:07:30.323Z,66.92
2023-03-26T14:11:34.001Z,66.75
2023-03-26T14:15:27.183Z,66.45
2023-03-26T14:19:43.057Z,66.33
2023-03-26T14:23:33.996Z,66.19
2023-03-26T14:27:39.496Z,65.74
2023-03-26T14:31:27.861Z,64.92
2023-03-26T14:35:32.511Z,64.98
2023-03-26T14:39:33.148Z,64.29
2023-03-26T14:43:40.925Z,63.89
2023-03-26T14:47:24.542Z,64.05
2023-03-26T14:51:36.036Z,63.65
2023-03-26T14:55:43.142Z,63.16
2023-03-26T14:59:43.170Z,63.08
2023-03-26T15:03:47.844Z,62.91
2023-03-26T15:07:43.612Z,62.42
2023-03-26T15:11:31.262Z,62.45
2023-03-26T15:15:42.214Z,62.08
2023-03-26T15:19:43.198Z,62.36
2023-03-26T15:23:43.236Z,62.19
2023-03-26T15:31:41.484Z,61.97
2023-03-26T15:35:36.936Z,61.82
2023-03-26T15:39:43.326Z,61.68
2023-03-26T15:43:28.940Z,61.62
2023-03-26T15:47:40.602Z,61.44
2023-03-26T15:51:46.887Z,61.42
2023-03-26T15:55:30.311Z,61.22
2023-03-26T15:59:38.042Z,60.99
2023-03-26T16:03:29.990Z,60.61
2023-03-26T16:07:38.175Z,60.26
2023-03-26T16:11:43.374Z,60.05
2023-03-26T16:15:27.349Z,60.04
2023-03-26T16:19:35.189Z,59.87
2023-03-26T16:23:28.270Z,59.72
2023-03-26T16:27:29.059Z,59.56
2023-03-26T16:35:38.687Z,58.97
2023-03-26T16:39:37.995Z,59.11
2023-03-26T16:43:38.012Z,59.16
2023-03-26T16:51:33.484Z,59.12
2023-03-26T16:55:33.638Z,59.47
2023-03-26T16:59:43.493Z,59.49
2023-03-26T17:03:32.908Z,59.42
2023-03-26T17:07:29.008Z,59.37
2023-03-26T17:11:30.682Z,59.32
2023-03-26T17:15:33.402Z,59.10
2023-03-26T17:19:33.540Z,59.06
2023-03-26T17:23:31.327Z,59.05
2023-03-26T17:27:33.634Z,59.12
2023-03-26T17:31:37.379Z,59.09
2023-03-26T17:35:35.139Z,59.00
2023-03-26T17:39:45.843Z,59.02
2023-03-26T17:43:35.399Z,59.04
2023-03-26T17:47:30.253Z,59.31
2023-03-26T17:51:39.166Z,59.58
2023-03-26T17:55:29.868Z,59.56
2023-03-26T17:59:26.544Z,59.54
2023-03-26T18:03:30.853Z,59.73
2023-03-26T18:07:44.119Z,59.66
2023-03-26T18:11:36.625Z,59.56
2023-03-26T18:15:34.245Z,59.77
2023-03-26T18:19:25.576Z,59.68
2023-03-26T18:23:28.439Z,59.76
2023-03-26T18:27:28.244Z,59.63
2023-03-26T18:31:25.793Z,59.67
2023-03-26T18:35:25.446Z,59.37
2023-03-26T18:39:24.389Z,59.25
2023-03-26T18:43:34.509Z,59.30
2023-03-26T18:47:25.049Z,59.36
2023-03-26T18:51:25.610Z,59.41
2023-03-26T19:03:24.487Z,59.31
2023-03-26T19:07:25.558Z,59.15
2023-03-26T19:11:25.419Z,59.07
2023-03-26T19:15:26.113Z,59.01
2023-03-26T19:19:28.660Z,58.96
2023-03-26T19:23:27.628Z,58.76
2023-03-26T19:27:24.201Z,58.64
2023-03-26T19:31:26.915Z,58.47
2023-03-26T19:35:24.213Z,58.57
2023-03-26T19:39:37.389Z,58.54
2023-03-26T19:43:24.768Z,58.41
2023-03-26T19:47:43.181Z,58.50
2023-03-26T19:51:31.414Z,58.59
2023-03-26T19:55:24.405Z,58.61
2023-03-26T19:59:24.486Z,58.52
2023-03-26T20:03:27.598Z,58.61
2023-03-26T20:11:32.236Z,58.39
2023-03-26T20:15:27.596Z,58.32
2023-03-26T20:19:24.877Z,58.41
2023-03-26T20:23:26.683Z,58.54
2023-03-26T20:27:24.653Z,58.75
2023-03-26T20:31:25.624Z,58.78
2023-03-26T20:35:35.790Z,58.87
2023-03-26T20:39:24.362Z,59.03
2023-03-26T20:43:29.122Z,59.26
2023-03-26T20:47:24.507Z,59.26
2023-03-26T20:51:25.531Z,59.52
2023-03-26T20:55:24.759Z,59.71
2023-03-26T21:07:24.516Z,59.71
2023-03-26T21:11:33.451Z,59.59
2023-03-26T21:19:25.074Z,59.44
2023-03-26T21:23:29.358Z,59.42
2023-03-26T21:27:30.025Z,59.47
2023-03-26T21:31:25.454Z,59.17
2023-03-26T21:35:25.242Z,59.30
2023-03-26T21:43:25.164Z,59.10
2023-03-26T21:47:25.253Z,59.35
2023-03-26T21:51:24.905Z,59.10
2023-03-26T21:55:25.240Z,59.15
2023-03-26T21:59:34.793Z,59.05
2023-03-26T22:03:32.089Z,59.21
2023-03-26T22:07:29.621Z,59.39
2023-03-26T22:11:24.956Z,59.41
2023-03-26T22:15:29.368Z,59.30
2023-03-26T22:23:25.162Z,58.96
2023-03-26T22:31:25.439Z,59.11
2023-03-26T22:35:25.182Z,59.34
2023-03-26T22:43:25.143Z,59.68
2023-03-26T22:47:24.691Z,59.78
2023-03-26T22:51:25.208Z,59.61
2023-03-26T22:55:28.386Z,59.84
2023-03-26T22:59:25.369Z,59.93
2023-03-26T23:03:35.179Z,60.16
2023-03-26T23:07:24.873Z,60.04
2023-03-26T23:11:25.327Z,60.08
2023-03-26T23:15:25.074Z,60.06
2023-03-26T23:19:24.810Z,60.10
2023-03-26T23:23:27.698Z,60.06
2023-03-26T23:27:24.726Z,60.01
2023-03-26T23:31:26.293Z,60.00
2023-03-26T23:39:25.691Z,60.08
2023-03-26T23:43:25.537Z,59.92
2023-03-26T23:47:26.079Z,60.42
2023-03-26T23:51:24.953Z,60.56
2023-03-26T23:55:26.102Z,60.77
2023-03-26T23:59:24.838Z,60.93
