createdAt,value
2017-08-30T00:00:28.060Z,97704.00
2017-08-30T00:00:59.608Z,97703.16
2017-08-30T00:01:31.401Z,97701.44
2017-08-30T00:02:02.980Z,97705.77
2017-08-30T00:02:34.682Z,97707.04
2017-08-30T00:03:06.322Z,97704.08
2017-08-30T00:03:37.951Z,97716.02
2017-08-30T00:04:09.586Z,97707.55
2017-08-30T00:04:41.264Z,97708.41
2017-08-30T00:05:13.198Z,97708.42
2017-08-30T00:05:44.832Z,97706.70
2017-08-30T00:06:16.446Z,97705.85
2017-08-30T00:06:48.123Z,97710.97
2017-08-30T00:07:19.761Z,97707.14
2017-08-30T00:07:51.393Z,97702.88
2017-08-30T00:08:23.039Z,97705.43
2017-08-30T00:08:54.692Z,97705.41
2017-08-30T00:09:26.351Z,97706.23
2017-08-30T00:09:57.989Z,97706.21
2017-08-30T00:10:29.720Z,97704.14
2017-08-30T00:11:02.464Z,97708.75
2017-08-30T00:11:34.147Z,97702.78
2017-08-30T00:12:05.737Z,97701.95
2017-08-30T00:12:37.536Z,97707.04
2017-08-30T00:13:09.378Z,97701.50
2017-08-30T00:13:41.008Z,97701.53
2017-08-30T00:14:12.650Z,97703.23
2017-08-30T00:14:44.241Z,97703.28
2017-08-30T00:15:15.912Z,97700.23
2017-08-30T00:15:47.706Z,97704.94
2017-08-30T00:16:19.303Z,97703.66
2017-08-30T00:16:50.893Z,97705.36
2017-08-30T00:17:22.453Z,97708.77
2017-08-30T00:17:54.250Z,97701.52
2017-08-30T00:18:25.937Z,97699.39
2017-08-30T00:18:57.511Z,97706.63
2017-08-30T00:19:29.102Z,97698.16
2017-08-30T00:20:00.811Z,97702.44
2017-08-30T00:20:32.478Z,97708.39
2017-08-30T00:21:04.313Z,97707.98
2017-08-30T00:21:35.950Z,97699.95
2017-08-30T00:22:07.593Z,97708.84
2017-08-30T00:22:39.223Z,97699.97
2017-08-30T00:23:10.867Z,97700.81
2017-08-30T00:23:42.510Z,97700.83
2017-08-30T00:24:14.151Z,97711.48
2017-08-30T00:24:45.788Z,97707.22
2017-08-30T00:25:17.416Z,97701.25
2017-08-30T00:25:49.084Z,97705.92
2017-08-30T00:26:20.722Z,97702.09
2017-08-30T00:26:52.365Z,97707.63
2017-08-30T00:27:23.948Z,97702.53
2017-08-30T00:27:55.632Z,97701.67
2017-08-30T00:28:27.297Z,97710.20
2017-08-30T00:28:58.927Z,97715.75
2017-08-30T00:29:30.501Z,97707.23
2017-08-30T00:30:02.206Z,97714.47
2017-08-30T00:30:33.850Z,97713.26
2017-08-30T00:31:05.489Z,97712.77
2017-08-30T00:31:37.150Z,97711.98
2017-08-30T00:32:08.741Z,97710.70
2017-08-30T00:32:40.525Z,97708.52
2017-08-30T00:33:12.370Z,97716.19
2017-08-30T00:33:43.994Z,97706.37
2017-08-30T00:34:15.756Z,97711.06
2017-08-30T00:34:47.604Z,97710.20
2017-08-30T00:35:19.186Z,97707.22
2017-08-30T00:35:50.991Z,97708.50
2017-08-30T00:36:22.565Z,97707.66
2017-08-30T00:36:54.470Z,97706.86
2017-08-30T00:37:26.175Z,97702.11
2017-08-30T00:37:57.756Z,97708.08
2017-08-30T00:38:29.333Z,97705.10
2017-08-30T00:39:01.053Z,97700.84
2017-08-30T00:39:32.637Z,97704.24
2017-08-30T00:40:04.205Z,97697.44
2017-08-30T00:40:35.766Z,97707.28
2017-08-30T00:41:07.338Z,97699.20
2017-08-30T00:41:38.927Z,97699.63
2017-08-30T00:42:10.515Z,97698.34
2017-08-30T00:42:42.231Z,97698.77
2017-08-30T00:43:13.878Z,97697.91
2017-08-30T00:43:45.499Z,97699.19
2017-08-30T00:44:17.162Z,97693.23
2017-08-30T00:44:48.784Z,97691.94
2017-08-30T00:45:20.442Z,97689.77
2017-08-30T00:45:52.106Z,97692.80
2017-08-30T00:46:23.733Z,97690.67
2017-08-30T00:46:55.365Z,97696.59
2017-08-30T00:47:27.116Z,97686.82
2017-08-30T00:47:58.941Z,97683.84
2017-08-30T00:48:30.513Z,97686.82
2017-08-30T00:49:02.091Z,97684.27
2017-08-30T00:49:34.000Z,97685.98
2017-08-30T00:50:05.827Z,97681.72
2017-08-30T00:50:37.400Z,97683.86
2017-08-30T00:51:09.116Z,97685.58
2017-08-30T00:51:42.509Z,97691.97
2017-08-30T00:52:14.245Z,97683.89
2017-08-30T00:52:46.233Z,97684.78
2017-08-30T00:53:17.877Z,97686.05
2017-08-30T00:53:49.611Z,97686.50
2017-08-30T00:54:21.405Z,97691.19
2017-08-30T00:54:53.070Z,97686.07
2017-08-30T00:55:24.717Z,97687.78
2017-08-30T00:55:56.354Z,97680.47
2017-08-30T00:56:27.941Z,97681.75
2017-08-30T00:56:59.626Z,97684.30
2017-08-30T00:57:31.263Z,97685.56
2017-08-30T00:58:03.214Z,97685.55
2017-08-30T00:58:34.862Z,97685.08
2017-08-30T00:59:06.507Z,97681.21
2017-08-30T00:59:38.141Z,97676.53
2017-08-30T01:00:09.820Z,97681.59
2017-08-30T01:00:41.388Z,97676.53
2017-08-30T01:01:13.098Z,97684.98
2017-08-30T01:01:44.726Z,97679.45
2017-08-30T01:02:16.338Z,97679.50
2017-08-30T01:02:48.017Z,97680.29
2017-08-30T01:03:19.942Z,97685.06
2017-08-30T01:03:51.589Z,97675.19
2017-08-30T01:04:23.226Z,97684.14
2017-08-30T01:04:54.879Z,97684.13
2017-08-30T01:05:26.525Z,97682.42
2017-08-30T01:05:58.267Z,97683.70
2017-08-30T01:06:29.847Z,97675.61
2017-08-30T01:07:01.548Z,97678.16
2017-08-30T01:07:33.343Z,97671.78
2017-08-30T01:08:04.911Z,97675.17
2017-08-30T01:08:36.988Z,97678.17
2017-08-30T01:09:08.643Z,97673.10
2017-08-30T01:09:40.267Z,97669.28
2017-08-30T01:10:12.030Z,97669.27
2017-08-30T01:10:43.871Z,97673.10
2017-08-30T01:11:15.492Z,97668.02
2017-08-30T01:11:47.149Z,97668.84
2017-08-30T01:12:18.717Z,97666.75
2017-08-30T01:12:50.426Z,97669.73
2017-08-30T01:13:22.058Z,97671.85
2017-08-30T01:13:53.720Z,97667.64
2017-08-30T01:14:25.359Z,97668.03
2017-08-30T01:14:57.276Z,97668.94
2017-08-30T01:15:28.864Z,97662.97
2017-08-30T01:16:00.606Z,97670.59
2017-08-30T01:16:32.249Z,97667.67
2017-08-30T01:17:03.898Z,97668.95
2017-08-30T01:17:35.472Z,97672.36
2017-08-30T01:18:07.259Z,97674.06
2017-08-30T01:18:38.898Z,97669.39
2017-08-30T01:19:10.469Z,97668.11
2017-08-30T01:19:42.070Z,97674.08
2017-08-30T01:20:13.719Z,97676.61
2017-08-30T01:20:45.342Z,97670.64
2017-08-30T01:21:17.005Z,97668.09
2017-08-30T01:21:48.637Z,97666.39
2017-08-30T01:22:20.239Z,97669.37
2017-08-30T01:22:51.940Z,97670.25
2017-08-30T01:23:23.576Z,97672.38
2017-08-30T01:23:55.210Z,97675.36
2017-08-30T01:24:26.884Z,97673.22
2017-08-30T01:24:58.471Z,97670.30
2017-08-30T01:25:30.244Z,97673.22
2017-08-30T01:26:02.083Z,97661.34
2017-08-30T01:26:33.833Z,97672.80
2017-08-30T01:27:05.702Z,97668.16
2017-08-30T01:27:37.319Z,97666.03
2017-08-30T01:28:08.961Z,97660.50
2017-08-30T01:28:40.609Z,97663.91
2017-08-30T01:29:12.257Z,97665.62
2017-08-30T01:29:43.907Z,97666.50
2017-08-30T01:30:15.549Z,97672.88
2017-08-30T01:30:47.172Z,97663.55
2017-08-30T01:31:18.744Z,97670.32
2017-08-30T01:31:50.459Z,97664.78
2017-08-30T01:32:22.096Z,97663.51
2017-08-30T01:32:53.671Z,97664.84
2017-08-30T01:33:25.389Z,97666.50
2017-08-30T01:33:57.128Z,97675.52
2017-08-30T01:34:28.977Z,97668.69
2017-08-30T01:35:00.941Z,97666.55
2017-08-30T01:35:32.585Z,97666.13
2017-08-30T01:36:04.201Z,97661.87
2017-08-30T01:36:35.883Z,97670.76
2017-08-30T01:37:07.498Z,97662.28
2017-08-30T01:37:39.144Z,97670.32
2017-08-30T01:38:10.803Z,97650.00
2017-08-30T01:38:42.387Z,97667.39
2017-08-30T01:39:14.077Z,97669.48
2017-08-30T01:39:45.688Z,97665.70
2017-08-30T01:40:17.373Z,97662.30
2017-08-30T01:40:48.990Z,97662.74
2017-08-30T01:41:20.629Z,97657.22
2017-08-30T01:41:52.269Z,97655.49
2017-08-30T01:42:23.907Z,97667.45
2017-08-30T01:42:55.555Z,97672.55
2017-08-30T01:43:27.202Z,97664.89
2017-08-30T01:43:58.794Z,97664.92
2017-08-30T01:44:30.625Z,97668.73
2017-08-30T01:45:02.432Z,97660.22
2017-08-30T01:45:34.071Z,97656.39
2017-08-30T01:46:05.724Z,97660.65
2017-08-30T01:46:37.352Z,97657.22
2017-08-30T01:47:09.008Z,97660.65
2017-08-30T01:47:40.656Z,97653.85
2017-08-30T01:48:12.689Z,97655.13
2017-08-30T01:48:44.534Z,97652.14
2017-08-30T01:49:16.197Z,97651.72
2017-08-30T01:49:47.778Z,97649.62
2017-08-30T01:50:19.365Z,97654.26
2017-08-30T01:50:51.131Z,97659.81
2017-08-30T01:51:22.745Z,97661.08
2017-08-30T01:51:54.407Z,97660.72
2017-08-30T01:52:26.066Z,97656.83
2017-08-30T01:52:57.679Z,97653.05
2017-08-30T01:53:29.325Z,97651.36
2017-08-30T01:54:00.948Z,97651.78
2017-08-30T01:54:32.612Z,97651.78
2017-08-30T01:55:04.242Z,97645.39
2017-08-30T01:55:35.887Z,97644.13
2017-08-30T01:56:07.485Z,97643.69
2017-08-30T01:56:39.158Z,97649.22
2017-08-30T01:57:10.806Z,97653.48
2017-08-30T01:57:42.478Z,97654.75
2017-08-30T01:58:14.085Z,97645.46
2017-08-30T01:58:45.731Z,97649.25
2017-08-30T01:59:17.402Z,97659.09
2017-08-30T01:59:49.000Z,97655.27
2017-08-30T02:00:20.669Z,97651.81
2017-08-30T02:00:52.262Z,97647.12
2017-08-30T02:01:23.926Z,97653.91
2017-08-30T02:01:55.669Z,97652.63
2017-08-30T02:02:27.274Z,97646.30
2017-08-30T02:02:59.172Z,97656.47
2017-08-30T02:03:30.816Z,97651.78
2017-08-30T02:04:02.446Z,97646.68
2017-08-30T02:04:34.125Z,97646.25
2017-08-30T02:05:05.844Z,97647.92
2017-08-30T02:05:37.423Z,97646.68
2017-08-30T02:06:09.024Z,97648.38
2017-08-30T02:06:40.770Z,97639.43
2017-08-30T02:07:12.630Z,97644.98
2017-08-30T02:07:44.246Z,97636.02
2017-08-30T02:08:15.905Z,97646.66
2017-08-30T02:08:47.545Z,97642.77
2017-08-30T02:09:19.191Z,97639.40
2017-08-30T02:09:50.819Z,97644.11
2017-08-30T02:10:22.495Z,97639.84
2017-08-30T02:10:54.102Z,97647.51
2017-08-30T02:11:25.761Z,97642.39
2017-08-30T02:11:57.668Z,97643.67
2017-08-30T02:12:29.352Z,97643.23
2017-08-30T02:13:00.937Z,97645.37
2017-08-30T02:13:32.732Z,97642.34
2017-08-30T02:14:04.597Z,97650.48
2017-08-30T02:14:36.180Z,97641.56
2017-08-30T02:15:07.857Z,97642.81
2017-08-30T02:15:39.504Z,97645.84
2017-08-30T02:16:11.152Z,97647.92
2017-08-30T02:16:42.752Z,97645.39
2017-08-30T02:17:14.791Z,97640.69
2017-08-30T02:17:46.377Z,97641.58
2017-08-30T02:18:18.006Z,97644.56
2017-08-30T02:18:49.573Z,97646.30
2017-08-30T02:19:21.314Z,97645.46
2017-08-30T02:19:52.943Z,97645.90
2017-08-30T02:20:24.583Z,97640.77
2017-08-30T02:20:56.228Z,97638.23
2017-08-30T02:21:27.877Z,97643.77
2017-08-30T02:21:59.502Z,97639.91
2017-08-30T02:22:31.160Z,97641.58
2017-08-30T02:23:02.793Z,97637.79
2017-08-30T02:23:34.362Z,97639.02
2017-08-30T02:24:06.081Z,97637.31
2017-08-30T02:24:37.997Z,97639.41
2017-08-30T02:25:09.663Z,97641.48
2017-08-30T02:25:41.300Z,97643.17
2017-08-30T02:26:12.876Z,97641.46
2017-08-30T02:26:44.696Z,97635.91
2017-08-30T02:27:16.529Z,97639.30
2017-08-30T02:27:48.195Z,97640.57
2017-08-30T02:28:19.811Z,97635.02
2017-08-30T02:28:51.452Z,97642.62
2017-08-30T02:29:23.049Z,97634.09
2017-08-30T02:29:55.026Z,97638.75
2017-08-30T02:30:26.624Z,97637.47
2017-08-30T02:30:58.200Z,97636.30
2017-08-30T02:31:29.788Z,97643.67
2017-08-30T02:32:01.357Z,97635.27
2017-08-30T02:32:33.361Z,97640.03
2017-08-30T02:33:13.404Z,97632.88
2017-08-30T02:33:45.757Z,97630.41
2017-08-30T02:34:17.430Z,97639.44
2017-08-30T02:34:49.070Z,97632.27
2017-08-30T02:35:20.982Z,97628.07
2017-08-30T02:35:58.788Z,97629.78
2017-08-30T02:36:30.717Z,97627.68
2017-08-30T02:37:02.392Z,97634.97
2017-08-30T02:37:34.018Z,97632.88
2017-08-30T02:38:05.972Z,97631.47
2017-08-30T02:38:37.545Z,97629.09
2017-08-30T02:39:10.303Z,97631.37
2017-08-30T02:39:42.111Z,97634.02
2017-08-30T02:40:14.077Z,97629.44
2017-08-30T02:40:48.592Z,97629.00
2017-08-30T02:41:23.922Z,97618.73
2017-08-30T02:41:56.067Z,97627.00
2017-08-30T02:42:27.626Z,97631.30
2017-08-30T02:42:59.210Z,97627.59
2017-08-30T02:43:31.089Z,97631.08
2017-08-30T02:44:02.685Z,97626.85
2017-08-30T02:44:34.380Z,97625.24
2017-08-30T02:45:05.973Z,97631.25
2017-08-30T02:45:37.850Z,97628.70
2017-08-30T02:46:09.489Z,97632.11
2017-08-30T02:46:41.159Z,97626.21
2017-08-30T02:47:13.073Z,97628.86
2017-08-30T02:47:44.721Z,97628.44
2017-08-30T02:48:16.303Z,97639.94
2017-08-30T02:48:48.005Z,97634.03
2017-08-30T02:49:19.575Z,97641.23
2017-08-30T02:49:51.169Z,97639.58
2017-08-30T02:50:22.746Z,97641.28
2017-08-30T02:50:54.393Z,97638.78
2017-08-30T02:51:26.234Z,97637.98
2017-08-30T02:51:57.860Z,97640.57
2017-08-30T02:52:29.439Z,97637.64
2017-08-30T02:53:01.169Z,97633.33
2017-08-30T02:53:32.807Z,97639.13
2017-08-30T02:54:04.464Z,97640.33
2017-08-30T02:54:36.089Z,97638.50
2017-08-30T02:55:07.675Z,97639.25
2017-08-30T02:55:39.365Z,97636.64
2017-08-30T02:56:11.020Z,97637.39
2017-08-30T02:56:42.605Z,97639.47
2017-08-30T02:57:14.279Z,97639.86
2017-08-30T02:57:45.959Z,97631.30
2017-08-30T02:58:17.567Z,97635.55
2017-08-30T02:58:49.219Z,97631.28
2017-08-30T02:59:21.159Z,97637.23
2017-08-30T02:59:52.844Z,97640.64
2017-08-30T03:00:24.456Z,97641.06
2017-08-30T03:00:56.110Z,97633.41
2017-08-30T03:01:27.738Z,97642.34
2017-08-30T03:01:59.368Z,97638.53
2017-08-30T03:02:31.297Z,97646.17
2017-08-30T03:03:02.973Z,97639.80
2017-08-30T03:03:34.548Z,97645.78
2017-08-30T03:04:06.263Z,97641.08
2017-08-30T03:04:37.859Z,97641.52
2017-08-30T03:05:09.529Z,97648.34
2017-08-30T03:05:41.166Z,97645.78
2017-08-30T03:06:12.812Z,97647.06
2017-08-30T03:06:44.443Z,97651.78
2017-08-30T03:07:16.085Z,97646.67
2017-08-30T03:07:47.652Z,97651.80
2017-08-30T03:08:19.402Z,97652.63
2017-08-30T03:08:51.269Z,97646.70
2017-08-30T03:09:22.982Z,97649.67
2017-08-30T03:09:54.609Z,97644.14
2017-08-30T03:10:26.194Z,97652.66
2017-08-30T03:10:57.890Z,97645.44
2017-08-30T03:11:29.466Z,97645.44
2017-08-30T03:12:01.223Z,97648.83
2017-08-30T03:12:32.800Z,97654.36
2017-08-30T03:13:04.467Z,97646.71
2017-08-30T03:13:36.138Z,97647.13
2017-08-30T03:14:07.744Z,97647.17
2017-08-30T03:14:39.390Z,97651.02
2017-08-30T03:15:11.042Z,97650.59
2017-08-30T03:15:42.692Z,97648.91
2017-08-30T03:16:14.261Z,97649.38
2017-08-30T03:16:45.823Z,97654.45
2017-08-30T03:17:17.413Z,97652.75
2017-08-30T03:17:49.663Z,97658.28
2017-08-30T03:18:21.520Z,97654.88
2017-08-30T03:18:53.138Z,97654.49
2017-08-30T03:19:24.787Z,97652.38
2017-08-30T03:19:56.382Z,97656.16
2017-08-30T03:20:28.374Z,97651.95
2017-08-30T03:21:00.010Z,97654.50
2017-08-30T03:21:31.669Z,97659.20
2017-08-30T03:22:03.320Z,97655.36
2017-08-30T03:22:35.244Z,97661.75
2017-08-30T03:23:06.895Z,97655.38
2017-08-30T03:23:38.534Z,97655.00
2017-08-30T03:24:10.167Z,97656.65
2017-08-30T03:24:41.815Z,97656.23
2017-08-30T03:25:13.500Z,97657.09
2017-08-30T03:25:45.288Z,97659.69
2017-08-30T03:26:17.057Z,97656.66
2017-08-30T03:26:48.714Z,97653.31
2017-08-30T03:27:20.322Z,97656.70
2017-08-30T03:27:51.991Z,97658.83
2017-08-30T03:28:23.612Z,97651.61
2017-08-30T03:28:55.268Z,97654.17
2017-08-30T03:29:26.917Z,97655.86
2017-08-30T03:29:58.516Z,97656.30
2017-08-30T03:30:30.306Z,97649.91
2017-08-30T03:31:02.090Z,97652.47
2017-08-30T03:31:33.793Z,97655.02
2017-08-30T03:32:05.415Z,97653.76
2017-08-30T03:32:37.051Z,97650.78
2017-08-30T03:33:08.725Z,97656.36
2017-08-30T03:33:40.347Z,97652.96
2017-08-30T03:34:11.991Z,97652.97
2017-08-30T03:34:43.638Z,97655.94
2017-08-30T03:35:15.281Z,97655.94
2017-08-30T03:35:46.906Z,97654.66
2017-08-30T03:36:18.664Z,97655.09
2017-08-30T03:36:50.496Z,97658.94
2017-08-30T03:37:22.145Z,97655.96
2017-08-30T03:37:53.777Z,97656.80
2017-08-30T03:38:25.427Z,97653.83
2017-08-30T03:38:57.065Z,97655.11
2017-08-30T03:39:28.734Z,97660.22
2017-08-30T03:40:00.354Z,97655.59
2017-08-30T03:40:31.994Z,97656.00
2017-08-30T03:41:03.648Z,97650.05
2017-08-30T03:41:35.245Z,97650.08
2017-08-30T03:42:07.032Z,97655.59
2017-08-30T03:42:38.737Z,97647.08
2017-08-30T03:43:10.510Z,97647.09
2017-08-30T03:43:42.101Z,97650.48
2017-08-30T03:44:13.836Z,97647.53
2017-08-30T03:44:45.414Z,97643.27
2017-08-30T03:45:17.080Z,97646.67
2017-08-30T03:45:48.737Z,97640.28
2017-08-30T03:46:20.410Z,97644.16
2017-08-30T03:46:52.037Z,97642.48
2017-08-30T03:47:23.662Z,97641.14
2017-08-30T03:47:55.307Z,97640.33
2017-08-30T03:48:26.968Z,97646.31
2017-08-30T03:48:58.596Z,97642.05
2017-08-30T03:49:30.219Z,97647.16
2017-08-30T03:50:01.899Z,97646.31
2017-08-30T03:50:33.607Z,97644.19
2017-08-30T03:51:05.425Z,97647.16
2017-08-30T03:51:37.013Z,97643.33
2017-08-30T03:52:08.759Z,97644.20
2017-08-30T03:52:40.366Z,97642.50
2017-08-30T03:53:11.964Z,97639.09
2017-08-30T03:53:43.662Z,97645.94
2017-08-30T03:54:15.293Z,97639.95
2017-08-30T03:54:46.980Z,97642.97
2017-08-30T03:55:18.695Z,97637.02
2017-08-30T03:55:50.288Z,97633.60
2017-08-30T03:56:22.180Z,97643.39
2017-08-30T03:56:53.805Z,97635.31
2017-08-30T03:57:25.475Z,97635.74
2017-08-30T03:57:57.108Z,97631.91
2017-08-30T03:58:28.689Z,97637.01
2017-08-30T03:59:00.382Z,97642.54
2017-08-30T03:59:32.026Z,97641.28
2017-08-30T04:00:03.659Z,97637.90
2017-08-30T04:00:35.591Z,97646.37
2017-08-30T04:01:07.302Z,97642.12
2017-08-30T04:01:39.011Z,97639.17
2017-08-30T04:02:10.866Z,97641.30
2017-08-30T04:02:42.668Z,97643.86
2017-08-30T04:03:14.449Z,97645.57
2017-08-30T04:03:46.021Z,97639.20
2017-08-30T04:04:17.724Z,97641.75
2017-08-30T04:04:49.389Z,97640.90
2017-08-30T04:05:21.117Z,97640.90
2017-08-30T04:05:52.970Z,97643.03
2017-08-30T04:06:24.538Z,97641.32
2017-08-30T04:06:56.264Z,97642.61
2017-08-30T04:07:27.991Z,97640.06
2017-08-30T04:07:59.839Z,97639.26
2017-08-30T04:08:31.429Z,97647.30
2017-08-30T04:09:03.225Z,97645.17
2017-08-30T04:09:35.013Z,97646.06
2017-08-30T04:10:06.731Z,97638.84
2017-08-30T04:10:38.341Z,97641.84
2017-08-30T04:11:09.960Z,97640.98
2017-08-30T04:11:41.648Z,97648.20
2017-08-30T04:12:13.249Z,97641.41
2017-08-30T04:12:44.925Z,97638.42
2017-08-30T04:13:16.564Z,97643.13
2017-08-30T04:13:48.256Z,97644.81
2017-08-30T04:14:19.958Z,97643.95
2017-08-30T04:14:51.528Z,97639.28
2017-08-30T04:15:23.235Z,97647.38
2017-08-30T04:15:55.107Z,97640.56
2017-08-30T04:16:26.706Z,97640.13
2017-08-30T04:16:58.357Z,97642.26
2017-08-30T04:17:30.006Z,97635.89
2017-08-30T04:18:01.688Z,97636.78
2017-08-30T04:18:33.582Z,97636.35
2017-08-30T04:19:05.144Z,97643.17
2017-08-30T04:19:36.898Z,97641.46
2017-08-30T04:20:08.631Z,97644.88
2017-08-30T04:20:40.478Z,97641.05
2017-08-30T04:21:12.106Z,97642.31
2017-08-30T04:21:43.765Z,97639.37
2017-08-30T04:22:15.381Z,97639.78
2017-08-30T04:22:47.047Z,97642.33
2017-08-30T04:23:18.678Z,97640.20
2017-08-30T04:23:50.329Z,97644.88
2017-08-30T04:24:21.949Z,97644.88
2017-08-30T04:24:53.608Z,97647.88
2017-08-30T04:25:25.249Z,97644.09
2017-08-30T04:25:56.912Z,97646.17
2017-08-30T04:26:28.550Z,97646.17
2017-08-30T04:27:00.281Z,97644.47
2017-08-30T04:27:32.376Z,97647.45
2017-08-30T04:28:04.074Z,97647.45
2017-08-30T04:28:35.704Z,97644.05
2017-08-30T04:29:07.350Z,97645.80
2017-08-30T04:29:38.986Z,97641.55
2017-08-30T04:30:10.627Z,97647.50
2017-08-30T04:30:42.191Z,97646.65
2017-08-30T04:31:13.757Z,97645.80
2017-08-30T04:31:45.670Z,97649.64
2017-08-30T04:32:17.554Z,97647.92
2017-08-30T04:32:49.120Z,97651.33
2017-08-30T04:33:20.704Z,97650.91
2017-08-30T04:33:52.461Z,97647.09
2017-08-30T04:34:24.705Z,97652.63
2017-08-30T04:34:56.288Z,97647.52
2017-08-30T04:35:28.017Z,97648.80
2017-08-30T04:35:59.611Z,97648.00
2017-08-30T04:36:31.209Z,97650.92
2017-08-30T04:37:02.908Z,97652.22
2017-08-30T04:37:34.662Z,97653.91
2017-08-30T04:38:06.486Z,97654.77
2017-08-30T04:38:38.140Z,97646.30
2017-08-30T04:39:09.724Z,97650.14
2017-08-30T04:39:41.349Z,97647.16
2017-08-30T04:40:13.053Z,97649.70
2017-08-30T04:40:44.713Z,97640.78
2017-08-30T04:41:16.353Z,97648.88
2017-08-30T04:41:47.992Z,97652.27
2017-08-30T04:42:19.649Z,97650.16
2017-08-30T04:42:51.284Z,97652.27
2017-08-30T04:43:22.924Z,97649.70
2017-08-30T04:43:54.672Z,97650.16
2017-08-30T04:44:26.490Z,97643.78
2017-08-30T04:44:58.086Z,97645.47
2017-08-30T04:45:29.796Z,97652.70
2017-08-30T04:46:01.447Z,97653.14
2017-08-30T04:46:33.076Z,97645.97
2017-08-30T04:47:04.702Z,97651.86
2017-08-30T04:47:36.291Z,97648.93
2017-08-30T04:48:08.026Z,97651.91
2017-08-30T04:48:39.640Z,97647.22
2017-08-30T04:49:11.284Z,97653.99
2017-08-30T04:49:42.931Z,97652.77
2017-08-30T04:50:14.674Z,97651.93
2017-08-30T04:50:46.266Z,97656.17
2017-08-30T04:51:18.083Z,97660.43
2017-08-30T04:51:49.808Z,97652.34
2017-08-30T04:52:21.437Z,97659.63
2017-08-30T04:52:53.083Z,97651.93
2017-08-30T04:53:24.716Z,97657.45
2017-08-30T04:53:56.357Z,97654.89
2017-08-30T04:54:27.997Z,97659.16
2017-08-30T04:54:59.639Z,97660.02
2017-08-30T04:55:31.247Z,97657.02
2017-08-30T04:56:02.948Z,97659.17
2017-08-30T04:56:34.510Z,97658.79
2017-08-30T04:57:06.242Z,97657.89
2017-08-30T04:57:37.858Z,97657.08
2017-08-30T04:58:09.447Z,97656.66
2017-08-30T04:58:41.274Z,97664.75
2017-08-30T04:59:13.024Z,97657.94
2017-08-30T04:59:44.723Z,97655.39
2017-08-30T05:00:16.391Z,97657.95
2017-08-30T05:00:47.996Z,97659.64
2017-08-30T05:01:19.583Z,97659.64
2017-08-30T05:01:51.348Z,97653.27
2017-08-30T05:02:23.281Z,97661.36
2017-08-30T05:02:54.917Z,97663.06
2017-08-30T05:03:26.538Z,97660.13
2017-08-30T05:03:58.163Z,97659.66
2017-08-30T05:04:29.750Z,97661.79
2017-08-30T05:05:01.330Z,97664.77
2017-08-30T05:05:33.110Z,97663.06
2017-08-30T05:06:04.728Z,97663.48
2017-08-30T05:06:36.390Z,97657.12
2017-08-30T05:07:08.086Z,97662.64
2017-08-30T05:07:39.681Z,97663.08
2017-08-30T05:08:11.321Z,97653.34
2017-08-30T05:08:42.904Z,97665.70
2017-08-30T05:09:14.606Z,97657.97
2017-08-30T05:09:46.236Z,97660.95
2017-08-30T05:10:17.886Z,97660.95
2017-08-30T05:10:49.867Z,97663.98
2017-08-30T05:11:21.743Z,97660.98
2017-08-30T05:11:53.437Z,97659.72
2017-08-30T05:12:25.019Z,97664.36
2017-08-30T05:12:56.690Z,97657.17
2017-08-30T05:13:28.328Z,97658.44
2017-08-30T05:13:59.978Z,97664.83
2017-08-30T05:14:31.578Z,97661.44
2017-08-30T05:15:03.279Z,97661.87
2017-08-30T05:15:34.944Z,97659.30
2017-08-30T05:16:06.861Z,97658.46
2017-08-30T05:16:38.515Z,97662.71
2017-08-30T05:17:10.095Z,97666.11
2017-08-30T05:17:41.773Z,97666.54
2017-08-30T05:18:13.460Z,97661.44
2017-08-30T05:18:45.098Z,97663.14
2017-08-30T05:19:16.676Z,97666.13
2017-08-30T05:19:48.292Z,97664.84
2017-08-30T05:20:19.994Z,97659.73
2017-08-30T05:20:51.636Z,97658.46
2017-08-30T05:21:23.307Z,97662.71
2017-08-30T05:21:55.032Z,97660.17
2017-08-30T05:22:26.860Z,97664.42
2017-08-30T05:22:58.429Z,97662.72
2017-08-30T05:23:30.028Z,97659.36
2017-08-30T05:24:01.790Z,97660.64
2017-08-30T05:24:33.457Z,97659.80
2017-08-30T05:25:05.156Z,97661.49
2017-08-30T05:25:36.868Z,97658.08
2017-08-30T05:26:08.655Z,97656.38
2017-08-30T05:26:40.313Z,97659.36
2017-08-30T05:27:11.936Z,97657.67
2017-08-30T05:27:43.612Z,97657.66
2017-08-30T05:28:15.238Z,97661.92
2017-08-30T05:28:46.864Z,97666.17
2017-08-30T05:29:18.515Z,97658.52
2017-08-30T05:29:50.192Z,97663.20
2017-08-30T05:30:21.806Z,97659.38
2017-08-30T05:30:53.374Z,97663.20
2017-08-30T05:31:25.099Z,97663.63
2017-08-30T05:31:56.737Z,97661.92
2017-08-30T05:32:28.386Z,97666.63
2017-08-30T05:33:00.016Z,97664.06
2017-08-30T05:33:31.671Z,97666.19
2017-08-30T05:34:03.259Z,97660.23
2017-08-30T05:34:34.931Z,97667.05
2017-08-30T05:35:06.593Z,97665.33
2017-08-30T05:35:38.213Z,97670.02
2017-08-30T05:36:09.893Z,97672.14
2017-08-30T05:36:41.457Z,97665.77
2017-08-30T05:37:13.462Z,97665.75
2017-08-30T05:37:45.101Z,97665.77
2017-08-30T05:38:16.852Z,97670.86
2017-08-30T05:38:48.556Z,97672.57
2017-08-30T05:39:20.322Z,97662.36
2017-08-30T05:39:51.997Z,97663.64
2017-08-30T05:40:23.634Z,97658.12
2017-08-30T05:40:55.238Z,97665.78
2017-08-30T05:41:26.908Z,97662.79
2017-08-30T05:41:58.543Z,97664.06
2017-08-30T05:42:30.180Z,97660.23
2017-08-30T05:43:01.760Z,97663.63
2017-08-30T05:43:33.472Z,97655.98
2017-08-30T05:44:05.115Z,97655.56
2017-08-30T05:44:36.766Z,97661.52
2017-08-30T05:45:08.411Z,97659.00
2017-08-30T05:45:39.988Z,97659.81
2017-08-30T05:46:11.662Z,97659.39
2017-08-30T05:46:43.336Z,97656.03
2017-08-30T05:47:15.070Z,97656.88
2017-08-30T05:47:46.919Z,97657.27
2017-08-30T05:48:18.556Z,97653.06
2017-08-30T05:48:50.202Z,97653.02
2017-08-30T05:49:21.825Z,97650.92
2017-08-30T05:49:53.480Z,97654.71
2017-08-30T05:50:25.132Z,97649.65
2017-08-30T05:50:56.753Z,97648.38
2017-08-30T05:51:28.406Z,97647.09
2017-08-30T05:52:00.040Z,97650.50
2017-08-30T05:52:31.684Z,97649.66
2017-08-30T05:53:03.352Z,97652.63
2017-08-30T05:53:34.965Z,97645.84
2017-08-30T05:54:06.624Z,97652.21
2017-08-30T05:54:38.208Z,97644.55
2017-08-30T05:55:09.899Z,97647.11
2017-08-30T05:55:41.490Z,97650.52
2017-08-30T05:56:13.196Z,97649.67
2017-08-30T05:56:44.752Z,97651.37
2017-08-30T05:57:16.460Z,97649.67
2017-08-30T05:57:48.095Z,97645.84
2017-08-30T05:58:19.740Z,97647.55
2017-08-30T05:58:51.600Z,97649.23
2017-08-30T05:59:23.325Z,97649.25
2017-08-30T05:59:54.989Z,97651.80
2017-08-30T06:00:26.629Z,97651.37
2017-08-30T06:00:58.191Z,97646.28
2017-08-30T06:01:29.914Z,97654.36
2017-08-30T06:02:01.534Z,97649.25
2017-08-30T06:02:33.183Z,97651.38
2017-08-30T06:03:04.844Z,97645.05
2017-08-30T06:03:36.725Z,97651.37
2017-08-30T06:04:08.452Z,97650.11
2017-08-30T06:04:40.174Z,97652.65
2017-08-30T06:05:11.973Z,97648.83
2017-08-30T06:05:43.644Z,97646.28
2017-08-30T06:06:15.298Z,97647.13
2017-08-30T06:06:46.940Z,97650.16
2017-08-30T06:07:18.600Z,97651.44
2017-08-30T06:07:50.229Z,97652.70
2017-08-30T06:08:21.795Z,97651.38
2017-08-30T06:08:53.741Z,97647.59
2017-08-30T06:09:25.323Z,97651.42
2017-08-30T06:09:57.136Z,97650.58
2017-08-30T06:10:28.732Z,97652.23
2017-08-30T06:11:00.315Z,97647.59
2017-08-30T06:11:32.318Z,97646.32
2017-08-30T06:12:03.986Z,97649.30
2017-08-30T06:12:35.617Z,97649.30