createdAt,value
2023-04-30T00:00:36.266Z,72.56
2023-04-30T00:03:24.694Z,72.59
2023-04-30T00:05:52.785Z,72.62
2023-04-30T00:08:20.710Z,72.73
2023-04-30T00:10:48.820Z,72.97
2023-04-30T00:13:17.126Z,73.00
2023-04-30T00:15:45.162Z,73.23
2023-04-30T00:18:13.797Z,73.29
2023-04-30T00:20:41.775Z,73.46
2023-04-30T00:23:09.679Z,73.57
2023-04-30T00:25:37.529Z,73.77
2023-04-30T00:28:05.510Z,73.78
2023-04-30T00:30:33.350Z,73.88
2023-04-30T00:33:01.333Z,74.11
2023-04-30T00:35:30.119Z,74.13
2023-04-30T00:37:58.080Z,74.15
2023-04-30T00:40:26.993Z,74.32
2023-04-30T00:42:55.959Z,74.23
2023-04-30T00:45:24.091Z,74.20
2023-04-30T00:47:52.291Z,74.48
2023-04-30T00:50:22.406Z,74.39
2023-04-30T00:52:50.900Z,74.62
2023-04-30T00:55:19.102Z,74.81
2023-04-30T00:57:47.149Z,74.91
2023-04-30T01:00:15.593Z,74.94
2023-04-30T01:02:44.149Z,75.15
2023-04-30T01:05:12.172Z,75.35
2023-04-30T01:07:45.225Z,75.53
2023-04-30T01:10:14.691Z,75.61
2023-04-30T01:13:00.925Z,75.76
2023-04-30T01:15:42.440Z,76.05
2023-04-30T01:18:28.374Z,76.24
2023-04-30T01:21:02.467Z,76.38
2023-04-30T01:23:42.546Z,76.62
2023-04-30T01:26:35.550Z,76.77
2023-04-30T01:29:05.317Z,76.86
2023-04-30T01:31:33.252Z,77.08
2023-04-30T01:34:01.230Z,77.20
2023-04-30T01:36:58.856Z,77.36
2023-04-30T01:39:35.800Z,77.54
2023-04-30T01:42:25.846Z,77.62
2023-04-30T01:45:15.779Z,77.86
2023-04-30T01:48:13.802Z,78.13
2023-04-30T01:50:52.396Z,78.15
2023-04-30T01:53:39.426Z,78.24
2023-04-30T01:56:11.629Z,78.48
2023-04-30T01:58:40.653Z,78.56
2023-04-30T02:01:29.347Z,78.37
2023-04-30T02:03:58.003Z,78.72
2023-04-30T02:06:30.425Z,78.98
2023-04-30T02:09:04.339Z,78.85
2023-04-30T02:11:32.607Z,78.87
2023-04-30T02:14:00.688Z,78.84
2023-04-30T02:16:28.646Z,78.93
2023-04-30T02:18:56.648Z,79.03
2023-04-30T02:21:24.549Z,78.94
2023-04-30T02:23:52.446Z,79.15
2023-04-30T02:26:21.352Z,79.03
2023-04-30T02:28:49.345Z,79.01
2023-04-30T02:31:17.390Z,79.10
2023-04-30T02:33:46.888Z,79.25
2023-04-30T02:36:14.828Z,79.13
2023-04-30T02:38:42.782Z,79.20
2023-04-30T02:41:10.716Z,79.32
2023-04-30T02:43:38.852Z,79.21
2023-04-30T02:46:06.841Z,79.26
2023-04-30T02:48:34.799Z,79.36
2023-04-30T02:51:04.073Z,79.50
2023-04-30T02:53:31.957Z,79.64
2023-04-30T02:55:59.880Z,79.69
2023-04-30T02:58:27.845Z,79.70
2023-04-30T03:00:56.155Z,79.84
2023-04-30T03:03:24.240Z,79.81
2023-04-30T03:05:52.249Z,79.90
2023-04-30T03:08:20.103Z,79.92
2023-04-30T03:10:48.223Z,80.07
2023-04-30T03:13:16.112Z,79.97
2023-04-30T03:15:44.362Z,79.95
2023-04-30T03:18:13.474Z,79.87
2023-04-30T03:20:42.272Z,79.99
2023-04-30T03:23:10.271Z,80.11
2023-04-30T03:25:38.150Z,80.15
2023-04-30T03:28:06.412Z,80.37
2023-04-30T03:30:34.424Z,80.45
2023-04-30T03:33:02.434Z,80.44
2023-04-30T03:35:30.430Z,80.32
2023-04-30T03:37:58.360Z,80.05
2023-04-30T03:40:26.665Z,79.73
2023-04-30T03:42:56.052Z,79.78
2023-04-30T03:45:24.125Z,79.68
2023-04-30T03:47:52.767Z,79.50
2023-04-30T03:50:20.814Z,79.30
2023-04-30T03:52:48.765Z,78.98
2023-04-30T03:55:17.116Z,79.09
2023-04-30T03:57:45.279Z,79.08
2023-04-30T04:00:13.652Z,79.16
2023-04-30T04:02:43.157Z,79.16
2023-04-30T04:05:11.844Z,79.07
2023-04-30T04:07:40.134Z,79.16
2023-04-30T04:10:08.866Z,79.05
2023-04-30T04:12:37.663Z,79.13
2023-04-30T04:15:06.207Z,79.07
2023-04-30T04:17:34.193Z,79.13
2023-04-30T04:20:06.084Z,79.29
2023-04-30T04:22:35.396Z,79.15
2023-04-30T04:25:03.347Z,79.08
2023-04-30T04:27:32.833Z,79.05
2023-04-30T04:30:02.019Z,79.05
2023-04-30T04:32:30.730Z,79.01
2023-04-30T04:34:59.309Z,79.08
2023-04-30T04:37:27.382Z,79.15
2023-04-30T04:39:55.540Z,79.03
2023-04-30T04:42:23.882Z,78.73
2023-04-30T04:44:51.997Z,78.53
2023-04-30T04:47:21.943Z,78.37
2023-04-30T04:49:49.913Z,78.22
2023-04-30T04:52:17.745Z,78.34
2023-04-30T04:54:45.654Z,78.05
2023-04-30T04:57:13.638Z,77.57
2023-04-30T04:59:41.546Z,77.12
2023-04-30T05:02:09.663Z,77.10
2023-04-30T05:04:38.192Z,77.06
2023-04-30T05:07:06.240Z,76.90
2023-04-30T05:09:34.165Z,77.04
2023-04-30T05:12:02.391Z,77.09
2023-04-30T05:14:30.342Z,76.85
2023-04-30T05:16:58.216Z,77.07
2023-04-30T05:19:26.343Z,77.01
2023-04-30T05:21:54.290Z,76.72
2023-04-30T05:24:22.267Z,76.47
2023-04-30T05:26:50.192Z,76.11
2023-04-30T05:29:18.063Z,75.74
2023-04-30T05:31:45.985Z,75.13
2023-04-30T05:34:14.046Z,74.83
2023-04-30T05:36:43.196Z,75.05
2023-04-30T05:39:12.414Z,74.98
2023-04-30T05:41:40.433Z,74.81
2023-04-30T05:44:08.366Z,74.96
2023-04-30T05:46:36.467Z,74.79
2023-04-30T05:49:04.373Z,74.68
2023-04-30T05:51:32.650Z,74.54
2023-04-30T05:54:02.457Z,74.00
2023-04-30T05:56:31.017Z,73.70
2023-04-30T05:58:58.919Z,72.43
2023-04-30T06:01:28.852Z,72.92
2023-04-30T06:03:56.937Z,73.66
2023-04-30T06:06:24.921Z,73.35
2023-04-30T06:08:52.796Z,72.82
2023-04-30T06:11:21.110Z,73.27
2023-04-30T06:13:49.544Z,73.52
2023-04-30T06:16:17.634Z,74.09
2023-04-30T06:18:45.842Z,72.21
2023-04-30T06:21:13.719Z,72.13
2023-04-30T06:23:41.681Z,73.33
2023-04-30T06:26:09.661Z,73.35
2023-04-30T06:28:37.525Z,73.05
2023-04-30T06:31:05.652Z,72.60
2023-04-30T06:33:33.603Z,71.34
2023-04-30T06:36:01.515Z,70.68
2023-04-30T06:38:29.530Z,71.51
2023-04-30T06:40:57.596Z,71.88
2023-04-30T06:43:25.569Z,70.83
2023-04-30T06:45:53.574Z,70.22
2023-04-30T06:48:21.715Z,69.75
2023-04-30T06:50:49.635Z,70.15
2023-04-30T06:53:17.597Z,71.01
2023-04-30T06:55:48.716Z,70.49
2023-04-30T06:58:16.731Z,70.54
2023-04-30T07:00:44.617Z,70.00
2023-04-30T07:03:12.810Z,70.54
2023-04-30T07:05:41.642Z,70.92
2023-04-30T07:08:09.500Z,70.96
2023-04-30T07:10:37.470Z,71.07
2023-04-30T07:13:05.472Z,70.80
2023-04-30T07:15:33.557Z,70.38
2023-04-30T07:18:01.529Z,69.77
2023-04-30T07:20:30.196Z,69.79
2023-04-30T07:22:58.518Z,69.70
2023-04-30T07:25:26.424Z,68.79
2023-04-30T07:27:55.440Z,68.32
2023-04-30T07:30:25.129Z,68.66
2023-04-30T07:32:53.442Z,69.21
2023-04-30T07:35:21.467Z,68.97
2023-04-30T07:37:49.391Z,68.66
2023-04-30T07:40:28.616Z,68.95
2023-04-30T07:43:04.682Z,69.49
2023-04-30T07:45:33.966Z,69.13
2023-04-30T07:48:01.934Z,68.20
2023-04-30T07:50:33.930Z,68.21
2023-04-30T07:53:02.341Z,67.67
2023-04-30T07:55:30.491Z,67.07
2023-04-30T07:57:58.917Z,66.97
2023-04-30T08:00:26.944Z,67.18
2023-04-30T08:02:54.976Z,66.84
2023-04-30T08:05:23.034Z,66.86
2023-04-30T08:07:51.326Z,67.31
2023-04-30T08:10:19.348Z,67.38
2023-04-30T08:12:47.431Z,67.51
2023-04-30T08:15:15.625Z,67.01
2023-04-30T08:17:43.718Z,67.43
2023-04-30T08:20:11.905Z,68.47
2023-04-30T08:22:39.759Z,68.52
2023-04-30T08:25:10.644Z,67.25
2023-04-30T08:27:39.330Z,67.28
2023-04-30T08:30:07.883Z,66.57
2023-04-30T08:32:36.585Z,66.28
2023-04-30T08:35:05.895Z,66.89
2023-04-30T08:37:34.431Z,67.57
2023-04-30T08:40:02.361Z,66.66
2023-04-30T08:42:34.230Z,65.34
2023-04-30T08:45:03.871Z,66.46
2023-04-30T08:47:32.123Z,67.07
2023-04-30T08:50:00.378Z,65.74
2023-04-30T08:52:30.194Z,65.26
2023-04-30T08:55:01.385Z,65.41
2023-04-30T08:57:29.288Z,65.19
2023-04-30T08:59:57.416Z,65.43
2023-04-30T09:02:25.616Z,65.48
2023-04-30T09:04:53.688Z,66.12
2023-04-30T09:07:25.388Z,65.30
2023-04-30T09:09:54.056Z,64.10
2023-04-30T09:12:22.888Z,63.18
2023-04-30T09:15:06.193Z,62.85
2023-04-30T09:17:35.039Z,63.31
2023-04-30T09:20:13.546Z,63.12
2023-04-30T09:22:42.414Z,63.73
2023-04-30T09:25:11.437Z,64.32
2023-04-30T09:27:39.273Z,64.48
2023-04-30T09:30:08.063Z,63.42
2023-04-30T09:32:36.215Z,61.96
2023-04-30T09:35:04.915Z,63.21
2023-04-30T09:37:37.573Z,64.11
2023-04-30T09:40:06.122Z,63.37
2023-04-30T09:42:34.150Z,63.25
2023-04-30T09:45:04.783Z,62.95
2023-04-30T09:47:33.116Z,62.00
2023-04-30T09:50:01.052Z,60.51
2023-04-30T09:52:29.006Z,60.70
2023-04-30T09:54:56.990Z,60.84
2023-04-30T09:57:26.969Z,60.11
2023-04-30T09:59:56.066Z,60.78
2023-04-30T10:02:24.889Z,60.71
2023-04-30T10:04:58.262Z,60.69
2023-04-30T10:07:34.286Z,60.95
2023-04-30T10:10:10.034Z,60.61
2023-04-30T10:12:43.264Z,59.79
2023-04-30T10:15:31.266Z,58.64
2023-04-30T10:18:05.456Z,58.53
2023-04-30T10:20:39.269Z,58.96
2023-04-30T10:23:08.576Z,58.07
2023-04-30T10:25:38.921Z,59.08
2023-04-30T10:28:08.688Z,58.85
2023-04-30T10:30:36.656Z,58.21
2023-04-30T10:33:29.198Z,58.87
2023-04-30T10:36:00.369Z,58.93
2023-04-30T10:38:30.613Z,57.95
2023-04-30T10:41:02.384Z,57.73
2023-04-30T10:43:31.553Z,57.21
2023-04-30T10:46:00.266Z,56.55
2023-04-30T10:48:31.164Z,57.51
2023-04-30T10:50:59.823Z,57.02
2023-04-30T10:53:32.031Z,56.81
2023-04-30T10:56:06.871Z,57.43
2023-04-30T10:58:37.178Z,58.32
2023-04-30T11:01:15.866Z,56.78
2023-04-30T11:04:08.591Z,55.45
2023-04-30T11:06:54.796Z,55.57
2023-04-30T11:09:37.538Z,55.86
2023-04-30T11:12:30.550Z,56.31
2023-04-30T11:15:06.862Z,55.95
2023-04-30T11:17:35.069Z,56.49
2023-04-30T11:20:03.541Z,56.24
2023-04-30T11:22:36.127Z,55.70
2023-04-30T11:25:05.889Z,54.31
2023-04-30T11:27:34.993Z,54.26
2023-04-30T11:30:10.177Z,54.21
2023-04-30T11:32:39.777Z,55.08
2023-04-30T11:35:08.132Z,54.24
2023-04-30T11:37:38.712Z,54.51
2023-04-30T11:40:09.899Z,55.42
2023-04-30T11:42:46.158Z,54.07
2023-04-30T11:45:23.527Z,53.82
2023-04-30T11:47:54.069Z,53.31
2023-04-30T11:50:31.255Z,53.15
2023-04-30T11:53:03.346Z,52.48
2023-04-30T11:55:31.284Z,52.74
2023-04-30T11:58:00.067Z,52.52
2023-04-30T12:00:29.788Z,52.24
2023-04-30T12:03:01.169Z,52.83
2023-04-30T12:05:29.391Z,52.39
2023-04-30T12:08:10.808Z,52.48
2023-04-30T12:10:39.069Z,51.99
2023-04-30T12:13:07.091Z,52.17
2023-04-30T12:15:35.190Z,51.76
2023-04-30T12:18:13.533Z,51.46
2023-04-30T12:20:42.379Z,51.48
2023-04-30T12:23:10.498Z,51.62
2023-04-30T12:25:45.111Z,52.07
2023-04-30T12:28:13.086Z,51.13
2023-04-30T12:30:43.677Z,51.79
2023-04-30T12:33:12.102Z,51.39
2023-04-30T12:35:43.035Z,51.18
2023-04-30T12:38:11.510Z,51.98
2023-04-30T12:40:40.874Z,50.89
2023-04-30T12:43:09.546Z,49.98
2023-04-30T12:45:51.517Z,50.52
2023-04-30T12:48:27.926Z,50.54
2023-04-30T12:51:01.263Z,50.67
2023-04-30T12:53:29.898Z,50.80
2023-04-30T12:56:12.477Z,50.64
2023-04-30T12:58:40.675Z,49.76
2023-04-30T13:01:13.280Z,49.03
2023-04-30T13:03:41.956Z,48.91
2023-04-30T13:06:10.578Z,49.19
2023-04-30T13:08:49.753Z,49.06
2023-04-30T13:11:27.015Z,49.23
2023-04-30T13:13:55.940Z,49.65
2023-04-30T13:16:27.431Z,49.74
2023-04-30T13:18:55.496Z,49.65
2023-04-30T13:21:25.049Z,48.43
2023-04-30T13:23:54.542Z,48.86
2023-04-30T13:26:23.787Z,48.52
2023-04-30T13:28:52.290Z,48.47
2023-04-30T13:31:20.608Z,48.20
2023-04-30T13:33:49.270Z,48.51
2023-04-30T13:36:17.239Z,48.69
2023-04-30T13:38:45.181Z,48.41
2023-04-30T13:41:13.485Z,48.39
2023-04-30T13:43:46.339Z,48.76
2023-04-30T13:46:15.163Z,48.02
2023-04-30T13:48:43.219Z,48.03
2023-04-30T13:51:11.212Z,47.41
2023-04-30T13:53:40.516Z,46.59
2023-04-30T13:56:08.515Z,47.03
2023-04-30T13:58:36.407Z,46.85
2023-04-30T14:01:04.381Z,46.84
2023-04-30T14:03:33.034Z,46.89
2023-04-30T14:06:01.374Z,46.68
2023-04-30T14:08:30.797Z,46.76
2023-04-30T14:10:58.742Z,46.47
2023-04-30T14:13:26.694Z,46.50
2023-04-30T14:15:56.153Z,46.50
2023-04-30T14:18:24.249Z,46.94
2023-04-30T14:20:52.324Z,47.06
2023-04-30T14:23:20.181Z,46.50
2023-04-30T14:25:48.328Z,45.86
2023-04-30T14:28:16.440Z,45.79
2023-04-30T14:30:44.427Z,45.28
2023-04-30T14:33:13.032Z,44.38
2023-04-30T14:35:41.652Z,45.74
2023-04-30T14:38:09.682Z,46.00
2023-04-30T14:40:37.620Z,45.72
2023-04-30T14:43:05.991Z,45.80
2023-04-30T14:45:34.162Z,45.81
2023-04-30T14:48:03.965Z,44.46
2023-04-30T14:50:33.363Z,45.68
2023-04-30T14:53:01.376Z,46.63
2023-04-30T14:55:29.640Z,45.66
2023-04-30T14:57:58.935Z,45.24
2023-04-30T15:00:27.992Z,45.52
2023-04-30T15:02:56.050Z,44.95
2023-04-30T15:05:24.278Z,44.75
2023-04-30T15:07:52.624Z,44.56
2023-04-30T15:10:20.693Z,44.12
2023-04-30T15:12:48.742Z,43.76
2023-04-30T15:15:18.948Z,44.37
2023-04-30T15:17:47.166Z,43.97
2023-04-30T15:20:15.139Z,43.82
2023-04-30T15:22:43.011Z,43.20
2023-04-30T15:25:10.938Z,42.89
2023-04-30T15:27:39.827Z,43.45
2023-04-30T15:30:08.316Z,44.02
2023-04-30T15:32:36.366Z,43.97
2023-04-30T15:35:04.710Z,43.94
2023-04-30T15:37:34.566Z,43.91
2023-04-30T15:40:04.779Z,43.57
2023-04-30T15:42:33.398Z,43.43
2023-04-30T15:45:01.371Z,43.05
2023-04-30T15:47:29.462Z,43.10
2023-04-30T15:49:57.486Z,43.15
2023-04-30T15:52:25.480Z,43.32
2023-04-30T15:54:53.474Z,43.26
2023-04-30T15:57:21.748Z,42.93
2023-04-30T15:59:49.729Z,43.35
2023-04-30T16:02:17.658Z,44.46
2023-04-30T16:04:45.797Z,44.66
2023-04-30T16:07:13.688Z,43.97
2023-04-30T16:09:45.697Z,43.36
2023-04-30T16:12:13.696Z,44.31
2023-04-30T16:14:42.032Z,43.96
2023-04-30T16:17:10.040Z,42.86
2023-04-30T16:19:37.952Z,42.89
2023-04-30T16:22:06.134Z,43.16
2023-04-30T16:24:34.056Z,43.39
2023-04-30T16:27:02.020Z,43.40
2023-04-30T16:29:30.089Z,42.95
2023-04-30T16:31:58.153Z,42.33
2023-04-30T16:34:26.282Z,42.62
2023-04-30T16:36:54.169Z,42.55
2023-04-30T16:39:22.371Z,42.50
2023-04-30T16:41:50.329Z,42.50
2023-04-30T16:44:18.319Z,42.18
2023-04-30T16:46:46.210Z,41.93
2023-04-30T16:49:14.059Z,42.06
2023-04-30T16:51:41.933Z,41.94
2023-04-30T16:54:09.872Z,41.79
2023-04-30T16:56:37.815Z,42.03
2023-04-30T16:59:05.850Z,42.06
2023-04-30T17:01:34.288Z,42.15
2023-04-30T17:04:02.302Z,41.95
2023-04-30T17:06:30.298Z,41.65
2023-04-30T17:08:59.321Z,41.57
2023-04-30T17:11:27.890Z,41.49
2023-04-30T17:13:55.842Z,41.45
2023-04-30T17:16:23.897Z,41.32
2023-04-30T17:18:51.846Z,41.33
2023-04-30T17:21:19.794Z,41.32
2023-04-30T17:23:47.770Z,42.02
2023-04-30T17:26:15.669Z,41.85
2023-04-30T17:28:43.611Z,41.70
2023-04-30T17:31:11.560Z,41.70
2023-04-30T17:36:08.779Z,41.29
2023-04-30T17:38:37.257Z,41.23
2023-04-30T17:41:05.244Z,41.11
2023-04-30T17:43:33.203Z,41.36
2023-04-30T17:46:01.854Z,41.38
2023-04-30T17:48:31.119Z,41.40
2023-04-30T17:50:59.106Z,41.53
2023-04-30T17:53:27.042Z,41.75
2023-04-30T17:55:55.066Z,41.80
2023-04-30T17:58:23.018Z,42.04
2023-04-30T18:00:51.006Z,42.15
2023-04-30T18:03:19.276Z,42.27
2023-04-30T18:05:47.304Z,42.46
2023-04-30T18:08:15.216Z,42.52
2023-04-30T18:10:43.306Z,42.60
2023-04-30T18:13:11.622Z,42.56
2023-04-30T18:15:40.079Z,42.66
2023-04-30T18:18:08.220Z,42.84
2023-04-30T18:20:36.395Z,42.93
2023-04-30T18:23:07.815Z,42.98
2023-04-30T18:25:37.826Z,42.93
2023-04-30T18:28:07.939Z,43.07
2023-04-30T18:30:36.924Z,43.27
2023-04-30T18:33:05.121Z,43.21
2023-04-30T18:35:34.136Z,43.33
2023-04-30T18:38:02.111Z,43.51
2023-04-30T18:40:30.145Z,43.58
2023-04-30T18:42:58.996Z,43.78
2023-04-30T18:45:26.952Z,43.84
2023-04-30T18:47:55.705Z,44.01
2023-04-30T18:50:24.765Z,44.20
2023-04-30T18:52:53.220Z,44.23
2023-04-30T18:55:21.122Z,44.21
2023-04-30T18:57:50.665Z,44.33
2023-04-30T19:00:18.672Z,44.59
2023-04-30T19:02:46.731Z,44.68
2023-04-30T19:05:14.660Z,44.71
2023-04-30T19:07:42.528Z,44.79
2023-04-30T19:10:10.585Z,44.92
2023-04-30T19:12:38.735Z,44.83
2023-04-30T19:15:08.374Z,44.88
2023-04-30T19:17:36.559Z,45.05
2023-04-30T19:20:05.493Z,45.18
2023-04-30T19:22:33.399Z,45.34
2023-04-30T19:25:01.984Z,45.47
2023-04-30T19:27:29.908Z,45.59
2023-04-30T19:29:58.051Z,45.71
2023-04-30T19:32:26.440Z,45.77
2023-04-30T19:34:54.587Z,45.75
2023-04-30T19:37:22.982Z,45.98
2023-04-30T19:39:50.959Z,45.93
2023-04-30T19:42:18.899Z,46.14
2023-04-30T19:44:46.836Z,46.07
2023-04-30T19:47:14.773Z,46.20
2023-04-30T19:49:42.951Z,46.24
2023-04-30T19:52:10.854Z,46.34
2023-04-30T19:54:38.820Z,46.29
2023-04-30T19:57:07.715Z,46.35
2023-04-30T19:59:35.632Z,46.37
2023-04-30T20:02:03.615Z,46.39
2023-04-30T20:04:31.603Z,46.50
2023-04-30T20:07:01.104Z,46.61
2023-04-30T20:09:29.073Z,46.56
2023-04-30T20:11:57.067Z,46.61
2023-04-30T20:14:25.007Z,46.75
2023-04-30T20:16:54.865Z,46.70
2023-04-30T20:19:22.942Z,46.78
2023-04-30T20:21:51.059Z,46.86
2023-04-30T20:24:19.191Z,46.82
2023-04-30T20:26:47.768Z,46.79
2023-04-30T20:29:15.922Z,46.88
2023-04-30T20:31:43.852Z,47.02
2023-04-30T20:34:11.890Z,46.98
2023-04-30T20:36:39.934Z,47.13
2023-04-30T20:39:08.738Z,47.12
2023-04-30T20:41:36.657Z,47.06
2023-04-30T20:44:05.820Z,47.06
2023-04-30T20:46:33.825Z,47.44
2023-04-30T20:49:04.513Z,47.77
2023-04-30T20:51:32.551Z,47.98
2023-04-30T20:54:00.525Z,48.22
2023-04-30T20:56:28.539Z,48.43
2023-04-30T20:58:56.514Z,48.57
2023-04-30T21:01:24.648Z,48.77
2023-04-30T21:03:52.753Z,49.01
2023-04-30T21:06:21.059Z,49.24
2023-04-30T21:08:49.444Z,49.39
2023-04-30T21:11:18.989Z,49.60
2023-04-30T21:16:14.999Z,49.99
2023-04-30T21:18:44.482Z,50.03
2023-04-30T21:21:12.396Z,50.31
2023-04-30T21:23:41.392Z,50.37
2023-04-30T21:26:09.332Z,50.46
2023-04-30T21:28:37.453Z,50.57
2023-04-30T21:31:07.321Z,50.70
2023-04-30T21:33:36.949Z,50.95
2023-04-30T21:36:05.277Z,51.05
2023-04-30T21:38:34.283Z,51.33
2023-04-30T21:41:02.218Z,51.32
2023-04-30T21:43:30.180Z,51.43
2023-04-30T21:46:02.724Z,51.51
2023-04-30T21:48:30.865Z,51.71
2023-04-30T21:50:58.754Z,51.91
2023-04-30T21:53:27.021Z,52.04
2023-04-30T21:55:54.944Z,52.05
2023-04-30T21:58:22.788Z,52.44
2023-04-30T22:00:50.800Z,52.52
2023-04-30T22:03:18.885Z,52.56
2023-04-30T22:05:47.479Z,52.56
2023-04-30T22:08:15.510Z,52.79
2023-04-30T22:10:43.448Z,52.94
2023-04-30T22:13:11.444Z,53.10
2023-04-30T22:15:47.593Z,53.40
2023-04-30T22:18:16.261Z,53.38
2023-04-30T22:20:44.545Z,53.45
2023-04-30T22:23:12.682Z,53.56
2023-04-30T22:25:40.567Z,53.59
2023-04-30T22:28:10.178Z,53.74
2023-04-30T22:30:39.487Z,53.77
2023-04-30T22:33:07.750Z,53.93
2023-04-30T22:35:38.090Z,54.15
2023-04-30T22:38:06.771Z,54.19
2023-04-30T22:40:39.416Z,54.38
2023-04-30T22:43:09.537Z,54.48
2023-04-30T22:45:40.365Z,54.56
2023-04-30T22:48:09.828Z,54.69
2023-04-30T22:50:38.171Z,54.87
2023-04-30T22:53:06.595Z,54.98
2023-04-30T22:55:35.050Z,55.11
2023-04-30T22:58:02.925Z,55.23
2023-04-30T23:00:30.842Z,55.32
2023-04-30T23:02:58.749Z,55.40
2023-04-30T23:05:26.777Z,55.62
2023-04-30T23:07:54.666Z,55.60
2023-04-30T23:10:22.578Z,55.67
2023-04-30T23:12:50.440Z,55.89
2023-04-30T23:15:18.386Z,55.92
2023-04-30T23:17:46.373Z,55.94
2023-04-30T23:20:14.505Z,56.04
2023-04-30T23:22:42.508Z,56.18
2023-04-30T23:25:10.349Z,56.40
2023-04-30T23:27:38.250Z,56.36
2023-04-30T23:30:07.002Z,56.55
2023-04-30T23:32:34.924Z,56.78
2023-04-30T23:35:03.460Z,57.32
2023-04-30T23:37:31.468Z,57.68
2023-04-30T23:40:00.873Z,57.46
2023-04-30T23:42:28.730Z,57.47
2023-04-30T23:44:56.589Z,57.46
2023-04-30T23:47:24.492Z,57.46
2023-04-30T23:49:52.628Z,57.55
2023-04-30T23:52:20.513Z,57.51
2023-04-30T23:54:49.197Z,57.48
2023-04-30T23:57:17.180Z,57.66
2023-04-30T23:59:45.307Z,57.73
