createdAt,value
2022-10-19T00:02:15.268Z,100807.84
2022-10-19T00:04:42.850Z,100803.53
2022-10-19T00:07:11.962Z,100804.97
2022-10-19T00:09:39.747Z,100807.84
2022-10-19T00:12:07.349Z,100803.34
2022-10-19T00:14:34.916Z,100800.25
2022-10-19T00:17:02.750Z,100807.09
2022-10-19T00:19:30.382Z,100801.41
2022-10-19T00:21:57.890Z,100798.59
2022-10-19T00:24:26.879Z,100798.94
2022-10-19T00:26:54.756Z,100796.41
2022-10-19T00:29:22.310Z,100792.38
2022-10-19T00:31:50.325Z,100796.19
2022-10-19T00:34:18.230Z,100797.22
2022-10-19T00:36:46.450Z,100797.63
2022-10-19T00:39:15.922Z,100794.28
2022-10-19T00:41:46.968Z,100794.16
2022-10-19T00:44:51.949Z,100795.66
2022-10-19T00:47:23.471Z,100796.53
2022-10-19T00:49:51.267Z,100796.53
2022-10-19T00:52:21.941Z,100795.78
2022-10-19T00:54:52.502Z,100789.91
2022-10-19T00:57:22.164Z,100783.91
2022-10-19T00:59:50.542Z,100783.22
2022-10-19T01:02:18.541Z,100783.91
2022-10-19T01:04:49.800Z,100782.53
2022-10-19T01:07:17.834Z,100778.38
2022-10-19T01:09:45.510Z,100777.78
2022-10-19T01:12:34.114Z,100776.56
2022-10-19T01:15:16.357Z,100766.41
2022-10-19T01:17:54.116Z,100767.00
2022-10-19T01:20:53.761Z,100759.53
2022-10-19T01:23:56.780Z,100756.53
2022-10-19T01:27:05.307Z,100747.13
2022-10-19T01:29:51.914Z,100754.59
2022-10-19T01:32:25.289Z,100753.09
2022-10-19T01:35:00.957Z,100749.03
2022-10-19T01:37:37.266Z,100741.78
2022-10-19T01:40:11.669Z,100747.50
2022-10-19T01:42:47.470Z,100746.72
2022-10-19T01:45:20.964Z,100738.31
2022-10-19T01:47:54.004Z,100747.75
2022-10-19T01:50:29.678Z,100741.28
2022-10-19T01:52:58.742Z,100735.53
2022-10-19T01:55:28.955Z,100733.44
2022-10-19T01:58:01.695Z,100742.34
2022-10-19T02:00:33.038Z,100743.94
2022-10-19T02:03:01.793Z,100741.00
2022-10-19T02:05:33.482Z,100734.38
2022-10-19T02:08:04.858Z,100731.50
2022-10-19T02:10:36.123Z,100737.47
2022-10-19T02:13:05.500Z,100729.78
2022-10-19T02:15:37.281Z,100735.66
2022-10-19T02:18:07.019Z,100728.50
2022-10-19T02:20:37.031Z,100731.22
2022-10-19T02:23:05.675Z,100728.97
2022-10-19T02:25:34.258Z,100729.03
2022-10-19T02:28:03.372Z,100731.19
2022-10-19T02:30:31.102Z,100728.03
2022-10-19T02:33:00.106Z,100721.38
2022-10-19T02:35:27.945Z,100715.59
2022-10-19T02:37:58.786Z,100720.34
2022-10-19T02:40:28.327Z,100713.00
2022-10-19T02:43:01.185Z,100707.16
2022-10-19T02:45:32.012Z,100706.44
2022-10-19T02:48:03.387Z,100705.66
2022-10-19T02:50:31.466Z,100713.41
2022-10-19T02:52:59.418Z,100710.22
2022-10-19T02:55:27.263Z,100712.78
2022-10-19T02:57:54.825Z,100709.19
2022-10-19T03:00:22.396Z,100700.81
2022-10-19T03:02:49.947Z,100702.59
2022-10-19T03:05:18.851Z,100700.25
2022-10-19T03:07:46.826Z,100695.91
2022-10-19T03:10:14.379Z,100691.47
2022-10-19T03:12:41.921Z,100688.53
2022-10-19T03:15:11.631Z,100687.31
2022-10-19T03:17:39.387Z,100696.44
2022-10-19T03:20:08.226Z,100701.16
2022-10-19T03:22:37.159Z,100695.19
2022-10-19T03:25:05.268Z,100695.34
2022-10-19T03:27:33.010Z,100697.53
2022-10-19T03:30:00.810Z,100698.94
2022-10-19T03:32:28.370Z,100697.94
2022-10-19T03:34:55.934Z,100693.00
2022-10-19T03:37:23.502Z,100698.13
2022-10-19T03:39:52.430Z,100697.69
2022-10-19T03:42:20.065Z,100699.69
2022-10-19T03:44:47.631Z,100704.19
2022-10-19T03:47:15.171Z,100701.66
2022-10-19T03:49:43.543Z,100703.66
2022-10-19T03:52:11.152Z,100705.84
2022-10-19T03:54:38.747Z,100697.88
2022-10-19T03:57:07.742Z,100707.22
2022-10-19T03:59:35.466Z,100700.06
2022-10-19T04:02:04.007Z,100717.19
2022-10-19T04:04:31.528Z,100712.84
2022-10-19T04:06:59.073Z,100714.31
2022-10-19T04:09:26.668Z,100717.13
2022-10-19T04:11:54.253Z,100726.13
2022-10-19T04:14:32.781Z,100725.28
2022-10-19T04:17:01.207Z,100721.16
2022-10-19T04:19:28.789Z,100722.91
2022-10-19T04:21:56.724Z,100723.38
2022-10-19T04:24:24.434Z,100722.78
2022-10-19T04:26:53.424Z,100720.78
2022-10-19T04:29:29.427Z,100726.34
2022-10-19T04:31:58.851Z,100730.66
2022-10-19T04:34:26.392Z,100726.47
2022-10-19T04:36:54.202Z,100722.22
2022-10-19T04:39:21.786Z,100721.47
2022-10-19T04:41:49.360Z,100714.53
2022-10-19T04:44:17.026Z,100707.94
2022-10-19T04:46:46.025Z,100703.50
2022-10-19T04:49:16.470Z,100701.59
2022-10-19T04:51:46.982Z,100703.31
2022-10-19T04:54:14.580Z,100704.66
2022-10-19T04:56:42.179Z,100698.47
2022-10-19T04:59:10.747Z,100691.97
2022-10-19T05:01:38.730Z,100692.41
2022-10-19T05:04:11.231Z,100692.09
2022-10-19T05:06:39.262Z,100685.75
2022-10-19T05:09:07.375Z,100690.72
2022-10-19T05:11:34.974Z,100689.69
2022-10-19T05:14:03.190Z,100685.78
2022-10-19T05:16:30.741Z,100684.03
2022-10-19T05:18:59.574Z,100681.69
2022-10-19T05:21:29.652Z,100680.28
2022-10-19T05:23:58.437Z,100679.41
2022-10-19T05:26:27.758Z,100675.13
2022-10-19T05:28:57.811Z,100666.63
2022-10-19T05:31:27.467Z,100670.06
2022-10-19T05:33:56.093Z,100668.78
2022-10-19T05:36:26.545Z,100677.50
2022-10-19T05:38:57.534Z,100669.75
2022-10-19T05:41:26.865Z,100658.28
2022-10-19T05:43:55.999Z,100661.06
2022-10-19T05:46:24.580Z,100667.34
2022-10-19T05:48:52.259Z,100669.25
2022-10-19T05:51:22.458Z,100664.44
2022-10-19T05:53:50.383Z,100667.78
2022-10-19T05:56:20.510Z,100662.97
2022-10-19T05:58:48.658Z,100662.31
2022-10-19T06:01:18.847Z,100665.41
2022-10-19T06:03:47.364Z,100676.25
2022-10-19T06:06:14.944Z,100681.78
2022-10-19T06:08:42.521Z,100671.53
2022-10-19T06:11:12.518Z,100668.31
2022-10-19T06:13:43.521Z,100677.88
2022-10-19T06:16:12.617Z,100674.78
2022-10-19T06:18:40.555Z,100673.16
2022-10-19T06:21:11.604Z,100670.00
2022-10-19T06:23:39.384Z,100677.19
2022-10-19T06:26:08.679Z,100669.44
2022-10-19T06:28:37.468Z,100675.16
2022-10-19T06:31:09.336Z,100670.03
2022-10-19T06:33:37.750Z,100677.63
2022-10-19T06:36:09.482Z,100685.28
2022-10-19T06:38:37.296Z,100686.16
2022-10-19T06:41:05.289Z,100687.50
2022-10-19T06:43:33.402Z,100682.34
2022-10-19T06:46:06.535Z,100683.56
2022-10-19T06:48:34.129Z,100685.47
2022-10-19T06:51:06.221Z,100691.53
2022-10-19T06:53:34.418Z,100689.81
2022-10-19T06:56:04.081Z,100691.66
2022-10-19T06:58:31.793Z,100685.47
2022-10-19T07:01:00.995Z,100689.19
2022-10-19T07:03:31.038Z,100688.34
2022-10-19T07:06:00.527Z,100693.22
2022-10-19T07:08:30.109Z,100694.31
2022-10-19T07:10:59.646Z,100701.22
2022-10-19T07:13:28.877Z,100706.84
2022-10-19T07:15:58.255Z,100708.66
2022-10-19T07:18:26.330Z,100712.72
2022-10-19T07:21:00.193Z,100714.00
2022-10-19T07:23:29.674Z,100715.81
2022-10-19T07:26:01.475Z,100712.72
2022-10-19T07:28:31.367Z,100717.13
2022-10-19T07:30:58.917Z,100715.81
2022-10-19T07:33:26.454Z,100710.59
2022-10-19T07:36:01.629Z,100706.50
2022-10-19T07:38:29.989Z,100702.59
2022-10-19T07:41:02.168Z,100712.19
2022-10-19T07:43:29.985Z,100709.16
2022-10-19T07:46:02.054Z,100715.91
2022-10-19T07:48:29.957Z,100710.41
2022-10-19T07:50:57.522Z,100715.94
2022-10-19T07:53:26.448Z,100712.63
2022-10-19T07:55:53.979Z,100721.38
2022-10-19T07:58:21.554Z,100715.38
2022-10-19T08:00:49.081Z,100713.09
2022-10-19T08:03:57.522Z,100714.41
2022-10-19T08:06:06.407Z,100718.31
2022-10-19T08:08:36.191Z,100712.00
2022-10-19T08:11:08.155Z,100710.59
2022-10-19T08:13:35.687Z,100711.44
2022-10-19T08:16:03.349Z,100715.09
2022-10-19T08:21:03.484Z,100717.06
2022-10-19T08:23:31.071Z,100719.84
2022-10-19T08:26:00.128Z,100714.06
2022-10-19T08:28:27.686Z,100720.75
2022-10-19T08:30:58.803Z,100714.38
2022-10-19T08:33:27.254Z,100712.44
2022-10-19T08:35:54.850Z,100704.66
2022-10-19T08:38:22.394Z,100709.47
2022-10-19T08:40:50.156Z,100708.09
2022-10-19T08:43:27.484Z,100712.09
2022-10-19T08:46:02.273Z,100706.09
2022-10-19T08:48:33.182Z,100707.50
2022-10-19T08:51:01.880Z,100706.19
2022-10-19T08:53:38.126Z,100706.22
2022-10-19T08:56:38.928Z,100708.28
2022-10-19T08:59:15.019Z,100709.06
2022-10-19T09:01:47.905Z,100703.44
2022-10-19T09:04:22.564Z,100700.38
2022-10-19T09:07:00.637Z,100702.00
2022-10-19T09:09:31.407Z,100704.97
2022-10-19T09:12:04.905Z,100698.22
2022-10-19T09:14:40.296Z,100696.03
2022-10-19T09:17:14.541Z,100696.31
2022-10-19T09:19:42.387Z,100691.53
2022-10-19T09:22:19.935Z,100695.66
2022-10-19T09:24:51.702Z,100692.09
2022-10-19T09:27:23.001Z,100693.75
2022-10-19T09:29:56.805Z,100688.41
2022-10-19T09:32:28.814Z,100693.81
2022-10-19T09:35:01.059Z,100687.41
2022-10-19T09:39:57.855Z,100688.00
2022-10-19T09:42:29.345Z,100688.38
2022-10-19T09:45:00.247Z,100689.41
2022-10-19T09:47:34.416Z,100690.72
2022-10-19T09:50:20.235Z,100685.31
2022-10-19T09:52:49.454Z,100686.31
2022-10-19T09:55:29.466Z,100688.41
2022-10-19T09:58:03.787Z,100692.31
2022-10-19T10:00:36.873Z,100686.00
2022-10-19T10:03:07.443Z,100680.47
2022-10-19T10:05:37.937Z,100683.19
2022-10-19T10:08:13.179Z,100683.44
2022-10-19T10:10:46.204Z,100682.25
2022-10-19T10:13:18.960Z,100684.63
2022-10-19T10:15:50.507Z,100680.63
2022-10-19T10:18:19.850Z,100682.16
2022-10-19T10:20:59.244Z,100683.28
2022-10-19T10:23:32.146Z,100677.66
2022-10-19T10:26:01.138Z,100665.41
2022-10-19T10:28:30.465Z,100673.63
2022-10-19T10:31:04.442Z,100681.00
2022-10-19T10:36:26.322Z,100672.53
2022-10-19T10:39:04.297Z,100669.84
2022-10-19T10:41:32.624Z,100672.41
2022-10-19T10:44:04.848Z,100674.13
2022-10-19T10:46:38.181Z,100661.00
2022-10-19T10:49:08.114Z,100672.25
2022-10-19T10:51:39.950Z,100666.53
2022-10-19T10:54:16.809Z,100661.69
2022-10-19T10:56:45.428Z,100657.88
2022-10-19T10:59:19.684Z,100655.47
2022-10-19T11:02:02.314Z,100645.91
2022-10-19T11:04:36.408Z,100652.00
2022-10-19T11:07:17.127Z,100648.94
2022-10-19T11:09:51.836Z,100650.56
2022-10-19T11:12:26.029Z,100644.59
2022-10-19T11:15:01.739Z,100642.50
2022-10-19T11:17:34.033Z,100646.19
2022-10-19T11:20:01.937Z,100634.75
2022-10-19T11:22:36.231Z,100635.22
2022-10-19T11:25:20.799Z,100627.06
2022-10-19T11:28:00.575Z,100627.28
2022-10-19T11:30:28.589Z,100614.22
2022-10-19T11:33:05.189Z,100603.53
2022-10-19T11:35:47.659Z,100597.88
2022-10-19T11:38:35.658Z,100596.09
2022-10-19T11:41:18.682Z,100601.06
2022-10-19T11:44:03.980Z,100589.78
2022-10-19T11:46:40.209Z,100590.50
2022-10-19T11:49:24.933Z,100586.78
2022-10-19T11:51:57.468Z,100583.22
2022-10-19T11:54:35.991Z,100579.06
2022-10-19T11:57:11.844Z,100586.19
2022-10-19T12:00:00.182Z,100583.50
2022-10-19T12:03:12.250Z,100573.22
2022-10-19T12:05:55.250Z,100571.06
2022-10-19T12:08:34.398Z,100576.88
2022-10-19T12:11:12.791Z,100564.09
2022-10-19T12:13:43.227Z,100567.22
2022-10-19T12:16:12.625Z,100568.09
2022-10-19T12:18:44.557Z,100554.03
2022-10-19T12:21:18.970Z,100550.47
2022-10-19T12:23:47.994Z,100548.66
2022-10-19T12:28:54.568Z,100540.78
2022-10-19T12:31:22.932Z,100537.91
2022-10-19T12:33:57.808Z,100526.50
2022-10-19T12:36:35.897Z,100524.03
2022-10-19T12:39:13.190Z,100526.63
2022-10-19T12:41:46.926Z,100514.38
2022-10-19T12:44:41.457Z,100513.53
2022-10-19T12:47:12.427Z,100503.72
2022-10-19T12:49:48.771Z,100501.16
2022-10-19T12:52:35.490Z,100491.44
2022-10-19T12:55:24.882Z,100492.47
2022-10-19T12:58:01.126Z,100487.16
2022-10-19T13:00:32.052Z,100489.91
2022-10-19T13:03:03.891Z,100487.00
2022-10-19T13:05:33.289Z,100487.38
2022-10-19T13:08:07.986Z,100485.53
2022-10-19T13:10:38.649Z,100480.22
2022-10-19T13:13:06.542Z,100477.34
2022-10-19T13:15:52.709Z,100473.94
2022-10-19T13:19:07.098Z,100472.81
2022-10-19T13:22:24.141Z,100472.69
2022-10-19T13:25:28.363Z,100457.25
2022-10-19T13:27:58.075Z,100452.28
2022-10-19T13:31:07.071Z,100450.50
2022-10-19T13:33:45.847Z,100438.72
2022-10-19T13:36:14.008Z,100433.59
2022-10-19T13:38:44.254Z,100433.72
2022-10-19T13:41:18.312Z,100429.38
2022-10-19T13:43:54.217Z,100431.66
2022-10-19T13:46:27.452Z,100435.22
2022-10-19T13:49:22.720Z,100426.44
2022-10-19T13:52:04.634Z,100428.34
2022-10-19T13:54:59.132Z,100422.75
2022-10-19T13:57:47.817Z,100422.84
2022-10-19T14:00:19.701Z,100429.78
2022-10-19T14:03:19.638Z,100435.38
2022-10-19T14:06:18.447Z,100432.66
2022-10-19T14:09:10.199Z,100423.22
2022-10-19T14:11:40.830Z,100423.22
2022-10-19T14:14:14.767Z,100421.50
2022-10-19T14:16:59.806Z,100418.41
2022-10-19T14:19:33.678Z,100415.53
2022-10-19T14:22:02.783Z,100400.06
2022-10-19T14:24:32.863Z,100408.00
2022-10-19T14:27:02.903Z,100402.41
2022-10-19T14:29:34.639Z,100399.03
2022-10-19T14:32:02.491Z,100397.41
2022-10-19T14:34:30.119Z,100390.94
2022-10-19T14:36:57.744Z,100391.38
2022-10-19T14:39:30.604Z,100386.59
2022-10-19T14:42:00.459Z,100389.22
2022-10-19T14:44:42.279Z,100395.31
2022-10-19T14:47:22.431Z,100385.91
2022-10-19T14:49:50.689Z,100384.44
2022-10-19T14:52:25.567Z,100387.28
2022-10-19T14:54:56.586Z,100390.19
2022-10-19T14:57:29.481Z,100394.69
2022-10-19T15:00:01.780Z,100390.66
2022-10-19T15:02:33.155Z,100385.03
2022-10-19T15:05:04.366Z,100380.88
2022-10-19T15:07:38.077Z,100385.72
2022-10-19T15:10:09.162Z,100380.19
2022-10-19T15:12:40.887Z,100373.25
2022-10-19T15:15:16.409Z,100366.66
2022-10-19T15:17:52.311Z,100365.75
2022-10-19T15:20:29.405Z,100353.59
2022-10-19T15:22:57.926Z,100348.31
2022-10-19T15:25:33.859Z,100343.25
2022-10-19T15:28:19.827Z,100345.53
2022-10-19T15:30:59.203Z,100344.91
2022-10-19T15:33:27.038Z,100342.44
2022-10-19T15:36:06.849Z,100330.09
2022-10-19T15:38:35.586Z,100328.97
2022-10-19T15:41:05.210Z,100336.66
2022-10-19T15:43:54.973Z,100343.66
2022-10-19T15:46:34.684Z,100332.69
2022-10-19T15:49:12.372Z,100329.38
2022-10-19T15:51:47.576Z,100329.28
2022-10-19T15:54:17.208Z,100335.41
2022-10-19T15:56:46.553Z,100326.22
2022-10-19T15:59:17.343Z,100334.16
2022-10-19T16:01:52.519Z,100326.38
2022-10-19T16:04:22.710Z,100319.97
2022-10-19T16:06:50.313Z,100311.84
2022-10-19T16:09:19.856Z,100318.91
2022-10-19T16:11:48.246Z,100318.47
2022-10-19T16:16:45.662Z,100320.19
2022-10-19T16:19:13.221Z,100317.69
2022-10-19T16:21:40.929Z,100328.88
2022-10-19T16:24:08.555Z,100325.50
2022-10-19T16:26:36.114Z,100322.59
2022-10-19T16:29:03.691Z,100318.41
2022-10-19T16:31:31.705Z,100320.63
2022-10-19T16:34:00.731Z,100322.03
2022-10-19T16:36:28.291Z,100317.97
2022-10-19T16:38:55.861Z,100317.47
2022-10-19T16:41:23.659Z,100320.78
2022-10-19T16:43:55.599Z,100332.88
2022-10-19T16:46:23.703Z,100328.88
2022-10-19T16:48:51.568Z,100322.75
2022-10-19T16:51:35.342Z,100331.41
2022-10-19T16:54:04.305Z,100340.38
2022-10-19T16:56:33.024Z,100337.97
2022-10-19T16:59:02.945Z,100338.47
2022-10-19T17:01:31.865Z,100334.84
2022-10-19T17:03:59.931Z,100329.19
2022-10-19T17:06:29.458Z,100326.81
2022-10-19T17:11:45.878Z,100336.22
2022-10-19T17:14:13.991Z,100326.28
2022-10-19T17:16:41.830Z,100327.34
2022-10-19T17:19:11.232Z,100335.34
2022-10-19T17:21:42.129Z,100329.75
2022-10-19T17:24:20.239Z,100336.16
2022-10-19T17:26:49.826Z,100329.56
2022-10-19T17:29:17.619Z,100327.72
2022-10-19T17:31:45.355Z,100325.06
2022-10-19T17:34:13.201Z,100318.88
2022-10-19T17:36:44.488Z,100331.28
2022-10-19T17:39:14.545Z,100329.78
2022-10-19T17:41:42.109Z,100331.03
2022-10-19T17:44:09.765Z,100333.81
2022-10-19T17:46:37.476Z,100333.16
2022-10-19T17:49:05.421Z,100334.59
2022-10-19T17:51:36.119Z,100335.41
2022-10-19T17:54:07.476Z,100339.41
2022-10-19T17:56:35.483Z,100329.41
2022-10-19T17:59:03.665Z,100329.78
2022-10-19T18:01:31.656Z,100338.09
2022-10-19T18:03:59.310Z,100332.09
2022-10-19T18:06:29.454Z,100329.66
2022-10-19T18:08:58.524Z,100333.22
2022-10-19T18:11:29.287Z,100335.69
2022-10-19T18:13:58.386Z,100330.81
2022-10-19T18:16:28.542Z,100329.16
2022-10-19T18:18:58.906Z,100331.09
2022-10-19T18:21:30.058Z,100330.44
2022-10-19T18:23:59.782Z,100328.06
2022-10-19T18:26:30.956Z,100323.56
2022-10-19T18:29:00.761Z,100313.44
2022-10-19T18:31:30.659Z,100313.63
2022-10-19T18:34:02.846Z,100314.53
2022-10-19T18:36:31.210Z,100309.59
2022-10-19T18:39:01.066Z,100316.59
2022-10-19T18:41:30.737Z,100325.19
2022-10-19T18:44:01.220Z,100313.91
2022-10-19T18:46:29.104Z,100315.66
2022-10-19T18:48:56.911Z,100305.81
2022-10-19T18:51:25.092Z,100297.47
2022-10-19T18:53:53.078Z,100302.97
2022-10-19T18:56:22.443Z,100296.81
2022-10-19T18:58:52.189Z,100300.91
2022-10-19T19:01:22.814Z,100310.31
2022-10-19T19:03:53.747Z,100304.25
2022-10-19T19:06:23.489Z,100300.97
2022-10-19T19:08:52.075Z,100295.69
2022-10-19T19:11:21.642Z,100293.41
2022-10-19T19:13:52.178Z,100292.13
2022-10-19T19:16:20.297Z,100295.78
2022-10-19T19:18:48.536Z,100296.50
2022-10-19T19:21:18.409Z,100284.94
2022-10-19T19:23:46.527Z,100286.41
2022-10-19T19:26:15.114Z,100282.13
2022-10-19T19:28:45.272Z,100283.75
2022-10-19T19:31:16.826Z,100280.91
2022-10-19T19:33:44.952Z,100283.53
2022-10-19T19:36:14.910Z,100281.91
2022-10-19T19:38:42.732Z,100281.34
2022-10-19T19:41:13.524Z,100277.28
2022-10-19T19:43:42.444Z,100276.72
2022-10-19T19:46:13.367Z,100273.91
2022-10-19T19:48:43.562Z,100264.56
2022-10-19T19:51:13.367Z,100264.72
2022-10-19T19:53:41.556Z,100265.09
2022-10-19T19:56:11.026Z,100263.38
2022-10-19T19:58:38.999Z,100255.94
2022-10-19T20:01:12.430Z,100261.78
2022-10-19T20:03:43.328Z,100262.44
2022-10-19T20:06:11.414Z,100246.00
2022-10-19T20:08:39.589Z,100246.84
2022-10-19T20:11:09.345Z,100256.06
2022-10-19T20:13:37.114Z,100254.00
2022-10-19T20:16:09.277Z,100255.94
2022-10-19T20:18:37.082Z,100256.66
2022-10-19T20:21:06.866Z,100256.53
2022-10-19T20:23:34.665Z,100260.66
2022-10-19T20:26:02.374Z,100258.06
2022-10-19T20:28:32.393Z,100264.97
2022-10-19T20:31:01.582Z,100257.28
2022-10-19T20:33:30.680Z,100255.91
2022-10-19T20:35:58.290Z,100252.44
2022-10-19T20:38:27.567Z,100254.47
2022-10-19T20:40:55.111Z,100250.50
2022-10-19T20:43:22.658Z,100254.44
2022-10-19T20:45:50.191Z,100243.47
2022-10-19T20:48:17.761Z,100237.19
2022-10-19T20:50:45.376Z,100238.81
2022-10-19T20:53:12.921Z,100245.06
2022-10-19T20:55:41.888Z,100246.84
2022-10-19T20:58:09.423Z,100240.59
2022-10-19T21:00:36.982Z,100236.03
2022-10-19T21:03:04.706Z,100239.47
2022-10-19T21:05:32.236Z,100238.16
2022-10-19T21:07:59.808Z,100251.22
2022-10-19T21:10:27.474Z,100253.16
2022-10-19T21:12:56.341Z,100247.75
2022-10-19T21:15:24.282Z,100244.19
2022-10-19T21:17:51.815Z,100246.00
2022-10-19T21:20:20.330Z,100243.47
2022-10-19T21:22:47.856Z,100229.41
2022-10-19T21:25:15.595Z,100225.53
2022-10-19T21:27:43.179Z,100221.31
2022-10-19T21:30:13.593Z,100222.81
2022-10-19T21:32:41.155Z,100215.31
2022-10-19T21:35:09.116Z,100218.28
2022-10-19T21:37:36.964Z,100217.41
2022-10-19T21:40:05.175Z,100206.94
2022-10-19T21:42:32.742Z,100211.88
2022-10-19T21:45:11.658Z,100214.09
2022-10-19T21:47:49.961Z,100214.69
2022-10-19T21:50:18.068Z,100213.63
2022-10-19T21:52:45.626Z,100214.91
2022-10-19T21:55:13.170Z,100206.78
2022-10-19T21:57:40.707Z,100211.81
2022-10-19T22:00:09.177Z,100212.44
2022-10-19T22:02:36.698Z,100210.19
2022-10-19T22:05:06.152Z,100199.22
2022-10-19T22:07:33.988Z,100195.31
2022-10-19T22:10:01.679Z,100189.06
2022-10-19T22:12:29.310Z,100198.41
2022-10-19T22:14:56.879Z,100188.47
2022-10-19T22:17:24.414Z,100183.53
2022-10-19T22:19:52.001Z,100192.19
2022-10-19T22:22:20.927Z,100189.03
2022-10-19T22:24:48.509Z,100189.91
2022-10-19T22:27:16.214Z,100182.41
2022-10-19T22:29:44.002Z,100181.72
2022-10-19T22:32:11.674Z,100176.63
2022-10-19T22:34:40.027Z,100163.44
2022-10-19T22:37:07.565Z,100165.03
2022-10-19T22:39:36.510Z,100164.84
2022-10-19T22:42:04.217Z,100156.13
2022-10-19T22:44:32.422Z,100143.16
2022-10-19T22:47:00.399Z,100142.84
2022-10-19T22:49:27.934Z,100130.06
2022-10-19T22:51:55.465Z,100128.13
2022-10-19T22:54:23.037Z,100129.72
2022-10-19T22:56:51.951Z,100128.72
2022-10-19T22:59:19.595Z,100131.38
2022-10-19T23:01:47.212Z,100126.72
2022-10-19T23:04:14.927Z,100134.50
2022-10-19T23:06:42.551Z,100129.53
2022-10-19T23:09:10.124Z,100123.69
2022-10-19T23:11:37.680Z,100124.56
2022-10-19T23:14:06.557Z,100119.31
2022-10-19T23:16:34.077Z,100114.63
2022-10-19T23:19:01.647Z,100113.88
2022-10-19T23:21:29.251Z,100103.16
2022-10-19T23:23:56.843Z,100111.34
2022-10-19T23:26:25.504Z,100105.25
2022-10-19T23:28:53.362Z,100109.41
2022-10-19T23:31:24.710Z,100101.72
2022-10-19T23:33:52.837Z,100107.19
2022-10-19T23:36:21.894Z,100104.78
2022-10-19T23:38:50.702Z,100104.72
2022-10-19T23:41:19.307Z,100099.38
2022-10-19T23:43:47.253Z,100100.50
2022-10-19T23:46:14.984Z,100087.25
2022-10-19T23:48:44.085Z,100094.91
2022-10-19T23:51:13.538Z,100091.22
2022-10-19T23:53:43.210Z,100083.19
2022-10-19T23:56:13.672Z,100093.63
2022-10-19T23:58:41.485Z,100081.72
