createdAt,value
2022-10-20T00:00:38.701Z,0.60
2022-10-20T00:01:38.785Z,0.40
2022-10-20T00:02:39.197Z,0.40
2022-10-20T00:03:38.668Z,0.40
2022-10-20T00:04:38.664Z,2.50
2022-10-20T00:05:38.651Z,0.50
2022-10-20T00:06:38.641Z,0.10
2022-10-20T00:07:38.661Z,0.20
2022-10-20T00:08:38.657Z,0.20
2022-10-20T00:09:38.611Z,0.60
2022-10-20T00:10:38.591Z,0.10
2022-10-20T00:11:38.592Z,0.00
2022-10-20T00:12:38.903Z,0.20
2022-10-20T00:13:38.610Z,0.30
2022-10-20T00:14:38.562Z,0.50
2022-10-20T00:15:38.552Z,0.80
2022-10-20T00:16:38.541Z,0.50
2022-10-20T00:17:38.537Z,0.70
2022-10-20T00:18:38.521Z,0.20
2022-10-20T00:19:38.993Z,0.40
2022-10-20T00:20:38.500Z,0.10
2022-10-20T00:21:38.493Z,0.90
2022-10-20T00:22:38.742Z,0.30
2022-10-20T00:23:38.471Z,0.20
2022-10-20T00:24:38.462Z,0.70
2022-10-20T00:25:38.485Z,0.20
2022-10-20T00:26:38.435Z,0.30
2022-10-20T00:27:38.433Z,0.10
2022-10-20T00:28:38.421Z,0.00
2022-10-20T00:29:38.414Z,0.60
2022-10-20T00:30:38.407Z,0.70
2022-10-20T00:31:38.433Z,0.90
2022-10-20T00:32:38.677Z,0.30
2022-10-20T00:33:38.377Z,0.10
2022-10-20T00:34:38.364Z,0.30
2022-10-20T00:35:38.366Z,0.40
2022-10-20T00:36:38.351Z,0.40
2022-10-20T00:37:38.374Z,0.30
2022-10-20T00:38:38.314Z,0.60
2022-10-20T00:39:38.316Z,0.10
2022-10-20T00:40:38.305Z,2.00
2022-10-20T00:41:38.292Z,0.60
2022-10-20T00:42:38.538Z,0.10
2022-10-20T00:43:38.315Z,2.50
2022-10-20T00:44:38.266Z,0.40
2022-10-20T00:45:38.255Z,2.10
2022-10-20T00:46:38.234Z,0.10
2022-10-20T00:47:38.299Z,0.30
2022-10-20T00:48:38.225Z,0.10
2022-10-20T00:49:38.254Z,6.90
2022-10-20T00:50:38.204Z,0.30
2022-10-20T00:51:38.196Z,0.50
2022-10-20T00:52:38.396Z,0.50
2022-10-20T00:53:38.176Z,0.40
2022-10-20T00:54:38.165Z,0.20
2022-10-20T00:55:38.185Z,1.20
2022-10-20T00:56:38.144Z,0.20
2022-10-20T00:57:38.407Z,0.60
2022-10-20T00:58:38.126Z,0.20
2022-10-20T00:59:38.117Z,0.20
2022-10-20T01:00:38.107Z,0.10
2022-10-20T01:01:38.209Z,0.80
2022-10-20T01:02:38.087Z,0.60
2022-10-20T01:03:38.076Z,0.40
2022-10-20T01:04:38.068Z,0.70
2022-10-20T01:05:38.056Z,0.30
2022-10-20T01:06:38.045Z,0.40
2022-10-20T01:07:38.293Z,0.10
2022-10-20T01:08:38.059Z,0.20
2022-10-20T01:09:38.016Z,0.10
2022-10-20T01:10:38.008Z,0.10
2022-10-20T01:11:37.996Z,0.90
2022-10-20T01:12:37.987Z,2.10
2022-10-20T01:13:38.016Z,0.20
2022-10-20T01:14:37.980Z,2.00
2022-10-20T01:15:37.957Z,0.30
2022-10-20T01:16:37.951Z,0.40
2022-10-20T01:17:38.236Z,0.10
2022-10-20T01:18:37.927Z,2.10
2022-10-20T01:19:37.965Z,0.30
2022-10-20T01:20:37.917Z,1.20
2022-10-20T01:21:37.906Z,0.60
2022-10-20T01:22:37.886Z,0.10
2022-10-20T01:23:37.894Z,0.80
2022-10-20T01:24:37.870Z,0.20
2022-10-20T01:25:37.908Z,0.20
2022-10-20T01:26:37.848Z,0.30
2022-10-20T01:27:38.245Z,0.50
2022-10-20T01:28:37.837Z,0.10
2022-10-20T01:29:37.838Z,2.90
2022-10-20T01:30:37.808Z,0.20
2022-10-20T01:31:37.861Z,0.40
2022-10-20T01:32:37.789Z,0.50
2022-10-20T01:33:37.791Z,4.20
2022-10-20T01:34:37.778Z,0.70
2022-10-20T01:35:37.768Z,1.40
2022-10-20T01:36:37.749Z,0.60
2022-10-20T01:37:48.901Z,2.10
2022-10-20T01:38:38.745Z,0.20
2022-10-20T01:39:37.730Z,1.20
2022-10-20T01:40:37.720Z,0.80
2022-10-20T01:41:37.710Z,1.40
2022-10-20T01:42:37.710Z,0.30
2022-10-20T01:43:37.733Z,0.20
2022-10-20T01:44:37.678Z,0.40
2022-10-20T01:45:37.670Z,0.50
2022-10-20T01:46:37.660Z,0.20
2022-10-20T01:47:38.048Z,0.20
2022-10-20T01:48:37.636Z,0.30
2022-10-20T01:49:37.678Z,0.50
2022-10-20T01:50:37.626Z,0.20
2022-10-20T01:51:37.669Z,0.20
2022-10-20T01:52:38.027Z,0.10
2022-10-20T01:53:37.591Z,0.20
2022-10-20T01:54:37.580Z,0.20
2022-10-20T01:55:37.610Z,0.50
2022-10-20T01:56:37.559Z,0.40
2022-10-20T01:57:37.548Z,1.70
2022-10-20T01:58:37.538Z,0.50
2022-10-20T01:59:37.531Z,0.50
2022-10-20T02:00:37.525Z,0.80
2022-10-20T02:01:37.589Z,0.10
2022-10-20T02:02:37.934Z,0.10
2022-10-20T02:03:37.491Z,0.10
2022-10-20T02:04:37.481Z,0.10
2022-10-20T02:05:37.476Z,0.20
2022-10-20T02:06:37.461Z,0.20
2022-10-20T02:07:37.490Z,0.40
2022-10-20T02:08:37.460Z,0.10
2022-10-20T02:09:37.431Z,0.10
2022-10-20T02:10:37.420Z,0.70
2022-10-20T02:11:37.412Z,0.10
2022-10-20T02:12:37.845Z,1.40
2022-10-20T02:13:37.434Z,1.40
2022-10-20T02:14:37.380Z,0.10
2022-10-20T02:15:37.372Z,0.20
2022-10-20T02:16:37.364Z,0.10
2022-10-20T02:17:37.362Z,0.40
2022-10-20T02:18:37.342Z,0.20
2022-10-20T02:19:37.372Z,0.10
2022-10-20T02:20:37.327Z,0.00
2022-10-20T02:21:37.320Z,0.20
2022-10-20T02:22:37.781Z,0.10
2022-10-20T02:23:37.440Z,1.40
2022-10-20T02:24:37.282Z,0.10
2022-10-20T02:25:37.313Z,0.20
2022-10-20T02:26:37.274Z,1.30
2022-10-20T02:27:37.254Z,2.50
2022-10-20T02:28:37.243Z,0.20
2022-10-20T02:29:37.246Z,0.10
2022-10-20T02:30:37.233Z,0.20
2022-10-20T02:31:37.280Z,0.60
2022-10-20T02:32:37.561Z,0.00
2022-10-20T02:33:37.195Z,0.20
2022-10-20T02:34:40.947Z,0.10
2022-10-20T02:35:38.186Z,0.30
2022-10-20T02:36:37.174Z,0.10
2022-10-20T02:37:37.492Z,0.50
2022-10-20T02:38:37.155Z,0.30
2022-10-20T02:39:37.150Z,0.10
2022-10-20T02:40:37.133Z,0.10
2022-10-20T02:41:37.116Z,0.70
2022-10-20T02:42:37.114Z,0.20
2022-10-20T02:43:37.136Z,0.50
2022-10-20T02:44:37.094Z,0.20
2022-10-20T02:45:37.085Z,1.40
2022-10-20T02:46:37.075Z,1.60
2022-10-20T02:47:37.449Z,0.40
2022-10-20T02:48:37.055Z,1.00
2022-10-20T02:49:37.079Z,0.90
2022-10-20T02:50:37.033Z,0.70
2022-10-20T02:51:37.025Z,1.90
2022-10-20T02:52:37.017Z,0.30
2022-10-20T02:53:37.005Z,1.00
2022-10-20T02:54:37.000Z,0.30
2022-10-20T02:55:37.029Z,0.40
2022-10-20T02:56:36.985Z,0.40
2022-10-20T02:57:37.228Z,2.50
2022-10-20T02:58:36.964Z,0.60
2022-10-20T02:59:36.949Z,0.60
2022-10-20T03:00:36.947Z,0.80
2022-10-20T03:01:37.002Z,1.10
2022-10-20T03:02:36.919Z,0.90
2022-10-20T03:03:36.907Z,0.90
2022-10-20T03:04:36.907Z,0.80
2022-10-20T03:05:36.898Z,0.60
2022-10-20T03:06:36.887Z,0.60
2022-10-20T03:07:37.181Z,1.20
2022-10-20T03:08:36.948Z,3.20
2022-10-20T03:09:36.856Z,3.60
2022-10-20T03:10:36.847Z,1.40
2022-10-20T03:11:36.835Z,0.70
2022-10-20T03:12:36.827Z,1.40
2022-10-20T03:13:36.850Z,1.00
2022-10-20T03:14:36.799Z,0.70
2022-10-20T03:15:36.788Z,0.70
2022-10-20T03:16:36.787Z,1.10
2022-10-20T03:17:36.943Z,1.30
2022-10-20T03:18:36.767Z,0.80
2022-10-20T03:19:36.788Z,0.30
2022-10-20T03:20:36.748Z,0.40
2022-10-20T03:21:36.737Z,1.70
2022-10-20T03:22:36.735Z,3.30
2022-10-20T03:23:36.823Z,0.30
2022-10-20T03:24:36.718Z,0.90
2022-10-20T03:25:36.730Z,1.00
2022-10-20T03:26:36.698Z,0.90
2022-10-20T03:27:37.063Z,0.70
2022-10-20T03:28:36.671Z,0.40
2022-10-20T03:29:36.671Z,0.10
2022-10-20T03:30:36.648Z,0.80
2022-10-20T03:31:36.809Z,0.50
2022-10-20T03:32:36.881Z,0.70
2022-10-20T03:33:36.620Z,0.30
2022-10-20T03:34:36.618Z,0.80
2022-10-20T03:35:36.601Z,0.20
2022-10-20T03:36:36.596Z,0.50
2022-10-20T03:37:36.618Z,0.70
2022-10-20T03:38:36.580Z,0.10
2022-10-20T03:39:36.559Z,0.50
2022-10-20T03:40:36.558Z,0.50
2022-10-20T03:41:36.541Z,0.30
2022-10-20T03:42:36.723Z,0.60
2022-10-20T03:43:36.561Z,0.60
2022-10-20T03:44:36.519Z,0.90
2022-10-20T03:45:36.503Z,0.30
2022-10-20T03:46:36.500Z,0.10
2022-10-20T03:47:36.481Z,2.70
2022-10-20T03:48:36.487Z,0.30
2022-10-20T03:49:36.500Z,1.50
2022-10-20T03:50:36.452Z,0.30
2022-10-20T03:51:36.448Z,1.30
2022-10-20T03:52:36.738Z,0.20
2022-10-20T03:53:36.431Z,0.40
2022-10-20T03:54:36.422Z,0.30
2022-10-20T03:55:36.448Z,0.40
2022-10-20T03:56:36.404Z,0.40
2022-10-20T03:57:36.668Z,0.60
2022-10-20T03:58:36.382Z,0.30
2022-10-20T03:59:36.371Z,0.60
2022-10-20T04:00:36.361Z,1.50
2022-10-20T04:01:36.400Z,0.40
2022-10-20T04:02:36.468Z,0.40
2022-10-20T04:03:36.338Z,0.30
2022-10-20T04:04:36.320Z,0.30
2022-10-20T04:05:36.310Z,0.30
2022-10-20T04:06:36.303Z,0.20
2022-10-20T04:07:36.331Z,0.50
2022-10-20T04:08:36.327Z,0.40
2022-10-20T04:09:36.273Z,1.20
2022-10-20T04:10:36.268Z,0.20
2022-10-20T04:11:36.253Z,0.40
2022-10-20T04:12:36.360Z,1.20
2022-10-20T04:13:36.269Z,1.90
2022-10-20T04:14:36.232Z,0.80
2022-10-20T04:15:36.220Z,0.40
2022-10-20T04:16:36.213Z,0.40
2022-10-20T04:17:36.260Z,0.60
2022-10-20T04:18:36.193Z,0.20
2022-10-20T04:19:36.213Z,0.20
2022-10-20T04:20:38.261Z,0.90
2022-10-20T04:21:36.154Z,0.20
2022-10-20T04:22:36.393Z,4.80
2022-10-20T04:23:36.142Z,0.30
2022-10-20T04:24:36.143Z,0.50
2022-10-20T04:25:36.158Z,3.90
2022-10-20T04:26:36.115Z,0.60
2022-10-20T04:27:36.343Z,0.40
2022-10-20T04:28:36.093Z,2.50
2022-10-20T04:29:36.083Z,0.20
2022-10-20T04:30:36.072Z,1.10
2022-10-20T04:31:36.095Z,0.90
2022-10-20T04:32:37.880Z,0.30
2022-10-20T04:33:36.043Z,2.90
2022-10-20T04:34:36.035Z,0.20
2022-10-20T04:35:36.074Z,0.70
2022-10-20T04:36:36.016Z,1.00
2022-10-20T04:37:36.219Z,0.50
2022-10-20T04:38:35.998Z,0.80
2022-10-20T04:39:35.987Z,0.60
2022-10-20T04:40:35.974Z,0.80
2022-10-20T04:41:35.964Z,0.70
2022-10-20T04:42:35.963Z,0.70
2022-10-20T04:43:35.985Z,0.60
2022-10-20T04:44:35.941Z,1.90
2022-10-20T04:45:35.925Z,0.90
2022-10-20T04:46:35.919Z,1.20
2022-10-20T04:47:36.208Z,0.50
2022-10-20T04:48:35.910Z,0.80
2022-10-20T04:49:35.926Z,0.60
2022-10-20T04:50:35.885Z,0.50
2022-10-20T04:51:35.866Z,2.00
2022-10-20T04:52:35.865Z,0.90
2022-10-20T04:53:35.854Z,0.10
2022-10-20T04:54:35.853Z,1.10
2022-10-20T04:55:35.872Z,1.40
2022-10-20T04:56:35.826Z,1.30
2022-10-20T04:57:36.280Z,0.40
2022-10-20T04:58:35.815Z,1.10
2022-10-20T04:59:35.798Z,0.60
2022-10-20T05:00:35.788Z,0.20
2022-10-20T05:01:35.839Z,2.10
2022-10-20T05:02:35.767Z,0.90
2022-10-20T05:03:35.757Z,0.80
2022-10-20T05:04:35.758Z,2.20
2022-10-20T05:05:35.737Z,0.70
2022-10-20T05:06:35.727Z,0.40
2022-10-20T05:07:35.986Z,1.70
2022-10-20T05:08:35.741Z,1.00
2022-10-20T05:09:35.698Z,2.70
2022-10-20T05:10:36.712Z,0.60
2022-10-20T05:11:35.680Z,2.30
2022-10-20T05:12:35.822Z,0.60
2022-10-20T05:13:35.688Z,0.50
2022-10-20T05:14:35.649Z,0.10
2022-10-20T05:15:35.646Z,0.20
2022-10-20T05:16:35.638Z,1.00
2022-10-20T05:17:35.619Z,0.50
2022-10-20T05:18:35.619Z,0.40
2022-10-20T05:19:35.646Z,0.70
2022-10-20T05:20:41.205Z,1.10
2022-10-20T05:21:36.639Z,0.70
2022-10-20T05:22:35.967Z,0.30
2022-10-20T05:23:35.575Z,0.70
2022-10-20T05:24:35.562Z,0.50
2022-10-20T05:25:36.843Z,0.50
2022-10-20T05:26:35.539Z,1.70
2022-10-20T05:27:35.477Z,2.50
2022-10-20T05:28:35.469Z,0.90
2022-10-20T05:29:35.470Z,0.50
2022-10-20T05:30:35.479Z,0.80
2022-10-20T05:31:35.460Z,0.90
2022-10-20T05:32:35.710Z,2.10
2022-10-20T05:33:35.418Z,4.00
2022-10-20T05:34:35.410Z,0.70
2022-10-20T05:35:35.481Z,1.50
2022-10-20T05:36:35.391Z,1.20
2022-10-20T05:37:35.411Z,4.00
2022-10-20T05:38:35.372Z,5.60
2022-10-20T05:39:35.400Z,0.60
2022-10-20T05:40:35.351Z,0.50
2022-10-20T05:41:38.079Z,5.20
2022-10-20T05:42:35.529Z,1.80
2022-10-20T05:43:35.382Z,7.90
2022-10-20T05:44:35.313Z,5.60
2022-10-20T05:45:35.301Z,0.30
2022-10-20T05:46:35.294Z,0.90
2022-10-20T05:47:35.282Z,0.80
2022-10-20T05:48:38.275Z,1.60
2022-10-20T05:49:36.290Z,0.20
2022-10-20T05:50:35.358Z,0.70
2022-10-20T05:51:35.241Z,2.90
2022-10-20T05:52:35.537Z,0.40
2022-10-20T05:53:35.232Z,0.50
2022-10-20T05:54:35.222Z,1.10
2022-10-20T05:55:35.232Z,2.00
2022-10-20T05:56:35.202Z,1.60
2022-10-20T05:57:35.182Z,1.00
2022-10-20T05:58:35.181Z,1.10
2022-10-20T05:59:35.162Z,3.20
2022-10-20T06:00:35.162Z,0.60
2022-10-20T06:01:35.175Z,2.90
2022-10-20T06:02:35.486Z,0.50
2022-10-20T06:03:35.124Z,6.40
2022-10-20T06:04:35.124Z,0.70
2022-10-20T06:05:35.115Z,0.60
2022-10-20T06:06:35.113Z,2.30
2022-10-20T06:07:35.113Z,1.40
2022-10-20T06:08:35.123Z,2.10
2022-10-20T06:09:35.073Z,3.10
2022-10-20T06:10:35.064Z,0.50
2022-10-20T06:11:39.202Z,0.30
2022-10-20T06:12:35.303Z,0.70
2022-10-20T06:13:35.062Z,3.40
2022-10-20T06:14:35.022Z,0.90
2022-10-20T06:15:35.012Z,3.20
2022-10-20T06:16:35.005Z,0.70
2022-10-20T06:17:34.994Z,1.90
2022-10-20T06:18:34.985Z,1.90
2022-10-20T06:19:35.009Z,0.40
2022-10-20T06:20:34.976Z,1.80
2022-10-20T06:21:35.029Z,1.50
2022-10-20T06:22:35.400Z,2.30
2022-10-20T06:23:34.968Z,4.70
2022-10-20T06:24:34.946Z,1.10
2022-10-20T06:25:34.943Z,2.40
2022-10-20T06:26:34.905Z,1.00
2022-10-20T06:27:34.896Z,4.50
2022-10-20T06:28:34.883Z,1.20
2022-10-20T06:29:34.882Z,5.50
2022-10-20T06:30:34.873Z,6.80
2022-10-20T06:31:34.924Z,6.80
2022-10-20T06:32:35.189Z,17.40
2022-10-20T06:33:34.834Z,3.90
2022-10-20T06:34:34.837Z,6.30
2022-10-20T06:35:34.827Z,5.20
2022-10-20T06:36:34.808Z,7.90
2022-10-20T06:37:34.834Z,4.50
2022-10-20T06:38:34.794Z,6.50
2022-10-20T06:39:34.775Z,7.00
2022-10-20T06:40:34.766Z,4.80
2022-10-20T06:41:34.772Z,2.10
2022-10-20T06:42:35.241Z,3.60
2022-10-20T06:43:34.794Z,3.80
2022-10-20T06:44:34.737Z,3.10
2022-10-20T06:45:34.715Z,3.70
2022-10-20T06:46:34.708Z,3.80
2022-10-20T06:47:35.058Z,5.20
2022-10-20T06:48:34.705Z,2.90
2022-10-20T06:49:34.719Z,6.20
2022-10-20T06:50:34.679Z,4.10
2022-10-20T06:51:34.674Z,4.60
2022-10-20T06:52:35.085Z,3.20
2022-10-20T06:53:34.645Z,3.70
2022-10-20T06:54:34.637Z,4.70
2022-10-20T06:55:34.655Z,2.90
2022-10-20T06:56:34.616Z,2.90
2022-10-20T06:57:34.605Z,6.20
2022-10-20T06:58:34.589Z,3.50
2022-10-20T06:59:34.577Z,4.30
2022-10-20T07:00:34.579Z,3.30
2022-10-20T07:01:34.632Z,6.70
2022-10-20T07:02:34.789Z,3.50
2022-10-20T07:03:34.543Z,4.70
2022-10-20T07:04:34.528Z,4.50
2022-10-20T07:05:34.528Z,4.70
2022-10-20T07:06:34.517Z,1.90
2022-10-20T07:08:34.554Z,4.40
2022-10-20T07:09:34.487Z,3.90
2022-10-20T07:10:34.489Z,2.60
2022-10-20T07:11:34.469Z,2.80
2022-10-20T07:12:34.623Z,2.10
2022-10-20T07:13:34.490Z,2.70
2022-10-20T07:14:34.430Z,2.00
2022-10-20T07:15:34.429Z,2.90
2022-10-20T07:16:34.419Z,1.70
2022-10-20T07:17:34.412Z,1.80
2022-10-20T07:18:34.444Z,0.50
2022-10-20T07:19:34.419Z,1.40
2022-10-20T07:20:34.380Z,1.60
2022-10-20T07:21:36.518Z,3.20
2022-10-20T07:22:34.720Z,1.00
2022-10-20T07:23:34.351Z,1.30
2022-10-20T07:24:34.332Z,1.40
2022-10-20T07:25:34.361Z,1.40
2022-10-20T07:26:34.319Z,1.00
2022-10-20T07:27:34.313Z,0.70
2022-10-20T07:28:34.300Z,1.00
2022-10-20T07:30:34.278Z,2.10
2022-10-20T07:31:34.312Z,1.40
2022-10-20T07:32:34.492Z,0.70
2022-10-20T07:33:34.252Z,1.40
2022-10-20T07:34:34.242Z,1.50
2022-10-20T07:35:34.234Z,5.60
2022-10-20T07:36:35.969Z,2.70
2022-10-20T07:37:34.503Z,2.50
2022-10-20T07:38:34.202Z,1.40
2022-10-20T07:39:34.190Z,1.90
2022-10-20T07:40:34.223Z,3.50
2022-10-20T07:41:34.172Z,1.10
2022-10-20T07:42:34.332Z,1.50
2022-10-20T07:43:34.194Z,5.20
2022-10-20T07:44:34.144Z,2.30
2022-10-20T07:45:34.134Z,3.00
2022-10-20T07:46:34.123Z,2.50
2022-10-20T07:47:38.229Z,2.60
2022-10-20T07:48:35.614Z,3.50
2022-10-20T07:49:49.460Z,2.40
2022-10-20T07:50:35.087Z,2.50
2022-10-20T07:51:34.074Z,2.20
2022-10-20T07:52:34.320Z,4.10
2022-10-20T07:53:34.053Z,1.60
2022-10-20T07:54:34.084Z,5.00
2022-10-20T07:55:38.747Z,1.20
2022-10-20T07:56:35.032Z,3.30
2022-10-20T07:57:34.016Z,3.00
2022-10-20T07:58:34.005Z,2.30
2022-10-20T07:59:34.005Z,3.50
2022-10-20T08:00:34.096Z,5.00
2022-10-20T08:01:34.042Z,6.00
2022-10-20T08:02:34.120Z,1.90
2022-10-20T08:03:33.964Z,3.00
2022-10-20T08:04:33.945Z,4.30
2022-10-20T08:05:33.936Z,3.20
2022-10-20T08:06:33.970Z,4.40
2022-10-20T08:07:33.923Z,2.00
2022-10-20T08:08:33.922Z,4.40
2022-10-20T08:09:34.011Z,1.40
2022-10-20T08:10:33.887Z,4.50
2022-10-20T08:11:33.876Z,0.70
2022-10-20T08:12:34.133Z,6.20
2022-10-20T08:13:33.856Z,3.90
2022-10-20T08:14:33.850Z,3.10
2022-10-20T08:15:34.681Z,2.90
2022-10-20T08:16:37.403Z,1.00
2022-10-20T08:17:33.816Z,2.10
2022-10-20T08:18:35.688Z,4.40
2022-10-20T08:19:38.972Z,2.60
2022-10-20T08:20:36.691Z,1.80
2022-10-20T08:21:33.778Z,1.30
2022-10-20T08:22:34.109Z,0.60
2022-10-20T08:23:33.749Z,3.00
2022-10-20T08:24:33.779Z,1.60
2022-10-20T08:25:33.734Z,2.20
2022-10-20T08:26:33.725Z,3.30
2022-10-20T08:27:33.718Z,1.00
2022-10-20T08:28:33.699Z,2.40
2022-10-20T08:29:33.689Z,2.90
2022-10-20T08:30:33.720Z,2.60
2022-10-20T08:31:33.681Z,3.50
2022-10-20T08:32:33.863Z,2.40
2022-10-20T08:33:33.659Z,4.00
2022-10-20T08:34:33.649Z,4.60
2022-10-20T08:35:33.639Z,2.40
2022-10-20T08:36:33.654Z,2.40
2022-10-20T08:37:33.848Z,1.40
2022-10-20T08:38:33.601Z,5.10
2022-10-20T08:39:33.589Z,1.90
2022-10-20T08:40:33.590Z,3.80
2022-10-20T08:41:43.487Z,3.00
2022-10-20T08:42:34.599Z,5.00
2022-10-20T08:43:33.552Z,4.50
2022-10-20T08:44:33.538Z,3.40
2022-10-20T08:45:38.077Z,3.10
2022-10-20T08:46:34.525Z,2.40
2022-10-20T08:47:33.801Z,5.50
2022-10-20T08:48:33.531Z,3.60
2022-10-20T08:49:33.501Z,3.20
2022-10-20T08:50:33.485Z,5.70
2022-10-20T08:51:33.473Z,6.10
2022-10-20T08:52:33.469Z,5.00
2022-10-20T08:53:33.452Z,6.00
2022-10-20T08:54:33.473Z,6.30
2022-10-20T08:55:33.431Z,5.60
2022-10-20T08:56:33.425Z,2.10
2022-10-20T08:57:36.073Z,6.50
2022-10-20T08:58:33.402Z,3.70
2022-10-20T08:59:33.393Z,3.10
2022-10-20T09:00:33.422Z,3.00
2022-10-20T09:01:33.437Z,2.80
2022-10-20T09:02:33.362Z,4.70
2022-10-20T09:03:33.355Z,7.60
2022-10-20T09:04:33.400Z,3.00
2022-10-20T09:05:33.335Z,8.90
2022-10-20T09:06:33.352Z,4.30
2022-10-20T09:07:33.512Z,2.90
2022-10-20T09:08:33.330Z,3.70
2022-10-20T09:09:33.293Z,4.70
2022-10-20T09:10:33.286Z,3.80
2022-10-20T09:11:33.275Z,4.80
2022-10-20T09:12:33.287Z,10.80
2022-10-20T09:13:33.255Z,4.00
2022-10-20T09:14:33.237Z,6.80
2022-10-20T09:15:33.244Z,5.70
2022-10-20T09:16:41.839Z,7.80
2022-10-20T09:17:34.547Z,8.10
2022-10-20T09:18:33.207Z,7.50
2022-10-20T09:19:33.195Z,9.10
2022-10-20T09:20:33.189Z,8.80
2022-10-20T09:21:33.178Z,4.40
2022-10-20T09:22:35.939Z,7.70
2022-10-20T09:23:41.113Z,9.20
2022-10-20T09:24:34.148Z,9.30
2022-10-20T09:25:33.147Z,10.90
2022-10-20T09:26:54.289Z,5.20
2022-10-20T09:27:34.419Z,1.80
2022-10-20T09:28:42.908Z,5.40
2022-10-20T09:29:34.119Z,4.10
2022-10-20T09:30:33.079Z,2.10
2022-10-20T09:31:33.080Z,4.10
2022-10-20T09:32:48.631Z,2.20
2022-10-20T09:33:34.049Z,5.00
2022-10-20T09:34:33.045Z,3.50
2022-10-20T09:35:33.178Z,2.60
2022-10-20T09:36:33.026Z,7.90
2022-10-20T09:37:33.018Z,2.40
2022-10-20T09:38:33.002Z,5.10
2022-10-20T09:39:32.999Z,4.10
2022-10-20T09:40:32.972Z,3.60
2022-10-20T09:41:33.008Z,2.70
2022-10-20T09:42:33.003Z,2.80
2022-10-20T09:43:32.950Z,3.10
2022-10-20T09:44:32.941Z,1.40
2022-10-20T09:45:32.931Z,3.30
2022-10-20T09:46:32.921Z,1.70
2022-10-20T09:47:32.940Z,2.30
2022-10-20T09:48:32.904Z,6.30
2022-10-20T09:49:32.893Z,5.40
2022-10-20T09:50:32.880Z,6.10
2022-10-20T09:51:32.873Z,2.00
2022-10-20T09:52:32.859Z,5.40
2022-10-20T09:53:32.890Z,4.70
2022-10-20T09:54:32.862Z,5.60
2022-10-20T09:55:32.834Z,3.00
2022-10-20T09:56:32.821Z,6.70
2022-10-20T09:57:32.812Z,4.70
2022-10-20T09:58:32.800Z,4.30
2022-10-20T09:59:32.828Z,4.20
2022-10-20T10:00:37.167Z,10.40
2022-10-20T10:01:33.809Z,1.90
2022-10-20T10:02:32.764Z,3.30
2022-10-20T10:03:32.754Z,3.10
2022-10-20T10:04:32.744Z,3.80
2022-10-20T10:05:32.767Z,1.80
2022-10-20T10:06:32.725Z,2.20
2022-10-20T10:07:32.714Z,2.80
2022-10-20T10:08:32.730Z,2.30
2022-10-20T10:09:32.695Z,8.00
2022-10-20T10:10:32.685Z,2.40
2022-10-20T10:11:32.718Z,4.90
2022-10-20T10:12:32.670Z,1.90
2022-10-20T10:13:32.654Z,3.00
2022-10-20T10:14:32.637Z,2.10
2022-10-20T10:15:32.639Z,4.20
2022-10-20T10:16:32.617Z,1.40
2022-10-20T10:17:32.647Z,1.50
2022-10-20T10:18:32.609Z,3.60
2022-10-20T10:19:32.594Z,1.40
2022-10-20T10:20:32.587Z,2.70
2022-10-20T10:21:32.576Z,2.80
2022-10-20T10:22:32.563Z,4.00
2022-10-20T10:23:32.578Z,6.60
2022-10-20T10:24:32.537Z,1.40
2022-10-20T10:25:32.539Z,4.10
2022-10-20T10:26:32.519Z,1.80
2022-10-20T10:27:32.508Z,1.30
2022-10-20T10:28:32.503Z,1.40
2022-10-20T10:29:32.529Z,2.60
2022-10-20T10:30:32.478Z,1.80
2022-10-20T10:31:32.484Z,2.30
2022-10-20T10:32:32.451Z,1.00
2022-10-20T10:33:32.449Z,1.30
2022-10-20T10:34:32.439Z,1.30
2022-10-20T10:35:32.471Z,1.30
2022-10-20T10:36:32.422Z,2.60
2022-10-20T10:37:34.936Z,2.10
2022-10-20T10:38:32.394Z,3.10
2022-10-20T10:39:32.391Z,0.70
2022-10-20T10:40:32.372Z,3.20
2022-10-20T10:41:32.391Z,0.70
2022-10-20T10:42:32.359Z,0.90
2022-10-20T10:43:32.355Z,0.50
2022-10-20T10:44:32.333Z,1.20
2022-10-20T10:45:32.323Z,0.70
2022-10-20T10:46:32.326Z,1.40
2022-10-20T10:47:34.267Z,0.70
2022-10-20T10:48:32.293Z,1.30
2022-10-20T10:49:32.285Z,1.10
2022-10-20T10:50:32.272Z,0.70
2022-10-20T10:51:32.264Z,1.60
2022-10-20T10:52:32.254Z,0.90
2022-10-20T10:53:32.273Z,1.30
2022-10-20T10:54:32.235Z,0.60
2022-10-20T10:55:47.882Z,0.80
2022-10-20T10:56:33.224Z,0.30
2022-10-20T10:57:32.217Z,1.50
2022-10-20T10:58:32.195Z,1.30
2022-10-20T10:59:32.204Z,0.80
2022-10-20T11:00:32.226Z,1.30
2022-10-20T11:01:32.163Z,1.80
2022-10-20T11:02:32.147Z,0.50
2022-10-20T11:03:36.215Z,0.70
2022-10-20T11:04:33.164Z,4.30
2022-10-20T11:05:32.129Z,0.60
2022-10-20T11:06:32.116Z,1.70
2022-10-20T11:07:32.108Z,0.90
2022-10-20T11:08:32.114Z,3.60
2022-10-20T11:09:32.088Z,1.30
2022-10-20T11:10:32.096Z,0.90
2022-10-20T11:11:32.058Z,1.30
2022-10-20T11:12:32.048Z,1.40
2022-10-20T11:13:32.036Z,0.80
2022-10-20T11:14:32.028Z,1.10
2022-10-20T11:15:32.027Z,0.80
2022-10-20T11:16:32.037Z,1.20
2022-10-20T11:17:31.998Z,1.40
2022-10-20T11:18:31.995Z,1.40
2022-10-20T11:19:32.053Z,0.60
2022-10-20T11:20:31.971Z,0.80
2022-10-20T11:21:31.958Z,1.40
2022-10-20T11:22:31.972Z,0.50
2022-10-20T11:24:31.928Z,1.10
2022-10-20T11:25:31.918Z,1.00
2022-10-20T11:26:31.909Z,1.20
2022-10-20T11:27:31.987Z,1.10
2022-10-20T11:28:31.923Z,1.20
2022-10-20T11:29:31.870Z,1.30
2022-10-20T11:30:31.871Z,0.40
2022-10-20T11:31:31.851Z,1.70
2022-10-20T11:32:31.891Z,1.90
2022-10-20T11:33:31.839Z,1.50
2022-10-20T11:34:31.863Z,3.20
2022-10-20T11:35:31.823Z,0.90
2022-10-20T11:36:31.810Z,2.00
2022-10-20T11:37:31.833Z,2.80
2022-10-20T11:38:31.784Z,1.00
2022-10-20T11:39:31.815Z,2.80
2022-10-20T11:40:31.812Z,4.20
2022-10-20T11:41:31.802Z,2.50
2022-10-20T11:42:31.752Z,1.30
2022-10-20T11:43:31.764Z,4.50
2022-10-20T11:44:31.735Z,2.80
2022-10-20T11:45:31.714Z,3.30
2022-10-20T11:46:31.731Z,3.00
2022-10-20T11:47:31.698Z,2.40
2022-10-20T11:48:31.687Z,3.50
2022-10-20T11:49:31.672Z,4.30
2022-10-20T11:50:31.663Z,4.40
2022-10-20T11:51:31.674Z,4.80
2022-10-20T11:52:31.674Z,3.80
2022-10-20T11:53:31.633Z,3.90
2022-10-20T11:54:31.633Z,2.60
2022-10-20T11:55:31.615Z,4.70
2022-10-20T11:56:31.604Z,2.80
2022-10-20T11:57:31.595Z,4.20
2022-10-20T11:58:31.608Z,3.00
2022-10-20T11:59:31.576Z,2.50
2022-10-20T12:00:31.565Z,4.40
2022-10-20T12:01:31.555Z,5.10
2022-10-20T12:02:31.546Z,2.60
2022-10-20T12:03:31.533Z,4.00
2022-10-20T12:04:31.551Z,2.60
2022-10-20T12:05:31.515Z,7.10
2022-10-20T12:06:31.507Z,4.80
2022-10-20T12:07:31.497Z,7.60
2022-10-20T12:08:31.561Z,4.60
2022-10-20T12:09:31.484Z,3.40
2022-10-20T12:10:31.579Z,4.30
2022-10-20T12:11:31.459Z,5.20
2022-10-20T12:12:31.448Z,7.30
2022-10-20T12:13:31.431Z,5.00
2022-10-20T12:14:31.422Z,6.80
2022-10-20T12:15:31.410Z,7.40
2022-10-20T12:16:31.529Z,4.70
2022-10-20T12:17:31.400Z,5.90
2022-10-20T12:18:31.382Z,4.00
2022-10-20T12:19:31.370Z,7.10
2022-10-20T12:20:31.372Z,6.80
2022-10-20T12:21:33.798Z,5.10
2022-10-20T12:22:31.392Z,5.20
2022-10-20T12:23:31.333Z,5.70
2022-10-20T12:24:31.332Z,8.90
2022-10-20T12:25:31.311Z,6.10
2022-10-20T12:26:31.302Z,4.80
2022-10-20T12:27:31.296Z,6.80
2022-10-20T12:28:31.373Z,9.40
2022-10-20T12:29:31.311Z,6.30
2022-10-20T12:30:31.262Z,4.30
2022-10-20T12:31:31.251Z,3.70
2022-10-20T12:32:31.242Z,4.50
2022-10-20T12:33:31.232Z,5.90
2022-10-20T12:34:31.253Z,9.50
2022-10-20T12:35:31.213Z,6.90
2022-10-20T12:36:31.212Z,5.20
2022-10-20T12:37:31.197Z,11.80
2022-10-20T12:38:31.183Z,6.70
2022-10-20T12:39:31.179Z,9.80
2022-10-20T12:40:31.194Z,4.60
2022-10-20T12:41:31.151Z,5.90
2022-10-20T12:42:31.145Z,8.00
2022-10-20T12:43:31.134Z,5.20
2022-10-20T12:44:31.116Z,4.10
2022-10-20T12:45:31.110Z,7.00
2022-10-20T12:46:31.127Z,7.50
2022-10-20T12:47:31.087Z,6.70
2022-10-20T12:48:31.080Z,6.60
2022-10-20T12:49:31.070Z,7.90
2022-10-20T12:50:31.056Z,4.50
2022-10-20T12:51:31.067Z,7.80
2022-10-20T12:52:31.070Z,5.40
2022-10-20T12:53:31.029Z,8.00
2022-10-20T12:54:31.021Z,5.20
2022-10-20T12:55:31.039Z,7.30
2022-10-20T12:56:31.008Z,3.70
2022-10-20T12:57:30.988Z,6.00
2022-10-20T12:58:31.009Z,5.20
2022-10-20T12:59:30.971Z,4.80
2022-10-20T13:00:30.997Z,5.20
2022-10-20T13:01:30.949Z,4.60
2022-10-20T13:02:30.938Z,4.50
2022-10-20T13:03:30.932Z,4.70
2022-10-20T13:04:30.952Z,5.80
2022-10-20T13:05:30.901Z,4.80
2022-10-20T13:06:30.900Z,5.90
2022-10-20T13:07:30.891Z,6.70
2022-10-20T13:08:30.926Z,11.70
2022-10-20T13:09:30.868Z,8.30
2022-10-20T13:10:30.900Z,7.20
2022-10-20T13:11:30.872Z,8.70
2022-10-20T13:12:30.840Z,5.40
2022-10-20T13:13:30.860Z,8.80
2022-10-20T13:14:30.819Z,7.70
2022-10-20T13:15:30.803Z,7.40
2022-10-20T13:16:30.844Z,5.20
2022-10-20T13:17:30.791Z,3.80
2022-10-20T13:18:30.782Z,3.20
2022-10-20T13:19:30.765Z,10.10
2022-10-20T13:20:30.770Z,3.50
2022-10-20T13:21:30.743Z,6.30