createdAt,value
2023-06-30T00:00:18.956Z,569.00
2023-06-30T00:01:18.052Z,570.00
2023-06-30T00:02:19.192Z,569.00
2023-06-30T00:03:19.281Z,568.00
2023-06-30T00:04:18.215Z,566.00
2023-06-30T00:05:19.217Z,565.00
2023-06-30T00:06:19.274Z,565.00
2023-06-30T00:07:18.371Z,568.00
2023-06-30T00:08:19.376Z,567.00
2023-06-30T00:09:19.447Z,566.00
2023-06-30T00:10:19.514Z,567.00
2023-06-30T00:11:19.533Z,568.00
2023-06-30T00:12:19.619Z,567.00
2023-06-30T00:13:18.641Z,567.00
2023-06-30T00:14:19.693Z,568.00
2023-06-30T00:15:18.761Z,567.00
2023-06-30T00:16:18.859Z,565.00
2023-06-30T00:17:18.858Z,564.00
2023-06-30T00:18:19.897Z,562.00
2023-06-30T00:19:20.233Z,565.00
2023-06-30T00:20:20.019Z,566.00
2023-06-30T00:21:19.071Z,566.00
2023-06-30T00:22:20.116Z,568.00
2023-06-30T00:23:20.164Z,569.00
2023-06-30T00:24:20.209Z,569.00
2023-06-30T00:25:20.264Z,569.00
2023-06-30T00:26:20.330Z,569.00
2023-06-30T00:27:20.508Z,569.00
2023-06-30T00:28:20.440Z,571.00
2023-06-30T00:29:20.472Z,572.00
2023-06-30T00:30:20.559Z,573.00
2023-06-30T00:31:19.644Z,572.00
2023-06-30T00:32:19.747Z,573.00
2023-06-30T00:33:19.700Z,574.00
2023-06-30T00:34:20.753Z,574.00
2023-06-30T00:35:19.823Z,572.00
2023-06-30T00:36:20.852Z,574.00
2023-06-30T00:37:20.901Z,572.00
2023-06-30T00:38:20.032Z,570.00
2023-06-30T00:39:20.004Z,570.00
2023-06-30T00:40:21.052Z,571.00
2023-06-30T00:41:21.095Z,570.00
2023-06-30T00:42:21.185Z,571.00
2023-06-30T00:43:20.230Z,571.00
2023-06-30T00:44:21.254Z,574.00
2023-06-30T00:45:20.312Z,574.00
2023-06-30T00:46:21.386Z,573.00
2023-06-30T00:47:20.461Z,572.00
2023-06-30T00:48:20.481Z,570.00
2023-06-30T00:49:21.524Z,571.00
2023-06-30T00:50:21.673Z,572.00
2023-06-30T00:51:20.627Z,571.00
2023-06-30T00:52:21.669Z,572.00
2023-06-30T00:53:21.740Z,571.00
2023-06-30T00:54:21.772Z,570.00
2023-06-30T00:55:21.846Z,573.00
2023-06-30T00:56:21.882Z,572.00
2023-06-30T00:57:20.937Z,572.00
2023-06-30T00:58:21.999Z,569.00
2023-06-30T00:59:22.029Z,570.00
2023-06-30T01:00:22.090Z,571.00
2023-06-30T01:01:21.141Z,570.00
2023-06-30T01:02:21.236Z,568.00
2023-06-30T01:03:21.450Z,566.00
2023-06-30T01:04:22.349Z,567.00
2023-06-30T01:05:22.384Z,569.00
2023-06-30T01:06:21.414Z,568.00
2023-06-30T01:07:21.443Z,568.00
2023-06-30T01:08:21.512Z,569.00
2023-06-30T01:09:22.550Z,572.00
2023-06-30T01:10:22.610Z,574.00
2023-06-30T01:11:21.632Z,576.00
2023-06-30T01:12:21.694Z,574.00
2023-06-30T01:13:22.784Z,572.00
2023-06-30T01:14:22.832Z,573.00
2023-06-30T01:15:21.849Z,570.00
2023-06-30T01:16:22.925Z,571.00
2023-06-30T01:17:22.977Z,571.00
2023-06-30T01:18:22.003Z,574.00
2023-06-30T01:19:22.051Z,575.00
2023-06-30T01:20:22.112Z,574.00
2023-06-30T01:21:22.150Z,570.00
2023-06-30T01:22:22.197Z,570.00
2023-06-30T01:23:22.270Z,573.00
2023-06-30T01:24:23.303Z,572.00
2023-06-30T01:25:22.452Z,572.00
2023-06-30T01:26:22.420Z,573.00
2023-06-30T01:27:22.467Z,573.00
2023-06-30T01:28:23.506Z,571.00
2023-06-30T01:29:23.579Z,570.00
2023-06-30T01:30:22.637Z,569.00
2023-06-30T01:31:22.696Z,570.00
2023-06-30T01:32:23.719Z,570.00
2023-06-30T01:33:23.769Z,569.00
2023-06-30T01:34:23.813Z,568.00
2023-06-30T01:35:23.880Z,566.00
2023-06-30T01:36:23.923Z,565.00
2023-06-30T01:37:23.975Z,565.00
2023-06-30T01:38:23.038Z,562.00
2023-06-30T01:39:23.078Z,563.00
2023-06-30T01:40:23.138Z,563.00
2023-06-30T01:41:24.187Z,562.00
2023-06-30T01:42:24.240Z,563.00
2023-06-30T01:43:24.302Z,565.00
2023-06-30T01:44:23.335Z,566.00
2023-06-30T01:45:23.386Z,565.00
2023-06-30T01:46:24.486Z,565.00
2023-06-30T01:47:24.507Z,565.00
2023-06-30T01:48:24.543Z,566.00
2023-06-30T01:49:24.598Z,568.00
2023-06-30T01:50:24.639Z,569.00
2023-06-30T01:51:23.689Z,568.00
2023-06-30T01:52:23.736Z,568.00
2023-06-30T01:53:24.801Z,566.00
2023-06-30T01:54:24.841Z,566.00
2023-06-30T01:55:24.900Z,567.00
2023-06-30T01:56:24.944Z,568.00
2023-06-30T01:57:24.999Z,568.00
2023-06-30T01:58:25.039Z,567.00
2023-06-30T01:59:25.092Z,567.00
2023-06-30T02:00:25.155Z,563.00
2023-06-30T02:01:25.239Z,560.00
2023-06-30T02:02:24.414Z,560.00
2023-06-30T02:03:24.444Z,562.00
2023-06-30T02:04:24.364Z,565.00
2023-06-30T02:05:25.413Z,567.00
2023-06-30T02:06:25.452Z,566.00
2023-06-30T02:07:24.582Z,564.00
2023-06-30T02:08:25.548Z,563.00
2023-06-30T02:09:30.921Z,564.00
2023-06-30T02:10:25.616Z,564.00
2023-06-30T02:11:24.605Z,565.00
2023-06-30T02:12:25.572Z,566.00
2023-06-30T02:13:24.572Z,566.00
2023-06-30T02:14:25.560Z,565.00
2023-06-30T02:15:25.570Z,566.00
2023-06-30T02:16:24.636Z,567.00
2023-06-30T02:17:24.593Z,567.00
2023-06-30T02:18:25.598Z,568.00
2023-06-30T02:19:24.539Z,567.00
2023-06-30T02:20:24.548Z,567.00
2023-06-30T02:21:24.590Z,565.00
2023-06-30T02:22:24.922Z,566.00
2023-06-30T02:23:25.717Z,568.00
2023-06-30T02:24:25.795Z,568.00
2023-06-30T02:25:24.787Z,566.00
2023-06-30T02:26:25.844Z,565.00
2023-06-30T02:27:24.932Z,563.00
2023-06-30T02:28:25.951Z,563.00
2023-06-30T02:29:24.999Z,562.00
2023-06-30T02:30:25.053Z,562.00
2023-06-30T02:31:26.146Z,565.00
2023-06-30T02:32:26.188Z,564.00
2023-06-30T02:33:25.231Z,566.00
2023-06-30T02:34:26.284Z,566.00
2023-06-30T02:35:26.364Z,564.00
2023-06-30T02:36:26.364Z,559.00
2023-06-30T02:37:26.429Z,559.00
2023-06-30T02:38:26.481Z,560.00
2023-06-30T02:39:26.532Z,560.00
2023-06-30T02:40:26.577Z,561.00
2023-06-30T02:41:26.633Z,561.00
2023-06-30T02:42:26.692Z,559.00
2023-06-30T02:43:26.105Z,559.00
2023-06-30T02:44:25.798Z,558.00
2023-06-30T02:45:26.908Z,556.00
2023-06-30T02:46:27.072Z,558.00
2023-06-30T02:47:26.043Z,559.00
2023-06-30T02:48:27.025Z,557.00
2023-06-30T02:49:26.076Z,558.00
2023-06-30T02:50:26.142Z,556.00
2023-06-30T02:51:26.170Z,555.00
2023-06-30T02:52:27.222Z,556.00
2023-06-30T02:53:27.280Z,557.00
2023-06-30T02:54:27.322Z,557.00
2023-06-30T02:55:27.359Z,556.00
2023-06-30T02:56:27.432Z,557.00
2023-06-30T02:57:26.490Z,556.00
2023-06-30T02:58:26.568Z,554.00
2023-06-30T02:59:26.582Z,557.00
2023-06-30T03:00:27.765Z,555.00
2023-06-30T03:01:26.787Z,558.00
2023-06-30T03:02:26.953Z,559.00
2023-06-30T03:03:26.946Z,560.00
2023-06-30T03:04:26.845Z,560.00
2023-06-30T03:05:27.941Z,561.00
2023-06-30T03:06:27.968Z,562.00
2023-06-30T03:07:28.071Z,561.00
2023-06-30T03:08:27.108Z,559.00
2023-06-30T03:09:27.153Z,556.00
2023-06-30T03:10:28.211Z,556.00
2023-06-30T03:11:27.241Z,553.00
2023-06-30T03:12:28.291Z,554.00
2023-06-30T03:13:28.402Z,551.00
2023-06-30T03:14:27.400Z,553.00
2023-06-30T03:15:27.506Z,553.00
2023-06-30T03:16:27.528Z,554.00
2023-06-30T03:17:28.606Z,553.00
2023-06-30T03:18:27.615Z,552.00
2023-06-30T03:19:27.673Z,551.00
2023-06-30T03:20:28.732Z,551.00
2023-06-30T03:21:27.800Z,552.00
2023-06-30T03:22:27.860Z,553.00
2023-06-30T03:23:28.921Z,554.00
2023-06-30T03:24:29.046Z,555.00
2023-06-30T03:25:29.015Z,555.00
2023-06-30T03:26:29.068Z,551.00
2023-06-30T03:27:29.131Z,551.00
2023-06-30T03:28:28.191Z,550.00
2023-06-30T03:29:29.237Z,551.00
2023-06-30T03:30:29.296Z,550.00
2023-06-30T03:31:29.530Z,553.00
2023-06-30T03:32:28.429Z,555.00
2023-06-30T03:33:28.482Z,555.00
2023-06-30T03:34:29.495Z,556.00
2023-06-30T03:35:29.586Z,557.00
2023-06-30T03:36:29.637Z,557.00
2023-06-30T03:37:28.697Z,557.00
2023-06-30T03:38:28.755Z,556.00
2023-06-30T03:39:29.805Z,555.00
2023-06-30T03:40:28.891Z,554.00
2023-06-30T03:41:29.941Z,553.00
2023-06-30T03:42:28.962Z,552.00
2023-06-30T03:43:30.046Z,551.00
2023-06-30T03:44:30.092Z,551.00
2023-06-30T03:45:30.152Z,550.00
2023-06-30T03:46:29.278Z,551.00
2023-06-30T03:47:30.280Z,550.00
2023-06-30T03:48:30.349Z,549.00
2023-06-30T03:49:29.425Z,548.00
2023-06-30T03:50:29.449Z,549.00
2023-06-30T03:51:30.499Z,548.00
2023-06-30T03:52:30.571Z,546.00
2023-06-30T03:53:30.679Z,546.00
2023-06-30T03:54:30.675Z,546.00
2023-06-30T03:55:30.747Z,546.00
2023-06-30T03:56:30.791Z,544.00
2023-06-30T03:57:30.851Z,543.00
2023-06-30T03:58:29.902Z,544.00
2023-06-30T03:59:29.958Z,546.00
2023-06-30T04:00:31.027Z,544.00
2023-06-30T04:01:30.084Z,543.00
2023-06-30T04:02:31.213Z,544.00
2023-06-30T04:03:30.356Z,544.00
2023-06-30T04:04:31.343Z,546.00
2023-06-30T04:05:30.327Z,544.00
2023-06-30T04:06:31.405Z,548.00
2023-06-30T04:07:30.521Z,548.00
2023-06-30T04:08:31.645Z,548.00
2023-06-30T04:09:31.594Z,548.00
2023-06-30T04:10:31.619Z,548.00
2023-06-30T04:11:31.692Z,546.00
2023-06-30T04:12:30.747Z,543.00
2023-06-30T04:13:30.780Z,542.00
2023-06-30T04:14:31.850Z,541.00
2023-06-30T04:15:30.901Z,542.00
2023-06-30T04:16:31.005Z,546.00
2023-06-30T04:17:31.036Z,546.00
2023-06-30T04:18:31.103Z,548.00
2023-06-30T04:19:31.162Z,548.00
2023-06-30T04:20:31.226Z,549.00
2023-06-30T04:21:32.268Z,548.00
2023-06-30T04:22:31.335Z,547.00
2023-06-30T04:23:32.383Z,546.00
2023-06-30T04:24:32.458Z,545.00
2023-06-30T04:25:32.526Z,543.00
2023-06-30T04:26:32.574Z,542.00
2023-06-30T04:27:32.625Z,541.00
2023-06-30T04:28:32.693Z,541.00
2023-06-30T04:29:31.725Z,542.00
2023-06-30T04:30:31.802Z,543.00
2023-06-30T04:31:31.853Z,542.00
2023-06-30T04:32:33.031Z,543.00
2023-06-30T04:33:31.980Z,544.00
2023-06-30T04:34:32.043Z,546.00
2023-06-30T04:35:32.120Z,548.00
2023-06-30T04:36:32.158Z,547.00
2023-06-30T04:37:33.198Z,545.00
2023-06-30T04:38:32.332Z,543.00
2023-06-30T04:39:33.325Z,541.00
2023-06-30T04:40:32.380Z,540.00
2023-06-30T04:41:33.486Z,541.00
2023-06-30T04:42:33.523Z,540.00
2023-06-30T04:43:33.573Z,541.00
2023-06-30T04:44:32.635Z,543.00
2023-06-30T04:45:33.686Z,543.00
2023-06-30T04:46:33.796Z,543.00
2023-06-30T04:47:33.931Z,543.00
2023-06-30T04:48:33.879Z,542.00
2023-06-30T04:49:33.939Z,541.00
2023-06-30T04:50:33.992Z,542.00
2023-06-30T04:51:34.071Z,541.00
2023-06-30T04:52:33.105Z,543.00
2023-06-30T04:53:34.201Z,541.00
2023-06-30T04:54:34.257Z,538.00
2023-06-30T04:55:34.297Z,538.00
2023-06-30T04:56:33.364Z,539.00
2023-06-30T04:57:34.437Z,540.00
2023-06-30T04:58:33.477Z,542.00
2023-06-30T04:59:33.530Z,543.00
2023-06-30T05:00:33.581Z,544.00
2023-06-30T05:01:33.655Z,544.00
2023-06-30T05:02:33.761Z,544.00
2023-06-30T05:03:34.856Z,543.00
2023-06-30T05:04:34.813Z,546.00
2023-06-30T05:05:34.921Z,545.00
2023-06-30T05:06:33.937Z,544.00
2023-06-30T05:07:34.132Z,542.00
2023-06-30T05:08:35.055Z,540.00
2023-06-30T05:09:35.117Z,537.00
2023-06-30T05:10:35.195Z,536.00
2023-06-30T05:11:35.226Z,537.00
2023-06-30T05:12:34.273Z,538.00
2023-06-30T05:13:34.396Z,537.00
2023-06-30T05:14:35.392Z,536.00
2023-06-30T05:15:35.486Z,534.00
2023-06-30T05:16:35.010Z,535.00
2023-06-30T05:17:35.718Z,536.00
2023-06-30T05:18:34.622Z,538.00
2023-06-30T05:19:34.704Z,537.00
2023-06-30T05:20:34.743Z,538.00
2023-06-30T05:21:34.819Z,540.00
2023-06-30T05:22:35.889Z,540.00
2023-06-30T05:23:35.980Z,543.00
2023-06-30T05:24:34.986Z,545.00
2023-06-30T05:25:35.064Z,545.00
2023-06-30T05:26:36.090Z,546.00
2023-06-30T05:27:35.160Z,547.00
2023-06-30T05:28:36.200Z,547.00
2023-06-30T05:29:36.273Z,552.00
2023-06-30T05:30:35.306Z,552.00
2023-06-30T05:31:36.454Z,567.00
2023-06-30T05:32:36.493Z,578.00
2023-06-30T05:33:36.471Z,585.00
2023-06-30T05:34:35.541Z,597.00
2023-06-30T05:35:35.629Z,610.00
2023-06-30T05:36:37.678Z,616.00
2023-06-30T05:37:36.714Z,622.00
2023-06-30T05:38:36.774Z,630.00
2023-06-30T05:39:36.814Z,636.00
2023-06-30T05:40:36.867Z,643.00
2023-06-30T05:41:36.923Z,652.00
2023-06-30T05:42:36.973Z,672.00
2023-06-30T05:43:37.018Z,671.00
2023-06-30T05:44:37.093Z,677.00
2023-06-30T05:45:37.145Z,692.00
2023-06-30T05:46:37.228Z,721.00
2023-06-30T05:47:37.271Z,732.00
2023-06-30T05:48:36.270Z,739.00
2023-06-30T05:49:37.346Z,746.00
2023-06-30T05:50:37.381Z,755.00
2023-06-30T05:51:37.447Z,806.00
2023-06-30T05:52:37.497Z,824.00
2023-06-30T05:53:37.562Z,852.00
2023-06-30T05:54:36.590Z,881.00
2023-06-30T05:55:36.617Z,941.00
2023-06-30T05:56:37.689Z,945.00
2023-06-30T05:57:37.680Z,958.00
2023-06-30T05:58:36.705Z,989.00
2023-06-30T05:59:36.784Z,1033.00
2023-06-30T06:00:36.750Z,1054.00
2023-06-30T06:01:36.806Z,1068.00
2023-06-30T06:02:37.867Z,1089.00
2023-06-30T06:03:38.088Z,1129.00
2023-06-30T06:04:37.965Z,1160.00
2023-06-30T06:05:37.971Z,1203.00
2023-06-30T06:06:37.889Z,1224.00
2023-06-30T06:07:37.976Z,1249.00
2023-06-30T06:08:37.888Z,1300.00
2023-06-30T06:09:36.892Z,1312.00
2023-06-30T06:10:37.904Z,1332.00
2023-06-30T06:11:36.905Z,1346.00
2023-06-30T06:12:37.929Z,1347.00
2023-06-30T06:13:37.934Z,1336.00
2023-06-30T06:14:36.939Z,1351.00
2023-06-30T06:15:36.945Z,1362.00
2023-06-30T06:16:38.035Z,1358.00
2023-06-30T06:17:37.065Z,1354.00
2023-06-30T06:18:37.996Z,1361.00
2023-06-30T06:19:37.037Z,1365.00
2023-06-30T06:20:37.052Z,1365.00
2023-06-30T06:21:37.079Z,1367.00
2023-06-30T06:22:38.681Z,1368.00
2023-06-30T06:23:37.104Z,1371.00
2023-06-30T06:24:38.109Z,1383.00
2023-06-30T06:25:38.135Z,1393.00
2023-06-30T06:26:38.186Z,1389.00
2023-06-30T06:27:38.181Z,1384.00
2023-06-30T06:28:38.227Z,1370.00
2023-06-30T06:29:37.249Z,1359.00
2023-06-30T06:30:37.287Z,1352.00
2023-06-30T06:31:39.179Z,1344.00
2023-06-30T06:32:37.388Z,1339.00
2023-06-30T06:33:37.387Z,1335.00
2023-06-30T06:34:38.390Z,1330.00
2023-06-30T06:35:38.414Z,1324.00
2023-06-30T06:36:38.424Z,1321.00
2023-06-30T06:37:37.462Z,1320.00
2023-06-30T06:38:37.492Z,1317.00
2023-06-30T06:39:37.514Z,1316.00
2023-06-30T06:40:38.539Z,1315.00
2023-06-30T06:41:38.567Z,1312.00
2023-06-30T06:42:38.585Z,1311.00
2023-06-30T06:43:37.629Z,1308.00
2023-06-30T06:44:40.559Z,1305.00
2023-06-30T06:45:37.652Z,1302.00
2023-06-30T06:46:37.733Z,1296.00
2023-06-30T06:47:37.754Z,1297.00
2023-06-30T06:48:38.662Z,1298.00
2023-06-30T06:49:38.657Z,1297.00
2023-06-30T06:50:38.608Z,1299.00
2023-06-30T06:51:37.638Z,1298.00
2023-06-30T06:52:37.640Z,1296.00
2023-06-30T06:53:38.638Z,1298.00
2023-06-30T06:54:38.604Z,1291.00
2023-06-30T06:55:37.609Z,1288.00
2023-06-30T06:56:38.585Z,1286.00
2023-06-30T06:57:38.589Z,1278.00
2023-06-30T06:58:37.570Z,1277.00
2023-06-30T06:59:38.558Z,1273.00
2023-06-30T07:00:37.554Z,1269.00
2023-06-30T07:01:38.617Z,1268.00
2023-06-30T07:02:37.709Z,1268.00
2023-06-30T07:03:38.591Z,1265.00
2023-06-30T07:04:37.534Z,1262.00
2023-06-30T07:05:38.526Z,1263.00
2023-06-30T07:06:37.495Z,1266.00
2023-06-30T07:07:37.554Z,1267.00
2023-06-30T07:08:37.494Z,1269.00
2023-06-30T07:09:37.513Z,1258.00
2023-06-30T07:10:38.470Z,1248.00
2023-06-30T07:11:38.454Z,1246.00
2023-06-30T07:12:37.457Z,1249.00
2023-06-30T07:13:38.454Z,1256.00
2023-06-30T07:14:38.464Z,1262.00
2023-06-30T07:15:38.450Z,1259.00
2023-06-30T07:16:38.524Z,1253.00
2023-06-30T07:17:37.542Z,1249.00
2023-06-30T07:18:37.500Z,1246.00
2023-06-30T07:19:38.405Z,1241.00
2023-06-30T07:20:37.402Z,1235.00
2023-06-30T07:21:38.428Z,1244.00
2023-06-30T07:22:37.388Z,1244.00
2023-06-30T07:23:38.397Z,1241.00
2023-06-30T07:24:43.439Z,1236.00
2023-06-30T07:25:38.373Z,1235.00
2023-06-30T07:26:38.370Z,1232.00
2023-06-30T07:27:37.354Z,1226.00
2023-06-30T07:28:38.339Z,1224.00
2023-06-30T07:29:38.361Z,1217.00
2023-06-30T07:30:38.375Z,1214.00
2023-06-30T07:31:37.680Z,1214.00
2023-06-30T07:32:37.384Z,1214.00
2023-06-30T07:33:38.310Z,1207.00
2023-06-30T07:34:38.788Z,1200.00
2023-06-30T07:35:37.303Z,1194.00
2023-06-30T07:36:38.321Z,1187.00
2023-06-30T07:37:38.409Z,1182.00
2023-06-30T07:38:37.279Z,1178.00
2023-06-30T07:39:38.317Z,1173.00
2023-06-30T07:40:53.878Z,1170.00
2023-06-30T07:41:38.283Z,1165.00
2023-06-30T07:42:37.286Z,1161.00
2023-06-30T07:43:38.283Z,1160.00
2023-06-30T07:44:38.262Z,1161.00
2023-06-30T07:45:37.297Z,1157.00
2023-06-30T07:46:37.280Z,1157.00
2023-06-30T07:47:37.350Z,1150.00
2023-06-30T07:48:37.292Z,1141.00
2023-06-30T07:49:37.246Z,1131.00
2023-06-30T07:50:37.200Z,1123.00
2023-06-30T07:51:37.209Z,1111.00
2023-06-30T07:52:37.190Z,1105.00
2023-06-30T07:53:37.212Z,1099.00
2023-06-30T07:54:38.213Z,1095.00
2023-06-30T07:55:37.198Z,1093.00
2023-06-30T07:56:38.181Z,1084.00
2023-06-30T07:57:38.183Z,1078.00
2023-06-30T07:58:38.234Z,1076.00
2023-06-30T07:59:37.252Z,1070.00
2023-06-30T08:00:37.300Z,1078.00
2023-06-30T08:01:38.343Z,1086.00
2023-06-30T08:02:38.435Z,1090.00
2023-06-30T08:03:38.592Z,1098.00
2023-06-30T08:04:37.685Z,1101.00
2023-06-30T08:05:37.552Z,1098.00
2023-06-30T08:06:37.530Z,1097.00
2023-06-30T08:07:48.610Z,1096.00
2023-06-30T08:08:38.534Z,1092.00
2023-06-30T08:09:37.570Z,1087.00
2023-06-30T08:10:39.914Z,1078.00
2023-06-30T08:11:37.506Z,1078.00
2023-06-30T08:12:38.511Z,1112.00
2023-06-30T08:13:38.523Z,1124.00
2023-06-30T08:14:38.514Z,1123.00
2023-06-30T08:15:37.523Z,1120.00
2023-06-30T08:16:38.557Z,1114.00
2023-06-30T08:17:54.080Z,1112.00
2023-06-30T08:18:38.538Z,1109.00
2023-06-30T08:19:47.654Z,1098.00
2023-06-30T08:20:38.469Z,1093.00
2023-06-30T08:21:37.494Z,1088.00
2023-06-30T08:22:37.430Z,1066.00
2023-06-30T08:23:38.438Z,1050.00
2023-06-30T08:24:37.430Z,1046.00
2023-06-30T08:25:37.481Z,1056.00
2023-06-30T08:26:38.498Z,1064.00
2023-06-30T08:27:38.452Z,1061.00
2023-06-30T08:28:37.416Z,1056.00
2023-06-30T08:29:38.437Z,1053.00
2023-06-30T08:30:38.398Z,1053.00
2023-06-30T08:31:38.442Z,1055.00
2023-06-30T08:32:38.404Z,1050.00
2023-06-30T08:33:40.362Z,1039.00
2023-06-30T08:34:37.380Z,1036.00
2023-06-30T08:35:37.370Z,1034.00
2023-06-30T08:36:38.365Z,1025.00
2023-06-30T08:37:38.364Z,1027.00
2023-06-30T08:38:38.329Z,1037.00
2023-06-30T08:39:38.339Z,1041.00
2023-06-30T08:40:38.321Z,1036.00
2023-06-30T08:41:38.362Z,1041.00
2023-06-30T08:42:37.360Z,1043.00
2023-06-30T08:43:37.341Z,1040.00
2023-06-30T08:44:37.341Z,1038.00
2023-06-30T08:45:38.324Z,1035.00
2023-06-30T08:46:38.379Z,1027.00
2023-06-30T08:47:38.347Z,1028.00
2023-06-30T08:48:37.265Z,1032.00
2023-06-30T08:49:37.275Z,1034.00
2023-06-30T08:50:37.275Z,1028.00
2023-06-30T08:51:38.242Z,1027.00
2023-06-30T08:52:37.282Z,1036.00
2023-06-30T08:53:38.236Z,1029.00
2023-06-30T08:54:37.274Z,1034.00
2023-06-30T08:55:38.220Z,1021.00
2023-06-30T08:56:38.239Z,1014.00
2023-06-30T08:57:37.247Z,996.00
2023-06-30T08:58:37.218Z,1003.00
2023-06-30T08:59:38.228Z,1004.00
2023-06-30T09:00:38.211Z,1005.00
2023-06-30T09:01:37.332Z,1007.00
2023-06-30T09:02:37.382Z,1014.00
2023-06-30T09:03:37.272Z,1018.00
2023-06-30T09:04:38.221Z,995.00
2023-06-30T09:05:37.481Z,956.00
2023-06-30T09:06:38.160Z,949.00
2023-06-30T09:07:38.259Z,946.00
2023-06-30T09:08:38.133Z,992.00
2023-06-30T09:09:37.132Z,1002.00
2023-06-30T09:10:38.156Z,1017.00
2023-06-30T09:11:37.106Z,1019.00
2023-06-30T09:12:37.143Z,1015.00
2023-06-30T09:13:37.152Z,1013.00
2023-06-30T09:14:38.131Z,1015.00
2023-06-30T09:15:37.164Z,1006.00
2023-06-30T09:16:38.277Z,1011.00
2023-06-30T09:17:37.844Z,1020.00
2023-06-30T09:18:38.259Z,1026.00
2023-06-30T09:19:37.299Z,1028.00
2023-06-30T09:20:38.390Z,1028.00
2023-06-30T09:21:38.371Z,1031.00
2023-06-30T09:22:53.307Z,1028.00
2023-06-30T09:23:38.365Z,1028.00
2023-06-30T09:24:37.424Z,1031.00
2023-06-30T09:25:37.481Z,1032.00
2023-06-30T09:26:38.330Z,1034.00
2023-06-30T09:27:38.338Z,1027.00
2023-06-30T09:28:37.360Z,1016.00
2023-06-30T09:29:37.360Z,1017.00
2023-06-30T09:30:38.304Z,1018.00
2023-06-30T09:31:38.379Z,1014.00
2023-06-30T09:32:38.340Z,1015.00
2023-06-30T09:33:38.290Z,1010.00
2023-06-30T09:34:38.283Z,1010.00
2023-06-30T09:35:38.301Z,1011.00
2023-06-30T09:36:38.279Z,1010.00
2023-06-30T09:37:38.277Z,1008.00
2023-06-30T09:38:37.265Z,1014.00
2023-06-30T09:39:37.272Z,1033.00
2023-06-30T09:40:38.247Z,1031.00
2023-06-30T09:41:37.230Z,1034.00
2023-06-30T09:42:38.249Z,1032.00
2023-06-30T09:43:38.237Z,1035.00
2023-06-30T09:44:38.212Z,1037.00
2023-06-30T09:45:38.230Z,1030.00
2023-06-30T09:46:38.279Z,1037.00
2023-06-30T09:47:38.229Z,1041.00
2023-06-30T09:48:38.182Z,1043.00
2023-06-30T09:49:38.214Z,1048.00
2023-06-30T09:50:37.180Z,1051.00
2023-06-30T09:51:38.157Z,1047.00
2023-06-30T09:52:38.151Z,1043.00
2023-06-30T09:53:38.159Z,1042.00
2023-06-30T09:54:44.511Z,1044.00
2023-06-30T09:55:38.137Z,1045.00
2023-06-30T09:56:38.150Z,1047.00
2023-06-30T09:57:37.134Z,1052.00
2023-06-30T09:58:37.182Z,1049.00
2023-06-30T09:59:37.100Z,1051.00
2023-06-30T10:00:37.420Z,1050.00
2023-06-30T10:01:37.259Z,1053.00
2023-06-30T10:02:37.141Z,1055.00
2023-06-30T10:03:38.243Z,1053.00
2023-06-30T10:04:38.576Z,1053.00
2023-06-30T10:05:38.100Z,1054.00
2023-06-30T10:06:37.047Z,1055.00
2023-06-30T10:07:37.108Z,1054.00
2023-06-30T10:08:37.026Z,1050.00
2023-06-30T10:09:38.020Z,1044.00
2023-06-30T10:10:37.038Z,1041.00
2023-06-30T10:11:38.043Z,1028.00
2023-06-30T10:12:38.126Z,1020.00
2023-06-30T10:13:37.020Z,1018.00
2023-06-30T10:14:37.012Z,1024.00
2023-06-30T10:15:38.042Z,1029.00
2023-06-30T10:16:37.008Z,1034.00
2023-06-30T10:17:37.133Z,1035.00
2023-06-30T10:18:38.005Z,1036.00
2023-06-30T10:19:36.953Z,1037.00
2023-06-30T10:20:47.298Z,1036.00
2023-06-30T10:21:37.976Z,1035.00
2023-06-30T10:22:36.951Z,1037.00
2023-06-30T10:23:37.928Z,1042.00
2023-06-30T10:24:37.927Z,1044.00
2023-06-30T10:25:36.949Z,1046.00
2023-06-30T10:26:37.931Z,1048.00
2023-06-30T10:27:37.945Z,1049.00
2023-06-30T10:28:37.918Z,1049.00
2023-06-30T10:29:36.916Z,1071.00
2023-06-30T10:30:37.909Z,1104.00
2023-06-30T10:31:37.961Z,1130.00
2023-06-30T10:32:36.996Z,1141.00
2023-06-30T10:33:37.972Z,1182.00
2023-06-30T10:34:37.896Z,1215.00
2023-06-30T10:35:37.874Z,1263.00
2023-06-30T10:36:36.864Z,1319.00
2023-06-30T10:37:36.892Z,1317.00
2023-06-30T10:38:37.845Z,1344.00
2023-06-30T10:39:37.840Z,1338.00
2023-06-30T10:40:36.959Z,1330.00
2023-06-30T10:41:37.831Z,1327.00
2023-06-30T10:42:36.819Z,1323.00
2023-06-30T10:43:37.815Z,1322.00
2023-06-30T10:44:37.817Z,1326.00
2023-06-30T10:45:36.844Z,1326.00
2023-06-30T10:46:36.804Z,1327.00
2023-06-30T10:47:36.857Z,1321.00
2023-06-30T10:48:36.776Z,1319.00
2023-06-30T10:49:37.831Z,1322.00
2023-06-30T10:50:36.783Z,1314.00
2023-06-30T10:51:36.765Z,1318.00
2023-06-30T10:52:37.817Z,1319.00
2023-06-30T10:53:37.762Z,1306.00
2023-06-30T10:54:36.749Z,1304.00
2023-06-30T10:55:36.736Z,1299.00
2023-06-30T10:56:37.725Z,1302.00
2023-06-30T10:57:37.736Z,1309.00
2023-06-30T10:58:37.707Z,1312.00
2023-06-30T10:59:37.719Z,1309.00
2023-06-30T11:00:37.739Z,1308.00
2023-06-30T11:01:36.707Z,1302.00
2023-06-30T11:02:36.727Z,1296.00
2023-06-30T11:03:37.786Z,1295.00
2023-06-30T11:04:38.000Z,1298.00
2023-06-30T11:05:37.713Z,1304.00
2023-06-30T11:06:36.660Z,1301.00
2023-06-30T11:07:36.738Z,1285.00
2023-06-30T11:08:37.648Z,1277.00
2023-06-30T11:09:37.648Z,1278.00
2023-06-30T11:10:36.661Z,1280.00
2023-06-30T11:11:36.629Z,1287.00
2023-06-30T11:12:36.618Z,1294.00
2023-06-30T11:13:37.613Z,1294.00
2023-06-30T11:14:37.617Z,1290.00
2023-06-30T11:15:36.655Z,1282.00
2023-06-30T11:16:36.596Z,1251.00
2023-06-30T11:17:37.642Z,1255.00
2023-06-30T11:18:36.717Z,1265.00
2023-06-30T11:19:36.619Z,1265.00
2023-06-30T11:20:36.574Z,1267.00
2023-06-30T11:21:37.590Z,1266.00
2023-06-30T11:22:37.568Z,1263.00
2023-06-30T11:23:36.539Z,1214.00
2023-06-30T11:24:37.537Z,1208.00
2023-06-30T11:25:37.546Z,1226.00
2023-06-30T11:26:36.526Z,1219.00
2023-06-30T11:27:37.544Z,1220.00
2023-06-30T11:28:36.511Z,1236.00
2023-06-30T11:29:37.546Z,1262.00
2023-06-30T11:30:37.588Z,1270.00
2023-06-30T11:31:37.489Z,1257.00
2023-06-30T11:32:36.512Z,1247.00
2023-06-30T11:33:37.474Z,1244.00
2023-06-30T11:34:36.470Z,1234.00
2023-06-30T11:35:36.470Z,1242.00
2023-06-30T11:36:37.482Z,1250.00
2023-06-30T11:37:37.496Z,1262.00
2023-06-30T11:38:36.428Z,1221.00
2023-06-30T11:39:36.454Z,1242.00
2023-06-30T11:40:37.433Z,1260.00
2023-06-30T11:41:36.424Z,1263.00
2023-06-30T11:42:37.443Z,1250.00
2023-06-30T11:43:36.407Z,1245.00
2023-06-30T11:44:37.398Z,1172.00
2023-06-30T11:45:36.489Z,1176.00
2023-06-30T11:46:36.465Z,1215.00
2023-06-30T11:47:37.478Z,1163.00
2023-06-30T11:48:36.451Z,1126.00
2023-06-30T11:49:37.482Z,1141.00
2023-06-30T11:50:36.494Z,1164.00
2023-06-30T11:51:37.495Z,1163.00
2023-06-30T11:52:36.510Z,1163.00
2023-06-30T11:53:37.558Z,1170.00
2023-06-30T11:54:36.553Z,1168.00
2023-06-30T11:55:36.559Z,1215.00
2023-06-30T11:56:37.574Z,1236.00
2023-06-30T11:57:36.587Z,1252.00
2023-06-30T11:58:37.596Z,1252.00
2023-06-30T11:59:37.600Z,1256.00
2023-06-30T12:00:37.634Z,1244.00
2023-06-30T12:01:36.654Z,1239.00
2023-06-30T12:02:37.723Z,1237.00
2023-06-30T12:03:37.829Z,1230.00
2023-06-30T12:04:36.986Z,1227.00
2023-06-30T12:05:37.778Z,1227.00
2023-06-30T12:06:37.727Z,1229.00
2023-06-30T12:07:36.789Z,1220.00
2023-06-30T12:08:37.742Z,1216.00
2023-06-30T12:09:37.796Z,1218.00
2023-06-30T12:10:36.827Z,1217.00
2023-06-30T12:11:37.802Z,1218.00
2023-06-30T12:12:36.876Z,1218.00
2023-06-30T12:13:36.849Z,1216.00
2023-06-30T12:14:36.849Z,1218.00
2023-06-30T12:15:37.942Z,1223.00
2023-06-30T12:16:36.982Z,1221.00