createdAt,value
2022-08-20T00:00:19.944Z,20.03
2022-08-20T00:10:45.228Z,19.90
2022-08-20T00:20:54.863Z,19.64
2022-08-20T00:31:00.785Z,19.62
2022-08-20T00:41:07.165Z,19.70
2022-08-20T00:51:15.545Z,19.68
2022-08-20T01:01:22.763Z,19.69
2022-08-20T01:11:28.189Z,19.82
2022-08-20T01:21:47.971Z,19.77
2022-08-20T01:31:57.131Z,19.68
2022-08-20T01:42:01.679Z,19.67
2022-08-20T01:52:06.772Z,19.67
2022-08-20T02:02:13.119Z,19.63
2022-08-20T02:12:18.989Z,19.56
2022-08-20T02:22:27.621Z,19.45
2022-08-20T02:32:34.337Z,19.43
2022-08-20T02:42:42.852Z,19.44
2022-08-20T02:52:51.784Z,19.50
2022-08-20T03:02:57.521Z,19.45
2022-08-20T03:13:02.798Z,19.48
2022-08-20T03:23:08.884Z,19.49
2022-08-20T03:33:14.403Z,19.42
2022-08-20T03:43:20.513Z,19.47
2022-08-20T03:53:24.307Z,19.52
2022-08-20T04:03:29.775Z,19.60
2022-08-20T04:13:37.992Z,19.63
2022-08-20T04:23:47.197Z,19.84
2022-08-20T04:33:53.076Z,19.99
2022-08-20T04:43:59.660Z,20.12
2022-08-20T04:54:05.362Z,20.35
2022-08-20T05:04:11.107Z,20.79
2022-08-20T05:14:16.659Z,21.31
2022-08-20T05:24:22.225Z,21.76
2022-08-20T05:34:28.149Z,22.31
2022-08-20T05:44:34.087Z,22.77
2022-08-20T05:54:40.168Z,22.98
2022-08-20T06:04:45.587Z,23.23
2022-08-20T06:14:50.177Z,23.31
2022-08-20T06:24:55.291Z,23.72
2022-08-20T06:35:01.686Z,23.80
2022-08-20T06:45:06.468Z,23.62
2022-08-20T06:55:12.338Z,23.64
2022-08-20T07:05:17.840Z,24.00
2022-08-20T07:15:22.379Z,24.05
2022-08-20T07:25:28.197Z,23.97
2022-08-20T07:35:33.561Z,23.90
2022-08-20T07:45:38.328Z,23.70
2022-08-20T07:55:59.265Z,23.72
2022-08-20T08:06:04.656Z,24.21
2022-08-20T08:16:11.936Z,25.08
2022-08-20T08:26:19.021Z,25.64
2022-08-20T08:36:24.399Z,26.69
2022-08-20T08:46:40.582Z,27.62
2022-08-20T08:56:50.207Z,27.86
2022-08-20T09:06:56.443Z,28.15
2022-08-20T09:17:02.054Z,28.17
2022-08-20T09:27:08.091Z,27.74
2022-08-20T09:37:13.941Z,27.67
2022-08-20T09:47:19.875Z,27.60
2022-08-20T09:57:26.405Z,27.27
2022-08-20T10:07:31.067Z,26.92
2022-08-20T10:17:37.912Z,27.04
2022-08-20T10:27:43.456Z,27.00
2022-08-20T10:37:49.042Z,26.85
2022-08-20T10:47:54.744Z,26.95
2022-08-20T10:58:00.450Z,27.12
2022-08-20T11:08:05.454Z,27.07
2022-08-20T11:18:12.405Z,26.97
2022-08-20T11:28:31.302Z,27.09
2022-08-20T11:38:37.854Z,27.42
2022-08-20T11:48:43.329Z,27.39
2022-08-20T11:58:49.002Z,27.36
2022-08-20T12:08:54.406Z,27.22
2022-08-20T12:19:00.067Z,27.14
2022-08-20T12:29:05.604Z,26.94
2022-08-20T12:39:11.176Z,26.70
2022-08-20T12:49:16.613Z,26.38
2022-08-20T12:59:25.948Z,26.26
2022-08-20T13:09:32.908Z,26.14
2022-08-20T13:19:39.737Z,26.14
2022-08-20T13:29:47.584Z,26.19
2022-08-20T13:39:53.829Z,26.19
2022-08-20T14:00:06.179Z,26.19
2022-08-20T14:10:14.052Z,26.36
2022-08-20T14:20:21.470Z,26.42
2022-08-20T14:30:28.808Z,26.32
2022-08-20T14:40:35.113Z,26.11
2022-08-20T14:50:40.655Z,25.96
2022-08-20T15:00:47.213Z,26.06
2022-08-20T15:10:52.765Z,25.91
2022-08-20T15:20:58.526Z,25.68
2022-08-20T15:31:09.770Z,25.45
2022-08-20T15:41:15.242Z,25.24
2022-08-20T15:51:28.261Z,24.93
2022-08-20T16:01:33.016Z,24.74
2022-08-20T16:11:38.629Z,24.46
2022-08-20T16:21:46.212Z,24.20
2022-08-20T16:31:55.914Z,24.02
2022-08-20T16:42:05.973Z,23.78
2022-08-20T16:52:14.008Z,23.53
2022-08-20T17:02:20.488Z,23.34
2022-08-20T17:12:28.573Z,23.13
2022-08-20T17:22:40.785Z,23.07
2022-08-20T17:32:57.305Z,22.92
2022-08-20T17:43:05.541Z,22.77
2022-08-20T18:00:49.197Z,22.56
2022-08-20T18:10:57.061Z,22.24
2022-08-20T18:21:22.005Z,21.98
2022-08-20T18:31:27.621Z,21.86
2022-08-20T18:41:36.102Z,21.79
2022-08-20T18:51:49.458Z,21.63
2022-08-20T19:01:56.751Z,21.51
2022-08-20T19:12:16.557Z,21.50
2022-08-20T19:22:24.086Z,21.43
2022-08-20T19:32:33.527Z,21.30
2022-08-20T19:42:45.712Z,21.22
2022-08-20T19:52:51.810Z,21.15
2022-08-20T20:03:09.096Z,21.09
2022-08-20T20:13:19.259Z,20.97
2022-08-20T20:23:38.447Z,20.95
2022-08-20T20:33:52.722Z,20.87
2022-08-20T20:44:01.900Z,20.81
2022-08-20T20:54:24.174Z,20.79
2022-08-20T21:04:32.051Z,20.86
2022-08-20T21:14:40.042Z,20.84
2022-08-20T21:24:48.784Z,20.81
2022-08-20T21:34:56.064Z,20.71
2022-08-20T21:45:03.830Z,20.67
2022-08-20T21:55:11.165Z,20.63
2022-08-20T22:05:18.531Z,20.54
2022-08-20T22:25:32.384Z,20.65
2022-08-20T22:45:51.048Z,20.74
2022-08-20T22:55:58.505Z,20.71
2022-08-20T23:06:06.167Z,20.69
2022-08-20T23:16:13.734Z,20.53
2022-08-20T23:26:23.237Z,20.41
2022-08-20T23:36:30.308Z,20.33
2022-08-20T23:46:40.303Z,20.35
2022-08-20T23:56:47.597Z,20.38
