createdAt,value
2022-12-03T00:00:12.597Z,14.85
2022-12-03T00:02:39.941Z,13.30
2022-12-03T00:05:06.819Z,15.13
2022-12-03T00:07:33.421Z,15.73
2022-12-03T00:10:00.024Z,15.32
2022-12-03T00:12:26.593Z,15.52
2022-12-03T00:14:53.426Z,15.65
2022-12-03T00:17:20.142Z,14.70
2022-12-03T00:19:46.760Z,14.93
2022-12-03T00:22:13.506Z,15.05
2022-12-03T00:24:40.091Z,14.75
2022-12-03T00:27:06.715Z,14.13
2022-12-03T00:29:33.362Z,14.15
2022-12-03T00:31:59.975Z,14.70
2022-12-03T00:34:26.584Z,14.60
2022-12-03T00:36:53.138Z,15.20
2022-12-03T00:39:19.754Z,15.13
2022-12-03T00:41:46.381Z,14.77
2022-12-03T00:44:12.991Z,14.77
2022-12-03T00:46:39.636Z,15.43
2022-12-03T00:49:06.631Z,16.88
2022-12-03T00:51:35.889Z,15.85
2022-12-03T00:54:02.601Z,14.32
2022-12-03T00:56:29.162Z,15.57
2022-12-03T00:58:55.779Z,14.57
2022-12-03T01:01:22.393Z,15.40
2022-12-03T01:03:49.060Z,13.88
2022-12-03T01:06:15.639Z,16.50
2022-12-03T01:08:42.204Z,15.13
2022-12-03T01:11:28.799Z,15.25
2022-12-03T01:13:55.461Z,15.32
2022-12-03T01:16:22.101Z,16.17
2022-12-03T01:18:48.824Z,17.08
2022-12-03T01:21:15.427Z,18.00
2022-12-03T01:23:42.020Z,16.33
2022-12-03T01:26:08.600Z,18.55
2022-12-03T01:28:35.256Z,15.75
2022-12-03T01:31:20.884Z,15.90
2022-12-03T01:33:47.540Z,15.32
2022-12-03T01:36:14.204Z,15.32
2022-12-03T01:38:40.809Z,14.52
2022-12-03T01:41:11.750Z,15.98
2022-12-03T01:43:38.780Z,14.68
2022-12-03T01:46:05.619Z,14.50
2022-12-03T01:48:35.383Z,15.23
2022-12-03T01:51:02.034Z,14.35
2022-12-03T01:53:28.655Z,14.73
2022-12-03T01:55:55.491Z,14.63
2022-12-03T01:58:26.527Z,13.55
2022-12-03T02:00:53.684Z,14.20
2022-12-03T02:03:24.959Z,14.05
2022-12-03T02:05:51.993Z,14.35
2022-12-03T02:08:27.841Z,15.13
2022-12-03T02:10:54.591Z,13.40
2022-12-03T02:13:21.413Z,13.88
2022-12-03T02:15:48.139Z,14.88
2022-12-03T02:18:14.873Z,14.00
2022-12-03T02:20:51.944Z,15.18
2022-12-03T02:23:36.268Z,14.77
2022-12-03T02:26:02.950Z,15.55
2022-12-03T02:28:29.645Z,15.98
2022-12-03T02:30:56.209Z,14.65
2022-12-03T02:33:22.775Z,15.82
2022-12-03T02:35:49.367Z,15.63
2022-12-03T02:38:21.681Z,14.50
2022-12-03T02:40:50.192Z,16.85
2022-12-03T02:43:17.642Z,15.85
2022-12-03T02:45:46.704Z,15.18
2022-12-03T02:48:26.145Z,16.25
2022-12-03T02:50:55.746Z,15.45
2022-12-03T02:53:26.173Z,15.90
2022-12-03T02:55:53.325Z,16.25
2022-12-03T02:58:20.764Z,15.20
2022-12-03T03:00:49.343Z,15.40
2022-12-03T03:03:16.822Z,15.68
2022-12-03T03:05:44.140Z,16.50
2022-12-03T03:08:11.759Z,15.50
2022-12-03T03:10:39.769Z,14.57
2022-12-03T03:13:11.165Z,15.68
2022-12-03T03:15:39.184Z,15.93
2022-12-03T03:18:07.073Z,15.27
2022-12-03T03:20:33.666Z,14.32
2022-12-03T03:23:12.556Z,15.65
2022-12-03T03:25:40.730Z,15.43
2022-12-03T03:28:07.621Z,16.40
2022-12-03T03:30:35.366Z,14.98
2022-12-03T03:33:02.153Z,14.80
2022-12-03T03:35:28.737Z,16.17
2022-12-03T03:37:56.234Z,15.57
2022-12-03T03:40:22.863Z,15.90
2022-12-03T03:42:49.465Z,15.10
2022-12-03T03:45:16.586Z,16.77
2022-12-03T03:47:43.169Z,15.55
2022-12-03T03:50:11.098Z,14.85
2022-12-03T03:52:38.181Z,15.82
2022-12-03T03:55:05.875Z,15.68
2022-12-03T03:57:32.842Z,16.10
2022-12-03T03:59:59.950Z,15.45
2022-12-03T04:02:27.424Z,15.10
2022-12-03T04:04:54.487Z,16.90
2022-12-03T04:07:21.273Z,15.13
2022-12-03T04:09:47.907Z,14.65
2022-12-03T04:12:33.296Z,15.90
2022-12-03T04:15:00.119Z,15.73
2022-12-03T04:17:26.943Z,15.57
2022-12-03T04:19:53.524Z,14.52
2022-12-03T04:22:39.446Z,16.63
2022-12-03T04:25:25.685Z,16.33
2022-12-03T04:28:11.879Z,14.73
2022-12-03T04:30:38.557Z,14.55
2022-12-03T04:33:23.807Z,15.32
2022-12-03T04:35:50.441Z,15.63
2022-12-03T04:38:17.441Z,14.90
2022-12-03T04:41:02.035Z,14.93
2022-12-03T04:43:28.928Z,15.73
2022-12-03T04:45:55.572Z,15.20
2022-12-03T04:48:22.216Z,15.30
2022-12-03T04:50:48.862Z,15.00
2022-12-03T04:53:15.529Z,16.02
2022-12-03T04:55:42.286Z,14.77
2022-12-03T04:58:09.498Z,15.18
2022-12-03T05:00:36.025Z,14.05
2022-12-03T05:03:02.709Z,13.55
2022-12-03T05:05:29.421Z,13.90
2022-12-03T05:07:56.008Z,14.20
2022-12-03T05:10:22.671Z,16.25
2022-12-03T05:12:49.287Z,16.58
2022-12-03T05:15:15.883Z,15.05
2022-12-03T05:17:42.464Z,15.73
2022-12-03T05:20:28.509Z,14.65
2022-12-03T05:22:55.191Z,15.88
2022-12-03T05:25:21.742Z,14.77
2022-12-03T05:27:48.288Z,16.83
2022-12-03T05:30:15.100Z,15.38
2022-12-03T05:32:41.692Z,15.07
2022-12-03T05:35:09.735Z,16.30
2022-12-03T05:37:36.337Z,15.65
2022-12-03T05:40:03.767Z,15.75
2022-12-03T05:42:48.901Z,16.38
2022-12-03T05:45:15.598Z,16.98
2022-12-03T05:47:42.178Z,16.92
2022-12-03T05:50:08.795Z,16.52
2022-12-03T05:52:35.394Z,16.30
2022-12-03T05:55:02.000Z,15.93
2022-12-03T05:57:28.777Z,16.73
2022-12-03T05:59:55.356Z,16.58
2022-12-03T06:02:22.088Z,16.65
2022-12-03T06:04:48.872Z,16.33
2022-12-03T06:07:15.447Z,16.42
2022-12-03T06:09:42.030Z,16.35
2022-12-03T06:12:11.414Z,15.77
2022-12-03T06:14:37.983Z,16.25
2022-12-03T06:17:05.050Z,15.60
2022-12-03T06:19:31.626Z,16.63
2022-12-03T06:21:58.262Z,16.08
2022-12-03T06:24:24.855Z,16.25
2022-12-03T06:26:51.408Z,15.77
2022-12-03T06:29:18.010Z,16.38
2022-12-03T06:31:44.649Z,15.93
2022-12-03T06:34:11.258Z,15.90
2022-12-03T06:36:37.843Z,17.38
2022-12-03T06:39:04.601Z,15.38
2022-12-03T06:41:31.239Z,17.38
2022-12-03T06:43:57.821Z,16.00
2022-12-03T06:46:24.471Z,15.57
2022-12-03T06:48:51.092Z,16.40
2022-12-03T06:51:17.669Z,15.88
2022-12-03T06:53:44.227Z,16.00
2022-12-03T06:56:10.901Z,17.45
2022-12-03T06:58:37.524Z,17.70
2022-12-03T07:01:04.105Z,18.42
2022-12-03T07:03:30.675Z,17.63
2022-12-03T07:05:57.271Z,19.45
2022-12-03T07:08:23.902Z,19.27
2022-12-03T07:10:50.545Z,20.25
2022-12-03T07:13:17.150Z,21.48
2022-12-03T07:15:43.728Z,22.55
2022-12-03T07:18:10.375Z,22.10
2022-12-03T07:20:36.965Z,20.50
2022-12-03T07:23:03.701Z,21.42
2022-12-03T07:25:30.511Z,21.48
2022-12-03T07:27:57.121Z,21.02
2022-12-03T07:30:25.512Z,20.95
2022-12-03T07:32:52.070Z,22.00
2022-12-03T07:35:18.666Z,23.58
2022-12-03T07:37:45.330Z,23.55
2022-12-03T07:40:12.311Z,24.38
2022-12-03T07:42:38.904Z,25.80
2022-12-03T07:45:05.981Z,24.48
2022-12-03T07:47:32.617Z,26.25
2022-12-03T07:49:59.183Z,26.52
2022-12-03T07:52:25.802Z,24.05
2022-12-03T07:54:52.612Z,26.38
2022-12-03T07:57:19.373Z,24.58
2022-12-03T07:59:45.953Z,25.20
2022-12-03T08:02:16.843Z,25.45
2022-12-03T08:04:47.551Z,24.20
2022-12-03T08:07:14.169Z,24.60
2022-12-03T08:09:40.955Z,25.90
2022-12-03T08:12:16.452Z,26.23
2022-12-03T08:14:43.486Z,25.98
2022-12-03T08:17:12.359Z,27.00
2022-12-03T08:19:38.999Z,25.95
2022-12-03T08:22:13.511Z,26.20
2022-12-03T08:24:40.344Z,27.75
2022-12-03T08:27:19.778Z,26.50
2022-12-03T08:29:46.406Z,24.85
2022-12-03T08:32:13.668Z,27.27
2022-12-03T08:34:44.341Z,26.38
2022-12-03T08:37:18.388Z,26.70
2022-12-03T08:39:46.965Z,24.52
2022-12-03T08:42:38.486Z,25.00
2022-12-03T08:45:29.629Z,25.17
2022-12-03T08:48:07.194Z,26.48
2022-12-03T08:50:38.064Z,25.67
2022-12-03T08:53:13.615Z,24.35
2022-12-03T08:55:46.255Z,23.80
2022-12-03T08:58:46.638Z,23.15
2022-12-03T09:01:13.167Z,24.20
2022-12-03T09:03:48.348Z,23.00
2022-12-03T09:06:14.958Z,24.83
2022-12-03T09:08:41.528Z,24.13
2022-12-03T09:11:08.112Z,23.75
2022-12-03T09:13:34.778Z,24.65
2022-12-03T09:16:01.387Z,24.15
2022-12-03T09:18:27.978Z,23.92
2022-12-03T09:20:54.527Z,24.08
2022-12-03T09:23:21.124Z,24.50
2022-12-03T09:25:47.691Z,24.70
2022-12-03T09:28:14.237Z,23.17
2022-12-03T09:30:40.915Z,24.45
2022-12-03T09:33:07.599Z,23.05
2022-12-03T09:35:34.175Z,24.95
2022-12-03T09:38:00.772Z,23.15
2022-12-03T09:40:27.344Z,24.00
2022-12-03T09:42:53.993Z,23.30
2022-12-03T09:45:20.681Z,25.23
2022-12-03T09:47:48.928Z,23.48
2022-12-03T09:50:24.470Z,23.77
2022-12-03T09:52:57.605Z,24.92
2022-12-03T09:55:26.845Z,25.15
2022-12-03T09:57:54.380Z,25.15
2022-12-03T10:00:23.838Z,26.77
2022-12-03T10:02:52.102Z,28.70
2022-12-03T10:05:22.553Z,26.90
2022-12-03T10:07:50.112Z,28.27
2022-12-03T10:10:18.869Z,28.58
2022-12-03T10:12:45.626Z,26.42
2022-12-03T10:15:17.532Z,26.98
2022-12-03T10:17:45.018Z,27.35
2022-12-03T10:20:13.607Z,27.38
2022-12-03T10:22:40.377Z,27.38
2022-12-03T10:25:13.415Z,25.77
2022-12-03T10:27:43.098Z,26.33
2022-12-03T10:30:19.583Z,26.13
2022-12-03T10:32:49.086Z,27.23
2022-12-03T10:35:19.312Z,26.77
2022-12-03T10:38:07.014Z,27.90
2022-12-03T10:40:38.641Z,26.70
2022-12-03T10:43:24.394Z,27.48
2022-12-03T10:46:04.390Z,24.85
2022-12-03T10:48:33.667Z,27.88
2022-12-03T10:51:07.127Z,25.10
2022-12-03T10:53:36.202Z,28.88
2022-12-03T10:56:05.217Z,25.63
2022-12-03T10:58:37.050Z,25.17
2022-12-03T11:01:13.151Z,26.30
2022-12-03T11:03:39.885Z,26.25
2022-12-03T11:06:06.782Z,26.90
2022-12-03T11:08:36.827Z,26.02
2022-12-03T11:11:06.131Z,27.30
2022-12-03T11:13:32.632Z,26.35
2022-12-03T11:16:03.354Z,25.83
2022-12-03T11:18:50.208Z,25.60
2022-12-03T11:21:17.529Z,25.40
2022-12-03T11:24:03.174Z,24.30
2022-12-03T11:26:29.653Z,26.10
2022-12-03T11:28:56.800Z,25.95
2022-12-03T11:31:44.479Z,27.30
2022-12-03T11:34:23.346Z,25.67
2022-12-03T11:37:11.422Z,25.38
2022-12-03T11:39:49.910Z,27.63
2022-12-03T11:42:25.632Z,25.25
2022-12-03T11:45:04.076Z,27.10
2022-12-03T11:48:00.901Z,26.92
2022-12-03T11:50:39.049Z,25.38
2022-12-03T11:53:17.409Z,25.95
2022-12-03T11:55:48.770Z,24.95
2022-12-03T11:58:17.601Z,26.33
2022-12-03T12:00:52.407Z,26.05
2022-12-03T12:03:43.286Z,25.60
2022-12-03T12:06:12.278Z,25.77
2022-12-03T12:08:41.465Z,27.25
2022-12-03T12:11:27.262Z,27.60
2022-12-03T12:14:01.783Z,25.95
2022-12-03T12:16:50.827Z,26.70
2022-12-03T12:19:27.465Z,26.33
2022-12-03T12:21:54.798Z,28.52
2022-12-03T12:24:40.096Z,26.55
2022-12-03T12:27:08.652Z,25.30
2022-12-03T12:29:36.435Z,26.92
2022-12-03T12:32:13.209Z,27.52
2022-12-03T12:34:41.411Z,26.75
2022-12-03T12:37:35.676Z,27.75
2022-12-03T12:40:11.803Z,26.33
2022-12-03T12:42:44.574Z,26.48
2022-12-03T12:45:16.292Z,27.33
2022-12-03T12:47:47.838Z,27.88
2022-12-03T12:50:16.482Z,26.55
2022-12-03T12:52:54.643Z,27.75
2022-12-03T12:55:23.020Z,26.90
2022-12-03T12:57:50.279Z,26.85
2022-12-03T13:00:19.803Z,27.60
2022-12-03T13:02:53.064Z,28.80
2022-12-03T13:05:19.779Z,27.30
2022-12-03T13:07:46.616Z,27.10
2022-12-03T13:10:34.963Z,26.13
2022-12-03T13:13:43.646Z,26.95
2022-12-03T13:16:20.318Z,26.15
2022-12-03T13:18:55.001Z,25.70
2022-12-03T13:21:25.870Z,26.25
2022-12-03T13:23:55.838Z,26.30
2022-12-03T13:26:37.646Z,27.38
2022-12-03T13:29:16.754Z,27.73
2022-12-03T13:31:50.365Z,28.05
2022-12-03T13:36:50.560Z,26.02
2022-12-03T13:39:29.667Z,27.20
2022-12-03T13:42:15.889Z,29.25
2022-12-03T13:44:47.691Z,28.10
2022-12-03T13:47:16.529Z,27.73
2022-12-03T13:49:49.817Z,29.15
2022-12-03T13:52:20.033Z,31.15
2022-12-03T13:54:52.585Z,28.73
2022-12-03T13:57:19.428Z,29.65
2022-12-03T13:59:46.010Z,29.23
2022-12-03T14:02:12.969Z,29.05
2022-12-03T14:04:40.300Z,28.73
2022-12-03T14:07:06.877Z,29.55
2022-12-03T14:09:33.444Z,28.38
2022-12-03T14:12:18.643Z,26.88
2022-12-03T14:14:45.799Z,28.85
2022-12-03T14:17:12.464Z,27.67
2022-12-03T14:19:39.095Z,27.25
2022-12-03T14:22:07.996Z,25.38
2022-12-03T14:24:34.734Z,26.77
2022-12-03T14:27:01.650Z,25.25
2022-12-03T14:29:28.221Z,25.98
2022-12-03T14:31:54.941Z,24.80
2022-12-03T14:34:21.664Z,26.15
2022-12-03T14:36:48.257Z,25.60
2022-12-03T14:39:14.842Z,24.58
2022-12-03T14:41:59.997Z,27.90
2022-12-03T14:44:26.590Z,25.65
2022-12-03T14:46:56.991Z,28.60
2022-12-03T14:49:24.221Z,27.02
2022-12-03T14:51:50.790Z,27.50
2022-12-03T14:54:17.415Z,28.48
2022-12-03T14:56:43.987Z,27.60
2022-12-03T14:59:10.812Z,23.63
2022-12-03T15:01:37.531Z,25.55
2022-12-03T15:04:04.223Z,26.52
2022-12-03T15:06:30.809Z,25.70
2022-12-03T15:08:57.400Z,25.73
2022-12-03T15:11:24.013Z,26.45
2022-12-03T15:13:50.577Z,25.63
2022-12-03T15:16:17.241Z,24.63
2022-12-03T15:18:45.451Z,27.10
2022-12-03T15:21:12.037Z,26.67
2022-12-03T15:23:38.854Z,26.67
2022-12-03T15:26:05.581Z,26.50
2022-12-03T15:28:32.156Z,24.40
2022-12-03T15:30:58.881Z,23.45
2022-12-03T15:33:25.754Z,23.52
2022-12-03T15:35:52.353Z,23.48
2022-12-03T15:38:19.318Z,22.58
2022-12-03T15:40:46.000Z,23.25
2022-12-03T15:43:12.658Z,27.55
2022-12-03T15:45:39.269Z,22.55
2022-12-03T15:48:06.078Z,23.80
2022-12-03T15:50:38.480Z,23.33
2022-12-03T15:53:08.728Z,23.83
2022-12-03T15:55:35.278Z,21.90
2022-12-03T15:58:01.888Z,22.25
2022-12-03T16:00:28.445Z,22.95
2022-12-03T16:02:55.042Z,21.75
2022-12-03T16:05:21.716Z,22.73
2022-12-03T16:07:48.352Z,23.42
2022-12-03T16:10:17.522Z,22.73
2022-12-03T16:12:44.107Z,21.75
2022-12-03T16:15:10.827Z,22.10
2022-12-03T16:17:37.418Z,22.58
2022-12-03T16:20:04.629Z,22.95
2022-12-03T16:22:31.212Z,23.70
2022-12-03T16:24:57.787Z,23.30
2022-12-03T16:27:26.019Z,22.63
2022-12-03T16:29:53.173Z,22.23
2022-12-03T16:32:20.110Z,23.33
2022-12-03T16:34:46.672Z,23.13
2022-12-03T16:37:13.466Z,22.67
2022-12-03T16:39:46.952Z,23.75
2022-12-03T16:42:17.152Z,22.70
2022-12-03T16:44:59.395Z,21.60
2022-12-03T16:47:29.411Z,22.27
2022-12-03T16:49:58.818Z,22.27
2022-12-03T16:52:26.772Z,22.27
2022-12-03T16:54:53.345Z,21.08
2022-12-03T16:57:19.890Z,21.13
2022-12-03T16:59:46.547Z,20.73
2022-12-03T17:02:13.657Z,21.67
2022-12-03T17:04:40.516Z,20.92
2022-12-03T17:07:07.076Z,28.15
2022-12-03T17:09:33.627Z,20.00
2022-12-03T17:12:00.261Z,20.10
2022-12-03T17:14:32.883Z,17.70
2022-12-03T17:17:00.049Z,18.27
2022-12-03T17:19:26.702Z,18.55
2022-12-03T17:21:54.207Z,19.33
2022-12-03T17:24:21.571Z,18.80
2022-12-03T17:26:48.368Z,19.25
2022-12-03T17:29:15.044Z,19.13
2022-12-03T17:31:42.752Z,19.52
2022-12-03T17:34:09.952Z,19.95
2022-12-03T17:36:36.676Z,22.27
2022-12-03T17:39:03.561Z,20.15
2022-12-03T17:41:30.109Z,19.85
2022-12-03T17:43:56.662Z,22.02
2022-12-03T17:46:23.369Z,22.35
2022-12-03T17:48:50.070Z,22.88
2022-12-03T17:51:16.681Z,23.17
2022-12-03T17:53:43.246Z,23.92
2022-12-03T17:56:09.829Z,25.33
2022-12-03T17:58:36.402Z,22.98
2022-12-03T18:01:03.564Z,21.52
2022-12-03T18:03:30.893Z,22.33
2022-12-03T18:05:57.516Z,22.42
2022-12-03T18:08:24.232Z,21.60
2022-12-03T18:10:50.905Z,20.33
2022-12-03T18:13:17.465Z,21.08
2022-12-03T18:15:44.113Z,21.77
2022-12-03T18:18:10.912Z,19.70
2022-12-03T18:20:37.590Z,20.05
2022-12-03T18:23:04.356Z,20.13
2022-12-03T18:25:31.034Z,22.15
2022-12-03T18:27:57.804Z,19.92
2022-12-03T18:30:24.543Z,21.95
2022-12-03T18:32:51.138Z,21.92
2022-12-03T18:35:18.054Z,22.90
2022-12-03T18:37:44.752Z,21.50
2022-12-03T18:40:24.343Z,20.63
2022-12-03T18:42:50.981Z,21.25
2022-12-03T18:45:17.718Z,22.42
2022-12-03T18:47:45.007Z,22.23
2022-12-03T18:50:12.086Z,22.50
2022-12-03T18:52:38.678Z,22.83
2022-12-03T18:55:06.373Z,25.27
2022-12-03T18:57:32.951Z,23.50
2022-12-03T18:59:59.600Z,23.75
2022-12-03T19:02:54.365Z,29.48
2022-12-03T19:05:12.748Z,21.48
2022-12-03T19:07:39.380Z,23.90
2022-12-03T19:10:06.800Z,22.65
2022-12-03T19:12:33.716Z,24.38
2022-12-03T19:15:00.474Z,23.98
2022-12-03T19:17:27.532Z,25.20
2022-12-03T19:19:54.994Z,24.02
2022-12-03T19:22:21.973Z,21.05
2022-12-03T19:24:48.605Z,23.60
2022-12-03T19:27:15.583Z,23.23
2022-12-03T19:29:42.310Z,23.25
2022-12-03T19:32:09.091Z,22.88
2022-12-03T19:34:36.011Z,21.58
2022-12-03T19:37:02.665Z,21.98
2022-12-03T19:39:29.283Z,23.10
2022-12-03T19:41:55.839Z,22.00
2022-12-03T19:44:22.394Z,23.05
2022-12-03T19:46:49.487Z,23.67
2022-12-03T19:49:21.239Z,22.20
2022-12-03T19:51:48.120Z,22.10
2022-12-03T19:54:15.298Z,22.83
2022-12-03T19:56:42.099Z,23.20
2022-12-03T19:59:10.407Z,22.98
2022-12-03T20:01:40.401Z,23.52
2022-12-03T20:04:07.719Z,24.48
2022-12-03T20:06:37.614Z,23.75
2022-12-03T20:09:11.364Z,23.15
2022-12-03T20:14:06.931Z,24.30
2022-12-03T20:16:34.164Z,23.92
2022-12-03T20:19:03.400Z,26.20
2022-12-03T20:21:32.341Z,24.23
2022-12-03T20:23:59.493Z,23.42
2022-12-03T20:26:26.437Z,23.33
2022-12-03T20:28:54.472Z,23.13
2022-12-03T20:31:23.037Z,24.48
2022-12-03T20:33:52.180Z,23.98
2022-12-03T20:36:20.918Z,25.35
2022-12-03T20:38:47.624Z,24.05
2022-12-03T20:41:18.391Z,24.95
2022-12-03T20:43:45.518Z,24.98
2022-12-03T20:46:20.599Z,24.83
2022-12-03T20:48:47.652Z,23.27
2022-12-03T20:51:19.543Z,24.25
2022-12-03T20:53:46.568Z,24.30
2022-12-03T20:56:21.789Z,24.17
2022-12-03T20:58:49.071Z,27.17
2022-12-03T21:01:18.765Z,25.00
2022-12-03T21:03:45.973Z,25.17
2022-12-03T21:06:12.990Z,25.15
2022-12-03T21:08:42.147Z,23.63
2022-12-03T21:11:15.678Z,25.73
2022-12-03T21:13:43.933Z,24.88
2022-12-03T21:16:16.829Z,24.80
2022-12-03T21:18:43.803Z,25.25
2022-12-03T21:21:11.858Z,24.15
2022-12-03T21:23:38.592Z,25.65
2022-12-03T21:26:10.641Z,24.73
2022-12-03T21:28:38.489Z,25.33
2022-12-03T21:31:07.710Z,25.25
2022-12-03T21:33:34.489Z,24.83
2022-12-03T21:36:01.526Z,23.83
2022-12-03T21:38:29.160Z,24.60
2022-12-03T21:40:56.702Z,25.75
2022-12-03T21:43:24.054Z,25.55
2022-12-03T21:45:50.987Z,24.52
2022-12-03T21:48:17.940Z,24.77
2022-12-03T21:50:44.932Z,26.23
2022-12-03T21:53:11.973Z,24.13
2022-12-03T21:55:40.383Z,23.52
2022-12-03T21:58:10.073Z,24.45
2022-12-03T22:00:36.672Z,26.83
2022-12-03T22:03:03.430Z,25.35
2022-12-03T22:05:31.128Z,24.83
2022-12-03T22:07:57.775Z,25.27
2022-12-03T22:10:24.461Z,24.27
2022-12-03T22:12:51.052Z,25.80
2022-12-03T22:15:19.341Z,25.88
2022-12-03T22:17:46.690Z,25.30
2022-12-03T22:20:13.598Z,23.88
2022-12-03T22:22:40.192Z,26.80
2022-12-03T22:25:07.094Z,27.63
2022-12-03T22:27:33.685Z,25.90
2022-12-03T22:30:00.247Z,26.95
2022-12-03T22:32:27.309Z,27.00
2022-12-03T22:34:54.014Z,25.60
2022-12-03T22:37:20.626Z,27.00
2022-12-03T22:39:47.243Z,27.33
2022-12-03T22:42:13.925Z,28.17
2022-12-03T22:44:40.481Z,26.00
2022-12-03T22:47:07.089Z,27.88
2022-12-03T22:49:33.637Z,25.80
2022-12-03T22:52:00.269Z,25.67
2022-12-03T22:54:26.863Z,26.83
2022-12-03T22:56:53.406Z,27.08
2022-12-03T22:59:20.005Z,26.90
2022-12-03T23:01:47.399Z,26.48
2022-12-03T23:04:14.122Z,27.65
2022-12-03T23:06:40.883Z,26.33
2022-12-03T23:09:08.261Z,26.25
2022-12-03T23:11:35.349Z,25.48
2022-12-03T23:14:02.165Z,26.50
2022-12-03T23:16:31.524Z,26.50
2022-12-03T23:18:59.581Z,25.27
2022-12-03T23:21:30.199Z,26.25
2022-12-03T23:24:01.867Z,26.65
2022-12-03T23:26:29.189Z,26.73
2022-12-03T23:28:56.225Z,25.33
2022-12-03T23:31:26.328Z,27.70
2022-12-03T23:33:53.416Z,26.35
2022-12-03T23:36:20.982Z,26.58
2022-12-03T23:38:47.848Z,28.02
2022-12-03T23:41:17.749Z,26.15
2022-12-03T23:43:44.518Z,26.60
2022-12-03T23:46:14.789Z,26.10
2022-12-03T23:48:42.021Z,27.40
2022-12-03T23:51:11.436Z,28.90
2022-12-03T23:53:39.165Z,26.65
2022-12-03T23:56:06.808Z,26.38
2022-12-03T23:58:33.998Z,25.85
