createdAt,value
2018-10-16T00:00:19.667Z,11.40
2018-10-16T00:01:19.587Z,12.20
2018-10-16T00:02:20.279Z,11.60
2018-10-16T00:03:19.563Z,11.30
2018-10-16T00:04:19.571Z,11.40
2018-10-16T00:05:19.613Z,12.30
2018-10-16T00:06:19.532Z,12.60
2018-10-16T00:07:19.524Z,12.20
2018-10-16T00:08:19.515Z,12.40
2018-10-16T00:09:19.500Z,12.10
2018-10-16T00:10:19.557Z,11.50
2018-10-16T00:11:19.481Z,12.10
2018-10-16T00:12:19.476Z,12.20
2018-10-16T00:13:19.460Z,12.10
2018-10-16T00:14:19.454Z,12.50
2018-10-16T00:15:19.510Z,12.70
2018-10-16T00:16:19.424Z,13.00
2018-10-16T00:17:19.416Z,12.80
2018-10-16T00:18:19.408Z,12.30
2018-10-16T00:19:19.396Z,12.20
2018-10-16T00:20:19.385Z,13.50
2018-10-16T00:21:19.433Z,12.40
2018-10-16T00:22:19.361Z,12.70
2018-10-16T00:23:20.277Z,13.10
2018-10-16T00:24:19.341Z,12.20
2018-10-16T00:25:19.331Z,12.50
2018-10-16T00:26:19.391Z,12.80
2018-10-16T00:27:19.308Z,13.10
2018-10-16T00:28:19.303Z,13.10
2018-10-16T00:29:19.286Z,12.50
2018-10-16T00:30:19.275Z,12.80
2018-10-16T00:31:19.333Z,13.00
2018-10-16T00:32:19.258Z,13.00
2018-10-16T00:33:19.245Z,13.30
2018-10-16T00:34:19.238Z,12.70
2018-10-16T00:35:19.230Z,12.60
2018-10-16T00:36:19.278Z,13.60
2018-10-16T00:37:19.207Z,13.00
2018-10-16T00:38:19.189Z,12.90
2018-10-16T00:39:19.178Z,13.00
2018-10-16T00:40:19.170Z,12.40
2018-10-16T00:41:19.225Z,12.00
2018-10-16T00:42:19.150Z,12.50
2018-10-16T00:43:19.139Z,12.90
2018-10-16T00:44:19.777Z,11.70
2018-10-16T00:45:19.120Z,13.40
2018-10-16T00:46:19.174Z,12.10
2018-10-16T00:47:19.095Z,12.10
2018-10-16T00:48:19.108Z,12.40
2018-10-16T00:49:19.078Z,12.00
2018-10-16T00:50:19.772Z,12.60
2018-10-16T00:51:19.120Z,13.50
2018-10-16T00:52:19.042Z,12.70
2018-10-16T00:53:19.030Z,13.70
2018-10-16T00:54:19.021Z,12.00
2018-10-16T00:55:19.024Z,12.40
2018-10-16T00:56:19.070Z,12.90
2018-10-16T00:57:26.592Z,13.10
2018-10-16T00:58:27.602Z,12.50
2018-10-16T00:59:27.127Z,12.50
2018-10-16T01:00:18.959Z,12.70
2018-10-16T01:01:19.003Z,12.00
2018-10-16T01:02:18.935Z,12.60
2018-10-16T01:03:18.926Z,13.40
2018-10-16T01:04:27.061Z,12.40
2018-10-16T01:05:27.066Z,12.20
2018-10-16T01:06:26.485Z,13.10
2018-10-16T01:07:27.622Z,13.10
2018-10-16T01:08:18.874Z,12.20
2018-10-16T01:09:18.859Z,12.50
2018-10-16T01:10:18.854Z,13.20
2018-10-16T01:11:18.899Z,13.60
2018-10-16T01:12:18.829Z,12.20
2018-10-16T01:13:18.857Z,13.10
2018-10-16T01:14:18.815Z,13.90
2018-10-16T01:15:18.798Z,13.70
2018-10-16T01:16:18.851Z,13.90
2018-10-16T01:17:18.780Z,14.20
2018-10-16T01:18:18.776Z,14.00
2018-10-16T01:19:18.755Z,13.10
2018-10-16T01:20:19.517Z,13.00
2018-10-16T01:21:18.796Z,13.10
2018-10-16T01:22:18.725Z,13.50
2018-10-16T01:23:18.713Z,12.20
2018-10-16T01:24:18.707Z,13.00
2018-10-16T01:25:18.694Z,14.50
2018-10-16T01:26:18.740Z,12.30
2018-10-16T01:27:18.669Z,14.30
2018-10-16T01:28:18.667Z,13.30
2018-10-16T01:29:18.663Z,13.20
2018-10-16T01:30:18.635Z,13.90
2018-10-16T01:31:18.691Z,14.00
2018-10-16T01:32:18.615Z,12.80
2018-10-16T01:33:18.611Z,12.80
2018-10-16T01:34:18.596Z,13.20
2018-10-16T01:35:18.585Z,13.90
2018-10-16T01:36:18.649Z,14.10
2018-10-16T01:37:18.573Z,13.80
2018-10-16T01:38:18.555Z,13.50
2018-10-16T01:39:18.549Z,13.00
2018-10-16T01:40:18.533Z,13.00
2018-10-16T01:41:19.083Z,14.80
2018-10-16T01:42:18.558Z,13.60
2018-10-16T01:43:18.501Z,14.20
2018-10-16T01:44:18.489Z,13.70
2018-10-16T01:45:18.477Z,14.10
2018-10-16T01:46:18.533Z,14.40
2018-10-16T01:47:18.458Z,12.20
2018-10-16T01:48:18.444Z,13.60
2018-10-16T01:49:18.433Z,13.50
2018-10-16T01:50:18.427Z,13.60
2018-10-16T01:51:18.475Z,14.00
2018-10-16T01:52:18.403Z,13.70
2018-10-16T01:53:18.405Z,14.60
2018-10-16T01:54:18.383Z,12.80
2018-10-16T01:55:18.369Z,13.60
2018-10-16T01:56:18.422Z,14.80
2018-10-16T01:57:18.347Z,13.00
2018-10-16T01:58:18.342Z,13.30
2018-10-16T01:59:18.328Z,13.70
2018-10-16T02:00:18.317Z,12.60
2018-10-16T02:01:18.380Z,14.50
2018-10-16T02:02:19.008Z,14.30
2018-10-16T02:03:18.284Z,12.90
2018-10-16T02:04:18.275Z,14.10
2018-10-16T02:05:18.265Z,13.10
2018-10-16T02:06:18.265Z,14.90
2018-10-16T02:07:18.303Z,14.80
2018-10-16T02:08:18.233Z,13.00
2018-10-16T02:09:18.221Z,13.50
2018-10-16T02:10:18.212Z,13.00
2018-10-16T02:11:18.203Z,13.70
2018-10-16T02:12:18.262Z,14.80
2018-10-16T02:13:18.179Z,14.50
2018-10-16T02:14:18.168Z,13.00
2018-10-16T02:15:18.157Z,14.90
2018-10-16T02:16:18.145Z,13.80
2018-10-16T02:17:18.207Z,12.60
2018-10-16T02:18:18.123Z,13.30
2018-10-16T02:19:18.117Z,14.00
2018-10-16T02:20:18.107Z,13.20
2018-10-16T02:21:18.091Z,14.00
2018-10-16T02:22:18.151Z,13.80
2018-10-16T02:23:19.006Z,15.00
2018-10-16T02:24:18.061Z,13.50
2018-10-16T02:25:18.049Z,14.90
2018-10-16T02:26:18.038Z,13.60
2018-10-16T02:27:18.091Z,14.30
2018-10-16T02:28:18.016Z,13.80
2018-10-16T02:29:18.021Z,15.50
2018-10-16T02:30:17.994Z,15.80
2018-10-16T02:31:17.997Z,15.20
2018-10-16T02:32:18.039Z,15.50
2018-10-16T02:33:17.967Z,15.00
2018-10-16T02:34:17.955Z,15.10
2018-10-16T02:35:17.947Z,15.70
2018-10-16T02:36:17.933Z,15.10
2018-10-16T02:37:17.983Z,16.10
2018-10-16T02:38:17.910Z,16.10
2018-10-16T02:39:17.905Z,14.60
2018-10-16T02:40:17.892Z,15.40
2018-10-16T02:41:17.882Z,12.50
2018-10-16T02:42:17.929Z,14.10
2018-10-16T02:43:17.858Z,13.50
2018-10-16T02:44:18.508Z,14.00
2018-10-16T02:45:17.844Z,13.80
2018-10-16T02:46:17.827Z,15.20
2018-10-16T02:47:17.880Z,15.50
2018-10-16T02:48:17.805Z,16.40
2018-10-16T02:49:17.792Z,13.90
2018-10-16T02:50:17.786Z,13.30
2018-10-16T02:51:18.501Z,13.60
2018-10-16T02:52:17.829Z,12.50
2018-10-16T02:53:17.750Z,14.40
2018-10-16T02:54:17.747Z,13.50
2018-10-16T02:55:17.730Z,12.70
2018-10-16T02:56:17.719Z,13.30
2018-10-16T02:57:17.777Z,12.70
2018-10-16T02:58:17.695Z,14.70
2018-10-16T02:59:17.690Z,13.30
2018-10-16T03:00:17.687Z,11.90
2018-10-16T03:01:17.661Z,12.20
2018-10-16T03:02:17.725Z,14.20
2018-10-16T03:03:17.643Z,13.30
2018-10-16T03:04:17.641Z,13.70
2018-10-16T03:05:18.507Z,12.30
2018-10-16T03:06:17.612Z,14.30
2018-10-16T03:07:17.662Z,13.50
2018-10-16T03:08:17.593Z,12.10
2018-10-16T03:09:17.587Z,12.70
2018-10-16T03:10:17.567Z,13.80
2018-10-16T03:11:17.564Z,12.80
2018-10-16T03:12:17.609Z,13.20
2018-10-16T03:13:17.537Z,12.70
2018-10-16T03:14:17.525Z,12.20
2018-10-16T03:15:17.515Z,12.30
2018-10-16T03:16:17.504Z,14.30
2018-10-16T03:17:17.556Z,13.30
2018-10-16T03:18:17.485Z,14.70
2018-10-16T03:19:17.473Z,14.30
2018-10-16T03:20:17.481Z,14.10
2018-10-16T03:21:17.455Z,13.70
2018-10-16T03:22:17.501Z,14.30
2018-10-16T03:23:17.429Z,14.30
2018-10-16T03:24:17.420Z,13.90
2018-10-16T03:25:17.409Z,13.80
2018-10-16T03:26:18.003Z,13.40
2018-10-16T03:27:17.445Z,15.00
2018-10-16T03:28:17.373Z,13.40
2018-10-16T03:29:17.362Z,13.60
2018-10-16T03:30:17.352Z,14.70
2018-10-16T03:31:17.340Z,14.80
2018-10-16T03:32:17.395Z,12.40
2018-10-16T03:33:17.336Z,13.10
2018-10-16T03:34:17.317Z,13.00
2018-10-16T03:35:17.301Z,13.80
2018-10-16T03:36:17.290Z,13.80
2018-10-16T03:37:17.340Z,14.40
2018-10-16T03:38:17.270Z,13.40
2018-10-16T03:39:17.261Z,14.40
2018-10-16T03:40:17.249Z,14.40
2018-10-16T03:41:17.240Z,15.40
2018-10-16T03:42:17.301Z,14.50
2018-10-16T03:43:17.218Z,13.90
2018-10-16T03:44:17.205Z,14.60
2018-10-16T03:45:17.195Z,12.50
2018-10-16T03:46:17.185Z,14.40
2018-10-16T03:47:17.995Z,14.00
2018-10-16T03:48:17.224Z,13.50
2018-10-16T03:49:17.157Z,14.90
2018-10-16T03:50:17.140Z,14.60
2018-10-16T03:51:17.130Z,14.00
2018-10-16T03:52:17.121Z,14.60
2018-10-16T03:53:17.187Z,13.10
2018-10-16T03:54:17.096Z,13.30
2018-10-16T03:55:17.097Z,14.60
2018-10-16T03:56:17.117Z,14.60
2018-10-16T03:57:17.102Z,14.10
2018-10-16T03:58:17.116Z,13.80
2018-10-16T03:59:17.044Z,13.80
2018-10-16T04:00:17.035Z,13.20
2018-10-16T04:01:17.035Z,14.20
2018-10-16T04:02:17.019Z,13.70
2018-10-16T04:03:17.066Z,14.80
2018-10-16T04:04:16.997Z,14.10
2018-10-16T04:05:16.986Z,14.70
2018-10-16T04:06:16.972Z,13.00
2018-10-16T04:07:16.965Z,13.50
2018-10-16T04:08:17.061Z,14.10
2018-10-16T04:09:16.938Z,13.60
2018-10-16T04:10:16.933Z,14.40
2018-10-16T04:11:16.922Z,13.50
2018-10-16T04:12:16.911Z,12.70
2018-10-16T04:13:16.958Z,13.00
2018-10-16T04:14:16.889Z,12.50
2018-10-16T04:15:16.879Z,12.10
2018-10-16T04:16:16.867Z,13.20
2018-10-16T04:17:16.855Z,13.90
2018-10-16T04:18:16.903Z,12.30
2018-10-16T04:19:16.831Z,13.10
2018-10-16T04:20:16.825Z,14.10
2018-10-16T04:21:16.828Z,13.70
2018-10-16T04:22:16.810Z,13.20
2018-10-16T04:23:16.851Z,14.00
2018-10-16T04:24:16.789Z,14.20
2018-10-16T04:25:16.772Z,13.70
2018-10-16T04:26:16.764Z,13.30
2018-10-16T04:27:16.750Z,14.50
2018-10-16T04:28:16.816Z,14.30
2018-10-16T04:29:17.591Z,15.00
2018-10-16T04:30:24.236Z,14.70
2018-10-16T04:31:24.227Z,14.40
2018-10-16T04:32:24.922Z,13.80
2018-10-16T04:33:16.755Z,13.30
2018-10-16T04:34:16.673Z,13.80
2018-10-16T04:35:16.670Z,14.10
2018-10-16T04:36:16.656Z,15.10
2018-10-16T04:37:24.732Z,14.20
2018-10-16T04:38:25.241Z,14.20
2018-10-16T04:39:16.620Z,13.60
2018-10-16T04:40:24.136Z,13.80
2018-10-16T04:41:26.254Z,14.40
2018-10-16T04:42:16.588Z,15.10
2018-10-16T04:43:16.643Z,14.40
2018-10-16T04:44:16.565Z,15.30
2018-10-16T04:45:16.560Z,14.40
2018-10-16T04:46:16.546Z,14.50
2018-10-16T04:47:16.535Z,14.40
2018-10-16T04:48:16.589Z,14.00
2018-10-16T04:49:16.512Z,14.80
2018-10-16T04:50:16.504Z,15.10
2018-10-16T04:51:16.498Z,14.40
2018-10-16T04:52:17.223Z,14.70
2018-10-16T04:53:16.541Z,14.10
2018-10-16T04:54:16.460Z,14.30
2018-10-16T04:55:16.489Z,13.20
2018-10-16T04:56:16.441Z,13.90
2018-10-16T04:57:16.432Z,14.60
2018-10-16T04:58:16.799Z,13.50
2018-10-16T04:59:16.409Z,13.50
2018-10-16T05:00:16.396Z,13.50
2018-10-16T05:01:16.393Z,14.50
2018-10-16T05:02:16.374Z,13.40
2018-10-16T05:03:16.426Z,13.70
2018-10-16T05:04:16.409Z,14.40
2018-10-16T05:05:16.349Z,14.30
2018-10-16T05:06:16.335Z,12.70
2018-10-16T05:07:16.325Z,13.40
2018-10-16T05:08:16.380Z,13.70
2018-10-16T05:09:16.309Z,13.80
2018-10-16T05:10:16.288Z,13.70
2018-10-16T05:11:16.283Z,14.60
2018-10-16T05:12:16.269Z,14.30
2018-10-16T05:13:16.361Z,13.60
2018-10-16T05:14:16.250Z,13.50
2018-10-16T05:15:16.243Z,13.30
2018-10-16T05:16:16.230Z,13.10
2018-10-16T05:17:16.216Z,15.00
2018-10-16T05:18:16.266Z,13.20
2018-10-16T05:19:16.751Z,13.10
2018-10-16T05:20:16.186Z,14.40
2018-10-16T05:21:16.176Z,14.60
2018-10-16T05:22:16.164Z,13.40
2018-10-16T05:23:16.211Z,14.70
2018-10-16T05:24:16.144Z,13.80
2018-10-16T05:25:16.130Z,13.80
2018-10-16T05:26:16.126Z,13.50
2018-10-16T05:27:16.112Z,13.10
2018-10-16T05:28:16.174Z,14.90
2018-10-16T05:29:16.089Z,14.10
2018-10-16T05:30:16.089Z,14.30
2018-10-16T05:31:16.101Z,12.80
2018-10-16T05:32:16.056Z,13.70
2018-10-16T05:33:16.073Z,13.90
2018-10-16T05:34:16.095Z,14.50
2018-10-16T05:35:16.026Z,15.20
2018-10-16T05:36:16.011Z,15.20
2018-10-16T05:37:16.003Z,15.10
2018-10-16T05:38:15.993Z,14.60
2018-10-16T05:39:16.080Z,13.80
2018-10-16T05:40:16.717Z,12.80
2018-10-16T05:41:15.957Z,14.00
2018-10-16T05:42:15.950Z,13.10
2018-10-16T05:43:15.936Z,13.30
2018-10-16T05:44:16.008Z,14.10
2018-10-16T05:45:15.914Z,13.90
2018-10-16T05:46:15.914Z,14.00
2018-10-16T05:47:15.898Z,14.20
2018-10-16T05:48:15.884Z,13.90
2018-10-16T05:49:15.934Z,13.60
2018-10-16T05:50:15.879Z,14.70
2018-10-16T05:51:15.855Z,14.70
2018-10-16T05:52:15.858Z,14.30
2018-10-16T05:53:15.937Z,13.90
2018-10-16T05:54:15.945Z,14.20
2018-10-16T05:55:15.809Z,14.20
2018-10-16T05:56:15.811Z,13.80
2018-10-16T05:57:15.789Z,14.20
2018-10-16T05:58:15.797Z,15.00
2018-10-16T05:59:15.832Z,13.50
2018-10-16T06:00:15.756Z,13.40
2018-10-16T06:01:16.710Z,14.40
2018-10-16T06:02:15.743Z,14.00
2018-10-16T06:03:15.727Z,14.80
2018-10-16T06:04:15.779Z,14.90
2018-10-16T06:05:15.703Z,14.10
2018-10-16T06:06:15.691Z,14.60
2018-10-16T06:07:15.681Z,13.90
2018-10-16T06:08:15.681Z,13.50
2018-10-16T06:09:15.728Z,14.00
2018-10-16T06:10:15.667Z,14.60
2018-10-16T06:11:15.638Z,13.80
2018-10-16T06:12:15.648Z,15.50
2018-10-16T06:13:15.621Z,13.70
2018-10-16T06:14:15.683Z,13.80
2018-10-16T06:15:15.603Z,14.50
2018-10-16T06:16:15.595Z,14.10
2018-10-16T06:17:15.575Z,15.10
2018-10-16T06:18:15.563Z,15.00
2018-10-16T06:19:15.620Z,14.40
2018-10-16T06:20:15.546Z,15.00
2018-10-16T06:21:15.532Z,14.60
2018-10-16T06:22:16.208Z,14.80
2018-10-16T06:23:15.511Z,14.90
2018-10-16T06:24:15.582Z,14.80
2018-10-16T06:25:15.499Z,14.20
2018-10-16T06:26:15.520Z,14.00
2018-10-16T06:27:15.469Z,14.00
2018-10-16T06:28:15.455Z,14.20
2018-10-16T06:29:15.529Z,13.30
2018-10-16T06:30:15.496Z,14.20
2018-10-16T06:31:15.438Z,14.10
2018-10-16T06:32:15.419Z,13.90
2018-10-16T06:33:15.417Z,14.00
2018-10-16T06:34:15.455Z,13.50
2018-10-16T06:35:15.380Z,13.10
2018-10-16T06:36:15.369Z,14.10
2018-10-16T06:37:15.367Z,14.70
2018-10-16T06:38:15.358Z,13.70
2018-10-16T06:39:15.400Z,14.10
2018-10-16T06:40:15.333Z,13.40
2018-10-16T06:41:15.373Z,13.70
2018-10-16T06:42:15.313Z,14.40
2018-10-16T06:43:16.231Z,13.50
2018-10-16T06:44:15.350Z,14.80
2018-10-16T06:45:15.280Z,14.70
2018-10-16T06:46:15.268Z,13.50
2018-10-16T06:47:15.310Z,13.50
2018-10-16T06:48:15.382Z,13.20
2018-10-16T06:49:15.298Z,14.90
2018-10-16T06:50:15.237Z,14.60
2018-10-16T06:51:15.232Z,14.70
2018-10-16T06:52:15.200Z,14.60
2018-10-16T06:53:15.769Z,14.80
2018-10-16T06:54:15.242Z,15.00
2018-10-16T06:55:15.230Z,14.50
2018-10-16T06:56:15.161Z,14.00
2018-10-16T06:57:15.151Z,14.90
2018-10-16T06:58:15.145Z,14.60
2018-10-16T06:59:15.200Z,14.90
2018-10-16T07:00:15.161Z,14.70
2018-10-16T07:01:15.110Z,14.70
2018-10-16T07:02:15.092Z,13.30
2018-10-16T07:03:15.083Z,14.60
2018-10-16T07:04:15.277Z,14.90
2018-10-16T07:05:15.063Z,14.80
2018-10-16T07:06:15.051Z,14.30
2018-10-16T07:07:15.227Z,14.20
2018-10-16T07:08:15.038Z,13.60
2018-10-16T07:09:15.106Z,14.40
2018-10-16T07:10:15.011Z,14.80
2018-10-16T07:11:15.000Z,14.30
2018-10-16T07:12:15.001Z,14.90
2018-10-16T07:13:14.979Z,15.10
2018-10-16T07:14:14.968Z,13.20
2018-10-16T07:15:15.020Z,14.00
2018-10-16T07:16:14.946Z,12.90
2018-10-16T07:17:14.935Z,14.70
2018-10-16T07:18:14.928Z,14.50
2018-10-16T07:19:14.913Z,13.10
2018-10-16T07:20:14.966Z,13.20
2018-10-16T07:21:14.944Z,12.70
2018-10-16T07:22:14.892Z,13.90
2018-10-16T07:23:14.878Z,14.60
2018-10-16T07:24:14.863Z,14.50
2018-10-16T07:25:15.274Z,15.00
2018-10-16T07:26:14.842Z,14.00
2018-10-16T07:27:14.830Z,15.20
2018-10-16T07:28:14.820Z,15.20
2018-10-16T07:29:14.811Z,14.20
2018-10-16T07:30:14.989Z,14.20
2018-10-16T07:31:14.791Z,14.90
2018-10-16T07:32:14.784Z,15.00
2018-10-16T07:33:14.769Z,14.00
2018-10-16T07:34:14.756Z,14.20
2018-10-16T07:35:15.296Z,14.00
2018-10-16T07:36:14.738Z,13.50
2018-10-16T07:37:14.723Z,14.40
2018-10-16T07:38:14.933Z,15.70
2018-10-16T07:39:14.705Z,14.50
2018-10-16T07:40:15.055Z,13.30
2018-10-16T07:41:14.686Z,14.80
2018-10-16T07:42:14.675Z,14.60
2018-10-16T07:43:14.703Z,14.40
2018-10-16T07:44:14.653Z,15.30
2018-10-16T07:45:14.703Z,14.60
2018-10-16T07:46:15.214Z,15.10
2018-10-16T07:47:14.616Z,14.70
2018-10-16T07:48:14.657Z,13.60
2018-10-16T07:49:14.595Z,14.40
2018-10-16T07:50:14.645Z,14.60
2018-10-16T07:51:14.587Z,13.70
2018-10-16T07:52:14.571Z,14.70
2018-10-16T07:53:14.553Z,13.70
2018-10-16T07:54:14.548Z,13.30
2018-10-16T07:55:14.605Z,14.70
2018-10-16T07:56:14.523Z,14.50
2018-10-16T07:57:14.623Z,13.90
2018-10-16T07:58:14.503Z,14.50
2018-10-16T07:59:14.493Z,15.00
2018-10-16T08:00:14.540Z,13.80
2018-10-16T08:01:14.472Z,14.70
2018-10-16T08:02:14.457Z,14.00
2018-10-16T08:03:14.448Z,13.20
2018-10-16T08:04:14.437Z,14.80
2018-10-16T08:05:14.497Z,13.50
2018-10-16T08:06:14.423Z,13.80
2018-10-16T08:07:17.207Z,14.20
2018-10-16T08:08:14.396Z,12.60
2018-10-16T08:09:14.392Z,13.80
2018-10-16T08:10:14.434Z,14.90
2018-10-16T08:11:14.375Z,13.80
2018-10-16T08:12:14.360Z,14.40
2018-10-16T08:13:14.342Z,14.00
2018-10-16T08:14:14.338Z,14.10
2018-10-16T08:15:14.384Z,14.50
2018-10-16T08:16:14.313Z,14.60
2018-10-16T08:17:14.378Z,14.20
2018-10-16T08:18:14.291Z,14.20
2018-10-16T08:19:14.286Z,13.30
2018-10-16T08:20:14.352Z,13.80
2018-10-16T08:21:14.259Z,15.30
2018-10-16T08:22:14.251Z,14.60
2018-10-16T08:23:14.240Z,13.60
2018-10-16T08:24:14.229Z,14.00
2018-10-16T08:25:14.281Z,14.10
2018-10-16T08:26:14.210Z,13.40
2018-10-16T08:27:14.198Z,13.10
2018-10-16T08:28:14.710Z,13.60
2018-10-16T08:29:14.184Z,13.40
2018-10-16T08:30:14.298Z,13.20
2018-10-16T08:31:14.159Z,13.70
2018-10-16T08:32:14.146Z,13.30
2018-10-16T08:33:14.135Z,14.30
2018-10-16T08:34:14.162Z,13.90
2018-10-16T08:35:14.179Z,14.40
2018-10-16T08:36:14.268Z,13.30
2018-10-16T08:37:14.146Z,13.60
2018-10-16T08:38:14.085Z,15.80
2018-10-16T08:39:14.081Z,15.20
2018-10-16T08:40:14.137Z,13.80
2018-10-16T08:41:14.059Z,13.70
2018-10-16T08:42:14.047Z,12.80
2018-10-16T08:43:14.032Z,13.40
2018-10-16T08:44:14.024Z,13.70
2018-10-16T08:45:14.075Z,14.20
2018-10-16T08:46:14.004Z,14.00
2018-10-16T08:47:14.044Z,12.80
2018-10-16T08:48:13.985Z,13.30
2018-10-16T08:49:14.711Z,13.20
2018-10-16T08:50:14.038Z,13.40
2018-10-16T08:51:13.952Z,13.30
2018-10-16T08:52:13.943Z,13.30
2018-10-16T08:53:13.932Z,13.50
2018-10-16T08:54:14.711Z,13.30
2018-10-16T08:55:13.911Z,13.30
2018-10-16T08:56:13.958Z,14.10
2018-10-16T08:57:13.893Z,13.90
2018-10-16T08:58:13.877Z,14.00
2018-10-16T08:59:13.877Z,13.90
2018-10-16T09:00:13.862Z,14.50
2018-10-16T09:01:13.910Z,13.80
2018-10-16T09:02:13.844Z,12.90
2018-10-16T09:03:13.827Z,14.40
2018-10-16T09:04:13.820Z,14.00
2018-10-16T09:05:13.805Z,14.90
2018-10-16T09:06:13.860Z,15.10
2018-10-16T09:07:13.785Z,14.50
2018-10-16T09:08:13.775Z,14.80
2018-10-16T09:09:13.763Z,14.40
2018-10-16T09:10:14.718Z,14.70
2018-10-16T09:11:13.805Z,14.90
2018-10-16T09:12:13.737Z,14.30
2018-10-16T09:13:13.822Z,14.70
2018-10-16T09:14:13.748Z,14.50
2018-10-16T09:15:13.705Z,14.70
2018-10-16T09:16:13.755Z,14.70
2018-10-16T09:17:13.683Z,13.90
2018-10-16T09:18:13.672Z,13.70
2018-10-16T09:19:13.666Z,13.40
2018-10-16T09:20:13.653Z,13.90
2018-10-16T09:21:13.705Z,14.40
2018-10-16T09:22:13.633Z,13.90
2018-10-16T09:23:13.625Z,13.80
2018-10-16T09:24:13.614Z,14.00
2018-10-16T09:25:13.678Z,14.30
2018-10-16T09:26:13.660Z,13.90
2018-10-16T09:27:13.581Z,13.40
2018-10-16T09:28:13.569Z,13.80
2018-10-16T09:29:13.564Z,13.00
2018-10-16T09:30:13.593Z,13.30
2018-10-16T09:31:13.792Z,14.10
2018-10-16T09:32:13.529Z,14.50
2018-10-16T09:33:13.520Z,14.10
2018-10-16T09:34:13.514Z,15.00
2018-10-16T09:35:13.498Z,14.20
2018-10-16T09:36:13.558Z,14.30
2018-10-16T09:37:13.479Z,13.50
2018-10-16T09:38:13.493Z,14.00
2018-10-16T09:39:13.467Z,14.80
2018-10-16T09:40:13.448Z,47.80
2018-10-16T09:41:13.503Z,37.40
2018-10-16T09:42:13.425Z,23.00
2018-10-16T09:43:13.417Z,17.20
2018-10-16T09:44:13.404Z,14.30
2018-10-16T09:45:13.407Z,15.10
2018-10-16T09:46:13.453Z,14.60
2018-10-16T09:47:13.376Z,14.60
2018-10-16T09:48:13.365Z,14.70
2018-10-16T09:49:13.357Z,15.60
2018-10-16T09:50:13.347Z,14.10
2018-10-16T09:51:13.400Z,13.80
2018-10-16T09:52:14.214Z,13.20
2018-10-16T09:53:13.315Z,13.70
2018-10-16T09:54:13.307Z,12.60
2018-10-16T09:55:13.298Z,13.30
2018-10-16T09:56:13.346Z,12.70
2018-10-16T09:57:13.273Z,12.70
2018-10-16T09:58:13.276Z,13.00
2018-10-16T09:59:13.256Z,13.60
2018-10-16T10:00:13.244Z,13.30
2018-10-16T10:01:13.293Z,14.10
2018-10-16T10:02:13.226Z,13.40
2018-10-16T10:03:13.250Z,12.80
2018-10-16T10:04:13.206Z,13.50
2018-10-16T10:05:13.191Z,13.40
2018-10-16T10:06:13.249Z,12.80
2018-10-16T10:07:13.174Z,12.50
2018-10-16T10:08:13.171Z,13.40
2018-10-16T10:09:13.152Z,13.10
2018-10-16T10:10:13.143Z,13.10
2018-10-16T10:11:13.231Z,14.00
2018-10-16T10:12:13.127Z,13.80
2018-10-16T10:13:13.714Z,12.70
2018-10-16T10:14:13.107Z,13.70
2018-10-16T10:15:13.096Z,14.20
2018-10-16T10:16:13.148Z,13.50
2018-10-16T10:17:13.073Z,14.00
2018-10-16T10:18:13.063Z,13.70
2018-10-16T10:19:13.055Z,13.40
2018-10-16T10:20:13.046Z,13.70
2018-10-16T10:21:13.098Z,14.00
2018-10-16T10:22:13.027Z,14.00
2018-10-16T10:23:13.052Z,13.60
2018-10-16T10:24:13.009Z,14.10
2018-10-16T10:25:13.016Z,14.60
2018-10-16T10:26:13.048Z,13.80
2018-10-16T10:27:12.979Z,14.80
2018-10-16T10:28:12.971Z,13.90
2018-10-16T10:29:12.960Z,14.10
2018-10-16T10:30:12.951Z,13.50
2018-10-16T10:31:13.001Z,14.80
2018-10-16T10:32:12.938Z,14.30
2018-10-16T10:33:12.923Z,14.60
2018-10-16T10:34:13.715Z,14.40
2018-10-16T10:35:12.901Z,14.00
2018-10-16T10:36:12.895Z,14.70
2018-10-16T10:37:12.942Z,15.10
2018-10-16T10:38:12.875Z,14.30
2018-10-16T10:39:12.867Z,14.60
2018-10-16T10:40:12.861Z,14.70
2018-10-16T10:41:12.850Z,15.20
2018-10-16T10:42:12.975Z,14.80
2018-10-16T10:43:12.829Z,15.00
2018-10-16T10:44:12.824Z,14.50
2018-10-16T10:45:12.825Z,14.10
2018-10-16T10:46:12.803Z,14.70
2018-10-16T10:47:12.853Z,15.40
2018-10-16T10:48:12.783Z,14.90
2018-10-16T10:49:12.775Z,14.50
2018-10-16T10:50:12.967Z,14.80
2018-10-16T10:51:13.148Z,14.40
2018-10-16T10:52:12.819Z,14.90
2018-10-16T10:53:12.742Z,14.80
2018-10-16T10:54:12.732Z,15.00
2018-10-16T10:55:14.715Z,15.10
2018-10-16T10:56:12.713Z,15.50
2018-10-16T10:57:12.840Z,15.00
2018-10-16T10:58:12.702Z,14.90
2018-10-16T10:59:12.683Z,15.10
2018-10-16T11:00:12.680Z,15.70
2018-10-16T11:01:12.669Z,15.40
2018-10-16T11:02:12.721Z,15.20
2018-10-16T11:03:12.702Z,15.70
2018-10-16T11:04:12.641Z,14.90
2018-10-16T11:05:12.630Z,16.30
2018-10-16T11:06:12.622Z,16.10
2018-10-16T11:07:12.685Z,15.60
2018-10-16T11:08:12.604Z,16.10
2018-10-16T11:09:12.703Z,16.20
2018-10-16T11:10:12.594Z,16.70
2018-10-16T11:11:12.582Z,15.90
2018-10-16T11:12:12.635Z,16.60
2018-10-16T11:13:12.565Z,16.00
2018-10-16T11:14:12.556Z,16.70
2018-10-16T11:15:12.590Z,16.60
2018-10-16T11:16:13.216Z,16.50
2018-10-16T11:17:12.584Z,16.40
2018-10-16T11:18:12.515Z,16.40
2018-10-16T11:19:12.543Z,16.60
2018-10-16T11:20:12.501Z,17.00
2018-10-16T11:21:12.572Z,17.30
2018-10-16T11:22:12.555Z,16.90
2018-10-16T11:23:12.476Z,17.00
2018-10-16T11:24:12.468Z,16.40
2018-10-16T11:25:12.488Z,16.90
2018-10-16T11:26:12.445Z,16.60
2018-10-16T11:27:12.508Z,16.40
2018-10-16T11:28:12.431Z,17.10
2018-10-16T11:29:12.420Z,17.40
2018-10-16T11:30:12.480Z,16.90
2018-10-16T11:31:12.409Z,17.50
2018-10-16T11:32:12.456Z,17.20
2018-10-16T11:33:12.444Z,17.30
2018-10-16T11:34:12.378Z,16.80
2018-10-16T11:35:12.370Z,16.90
2018-10-16T11:36:12.361Z,17.60
2018-10-16T11:37:15.785Z,17.10
2018-10-16T11:38:12.347Z,17.50
2018-10-16T11:39:12.448Z,17.40
2018-10-16T11:40:12.328Z,17.30
2018-10-16T11:41:12.320Z,17.00
2018-10-16T11:42:12.369Z,17.80
2018-10-16T11:43:12.302Z,16.60
2018-10-16T11:44:12.297Z,17.40
2018-10-16T11:45:12.366Z,17.20
2018-10-16T11:46:12.277Z,17.60
2018-10-16T11:47:12.345Z,17.10
2018-10-16T11:48:12.259Z,16.90
2018-10-16T11:49:12.249Z,17.50
2018-10-16T11:50:12.293Z,17.30
2018-10-16T11:51:12.236Z,17.10
2018-10-16T11:52:12.317Z,17.10
2018-10-16T11:53:12.218Z,17.30
2018-10-16T11:54:12.208Z,17.40
2018-10-16T11:55:12.199Z,17.70
2018-10-16T11:56:12.258Z,18.10
2018-10-16T11:57:12.246Z,17.80
2018-10-16T11:58:12.717Z,18.00
2018-10-16T11:59:12.174Z,18.60
2018-10-16T12:00:12.163Z,18.10
2018-10-16T12:01:12.151Z,17.50
2018-10-16T12:02:12.258Z,18.60
2018-10-16T12:03:12.135Z,18.20
2018-10-16T12:04:12.123Z,18.20
2018-10-16T12:05:12.120Z,18.50
2018-10-16T12:06:12.176Z,17.80
2018-10-16T12:07:12.272Z,18.40
2018-10-16T12:08:12.124Z,18.50
2018-10-16T12:09:12.086Z,18.70
2018-10-16T12:10:12.076Z,18.20
2018-10-16T12:11:12.143Z,18.70
2018-10-16T12:12:12.123Z,18.50
2018-10-16T12:13:12.108Z,18.80
2018-10-16T12:14:12.100Z,18.00
2018-10-16T12:15:12.041Z,19.20
2018-10-16T12:16:12.028Z,18.80
2018-10-16T12:17:12.091Z,18.70
2018-10-16T12:18:12.011Z,18.20
2018-10-16T12:19:12.762Z,18.60
2018-10-16T12:20:12.023Z,18.80
2018-10-16T12:21:12.003Z,18.50
2018-10-16T12:22:11.978Z,18.20
2018-10-16T12:23:12.039Z,18.50
2018-10-16T12:24:12.062Z,18.10
2018-10-16T12:25:12.030Z,18.20
2018-10-16T12:26:11.951Z,18.10
2018-10-16T12:27:12.040Z,17.80
2018-10-16T12:28:11.988Z,17.80
2018-10-16T12:29:11.919Z,17.90
2018-10-16T12:30:11.913Z,17.60
2018-10-16T12:31:11.935Z,18.50
2018-10-16T12:32:11.974Z,17.90
2018-10-16T12:33:12.085Z,17.70
2018-10-16T12:34:11.879Z,17.80
2018-10-16T12:35:11.869Z,17.70
2018-10-16T12:36:11.861Z,17.40
2018-10-16T12:37:11.937Z,17.90
2018-10-16T12:38:11.906Z,18.10
2018-10-16T12:39:11.933Z,18.20
2018-10-16T12:40:12.805Z,17.90
2018-10-16T12:41:11.908Z,17.60
2018-10-16T12:42:11.874Z,17.70
2018-10-16T12:43:11.897Z,17.10
2018-10-16T12:44:11.793Z,16.90
2018-10-16T12:45:11.858Z,17.60
2018-10-16T12:46:11.829Z,17.70
2018-10-16T12:47:11.816Z,17.50
2018-10-16T12:48:11.906Z,17.60
2018-10-16T12:49:11.751Z,17.40
2018-10-16T12:50:11.748Z,18.20
2018-10-16T12:51:11.790Z,17.90
2018-10-16T12:52:11.747Z,17.50