createdAt,value
2019-03-15T00:00:00.326Z,967.71
2019-03-15T00:01:00.151Z,967.73
2019-03-15T00:02:00.066Z,967.72
2019-03-15T00:02:59.981Z,967.76
2019-03-15T00:03:59.895Z,967.75
2019-03-15T00:04:59.808Z,967.77
2019-03-15T00:05:59.724Z,967.82
2019-03-15T00:06:59.638Z,967.82
2019-03-15T00:07:59.611Z,967.83
2019-03-15T00:08:59.474Z,967.86
2019-03-15T00:09:59.380Z,967.84
2019-03-15T00:10:59.326Z,967.83
2019-03-15T00:11:59.221Z,967.84
2019-03-15T00:12:59.127Z,967.92
2019-03-15T00:13:59.036Z,967.91
2019-03-15T00:14:58.962Z,967.89
2019-03-15T00:15:58.865Z,967.87
2019-03-15T00:16:58.781Z,967.94
2019-03-15T00:17:58.693Z,967.94
2019-03-15T00:18:58.608Z,967.85
2019-03-15T00:19:58.524Z,967.90
2019-03-15T00:20:58.446Z,967.96
2019-03-15T00:21:58.350Z,967.94
2019-03-15T00:22:58.263Z,967.91
2019-03-15T00:23:58.185Z,967.95
2019-03-15T00:24:58.097Z,967.99
2019-03-15T00:25:58.007Z,968.00
2019-03-15T00:26:57.923Z,968.07
2019-03-15T00:27:57.836Z,968.04
2019-03-15T00:28:57.747Z,968.09
2019-03-15T00:29:57.665Z,968.12
2019-03-15T00:30:57.579Z,967.99
2019-03-15T00:31:57.493Z,968.00
2019-03-15T00:32:58.503Z,968.12
2019-03-15T00:33:57.321Z,968.11
2019-03-15T00:34:57.237Z,968.10
2019-03-15T00:35:57.151Z,968.10
2019-03-15T00:36:57.062Z,968.09
2019-03-15T00:37:56.978Z,968.08
2019-03-15T00:38:56.893Z,968.11
2019-03-15T00:39:56.807Z,968.11
2019-03-15T00:40:56.724Z,968.10
2019-03-15T00:41:56.635Z,968.04
2019-03-15T00:42:56.548Z,968.02
2019-03-15T00:43:56.464Z,968.05
2019-03-15T00:44:56.380Z,968.07
2019-03-15T00:45:56.287Z,968.02
2019-03-15T00:46:56.203Z,968.07
2019-03-15T00:47:56.118Z,968.07
2019-03-15T00:48:56.034Z,968.08
2019-03-15T00:49:55.943Z,968.21
2019-03-15T00:50:55.858Z,968.12
2019-03-15T00:51:55.779Z,968.15
2019-03-15T00:52:55.691Z,968.07
2019-03-15T00:53:55.604Z,968.09
2019-03-15T00:54:55.532Z,968.03
2019-03-15T00:55:55.435Z,968.04
2019-03-15T00:56:55.344Z,968.06
2019-03-15T00:57:55.260Z,968.09
2019-03-15T00:58:55.175Z,967.99
2019-03-15T00:59:55.090Z,968.12
2019-03-15T01:00:55.004Z,968.03
2019-03-15T01:01:54.914Z,968.00
2019-03-15T01:02:54.831Z,968.09
2019-03-15T01:03:54.743Z,968.04
2019-03-15T01:04:54.722Z,968.03
2019-03-15T01:05:54.568Z,968.15
2019-03-15T01:06:54.488Z,968.17
2019-03-15T01:07:54.402Z,968.12
2019-03-15T01:08:54.319Z,968.17
2019-03-15T01:09:54.231Z,968.24
2019-03-15T01:10:54.146Z,968.21
2019-03-15T01:11:54.059Z,968.21
2019-03-15T01:12:53.972Z,968.22
2019-03-15T01:13:53.885Z,968.25
2019-03-15T01:14:53.811Z,968.34
2019-03-15T01:15:53.712Z,968.28
2019-03-15T01:16:53.626Z,968.33
2019-03-15T01:17:53.535Z,968.34
2019-03-15T01:18:53.455Z,968.34
2019-03-15T01:19:53.368Z,968.37
2019-03-15T01:20:53.278Z,968.36
2019-03-15T01:21:53.201Z,968.37
2019-03-15T01:22:53.107Z,968.34
2019-03-15T01:23:53.027Z,968.40
2019-03-15T01:24:52.935Z,968.38
2019-03-15T01:25:52.847Z,968.46
2019-03-15T01:26:52.760Z,968.41
2019-03-15T01:27:52.681Z,968.41
2019-03-15T01:28:52.591Z,968.40
2019-03-15T01:29:52.508Z,968.42
2019-03-15T01:30:52.441Z,968.46
2019-03-15T01:31:52.336Z,968.48
2019-03-15T01:32:52.250Z,968.49
2019-03-15T01:33:52.162Z,968.54
2019-03-15T01:34:52.074Z,968.55
2019-03-15T01:35:51.985Z,968.55
2019-03-15T01:36:51.900Z,968.54
2019-03-15T01:37:51.818Z,968.55
2019-03-15T01:38:51.731Z,968.59
2019-03-15T01:39:51.643Z,968.59
2019-03-15T01:40:51.553Z,968.66
2019-03-15T01:41:51.473Z,968.66
2019-03-15T01:42:51.386Z,968.70
2019-03-15T01:43:51.298Z,968.74
2019-03-15T01:44:51.213Z,968.72
2019-03-15T01:45:51.131Z,968.69
2019-03-15T01:46:51.037Z,968.75
2019-03-15T01:47:50.954Z,968.73
2019-03-15T01:48:50.867Z,968.80
2019-03-15T01:49:50.781Z,968.78
2019-03-15T01:50:50.695Z,968.83
2019-03-15T01:51:50.613Z,968.83
2019-03-15T01:52:50.520Z,968.83
2019-03-15T01:53:50.436Z,968.86
2019-03-15T01:54:50.350Z,968.87
2019-03-15T01:55:50.260Z,968.88
2019-03-15T01:56:50.175Z,968.85
2019-03-15T01:57:50.089Z,968.85
2019-03-15T01:58:50.003Z,968.89
2019-03-15T01:59:49.917Z,968.90
2019-03-15T02:00:49.834Z,968.90
2019-03-15T02:01:49.898Z,968.89
2019-03-15T02:02:49.665Z,968.91
2019-03-15T02:03:49.575Z,968.93
2019-03-15T02:04:49.490Z,968.91
2019-03-15T02:05:49.401Z,968.96
2019-03-15T02:06:49.311Z,969.00
2019-03-15T02:07:49.231Z,969.02
2019-03-15T02:08:49.142Z,969.00
2019-03-15T02:09:49.053Z,968.96
2019-03-15T02:10:48.972Z,969.01
2019-03-15T02:11:49.014Z,969.05
2019-03-15T02:12:48.798Z,969.00
2019-03-15T02:13:48.712Z,969.05
2019-03-15T02:14:48.625Z,969.01
2019-03-15T02:15:48.534Z,968.98
2019-03-15T02:16:48.456Z,969.02
2019-03-15T02:17:48.362Z,969.02
2019-03-15T02:18:48.286Z,969.09
2019-03-15T02:19:48.197Z,969.04
2019-03-15T02:20:48.108Z,969.13
2019-03-15T02:21:48.022Z,969.10
2019-03-15T02:22:47.937Z,969.12
2019-03-15T02:23:48.416Z,969.08
2019-03-15T02:24:47.766Z,969.10
2019-03-15T02:25:47.677Z,969.05
2019-03-15T02:26:48.476Z,969.09
2019-03-15T02:27:47.503Z,969.06
2019-03-15T02:28:47.416Z,969.09
2019-03-15T02:29:47.325Z,969.10
2019-03-15T02:30:47.246Z,969.11
2019-03-15T02:31:47.411Z,969.12
2019-03-15T02:32:47.071Z,969.16
2019-03-15T02:33:46.985Z,969.16
2019-03-15T02:34:46.903Z,969.19
2019-03-15T02:35:47.191Z,969.18
2019-03-15T02:36:46.728Z,969.17
2019-03-15T02:37:46.642Z,969.12
2019-03-15T02:38:46.554Z,969.11
2019-03-15T02:39:53.656Z,969.15
2019-03-15T02:41:50.281Z,969.16
2019-03-15T02:42:50.182Z,969.09
2019-03-15T02:44:53.998Z,969.23
2019-03-15T02:45:53.901Z,969.17
2019-03-15T02:47:57.708Z,969.17
2019-03-15T02:48:57.610Z,969.20
2019-03-15T02:50:50.393Z,969.22
2019-03-15T02:51:50.287Z,969.23
2019-03-15T02:53:54.105Z,969.29
2019-03-15T02:54:54.635Z,969.35
2019-03-15T02:56:57.823Z,969.43
2019-03-15T02:57:57.719Z,969.39
2019-03-15T03:00:01.524Z,969.45
2019-03-15T03:01:01.442Z,969.50
2019-03-15T03:02:01.359Z,969.42
2019-03-15T03:03:01.268Z,969.40
2019-03-15T03:04:01.183Z,969.43
2019-03-15T03:05:01.096Z,969.45
2019-03-15T03:06:01.468Z,969.43
2019-03-15T03:07:01.194Z,969.42
2019-03-15T03:08:00.848Z,969.45
2019-03-15T03:09:00.747Z,969.56
2019-03-15T03:10:01.706Z,969.56
2019-03-15T03:11:00.579Z,969.57
2019-03-15T03:12:00.494Z,969.61
2019-03-15T03:13:00.427Z,969.55
2019-03-15T03:14:00.322Z,969.70
2019-03-15T03:15:00.334Z,969.61
2019-03-15T03:16:00.156Z,969.65
2019-03-15T03:17:00.064Z,969.65
2019-03-15T03:17:59.988Z,969.72
2019-03-15T03:19:01.254Z,969.75
2019-03-15T03:19:59.802Z,969.65
2019-03-15T03:20:59.726Z,969.70
2019-03-15T03:21:59.627Z,969.70
2019-03-15T03:22:59.546Z,969.71
2019-03-15T03:23:59.456Z,969.69
2019-03-15T03:24:59.371Z,969.71
2019-03-15T03:25:59.283Z,969.74
2019-03-15T03:26:59.197Z,969.79
2019-03-15T03:27:59.110Z,969.82
2019-03-15T03:28:59.026Z,969.83
2019-03-15T03:29:58.947Z,969.81
2019-03-15T03:30:58.852Z,969.84
2019-03-15T03:31:58.763Z,969.83
2019-03-15T03:32:58.672Z,969.84
2019-03-15T03:33:58.603Z,969.84
2019-03-15T03:34:58.513Z,969.85
2019-03-15T03:35:58.432Z,969.83
2019-03-15T03:36:58.375Z,969.84
2019-03-15T03:37:58.244Z,969.84
2019-03-15T03:38:58.159Z,969.89
2019-03-15T03:39:58.077Z,969.86
2019-03-15T03:40:57.987Z,969.93
2019-03-15T03:41:57.903Z,969.93
2019-03-15T03:42:57.814Z,970.00
2019-03-15T03:43:57.725Z,970.04
2019-03-15T03:44:57.642Z,970.04
2019-03-15T03:45:57.560Z,970.02
2019-03-15T03:46:57.470Z,970.00
2019-03-15T03:47:57.385Z,970.06
2019-03-15T03:48:57.300Z,970.10
2019-03-15T03:49:57.207Z,970.08
2019-03-15T03:50:59.840Z,970.06
2019-03-15T03:51:57.038Z,970.07
2019-03-15T03:52:56.952Z,970.11
2019-03-15T03:53:56.866Z,970.12
2019-03-15T03:54:57.644Z,970.17
2019-03-15T03:55:56.698Z,970.09
2019-03-15T03:56:56.603Z,970.10
2019-03-15T03:57:56.516Z,970.09
2019-03-15T03:58:56.433Z,970.11
2019-03-15T03:59:56.345Z,970.14
2019-03-15T04:00:56.268Z,970.12
2019-03-15T04:01:56.173Z,970.16
2019-03-15T04:02:56.086Z,970.21
2019-03-15T04:03:56.003Z,970.19
2019-03-15T04:04:55.919Z,970.19
2019-03-15T04:05:55.835Z,970.13
2019-03-15T04:06:55.743Z,970.13
2019-03-15T04:07:55.653Z,970.16
2019-03-15T04:08:55.573Z,970.13
2019-03-15T04:09:55.480Z,970.12
2019-03-15T04:10:55.397Z,970.08
2019-03-15T04:11:56.243Z,970.06
2019-03-15T04:12:55.222Z,970.09
2019-03-15T04:13:55.136Z,970.08
2019-03-15T04:14:55.061Z,970.09
2019-03-15T04:15:54.968Z,970.09
2019-03-15T04:16:54.877Z,970.06
2019-03-15T04:17:54.790Z,970.04
2019-03-15T04:18:54.705Z,970.05
2019-03-15T04:19:54.620Z,970.05
2019-03-15T04:20:54.533Z,970.05
2019-03-15T04:21:54.445Z,970.09
2019-03-15T04:22:55.530Z,970.09
2019-03-15T04:23:54.276Z,970.11
2019-03-15T04:24:54.181Z,970.10
2019-03-15T04:25:54.101Z,970.08
2019-03-15T04:26:54.014Z,970.12
2019-03-15T04:27:53.931Z,970.12
2019-03-15T04:28:56.862Z,970.14
2019-03-15T04:29:53.756Z,970.13
2019-03-15T04:30:53.670Z,970.17
2019-03-15T04:31:53.584Z,970.16
2019-03-15T04:32:53.499Z,970.17
2019-03-15T04:33:53.411Z,970.21
2019-03-15T04:34:53.322Z,970.20
2019-03-15T04:35:53.240Z,970.23
2019-03-15T04:36:53.153Z,970.23
2019-03-15T04:37:53.068Z,970.22
2019-03-15T04:38:52.983Z,970.30
2019-03-15T04:39:52.888Z,970.29
2019-03-15T04:40:52.808Z,970.34
2019-03-15T04:41:52.721Z,970.34
2019-03-15T04:42:52.634Z,970.40
2019-03-15T04:43:52.548Z,970.39
2019-03-15T04:44:52.464Z,970.45
2019-03-15T04:45:52.374Z,970.42
2019-03-15T04:46:52.292Z,970.40
2019-03-15T04:47:52.210Z,970.42
2019-03-15T04:48:52.119Z,970.43
2019-03-15T04:49:52.031Z,970.47
2019-03-15T04:50:51.943Z,970.49
2019-03-15T04:51:51.860Z,970.52
2019-03-15T04:52:51.777Z,970.52
2019-03-15T04:53:51.680Z,970.54
2019-03-15T04:54:51.600Z,970.52
2019-03-15T04:55:51.605Z,970.54
2019-03-15T04:56:51.429Z,970.53
2019-03-15T04:57:51.341Z,970.48
2019-03-15T04:58:51.271Z,970.48
2019-03-15T04:59:51.168Z,970.55
2019-03-15T05:00:51.085Z,970.54
2019-03-15T05:01:50.995Z,970.54
2019-03-15T05:02:50.906Z,970.56
2019-03-15T05:03:50.828Z,970.63
2019-03-15T05:04:50.738Z,970.61
2019-03-15T05:06:02.369Z,970.64
2019-03-15T05:06:50.573Z,970.64
2019-03-15T05:07:50.478Z,970.65
2019-03-15T05:08:50.392Z,970.61
2019-03-15T05:09:50.300Z,970.63
2019-03-15T05:10:50.222Z,970.64
2019-03-15T05:11:50.135Z,970.55
2019-03-15T05:12:50.049Z,970.55
2019-03-15T05:13:49.962Z,970.55
2019-03-15T05:14:49.873Z,970.52
2019-03-15T05:15:49.789Z,970.50
2019-03-15T05:16:49.701Z,970.45
2019-03-15T05:17:49.615Z,970.43
2019-03-15T05:18:49.529Z,970.45
2019-03-15T05:19:49.444Z,970.34
2019-03-15T05:20:49.361Z,970.33
2019-03-15T05:21:49.274Z,970.28
2019-03-15T05:22:49.189Z,970.24
2019-03-15T05:23:49.097Z,970.27
2019-03-15T05:24:49.013Z,970.34
2019-03-15T05:25:48.926Z,970.31
2019-03-15T05:26:48.865Z,970.29
2019-03-15T05:27:48.749Z,970.31
2019-03-15T05:28:48.669Z,970.36
2019-03-15T05:29:48.605Z,970.44
2019-03-15T05:30:48.495Z,970.52
2019-03-15T05:31:48.407Z,970.59
2019-03-15T05:32:48.321Z,970.60
2019-03-15T05:33:48.239Z,970.61
2019-03-15T05:34:48.147Z,970.62
2019-03-15T05:35:48.064Z,970.63
2019-03-15T05:36:47.979Z,970.64
2019-03-15T05:37:47.889Z,970.67
2019-03-15T05:38:47.803Z,970.67
2019-03-15T05:39:47.712Z,970.72
2019-03-15T05:40:47.634Z,970.75
2019-03-15T05:41:47.555Z,970.78
2019-03-15T05:42:47.461Z,970.75
2019-03-15T05:43:47.373Z,970.74
2019-03-15T05:44:47.289Z,970.78
2019-03-15T05:45:47.204Z,970.81
2019-03-15T05:46:47.125Z,970.80
2019-03-15T05:47:47.030Z,970.79
2019-03-15T05:48:46.942Z,970.88
2019-03-15T05:49:46.864Z,970.83
2019-03-15T05:50:46.769Z,970.78
2019-03-15T05:51:46.687Z,970.81
2019-03-15T05:52:46.604Z,970.84
2019-03-15T05:53:46.520Z,970.86
2019-03-15T05:54:46.428Z,970.85
2019-03-15T05:55:46.342Z,970.87
2019-03-15T05:56:46.256Z,970.88
2019-03-15T05:57:46.172Z,970.87
2019-03-15T05:58:46.083Z,970.88
2019-03-15T05:59:45.997Z,970.82
2019-03-15T06:00:45.910Z,970.80
2019-03-15T06:01:45.819Z,970.83
2019-03-15T06:02:45.744Z,970.82
2019-03-15T06:03:48.857Z,970.76
2019-03-15T06:04:45.566Z,970.74
2019-03-15T06:05:45.488Z,970.76
2019-03-15T06:06:45.394Z,970.83
2019-03-15T06:07:45.311Z,970.89
2019-03-15T06:08:45.227Z,970.89
2019-03-15T06:09:45.148Z,970.86
2019-03-15T06:10:45.050Z,970.92
2019-03-15T06:11:44.965Z,970.96
2019-03-15T06:12:44.879Z,970.93
2019-03-15T06:13:44.798Z,970.94
2019-03-15T06:14:46.890Z,970.98
2019-03-15T06:15:44.625Z,970.91
2019-03-15T06:16:44.539Z,970.92
2019-03-15T06:17:44.451Z,970.93
2019-03-15T06:18:44.364Z,970.93
2019-03-15T06:19:44.289Z,970.99
2019-03-15T06:20:44.196Z,971.01
2019-03-15T06:21:44.107Z,970.97
2019-03-15T06:22:44.022Z,970.99
2019-03-15T06:23:43.940Z,970.96
2019-03-15T06:24:43.847Z,970.95
2019-03-15T06:25:43.769Z,971.03
2019-03-15T06:26:43.677Z,971.05
2019-03-15T06:27:43.593Z,971.05
2019-03-15T06:28:43.509Z,971.02
2019-03-15T06:29:43.421Z,970.99
2019-03-15T06:30:43.349Z,970.98
2019-03-15T06:31:43.253Z,970.95
2019-03-15T06:32:43.163Z,970.93
2019-03-15T06:33:43.078Z,970.97
2019-03-15T06:34:42.997Z,970.93
2019-03-15T06:35:42.909Z,970.91
2019-03-15T06:36:42.823Z,970.95
2019-03-15T06:37:42.736Z,970.85
2019-03-15T06:38:42.721Z,970.84
2019-03-15T06:39:42.569Z,970.85
2019-03-15T06:40:42.484Z,970.78
2019-03-15T06:41:42.395Z,970.75
2019-03-15T06:42:42.309Z,970.76
2019-03-15T06:43:42.223Z,970.75
2019-03-15T06:44:42.141Z,970.76
2019-03-15T06:45:42.121Z,970.72
2019-03-15T06:46:41.970Z,970.71
2019-03-15T06:47:41.883Z,970.73
2019-03-15T06:48:44.872Z,970.73
2019-03-15T06:49:41.711Z,970.73
2019-03-15T06:50:41.625Z,970.68
2019-03-15T06:51:41.544Z,970.75
2019-03-15T06:52:41.456Z,970.75
2019-03-15T06:53:41.366Z,970.76
2019-03-15T06:54:41.284Z,970.79
2019-03-15T06:55:41.197Z,970.85
2019-03-15T06:56:41.114Z,970.87
2019-03-15T06:57:41.040Z,970.91
2019-03-15T06:58:40.959Z,970.91
2019-03-15T06:59:40.857Z,970.94
2019-03-15T07:00:40.770Z,970.93
2019-03-15T07:01:40.683Z,970.91
2019-03-15T07:02:40.599Z,970.96
2019-03-15T07:03:40.514Z,970.99
2019-03-15T07:04:40.428Z,971.00
2019-03-15T07:05:40.365Z,970.95
2019-03-15T07:06:40.258Z,971.01
2019-03-15T07:07:40.177Z,971.05
2019-03-15T07:08:40.110Z,971.05
2019-03-15T07:09:40.004Z,971.10
2019-03-15T07:10:39.917Z,971.06
2019-03-15T07:11:39.847Z,971.09
2019-03-15T07:12:40.485Z,971.09
2019-03-15T07:13:39.657Z,971.09
2019-03-15T07:14:39.570Z,971.08
2019-03-15T07:15:39.487Z,971.06
2019-03-15T07:16:39.409Z,971.07
2019-03-15T07:17:39.316Z,971.10
2019-03-15T07:18:39.232Z,971.09
2019-03-15T07:19:39.148Z,971.08
2019-03-15T07:20:39.061Z,971.08
2019-03-15T07:21:38.976Z,971.07
2019-03-15T07:22:38.890Z,971.07
2019-03-15T07:23:38.847Z,971.04
2019-03-15T07:24:38.720Z,971.04
2019-03-15T07:25:38.637Z,971.06
2019-03-15T07:26:38.551Z,971.10
2019-03-15T07:27:42.002Z,971.08
2019-03-15T07:28:38.381Z,971.08
2019-03-15T07:29:38.292Z,971.06
2019-03-15T07:30:38.207Z,971.03
2019-03-15T07:31:38.123Z,971.03
2019-03-15T07:32:38.037Z,971.05
2019-03-15T07:33:37.946Z,971.10
2019-03-15T07:34:37.867Z,971.12
2019-03-15T07:35:37.783Z,971.12
2019-03-15T07:36:37.699Z,971.10
2019-03-15T07:37:37.608Z,971.08
2019-03-15T07:38:37.525Z,971.04
2019-03-15T07:39:37.439Z,971.01
2019-03-15T07:40:37.354Z,971.00
2019-03-15T07:41:37.270Z,970.95
2019-03-15T07:42:37.185Z,970.95
2019-03-15T07:43:37.099Z,971.01
2019-03-15T07:44:37.010Z,971.04
2019-03-15T07:45:36.959Z,971.04
2019-03-15T07:46:36.846Z,971.11
2019-03-15T07:47:36.759Z,971.13
2019-03-15T07:48:36.673Z,971.10
2019-03-15T07:49:36.584Z,971.11
2019-03-15T07:50:36.501Z,971.10
2019-03-15T07:51:36.417Z,971.08
2019-03-15T07:52:36.345Z,971.09
2019-03-15T07:53:36.247Z,971.08
2019-03-15T07:54:38.175Z,971.07
2019-03-15T07:55:36.079Z,971.02
2019-03-15T07:56:35.988Z,971.01
2019-03-15T07:57:35.903Z,971.01
2019-03-15T07:58:35.819Z,970.98
2019-03-15T07:59:35.735Z,971.00
2019-03-15T08:00:35.648Z,970.99
2019-03-15T08:01:35.560Z,970.97
2019-03-15T08:02:35.475Z,970.95
2019-03-15T08:03:35.391Z,970.98
2019-03-15T08:04:36.138Z,971.02
2019-03-15T08:05:35.221Z,971.02
2019-03-15T08:06:36.351Z,970.97
2019-03-15T08:07:37.829Z,970.88
2019-03-15T08:08:34.998Z,970.91
2019-03-15T08:09:34.903Z,970.84
2019-03-15T08:10:34.796Z,970.93
2019-03-15T08:11:34.707Z,970.92
2019-03-15T08:12:34.633Z,970.90
2019-03-15T08:13:34.537Z,970.94
2019-03-15T08:14:34.453Z,970.90
2019-03-15T08:15:34.362Z,970.90
2019-03-15T08:16:34.726Z,970.88
2019-03-15T08:17:34.199Z,970.85
2019-03-15T08:18:34.112Z,970.86
2019-03-15T08:19:34.030Z,970.87
2019-03-15T08:20:33.942Z,970.92
2019-03-15T08:21:33.954Z,970.96
2019-03-15T08:22:33.772Z,970.91
2019-03-15T08:23:33.689Z,970.90
2019-03-15T08:24:36.558Z,970.94
2019-03-15T08:25:33.518Z,970.92
2019-03-15T08:26:33.433Z,970.98
2019-03-15T08:27:33.346Z,970.95
2019-03-15T08:28:33.266Z,970.96
2019-03-15T08:29:33.177Z,970.96
2019-03-15T08:30:33.091Z,970.96
2019-03-15T08:31:33.083Z,971.01
2019-03-15T08:32:32.926Z,971.01
2019-03-15T08:33:32.842Z,971.04
2019-03-15T08:34:32.753Z,971.08
2019-03-15T08:35:32.667Z,971.07
2019-03-15T08:36:32.583Z,971.14
2019-03-15T08:37:32.498Z,971.13
2019-03-15T08:38:42.425Z,971.16
2019-03-15T08:39:35.147Z,971.14
2019-03-15T08:40:32.243Z,971.13
2019-03-15T08:41:32.160Z,971.16
2019-03-15T08:42:34.541Z,971.16
2019-03-15T08:43:31.991Z,971.21
2019-03-15T08:44:31.918Z,971.22
2019-03-15T08:45:31.822Z,971.20
2019-03-15T08:46:31.831Z,971.26
2019-03-15T08:47:31.651Z,971.23
2019-03-15T08:48:32.040Z,971.23
2019-03-15T08:49:31.485Z,971.21
2019-03-15T08:50:31.395Z,971.19
2019-03-15T08:51:31.311Z,971.18
2019-03-15T08:52:31.238Z,971.18
2019-03-15T08:53:31.140Z,971.13
2019-03-15T08:54:31.055Z,971.16
2019-03-15T08:55:30.973Z,971.09
2019-03-15T08:56:30.887Z,971.16
2019-03-15T08:57:30.804Z,971.24
2019-03-15T08:58:30.716Z,971.25
2019-03-15T08:59:30.634Z,971.26
2019-03-15T09:00:30.550Z,971.31
2019-03-15T09:01:30.462Z,971.29
2019-03-15T09:02:30.378Z,971.29
2019-03-15T09:03:30.293Z,971.30
2019-03-15T09:04:30.212Z,971.34
2019-03-15T09:05:30.123Z,971.34
2019-03-15T09:06:30.040Z,971.32
2019-03-15T09:07:29.955Z,971.35
2019-03-15T09:08:29.871Z,971.37
2019-03-15T09:09:29.785Z,971.40
2019-03-15T09:10:29.703Z,971.36
2019-03-15T09:11:29.613Z,971.36
2019-03-15T09:12:29.531Z,971.40
2019-03-15T09:13:29.444Z,971.35
2019-03-15T09:14:29.362Z,971.36
2019-03-15T09:15:30.852Z,971.33
2019-03-15T09:16:29.194Z,971.32
2019-03-15T09:17:29.112Z,971.31
2019-03-15T09:18:29.022Z,971.27
2019-03-15T09:19:28.941Z,971.20
2019-03-15T09:20:30.368Z,971.21
2019-03-15T09:21:28.766Z,971.20
2019-03-15T09:22:28.680Z,971.15
2019-03-15T09:23:28.594Z,971.15
2019-03-15T09:24:28.512Z,971.18
2019-03-15T09:25:28.430Z,971.16
2019-03-15T09:26:28.346Z,971.20
2019-03-15T09:27:28.256Z,971.19
2019-03-15T09:28:28.172Z,971.23
2019-03-15T09:29:28.090Z,971.27
2019-03-15T09:30:28.112Z,971.24
2019-03-15T09:31:27.919Z,971.23
2019-03-15T09:32:27.841Z,971.24
2019-03-15T09:33:27.753Z,971.23
2019-03-15T09:34:27.664Z,971.25
2019-03-15T09:35:27.580Z,971.28
2019-03-15T09:36:27.496Z,971.29
2019-03-15T09:37:27.416Z,971.26
2019-03-15T09:38:27.324Z,971.29
2019-03-15T09:39:27.243Z,971.26
2019-03-15T09:40:27.159Z,971.26
2019-03-15T09:41:34.248Z,971.26
2019-03-15T09:42:26.988Z,971.21
2019-03-15T09:43:26.907Z,971.25
2019-03-15T09:44:26.818Z,971.23
2019-03-15T09:45:26.731Z,971.19
2019-03-15T09:46:26.679Z,971.18
2019-03-15T09:47:26.567Z,971.17
2019-03-15T09:48:26.477Z,971.17
2019-03-15T09:49:26.399Z,971.19
2019-03-15T09:50:35.952Z,971.12
2019-03-15T09:51:26.251Z,971.11
2019-03-15T09:52:26.144Z,971.11
2019-03-15T09:53:26.051Z,971.11
2019-03-15T09:54:26.375Z,971.07
2019-03-15T09:55:32.966Z,971.07
2019-03-15T09:56:27.873Z,971.06
2019-03-15T09:57:25.714Z,971.05
2019-03-15T09:58:25.652Z,971.06
2019-03-15T09:59:25.547Z,971.02
2019-03-15T10:00:25.461Z,971.06
2019-03-15T10:01:34.837Z,971.07
2019-03-15T10:02:30.184Z,970.96
2019-03-15T10:03:25.209Z,970.95
2019-03-15T10:04:25.122Z,970.93
2019-03-15T10:05:25.037Z,970.95
2019-03-15T10:06:24.955Z,970.94
2019-03-15T10:07:37.902Z,970.92
2019-03-15T10:08:24.785Z,970.92
2019-03-15T10:09:24.696Z,970.94
2019-03-15T10:10:24.616Z,970.88
2019-03-15T10:11:24.545Z,970.86
2019-03-15T10:12:24.459Z,970.83
2019-03-15T10:13:24.359Z,970.82
2019-03-15T10:14:24.272Z,970.82
2019-03-15T10:15:26.452Z,970.79
2019-03-15T10:16:24.108Z,970.81
2019-03-15T10:17:24.025Z,970.81
2019-03-15T10:18:23.936Z,970.75
2019-03-15T10:19:23.852Z,970.75
2019-03-15T10:20:23.792Z,970.72
2019-03-15T10:21:23.688Z,970.73
2019-03-15T10:22:23.603Z,970.70
2019-03-15T10:23:23.514Z,970.68
2019-03-15T10:24:23.432Z,970.69
2019-03-15T10:25:23.357Z,970.66
2019-03-15T10:26:23.266Z,970.70
2019-03-15T10:27:23.191Z,970.64
2019-03-15T10:28:23.118Z,970.63
2019-03-15T10:29:23.047Z,970.62
2019-03-15T10:30:22.927Z,970.60
2019-03-15T10:31:22.840Z,970.58
2019-03-15T10:32:22.758Z,970.61
2019-03-15T10:33:22.674Z,970.58
2019-03-15T10:34:22.589Z,970.58
2019-03-15T10:35:22.503Z,970.59
2019-03-15T10:36:22.421Z,970.58
2019-03-15T10:37:22.338Z,970.65
2019-03-15T10:38:22.260Z,970.61
2019-03-15T10:39:22.165Z,970.60
2019-03-15T10:40:22.098Z,970.62
2019-03-15T10:41:21.995Z,970.54
2019-03-15T10:42:21.910Z,970.56
2019-03-15T10:43:21.830Z,970.55
2019-03-15T10:44:21.759Z,970.53
2019-03-15T10:45:21.660Z,970.60
2019-03-15T10:46:21.576Z,970.58
2019-03-15T10:47:21.498Z,970.64
2019-03-15T10:48:25.449Z,970.61
2019-03-15T10:49:21.317Z,970.59
2019-03-15T10:50:21.237Z,970.63
2019-03-15T10:51:21.154Z,970.52
2019-03-15T10:52:21.072Z,970.54
2019-03-15T10:53:20.984Z,970.51
2019-03-15T10:54:20.906Z,970.52
2019-03-15T10:55:21.042Z,970.59
2019-03-15T10:56:20.727Z,970.60
2019-03-15T10:57:20.649Z,970.53
2019-03-15T10:58:20.562Z,970.52
2019-03-15T10:59:20.565Z,970.58
2019-03-15T11:00:20.421Z,970.60
2019-03-15T11:01:20.313Z,970.56
2019-03-15T11:02:20.236Z,970.55
2019-03-15T11:03:20.155Z,970.50
2019-03-15T11:04:20.068Z,970.50
2019-03-15T11:05:19.974Z,970.55
2019-03-15T11:06:19.886Z,970.55
2019-03-15T11:07:19.811Z,970.51
2019-03-15T11:08:19.719Z,970.46
2019-03-15T11:09:19.636Z,970.49
2019-03-15T11:10:19.611Z,970.45
2019-03-15T11:11:19.466Z,970.41
2019-03-15T11:12:19.380Z,970.42
2019-03-15T11:13:19.296Z,970.40
2019-03-15T11:14:19.207Z,970.46
2019-03-15T11:15:19.129Z,970.38
2019-03-15T11:16:19.040Z,970.46
2019-03-15T11:17:18.956Z,970.47
2019-03-15T11:18:18.894Z,970.39
2019-03-15T11:19:18.791Z,970.44
2019-03-15T11:20:18.714Z,970.46
2019-03-15T11:21:18.705Z,970.39
2019-03-15T11:22:18.535Z,970.40
2019-03-15T11:23:18.451Z,970.40
2019-03-15T11:24:18.360Z,970.33
2019-03-15T11:25:18.280Z,970.34
2019-03-15T11:26:18.198Z,970.38
2019-03-15T11:27:18.114Z,970.34
2019-03-15T11:28:18.028Z,970.31
2019-03-15T11:29:17.939Z,970.31
2019-03-15T11:30:17.859Z,970.31
2019-03-15T11:31:17.778Z,970.22
2019-03-15T11:32:17.714Z,970.23
2019-03-15T11:33:17.612Z,970.24
2019-03-15T11:34:17.520Z,970.18
2019-03-15T11:35:17.437Z,970.15
2019-03-15T11:36:17.345Z,970.12
2019-03-15T11:37:17.264Z,970.12
2019-03-15T11:38:17.183Z,970.04
2019-03-15T11:39:17.100Z,970.07
2019-03-15T11:40:19.122Z,970.10
2019-03-15T11:41:16.928Z,970.08
2019-03-15T11:42:16.845Z,970.04
2019-03-15T11:43:16.759Z,970.00
2019-03-15T11:44:16.676Z,969.89
2019-03-15T11:45:16.586Z,969.92
2019-03-15T11:46:16.703Z,969.87
2019-03-15T11:47:16.676Z,969.84
2019-03-15T11:48:16.343Z,969.85
2019-03-15T11:49:16.252Z,969.83
2019-03-15T11:50:16.178Z,969.79
2019-03-15T11:51:16.091Z,969.80
2019-03-15T11:52:16.008Z,969.79
2019-03-15T11:53:18.787Z,969.74
2019-03-15T11:54:15.841Z,969.79
2019-03-15T11:55:15.755Z,969.74
2019-03-15T11:56:26.571Z,969.70
2019-03-15T11:57:15.580Z,969.70
2019-03-15T11:58:15.495Z,969.74
2019-03-15T11:59:15.430Z,969.69
2019-03-15T12:00:15.328Z,969.66
2019-03-15T12:01:15.255Z,969.62
2019-03-15T12:02:15.164Z,969.59
2019-03-15T12:03:15.077Z,969.53
2019-03-15T12:04:14.992Z,969.53
2019-03-15T12:05:14.909Z,969.57
2019-03-15T12:06:14.823Z,969.60
2019-03-15T12:07:14.747Z,969.59
2019-03-15T12:08:14.657Z,969.56
2019-03-15T12:09:14.572Z,969.57
2019-03-15T12:10:14.489Z,969.56
2019-03-15T12:11:14.407Z,969.55
2019-03-15T12:12:14.319Z,969.56
2019-03-15T12:13:14.240Z,969.57
2019-03-15T12:14:14.167Z,969.57
2019-03-15T12:15:14.066Z,969.53
2019-03-15T12:16:13.979Z,969.51
2019-03-15T12:17:13.903Z,969.51
2019-03-15T12:18:13.814Z,969.52
2019-03-15T12:19:13.727Z,969.48
2019-03-15T12:20:13.645Z,969.51
2019-03-15T12:21:13.559Z,969.48
2019-03-15T12:22:13.476Z,969.47
2019-03-15T12:23:13.390Z,969.46
2019-03-15T12:24:13.328Z,969.42
2019-03-15T12:25:13.219Z,969.41
2019-03-15T12:26:13.158Z,969.40
2019-03-15T12:27:13.060Z,969.37
2019-03-15T12:28:12.967Z,969.35
2019-03-15T12:29:12.884Z,969.35
2019-03-15T12:30:12.799Z,969.31
2019-03-15T12:31:12.715Z,969.30
2019-03-15T12:32:12.628Z,969.28
2019-03-15T12:33:12.544Z,969.30
2019-03-15T12:34:12.460Z,969.27