createdAt,value
2023-03-19T00:00:48.568Z,101028.92
2023-03-19T00:03:17.999Z,101024.67
2023-03-19T00:05:52.811Z,101021.15
2023-03-19T00:08:21.160Z,101013.06
2023-03-19T00:10:50.336Z,101011.59
2023-03-19T00:13:18.886Z,101011.61
2023-03-19T14:02:21.844Z,100712.63
2023-03-19T14:05:17.036Z,100710.34
2023-03-19T14:07:49.527Z,100713.13
2023-03-19T14:10:30.434Z,100710.89
2023-03-19T14:13:07.164Z,100714.95
2023-03-19T14:15:36.081Z,100705.48
2023-03-19T14:18:13.875Z,100703.74
2023-03-19T14:20:51.767Z,100703.77
2023-03-19T14:23:38.452Z,100703.09
2023-03-19T14:26:23.341Z,100696.25
2023-03-19T14:29:07.422Z,100695.12
2023-03-19T14:31:39.028Z,100695.40
2023-03-19T14:34:10.812Z,100692.37
2023-03-19T14:37:11.364Z,100687.10
2023-03-19T14:39:43.693Z,100685.65
2023-03-19T14:42:23.525Z,100691.04
2023-03-19T14:45:12.103Z,100689.78
2023-03-19T14:48:09.104Z,100686.09
2023-03-19T14:51:08.120Z,100681.02
2023-03-19T14:53:40.641Z,100685.89
2023-03-19T14:56:19.170Z,100684.88
2023-03-19T14:58:52.770Z,100691.81
2023-03-19T15:01:21.609Z,100692.30
2023-03-19T15:04:00.130Z,100692.34
2023-03-19T15:06:33.863Z,100689.66
2023-03-19T15:09:02.777Z,100690.45
2023-03-19T15:12:08.430Z,100690.78
2023-03-19T15:14:39.205Z,100690.08
2023-03-19T15:17:23.879Z,100689.90
2023-03-19T15:19:52.330Z,100689.23
2023-03-19T15:22:33.176Z,100689.17
2023-03-19T15:25:19.900Z,100692.95
2023-03-19T15:27:47.954Z,100696.71
2023-03-19T15:30:24.886Z,100695.93
2023-03-19T15:33:08.011Z,100695.84
2023-03-19T15:35:45.223Z,100695.85
2023-03-19T15:38:14.134Z,100697.41
2023-03-19T15:40:42.645Z,100701.75
2023-03-19T15:43:13.272Z,100702.30
2023-03-19T15:45:42.674Z,100702.95
2023-03-19T15:48:23.110Z,100705.88
2023-03-19T15:50:54.046Z,100702.51
2023-03-19T15:53:23.352Z,100708.17
2023-03-19T15:55:53.128Z,100704.92
2023-03-19T15:58:26.040Z,100707.77
2023-03-19T16:00:54.227Z,100708.92
2023-03-19T16:03:32.738Z,100710.02
2023-03-19T16:06:03.141Z,100708.72
2023-03-19T16:08:34.223Z,100705.55
2023-03-19T16:11:16.380Z,100706.89
2023-03-19T16:13:57.173Z,100706.61
2023-03-19T16:16:31.497Z,100710.00
2023-03-19T16:19:00.557Z,100712.32
2023-03-19T16:21:36.427Z,100713.73
2023-03-19T16:24:41.160Z,100711.88
2023-03-19T16:27:17.174Z,100708.35
2023-03-19T16:29:56.676Z,100710.00
2023-03-19T16:32:29.177Z,100707.51
2023-03-19T16:34:58.442Z,100705.69
2023-03-19T16:37:47.784Z,100702.48
2023-03-19T16:40:16.154Z,100703.19
2023-03-19T16:42:56.176Z,100699.80
2023-03-19T16:45:31.988Z,100698.95
2023-03-19T16:48:05.013Z,100701.95
2023-03-19T16:50:37.681Z,100701.54
2023-03-19T16:53:26.156Z,100700.75
2023-03-19T16:55:56.164Z,100703.45
2023-03-19T16:58:45.164Z,100703.61
2023-03-19T17:01:22.667Z,100703.92
2023-03-19T17:03:51.360Z,100704.24
2023-03-19T17:06:19.809Z,100706.83
2023-03-19T17:08:51.154Z,100704.66
2023-03-19T17:11:25.537Z,100705.02
2023-03-19T17:13:55.425Z,100709.33
2023-03-19T17:16:24.491Z,100712.02
2023-03-19T17:18:52.999Z,100706.00
2023-03-19T17:21:31.787Z,100708.48
2023-03-19T17:24:04.283Z,100706.81
2023-03-19T17:26:33.083Z,100707.66
2023-03-19T17:29:01.493Z,100709.05
2023-03-19T17:31:31.705Z,100706.89
2023-03-19T17:34:10.021Z,100705.02
2023-03-19T17:36:38.683Z,100700.55
2023-03-19T17:39:07.382Z,100700.34
2023-03-19T17:41:43.167Z,100696.95
2023-03-19T17:44:12.050Z,100699.02
2023-03-19T17:46:42.950Z,100699.51
2023-03-19T17:49:14.972Z,100702.08
2023-03-19T17:51:42.935Z,100705.40
2023-03-19T17:54:12.284Z,100706.00
2023-03-19T17:56:43.453Z,100706.74
2023-03-19T17:59:11.472Z,100709.10
2023-03-19T18:01:43.549Z,100708.91
2023-03-19T18:04:16.412Z,100708.27
2023-03-19T18:06:46.674Z,100710.58
2023-03-19T18:09:23.652Z,100711.17
2023-03-19T18:11:52.342Z,100712.95
2023-03-19T18:14:20.526Z,100708.73
2023-03-19T18:16:52.121Z,100709.94
2023-03-19T18:19:23.111Z,100705.21
2023-03-19T18:21:51.341Z,100704.70
2023-03-19T18:24:19.464Z,100704.23
2023-03-19T18:26:47.527Z,100699.67
2023-03-19T18:29:18.378Z,100703.58
2023-03-19T18:31:48.278Z,100707.52
2023-03-19T18:34:16.763Z,100710.05
2023-03-19T18:36:45.121Z,100709.36
2023-03-19T18:39:14.164Z,100713.09
2023-03-19T18:41:42.529Z,100708.71
2023-03-19T18:44:12.402Z,100712.78
2023-03-19T18:46:41.137Z,100711.61
2023-03-19T18:49:21.175Z,100710.20
2023-03-19T18:52:01.524Z,100709.94
2023-03-19T18:54:31.340Z,100708.86
2023-03-19T18:57:04.527Z,100708.71
2023-03-19T18:59:33.219Z,100709.68
2023-03-19T19:02:04.067Z,100710.42
2023-03-19T19:04:33.182Z,100713.30
2023-03-19T19:07:01.837Z,100710.34
2023-03-19T19:09:31.944Z,100711.11
2023-03-19T19:12:00.877Z,100709.70
2023-03-19T19:14:29.365Z,100708.07
2023-03-19T19:17:01.695Z,100705.42
2023-03-19T19:19:30.071Z,100702.89
2023-03-19T19:21:58.194Z,100705.76
2023-03-19T19:24:26.292Z,100707.58
2023-03-19T19:26:54.562Z,100708.87
2023-03-19T19:29:27.221Z,100706.95
2023-03-19T19:31:55.932Z,100708.23
2023-03-19T19:34:24.272Z,100710.62
2023-03-19T19:37:00.423Z,100709.92
2023-03-19T19:39:29.690Z,100710.86
2023-03-19T19:41:57.915Z,100702.65
2023-03-19T19:44:25.982Z,100706.30
2023-03-19T19:46:55.231Z,100705.81
2023-03-19T19:49:25.354Z,100705.43
2023-03-19T19:51:53.898Z,100704.46
2023-03-19T19:54:22.918Z,100704.38
2023-03-19T19:56:55.512Z,100700.21
2023-03-19T19:59:23.780Z,100695.95
2023-03-19T20:01:57.845Z,100695.13
2023-03-19T20:04:28.082Z,100694.80
2023-03-19T20:06:57.360Z,100696.98
2023-03-19T20:09:26.992Z,100693.37
2023-03-19T20:11:56.944Z,100695.09
2023-03-19T20:14:25.017Z,100690.38
2023-03-19T20:16:58.743Z,100694.10
2023-03-19T20:19:27.508Z,100689.46
2023-03-19T20:21:56.230Z,100687.80
2023-03-19T20:24:24.168Z,100685.58
2023-03-19T20:26:52.622Z,100684.48
2023-03-19T20:29:22.496Z,100687.59
2023-03-19T20:31:50.816Z,100685.65
2023-03-19T20:34:36.395Z,100680.45
2023-03-19T20:37:07.025Z,100681.77
2023-03-19T20:39:35.408Z,100678.50
2023-03-19T20:42:03.624Z,100680.98
2023-03-19T20:44:31.808Z,100682.21
2023-03-19T20:47:01.780Z,100675.95
2023-03-19T20:49:30.960Z,100673.11
2023-03-19T20:51:59.276Z,100669.95
2023-03-19T20:54:27.790Z,100668.91
2023-03-19T20:56:56.403Z,100669.70
2023-03-19T20:59:25.929Z,100669.34
2023-03-19T21:01:56.619Z,100672.86
2023-03-19T21:04:24.986Z,100675.30
2023-03-19T21:06:54.286Z,100674.84
2023-03-19T21:09:23.334Z,100674.19
2023-03-19T21:11:52.432Z,100676.80
2023-03-19T21:14:23.449Z,100674.52
2023-03-19T21:16:51.705Z,100676.61
2023-03-19T21:19:24.180Z,100671.57
2023-03-19T21:21:52.809Z,100672.77
2023-03-19T21:24:20.967Z,100671.04
2023-03-19T21:26:50.164Z,100670.62
2023-03-19T21:29:29.315Z,100668.13
2023-03-19T21:31:58.122Z,100670.77
2023-03-19T21:34:28.467Z,100671.59
2023-03-19T21:36:57.025Z,100672.09
2023-03-19T21:39:25.029Z,100672.81
2023-03-19T21:41:53.825Z,100675.87
2023-03-19T21:44:29.731Z,100678.46
2023-03-19T21:46:57.784Z,100679.13
2023-03-19T21:49:26.035Z,100680.69
2023-03-19T21:51:54.241Z,100682.19
2023-03-19T21:54:22.242Z,100681.61
2023-03-19T21:56:51.699Z,100684.71
2023-03-19T21:59:22.993Z,100682.93
2023-03-19T22:01:51.401Z,100679.16
2023-03-19T22:04:19.518Z,100679.09
2023-03-19T22:06:49.259Z,100682.77
2023-03-19T22:09:19.645Z,100682.17
2023-03-19T22:11:48.103Z,100680.31
2023-03-19T22:14:21.623Z,100682.63
2023-03-19T22:16:53.230Z,100686.46
2023-03-19T22:19:22.112Z,100684.55
2023-03-19T22:21:50.176Z,100683.83
2023-03-19T22:24:18.286Z,100689.58
2023-03-19T22:26:49.712Z,100690.02
2023-03-19T22:29:20.429Z,100690.63
2023-03-19T22:31:49.851Z,100687.42
2023-03-19T22:34:18.689Z,100683.88
2023-03-19T22:36:50.571Z,100685.11
2023-03-19T22:39:18.732Z,100684.04
2023-03-19T22:41:47.909Z,100683.83
2023-03-19T22:44:36.229Z,100679.45
2023-03-19T22:47:04.296Z,100674.67
2023-03-19T22:49:32.502Z,100675.67
2023-03-19T22:52:00.912Z,100668.89
2023-03-19T22:54:33.440Z,100669.66
2023-03-19T22:57:02.297Z,100667.70
2023-03-19T22:59:35.964Z,100668.63
2023-03-19T23:02:04.495Z,100669.84
2023-03-19T23:04:33.322Z,100670.25
2023-03-19T23:07:01.502Z,100670.02
2023-03-19T23:09:35.844Z,100670.41
2023-03-19T23:12:04.880Z,100670.30
2023-03-19T23:14:33.098Z,100670.71
2023-03-19T23:17:12.112Z,100664.69
2023-03-19T23:19:43.132Z,100665.09
2023-03-19T23:22:15.485Z,100665.00
2023-03-19T23:24:44.706Z,100660.42
2023-03-19T23:27:23.283Z,100656.98
2023-03-19T23:29:51.602Z,100653.77
2023-03-19T23:32:20.000Z,100650.75
2023-03-19T23:34:59.610Z,100653.53
2023-03-19T23:37:29.550Z,100650.90
2023-03-19T23:40:01.705Z,100647.61
2023-03-19T23:42:31.783Z,100647.33
2023-03-19T23:45:02.076Z,100648.38
2023-03-19T23:47:31.794Z,100647.80
2023-03-19T23:50:00.576Z,100644.52
2023-03-19T23:52:28.846Z,100639.45
2023-03-19T23:54:57.647Z,100639.34
2023-03-19T23:57:25.909Z,100637.45
2023-03-19T23:59:54.762Z,100635.34
