createdAt,value
2019-02-05T00:00:35.695Z,3.90
2019-02-05T00:03:11.448Z,3.80
2019-02-05T00:05:46.407Z,3.70
2019-02-05T00:08:21.262Z,3.40
2019-02-05T00:10:56.274Z,3.30
2019-02-05T00:13:31.074Z,3.40
2019-02-05T00:16:06.111Z,3.70
2019-02-05T00:18:40.914Z,3.70
2019-02-05T00:21:15.725Z,3.80
2019-02-05T00:23:50.599Z,3.70
2019-02-05T00:26:25.427Z,3.90
2019-02-05T00:29:00.145Z,3.90
2019-02-05T00:31:36.968Z,3.90
2019-02-05T00:34:11.908Z,4.00
2019-02-05T00:36:46.806Z,3.90
2019-02-05T00:39:21.603Z,3.90
2019-02-05T00:41:56.435Z,3.80
2019-02-05T00:44:31.154Z,3.90
2019-02-05T00:47:07.350Z,3.90
2019-02-05T00:49:42.070Z,3.80
2019-02-05T00:52:16.858Z,3.90
2019-02-05T00:54:51.586Z,3.90
2019-02-05T00:57:26.326Z,3.90
2019-02-05T01:00:01.135Z,3.90
2019-02-05T01:02:35.953Z,4.00
2019-02-05T01:05:11.070Z,3.90
2019-02-05T01:07:46.464Z,3.90
2019-02-05T01:10:22.952Z,3.90
2019-02-05T01:12:57.779Z,4.00
2019-02-05T01:15:32.606Z,4.00
2019-02-05T01:18:07.490Z,3.90
2019-02-05T01:20:42.390Z,3.80
2019-02-05T01:23:17.235Z,3.80
2019-02-05T01:25:52.039Z,3.80
2019-02-05T01:28:26.783Z,3.70
2019-02-05T01:31:01.590Z,3.60
2019-02-05T01:33:36.779Z,3.50
2019-02-05T01:36:11.664Z,3.40
2019-02-05T01:38:46.454Z,3.10
2019-02-05T01:41:22.238Z,2.80
2019-02-05T01:43:57.419Z,2.80
2019-02-05T01:46:32.250Z,2.80
2019-02-05T01:49:07.102Z,3.00
2019-02-05T01:51:41.964Z,2.90
2019-02-05T01:54:17.187Z,3.00
2019-02-05T01:56:51.920Z,3.10
2019-02-05T01:59:26.720Z,3.20
2019-02-05T02:02:01.451Z,3.20
2019-02-05T02:04:36.791Z,3.40
2019-02-05T02:07:12.074Z,3.40
2019-02-05T02:09:46.859Z,3.40
2019-02-05T02:12:21.771Z,3.50
2019-02-05T02:14:57.036Z,3.40
2019-02-05T02:17:31.917Z,3.50
2019-02-05T02:20:09.262Z,3.50
2019-02-05T02:22:44.165Z,3.50
2019-02-05T02:25:19.602Z,3.20
2019-02-05T02:27:54.438Z,2.90
2019-02-05T02:30:31.995Z,3.00
2019-02-05T02:33:07.427Z,3.10
2019-02-05T02:35:42.523Z,3.20
2019-02-05T02:38:17.412Z,3.20
2019-02-05T02:40:52.282Z,3.30
2019-02-05T02:43:27.015Z,3.20
2019-02-05T02:46:02.503Z,3.00
2019-02-05T02:48:37.386Z,3.00
2019-02-05T02:51:12.250Z,3.10
2019-02-05T02:53:47.063Z,3.10
2019-02-05T02:56:21.871Z,3.10
2019-02-05T02:58:56.687Z,3.20
2019-02-05T03:01:31.487Z,3.30
2019-02-05T03:04:06.294Z,3.10
2019-02-05T03:06:41.536Z,3.00
2019-02-05T03:09:16.345Z,3.00
2019-02-05T03:11:51.245Z,3.10
2019-02-05T03:14:26.010Z,3.20
2019-02-05T03:17:00.791Z,3.00
2019-02-05T03:19:35.598Z,3.10
2019-02-05T03:22:10.394Z,3.10
2019-02-05T03:24:46.127Z,3.10
2019-02-05T03:27:20.940Z,3.00
2019-02-05T03:29:56.022Z,3.00
2019-02-05T03:32:30.737Z,3.00
2019-02-05T03:35:07.032Z,3.00
2019-02-05T03:37:41.891Z,2.90
2019-02-05T03:41:07.940Z,2.70
2019-02-05T03:43:42.801Z,2.40
2019-02-05T03:46:18.740Z,2.50
2019-02-05T03:48:54.705Z,2.50
2019-02-05T03:51:52.427Z,2.10
2019-02-05T03:55:06.532Z,2.00
2019-02-05T03:57:52.896Z,2.20
2019-02-05T04:00:40.060Z,2.50
2019-02-05T04:03:28.139Z,2.60
2019-02-05T04:06:16.199Z,2.60
2019-02-05T04:09:05.046Z,2.50
2019-02-05T04:11:51.559Z,2.50
2019-02-05T04:14:38.318Z,2.50
2019-02-05T04:17:24.964Z,2.50
2019-02-05T04:20:11.811Z,2.50
2019-02-05T04:22:58.824Z,2.40
2019-02-05T04:25:45.400Z,2.60
2019-02-05T04:28:32.412Z,2.50
2019-02-05T04:31:19.897Z,2.50
2019-02-05T04:34:06.287Z,2.50
2019-02-05T04:36:52.596Z,2.50
2019-02-05T04:39:38.904Z,2.40
2019-02-05T04:46:30.063Z,2.40
2019-02-05T04:49:16.932Z,2.30
2019-02-05T04:52:03.700Z,2.30
2019-02-05T04:54:50.547Z,2.30
2019-02-05T04:58:01.339Z,2.30
2019-02-05T05:01:07.579Z,2.10
2019-02-05T05:03:54.327Z,2.20
2019-02-05T05:06:41.149Z,2.10
2019-02-05T05:09:27.402Z,2.10
2019-02-05T05:12:14.347Z,2.10
2019-02-05T05:15:01.369Z,2.10
2019-02-05T05:17:47.658Z,2.20
2019-02-05T05:20:34.136Z,2.20
2019-02-05T05:23:21.339Z,2.20
2019-02-05T05:26:07.632Z,2.10
2019-02-05T05:28:54.959Z,2.00
2019-02-05T05:31:41.525Z,2.10
2019-02-05T05:34:28.097Z,2.10
2019-02-05T05:37:12.365Z,2.10
2019-02-05T05:40:06.463Z,2.00
2019-02-05T05:42:53.300Z,2.00
2019-02-05T05:45:40.077Z,2.00
2019-02-05T05:48:27.445Z,2.00
2019-02-05T05:51:14.535Z,1.90
2019-02-05T05:54:02.339Z,1.90
2019-02-05T05:56:48.777Z,1.90
2019-02-05T05:59:35.204Z,1.90
2019-02-05T06:02:22.415Z,2.30
2019-02-05T06:05:08.687Z,2.30
2019-02-05T06:07:55.681Z,2.40
2019-02-05T06:10:42.184Z,2.30
2019-02-05T06:13:29.075Z,2.20
2019-02-05T06:16:15.984Z,2.10
2019-02-05T06:19:03.067Z,2.10
2019-02-05T06:21:49.552Z,2.00
2019-02-05T06:24:36.533Z,1.90
2019-02-05T06:27:23.372Z,1.80
2019-02-05T06:30:09.758Z,1.80
2019-02-05T06:32:56.680Z,1.80
2019-02-05T06:35:43.620Z,1.80
2019-02-05T06:38:30.415Z,1.80
2019-02-05T06:41:16.684Z,1.80
2019-02-05T06:44:03.116Z,1.80
2019-02-05T06:46:50.175Z,1.80
2019-02-05T06:49:37.355Z,1.80
2019-02-05T06:52:23.920Z,1.80
2019-02-05T06:55:10.899Z,1.80
2019-02-05T06:57:57.806Z,1.70
2019-02-05T07:00:44.939Z,1.80
2019-02-05T07:03:32.329Z,1.80
2019-02-05T07:06:19.468Z,1.80
2019-02-05T07:09:06.415Z,1.80
2019-02-05T07:11:53.139Z,1.80
2019-02-05T07:14:40.148Z,1.70
2019-02-05T07:17:27.410Z,1.70
2019-02-05T07:20:14.231Z,1.70
2019-02-05T07:23:00.654Z,1.60
2019-02-05T07:25:47.036Z,1.70
2019-02-05T07:28:34.045Z,1.70
2019-02-05T07:31:21.039Z,1.70
2019-02-05T07:34:07.489Z,1.70
2019-02-05T07:36:54.251Z,1.70
2019-02-05T07:39:41.155Z,1.70
2019-02-05T07:42:27.775Z,1.70
2019-02-05T07:45:15.260Z,1.80
2019-02-05T07:48:02.411Z,1.70
2019-02-05T07:50:38.204Z,2.40
2019-02-05T07:53:33.272Z,2.40
2019-02-05T07:56:30.077Z,2.30
2019-02-05T07:59:16.921Z,2.10
2019-02-05T08:02:03.968Z,2.00
2019-02-05T08:04:51.028Z,1.90
2019-02-05T08:07:37.500Z,1.90
2019-02-05T08:10:24.339Z,1.90
2019-02-05T08:13:11.711Z,2.00
2019-02-05T08:15:58.258Z,2.00
2019-02-05T08:18:45.463Z,2.00
2019-02-05T08:21:31.996Z,2.10
2019-02-05T08:24:19.192Z,2.10
2019-02-05T08:27:05.944Z,2.20
2019-02-05T08:29:52.966Z,2.30
2019-02-05T08:32:40.098Z,2.40
2019-02-05T08:35:26.625Z,2.30
2019-02-05T08:38:13.771Z,2.10
2019-02-05T08:41:01.304Z,2.20
2019-02-05T08:43:48.058Z,2.40
2019-02-05T08:46:34.811Z,2.60
2019-02-05T08:49:21.667Z,2.70
2019-02-05T08:52:08.702Z,2.80
2019-02-05T08:54:56.040Z,3.00
2019-02-05T08:57:43.086Z,3.10
2019-02-05T09:00:30.164Z,3.30
2019-02-05T09:03:17.103Z,3.40
2019-02-05T09:06:04.411Z,3.30
2019-02-05T09:08:51.800Z,3.40
2019-02-05T09:11:38.436Z,3.40
2019-02-05T09:14:25.033Z,3.40
2019-02-05T09:17:11.480Z,3.30
2019-02-05T09:19:58.799Z,3.30
2019-02-05T09:22:45.864Z,3.30
2019-02-05T09:25:32.828Z,3.50
2019-02-05T09:28:19.504Z,3.70
2019-02-05T09:31:06.183Z,3.80
2019-02-05T09:33:53.040Z,3.80
2019-02-05T09:36:39.586Z,3.80
2019-02-05T09:39:26.627Z,3.90
2019-02-05T09:42:13.715Z,4.00
2019-02-05T09:45:00.605Z,4.20
2019-02-05T09:50:59.345Z,4.10
2019-02-05T09:53:46.503Z,3.90
2019-02-05T09:56:33.206Z,4.00
2019-02-05T09:59:19.995Z,4.00
2019-02-05T10:02:06.670Z,4.20
2019-02-05T10:04:53.699Z,4.40
2019-02-05T10:07:40.836Z,4.30
2019-02-05T10:10:27.634Z,4.40
2019-02-05T10:13:13.998Z,4.50
2019-02-05T10:16:01.139Z,4.60
2019-02-05T10:18:48.096Z,4.60
2019-02-05T10:21:34.777Z,4.60
2019-02-05T10:24:21.419Z,4.50
2019-02-05T10:30:13.157Z,4.70
2019-02-05T10:33:00.056Z,4.50
2019-02-05T10:35:47.119Z,4.70
2019-02-05T10:38:34.355Z,4.80
2019-02-05T10:41:21.150Z,4.90
2019-02-05T10:44:08.131Z,4.90
2019-02-05T10:46:55.383Z,4.70
2019-02-05T10:49:42.212Z,4.70
2019-02-05T10:52:28.864Z,4.70
2019-02-05T10:55:15.432Z,4.60
2019-02-05T10:58:02.546Z,4.70
2019-02-05T11:00:49.435Z,4.80
2019-02-05T11:03:36.721Z,4.80
2019-02-05T11:06:23.623Z,4.70
2019-02-05T11:09:10.848Z,4.80
2019-02-05T11:11:57.675Z,4.70
2019-02-05T11:14:44.783Z,4.70
2019-02-05T11:17:31.611Z,4.80
2019-02-05T11:20:18.534Z,5.00
2019-02-05T11:23:05.207Z,5.20
2019-02-05T11:25:52.294Z,5.10
2019-02-05T11:28:38.698Z,5.20
2019-02-05T11:31:25.299Z,5.20
2019-02-05T11:34:12.268Z,5.30
2019-02-05T11:36:59.558Z,5.40
2019-02-05T11:39:45.948Z,5.50
2019-02-05T11:42:32.495Z,5.50
2019-02-05T11:45:19.448Z,5.30
2019-02-05T11:48:06.532Z,5.40
2019-02-05T11:50:53.318Z,5.40
2019-02-05T11:53:39.921Z,5.40
2019-02-05T11:56:26.476Z,5.50
2019-02-05T11:59:13.462Z,5.60
2019-02-05T12:01:59.735Z,5.50
2019-02-05T12:04:46.915Z,5.60
2019-02-05T12:07:33.794Z,5.60
2019-02-05T12:10:20.876Z,5.70
2019-02-05T12:13:07.236Z,5.70
2019-02-05T12:15:54.395Z,5.70
2019-02-05T12:18:41.547Z,5.70
2019-02-05T12:21:28.393Z,5.60
2019-02-05T12:24:15.331Z,5.60
2019-02-05T12:27:02.535Z,5.70
2019-02-05T12:29:49.430Z,5.80
2019-02-05T12:32:36.796Z,6.00
2019-02-05T12:35:23.082Z,6.10
2019-02-05T12:38:10.387Z,6.00
2019-02-05T12:40:57.224Z,6.00
2019-02-05T12:43:44.243Z,5.80
2019-02-05T12:46:31.223Z,5.80
2019-02-05T12:49:17.635Z,5.80
2019-02-05T12:52:04.599Z,5.80
2019-02-05T12:54:51.750Z,5.80
2019-02-05T12:57:38.359Z,5.80
2019-02-05T13:00:25.188Z,6.00
2019-02-05T13:03:12.063Z,5.90
2019-02-05T13:05:58.942Z,6.00
2019-02-05T13:08:45.824Z,6.10
2019-02-05T13:11:32.414Z,6.00
2019-02-05T13:14:19.567Z,6.10
2019-02-05T13:17:06.044Z,6.20
2019-02-05T13:19:52.954Z,6.10
2019-02-05T13:22:39.970Z,6.10
2019-02-05T13:25:26.600Z,6.10
2019-02-05T13:28:13.260Z,6.20
2019-02-05T13:31:07.730Z,6.30
2019-02-05T13:33:48.663Z,6.20
2019-02-05T13:36:35.397Z,6.20
2019-02-05T13:39:21.872Z,6.30
2019-02-05T13:42:08.968Z,6.40
2019-02-05T13:44:56.042Z,6.60
2019-02-05T13:47:42.379Z,6.50
2019-02-05T13:50:32.995Z,6.50
2019-02-05T13:53:17.228Z,6.50
2019-02-05T13:56:05.328Z,6.60
2019-02-05T13:58:52.872Z,6.60
2019-02-05T14:01:39.799Z,6.70
2019-02-05T14:04:26.871Z,6.70
2019-02-05T14:07:13.679Z,6.50
2019-02-05T14:10:00.246Z,6.40
2019-02-05T14:12:46.857Z,6.50
2019-02-05T14:15:33.883Z,6.50
2019-02-05T14:18:22.907Z,6.60
2019-02-05T14:21:09.374Z,6.60
2019-02-05T14:23:56.239Z,6.60
2019-02-05T14:26:43.118Z,6.60
2019-02-05T14:29:30.199Z,6.70
2019-02-05T14:32:16.797Z,6.60
2019-02-05T14:35:03.532Z,6.70
2019-02-05T14:37:49.746Z,6.70
2019-02-05T14:40:36.079Z,6.70
2019-02-05T14:43:22.607Z,6.80
2019-02-05T14:46:09.381Z,6.80
2019-02-05T14:48:56.331Z,6.90
2019-02-05T14:51:43.163Z,6.90
2019-02-05T14:54:29.588Z,6.90
2019-02-05T14:57:16.249Z,6.90
2019-02-05T15:00:02.719Z,6.90
2019-02-05T15:02:51.231Z,6.80
2019-02-05T15:05:37.549Z,6.90
2019-02-05T15:08:24.340Z,6.90
2019-02-05T15:11:11.090Z,6.90
2019-02-05T15:13:58.039Z,6.90
2019-02-05T15:16:44.676Z,7.00
2019-02-05T15:19:31.876Z,6.90
2019-02-05T15:22:18.579Z,6.80
2019-02-05T15:25:05.857Z,6.80
2019-02-05T15:27:52.915Z,6.80
2019-02-05T15:30:39.343Z,6.70
2019-02-05T15:36:50.872Z,6.80
2019-02-05T15:39:38.055Z,6.90
2019-02-05T15:42:24.826Z,7.00
2019-02-05T15:45:11.080Z,7.00
2019-02-05T15:47:58.327Z,7.00
2019-02-05T15:50:45.099Z,7.00
2019-02-05T15:53:32.410Z,7.00
2019-02-05T15:56:20.415Z,7.00
2019-02-05T15:59:07.427Z,6.90
2019-02-05T16:02:05.623Z,7.00
2019-02-05T16:04:43.035Z,7.10
2019-02-05T16:07:30.280Z,7.20
2019-02-05T16:12:45.894Z,7.20
2019-02-05T16:15:33.214Z,7.30
2019-02-05T16:18:21.306Z,7.30
2019-02-05T16:21:08.135Z,7.30
2019-02-05T16:23:58.006Z,7.30
2019-02-05T16:26:43.745Z,7.30
2019-02-05T16:29:30.923Z,7.30
2019-02-05T16:32:18.064Z,7.20
2019-02-05T16:35:05.124Z,7.20
2019-02-05T16:37:52.267Z,7.20
2019-02-05T16:40:38.978Z,7.20
2019-02-05T16:43:27.994Z,7.10
2019-02-05T16:46:14.452Z,7.10
2019-02-05T16:49:01.391Z,7.10
2019-02-05T16:51:48.170Z,7.00
2019-02-05T16:54:35.408Z,6.90
2019-02-05T16:57:22.015Z,6.80
2019-02-05T17:00:08.947Z,6.80
2019-02-05T17:02:56.026Z,6.70
2019-02-05T17:05:42.508Z,6.70
2019-02-05T17:11:36.514Z,6.70
2019-02-05T17:17:49.391Z,7.30
2019-02-05T17:20:35.795Z,7.10
2019-02-05T17:23:23.309Z,6.90
2019-02-05T17:26:10.038Z,6.90
2019-02-05T17:28:56.658Z,6.80
2019-02-05T17:31:43.669Z,6.70
2019-02-05T17:34:28.723Z,6.70
2019-02-05T17:37:22.821Z,6.60
2019-02-05T17:40:09.376Z,6.60
2019-02-05T17:42:56.651Z,6.50
2019-02-05T17:45:42.958Z,6.40
2019-02-05T17:48:30.232Z,6.40
2019-02-05T17:51:17.175Z,6.40
2019-02-05T17:54:04.172Z,6.40
2019-02-05T17:56:50.871Z,6.30
2019-02-05T18:02:30.959Z,6.20
2019-02-05T18:05:18.676Z,6.20
2019-02-05T18:08:05.056Z,6.20
2019-02-05T18:10:52.367Z,6.20
2019-02-05T18:13:39.186Z,6.10
2019-02-05T18:16:25.875Z,6.10
2019-02-05T18:19:12.813Z,6.00
2019-02-05T18:22:00.215Z,6.00
2019-02-05T18:24:47.101Z,6.00
2019-02-05T18:27:33.975Z,5.90
2019-02-05T18:30:20.746Z,5.80
2019-02-05T18:33:10.511Z,5.80
2019-02-05T18:35:58.930Z,5.80
2019-02-05T18:38:46.183Z,5.70
2019-02-05T18:41:33.122Z,5.70
2019-02-05T18:44:19.984Z,5.80
2019-02-05T18:47:06.999Z,5.70
2019-02-05T18:49:54.119Z,5.70
2019-02-05T18:52:40.663Z,5.70
2019-02-05T18:55:16.172Z,5.60
2019-02-05T18:57:52.718Z,5.70
2019-02-05T19:00:39.700Z,5.70
2019-02-05T19:03:26.799Z,5.50
2019-02-05T19:06:13.581Z,5.50
2019-02-05T19:09:00.683Z,5.50
2019-02-05T19:11:47.568Z,5.50
2019-02-05T19:14:34.624Z,5.50
2019-02-05T19:17:09.921Z,5.40
2019-02-05T19:20:05.679Z,5.30
2019-02-05T19:22:52.939Z,5.40
2019-02-05T19:25:58.900Z,5.40
2019-02-05T19:28:45.914Z,5.30
2019-02-05T19:31:40.071Z,5.30
2019-02-05T19:34:36.267Z,5.20
2019-02-05T19:37:41.672Z,5.20
2019-02-05T19:40:28.871Z,5.10
2019-02-05T19:43:16.288Z,5.20
2019-02-05T19:46:22.341Z,5.20
2019-02-05T19:49:31.221Z,5.20
2019-02-05T19:52:37.074Z,5.20
2019-02-05T19:55:24.496Z,5.20
2019-02-05T19:58:11.659Z,5.20
2019-02-05T20:00:58.453Z,5.20
2019-02-05T20:03:44.987Z,5.20
2019-02-05T20:06:32.157Z,5.20
2019-02-05T20:09:19.800Z,5.20
2019-02-05T20:12:07.232Z,5.10
2019-02-05T20:14:54.618Z,5.20
2019-02-05T20:17:42.122Z,5.10
2019-02-05T20:20:31.644Z,5.10
2019-02-05T20:23:18.634Z,5.10
2019-02-05T20:26:05.915Z,5.00
2019-02-05T20:28:53.082Z,5.00
2019-02-05T20:31:40.649Z,4.80
2019-02-05T20:34:27.828Z,4.80
2019-02-05T20:37:14.372Z,4.70
2019-02-05T20:40:01.100Z,4.40
2019-02-05T20:42:49.142Z,4.60
2019-02-05T20:45:36.699Z,5.10
2019-02-05T20:48:23.996Z,5.00
2019-02-05T20:51:11.558Z,4.90
2019-02-05T20:53:58.529Z,4.90
2019-02-05T20:56:45.074Z,4.90
2019-02-05T20:59:31.716Z,4.70
2019-02-05T21:02:18.631Z,4.60
2019-02-05T21:05:05.628Z,4.60
2019-02-05T21:07:52.525Z,4.70
2019-02-05T21:10:39.154Z,4.60
2019-02-05T21:13:26.348Z,4.60
2019-02-05T21:16:13.055Z,4.60
2019-02-05T21:18:59.859Z,4.60
2019-02-05T21:21:46.384Z,4.60
2019-02-05T21:24:33.634Z,4.50
2019-02-05T21:27:20.542Z,4.50
2019-02-05T21:30:07.579Z,4.50
2019-02-05T21:32:54.563Z,4.30
2019-02-05T21:35:41.800Z,4.30
2019-02-05T21:38:28.106Z,4.30
2019-02-05T21:41:14.885Z,4.30
2019-02-05T21:44:01.456Z,4.00
2019-02-05T21:46:48.451Z,4.00
2019-02-05T21:49:35.536Z,4.10
2019-02-05T21:52:22.643Z,4.20
2019-02-05T21:55:09.394Z,4.30
2019-02-05T21:57:56.724Z,4.20
2019-02-05T22:00:42.934Z,4.20
2019-02-05T22:03:29.277Z,4.30
2019-02-05T22:06:16.165Z,4.30
2019-02-05T22:09:03.331Z,4.30
2019-02-05T22:11:51.173Z,4.30
2019-02-05T22:14:38.131Z,4.30
2019-02-05T22:17:25.144Z,4.30
2019-02-05T22:20:11.991Z,4.30
2019-02-05T22:22:58.880Z,4.20
2019-02-05T22:25:45.747Z,4.20
2019-02-05T22:28:32.786Z,4.20
2019-02-05T22:31:19.567Z,3.80
2019-02-05T22:34:06.645Z,3.50
2019-02-05T22:36:53.870Z,3.30
2019-02-05T22:39:41.088Z,3.30
2019-02-05T22:42:27.491Z,3.40
2019-02-05T22:45:14.636Z,3.40
2019-02-05T22:48:01.736Z,3.00
2019-02-05T22:50:48.762Z,2.80
2019-02-05T22:53:35.203Z,3.00
2019-02-05T22:56:22.128Z,2.70
2019-02-05T22:59:09.568Z,2.40
2019-02-05T23:01:56.543Z,2.40
2019-02-05T23:04:50.373Z,2.70
2019-02-05T23:07:31.322Z,2.90
2019-02-05T23:10:18.109Z,3.00
2019-02-05T23:13:05.251Z,3.10
2019-02-05T23:15:52.064Z,3.10
2019-02-05T23:18:38.774Z,3.20
2019-02-05T23:21:25.487Z,3.20
2019-02-05T23:24:12.494Z,3.20
2019-02-05T23:26:59.291Z,3.10
2019-02-05T23:29:45.873Z,3.10
2019-02-05T23:32:32.208Z,3.20
2019-02-05T23:35:19.334Z,3.30
2019-02-05T23:38:06.496Z,3.30
2019-02-05T23:40:53.471Z,3.30
2019-02-05T23:43:40.404Z,3.20
2019-02-05T23:46:27.228Z,3.10
2019-02-05T23:49:13.730Z,2.90
2019-02-05T23:52:00.215Z,3.00
2019-02-05T23:54:46.767Z,2.90
2019-02-05T23:57:33.250Z,2.50
