createdAt,value
2023-04-07T00:00:45.182Z,44.6064
2023-04-07T00:01:46.128Z,44.7639
2023-04-07T00:02:46.692Z,44.7942
2023-04-07T00:03:47.374Z,44.7706
2023-04-07T00:04:47.394Z,44.7282
2023-04-07T00:05:48.364Z,44.6815
2023-04-07T00:06:49.057Z,44.6324
2023-04-07T00:08:49.110Z,44.5760
2023-04-07T00:09:49.857Z,44.5696
2023-04-07T00:10:50.716Z,44.7371
2023-04-07T00:11:51.238Z,45.1324
2023-04-07T00:12:51.987Z,45.2631
2023-04-07T00:13:53.102Z,45.2502
2023-04-07T00:14:53.382Z,45.2138
2023-04-07T00:15:54.317Z,45.1549
2023-04-07T00:16:55.000Z,45.1009
2023-04-07T00:17:55.958Z,45.0672
2023-04-07T00:18:56.767Z,45.1170
2023-04-07T00:19:57.306Z,45.2439
2023-04-07T00:20:58.170Z,45.2625
2023-04-07T00:21:58.789Z,45.2044
2023-04-07T00:22:59.539Z,45.1367
2023-04-07T00:24:00.255Z,45.0701
2023-04-07T00:25:00.828Z,45.0291
2023-04-07T00:26:01.494Z,44.9933
2023-04-07T00:27:02.270Z,44.9644
2023-04-07T00:28:02.857Z,44.9505
2023-04-07T00:29:03.650Z,44.9280
2023-04-07T00:30:04.442Z,44.9081
2023-04-07T00:31:05.073Z,44.8958
2023-04-07T00:32:06.299Z,44.9195
2023-04-07T00:33:09.695Z,44.9657
2023-04-07T00:34:08.257Z,45.0047
2023-04-07T00:35:08.809Z,45.0288
2023-04-07T00:36:09.385Z,45.0287
2023-04-07T00:37:10.168Z,45.0068
2023-04-07T00:38:10.844Z,44.9851
2023-04-07T00:39:11.427Z,44.9730
2023-04-07T00:40:12.195Z,44.9773
2023-04-07T00:41:12.828Z,44.9758
2023-04-07T00:42:13.667Z,44.9713
2023-04-07T00:43:14.468Z,45.0209
2023-04-07T00:44:15.657Z,45.0073
2023-04-07T00:45:16.519Z,45.0329
2023-04-07T00:46:17.490Z,45.1390
2023-04-07T00:47:18.472Z,45.3785
2023-04-07T00:48:19.549Z,45.5369
2023-04-07T00:49:19.746Z,45.7083
2023-04-07T00:50:20.550Z,45.8460
2023-04-07T00:51:21.424Z,45.8585
2023-04-07T00:52:22.205Z,45.8860
2023-04-07T00:53:23.322Z,45.9333
2023-04-07T00:54:24.407Z,46.0220
2023-04-07T00:55:24.980Z,46.0758
2023-04-07T00:56:25.842Z,46.1259
2023-04-07T00:57:27.294Z,46.1637
2023-04-07T00:58:27.999Z,46.1613
2023-04-07T00:59:28.876Z,46.2292
2023-04-07T01:00:29.512Z,46.5982
2023-04-07T01:01:30.391Z,46.9453
2023-04-07T01:02:31.782Z,47.0561
2023-04-07T01:03:32.156Z,47.1354
2023-04-07T01:04:32.360Z,47.1585
2023-04-07T01:05:32.361Z,47.1521
2023-04-07T01:06:33.130Z,47.1211
2023-04-07T01:07:33.933Z,47.0686
2023-04-07T01:08:34.565Z,47.0090
2023-04-07T01:09:35.445Z,46.9479
2023-04-07T01:10:36.383Z,46.9535
2023-04-07T01:11:37.092Z,47.2487
2023-04-07T01:12:37.896Z,47.3810
2023-04-07T01:13:38.587Z,47.4100
2023-04-07T01:14:39.467Z,47.4095
2023-04-07T01:15:40.325Z,47.4424
2023-04-07T01:16:41.464Z,47.5051
2023-04-07T01:17:41.380Z,47.5371
2023-04-07T01:18:42.063Z,47.5226
2023-04-07T01:19:42.862Z,47.6617
2023-04-07T01:20:43.659Z,47.8820
2023-04-07T01:21:44.407Z,47.9015
2023-04-07T01:22:45.247Z,47.8561
2023-04-07T01:23:46.006Z,47.7940
2023-04-07T01:24:46.939Z,47.7133
2023-04-07T01:25:47.840Z,47.6201
2023-04-07T01:26:48.467Z,47.5364
2023-04-07T01:27:49.299Z,47.4655
2023-04-07T01:28:50.160Z,47.4088
2023-04-07T01:29:50.996Z,47.3474
2023-04-07T01:30:51.831Z,47.3026
2023-04-07T01:31:53.095Z,47.2727
2023-04-07T01:32:53.820Z,47.2706
2023-04-07T01:33:54.924Z,47.2722
2023-04-07T01:34:56.175Z,47.3264
2023-04-07T01:35:56.876Z,47.3334
2023-04-07T01:36:58.006Z,47.2955
2023-04-07T01:37:58.752Z,47.2584
2023-04-07T01:38:59.604Z,47.2143
2023-04-07T01:40:00.771Z,47.1714
2023-04-07T01:41:01.503Z,47.1296
2023-04-07T01:42:02.343Z,47.0867
2023-04-07T01:43:03.344Z,47.0591
2023-04-07T01:44:04.033Z,47.0507
2023-04-07T01:45:04.861Z,47.0384
2023-04-07T01:46:05.591Z,47.0749
2023-04-07T01:47:06.767Z,47.1231
2023-04-07T01:48:07.014Z,47.1319
2023-04-07T01:49:07.672Z,47.1165
2023-04-07T01:50:08.481Z,47.0907
2023-04-07T01:51:09.044Z,47.1066
2023-04-07T01:52:10.056Z,47.1531
2023-04-07T01:53:11.027Z,47.2052
2023-04-07T01:54:11.663Z,47.2378
2023-04-07T01:55:12.398Z,47.2376
2023-04-07T01:56:13.234Z,47.2251
2023-04-07T01:57:13.918Z,47.2195
2023-04-07T01:58:14.847Z,47.2032
2023-04-07T01:59:15.550Z,47.1880
2023-04-07T02:00:16.447Z,47.1725
2023-04-07T02:01:17.440Z,47.1584
2023-04-07T02:02:17.573Z,47.1417
2023-04-07T02:03:18.771Z,47.1239
2023-04-07T02:04:18.641Z,47.1118
2023-04-07T02:05:19.533Z,47.1099
2023-04-07T02:06:20.338Z,47.0972
2023-04-07T02:07:21.236Z,47.0808
2023-04-07T02:08:22.147Z,47.0754
2023-04-07T02:09:22.907Z,47.0841
2023-04-07T02:10:23.709Z,47.0954
2023-04-07T02:11:24.512Z,47.1065
2023-04-07T02:12:25.119Z,47.1206
2023-04-07T02:13:25.907Z,47.1218
2023-04-07T02:14:26.698Z,47.1297
2023-04-07T02:15:27.548Z,47.1978
2023-04-07T02:16:28.503Z,47.5533
2023-04-07T02:17:28.556Z,47.9505
2023-04-07T02:18:29.484Z,48.1532
2023-04-07T02:19:30.429Z,48.2591
2023-04-07T02:20:31.205Z,48.3061
2023-04-07T02:21:31.893Z,48.3261
2023-04-07T02:22:32.735Z,48.3400
2023-04-07T02:23:33.360Z,48.3599
2023-04-07T02:24:34.345Z,48.3769
2023-04-07T02:25:34.954Z,48.4188
2023-04-07T02:26:35.731Z,48.4669
2023-04-07T02:27:36.512Z,48.5020
2023-04-07T02:28:37.097Z,48.5302
2023-04-07T02:29:38.005Z,48.5584
2023-04-07T02:30:38.771Z,48.5995
2023-04-07T02:31:39.436Z,48.6475
2023-04-07T02:32:40.712Z,48.6848
2023-04-07T02:33:41.618Z,48.7145
2023-04-07T02:34:42.498Z,48.7429
2023-04-07T02:35:43.421Z,48.7644
2023-04-07T02:36:44.130Z,48.7758
2023-04-07T02:37:45.114Z,48.7887
2023-04-07T02:38:46.095Z,48.8131
2023-04-07T02:39:46.766Z,48.8420
2023-04-07T02:40:47.602Z,48.8805
2023-04-07T02:41:48.499Z,48.9064
2023-04-07T02:42:49.311Z,48.9303
2023-04-07T02:43:50.170Z,48.9508
2023-04-07T02:44:51.346Z,48.9749
2023-04-07T02:45:52.221Z,49.0090
2023-04-07T02:46:53.260Z,49.0357
2023-04-07T02:47:54.132Z,49.0574
2023-04-07T02:48:55.057Z,49.0928
2023-04-07T02:49:56.105Z,49.1368
2023-04-07T02:50:56.765Z,49.1814
2023-04-07T02:51:57.603Z,49.2182
2023-04-07T02:52:58.279Z,49.2608
2023-04-07T02:53:59.189Z,49.3228
2023-04-07T02:55:00.117Z,49.3902
2023-04-07T02:56:00.860Z,49.4351
2023-04-07T02:57:01.743Z,49.4752
2023-04-07T02:58:02.633Z,49.5128
2023-04-07T02:59:03.369Z,49.5482
2023-04-07T03:00:04.324Z,49.5701
2023-04-07T03:01:05.145Z,49.5848
2023-04-07T03:02:05.740Z,49.5863
2023-04-07T03:03:07.333Z,49.5806
2023-04-07T03:04:08.167Z,49.5730
2023-04-07T03:05:08.386Z,49.5790
2023-04-07T03:06:09.244Z,49.5923
2023-04-07T03:07:10.092Z,49.6329
2023-04-07T03:08:12.966Z,49.6734
2023-04-07T03:09:11.431Z,49.7176
2023-04-07T03:10:12.326Z,49.7697
2023-04-07T03:11:13.184Z,49.8173
2023-04-07T03:12:13.932Z,49.8652
2023-04-07T03:13:14.843Z,49.9196
2023-04-07T03:14:16.011Z,49.9442
2023-04-07T03:15:18.733Z,49.9540
2023-04-07T03:16:17.498Z,49.9555
2023-04-07T03:17:18.566Z,49.9598
2023-04-07T03:18:18.777Z,49.9655
2023-04-07T03:19:19.488Z,49.9690
2023-04-07T03:20:20.403Z,49.9829
2023-04-07T03:21:21.345Z,50.0014
2023-04-07T03:22:22.212Z,50.0475
2023-04-07T03:23:23.132Z,50.1330
2023-04-07T03:24:24.013Z,50.1726
2023-04-07T03:25:24.745Z,50.1834
2023-04-07T03:26:25.686Z,50.1973
2023-04-07T03:27:26.288Z,50.2104
2023-04-07T03:28:27.135Z,50.2056
2023-04-07T03:29:27.978Z,50.1931
2023-04-07T03:30:28.783Z,50.1762
2023-04-07T03:31:29.898Z,50.1538
2023-04-07T03:32:31.029Z,50.1338
2023-04-07T03:33:32.007Z,50.1221
2023-04-07T03:34:32.962Z,50.1042
2023-04-07T03:35:33.770Z,50.0776
2023-04-07T03:36:34.711Z,50.0471
2023-04-07T03:37:35.564Z,50.0216
2023-04-07T03:38:36.353Z,50.0146
2023-04-07T03:39:37.309Z,50.0177
2023-04-07T03:40:38.304Z,50.0180
2023-04-07T03:41:39.095Z,50.0164
2023-04-07T03:42:40.009Z,50.0235
2023-04-07T03:43:41.327Z,50.0282
2023-04-07T03:44:42.079Z,50.0381
2023-04-07T03:45:43.095Z,50.0529
2023-04-07T03:46:44.115Z,50.0646
2023-04-07T03:49:45.517Z,50.0369
2023-04-07T03:50:46.658Z,50.0910
2023-04-07T03:51:47.509Z,50.1328
2023-04-07T03:52:48.445Z,50.1264
2023-04-07T03:53:49.436Z,50.0922
2023-04-07T03:54:50.333Z,50.0490
2023-04-07T03:55:51.358Z,50.0091
2023-04-07T03:56:52.297Z,49.9780
2023-04-07T03:57:52.970Z,49.9763
2023-04-07T03:58:54.030Z,50.0215
2023-04-07T03:59:54.788Z,50.0769
2023-04-07T04:00:55.853Z,50.1235
2023-04-07T04:01:56.995Z,50.1234
2023-04-07T04:02:58.357Z,50.0952
2023-04-07T04:04:58.965Z,50.0085
2023-04-07T04:05:59.934Z,49.9753
2023-04-07T04:07:00.807Z,49.9676
2023-04-07T04:08:01.473Z,50.0441
2023-04-07T04:09:02.286Z,50.2224
2023-04-07T04:10:02.910Z,50.4160
2023-04-07T04:11:03.795Z,50.7226
2023-04-07T04:12:04.659Z,50.8747
2023-04-07T04:13:05.397Z,50.8686
2023-04-07T04:14:06.365Z,50.9710
2023-04-07T04:15:07.382Z,51.1776
2023-04-07T04:16:08.246Z,51.2783
2023-04-07T04:17:08.928Z,51.2626
2023-04-07T04:18:09.848Z,51.2356
2023-04-07T04:19:10.551Z,51.2214
2023-04-07T04:20:11.444Z,51.1841
2023-04-07T04:21:12.328Z,51.1248
2023-04-07T04:22:13.122Z,51.0465
2023-04-07T04:23:14.151Z,50.9573
2023-04-07T04:24:15.215Z,50.8737
2023-04-07T04:25:16.253Z,50.8038
2023-04-07T04:26:17.201Z,50.7438
2023-04-07T04:27:17.967Z,50.7158
2023-04-07T04:28:18.829Z,50.7006
2023-04-07T04:29:19.658Z,50.7018
2023-04-07T04:30:20.402Z,50.7177
2023-04-07T04:31:21.604Z,50.7478
2023-04-07T04:32:22.662Z,50.7852
2023-04-07T04:33:23.780Z,50.8223
2023-04-07T04:34:23.976Z,50.8617
2023-04-07T04:35:24.745Z,50.9073
2023-04-07T04:36:25.722Z,50.9543
2023-04-07T04:37:26.696Z,51.0076
2023-04-07T04:38:27.601Z,51.0586
2023-04-07T04:39:28.691Z,51.1038
2023-04-07T04:40:29.465Z,51.1395
2023-04-07T04:41:30.400Z,51.1811
2023-04-07T04:42:31.393Z,51.2220
2023-04-07T04:43:32.091Z,51.2533
2023-04-07T04:44:32.111Z,51.2717
2023-04-07T04:45:32.800Z,51.2793
2023-04-07T04:46:33.977Z,51.2881
2023-04-07T04:47:35.104Z,51.2936
2023-04-07T04:48:35.996Z,51.2999
2023-04-07T04:49:36.829Z,51.2957
2023-04-07T04:50:37.609Z,51.2869
2023-04-07T04:51:38.584Z,51.2832
2023-04-07T04:52:39.587Z,51.2775
2023-04-07T04:53:40.330Z,51.2748
2023-04-07T04:54:40.351Z,51.2739
2023-04-07T04:55:41.058Z,51.3048
2023-04-07T04:56:42.020Z,51.3609
2023-04-07T04:57:42.968Z,51.3879
2023-04-07T04:58:43.759Z,51.3940
2023-04-07T04:59:44.585Z,51.3999
2023-04-07T05:00:45.590Z,51.4493
2023-04-07T05:01:46.650Z,51.4995
2023-04-07T05:02:46.903Z,51.5558
2023-04-07T05:03:47.130Z,51.6150
2023-04-07T05:04:47.370Z,51.6452
2023-04-07T05:05:48.001Z,51.6444
2023-04-07T05:06:48.901Z,51.6248
2023-04-07T05:07:49.900Z,51.6098
2023-04-07T05:08:50.641Z,51.6044
2023-04-07T05:09:51.697Z,51.5977
2023-04-07T05:10:52.616Z,51.5840
2023-04-07T05:11:53.672Z,51.5622
2023-04-07T05:12:54.660Z,51.5357
2023-04-07T05:13:55.551Z,51.5175
2023-04-07T05:14:56.489Z,51.5190
2023-04-07T05:15:57.673Z,51.6439
2023-04-07T05:16:57.926Z,51.8441
2023-04-07T05:17:59.229Z,51.9954
2023-04-07T05:19:00.290Z,52.0954
2023-04-07T05:20:01.153Z,52.1069
2023-04-07T05:21:02.321Z,52.0781
2023-04-07T05:22:03.203Z,52.0549
2023-04-07T05:23:04.240Z,52.0473
2023-04-07T05:24:04.442Z,52.1439
2023-04-07T05:25:05.226Z,52.2268
2023-04-07T05:26:05.653Z,52.2561
2023-04-07T05:27:06.552Z,52.2434
2023-04-07T05:28:07.572Z,52.2001
2023-04-07T05:29:08.541Z,52.1446
2023-04-07T05:30:09.389Z,52.1063
2023-04-07T05:31:09.890Z,52.1258
2023-04-07T05:32:11.148Z,52.1351
2023-04-07T05:33:12.327Z,52.1207
2023-04-07T05:34:13.291Z,52.1204
2023-04-07T05:35:14.113Z,52.0960
2023-04-07T05:36:15.158Z,52.0808
2023-04-07T05:37:16.379Z,52.1163
2023-04-07T05:38:17.234Z,52.1237
2023-04-07T05:39:18.236Z,52.1028
2023-04-07T05:40:19.094Z,52.1089
2023-04-07T05:41:20.057Z,52.1257
2023-04-07T05:42:21.119Z,52.1465
2023-04-07T05:43:21.918Z,52.2584
2023-04-07T05:44:22.987Z,52.3747
2023-04-07T05:45:24.044Z,52.3992
2023-04-07T05:46:24.083Z,52.3886
2023-04-07T05:47:25.152Z,52.3612
2023-04-07T05:48:26.132Z,52.3324
2023-04-07T05:49:26.651Z,52.3143
2023-04-07T05:50:27.618Z,52.3153
2023-04-07T05:51:28.497Z,52.2966
2023-04-07T05:52:29.620Z,52.2745
2023-04-07T05:53:30.519Z,52.2548
2023-04-07T05:54:30.919Z,52.2720
2023-04-07T05:55:32.099Z,52.2982
2023-04-07T05:56:32.992Z,52.2849
2023-04-07T05:57:34.074Z,52.2505
2023-04-07T05:58:35.167Z,52.2260
2023-04-07T05:59:36.097Z,52.2158
2023-04-07T06:00:37.154Z,52.2117
2023-04-07T06:01:37.588Z,52.2311
2023-04-07T06:02:38.318Z,52.2584
2023-04-07T06:03:38.782Z,52.2983
2023-04-07T06:04:39.317Z,52.3279
2023-04-07T06:05:39.413Z,52.3410
2023-04-07T06:06:40.337Z,52.3338
2023-04-07T06:07:41.320Z,52.3335
2023-04-07T06:08:42.343Z,52.3463
2023-04-07T06:09:43.219Z,52.4039
2023-04-07T06:10:44.266Z,52.5738
2023-04-07T06:11:45.081Z,52.7607
2023-04-07T06:12:46.021Z,52.8865
2023-04-07T06:13:47.383Z,52.9998
2023-04-07T06:14:48.369Z,53.0684
2023-04-07T06:15:49.490Z,53.1125
2023-04-07T06:16:50.621Z,53.1270
2023-04-07T06:17:51.835Z,53.1363
2023-04-07T06:18:51.937Z,53.2070
2023-04-07T06:19:52.827Z,53.2141
2023-04-07T06:20:53.854Z,53.1775
2023-04-07T06:21:54.873Z,53.1324
2023-04-07T06:22:55.619Z,53.0952
2023-04-07T06:23:56.002Z,53.0378
2023-04-07T06:24:57.091Z,52.9784
2023-04-07T06:25:57.915Z,52.9211
2023-04-07T06:26:58.904Z,52.8592
2023-04-07T06:27:59.787Z,52.7870
2023-04-07T06:29:00.737Z,52.7099
2023-04-07T06:30:01.723Z,52.6327
2023-04-07T06:31:02.846Z,52.5527
2023-04-07T06:32:03.159Z,52.4741
2023-04-07T06:33:04.111Z,52.3746
2023-04-07T06:34:04.273Z,52.2788
2023-04-07T06:35:05.444Z,52.1930
2023-04-07T06:36:06.392Z,52.1127
2023-04-07T06:37:07.670Z,52.0398
2023-04-07T06:38:08.530Z,51.9616
2023-04-07T06:39:09.515Z,51.8894
2023-04-07T06:40:10.501Z,51.8245
2023-04-07T06:41:11.343Z,51.7679
2023-04-07T06:42:12.365Z,51.7221
2023-04-07T06:43:13.382Z,51.6676
2023-04-07T06:44:14.617Z,51.6068
2023-04-07T06:45:15.835Z,51.5364
2023-04-07T06:46:17.237Z,51.4453
2023-04-07T06:47:18.448Z,51.3567
2023-04-07T06:48:19.615Z,51.2784
2023-04-07T06:49:20.657Z,51.2052
2023-04-07T06:52:22.198Z,51.0840
2023-04-07T06:53:23.232Z,51.1306
2023-04-07T06:54:24.256Z,51.1799
2023-04-07T06:55:24.338Z,51.2047
2023-04-07T06:56:25.395Z,51.2019
2023-04-07T06:57:26.419Z,51.1875
2023-04-07T06:58:26.751Z,51.1807
2023-04-07T06:59:27.550Z,51.1869
2023-04-07T07:00:28.712Z,51.1966
2023-04-07T07:01:29.969Z,51.1764
2023-04-07T07:02:30.796Z,51.1223
2023-04-07T07:03:30.841Z,51.0587
2023-04-07T07:04:31.947Z,50.9831
2023-04-07T07:05:32.729Z,50.9044
2023-04-07T07:06:33.795Z,50.8434
2023-04-07T07:07:34.313Z,50.7903
2023-04-07T07:08:35.397Z,50.7350
2023-04-07T07:09:36.666Z,50.6720
2023-04-07T07:10:37.718Z,50.5941
2023-04-07T07:11:38.700Z,50.5113
2023-04-07T07:12:39.940Z,50.4400
2023-04-07T07:13:40.803Z,50.3777
2023-04-07T07:14:41.816Z,50.3189
2023-04-07T07:15:42.874Z,50.2560
2023-04-07T07:16:43.309Z,50.1923
2023-04-07T07:17:43.300Z,50.1268
2023-04-07T07:18:44.389Z,50.0856
2023-04-07T07:19:45.507Z,50.0437
2023-04-07T07:20:46.418Z,50.0024
2023-04-07T07:21:47.463Z,49.9871
2023-04-07T07:22:48.560Z,49.9681
2023-04-07T07:23:49.061Z,49.9473
2023-04-07T07:24:49.338Z,49.9380
2023-04-07T07:25:50.265Z,49.9217
2023-04-07T07:26:50.465Z,49.9033
2023-04-07T07:27:51.613Z,49.8878
2023-04-07T07:28:52.625Z,49.8750
2023-04-07T07:29:53.806Z,49.8643
2023-04-07T07:30:54.900Z,49.8557
2023-04-07T07:31:56.371Z,49.8491
2023-04-07T07:32:56.305Z,49.8559
2023-04-07T07:33:56.838Z,49.8749
2023-04-07T07:34:56.908Z,49.9229
2023-04-07T07:35:58.053Z,49.9651
2023-04-07T07:36:59.132Z,50.0099
2023-04-07T07:38:00.395Z,50.0513
2023-04-07T07:39:01.277Z,50.0809
2023-04-07T07:40:02.245Z,50.1031
2023-04-07T07:41:02.659Z,50.1174
2023-04-07T07:42:03.716Z,50.1330
2023-04-07T07:43:04.835Z,50.1503
2023-04-07T07:44:05.973Z,50.1731
2023-04-07T07:45:06.950Z,50.2017
2023-04-07T07:47:06.947Z,50.2596
2023-04-07T07:48:07.160Z,50.2799
2023-04-07T07:49:08.238Z,50.3110
2023-04-07T07:50:09.198Z,50.3506
2023-04-07T07:51:10.375Z,50.3853
2023-04-07T07:52:12.136Z,50.4212
2023-04-07T07:53:13.273Z,50.4541
2023-04-07T07:54:13.653Z,50.4722
2023-04-07T07:55:14.772Z,50.4832
2023-04-07T07:56:15.749Z,50.4916
2023-04-07T07:57:16.814Z,50.4900
2023-04-07T07:58:17.798Z,50.4765
2023-04-07T07:59:18.838Z,50.4586
2023-04-07T08:00:19.959Z,50.4341
2023-04-07T08:01:20.943Z,50.4054
2023-04-07T08:02:22.289Z,50.3761
2023-04-07T08:03:23.011Z,50.3460
2023-04-07T08:04:23.151Z,50.3189
2023-04-07T08:05:23.264Z,50.2951
2023-04-07T08:06:24.164Z,50.2607
2023-04-07T08:07:25.184Z,50.2324
2023-04-07T08:08:26.342Z,50.2323
2023-04-07T08:09:27.256Z,50.2823
2023-04-07T08:10:27.278Z,50.3295
2023-04-07T08:11:28.204Z,50.3836
2023-04-07T08:12:29.273Z,50.4016
2023-04-07T08:13:30.657Z,50.4019
2023-04-07T08:14:31.830Z,50.3906
2023-04-07T08:15:33.106Z,50.3847
2023-04-07T08:16:33.262Z,50.4433
2023-04-07T08:17:34.579Z,50.5570
2023-04-07T08:21:36.396Z,50.7255
2023-04-07T08:22:37.664Z,50.7351
2023-04-07T08:23:38.579Z,50.7617
2023-04-07T08:24:39.630Z,50.8195
2023-04-07T08:25:40.760Z,50.9037
2023-04-07T08:26:41.710Z,50.9465
2023-04-07T08:27:42.908Z,50.9969
2023-04-07T08:28:44.080Z,51.0736
2023-04-07T08:29:45.005Z,51.1495
2023-04-07T08:30:46.049Z,51.2387
2023-04-07T08:31:47.366Z,51.3295
2023-04-07T08:32:47.553Z,51.3891
2023-04-07T08:33:48.395Z,51.4618
2023-04-07T08:34:48.335Z,51.4902
2023-04-07T08:35:49.557Z,51.5116
2023-04-07T08:36:50.656Z,51.5070
2023-04-07T08:37:51.714Z,51.4863
2023-04-07T08:38:52.896Z,51.4657
2023-04-07T08:39:53.822Z,51.4107
2023-04-07T08:40:54.924Z,51.3913
2023-04-07T08:41:55.981Z,51.3609
2023-04-07T08:42:56.939Z,51.3300
2023-04-07T08:43:58.173Z,51.3001
2023-04-07T08:45:00.954Z,51.2767
2023-04-07T08:45:59.437Z,51.2320
2023-04-07T08:46:59.754Z,51.1825
2023-04-07T08:48:00.213Z,51.1354
2023-04-07T08:49:00.221Z,51.1459
2023-04-07T08:50:01.077Z,51.1939
2023-04-07T08:51:02.309Z,51.2092
2023-04-07T08:52:05.352Z,51.2013
2023-04-07T08:53:05.820Z,51.1908
2023-04-07T08:55:05.180Z,51.2163
2023-04-07T08:56:06.481Z,51.2466
2023-04-07T08:57:07.395Z,51.3097
2023-04-07T08:58:08.162Z,51.3967
2023-04-07T08:59:09.238Z,51.4954
2023-04-07T09:00:10.193Z,51.5797
2023-04-07T09:01:10.369Z,51.6525
2023-04-07T09:02:11.677Z,51.8197
2023-04-07T09:03:12.884Z,51.9216
2023-04-07T09:04:13.980Z,51.9766
2023-04-07T09:05:15.099Z,52.0296
2023-04-07T09:06:16.214Z,52.0232
2023-04-07T09:07:17.340Z,51.9652
2023-04-07T09:08:18.305Z,51.8930
2023-04-07T09:09:19.400Z,51.7900
2023-04-07T09:10:20.714Z,51.6738
2023-04-07T09:11:21.648Z,51.6365
2023-04-07T09:12:22.851Z,51.6163
2023-04-07T09:13:23.811Z,51.5678
2023-04-07T09:14:23.950Z,51.4975
2023-04-07T09:15:25.019Z,51.4109
2023-04-07T09:16:25.882Z,51.3174
2023-04-07T09:17:25.940Z,51.2612
2023-04-07T09:18:27.161Z,51.1982
2023-04-07T09:19:28.291Z,51.1268
2023-04-07T09:20:29.452Z,51.0684
2023-04-07T09:21:30.359Z,51.0395
2023-04-07T09:22:31.561Z,51.0142
2023-04-07T09:23:32.533Z,50.9763
2023-04-07T09:24:33.637Z,50.9444
2023-04-07T09:25:34.773Z,50.9105
2023-04-07T09:26:35.866Z,50.8617
2023-04-07T09:27:37.034Z,50.8067
2023-04-07T09:28:38.224Z,50.7703
2023-04-07T09:29:39.236Z,50.7372
2023-04-07T09:30:40.402Z,50.7139
2023-04-07T09:31:41.636Z,50.6873
2023-04-07T09:32:41.778Z,50.6512
2023-04-07T09:33:41.747Z,50.6268
2023-04-07T09:34:42.765Z,50.6330
2023-04-07T09:35:42.874Z,50.7005
2023-04-07T09:36:42.894Z,50.7336
2023-04-07T09:37:44.163Z,50.7490
2023-04-07T09:38:45.161Z,50.8062
2023-04-07T09:39:46.450Z,50.8742
2023-04-07T09:40:46.483Z,50.9179
2023-04-07T09:41:46.789Z,50.9501
2023-04-07T09:42:47.929Z,50.9775
2023-04-07T09:43:49.129Z,50.9929
2023-04-07T09:44:49.294Z,50.9846
2023-04-07T09:45:50.373Z,50.9814
2023-04-07T09:46:51.693Z,50.9604
2023-04-07T09:47:51.927Z,50.9535
2023-04-07T09:48:53.123Z,50.9721
2023-04-07T09:49:54.267Z,50.9650
2023-04-07T09:50:55.566Z,50.9354
2023-04-07T09:51:56.569Z,50.9532
2023-04-07T09:52:57.798Z,50.9782
2023-04-07T09:53:59.092Z,51.0590
2023-04-07T09:55:00.199Z,51.1697
2023-04-07T09:56:01.460Z,51.2381
2023-04-07T09:57:02.570Z,51.2836
2023-04-07T09:58:03.802Z,51.2849
2023-04-07T09:59:03.881Z,51.2925
2023-04-07T10:00:04.901Z,51.3455
2023-04-07T10:01:06.179Z,51.4156
2023-04-07T10:02:07.245Z,51.4808
2023-04-07T10:03:07.182Z,51.5372
2023-04-07T10:04:07.521Z,51.6227
2023-04-07T10:05:08.844Z,51.7185
2023-04-07T10:07:08.844Z,51.9954
2023-04-07T10:08:09.102Z,52.0975
2023-04-07T10:09:09.635Z,52.1736
2023-04-07T10:10:10.649Z,52.1922
2023-04-07T10:11:11.842Z,52.1686
2023-04-07T10:12:13.027Z,52.1541
2023-04-07T10:13:14.246Z,52.1400
2023-04-07T10:14:14.422Z,52.1052
2023-04-07T10:15:15.402Z,52.0150
2023-04-07T10:16:15.542Z,51.9745
2023-04-07T10:17:15.722Z,51.9468
2023-04-07T10:18:16.036Z,51.9019
2023-04-07T10:19:17.236Z,51.8697
2023-04-07T10:20:18.308Z,51.8216
2023-04-07T10:21:18.793Z,51.8020
2023-04-07T10:22:19.843Z,51.8738
2023-04-07T10:23:21.041Z,51.9048
2023-04-07T10:24:21.617Z,51.8929
2023-04-07T10:25:22.834Z,51.8267
2023-04-07T10:26:24.131Z,51.7515
2023-04-07T10:27:25.400Z,51.6491
2023-04-07T10:28:26.521Z,51.5590
2023-04-07T10:30:27.433Z,51.4128
2023-04-07T10:31:27.565Z,51.3342
2023-04-07T10:32:28.654Z,51.3377
2023-04-07T10:33:28.796Z,51.3272
2023-04-07T10:34:29.976Z,51.2439
2023-04-07T10:35:30.244Z,51.1504
2023-04-07T10:36:30.407Z,51.0424
2023-04-07T10:37:31.430Z,50.9395
2023-04-07T10:38:31.999Z,50.8572
2023-04-07T10:39:33.087Z,50.7727
2023-04-07T10:40:34.319Z,50.7104
2023-04-07T10:41:35.577Z,50.6589
2023-04-07T10:42:36.680Z,50.6579
2023-04-07T10:43:38.114Z,50.6503
2023-04-07T10:44:39.369Z,50.6388
2023-04-07T10:45:56.647Z,50.6224
2023-04-07T10:46:58.073Z,50.6238
2023-04-07T10:47:59.277Z,50.6298
2023-04-07T10:48:59.301Z,50.6243
2023-04-07T10:50:00.357Z,50.6277
2023-04-07T10:51:01.554Z,50.6485
2023-04-07T10:52:02.916Z,50.6706
2023-04-07T10:53:03.955Z,50.6931
2023-04-07T10:54:04.304Z,50.7577
2023-04-07T10:55:05.459Z,50.8229
2023-04-07T10:56:06.742Z,50.9318
2023-04-07T10:57:07.971Z,51.0413
2023-04-07T10:58:09.149Z,51.1371
2023-04-07T11:00:10.135Z,51.3143
2023-04-07T11:01:11.420Z,51.4903
2023-04-07T11:02:11.654Z,51.5628
2023-04-07T11:03:12.940Z,51.6237
2023-04-07T11:04:13.123Z,51.6817
2023-04-07T11:05:13.374Z,51.7528
2023-04-07T11:06:14.594Z,51.7814
2023-04-07T11:08:15.505Z,51.9032
2023-04-07T11:09:16.813Z,52.0073
2023-04-07T11:10:17.849Z,52.1805
2023-04-07T11:11:19.124Z,52.4501
2023-04-07T11:13:20.016Z,52.9114
2023-04-07T11:14:21.345Z,53.1839
2023-04-07T11:15:22.462Z,53.5161
2023-04-07T11:16:22.583Z,53.7798
2023-04-07T11:17:24.016Z,54.0874
2023-04-07T11:18:25.226Z,54.3390
2023-04-07T11:19:25.217Z,54.5347
2023-04-07T11:20:26.296Z,54.7175
2023-04-07T11:21:27.515Z,54.8989
2023-04-07T11:22:32.485Z,55.1712
2023-04-07T11:23:33.726Z,55.6075
2023-04-07T11:24:34.768Z,55.8793
2023-04-07T11:25:36.006Z,56.1390
2023-04-07T11:26:37.396Z,56.3871
2023-04-07T11:27:38.406Z,56.5575
2023-04-07T11:28:39.606Z,56.7399
2023-04-07T11:29:40.808Z,56.9251
2023-04-07T11:30:41.915Z,57.0823
2023-04-07T11:31:42.129Z,57.2360
2023-04-07T11:32:42.196Z,57.3943
2023-04-07T11:33:42.245Z,57.5883
2023-04-07T11:34:42.417Z,57.8081
2023-04-07T11:35:43.659Z,58.0676
2023-04-07T11:36:44.857Z,58.3981
2023-04-07T11:37:46.119Z,58.6190
2023-04-07T11:38:48.872Z,58.8513
2023-04-07T11:39:50.277Z,59.0320
2023-04-07T11:40:51.414Z,59.1663
2023-04-07T11:42:52.579Z,59.5062
2023-04-07T11:43:52.585Z,59.7028
2023-04-07T11:44:53.749Z,59.8194
2023-04-07T11:45:53.875Z,59.9670
2023-04-07T11:46:55.882Z,60.1324
2023-04-07T11:47:56.154Z,60.2965
2023-04-07T11:48:56.250Z,60.4991
2023-04-07T11:49:57.426Z,60.6853
2023-04-07T11:50:58.705Z,60.8330
2023-04-07T11:52:00.005Z,60.9517
2023-04-07T11:53:01.222Z,61.1385
2023-04-07T11:54:02.505Z,61.3057
2023-04-07T11:55:03.696Z,61.4617
2023-04-07T11:58:05.852Z,61.8572
2023-04-07T11:59:05.908Z,61.9574
2023-04-07T12:00:07.152Z,62.0812
2023-04-07T12:01:07.185Z,62.2447
2023-04-07T12:02:08.333Z,62.4540
2023-04-07T12:03:09.380Z,62.6288
2023-04-07T12:04:09.986Z,62.7741
2023-04-07T12:05:10.917Z,62.8702
2023-04-07T12:06:11.335Z,62.9632
2023-04-07T12:07:12.519Z,63.0483
2023-04-07T12:08:12.567Z,63.1401
2023-04-07T12:09:12.587Z,63.2236
2023-04-07T12:10:12.673Z,63.2633
2023-04-07T12:11:14.061Z,63.3164
2023-04-07T12:12:15.303Z,63.4200
2023-04-07T12:13:15.362Z,63.5333
2023-04-07T12:14:16.537Z,63.5949
2023-04-07T12:15:16.663Z,63.7239
2023-04-07T12:16:17.862Z,63.8772
2023-04-07T12:17:18.274Z,64.0066
2023-04-07T12:18:19.647Z,64.0921
2023-04-07T12:19:20.861Z,64.1916
2023-04-07T12:21:21.974Z,64.3827
2023-04-07T12:22:22.004Z,64.5502
2023-04-07T12:23:23.139Z,64.7091
2023-04-07T12:26:25.622Z,65.1896
2023-04-07T12:27:42.174Z,65.3174
2023-04-07T12:28:30.465Z,65.4167
2023-04-07T12:29:30.549Z,65.4842
2023-04-07T12:30:31.761Z,65.5603
2023-04-07T12:31:31.915Z,65.5980
2023-04-07T12:32:32.418Z,65.5921
2023-04-07T12:33:32.545Z,65.5829
2023-04-07T12:34:33.194Z,65.6269
2023-04-07T12:35:33.169Z,65.6755
2023-04-07T12:36:33.313Z,65.7636
2023-04-07T12:37:34.444Z,65.8188
2023-04-07T12:38:35.083Z,65.8514