createdAt,value
2018-02-24T00:03:59.416Z," 3.85"
2018-02-24T00:09:15.453Z," 3.78"
2018-02-24T00:14:21.806Z," 3.77"
2018-02-24T00:19:38.464Z," 3.77"
2018-02-24T00:24:52.200Z," 3.84"
2018-02-24T00:30:06.656Z," 3.85"
2018-02-24T00:36:08.879Z," 3.78"
2018-02-24T00:41:19.304Z," 3.76"
2018-02-24T00:46:21.321Z," 3.76"
2018-02-24T00:51:34.181Z," 3.76"
2018-02-24T00:56:42.048Z," 3.76"
2018-02-24T01:01:56.799Z," 3.78"
2018-02-24T01:07:01.392Z," 3.76"
2018-02-24T01:12:17.062Z," 3.80"
2018-02-24T01:17:25.202Z," 3.74"
2018-02-24T01:22:40.094Z," 3.76"
2018-02-24T01:27:56.359Z," 3.83"
2018-02-24T01:33:11.871Z," 3.72"
2018-02-24T01:38:27.535Z," 3.74"
2018-02-24T01:43:44.050Z," 3.75"
2018-02-24T01:49:02.237Z," 3.77"
2018-02-24T01:54:18.888Z," 3.79"
2018-02-24T01:59:29.756Z," 3.73"
2018-02-24T02:04:41.055Z," 3.72"
2018-02-24T02:10:11.887Z," 3.76"
2018-02-24T02:15:24.629Z," 3.77"
2018-02-24T02:20:40.434Z," 3.78"
2018-02-24T02:25:58.693Z," 3.71"
2018-02-24T02:31:08.120Z," 3.76"
2018-02-24T02:36:20.182Z," 3.79"
2018-02-24T02:41:52.975Z," 3.76"
2018-02-24T02:47:23.548Z," 3.69"
2018-02-24T02:52:24.811Z," 3.68"
2018-02-24T02:57:31.973Z," 3.69"
2018-02-24T03:02:48.944Z," 3.68"
2018-02-24T03:08:04.966Z," 3.73"
2018-02-24T03:13:19.754Z," 3.74"
2018-02-24T03:18:36.037Z," 3.76"
2018-02-24T03:23:48.364Z," 3.67"
2018-02-24T03:29:05.719Z," 3.68"
2018-02-24T03:34:36.675Z," 3.69"
2018-02-24T03:39:38.217Z," 3.66"
2018-02-24T03:44:45.272Z," 3.65"
2018-02-24T03:50:02.477Z," 3.63"
2018-02-24T03:55:17.515Z," 3.71"
2018-02-24T04:00:26.819Z," 3.64"
2018-02-24T04:05:41.781Z," 3.66"
2018-02-24T04:10:52.964Z," 3.65"
2018-02-24T04:16:08.837Z," 3.67"
2018-02-24T04:21:21.976Z," 3.63"
2018-02-24T04:26:47.809Z," 3.63"
2018-02-24T04:32:20.651Z," 3.65"
2018-02-24T04:37:37.361Z," 3.67"
2018-02-24T04:42:50.326Z," 3.67"
2018-02-24T04:48:10.800Z," 3.63"
2018-02-24T04:53:23.805Z," 3.61"
2018-02-24T04:58:37.272Z," 3.62"
2018-02-24T05:03:48.198Z," 3.60"
2018-02-24T05:08:58.115Z," 3.55"
2018-02-24T05:14:04.919Z," 3.60"
2018-02-24T05:19:20.207Z," 3.59"
2018-02-24T05:24:29.531Z," 3.59"
2018-02-24T05:29:36.086Z," 3.59"
2018-02-24T05:34:51.006Z," 3.59"
2018-02-24T05:40:06.912Z," 3.59"
2018-02-24T05:45:21.863Z," 3.61"
2018-02-24T05:50:51.558Z," 3.63"
2018-02-24T05:56:01.540Z," 3.64"
2018-02-24T06:02:05.771Z," 3.55"
2018-02-24T06:07:10.946Z," 3.59"
2018-02-24T06:12:22.422Z," 3.63"
2018-02-24T06:17:35.461Z," 3.55"
2018-02-24T06:22:44.398Z," 3.55"
2018-02-24T06:28:14.980Z," 3.62"
2018-02-24T06:33:25.900Z," 3.62"
2018-02-24T06:39:00.966Z," 3.58"
2018-02-24T06:44:12.875Z," 3.55"
2018-02-24T06:49:28.046Z," 3.53"
2018-02-24T06:59:53.584Z," 3.62"
2018-02-24T07:05:11.893Z," 3.55"
2018-02-24T07:10:27.627Z," 3.51"
2018-02-24T07:15:36.702Z," 3.52"
2018-02-24T07:20:45.748Z," 3.51"
2018-02-24T07:26:03.188Z," 3.51"
2018-02-24T07:31:20.162Z," 3.53"
2018-02-24T07:36:29.913Z," 3.51"
2018-02-24T07:41:38.632Z," 3.51"
2018-02-24T07:46:50.523Z," 3.50"
2018-02-24T07:51:58.865Z," 3.50"
2018-02-24T07:57:07.945Z," 3.49"
2018-02-24T08:02:25.947Z," 3.51"
2018-02-24T08:08:00.516Z," 3.49"
2018-02-24T08:13:02.551Z," 3.52"
2018-02-24T08:18:20.627Z," 3.52"
2018-02-24T08:23:37.723Z," 4.50"
2018-02-24T08:28:55.423Z," 3.54"
2018-02-24T08:34:14.949Z," 3.55"
2018-02-24T08:39:24.114Z," 3.55"
2018-02-24T08:44:35.625Z," 3.55"
2018-02-24T08:49:42.396Z," 3.57"
2018-02-24T08:55:16.232Z," 3.57"
2018-02-24T09:00:35.515Z," 4.49"
2018-02-24T09:05:41.689Z," 4.49"
2018-02-24T09:10:58.153Z," 4.51"
2018-02-24T09:16:15.224Z," 4.50"
2018-02-24T09:21:31.492Z," 4.51"
2018-02-24T09:26:43.759Z," 4.48"
2018-02-24T09:32:18.108Z," 4.50"
2018-02-24T09:37:35.281Z," 4.50"
2018-02-24T09:42:52.013Z," 4.50"
2018-02-24T09:48:09.269Z," 4.52"
2018-02-24T09:53:26.485Z," 4.51"
2018-02-24T09:58:44.028Z," 4.55"
2018-02-24T10:03:53.354Z," 4.48"
2018-02-24T10:09:12.257Z," 4.54"
2018-02-24T10:14:30.277Z," 4.56"
2018-02-24T10:19:35.406Z," 4.48"
2018-02-24T10:24:51.728Z," 4.51"
2018-02-24T10:30:05.440Z," 4.48"
2018-02-24T10:35:20.702Z," 4.50"
2018-02-24T10:40:30.308Z," 4.48"
2018-02-24T10:45:48.466Z," 4.51"
2018-02-24T10:50:57.814Z," 4.46"
2018-02-24T10:56:08.134Z," 4.48"
2018-02-24T11:02:17.306Z," 4.54"
2018-02-24T11:07:26.379Z," 4.48"
2018-02-24T11:12:39.802Z," 4.51"
2018-02-24T11:17:53.089Z," 4.54"
2018-02-24T11:23:10.156Z," 4.47"
2018-02-24T11:39:24.139Z," 4.47"
2018-02-24T11:50:31.872Z," 4.43"
2018-02-24T11:55:46.098Z," 4.48"
2018-02-24T12:00:57.594Z," 4.46"
2018-02-24T12:06:13.933Z," 4.51"
2018-02-24T12:11:30.082Z," 4.50"
2018-02-24T12:16:48.339Z," 4.55"
2018-02-24T12:22:05.996Z," 3.92"
2018-02-24T12:27:23.355Z," 3.93"
2018-02-24T12:32:39.433Z," 4.52"
2018-02-24T12:46:32.389Z," 4.51"
2018-02-24T12:51:46.126Z," 4.45"
2018-02-24T12:57:31.322Z," 4.71"
2018-02-24T13:02:44.866Z," 4.64"
2018-02-24T13:08:01.333Z," 4.50"
2018-02-24T13:13:17.584Z," 4.53"
2018-02-24T13:18:38.266Z," 4.45"
2018-02-24T13:29:07.014Z," 4.50"
2018-02-24T13:34:22.112Z," 4.50"
2018-02-24T13:39:39.873Z," 4.52"
2018-02-24T13:44:57.180Z," 4.48"
2018-02-24T13:50:12.939Z," 4.49"
2018-02-24T13:56:17.986Z," 4.52"
2018-02-24T14:02:04.672Z," 4.48"
2018-02-24T14:07:12.521Z," 4.46"
2018-02-24T14:13:13.424Z," 4.50"
2018-02-24T14:19:10.135Z," 4.45"
2018-02-24T14:24:23.371Z," 4.48"
2018-02-24T14:30:27.688Z," 4.56"
2018-02-24T14:35:33.575Z," 4.53"
2018-02-24T14:40:50.713Z," 4.54"
2018-02-24T14:46:07.920Z," 4.21"
2018-02-24T14:51:16.140Z," 4.16"
2018-02-24T14:56:25.585Z," 4.08"
2018-02-24T15:01:35.108Z," 4.03"
2018-02-24T15:06:52.098Z," 4.17"
2018-02-24T15:12:06.927Z," 4.16"
2018-02-24T15:17:22.422Z," 4.13"
2018-02-24T15:22:39.804Z," 4.15"
2018-02-24T15:27:58.493Z," 4.05"
2018-02-24T15:33:05.836Z," 4.06"
2018-02-24T15:38:22.233Z," 4.05"
2018-02-24T15:43:41.164Z," 4.04"
2018-02-24T15:48:56.387Z," 4.09"
2018-02-24T15:54:13.898Z," 4.12"
2018-02-24T15:59:29.661Z," 4.06"
2018-02-24T16:04:44.763Z," 4.05"
2018-02-24T16:10:17.751Z," 4.01"
2018-02-24T16:15:50.437Z," 4.05"
2018-02-24T16:21:08.244Z," 4.08"
2018-02-24T16:26:37.444Z," 4.10"
2018-02-24T16:31:53.842Z," 4.05"
2018-02-24T16:37:02.159Z," 4.02"
2018-02-24T16:42:35.762Z," 4.07"
2018-02-24T16:47:52.893Z," 4.01"
2018-02-24T16:53:10.268Z," 4.10"
2018-02-24T16:58:25.264Z," 3.99"
2018-02-24T17:03:43.176Z," 4.03"
2018-02-24T17:09:16.977Z," 4.02"
2018-02-24T17:14:31.045Z," 4.03"
2018-02-24T17:19:39.166Z," 4.00"
2018-02-24T17:24:55.976Z," 4.02"
2018-02-24T17:30:13.590Z," 4.08"
2018-02-24T17:35:45.996Z," 4.03"
2018-02-24T17:41:21.272Z," 4.03"
2018-02-24T17:47:07.121Z," 4.00"
2018-02-24T17:53:03.558Z," 4.02"
2018-02-24T17:59:01.224Z," 3.99"
2018-02-24T18:04:11.239Z," 4.05"
2018-02-24T18:09:23.243Z," 4.01"
2018-02-24T18:14:24.830Z," 3.99"
2018-02-24T18:19:37.277Z," 3.99"
2018-02-24T18:24:46.759Z," 4.02"
2018-02-24T18:36:48.151Z," 4.02"
2018-02-24T18:41:54.715Z," 4.03"
2018-02-24T18:47:07.629Z," 3.94"
2018-02-24T18:52:22.247Z," 3.98"
2018-02-24T18:57:37.207Z," 3.99"
2018-02-24T19:02:50.916Z," 3.97"
2018-02-24T19:08:04.668Z," 4.05"
2018-02-24T19:13:16.035Z," 4.01"
2018-02-24T19:18:27.886Z," 3.99"
2018-02-24T19:23:43.673Z," 4.02"
2018-02-24T19:28:57.874Z," 4.00"
2018-02-24T19:34:58.441Z," 3.98"
2018-02-24T19:40:08.259Z," 3.91"
2018-02-24T19:45:13.565Z," 3.95"
2018-02-24T19:50:29.093Z," 3.94"
2018-02-24T19:56:31.718Z," 4.01"
2018-02-24T20:01:43.151Z," 3.97"
2018-02-24T20:06:58.843Z," 3.97"
2018-02-24T20:12:12.198Z," 3.96"
2018-02-24T20:17:21.656Z," 3.92"
2018-02-24T20:22:31.586Z," 3.91"
2018-02-24T20:27:46.595Z," 3.91"
2018-02-24T20:32:57.006Z," 3.90"
2018-02-24T20:38:28.540Z," 3.90"
2018-02-24T20:50:05.461Z," 3.92"
2018-02-24T20:55:17.818Z," 3.89"
2018-02-24T21:00:35.852Z," 3.88"
2018-02-24T21:16:50.680Z," 3.86"
2018-02-24T21:22:03.301Z," 3.86"
2018-02-24T21:28:06.461Z," 3.85"
2018-02-24T21:33:31.936Z," 3.85"
2018-02-24T21:38:41.424Z," 3.84"
2018-02-24T21:43:51.117Z," 3.90"
2018-02-24T21:49:04.874Z," 3.86"
2018-02-24T22:05:51.118Z," 3.84"
2018-02-24T22:11:07.575Z," 3.82"
2018-02-24T22:16:17.104Z," 3.90"
2018-02-24T22:21:32.608Z," 3.81"
2018-02-24T22:26:56.220Z," 3.81"
2018-02-24T22:37:25.798Z," 3.84"
2018-02-24T22:42:38.478Z," 3.80"
2018-02-24T22:47:49.168Z," 3.83"
2018-02-24T22:53:04.343Z," 3.84"
2018-02-24T23:03:42.142Z," 3.83"
2018-02-24T23:09:12.469Z," 3.81"
2018-02-24T23:14:21.228Z," 3.78"
2018-02-24T23:19:23.455Z," 3.77"
2018-02-24T23:24:38.035Z," 3.78"
2018-02-24T23:29:47.980Z," 3.77"
2018-02-24T23:34:59.801Z," 3.77"
2018-02-24T23:40:04.151Z," 3.77"
2018-02-24T23:50:37.093Z," 3.76"
