createdAt,value
2017-10-28T00:00:40.416Z,7.00
2017-10-28T00:03:08.739Z,7.40
2017-10-28T00:05:37.818Z,6.30
2017-10-28T00:08:06.107Z,4.60
2017-10-28T00:10:35.197Z,9.07
2017-10-28T00:13:03.482Z,6.93
2017-10-28T00:15:32.558Z,7.00
2017-10-28T00:18:01.626Z,5.63
2017-10-28T00:20:29.926Z,7.00
2017-10-28T00:22:58.235Z,6.87
2017-10-28T00:25:26.538Z,10.53
2017-10-28T00:27:54.858Z,7.20
2017-10-28T00:30:28.951Z,6.77
2017-10-28T00:33:02.838Z,7.37
2017-10-28T00:35:36.905Z,7.10
2017-10-28T00:38:05.986Z,7.87
2017-10-28T00:40:35.079Z,8.40
2017-10-28T00:43:03.397Z,8.73
2017-10-28T00:45:31.691Z,7.67
2017-10-28T00:48:00.004Z,8.53
2017-10-28T00:50:28.302Z,7.00
2017-10-28T00:52:56.598Z,6.90
2017-10-28T00:55:25.005Z,5.77
2017-10-28T00:57:53.315Z,6.60
2017-10-28T01:00:22.402Z,8.07
2017-10-28T01:02:51.487Z,5.60
2017-10-28T01:05:19.810Z,9.67
2017-10-28T01:07:48.102Z,8.27
2017-10-28T01:10:16.419Z,7.27
2017-10-28T01:12:44.707Z,8.40
2017-10-28T01:15:13.822Z,6.90
2017-10-28T01:17:42.132Z,9.80
2017-10-28T01:20:10.443Z,7.27
2017-10-28T01:22:38.753Z,7.60
2017-10-28T01:25:07.048Z,7.40
2017-10-28T01:27:35.385Z,6.77
2017-10-28T01:30:04.449Z,8.47
2017-10-28T01:32:33.575Z,8.70
2017-10-28T01:35:01.872Z,7.93
2017-10-28T01:37:30.944Z,6.00
2017-10-28T01:39:59.223Z,7.20
2017-10-28T01:42:27.538Z,6.50
2017-10-28T01:44:55.863Z,5.93
2017-10-28T01:47:24.186Z,6.87
2017-10-28T01:49:52.483Z,6.97
2017-10-28T01:52:20.817Z,9.23
2017-10-28T01:54:49.896Z,6.83
2017-10-28T01:57:18.267Z,5.27
2017-10-28T01:59:46.588Z,5.27
2017-10-28T02:02:14.878Z,5.17
2017-10-28T02:04:43.238Z,5.47
2017-10-28T02:07:12.316Z,4.50
2017-10-28T02:09:40.624Z,4.87
2017-10-28T02:12:08.910Z,5.00
2017-10-28T02:14:37.299Z,6.37
2017-10-28T02:17:05.972Z,6.10
2017-10-28T02:19:34.302Z,6.73
2017-10-28T02:22:03.362Z,6.97
2017-10-28T02:24:31.654Z,6.37
2017-10-28T02:26:59.965Z,6.30
2017-10-28T02:29:28.277Z,8.30
2017-10-28T02:31:56.582Z,6.00
2017-10-28T02:34:24.875Z,8.00
2017-10-28T02:36:53.186Z,8.30
2017-10-28T02:39:21.472Z,7.60
2017-10-28T02:41:49.805Z,8.40
2017-10-28T02:44:18.855Z,7.93
2017-10-28T02:46:47.155Z,6.90
2017-10-28T02:49:15.458Z,6.40
2017-10-28T02:51:44.512Z,7.03
2017-10-28T02:54:12.818Z,5.57
2017-10-28T02:56:41.928Z,6.30
2017-10-28T02:59:10.998Z,4.43
2017-10-28T03:01:39.282Z,6.30
2017-10-28T03:04:08.364Z,7.00
2017-10-28T03:06:36.656Z,4.50
2017-10-28T03:09:05.752Z,4.80
2017-10-28T03:11:34.080Z,4.17
2017-10-28T03:14:02.373Z,4.60
2017-10-28T03:16:30.678Z,7.50
2017-10-28T03:18:59.731Z,4.87
2017-10-28T03:21:28.054Z,5.63
2017-10-28T03:23:57.120Z,8.50
2017-10-28T03:26:25.463Z,5.73
2017-10-28T03:28:53.771Z,5.40
2017-10-28T03:31:22.096Z,8.00
2017-10-28T03:33:51.135Z,8.23
2017-10-28T03:36:19.516Z,8.13
2017-10-28T03:38:47.789Z,7.33
2017-10-28T03:41:16.078Z,7.77
2017-10-28T03:43:44.393Z,6.50
2017-10-28T03:46:12.682Z,6.70
2017-10-28T03:48:40.999Z,7.27
2017-10-28T03:51:09.293Z,6.60
2017-10-28T03:53:38.400Z,7.20
2017-10-28T03:56:07.458Z,7.30
2017-10-28T03:58:35.763Z,5.53
2017-10-28T04:01:04.134Z,6.80
2017-10-28T04:03:33.243Z,7.00
2017-10-28T04:06:02.299Z,4.70
2017-10-28T04:08:30.639Z,6.40
2017-10-28T04:10:59.099Z,7.13
2017-10-28T04:13:27.411Z,6.47
2017-10-28T04:15:55.743Z,5.53
2017-10-28T04:18:24.038Z,8.17
2017-10-28T04:20:53.110Z,9.37
2017-10-28T04:23:21.427Z,8.53
2017-10-28T04:25:49.765Z,8.53
2017-10-28T04:28:18.055Z,9.53
2017-10-28T04:30:46.419Z,8.07
2017-10-28T04:33:15.496Z,7.73
2017-10-28T04:35:44.610Z,7.90
2017-10-28T04:38:13.706Z,9.57
2017-10-28T04:40:43.028Z,10.77
2017-10-28T04:43:11.351Z,8.90
2017-10-28T04:45:39.681Z,6.40
2017-10-28T04:48:08.751Z,7.77
2017-10-28T04:50:37.044Z,5.40
2017-10-28T04:53:05.371Z,5.70
2017-10-28T04:55:33.667Z,6.03
2017-10-28T04:58:01.979Z,4.87
2017-10-28T05:00:31.028Z,4.70
2017-10-28T05:02:59.342Z,5.53
2017-10-28T05:05:27.634Z,4.93
2017-10-28T05:07:55.980Z,5.23
2017-10-28T05:10:24.266Z,6.93
2017-10-28T05:12:53.457Z,6.20
2017-10-28T05:15:22.650Z,7.43
2017-10-28T05:17:50.938Z,6.23
2017-10-28T05:20:19.272Z,7.10
2017-10-28T05:22:47.572Z,9.57
2017-10-28T05:25:15.886Z,6.70
2017-10-28T05:27:44.183Z,8.03
2017-10-28T05:30:12.837Z,8.37
2017-10-28T05:32:41.412Z,7.80
2017-10-28T05:35:10.595Z,6.33
2017-10-28T05:37:39.675Z,7.33
2017-10-28T05:40:08.019Z,9.30
2017-10-28T05:42:36.344Z,5.47
2017-10-28T05:45:04.672Z,6.63
2017-10-28T05:47:32.968Z,7.27
2017-10-28T05:50:01.274Z,5.93
2017-10-28T05:52:29.579Z,7.97
2017-10-28T05:54:57.878Z,7.53
2017-10-28T05:57:26.212Z,8.40
2017-10-28T05:59:55.258Z,6.43
2017-10-28T06:02:23.587Z,7.00
2017-10-28T06:04:52.639Z,6.40
2017-10-28T06:07:20.965Z,7.37
2017-10-28T06:09:49.273Z,8.23
2017-10-28T06:12:17.618Z,6.70
2017-10-28T06:14:45.940Z,6.77
2017-10-28T06:17:14.230Z,5.93
2017-10-28T06:19:42.555Z,6.23
2017-10-28T06:22:11.784Z,6.53
2017-10-28T06:24:40.122Z,7.10
2017-10-28T06:27:08.433Z,6.60
2017-10-28T06:29:36.751Z,7.73
2017-10-28T06:32:05.040Z,6.60
2017-10-28T06:34:34.137Z,6.50
2017-10-28T06:37:03.187Z,9.00
2017-10-28T06:39:31.516Z,6.93
2017-10-28T06:42:00.578Z,8.77
2017-10-28T06:44:28.899Z,7.50
2017-10-28T06:46:57.196Z,8.20
2017-10-28T06:49:25.493Z,7.70
2017-10-28T06:51:54.415Z,7.50
2017-10-28T06:54:22.811Z,8.23
2017-10-28T06:56:52.498Z,9.23
2017-10-28T06:59:21.580Z,9.70
2017-10-28T07:01:51.410Z,8.90
2017-10-28T07:04:19.795Z,12.30
2017-10-28T07:06:48.284Z,9.83
2017-10-28T07:09:17.335Z,11.50
2017-10-28T07:11:45.748Z,10.50
2017-10-28T07:14:14.819Z,10.13
2017-10-28T07:16:43.211Z,11.47
2017-10-28T07:19:12.325Z,9.60
2017-10-28T07:21:40.640Z,9.13
2017-10-28T07:24:08.955Z,11.60
2017-10-28T07:26:38.035Z,11.60
2017-10-28T07:29:07.874Z,11.70
2017-10-28T07:31:36.943Z,12.67
2017-10-28T07:34:05.274Z,11.80
2017-10-28T07:36:33.577Z,12.40
2017-10-28T07:39:02.000Z,15.30
2017-10-28T07:41:31.058Z,12.37
2017-10-28T07:43:59.401Z,12.67
2017-10-28T07:46:27.739Z,11.83
2017-10-28T07:48:56.935Z,11.27
2017-10-28T07:51:26.019Z,9.40
2017-10-28T07:53:55.167Z,10.20
2017-10-28T07:56:23.594Z,11.87
2017-10-28T07:58:51.986Z,9.77
2017-10-28T08:01:20.377Z,10.10
2017-10-28T08:03:55.142Z,11.60
2017-10-28T08:06:23.585Z,10.83
2017-10-28T08:08:51.891Z,10.37
2017-10-28T08:11:20.252Z,10.37
2017-10-28T08:13:48.555Z,11.53
2017-10-28T08:16:16.911Z,11.50
2017-10-28T08:18:45.221Z,10.83
2017-10-28T08:21:13.544Z,12.20
2017-10-28T08:23:41.882Z,12.00
2017-10-28T08:26:12.074Z,12.70
2017-10-28T08:28:40.412Z,12.10
2017-10-28T08:31:09.470Z,13.10
2017-10-28T08:33:37.886Z,11.53
2017-10-28T08:36:06.173Z,10.70
2017-10-28T08:38:34.519Z,10.97
2017-10-28T08:41:02.814Z,13.87
2017-10-28T08:43:31.495Z,10.93
2017-10-28T08:46:00.572Z,12.40
2017-10-28T08:48:28.872Z,11.77
2017-10-28T08:50:57.955Z,12.57
2017-10-28T08:53:27.082Z,10.80
2017-10-28T08:55:55.404Z,9.90
2017-10-28T08:58:23.711Z,9.00
2017-10-28T09:00:52.806Z,9.33
2017-10-28T09:03:21.079Z,8.50
2017-10-28T09:05:50.159Z,10.83
2017-10-28T09:08:19.226Z,9.90
2017-10-28T09:10:47.550Z,10.33
2017-10-28T09:13:15.856Z,12.20
2017-10-28T09:15:44.187Z,11.37
2017-10-28T09:18:13.251Z,10.13
2017-10-28T09:20:41.560Z,10.07
2017-10-28T09:23:10.647Z,9.20
2017-10-28T09:25:38.983Z,9.30
2017-10-28T09:28:07.297Z,11.20
2017-10-28T09:30:36.401Z,10.00
2017-10-28T09:33:04.717Z,9.80
2017-10-28T09:35:33.018Z,9.67
2017-10-28T09:38:01.343Z,10.83
2017-10-28T09:40:29.642Z,9.87
2017-10-28T09:42:57.999Z,10.97
2017-10-28T09:45:27.058Z,13.17
2017-10-28T09:47:55.411Z,9.77
2017-10-28T09:50:23.703Z,10.17
2017-10-28T09:52:52.032Z,13.13
2017-10-28T09:55:20.344Z,10.73
2017-10-28T09:57:48.686Z,12.43
2017-10-28T10:00:16.994Z,10.57
2017-10-28T10:02:45.311Z,11.70
2017-10-28T10:05:13.620Z,11.30
2017-10-28T10:07:41.934Z,10.87
2017-10-28T10:10:10.266Z,11.13
2017-10-28T10:12:39.349Z,10.93
2017-10-28T10:15:07.656Z,13.27
2017-10-28T10:17:35.947Z,12.47
2017-10-28T10:20:04.279Z,11.60
2017-10-28T10:22:32.597Z,11.73
2017-10-28T10:25:00.943Z,11.63
2017-10-28T10:27:29.249Z,11.60
2017-10-28T10:29:57.578Z,10.40
2017-10-28T10:32:26.668Z,10.40
2017-10-28T10:34:55.788Z,11.40
2017-10-28T10:37:24.107Z,10.47
2017-10-28T10:39:52.407Z,10.00
2017-10-28T10:42:20.748Z,8.73
2017-10-28T10:44:49.032Z,8.93
2017-10-28T10:47:17.370Z,8.50
2017-10-28T10:49:45.713Z,9.80
2017-10-28T10:52:14.031Z,7.80
2017-10-28T10:54:42.339Z,8.43
2017-10-28T10:57:10.627Z,9.20
2017-10-28T10:59:39.254Z,7.47
2017-10-28T11:02:07.522Z,8.20
2017-10-28T11:04:36.610Z,7.03
2017-10-28T11:07:05.674Z,7.47
2017-10-28T11:09:33.988Z,8.23
2017-10-28T11:12:03.052Z,8.63
2017-10-28T11:14:31.367Z,7.47
2017-10-28T11:17:00.427Z,6.37
2017-10-28T11:19:28.733Z,6.90
2017-10-28T11:21:57.793Z,8.10
2017-10-28T11:24:26.106Z,7.50
2017-10-28T11:26:55.155Z,7.50
2017-10-28T11:29:23.479Z,8.27
2017-10-28T11:31:52.539Z,8.20
2017-10-28T11:34:21.623Z,7.80
2017-10-28T11:36:49.959Z,9.53
2017-10-28T11:39:18.256Z,12.50
2017-10-28T11:41:46.578Z,7.73
2017-10-28T11:44:14.879Z,7.60
2017-10-28T11:46:43.944Z,7.70
2017-10-28T11:49:12.243Z,6.00
2017-10-28T11:51:40.594Z,6.73
2017-10-28T11:54:09.680Z,7.07
2017-10-28T11:56:38.308Z,6.47
2017-10-28T11:59:06.605Z,8.60
2017-10-28T12:01:35.666Z,6.20
2017-10-28T12:04:04.006Z,7.73
2017-10-28T12:06:33.098Z,7.57
2017-10-28T12:09:01.421Z,7.17
2017-10-28T12:11:30.479Z,6.90
2017-10-28T12:13:58.782Z,7.57
2017-10-28T12:16:27.846Z,11.67
2017-10-28T12:18:56.187Z,10.50
2017-10-28T12:21:24.489Z,8.53
2017-10-28T12:23:53.148Z,8.00
2017-10-28T12:26:21.645Z,7.83
2017-10-28T12:28:50.068Z,8.60
2017-10-28T12:31:19.163Z,8.07
2017-10-28T12:33:48.248Z,6.63
2017-10-28T12:36:16.565Z,7.63
2017-10-28T12:38:44.883Z,6.60
2017-10-28T12:41:13.217Z,8.60
2017-10-28T12:43:41.515Z,7.40
2017-10-28T12:46:09.855Z,8.97
2017-10-28T12:48:38.226Z,6.80
2017-10-28T12:51:06.506Z,6.60
2017-10-28T12:53:35.565Z,7.67
2017-10-28T12:56:03.926Z,9.07
2017-10-28T12:58:32.207Z,7.70
2017-10-28T13:01:00.511Z,9.73
2017-10-28T13:03:28.823Z,8.03
2017-10-28T13:05:57.135Z,10.23
2017-10-28T13:08:25.464Z,9.30
2017-10-28T13:10:53.772Z,9.83
2017-10-28T13:13:22.079Z,7.33
2017-10-28T13:15:50.372Z,5.90
2017-10-28T13:18:19.508Z,7.37
2017-10-28T13:20:47.805Z,6.87
2017-10-28T13:23:16.142Z,8.77
2017-10-28T13:25:44.442Z,9.00
2017-10-28T13:28:12.763Z,9.53
2017-10-28T13:30:41.057Z,8.97
2017-10-28T13:33:10.155Z,8.63
2017-10-28T13:35:39.215Z,11.53
2017-10-28T13:38:07.598Z,10.50
2017-10-28T13:40:35.900Z,9.70
2017-10-28T13:43:04.996Z,9.50
2017-10-28T13:45:34.061Z,10.43
2017-10-28T13:48:02.356Z,9.60
2017-10-28T13:50:31.463Z,9.60
2017-10-28T13:53:00.524Z,9.00
2017-10-28T13:55:28.868Z,13.27
2017-10-28T13:57:57.162Z,17.70
2017-10-28T14:00:25.486Z,11.97
2017-10-28T14:02:54.552Z,13.00
2017-10-28T14:05:23.662Z,10.33
2017-10-28T14:07:51.961Z,11.33
2017-10-28T14:10:20.342Z,10.03
2017-10-28T14:12:48.652Z,11.33
2017-10-28T14:15:16.955Z,8.77
2017-10-28T14:17:45.274Z,8.83
2017-10-28T14:20:13.578Z,10.10
2017-10-28T14:22:41.901Z,9.20
2017-10-28T14:25:10.206Z,10.73
2017-10-28T14:27:38.534Z,8.50
2017-10-28T14:30:06.837Z,9.20
2017-10-28T14:32:35.222Z,8.70
2017-10-28T14:35:03.496Z,18.50
2017-10-28T14:37:32.583Z,9.33
2017-10-28T14:40:01.649Z,9.33
2017-10-28T14:42:30.763Z,10.20
2017-10-28T14:44:59.067Z,9.47
2017-10-28T14:47:27.371Z,12.50
2017-10-28T14:49:55.716Z,10.07
2017-10-28T14:52:24.028Z,10.43
2017-10-28T14:54:52.351Z,9.60
2017-10-28T14:57:21.414Z,9.17
2017-10-28T14:59:49.720Z,9.83
2017-10-28T15:02:18.783Z,9.00
2017-10-28T15:04:47.104Z,9.77
2017-10-28T15:07:16.170Z,10.17
2017-10-28T15:09:44.503Z,9.07
2017-10-28T15:12:12.801Z,8.20
2017-10-28T15:14:41.120Z,8.63
2017-10-28T15:17:10.187Z,8.23
2017-10-28T15:19:38.502Z,10.07
2017-10-28T15:22:07.565Z,15.40
2017-10-28T15:24:35.903Z,22.30
2017-10-28T15:27:04.255Z,12.33
2017-10-28T15:29:32.556Z,13.10
2017-10-28T15:32:00.878Z,10.53
2017-10-28T15:34:29.983Z,9.13
2017-10-28T15:36:59.094Z,8.27
2017-10-28T15:39:28.152Z,11.50
2017-10-28T15:41:56.471Z,9.57
2017-10-28T15:44:24.762Z,9.77
2017-10-28T15:46:53.087Z,9.13
2017-10-28T15:49:21.392Z,10.90
2017-10-28T15:51:50.499Z,11.83
2017-10-28T15:54:18.808Z,12.00
2017-10-28T15:56:47.106Z,8.77
2017-10-28T15:59:15.429Z,10.10
2017-10-28T16:01:43.719Z,10.67
2017-10-28T16:04:12.052Z,10.40
2017-10-28T16:06:41.137Z,10.60
2017-10-28T16:09:10.239Z,9.77
2017-10-28T16:11:39.310Z,9.47
2017-10-28T16:14:07.666Z,9.83
2017-10-28T16:16:35.974Z,9.00
2017-10-28T16:19:04.383Z,11.23
2017-10-28T16:21:32.677Z,10.77
2017-10-28T16:24:01.011Z,9.13
2017-10-28T16:26:29.325Z,10.07
2017-10-28T16:28:57.691Z,9.67
2017-10-28T16:31:26.767Z,10.60
2017-10-28T16:33:55.065Z,9.40
2017-10-28T16:36:24.143Z,12.27
2017-10-28T16:38:52.475Z,12.53
2017-10-28T16:41:20.804Z,11.03
2017-10-28T16:43:49.908Z,12.47
2017-10-28T16:46:18.996Z,9.97
2017-10-28T16:48:48.067Z,12.93
2017-10-28T16:51:16.408Z,8.93
2017-10-28T16:53:44.723Z,8.57
2017-10-28T16:56:13.051Z,8.03
2017-10-28T16:58:41.364Z,10.57
2017-10-28T17:01:09.704Z,9.33
2017-10-28T17:03:38.764Z,9.10
2017-10-28T17:06:07.841Z,10.73
2017-10-28T17:08:36.177Z,11.67
2017-10-28T17:11:04.495Z,11.20
2017-10-28T17:13:32.831Z,10.90
2017-10-28T17:16:01.142Z,9.93
2017-10-28T17:18:29.500Z,12.20
2017-10-28T17:20:57.934Z,10.07
2017-10-28T17:23:26.256Z,10.63
2017-10-28T17:25:54.595Z,12.87
2017-10-28T17:28:22.907Z,13.70
2017-10-28T17:30:51.338Z,13.10
2017-10-28T17:33:19.662Z,14.27
2017-10-28T17:35:47.989Z,13.17
2017-10-28T17:38:17.069Z,14.50
2017-10-28T17:40:45.400Z,17.73
2017-10-28T17:43:13.704Z,18.23
2017-10-28T17:45:42.017Z,21.40
2017-10-28T17:48:11.103Z,19.20
2017-10-28T17:50:39.449Z,19.70
2017-10-28T17:53:07.754Z,19.77
2017-10-28T17:55:36.886Z,21.07
2017-10-28T17:58:05.187Z,22.87
2017-10-28T18:00:33.541Z,22.00
2017-10-28T18:03:02.600Z,22.37
2017-10-28T18:05:30.948Z,21.53
2017-10-28T18:07:59.280Z,20.23
2017-10-28T18:10:27.600Z,22.60
2017-10-28T18:12:55.930Z,20.87
2017-10-28T18:15:24.253Z,17.40
2017-10-28T18:17:53.367Z,19.53
2017-10-28T18:20:21.939Z,16.20
2017-10-28T18:22:50.455Z,16.50
2017-10-28T18:25:19.526Z,15.67
2017-10-28T18:27:47.843Z,15.93
2017-10-28T18:30:16.184Z,14.23
2017-10-28T18:32:45.273Z,13.70
2017-10-28T18:35:14.392Z,14.00
2017-10-28T18:37:43.461Z,14.67
2017-10-28T18:40:12.576Z,12.80
2017-10-28T18:42:40.899Z,12.90
2017-10-28T18:45:09.246Z,11.70
2017-10-28T18:47:37.550Z,11.67
2017-10-28T18:50:05.906Z,13.33
2017-10-28T18:52:34.234Z,12.87
2017-10-28T18:55:02.529Z,11.77
2017-10-28T18:57:30.879Z,12.27
2017-10-28T18:59:59.294Z,11.50
2017-10-28T19:02:28.373Z,11.37
2017-10-28T19:04:56.687Z,12.07
2017-10-28T19:07:25.058Z,12.50
2017-10-28T19:09:53.366Z,12.97
2017-10-28T19:12:21.704Z,13.30
2017-10-28T19:14:50.023Z,12.00
2017-10-28T19:17:18.377Z,10.73
2017-10-28T19:19:46.682Z,10.57
2017-10-28T19:22:14.982Z,11.13
2017-10-28T19:24:43.382Z,13.73
2017-10-28T19:27:11.718Z,12.33
2017-10-28T19:29:40.084Z,10.67
2017-10-28T19:32:08.395Z,10.00
2017-10-28T19:34:36.768Z,10.17
2017-10-28T19:37:05.890Z,10.20
2017-10-28T19:39:35.887Z,10.00
2017-10-28T19:42:04.952Z,9.13
2017-10-28T19:44:33.355Z,9.97
2017-10-28T19:47:02.463Z,8.43
2017-10-28T19:49:30.795Z,8.57
2017-10-28T19:51:59.111Z,9.30
2017-10-28T19:54:27.378Z,9.30
2017-10-28T19:56:55.764Z,8.73
2017-10-28T19:59:24.834Z,8.67
2017-10-28T20:01:53.256Z,9.90
2017-10-28T20:04:22.352Z,9.07
2017-10-28T20:06:51.431Z,10.40
2017-10-28T20:09:20.518Z,9.90
2017-10-28T20:11:48.995Z,10.30
2017-10-28T20:14:17.304Z,9.30
2017-10-28T20:16:45.598Z,8.47
2017-10-28T20:19:13.928Z,8.80
2017-10-28T20:21:42.232Z,7.90
2017-10-28T20:24:10.617Z,8.67
2017-10-28T20:26:39.678Z,9.07
2017-10-28T20:29:08.851Z,7.33
2017-10-28T20:31:37.950Z,7.83
2017-10-28T20:34:06.276Z,7.10
2017-10-28T20:36:34.575Z,7.10
2017-10-28T20:39:02.918Z,8.97
2017-10-28T20:41:31.266Z,6.17
2017-10-28T20:43:59.632Z,6.50
2017-10-28T20:46:27.912Z,7.17
2017-10-28T20:48:56.195Z,5.40
2017-10-28T20:51:24.520Z,4.67
2017-10-28T20:53:52.814Z,5.10
2017-10-28T20:56:21.142Z,6.07
2017-10-28T20:58:50.210Z,4.60
2017-10-28T21:01:18.556Z,4.90
2017-10-28T21:03:46.900Z,5.67
2017-10-28T21:06:15.978Z,5.83
2017-10-28T21:08:45.049Z,5.90
2017-10-28T21:11:13.372Z,5.27
2017-10-28T21:13:41.698Z,5.20
2017-10-28T21:16:09.992Z,5.93
2017-10-28T21:18:38.339Z,5.70
2017-10-28T21:21:06.651Z,4.27
2017-10-28T21:23:34.959Z,5.53
2017-10-28T21:26:03.262Z,5.07
2017-10-28T21:28:32.386Z,4.90
2017-10-28T21:31:00.714Z,6.47
2017-10-28T21:33:29.036Z,4.70
2017-10-28T21:35:57.317Z,4.67
2017-10-28T21:38:26.458Z,5.70
2017-10-28T21:40:54.783Z,5.80
2017-10-28T21:43:24.022Z,6.23
2017-10-28T21:45:53.094Z,7.43
2017-10-28T21:48:22.166Z,6.47
2017-10-28T21:50:50.502Z,6.77
2017-10-28T21:53:18.796Z,6.03
2017-10-28T21:55:47.102Z,5.90
2017-10-28T21:58:16.260Z,6.23
2017-10-28T22:00:45.047Z,5.13
2017-10-28T22:03:13.337Z,6.33
2017-10-28T22:05:41.654Z,5.10
2017-10-28T22:08:09.943Z,7.00
2017-10-28T22:10:38.282Z,5.40
2017-10-28T22:13:06.610Z,5.00
2017-10-28T22:15:34.914Z,7.30
2017-10-28T22:18:03.258Z,6.30
2017-10-28T22:20:32.341Z,5.33
2017-10-28T22:23:01.422Z,5.77
2017-10-28T22:25:29.723Z,5.93
2017-10-28T22:27:58.804Z,4.80
2017-10-28T22:30:27.863Z,6.13
2017-10-28T22:32:56.245Z,6.47
2017-10-28T22:35:24.540Z,6.33
2017-10-28T22:37:53.240Z,6.87
2017-10-28T22:40:22.296Z,6.33
2017-10-28T22:42:50.623Z,6.10
2017-10-28T22:45:19.692Z,5.13
2017-10-28T22:47:47.980Z,8.30
2017-10-28T22:50:16.287Z,6.80
2017-10-28T22:52:44.593Z,6.03
2017-10-28T22:55:12.894Z,7.40
2017-10-28T22:57:41.195Z,6.50
2017-10-28T23:00:09.522Z,5.40
2017-10-28T23:02:37.850Z,6.70
2017-10-28T23:05:06.904Z,6.23
2017-10-28T23:07:35.264Z,6.90
2017-10-28T23:10:03.633Z,5.80
2017-10-28T23:12:31.947Z,7.43
2017-10-28T23:15:00.249Z,8.07
2017-10-28T23:17:29.359Z,6.97
2017-10-28T23:19:57.663Z,5.60
2017-10-28T23:22:25.981Z,8.00
2017-10-28T23:24:54.282Z,6.10
2017-10-28T23:27:22.617Z,6.47
2017-10-28T23:29:50.906Z,6.37
2017-10-28T23:32:19.235Z,5.97
2017-10-28T23:34:47.534Z,4.27
2017-10-28T23:37:15.815Z,5.70
2017-10-28T23:39:44.156Z,4.20
2017-10-28T23:42:12.463Z,6.17
2017-10-28T23:44:40.804Z,4.90
2017-10-28T23:47:09.115Z,4.33
2017-10-28T23:49:37.431Z,6.40
2017-10-28T23:52:06.486Z,6.80
2017-10-28T23:54:34.825Z,5.80
2017-10-28T23:57:03.118Z,6.33
2017-10-28T23:59:32.208Z,8.00
