createdAt,value
2016-12-07T00:00:16.827Z,1010.32
2016-12-07T00:01:16.859Z,1010.29
2016-12-07T00:02:16.884Z,1010.3
2016-12-07T00:03:16.909Z,1010.33
2016-12-07T00:04:16.936Z,1010.33
2016-12-07T00:05:16.966Z,1010.39
2016-12-07T00:06:16.987Z,1010.38
2016-12-07T00:07:17.018Z,1010.41
2016-12-07T00:08:17.043Z,1010.44
2016-12-07T00:09:17.062Z,1010.45
2016-12-07T00:10:17.095Z,1010.46
2016-12-07T00:11:17.120Z,1010.43
2016-12-07T00:12:17.149Z,1010.45
2016-12-07T00:13:17.168Z,1010.48
2016-12-07T00:14:17.196Z,1010.53
2016-12-07T00:15:17.222Z,1010.51
2016-12-07T00:16:17.251Z,1010.53
2016-12-07T00:17:17.276Z,1010.52
2016-12-07T00:18:17.309Z,1010.51
2016-12-07T00:19:17.334Z,1010.49
2016-12-07T00:20:17.355Z,1010.49
2016-12-07T00:21:17.384Z,1010.5
2016-12-07T00:22:17.418Z,1010.5
2016-12-07T00:23:17.441Z,1010.52
2016-12-07T00:24:17.466Z,1010.54
2016-12-07T00:25:17.496Z,1010.55
2016-12-07T00:26:17.519Z,1010.55
2016-12-07T00:27:17.549Z,1010.57
2016-12-07T00:28:17.574Z,1010.53
2016-12-07T00:29:17.605Z,1010.53
2016-12-07T00:30:17.628Z,1010.52
2016-12-07T00:31:17.652Z,1010.49
2016-12-07T00:32:17.674Z,1010.42
2016-12-07T00:33:17.710Z,1010.41
2016-12-07T00:34:17.731Z,1010.42
2016-12-07T00:35:17.764Z,1010.45
2016-12-07T00:36:17.788Z,1010.45
2016-12-07T00:37:17.818Z,1010.5
2016-12-07T00:38:17.838Z,1010.5
2016-12-07T00:39:17.869Z,1010.5
2016-12-07T00:40:17.896Z,1010.51
2016-12-07T00:41:17.921Z,1010.5
2016-12-07T00:42:17.946Z,1010.52
2016-12-07T00:43:17.976Z,1010.5
2016-12-07T00:44:17.998Z,1010.55
2016-12-07T00:45:18.028Z,1010.59
2016-12-07T00:46:18.052Z,1010.62
2016-12-07T00:47:18.077Z,1010.61
2016-12-07T00:48:18.106Z,1010.65
2016-12-07T00:49:18.133Z,1010.62
2016-12-07T00:50:18.160Z,1010.7
2016-12-07T00:51:18.189Z,1010.68
2016-12-07T00:52:18.214Z,1010.71
2016-12-07T00:53:18.245Z,1010.74
2016-12-07T00:54:18.267Z,1010.73
2016-12-07T00:55:18.292Z,1010.75
2016-12-07T00:56:18.320Z,1010.78
2016-12-07T00:57:18.348Z,1010.73
2016-12-07T00:58:18.375Z,1010.81
2016-12-07T00:59:18.404Z,1010.76
2016-12-07T01:00:18.429Z,1010.76
2016-12-07T01:01:18.446Z,1010.78
2016-12-07T01:02:18.485Z,1010.82
2016-12-07T01:03:18.504Z,1010.73
2016-12-07T01:04:18.537Z,1010.73
2016-12-07T01:05:18.561Z,1010.67
2016-12-07T01:06:18.586Z,1010.73
2016-12-07T01:07:18.608Z,1010.71
2016-12-07T01:08:18.645Z,1010.7
2016-12-07T01:09:18.670Z,1010.74
2016-12-07T01:10:18.695Z,1010.73
2016-12-07T01:11:18.720Z,1010.78
2016-12-07T01:12:18.744Z,1010.8
2016-12-07T01:13:18.774Z,1010.8
2016-12-07T01:14:18.798Z,1010.84
2016-12-07T01:15:18.823Z,1010.81
2016-12-07T01:16:18.852Z,1010.85
2016-12-07T01:17:18.878Z,1010.83
2016-12-07T01:18:18.905Z,1010.88
2016-12-07T01:19:18.930Z,1010.94
2016-12-07T01:20:18.959Z,1010.94
2016-12-07T01:21:18.985Z,1010.9
2016-12-07T01:22:19.011Z,1010.93
2016-12-07T01:23:19.038Z,1010.9
2016-12-07T01:24:19.067Z,1010.91
2016-12-07T01:25:19.095Z,1010.92
2016-12-07T01:26:19.116Z,1010.97
2016-12-07T01:27:19.149Z,1010.97
2016-12-07T01:28:19.173Z,1010.95
2016-12-07T01:29:19.203Z,1010.98
2016-12-07T01:30:19.230Z,1010.99
2016-12-07T01:31:19.253Z,1010.96
2016-12-07T01:32:19.278Z,1010.96
2016-12-07T01:33:19.306Z,1010.9
2016-12-07T01:34:19.327Z,1010.85
2016-12-07T01:35:19.361Z,1010.87
2016-12-07T01:36:19.386Z,1010.83
2016-12-07T01:37:19.412Z,1010.84
2016-12-07T01:38:19.435Z,1010.84
2016-12-07T01:39:19.460Z,1010.8
2016-12-07T01:40:19.493Z,1010.79
2016-12-07T01:41:19.538Z,1010.8
2016-12-07T01:42:19.539Z,1010.79
2016-12-07T01:43:19.572Z,1010.83
2016-12-07T01:44:19.595Z,1010.84
2016-12-07T01:45:19.621Z,1010.84
2016-12-07T01:46:19.646Z,1010.82
2016-12-07T01:47:19.674Z,1010.84
2016-12-07T01:48:19.705Z,1010.85
2016-12-07T01:49:19.726Z,1010.88
2016-12-07T01:50:19.756Z,1010.9
2016-12-07T01:51:19.775Z,1010.89
2016-12-07T01:52:19.804Z,1010.86
2016-12-07T01:53:19.829Z,1010.88
2016-12-07T01:54:19.853Z,1010.88
2016-12-07T01:55:19.882Z,1010.85
2016-12-07T01:56:19.910Z,1010.81
2016-12-07T01:57:19.931Z,1010.87
2016-12-07T01:58:19.964Z,1010.86
2016-12-07T01:59:19.989Z,1010.79
2016-12-07T02:00:20.017Z,1010.8
2016-12-07T02:01:20.042Z,1010.77
2016-12-07T02:02:20.066Z,1010.77
2016-12-07T02:03:20.095Z,1010.72
2016-12-07T02:04:20.116Z,1010.67
2016-12-07T02:05:20.140Z,1010.71
2016-12-07T02:06:20.168Z,1010.7
2016-12-07T02:07:20.193Z,1010.67
2016-12-07T02:08:20.217Z,1010.67
2016-12-07T02:09:20.247Z,1010.68
2016-12-07T02:10:20.275Z,1010.66
2016-12-07T02:11:20.300Z,1010.65
2016-12-07T02:12:20.324Z,1010.64
2016-12-07T02:13:20.348Z,1010.65
2016-12-07T02:14:20.382Z,1010.61
2016-12-07T02:15:20.402Z,1010.6
2016-12-07T02:16:20.430Z,1010.61
2016-12-07T02:17:20.455Z,1010.6
2016-12-07T02:18:20.480Z,1010.55
2016-12-07T02:19:20.509Z,1010.52
2016-12-07T02:20:20.534Z,1010.53
2016-12-07T02:21:20.557Z,1010.52
2016-12-07T02:22:20.587Z,1010.52
2016-12-07T02:23:20.612Z,1010.48
2016-12-07T02:24:20.642Z,1010.56
2016-12-07T02:25:20.670Z,1010.51
2016-12-07T02:26:20.694Z,1010.53
2016-12-07T02:27:20.711Z,1010.51
2016-12-07T02:28:20.748Z,1010.46
2016-12-07T02:29:20.769Z,1010.44
2016-12-07T02:30:20.797Z,1010.47
2016-12-07T02:31:20.822Z,1010.41
2016-12-07T02:32:20.847Z,1010.38
2016-12-07T02:33:20.872Z,1010.44
2016-12-07T02:34:20.903Z,1010.43
2016-12-07T02:35:20.926Z,1010.42
2016-12-07T02:36:20.954Z,1010.38
2016-12-07T02:37:20.979Z,1010.37
2016-12-07T02:38:21.003Z,1010.41
2016-12-07T02:39:21.036Z,1010.4
2016-12-07T02:40:21.058Z,1010.37
2016-12-07T02:41:21.084Z,1010.43
2016-12-07T02:42:21.116Z,1010.42
2016-12-07T02:43:21.136Z,1010.45
2016-12-07T02:44:21.160Z,1010.49
2016-12-07T02:45:21.188Z,1010.45
2016-12-07T02:46:21.218Z,1010.45
2016-12-07T02:47:21.239Z,1010.48
2016-12-07T02:48:21.271Z,1010.45
2016-12-07T02:49:21.296Z,1010.48
2016-12-07T02:50:21.320Z,1010.49
2016-12-07T02:51:21.341Z,1010.5
2016-12-07T02:52:21.372Z,1010.5
2016-12-07T02:53:21.399Z,1010.49
2016-12-07T02:54:21.428Z,1010.5
2016-12-07T02:55:21.454Z,1010.48
2016-12-07T02:56:21.474Z,1010.46
2016-12-07T02:57:21.502Z,1010.51
2016-12-07T02:58:21.527Z,1010.49
2016-12-07T02:59:21.552Z,1010.57
2016-12-07T03:00:21.580Z,1010.6
2016-12-07T03:01:21.610Z,1010.59
2016-12-07T03:02:21.632Z,1010.62
2016-12-07T03:03:21.659Z,1010.66
2016-12-07T03:04:21.688Z,1010.63
2016-12-07T03:05:21.708Z,1010.67
2016-12-07T03:06:21.738Z,1010.73
2016-12-07T03:07:21.762Z,1010.73
2016-12-07T03:08:21.788Z,1010.75
2016-12-07T03:09:21.816Z,1010.76
2016-12-07T03:10:21.840Z,1010.81
2016-12-07T03:11:21.865Z,1010.83
2016-12-07T03:12:21.898Z,1010.86
2016-12-07T03:13:21.919Z,1010.91
2016-12-07T03:14:21.944Z,1010.89
2016-12-07T03:15:21.972Z,1010.86
2016-12-07T03:16:21.997Z,1010.86
2016-12-07T03:17:22.026Z,1010.88
2016-12-07T03:18:22.047Z,1010.9
2016-12-07T03:19:22.076Z,1010.93
2016-12-07T03:20:22.100Z,1010.92
2016-12-07T03:21:22.125Z,1010.91
2016-12-07T03:22:22.153Z,1010.91
2016-12-07T03:23:22.174Z,1010.91
2016-12-07T03:24:22.211Z,1010.86
2016-12-07T03:25:22.232Z,1010.86
2016-12-07T03:26:22.257Z,1010.88
2016-12-07T03:27:22.286Z,1010.89
2016-12-07T03:28:22.315Z,1010.9
2016-12-07T03:29:22.332Z,1010.93
2016-12-07T03:30:22.365Z,1010.9
2016-12-07T03:31:22.393Z,1010.9
2016-12-07T03:32:22.414Z,1010.92
2016-12-07T03:33:22.440Z,1010.89
2016-12-07T03:34:22.467Z,1010.91
2016-12-07T03:35:22.492Z,1010.95
2016-12-07T03:36:22.516Z,1010.92
2016-12-07T03:37:22.546Z,1010.91
2016-12-07T03:39:54.915Z,1010.91
2016-12-07T03:40:54.936Z,1010.94
2016-12-07T03:41:54.969Z,1010.96
2016-12-07T03:42:54.990Z,1010.97
2016-12-07T03:43:55.016Z,1010.93
2016-12-07T03:44:55.049Z,1010.96
2016-12-07T03:45:55.072Z,1010.96
2016-12-07T03:46:55.098Z,1010.92
2016-12-07T03:47:55.126Z,1010.86
2016-12-07T03:48:55.151Z,1010.92
2016-12-07T03:49:55.175Z,1010.87
2016-12-07T03:50:55.198Z,1010.88
2016-12-07T03:51:55.225Z,1010.82
2016-12-07T03:52:55.252Z,1010.83
2016-12-07T03:53:55.277Z,1010.79
2016-12-07T03:54:55.305Z,1010.83
2016-12-07T03:55:55.328Z,1010.84
2016-12-07T03:56:55.352Z,1010.82
2016-12-07T03:57:55.380Z,1010.84
2016-12-07T03:58:55.410Z,1010.84
2016-12-07T03:59:55.435Z,1010.88
2016-12-07T04:00:55.463Z,1010.91
2016-12-07T04:01:55.487Z,1010.91
2016-12-07T04:02:55.508Z,1010.9
2016-12-07T04:03:55.537Z,1010.87
2016-12-07T04:04:55.562Z,1010.89
2016-12-07T04:05:55.589Z,1010.87
2016-12-07T04:06:55.609Z,1010.87
2016-12-07T04:07:55.640Z,1010.9
2016-12-07T04:08:55.668Z,1010.87
2016-12-07T04:09:55.694Z,1010.85
2016-12-07T04:10:55.719Z,1010.87
2016-12-07T04:11:55.746Z,1010.88
2016-12-07T04:12:55.770Z,1010.85
2016-12-07T04:13:55.791Z,1010.87
2016-12-07T04:14:55.822Z,1010.82
2016-12-07T04:15:55.851Z,1010.84
2016-12-07T04:16:55.873Z,1010.79
2016-12-07T04:17:55.899Z,1010.84
2016-12-07T04:18:55.923Z,1010.81
2016-12-07T04:19:55.953Z,1010.81
2016-12-07T04:20:55.978Z,1010.81
2016-12-07T04:21:56.003Z,1010.78
2016-12-07T04:22:56.032Z,1010.8
2016-12-07T04:23:56.053Z,1010.76
2016-12-07T04:24:56.081Z,1010.86
2016-12-07T04:25:56.109Z,1010.83
2016-12-07T04:26:56.131Z,1010.81
2016-12-07T04:27:56.163Z,1010.84
2016-12-07T04:28:56.185Z,1010.83
2016-12-07T04:29:56.209Z,1010.88
2016-12-07T04:30:56.237Z,1010.85
2016-12-07T04:31:56.262Z,1010.83
2016-12-07T04:32:56.291Z,1010.84
2016-12-07T04:33:56.313Z,1010.79
2016-12-07T04:34:56.345Z,1010.81
2016-12-07T04:35:56.369Z,1010.79
2016-12-07T04:36:56.394Z,1010.76
2016-12-07T04:37:56.422Z,1010.78
2016-12-07T04:38:56.443Z,1010.75
2016-12-07T04:39:56.469Z,1010.75
2016-12-07T04:40:56.492Z,1010.73
2016-12-07T04:41:56.517Z,1010.79
2016-12-07T04:42:56.550Z,1010.72
2016-12-07T04:43:56.575Z,1010.79
2016-12-07T04:44:56.597Z,1010.71
2016-12-07T04:45:56.624Z,1010.76
2016-12-07T04:46:56.648Z,1010.77
2016-12-07T04:47:56.673Z,1010.77
2016-12-07T04:48:56.703Z,1010.81
2016-12-07T04:49:56.727Z,1010.87
2016-12-07T04:50:56.756Z,1010.86
2016-12-07T04:51:56.783Z,1010.92
2016-12-07T04:52:56.805Z,1010.89
2016-12-07T04:53:56.830Z,1010.97
2016-12-07T04:54:56.854Z,1010.9
2016-12-07T04:55:56.879Z,1010.92
2016-12-07T04:56:56.912Z,1010.92
2016-12-07T04:57:56.932Z,1010.94
2016-12-07T04:58:56.973Z,1010.93
2016-12-07T04:59:56.990Z,1010.99
2016-12-07T05:00:57.014Z,1010.96
2016-12-07T05:01:57.039Z,1010.92
2016-12-07T05:02:57.063Z,1010.91
2016-12-07T05:03:57.087Z,1010.93
2016-12-07T05:04:57.117Z,1010.89
2016-12-07T05:05:57.142Z,1010.9
2016-12-07T05:06:57.164Z,1010.88
2016-12-07T05:07:57.195Z,1010.85
2016-12-07T05:08:57.220Z,1010.86
2016-12-07T05:09:57.241Z,1010.84
2016-12-07T05:10:57.272Z,1010.89
2016-12-07T05:11:57.290Z,1010.91
2016-12-07T05:12:57.323Z,1010.87
2016-12-07T05:13:57.344Z,1010.86
2016-12-07T05:14:57.372Z,1010.88
2016-12-07T05:15:57.396Z,1010.9
2016-12-07T05:16:57.423Z,1010.9
2016-12-07T05:17:57.451Z,1010.87
2016-12-07T05:18:57.471Z,1010.89
2016-12-07T05:19:57.504Z,1010.93
2016-12-07T05:20:57.525Z,1010.89
2016-12-07T05:21:57.548Z,1010.89
2016-12-07T05:22:57.577Z,1010.91
2016-12-07T05:23:57.605Z,1010.93
2016-12-07T05:24:57.626Z,1010.88
2016-12-07T05:25:57.655Z,1010.92
2016-12-07T05:26:57.699Z,1010.92
2016-12-07T05:27:57.713Z,1010.94
2016-12-07T05:28:57.729Z,1010.95
2016-12-07T05:29:57.759Z,1010.95
2016-12-07T05:30:57.786Z,1010.88
2016-12-07T05:31:57.811Z,1010.92
2016-12-07T05:32:57.829Z,1010.89
2016-12-07T05:33:57.860Z,1010.87
2016-12-07T05:34:57.884Z,1010.88
2016-12-07T05:35:57.909Z,1010.88
2016-12-07T05:36:57.935Z,1010.84
2016-12-07T05:37:57.959Z,1010.87
2016-12-07T05:38:57.991Z,1010.91
2016-12-07T05:39:58.013Z,1010.87
2016-12-07T05:40:58.041Z,1010.89
2016-12-07T05:41:58.065Z,1010.89
2016-12-07T05:42:58.094Z,1010.88
2016-12-07T05:43:58.114Z,1010.88
2016-12-07T05:44:58.139Z,1010.87
2016-12-07T05:45:58.168Z,1010.84
2016-12-07T05:46:58.193Z,1010.86
2016-12-07T05:47:58.221Z,1010.84
2016-12-07T05:48:58.241Z,1010.87
2016-12-07T05:49:58.274Z,1010.86
2016-12-07T05:50:58.299Z,1010.87
2016-12-07T05:51:58.323Z,1010.91
2016-12-07T05:52:58.345Z,1010.85
2016-12-07T05:53:58.378Z,1010.84
2016-12-07T05:54:58.402Z,1010.81
2016-12-07T05:55:58.426Z,1010.84
2016-12-07T05:56:58.450Z,1010.8
2016-12-07T05:57:58.472Z,1010.81
2016-12-07T05:58:58.505Z,1010.79
2016-12-07T05:59:58.526Z,1010.75
2016-12-07T06:00:58.558Z,1010.73
2016-12-07T06:01:58.582Z,1010.71
2016-12-07T06:02:58.604Z,1010.72
2016-12-07T06:03:58.636Z,1010.67
2016-12-07T06:04:58.657Z,1010.63
2016-12-07T06:05:58.681Z,1010.71
2016-12-07T06:06:58.710Z,1010.65
2016-12-07T06:07:58.735Z,1010.64
2016-12-07T06:08:58.755Z,1010.61
2016-12-07T06:09:58.788Z,1010.64
2016-12-07T06:10:58.817Z,1010.71
2016-12-07T06:11:58.842Z,1010.67
2016-12-07T06:12:58.866Z,1010.69
2016-12-07T06:13:58.891Z,1010.71
2016-12-07T06:14:58.920Z,1010.71
2016-12-07T06:15:58.943Z,1010.68
2016-12-07T06:16:58.968Z,1010.7
2016-12-07T06:17:58.998Z,1010.64
2016-12-07T06:18:59.022Z,1010.67
2016-12-07T06:19:59.043Z,1010.69
2016-12-07T06:20:59.072Z,1010.66
2016-12-07T06:21:59.100Z,1010.61
2016-12-07T06:22:59.125Z,1010.66
2016-12-07T06:23:59.154Z,1010.64
2016-12-07T06:24:59.174Z,1010.6
2016-12-07T06:25:59.198Z,1010.62
2016-12-07T06:26:59.227Z,1010.58
2016-12-07T06:27:59.256Z,1010.61
2016-12-07T06:28:59.277Z,1010.59
2016-12-07T06:29:59.305Z,1010.6
2016-12-07T06:30:59.332Z,1010.64
2016-12-07T06:31:59.360Z,1010.68
2016-12-07T06:32:59.383Z,1010.67
2016-12-07T06:33:59.412Z,1010.66
2016-12-07T06:34:59.436Z,1010.64
2016-12-07T06:35:59.461Z,1010.62
2016-12-07T06:36:59.485Z,1010.6
2016-12-07T06:37:59.514Z,1010.6
2016-12-07T06:38:59.535Z,1010.63
2016-12-07T06:39:59.568Z,1010.6
2016-12-07T06:40:59.591Z,1010.65
2016-12-07T06:41:59.621Z,1010.6
2016-12-07T06:42:59.646Z,1010.57
2016-12-07T06:43:59.670Z,1010.56
2016-12-07T06:44:59.695Z,1010.63
2016-12-07T06:45:59.724Z,1010.61
2016-12-07T06:46:59.744Z,1010.61
2016-12-07T06:47:59.775Z,1010.62
2016-12-07T06:48:59.802Z,1010.62
2016-12-07T06:49:59.822Z,1010.6
2016-12-07T06:50:59.857Z,1010.6
2016-12-07T06:51:59.879Z,1010.64
2016-12-07T06:52:59.900Z,1010.59
2016-12-07T06:53:59.933Z,1010.61
2016-12-07T06:54:59.956Z,1010.6
2016-12-07T06:55:59.982Z,1010.61
2016-12-07T06:57:00.008Z,1010.6
2016-12-07T06:58:00.036Z,1010.59
2016-12-07T06:59:00.060Z,1010.62
2016-12-07T07:00:00.086Z,1010.62
2016-12-07T07:01:00.110Z,1010.65
2016-12-07T07:02:00.138Z,1010.67
2016-12-07T07:03:00.163Z,1010.68
2016-12-07T07:04:00.183Z,1010.7
2016-12-07T07:05:00.220Z,1010.67
2016-12-07T07:06:00.238Z,1010.65
2016-12-07T07:07:00.266Z,1010.65
2016-12-07T07:08:00.294Z,1010.64
2016-12-07T07:09:00.323Z,1010.64
2016-12-07T07:10:00.349Z,1010.67
2016-12-07T07:11:00.372Z,1010.69
2016-12-07T07:12:00.401Z,1010.7
2016-12-07T07:13:00.434Z,1010.72
2016-12-07T07:14:00.459Z,1010.74
2016-12-07T07:15:00.479Z,1010.73
2016-12-07T07:16:00.505Z,1010.7
2016-12-07T07:17:00.528Z,1010.71
2016-12-07T07:18:00.553Z,1010.66
2016-12-07T07:19:00.585Z,1010.68
2016-12-07T07:20:00.611Z,1010.64
2016-12-07T07:21:00.636Z,1010.65
2016-12-07T07:22:00.664Z,1010.63
2016-12-07T07:23:00.685Z,1010.62
2016-12-07T07:24:00.713Z,1010.63
2016-12-07T07:25:00.738Z,1010.68
2016-12-07T07:26:00.769Z,1010.67
2016-12-07T07:27:00.791Z,1010.69
2016-12-07T07:28:00.817Z,1010.7
2016-12-07T07:29:00.849Z,1010.72
2016-12-07T07:30:00.871Z,1010.71
2016-12-07T07:31:00.902Z,1010.69
2016-12-07T07:32:00.923Z,1010.67
2016-12-07T07:33:00.955Z,1010.65
2016-12-07T07:34:00.980Z,1010.61
2016-12-07T07:35:01.001Z,1010.56
2016-12-07T07:36:01.034Z,1010.55
2016-12-07T07:37:01.056Z,1010.56
2016-12-07T07:38:01.080Z,1010.54
2016-12-07T07:39:01.110Z,1010.58
2016-12-07T07:40:01.137Z,1010.63
2016-12-07T07:41:01.162Z,1010.63
2016-12-07T07:42:01.188Z,1010.67
2016-12-07T07:43:01.219Z,1010.65
2016-12-07T07:44:01.244Z,1010.71
2016-12-07T07:45:01.265Z,1010.71
2016-12-07T07:46:01.298Z,1010.73
2016-12-07T07:47:01.319Z,1010.79
2016-12-07T07:48:01.347Z,1010.76
2016-12-07T07:49:01.371Z,1010.78
2016-12-07T07:50:01.397Z,1010.78
2016-12-07T07:51:01.425Z,1010.79
2016-12-07T07:52:01.452Z,1010.78
2016-12-07T07:53:01.474Z,1010.77
2016-12-07T07:54:01.499Z,1010.75
2016-12-07T07:55:01.534Z,1010.74
2016-12-07T07:56:01.556Z,1010.76
2016-12-07T07:57:01.589Z,1010.75
2016-12-07T07:58:01.620Z,1010.82
2016-12-07T07:59:01.640Z,1010.8
2016-12-07T08:00:01.660Z,1010.82
2016-12-07T08:01:01.689Z,1010.79
2016-12-07T08:02:01.712Z,1010.82
2016-12-07T08:03:01.741Z,1010.8
2016-12-07T08:04:01.772Z,1010.81
2016-12-07T08:05:01.794Z,1010.86
2016-12-07T08:06:01.818Z,1010.88
2016-12-07T08:07:01.844Z,1010.89
2016-12-07T08:08:01.868Z,1010.9
2016-12-07T08:09:01.894Z,1010.95
2016-12-07T08:10:01.922Z,1010.96
2016-12-07T08:11:01.951Z,1010.99
2016-12-07T08:12:01.976Z,1010.98
2016-12-07T08:13:02.009Z,1010.97
2016-12-07T08:14:02.033Z,1010.95
2016-12-07T08:15:02.058Z,1010.97
2016-12-07T08:16:02.083Z,1011.01
2016-12-07T08:17:02.105Z,1010.98
2016-12-07T08:18:02.131Z,1010.96
2016-12-07T08:19:02.165Z,1010.96
2016-12-07T08:20:02.187Z,1010.98
2016-12-07T08:21:02.210Z,1011.02
2016-12-07T08:22:02.243Z,1011.01
2016-12-07T08:23:02.263Z,1011
2016-12-07T08:24:02.292Z,1011.01
2016-12-07T08:25:02.317Z,1011.06
2016-12-07T08:26:02.347Z,1010.97
2016-12-07T08:27:02.371Z,1010.96
2016-12-07T08:28:02.400Z,1011
2016-12-07T08:29:02.428Z,1010.99
2016-12-07T08:30:02.453Z,1010.99
2016-12-07T08:31:02.477Z,1011.02
2016-12-07T08:32:02.502Z,1010.99
2016-12-07T08:33:02.528Z,1011
2016-12-07T08:34:02.555Z,1010.95
2016-12-07T08:35:02.586Z,1010.98
2016-12-07T08:36:02.609Z,1010.96
2016-12-07T08:37:02.638Z,1010.94
2016-12-07T08:38:02.658Z,1010.93
2016-12-07T08:39:02.687Z,1010.91
2016-12-07T08:40:02.711Z,1010.94
2016-12-07T08:41:02.741Z,1010.97
2016-12-07T08:42:02.769Z,1010.9
2016-12-07T08:43:02.798Z,1010.92
2016-12-07T08:44:02.819Z,1010.93
2016-12-07T08:45:02.847Z,1010.94
2016-12-07T08:46:02.875Z,1010.96
2016-12-07T08:47:02.896Z,1010.96
2016-12-07T08:48:02.921Z,1010.95
2016-12-07T08:49:02.954Z,1010.94
2016-12-07T08:50:02.974Z,1010.95
2016-12-07T08:51:03.004Z,1010.95
2016-12-07T08:52:03.028Z,1011.01
2016-12-07T08:53:03.049Z,1011.03
2016-12-07T08:54:03.082Z,1011.02
2016-12-07T08:55:03.106Z,1010.98
2016-12-07T08:56:03.135Z,1011.04
2016-12-07T08:57:03.160Z,1011.04
2016-12-07T08:58:03.185Z,1011.04
2016-12-07T08:59:03.213Z,1011
2016-12-07T09:00:03.237Z,1011.01
2016-12-07T09:01:03.266Z,1011
2016-12-07T09:02:03.291Z,1010.99
2016-12-07T09:03:03.320Z,1011
2016-12-07T09:04:03.345Z,1011
2016-12-07T09:05:03.374Z,1011.02
2016-12-07T09:06:03.398Z,1010.98
2016-12-07T09:07:03.430Z,1011.01
2016-12-07T09:08:03.456Z,1011
2016-12-07T09:09:03.476Z,1011.05
2016-12-07T09:10:03.500Z,1011.05
2016-12-07T09:11:03.529Z,1011.03
2016-12-07T09:12:03.551Z,1011.04
2016-12-07T09:13:03.583Z,1011.01
2016-12-07T09:14:03.613Z,1010.99
2016-12-07T09:15:03.637Z,1010.94
2016-12-07T09:16:03.656Z,1010.97
2016-12-07T09:17:03.697Z,1010.96
2016-12-07T09:18:03.711Z,1010.91
2016-12-07T09:19:03.739Z,1010.93
2016-12-07T09:20:03.766Z,1010.94
2016-12-07T09:21:03.788Z,1010.92
2016-12-07T09:22:03.818Z,1010.92
2016-12-07T09:23:03.842Z,1010.91
2016-12-07T09:24:03.871Z,1010.9
2016-12-07T09:25:03.896Z,1010.93
2016-12-07T09:26:03.922Z,1010.87
2016-12-07T09:27:03.949Z,1010.88
2016-12-07T09:28:03.973Z,1010.92
2016-12-07T09:29:04.002Z,1010.95
2016-12-07T09:30:04.023Z,1010.95
2016-12-07T09:31:04.050Z,1010.99
2016-12-07T09:32:04.081Z,1011.03
2016-12-07T09:33:04.105Z,1011.01
2016-12-07T09:34:04.138Z,1011.01
2016-12-07T09:35:04.161Z,1011.03
2016-12-07T09:36:04.188Z,1011.07
2016-12-07T09:37:04.216Z,1011.09
2016-12-07T09:38:04.237Z,1011.12
2016-12-07T09:39:04.262Z,1011.12
2016-12-07T09:40:04.292Z,1011.11
2016-12-07T09:41:04.319Z,1011.15
2016-12-07T09:42:04.340Z,1011.13
2016-12-07T09:43:04.369Z,1011.18
2016-12-07T09:44:04.393Z,1011.2
2016-12-07T09:45:04.430Z,1011.25
2016-12-07T09:46:04.444Z,1011.26
2016-12-07T09:47:04.471Z,1011.29
2016-12-07T09:48:04.500Z,1011.33
2016-12-07T09:49:04.526Z,1011.33
2016-12-07T09:50:04.548Z,1011.3
2016-12-07T09:51:04.582Z,1011.3
2016-12-07T09:52:04.603Z,1011.35
2016-12-07T09:53:04.632Z,1011.35
2016-12-07T09:54:04.657Z,1011.35
2016-12-07T09:55:04.681Z,1011.33
2016-12-07T09:56:04.710Z,1011.36
2016-12-07T09:57:04.734Z,1011.36
2016-12-07T09:58:04.759Z,1011.4
2016-12-07T09:59:04.792Z,1011.42
2016-12-07T10:00:04.813Z,1011.41
2016-12-07T10:01:04.841Z,1011.44
2016-12-07T10:02:04.869Z,1011.47
2016-12-07T10:03:04.891Z,1011.42
2016-12-07T10:04:04.919Z,1011.42
2016-12-07T10:05:04.944Z,1011.42
2016-12-07T10:06:04.973Z,1011.47
2016-12-07T10:07:04.997Z,1011.42
2016-12-07T10:08:05.026Z,1011.36
2016-12-07T10:09:05.055Z,1011.33
2016-12-07T10:10:05.074Z,1011.33
2016-12-07T10:11:05.104Z,1011.39
2016-12-07T10:12:05.130Z,1011.41
2016-12-07T10:13:05.154Z,1011.4
2016-12-07T10:14:05.179Z,1011.4
2016-12-07T10:15:05.208Z,1011.4
2016-12-07T10:16:05.236Z,1011.38
2016-12-07T10:17:05.261Z,1011.38
2016-12-07T10:18:05.285Z,1011.42
2016-12-07T10:19:05.310Z,1011.43
2016-12-07T10:20:05.342Z,1011.41
2016-12-07T10:21:05.368Z,1011.41
2016-12-07T10:22:05.387Z,1011.37
2016-12-07T10:23:05.417Z,1011.35
2016-12-07T10:24:05.442Z,1011.36
2016-12-07T10:25:05.470Z,1011.3
2016-12-07T10:26:05.495Z,1011.29
2016-12-07T10:27:05.520Z,1011.32
2016-12-07T10:28:05.552Z,1011.32
2016-12-07T10:29:05.578Z,1011.28
2016-12-07T10:30:05.602Z,1011.25
2016-12-07T10:31:05.626Z,1011.28
2016-12-07T10:32:05.655Z,1011.21
2016-12-07T10:33:05.676Z,1011.18
2016-12-07T10:34:05.705Z,1011.17
2016-12-07T10:35:05.733Z,1011.14
2016-12-07T10:36:05.763Z,1011.22
2016-12-07T10:37:05.787Z,1011.23
2016-12-07T10:38:05.812Z,1011.21
2016-12-07T10:39:05.841Z,1011.22
2016-12-07T10:40:05.861Z,1011.23
2016-12-07T10:41:05.895Z,1011.25
2016-12-07T10:42:05.915Z,1011.25
2016-12-07T10:43:05.948Z,1011.26
2016-12-07T10:44:05.973Z,1011.26
2016-12-07T10:45:05.992Z,1011.3
2016-12-07T10:46:06.022Z,1011.32
2016-12-07T10:47:06.050Z,1011.32
2016-12-07T10:48:06.071Z,1011.31
2016-12-07T10:49:06.104Z,1011.32
2016-12-07T10:50:06.123Z,1011.31
2016-12-07T10:51:06.154Z,1011.26
2016-12-07T10:52:06.177Z,1011.25
2016-12-07T10:53:06.202Z,1011.24
2016-12-07T10:54:06.235Z,1011.2
2016-12-07T10:55:06.261Z,1011.23
2016-12-07T10:56:06.289Z,1011.15
2016-12-07T10:57:06.310Z,1011.19
2016-12-07T10:58:06.338Z,1011.2
2016-12-07T10:59:06.366Z,1011.22
2016-12-07T11:00:06.391Z,1011.22
2016-12-07T11:01:06.416Z,1011.17
2016-12-07T11:02:06.445Z,1011.19
2016-12-07T11:03:06.465Z,1011.18
2016-12-07T11:04:06.498Z,1011.2
2016-12-07T11:05:06.519Z,1011.19
2016-12-07T11:06:06.544Z,1011.22
2016-12-07T11:07:06.572Z,1011.32
2016-12-07T11:08:06.596Z,1011.25
2016-12-07T11:09:06.627Z,1011.24
2016-12-07T11:10:06.648Z,1011.29
2016-12-07T11:11:06.675Z,1011.26
2016-12-07T11:12:06.708Z,1011.21
2016-12-07T11:13:06.729Z,1011.22
2016-12-07T11:14:06.753Z,1011.17
2016-12-07T11:15:06.781Z,1011.09
2016-12-07T11:16:06.808Z,1011.15
2016-12-07T11:17:06.840Z,1011.17
2016-12-07T11:18:06.859Z,1011.16
2016-12-07T11:19:06.885Z,1011.15
2016-12-07T11:20:06.918Z,1011.18
2016-12-07T11:21:06.939Z,1011.2
2016-12-07T11:22:06.972Z,1011.22
2016-12-07T11:23:06.997Z,1011.22
2016-12-07T11:24:07.016Z,1011.25
2016-12-07T11:25:07.057Z,1011.28
2016-12-07T11:26:07.079Z,1011.33
2016-12-07T11:27:07.099Z,1011.34
2016-12-07T11:28:07.123Z,1011.36
2016-12-07T11:29:07.148Z,1011.35
2016-12-07T11:30:07.177Z,1011.36
2016-12-07T11:31:07.206Z,1011.34
2016-12-07T11:32:07.231Z,1011.32
2016-12-07T11:33:07.255Z,1011.29
2016-12-07T11:34:07.284Z,1011.34
2016-12-07T11:35:07.300Z,1011.35
2016-12-07T11:36:07.334Z,1011.33
2016-12-07T11:37:07.358Z,1011.37
2016-12-07T11:38:07.391Z,1011.33
2016-12-07T11:39:07.416Z,1011.29
2016-12-07T11:40:07.440Z,1011.29
2016-12-07T11:41:07.465Z,1011.21
2016-12-07T11:42:07.490Z,1011.18
2016-12-07T11:43:07.523Z,1011.17
2016-12-07T11:44:07.547Z,1011.16
2016-12-07T11:45:07.573Z,1011.05
2016-12-07T11:46:07.597Z,1011.04
2016-12-07T11:47:07.621Z,1010.99
2016-12-07T11:48:07.651Z,1010.96
2016-12-07T11:49:07.679Z,1010.92
2016-12-07T11:50:07.699Z,1010.82
2016-12-07T11:51:07.733Z,1010.85
2016-12-07T11:52:07.755Z,1010.81
2016-12-07T11:53:07.782Z,1010.74
2016-12-07T11:54:07.810Z,1010.75
2016-12-07T11:55:07.834Z,1010.68
2016-12-07T11:56:07.860Z,1010.66
2016-12-07T11:57:07.885Z,1010.65
2016-12-07T11:58:07.913Z,1010.63
2016-12-07T11:59:07.939Z,1010.6
2016-12-07T12:00:07.971Z,1010.58
2016-12-07T12:01:07.993Z,1010.56
2016-12-07T12:02:08.015Z,1010.58
2016-12-07T12:03:08.044Z,1010.58
2016-12-07T12:04:08.068Z,1010.59
2016-12-07T12:05:08.102Z,1010.57
2016-12-07T12:06:08.127Z,1010.46
2016-12-07T12:07:08.156Z,1010.44
2016-12-07T12:08:08.181Z,1010.42
2016-12-07T12:09:08.206Z,1010.37
2016-12-07T12:10:08.234Z,1010.4