createdAt,value
2017-08-15T04:49:51.362Z,8.0
2017-08-15T04:56:17.248Z,8.0
2017-08-15T04:57:32.403Z,8.0
2017-08-15T05:01:27.293Z,8.0
2017-08-15T05:04:28.179Z,12.0
2017-08-15T05:15:50.160Z,16.0
2017-08-15T05:17:03.495Z,16.0
2017-08-15T05:18:17.053Z,16.0
2017-08-15T05:19:30.348Z,16.0
2017-08-15T05:24:33.190Z,16.0
2017-08-15T05:26:22.666Z,262140.0
2017-08-15T05:27:34.352Z,262140.0
2017-08-15T05:28:46.060Z,262140.0
2017-08-15T05:29:57.507Z,262140.0
2017-08-15T05:31:10.458Z,262140.0
2017-08-15T05:33:59.214Z,2072.0
2017-08-15T05:35:12.464Z,2140.0
2017-08-15T05:36:28.994Z,2136.0
2017-08-15T05:37:42.229Z,2100.0
2017-08-15T05:38:55.819Z,2076.0
2017-08-15T05:40:09.018Z,2080.0
2017-08-15T05:41:22.124Z,2100.0
2017-08-15T05:42:35.195Z,2064.0
2017-08-15T05:43:48.353Z,2084.0
2017-08-15T05:45:01.709Z,2172.0
2017-08-15T05:46:17.758Z,2092.0
2017-08-15T05:47:31.205Z,2172.0
2017-08-15T05:48:44.565Z,2072.0
2017-08-15T05:49:57.634Z,2072.0
2017-08-15T05:51:11.029Z,2116.0
2017-08-15T05:52:34.230Z,2200.0
2017-08-15T05:53:46.564Z,2188.0
2017-08-15T05:54:58.837Z,2188.0
2017-08-15T05:56:14.721Z,2076.0
2017-08-15T05:57:46.098Z,2176.0
2017-08-15T05:58:58.192Z,2124.0
2017-08-15T06:00:10.305Z,2116.0
2017-08-15T06:01:22.412Z,2044.0
2017-08-15T06:02:34.655Z,2144.0
2017-08-15T06:03:46.838Z,2040.0
2017-08-15T06:36:04.107Z,2084.0
2017-08-15T06:37:56.006Z,2072.0
2017-08-15T06:39:08.536Z,2132.0
2017-08-15T06:40:47.895Z,2136.0
2017-08-15T06:42:00.052Z,2124.0
2017-08-15T06:43:34.013Z,2140.0
2017-08-15T06:44:46.585Z,2032.0
2017-08-15T06:47:02.133Z,2148.0
2017-08-15T06:48:14.448Z,2084.0
2017-08-15T06:49:26.963Z,2048.0
2017-08-15T06:50:39.646Z,2096.0
2017-08-15T06:52:11.857Z,2176.0
2017-08-15T06:53:24.575Z,2056.0
2017-08-15T06:54:36.958Z,2036.0
2017-08-15T06:55:52.480Z,2020.0
2017-08-15T06:57:04.808Z,2012.0
2017-08-15T06:58:17.450Z,2136.0
2017-08-15T06:59:29.807Z,2020.0
2017-08-15T07:00:42.062Z,2048.0
2017-08-15T07:01:54.153Z,2092.0
2017-08-15T07:03:06.657Z,2028.0
2017-08-15T07:04:19.260Z,2168.0
2017-08-15T07:05:31.880Z,2152.0
2017-08-15T07:06:44.426Z,2020.0
2017-08-15T07:07:56.698Z,2044.0
2017-08-15T07:09:09.363Z,2000.0
2017-08-15T07:10:21.699Z,2116.0
2017-08-15T07:11:34.126Z,2048.0
2017-08-15T07:12:46.861Z,2068.0
2017-08-15T07:13:54.769Z,2208.0
2017-08-15T07:19:12.706Z,2144.0
2017-08-15T07:20:25.237Z,2124.0
2017-08-15T07:21:37.516Z,2096.0
2017-08-15T07:23:10.474Z,2168.0
2017-08-15T07:24:34.648Z,2100.0
2017-08-15T07:25:50.503Z,2144.0
2017-08-15T07:27:02.845Z,2116.0
2017-08-15T07:28:14.979Z,2108.0
2017-08-15T07:29:27.215Z,2172.0
2017-08-15T07:31:12.090Z,2188.0
2017-08-15T07:32:24.491Z,2216.0
2017-08-15T07:33:36.972Z,2104.0
2017-08-15T07:34:50.492Z,2212.0
2017-08-15T07:36:06.134Z,2080.0
2017-08-15T07:39:02.869Z,2204.0
2017-08-15T07:40:15.000Z,2188.0
2017-08-15T07:41:27.704Z,2228.0
2017-08-15T07:42:40.294Z,2200.0
2017-08-15T07:43:52.873Z,2076.0
2017-08-15T07:45:05.635Z,2096.0
2017-08-15T07:46:22.193Z,2128.0
2017-08-15T07:47:34.790Z,2072.0
2017-08-15T07:48:47.484Z,2172.0
2017-08-15T07:49:59.823Z,2096.0
2017-08-15T07:51:12.032Z,2056.0
2017-08-15T07:52:24.408Z,2076.0
2017-08-15T07:53:37.029Z,2156.0
2017-08-15T07:54:49.287Z,2048.0
2017-08-15T07:56:05.225Z,2064.0
2017-08-15T07:57:17.895Z,2120.0
2017-08-15T07:58:30.226Z,2092.0
2017-08-15T07:59:42.399Z,2248.0
2017-08-15T08:00:54.578Z,2132.0
2017-08-15T08:02:06.825Z,2112.0
2017-08-15T08:03:19.766Z,2220.0
2017-08-15T08:05:49.172Z,2180.0
2017-08-15T08:07:01.567Z,2120.0
2017-08-15T08:08:13.596Z,2120.0
2017-08-15T08:09:25.841Z,2128.0
2017-08-15T08:15:06.376Z,2136.0
2017-08-15T08:16:23.235Z,2180.0
2017-08-15T08:17:35.871Z,2144.0
2017-08-15T08:18:48.161Z,2180.0
2017-08-15T08:20:00.548Z,2144.0
2017-08-15T08:21:12.947Z,2160.0
2017-08-15T08:22:25.576Z,2232.0
2017-08-15T08:23:38.203Z,2160.0
2017-08-15T08:24:50.460Z,2152.0
2017-08-15T08:26:06.526Z,2304.0
2017-08-15T08:27:19.106Z,2264.0
2017-08-15T08:28:32.305Z,2144.0
2017-08-15T08:29:44.524Z,2164.0
2017-08-15T08:30:56.777Z,2168.0
2017-08-15T08:32:09.420Z,2140.0
2017-08-15T08:33:22.405Z,2128.0
2017-08-15T08:34:34.885Z,2140.0
2017-08-15T08:35:50.612Z,2140.0
2017-08-15T08:37:03.034Z,2112.0
2017-08-15T08:38:15.288Z,2260.0
2017-08-15T08:39:27.517Z,2240.0
2017-08-15T08:40:39.741Z,2136.0
2017-08-15T08:41:51.977Z,2184.0
2017-08-15T08:43:04.649Z,2196.0
2017-08-15T08:44:17.157Z,2204.0
2017-08-15T08:45:29.533Z,2112.0
2017-08-15T08:46:42.139Z,2212.0
2017-08-15T08:47:54.410Z,2168.0
2017-08-15T08:49:07.025Z,2144.0
2017-08-15T08:50:19.560Z,2260.0
2017-08-15T08:51:32.117Z,2116.0
2017-08-15T08:52:44.415Z,2164.0
2017-08-15T08:53:56.989Z,2128.0
2017-08-15T08:55:09.180Z,2172.0
2017-08-15T08:56:24.726Z,2124.0
2017-08-15T08:57:37.368Z,68.0
2017-08-15T08:58:50.116Z,56.0
2017-08-15T09:01:18.329Z,68.0
2017-08-15T09:02:30.652Z,60.0
2017-08-15T09:03:43.171Z,60.0
2017-08-15T09:04:55.717Z,60.0
2017-08-15T09:06:11.811Z,56.0
2017-08-15T09:07:24.212Z,56.0
2017-08-15T09:08:36.479Z,52.0
2017-08-15T09:09:48.643Z,52.0
2017-08-15T09:11:00.795Z,56.0
2017-08-15T09:12:12.885Z,56.0
2017-08-15T09:13:25.503Z,56.0
2017-08-15T09:14:40.560Z,56.0
2017-08-15T09:15:56.503Z,60.0
2017-08-15T09:17:08.833Z,56.0
2017-08-15T09:18:21.504Z,60.0
2017-08-15T09:19:33.853Z,56.0
2017-08-15T09:20:46.803Z,60.0
2017-08-15T09:21:59.549Z,60.0
2017-08-15T09:23:12.276Z,60.0
2017-08-15T09:24:24.740Z,60.0
2017-08-15T09:25:42.559Z,60.0
2017-08-15T09:26:54.997Z,60.0
2017-08-15T09:28:07.642Z,60.0
2017-08-15T09:29:19.751Z,60.0
2017-08-15T09:30:31.719Z,60.0
2017-08-15T09:31:44.204Z,60.0
2017-08-15T09:32:56.383Z,60.0
2017-08-15T09:34:08.650Z,60.0
2017-08-15T09:35:21.084Z,60.0
2017-08-15T09:36:33.232Z,60.0
2017-08-15T09:37:49.425Z,64.0
2017-08-15T09:40:17.290Z,60.0
2017-08-15T09:41:29.695Z,60.0
2017-08-15T09:42:42.037Z,64.0
2017-08-15T09:43:54.379Z,60.0
2017-08-15T09:45:06.538Z,60.0
2017-08-15T09:46:22.170Z,60.0
2017-08-15T09:47:34.276Z,60.0
2017-08-15T09:48:46.467Z,60.0
2017-08-15T09:49:58.493Z,60.0
2017-08-15T09:51:10.757Z,60.0
2017-08-15T09:52:22.801Z,60.0
2017-08-15T09:53:35.282Z,60.0
2017-08-15T09:54:47.283Z,60.0
2017-08-15T09:56:03.250Z,60.0
2017-08-15T09:57:15.670Z,60.0
2017-08-15T09:58:28.118Z,64.0
2017-08-15T09:59:40.507Z,64.0
2017-08-15T10:00:52.461Z,60.0
2017-08-15T10:02:04.896Z,64.0
2017-08-15T10:03:17.371Z,64.0
2017-08-15T10:04:29.980Z,64.0
2017-08-15T10:05:45.474Z,64.0
2017-08-15T10:06:57.523Z,60.0
2017-08-15T10:08:09.948Z,60.0
2017-08-15T10:09:22.256Z,60.0
2017-08-15T10:10:34.364Z,60.0
2017-08-15T10:11:46.435Z,56.0
2017-08-15T10:12:58.684Z,56.0
2017-08-15T10:14:10.969Z,60.0
2017-08-15T10:15:23.302Z,56.0
2017-08-15T10:16:35.414Z,60.0
2017-08-15T10:17:47.610Z,56.0
2017-08-15T10:18:59.697Z,60.0
2017-08-15T10:20:12.239Z,60.0
2017-08-15T10:21:24.724Z,60.0
2017-08-15T10:22:37.576Z,60.0
2017-08-15T10:23:49.680Z,60.0
2017-08-15T10:25:02.162Z,60.0
2017-08-15T10:26:17.914Z,56.0
2017-08-15T10:27:30.356Z,60.0
2017-08-15T10:28:42.582Z,56.0
2017-08-15T10:29:55.572Z,56.0
2017-08-15T10:31:07.922Z,56.0
2017-08-15T10:32:20.060Z,56.0
2017-08-15T10:33:32.603Z,56.0
2017-08-15T10:34:44.956Z,52.0
2017-08-15T10:36:01.066Z,52.0
2017-08-15T10:37:13.212Z,48.0
2017-08-15T10:39:41.058Z,48.0
2017-08-15T10:40:53.108Z,48.0
2017-08-15T10:42:05.862Z,56.0
2017-08-15T10:43:18.626Z,60.0
2017-08-15T10:44:30.942Z,56.0
2017-08-15T10:45:47.424Z,1756.0
2017-08-15T10:46:59.708Z,2212.0
2017-08-15T10:48:12.052Z,2368.0
2017-08-15T10:49:24.379Z,2344.0
2017-08-15T10:50:37.064Z,2228.0
2017-08-15T10:51:49.598Z,2240.0
2017-08-15T10:53:01.859Z,2216.0
2017-08-15T10:54:14.427Z,2208.0
2017-08-15T10:55:26.781Z,2252.0
2017-08-15T10:56:39.091Z,2200.0
2017-08-15T10:57:51.832Z,2264.0
2017-08-15T10:59:04.552Z,2292.0
2017-08-15T11:00:16.836Z,2236.0
2017-08-15T11:01:30.245Z,2336.0
2017-08-15T11:02:42.911Z,2296.0
2017-08-15T11:03:55.615Z,2296.0
2017-08-15T11:05:08.009Z,2292.0
2017-08-15T11:06:23.550Z,2268.0
2017-08-15T11:07:35.835Z,2228.0
2017-08-15T11:08:48.124Z,2236.0
2017-08-15T11:10:00.399Z,2240.0
2017-08-15T11:11:12.602Z,2368.0
2017-08-15T11:12:24.859Z,2236.0
2017-08-15T11:13:37.493Z,2252.0
2017-08-15T11:14:49.745Z,2320.0
2017-08-15T11:16:05.745Z,2240.0
2017-08-15T11:17:18.405Z,2304.0
2017-08-15T11:18:30.659Z,2260.0
2017-08-15T11:19:42.942Z,2240.0
2017-08-15T11:20:55.191Z,2364.0
2017-08-15T11:22:07.527Z,2316.0
2017-08-15T11:23:20.211Z,2272.0
2017-08-15T11:24:33.012Z,2272.0
2017-08-15T11:25:48.895Z,2292.0
2017-08-15T11:27:01.124Z,2236.0
2017-08-15T11:28:13.472Z,2188.0
2017-08-15T11:29:26.050Z,2208.0
2017-08-15T11:30:38.614Z,2152.0
2017-08-15T11:31:51.305Z,2156.0
2017-08-15T11:33:03.591Z,2148.0
2017-08-15T11:34:16.162Z,2152.0
2017-08-15T11:35:28.885Z,2280.0
2017-08-15T11:36:41.647Z,2228.0
2017-08-15T11:37:54.187Z,2240.0
2017-08-15T11:39:06.872Z,2220.0
2017-08-15T11:40:19.133Z,2288.0
2017-08-15T11:41:31.423Z,2152.0
2017-08-15T11:42:43.989Z,2160.0
2017-08-15T11:43:56.731Z,2180.0
2017-08-15T11:45:09.443Z,2216.0
2017-08-15T11:46:25.233Z,2148.0
2017-08-15T11:47:37.808Z,2132.0
2017-08-15T11:48:50.412Z,2248.0
2017-08-15T11:50:03.170Z,2264.0
2017-08-15T11:51:15.818Z,2204.0
2017-08-15T11:52:28.135Z,2144.0
2017-08-15T11:53:40.818Z,2188.0
2017-08-15T11:54:53.293Z,2148.0
2017-08-15T11:56:09.082Z,2144.0
2017-08-15T11:57:21.802Z,2268.0
2017-08-15T11:58:34.080Z,2180.0
2017-08-15T11:59:46.362Z,2288.0
2017-08-15T12:00:58.575Z,2288.0
2017-08-15T12:02:12.650Z,2184.0
2017-08-15T12:03:25.202Z,2308.0
2017-08-15T12:04:37.514Z,2244.0
2017-08-15T12:05:53.124Z,2188.0
2017-08-15T12:07:05.376Z,2212.0
2017-08-15T12:08:17.663Z,2196.0
2017-08-15T12:09:29.958Z,2176.0
2017-08-15T12:10:42.720Z,2236.0
2017-08-15T12:11:55.508Z,2256.0
2017-08-15T12:13:08.182Z,2560.0
2017-08-15T12:14:20.513Z,2476.0
2017-08-15T12:15:33.143Z,2488.0
2017-08-15T12:16:45.431Z,2436.0
2017-08-15T12:17:57.824Z,2540.0
2017-08-15T12:19:10.209Z,2412.0
2017-08-15T12:20:22.870Z,2464.0
2017-08-15T12:21:35.427Z,2404.0
2017-08-15T12:22:48.159Z,2384.0
2017-08-15T12:25:16.528Z,2432.0
2017-08-15T12:26:32.429Z,2432.0
2017-08-15T12:27:46.168Z,2600.0
2017-08-15T12:28:59.987Z,2488.0
2017-08-15T12:30:14.628Z,2552.0
2017-08-15T12:31:27.506Z,2564.0
2017-08-15T12:32:41.359Z,2444.0
2017-08-15T12:33:55.150Z,2440.0
2017-08-15T12:35:07.918Z,2452.0
2017-08-15T12:36:24.334Z,2592.0
2017-08-15T12:37:36.998Z,2520.0
2017-08-15T12:38:49.890Z,2444.0
2017-08-15T12:40:02.673Z,2444.0
2017-08-15T12:41:15.582Z,2536.0
2017-08-15T12:42:27.993Z,2448.0
2017-08-15T12:43:40.727Z,2436.0
2017-08-15T12:44:53.492Z,2440.0
2017-08-15T13:11:00.652Z,2408.0
2017-08-15T13:12:13.536Z,2504.0
2017-08-15T13:13:25.778Z,2564.0
2017-08-15T13:14:38.187Z,2504.0
2017-08-15T13:15:51.410Z,2404.0
2017-08-15T13:17:03.759Z,2352.0
2017-08-15T13:18:16.563Z,2408.0
2017-08-15T13:19:29.236Z,2484.0
2017-08-15T13:20:47.823Z,2388.0
2017-08-15T13:21:36.260Z,2500.0
2017-08-15T13:22:49.040Z,2552.0
2017-08-15T13:24:01.359Z,2596.0
2017-08-15T13:25:14.064Z,2608.0
2017-08-15T13:26:31.014Z,2456.0
2017-08-15T13:27:43.776Z,2496.0
2017-08-15T13:28:56.864Z,2424.0
2017-08-15T13:30:09.633Z,2444.0
2017-08-15T13:31:22.292Z,2480.0
2017-08-15T13:32:12.912Z,2508.0
2017-08-15T13:33:25.280Z,2472.0
2017-08-15T13:34:39.138Z,2424.0
2017-08-15T13:39:26.708Z,2412.0
2017-08-15T13:41:55.119Z,2484.0
2017-08-15T13:44:26.209Z,2456.0
2017-08-15T13:48:36.368Z,2432.0
2017-08-15T13:49:49.396Z,2448.0
2017-08-15T13:57:52.328Z,2524.0
2017-08-15T13:59:04.984Z,2460.0
2017-08-15T14:00:17.407Z,2504.0
2017-08-15T14:01:29.659Z,2560.0
2017-08-15T14:02:42.305Z,2420.0
2017-08-15T14:04:23.914Z,2436.0
2017-08-15T14:08:07.916Z,2512.0
2017-08-15T14:09:20.402Z,2380.0
2017-08-15T14:10:32.878Z,2380.0
2017-08-15T14:11:45.105Z,28.0
2017-08-15T14:12:57.633Z,32.0
2017-08-15T14:14:09.884Z,28.0
2017-08-15T14:16:38.069Z,24.0
2017-08-15T14:19:06.916Z,32.0
2017-08-15T14:25:22.985Z,16.0
2017-08-15T14:26:35.261Z,16.0
2017-08-15T14:27:47.526Z,4.0
2017-08-15T14:28:59.882Z,4.0
2017-08-15T14:30:12.513Z,0.0
2017-08-15T14:31:24.690Z,0.0
2017-08-15T14:32:37.257Z,0.0
2017-08-15T14:33:49.609Z,0.0
2017-08-15T14:35:02.018Z,0.0
2017-08-15T14:36:17.984Z,0.0
2017-08-15T14:37:30.624Z,0.0
2017-08-15T14:38:43.300Z,0.0
2017-08-15T14:39:55.988Z,0.0
2017-08-15T14:46:13.073Z,0.0
2017-08-15T14:47:25.782Z,0.0
2017-08-15T14:48:38.388Z,0.0
2017-08-15T14:49:51.095Z,0.0
2017-08-15T14:51:04.074Z,0.0
2017-08-15T14:52:16.320Z,0.0
2017-08-15T14:53:29.012Z,0.0
2017-08-15T14:54:41.395Z,0.0
2017-08-15T14:56:20.362Z,0.0
2017-08-15T14:57:33.053Z,0.0
2017-08-15T14:58:45.890Z,0.0
2017-08-15T14:59:58.099Z,0.0
2017-08-15T15:01:10.417Z,0.0
2017-08-15T15:02:22.721Z,0.0
2017-08-15T15:06:10.382Z,0.0
2017-08-15T15:07:22.887Z,0.0
2017-08-15T15:08:35.509Z,0.0
2017-08-15T15:09:49.480Z,0.0
2017-08-15T15:11:04.758Z,0.0
2017-08-15T15:13:33.029Z,0.0
2017-08-15T15:31:44.334Z,0.0
2017-08-15T15:35:29.952Z,0.0
2017-08-15T15:36:42.334Z,0.0
2017-08-15T15:37:54.515Z,0.0
2017-08-15T15:39:06.666Z,0.0
2017-08-15T15:40:18.820Z,0.0
2017-08-15T15:41:31.257Z,0.0
2017-08-15T15:42:43.694Z,0.0
2017-08-15T15:43:55.967Z,0.0
2017-08-15T15:45:08.633Z,2136.0
2017-08-15T15:46:25.159Z,2580.0
2017-08-15T15:47:37.710Z,2416.0
2017-08-15T15:48:50.405Z,2420.0
2017-08-15T15:50:03.062Z,2484.0
2017-08-15T15:51:15.833Z,2392.0
2017-08-15T15:52:28.418Z,2372.0
2017-08-15T15:53:40.860Z,2520.0
2017-08-15T15:56:12.926Z,2536.0
2017-08-15T16:01:11.116Z,2468.0
2017-08-15T16:02:23.043Z,2376.0
2017-08-15T16:03:34.171Z,2408.0
2017-08-15T16:06:02.818Z,2384.0
2017-08-15T16:12:17.095Z,2324.0
2017-08-15T16:13:31.632Z,2376.0
2017-08-15T16:14:42.791Z,2344.0
2017-08-15T16:15:57.365Z,2444.0
2017-08-15T16:17:08.948Z,2452.0
2017-08-15T16:18:20.462Z,2352.0
2017-08-15T16:19:32.441Z,2368.0
2017-08-15T16:20:43.597Z,2396.0
2017-08-15T16:21:54.673Z,2328.0
2017-08-15T16:23:05.991Z,2400.0
2017-08-15T16:24:17.677Z,2400.0
2017-08-15T16:25:31.523Z,2404.0
2017-08-15T16:27:58.705Z,2356.0
2017-08-15T16:29:10.150Z,2468.0
2017-08-15T16:30:22.422Z,2320.0
2017-08-15T16:32:58.788Z,2456.0
2017-08-15T16:34:11.000Z,2436.0
2017-08-15T16:35:24.006Z,2480.0
2017-08-15T16:36:36.259Z,2320.0
2017-08-15T16:37:47.823Z,2352.0
2017-08-15T16:39:00.025Z,2324.0
2017-08-15T16:40:12.734Z,2304.0
2017-08-15T16:41:25.390Z,2412.0
2017-08-15T16:42:37.698Z,2448.0
