createdAt,value
2022-09-01T00:01:41.562Z,5.70
2022-09-01T00:04:12.920Z,6.05
2022-09-01T00:06:41.133Z,5.32
2022-09-01T00:09:14.389Z,5.50
2022-09-01T00:11:43.887Z,5.53
2022-09-01T00:14:29.539Z,5.43
2022-09-01T00:17:04.517Z,5.15
2022-09-01T00:19:33.570Z,6.13
2022-09-01T00:22:01.772Z,6.40
2022-09-01T00:24:29.564Z,6.65
2022-09-01T00:26:57.143Z,5.57
2022-09-01T00:29:25.288Z,5.68
2022-09-01T00:31:52.583Z,5.35
2022-09-01T00:34:20.490Z,5.10
2022-09-01T00:36:48.298Z,5.40
2022-09-01T00:39:15.754Z,4.88
2022-09-01T00:41:44.992Z,5.13
2022-09-01T00:44:19.115Z,5.10
2022-09-01T00:46:55.173Z,6.00
2022-09-01T00:49:31.669Z,6.50
2022-09-01T00:52:21.470Z,5.47
2022-09-01T00:54:52.263Z,5.97
2022-09-01T00:57:19.387Z,5.60
2022-09-01T00:59:55.007Z,5.60
2022-09-01T01:02:22.995Z,6.88
2022-09-01T01:04:52.845Z,6.55
2022-09-01T01:07:23.108Z,6.20
2022-09-01T01:09:51.716Z,6.60
2022-09-01T01:12:19.342Z,6.55
2022-09-01T01:14:51.420Z,6.72
2022-09-01T01:17:20.684Z,6.30
2022-09-01T01:20:10.157Z,6.32
2022-09-01T01:23:05.473Z,6.90
2022-09-01T01:25:40.197Z,6.97
2022-09-01T01:28:15.954Z,6.80
2022-09-01T01:30:52.382Z,6.30
2022-09-01T01:33:23.255Z,6.63
2022-09-01T01:35:52.452Z,6.95
2022-09-01T01:38:23.172Z,6.30
2022-09-01T01:40:51.999Z,5.85
2022-09-01T01:43:21.937Z,6.13
2022-09-01T01:45:52.275Z,6.05
2022-09-01T01:48:24.069Z,6.38
2022-09-01T01:50:53.187Z,6.93
2022-09-01T01:53:20.732Z,6.28
2022-09-01T01:55:49.770Z,6.60
2022-09-01T01:58:20.045Z,6.03
2022-09-01T02:00:49.252Z,7.60
2022-09-01T02:03:19.996Z,7.15
2022-09-01T02:05:49.709Z,7.20
2022-09-01T02:08:22.063Z,6.78
2022-09-01T02:10:55.442Z,7.55
2022-09-01T02:13:26.626Z,6.55
2022-09-01T02:15:55.895Z,7.97
2022-09-01T02:18:28.614Z,6.65
2022-09-01T02:20:56.387Z,6.57
2022-09-01T02:23:24.535Z,8.07
2022-09-01T02:28:54.764Z,8.00
2022-09-01T02:31:23.853Z,7.32
2022-09-01T02:33:51.238Z,8.50
2022-09-01T02:36:19.723Z,7.32
2022-09-01T02:38:53.715Z,8.70
2022-09-01T02:41:29.545Z,7.40
2022-09-01T02:43:57.044Z,8.30
2022-09-01T02:46:24.511Z,6.90
2022-09-01T02:48:53.053Z,8.13
2022-09-01T02:51:25.841Z,8.65
2022-09-01T02:53:54.006Z,8.68
2022-09-01T02:56:25.305Z,7.82
2022-09-01T02:58:53.286Z,8.40
2022-09-01T03:01:29.420Z,8.18
2022-09-01T03:04:02.482Z,8.57
2022-09-01T03:06:31.590Z,8.63
2022-09-01T03:09:00.376Z,8.55
2022-09-01T03:11:30.152Z,9.15
2022-09-01T03:13:57.282Z,9.00
2022-09-01T03:16:24.266Z,8.68
2022-09-01T03:18:51.983Z,9.63
2022-09-01T03:21:20.517Z,9.43
2022-09-01T03:23:48.848Z,8.82
2022-09-01T03:26:19.537Z,8.40
2022-09-01T03:28:47.241Z,8.18
2022-09-01T03:31:14.310Z,9.20
2022-09-01T03:33:42.266Z,8.43
2022-09-01T03:36:19.342Z,8.27
2022-09-01T03:38:51.494Z,8.15
2022-09-01T03:41:23.168Z,8.35
2022-09-01T03:43:51.410Z,8.53
2022-09-01T03:46:27.208Z,8.40
2022-09-01T03:48:58.826Z,7.95
2022-09-01T03:51:27.231Z,8.97
2022-09-01T03:53:56.964Z,8.27
2022-09-01T03:56:27.472Z,8.13
2022-09-01T03:58:57.482Z,8.27
2022-09-01T04:01:26.368Z,8.30
2022-09-01T04:03:53.840Z,9.30
2022-09-01T04:06:24.539Z,8.38
2022-09-01T04:08:55.460Z,9.75
2022-09-01T04:11:24.455Z,9.43
2022-09-01T04:13:52.412Z,8.40
2022-09-01T04:16:47.342Z,9.20
2022-09-01T04:19:20.574Z,9.00
2022-09-01T04:21:52.054Z,9.05
2022-09-01T04:24:19.495Z,8.98
2022-09-01T04:26:48.893Z,9.45
2022-09-01T04:29:18.913Z,8.98
2022-09-01T04:31:53.742Z,8.52
2022-09-01T04:34:22.709Z,9.43
2022-09-01T04:36:54.186Z,9.65
2022-09-01T04:39:22.552Z,9.80
2022-09-01T04:41:51.226Z,10.15
2022-09-01T04:44:19.489Z,8.77
2022-09-01T04:46:50.729Z,7.80
2022-09-01T04:49:21.131Z,8.13
2022-09-01T04:51:54.174Z,9.70
2022-09-01T04:54:22.985Z,8.90
2022-09-01T04:56:52.484Z,8.52
2022-09-01T04:59:22.496Z,8.60
2022-09-01T05:01:50.917Z,9.23
2022-09-01T05:04:27.647Z,7.68
2022-09-01T05:06:59.894Z,10.45
2022-09-01T05:09:32.907Z,9.77
2022-09-01T05:12:11.098Z,7.88
2022-09-01T05:14:47.300Z,8.50
2022-09-01T05:17:14.985Z,7.18
2022-09-01T05:19:44.198Z,7.40
2022-09-01T05:22:11.447Z,8.43
2022-09-01T05:24:41.886Z,7.05
2022-09-01T05:27:10.645Z,8.10
2022-09-01T05:29:38.645Z,7.72
2022-09-01T05:32:10.156Z,7.13
2022-09-01T05:34:39.036Z,6.38
2022-09-01T05:37:08.670Z,7.38
2022-09-01T05:39:38.195Z,9.13
2022-09-01T05:42:08.657Z,8.18
2022-09-01T05:44:36.943Z,7.13
2022-09-01T05:47:05.562Z,7.30
2022-09-01T05:49:33.306Z,5.80
2022-09-01T05:52:00.798Z,8.00
2022-09-01T05:54:29.307Z,6.40
2022-09-01T05:57:12.605Z,6.20
2022-09-01T05:59:46.264Z,6.10
2022-09-01T06:02:13.361Z,6.50
2022-09-01T06:04:41.325Z,5.38
2022-09-01T06:07:11.854Z,5.70
2022-09-01T06:09:46.262Z,6.70
2022-09-01T06:14:47.802Z,6.55
2022-09-01T06:17:16.785Z,4.38
2022-09-01T06:19:44.473Z,6.18
2022-09-01T06:22:12.297Z,4.10
2022-09-01T06:24:43.879Z,6.28
2022-09-01T06:27:12.754Z,5.03
2022-09-01T06:29:40.206Z,4.03
2022-09-01T06:32:10.531Z,3.35
2022-09-01T06:34:42.646Z,2.88
2022-09-01T06:37:11.121Z,2.88
2022-09-01T06:39:38.980Z,3.35
2022-09-01T06:42:07.053Z,2.80
2022-09-01T06:44:40.315Z,2.78
2022-09-01T06:47:09.238Z,1.90
2022-09-01T06:49:36.868Z,2.00
2022-09-01T06:52:05.789Z,2.70
2022-09-01T06:54:35.109Z,1.90
2022-09-01T06:59:54.195Z,1.65
2022-09-01T07:02:26.318Z,1.70
2022-09-01T07:04:54.481Z,2.08
2022-09-01T07:10:25.736Z,1.90
2022-09-01T07:13:06.307Z,1.65
2022-09-01T07:16:32.058Z,1.50
2022-09-01T07:18:25.402Z,1.80
2022-09-01T07:21:38.908Z,1.45
2022-09-01T07:24:17.750Z,1.30
2022-09-01T07:26:32.174Z,1.20
2022-09-01T07:29:04.356Z,1.30
2022-09-01T07:34:46.117Z,1.10
2022-09-01T07:38:47.059Z,1.10
2022-09-01T07:45:30.350Z,1.10
2022-09-01T07:48:00.252Z,2.00
2022-09-01T07:53:18.978Z,4.05
2022-09-01T07:55:47.077Z,1.45
2022-09-01T07:58:14.254Z,1.02
2022-09-01T08:00:45.187Z,1.10
2022-09-01T08:03:13.153Z,0.80
2022-09-01T08:05:41.158Z,0.90
2022-09-01T08:08:27.944Z,1.25
2022-09-01T08:11:03.984Z,1.10
2022-09-01T08:13:34.668Z,1.73
2022-09-01T08:16:08.793Z,0.80
2022-09-01T08:18:51.584Z,0.80
2022-09-01T08:21:23.617Z,0.50
2022-09-01T08:23:52.471Z,0.68
2022-09-01T08:26:22.637Z,0.73
2022-09-01T08:28:54.900Z,0.60
2022-09-01T08:33:51.275Z,0.40
2022-09-01T08:36:23.648Z,1.27
2022-09-01T08:38:52.677Z,0.80
2022-09-01T08:41:58.682Z,0.80
2022-09-01T08:44:34.279Z,0.90
2022-09-01T08:47:07.197Z,0.43
2022-09-01T08:49:44.703Z,0.60
2022-09-01T08:52:20.995Z,0.60
2022-09-01T08:54:53.954Z,1.10
2022-09-01T08:57:45.923Z,0.55
2022-09-01T09:00:16.197Z,0.45
2022-09-01T09:03:09.199Z,0.30
2022-09-01T09:05:44.016Z,1.20
2022-09-01T09:08:26.612Z,0.68
2022-09-01T09:11:05.805Z,1.10
2022-09-01T09:13:41.794Z,0.50
2022-09-01T09:16:24.172Z,2.45
2022-09-01T09:19:06.670Z,1.08
2022-09-01T09:21:42.440Z,1.20
2022-09-01T09:24:22.594Z,0.55
2022-09-01T09:26:55.172Z,7.80
2022-09-01T09:29:23.253Z,0.50
2022-09-01T09:32:03.877Z,2.00
2022-09-01T09:34:36.565Z,0.50
2022-09-01T09:37:31.411Z,0.90
2022-09-01T09:40:10.012Z,0.57
2022-09-01T09:42:43.441Z,0.40
2022-09-01T09:45:23.839Z,0.55
2022-09-01T09:47:51.586Z,0.45
2022-09-01T09:50:31.225Z,0.40
2022-09-01T09:53:36.893Z,0.30
2022-09-01T09:56:15.693Z,0.65
2022-09-01T09:58:46.728Z,0.40
2022-09-01T10:01:17.702Z,0.40
2022-09-01T10:03:47.170Z,0.30
2022-09-01T10:06:30.566Z,0.40
2022-09-01T10:08:58.852Z,0.40
2022-09-01T10:11:41.407Z,0.30
2022-09-01T10:14:35.517Z,0.30
2022-09-01T10:17:19.142Z,0.38
2022-09-01T10:19:57.367Z,0.38
2022-09-01T10:22:25.616Z,0.20
2022-09-01T10:24:52.880Z,0.30
2022-09-01T10:27:28.048Z,0.30
2022-09-01T10:30:19.379Z,0.40
2022-09-01T10:33:03.443Z,0.68
2022-09-01T10:35:39.952Z,0.40
2022-09-01T10:38:21.021Z,0.52
2022-09-01T10:41:13.960Z,0.30
2022-09-01T10:43:45.433Z,0.40
2022-09-01T10:46:38.810Z,0.60
2022-09-01T10:49:29.723Z,0.68
2022-09-01T10:52:03.637Z,0.50
2022-09-01T10:54:50.307Z,0.52
2022-09-01T10:57:43.570Z,0.90
2022-09-01T11:00:37.261Z,0.65
2022-09-01T11:06:17.959Z,0.90
2022-09-01T11:09:02.720Z,0.47
2022-09-01T11:11:42.133Z,0.60
2022-09-01T11:14:26.579Z,0.50
2022-09-01T11:17:26.196Z,0.63
2022-09-01T11:20:00.761Z,0.80
2022-09-01T11:23:05.138Z,0.50
2022-09-01T11:25:39.480Z,0.47
2022-09-01T11:28:17.944Z,0.40
2022-09-01T11:31:22.503Z,0.70
2022-09-01T11:34:10.894Z,0.55
2022-09-01T11:36:48.204Z,0.80
2022-09-01T11:39:19.160Z,1.48
2022-09-01T11:42:05.759Z,0.73
2022-09-01T11:44:54.199Z,1.10
2022-09-01T11:47:25.492Z,1.90
2022-09-01T11:49:54.893Z,1.48
2022-09-01T11:52:24.948Z,1.52
2022-09-01T11:54:51.964Z,1.70
2022-09-01T11:57:28.410Z,1.42
2022-09-01T11:59:57.883Z,1.52
2022-09-01T12:02:29.812Z,1.10
2022-09-01T12:04:57.496Z,1.33
2022-09-01T12:07:39.670Z,1.60
2022-09-01T12:10:36.150Z,2.35
2022-09-01T12:13:24.384Z,1.20
2022-09-01T12:16:16.958Z,3.22
2022-09-01T12:18:48.385Z,1.33
2022-09-01T12:21:31.722Z,1.63
2022-09-01T12:24:37.168Z,1.73
2022-09-01T12:27:05.028Z,1.70
2022-09-01T12:29:33.353Z,2.50
2022-09-01T12:32:01.744Z,2.10
2022-09-01T12:34:34.574Z,2.58
2022-09-01T12:37:09.157Z,1.80
2022-09-01T12:39:42.719Z,2.10
2022-09-01T12:42:21.716Z,2.13
2022-09-01T12:44:51.534Z,1.60
2022-09-01T12:47:36.313Z,3.05
2022-09-01T12:50:29.686Z,2.95
2022-09-01T12:53:02.118Z,3.17
2022-09-01T12:55:48.109Z,1.98
2022-09-01T12:58:22.779Z,2.22
2022-09-01T13:01:05.772Z,2.58
2022-09-01T13:03:36.183Z,3.13
2022-09-01T13:06:04.666Z,3.33
2022-09-01T13:08:35.159Z,2.72
2022-09-01T13:11:05.977Z,4.30
2022-09-01T13:13:35.420Z,3.70
2022-09-01T13:16:13.175Z,5.07
2022-09-01T13:21:32.320Z,4.50
2022-09-01T13:23:59.451Z,2.50
2022-09-01T13:26:26.512Z,2.75
2022-09-01T13:28:54.146Z,2.63
2022-09-01T13:31:29.141Z,2.25
2022-09-01T13:34:22.189Z,2.53
2022-09-01T13:36:47.386Z,3.75
2022-09-01T13:39:17.321Z,7.03
2022-09-01T13:41:47.330Z,6.45
2022-09-01T13:44:14.583Z,4.85
2022-09-01T13:50:05.588Z,2.90
2022-09-01T13:52:16.120Z,1.90
2022-09-01T13:54:44.631Z,2.20
2022-09-01T13:57:12.016Z,2.55
2022-09-01T13:59:39.335Z,1.80
2022-09-01T14:02:06.559Z,2.17
2022-09-01T14:04:33.727Z,2.08
2022-09-01T14:07:00.773Z,2.65
2022-09-01T14:09:27.719Z,2.38
2022-09-01T14:11:55.416Z,2.90
2022-09-01T14:14:22.842Z,3.00
2022-09-01T14:16:49.806Z,2.95
2022-09-01T14:19:16.998Z,3.78
2022-09-01T14:21:45.792Z,3.83
2022-09-01T14:24:13.706Z,3.65
2022-09-01T14:26:44.142Z,4.05
2022-09-01T14:29:11.153Z,3.40
2022-09-01T14:31:38.241Z,3.70
2022-09-01T14:34:06.805Z,3.80
2022-09-01T14:36:34.193Z,4.20
2022-09-01T14:39:01.284Z,3.70
2022-09-01T14:41:28.413Z,3.80
2022-09-01T14:44:03.050Z,3.78
2022-09-01T14:46:34.417Z,4.50
2022-09-01T14:49:02.683Z,4.22
2022-09-01T14:54:18.479Z,4.60
2022-09-01T14:57:28.379Z,4.97
2022-09-01T14:59:33.423Z,6.00
2022-09-01T15:02:01.417Z,4.95
2022-09-01T15:04:28.606Z,4.97
2022-09-01T15:06:55.737Z,6.40
2022-09-01T15:09:23.107Z,5.10
2022-09-01T15:11:50.178Z,4.32
2022-09-01T15:14:17.389Z,4.03
2022-09-01T15:16:44.639Z,3.55
2022-09-01T15:19:12.965Z,3.60
2022-09-01T15:21:42.574Z,3.83
2022-09-01T15:24:10.230Z,3.88
2022-09-01T15:26:38.306Z,3.15
2022-09-01T15:29:05.578Z,3.28
2022-09-01T15:31:33.943Z,3.63
2022-09-01T15:34:03.324Z,3.03
2022-09-01T15:36:31.092Z,3.13
2022-09-01T15:38:58.878Z,3.30
2022-09-01T15:41:29.099Z,2.50
2022-09-01T15:43:56.868Z,3.00
2022-09-01T15:46:32.148Z,3.10
2022-09-01T15:49:00.599Z,3.42
2022-09-01T15:51:36.619Z,3.38
2022-09-01T15:54:19.660Z,2.90
2022-09-01T15:56:47.683Z,3.50
2022-09-01T15:59:15.499Z,2.95
2022-09-01T16:01:45.854Z,2.95
2022-09-01T16:04:19.911Z,3.38
2022-09-01T16:06:49.603Z,4.00
2022-09-01T16:09:18.583Z,3.60
2022-09-01T16:11:45.670Z,3.33
2022-09-01T16:14:12.805Z,3.30
2022-09-01T16:17:11.910Z,2.90
2022-09-01T16:19:59.887Z,2.70
2022-09-01T16:22:35.694Z,3.30
2022-09-01T16:25:13.915Z,2.80
2022-09-01T16:27:43.228Z,2.47
2022-09-01T16:30:14.260Z,2.75
2022-09-01T16:32:47.303Z,2.70
2022-09-01T16:35:16.463Z,2.70
2022-09-01T16:38:17.256Z,2.55
2022-09-01T16:40:52.801Z,2.65
2022-09-01T16:43:26.617Z,2.67
2022-09-01T16:45:59.806Z,2.53
2022-09-01T16:48:39.951Z,2.33
2022-09-01T16:51:15.801Z,2.67
2022-09-01T16:54:00.916Z,2.72
2022-09-01T16:56:32.410Z,2.70
2022-09-01T16:59:03.708Z,2.88
2022-09-01T17:01:59.740Z,2.60
2022-09-01T17:04:42.303Z,2.03
2022-09-01T17:07:16.558Z,2.05
2022-09-01T17:09:46.378Z,2.85
2022-09-01T17:12:29.858Z,2.90
2022-09-01T17:15:02.207Z,2.95
2022-09-01T17:17:49.538Z,2.08
2022-09-01T17:20:17.363Z,2.58
2022-09-01T17:22:51.890Z,2.30
2022-09-01T17:25:41.368Z,2.47
2022-09-01T17:28:15.248Z,3.70
2022-09-01T17:30:55.597Z,3.10
2022-09-01T17:33:36.136Z,2.80
2022-09-01T17:36:09.354Z,2.63
2022-09-01T17:38:39.678Z,3.17
2022-09-01T17:41:23.961Z,3.05
2022-09-01T17:44:01.233Z,2.60
2022-09-01T17:46:31.847Z,3.25
2022-09-01T17:49:13.142Z,3.10
2022-09-01T17:52:16.137Z,2.30
2022-09-01T17:55:21.318Z,2.80
2022-09-01T17:58:02.156Z,3.08
2022-09-01T18:01:11.221Z,2.47
2022-09-01T18:03:53.418Z,3.13
2022-09-01T18:06:40.462Z,4.30
2022-09-01T18:09:08.742Z,5.72
2022-09-01T18:11:55.250Z,4.68
2022-09-01T18:14:27.725Z,4.53
2022-09-01T18:17:15.055Z,4.78
2022-09-01T18:19:46.983Z,4.45
2022-09-01T18:22:17.233Z,15.63
2022-09-01T18:24:47.377Z,4.82
2022-09-01T18:27:14.343Z,2.40
2022-09-01T18:29:41.757Z,3.47
2022-09-01T18:32:33.836Z,5.50
2022-09-01T18:35:13.637Z,2.30
2022-09-01T18:37:49.404Z,3.85
2022-09-01T18:40:25.861Z,2.40
2022-09-01T18:43:17.007Z,5.18
2022-09-01T18:45:48.232Z,3.80
2022-09-01T18:48:21.665Z,2.92
2022-09-01T18:51:03.545Z,3.10
2022-09-01T18:53:51.857Z,2.80
2022-09-01T18:56:28.456Z,2.50
2022-09-01T18:59:13.679Z,2.90
2022-09-01T19:02:08.451Z,2.55
2022-09-01T19:04:46.306Z,2.40
2022-09-01T19:07:20.828Z,2.85
2022-09-01T19:09:52.819Z,2.63
2022-09-01T19:12:33.436Z,2.58
2022-09-01T19:15:00.639Z,3.90
2022-09-01T19:17:30.654Z,2.75
2022-09-01T19:20:28.019Z,3.00
2022-09-01T19:23:00.671Z,3.13
2022-09-01T19:25:34.101Z,2.53
2022-09-01T19:28:32.220Z,2.70
2022-09-01T19:31:13.656Z,3.30
2022-09-01T19:33:43.847Z,16.00
2022-09-01T19:36:18.229Z,9.23
2022-09-01T19:38:45.235Z,9.68
2022-09-01T19:41:34.545Z,5.05
2022-09-01T19:44:44.587Z,5.05
2022-09-01T19:47:30.775Z,5.40
2022-09-01T19:50:04.303Z,3.72
2022-09-01T19:52:46.554Z,3.25
2022-09-01T19:55:31.504Z,2.97
2022-09-01T19:58:19.543Z,17.42
2022-09-01T20:00:52.617Z,39.80
2022-09-01T20:03:19.540Z,5.13
2022-09-01T20:05:57.754Z,4.70
2022-09-01T20:08:49.237Z,6.10
2022-09-01T20:11:35.428Z,3.53
2022-09-01T20:14:07.245Z,3.70
2022-09-01T20:16:44.643Z,3.30
2022-09-01T20:19:26.421Z,2.65
2022-09-01T20:21:55.051Z,3.17
2022-09-01T20:24:39.850Z,5.55
2022-09-01T20:27:12.512Z,4.95
2022-09-01T20:29:43.498Z,4.38
2022-09-01T20:32:16.047Z,9.90
2022-09-01T20:34:48.514Z,10.52
2022-09-01T20:37:37.573Z,7.95
2022-09-01T20:40:17.497Z,4.32
2022-09-01T20:43:08.356Z,3.05
2022-09-01T20:45:36.035Z,3.08
2022-09-01T20:48:14.455Z,3.97
2022-09-01T20:50:51.702Z,2.00
2022-09-01T20:53:33.416Z,4.40
2022-09-01T20:56:07.742Z,2.58
2022-09-01T20:58:41.915Z,3.15
2022-09-01T21:01:46.508Z,3.45
2022-09-01T21:04:35.985Z,2.88
2022-09-01T21:07:31.716Z,2.95
2022-09-01T21:10:13.146Z,3.00
2022-09-01T21:12:57.400Z,4.00
2022-09-01T21:15:38.015Z,5.55
2022-09-01T21:18:37.213Z,4.38
2022-09-01T21:21:16.087Z,4.72
2022-09-01T21:23:43.071Z,3.92
2022-09-01T21:26:10.566Z,4.63
2022-09-01T21:28:38.176Z,5.85
2022-09-01T21:31:07.383Z,4.30
2022-09-01T21:33:35.138Z,4.78
2022-09-01T21:36:02.506Z,4.47
2022-09-01T21:38:29.574Z,4.68
2022-09-01T21:40:58.693Z,4.28
2022-09-01T21:43:36.168Z,4.55
2022-09-01T21:46:03.563Z,4.50
2022-09-01T21:48:31.157Z,4.80
2022-09-01T21:50:58.156Z,5.30
2022-09-01T21:53:25.143Z,4.55
2022-09-01T21:55:52.085Z,4.35
2022-09-01T21:58:19.023Z,4.25
2022-09-01T22:00:47.782Z,4.63
2022-09-01T22:03:14.791Z,4.80
2022-09-01T22:05:43.156Z,3.72
2022-09-01T22:08:17.236Z,4.00
2022-09-01T22:10:49.285Z,3.63
2022-09-01T22:13:17.474Z,3.60
2022-09-01T22:15:48.324Z,3.30
2022-09-01T22:18:16.296Z,3.38
2022-09-01T22:20:44.085Z,3.08
2022-09-01T22:23:12.835Z,3.03
2022-09-01T22:25:46.688Z,3.13
2022-09-01T22:28:14.641Z,3.42
2022-09-01T22:30:49.075Z,3.47
2022-09-01T22:33:16.826Z,3.40
2022-09-01T22:35:46.537Z,3.72
2022-09-01T22:38:14.566Z,2.40
2022-09-01T22:40:55.530Z,2.25
2022-09-01T22:43:24.496Z,2.58
2022-09-01T22:45:52.080Z,2.50
2022-09-01T22:48:22.336Z,2.97
2022-09-01T22:50:51.385Z,2.70
2022-09-01T22:53:20.479Z,2.67
2022-09-01T22:55:51.009Z,2.72
2022-09-01T22:58:19.351Z,2.35
2022-09-01T23:00:53.431Z,2.45
2022-09-01T23:03:21.186Z,2.70
2022-09-01T23:05:49.394Z,2.58
2022-09-01T23:08:17.249Z,2.22
2022-09-01T23:10:44.398Z,2.40
2022-09-01T23:13:11.314Z,1.92
2022-09-01T23:15:38.391Z,2.25
2022-09-01T23:18:05.706Z,2.53
2022-09-01T23:20:32.725Z,2.85
2022-09-01T23:22:59.732Z,2.25
2022-09-01T23:25:26.883Z,2.78
2022-09-01T23:27:53.968Z,2.72
2022-09-01T23:30:21.310Z,2.35
2022-09-01T23:32:48.368Z,2.33
2022-09-01T23:35:16.401Z,2.47
2022-09-01T23:37:43.730Z,2.67
2022-09-01T23:40:10.990Z,2.45
2022-09-01T23:42:38.056Z,2.58
2022-09-01T23:45:06.111Z,2.67
2022-09-01T23:47:33.222Z,2.88
2022-09-01T23:50:00.271Z,2.78
2022-09-01T23:52:28.974Z,2.70
2022-09-01T23:54:55.975Z,2.70
2022-09-01T23:57:23.260Z,2.95
2022-09-01T23:59:50.249Z,2.78
