createdAt,value
2022-08-12T00:00:03.212Z,0
2022-08-12T00:05:02.807Z,0
2022-08-12T00:10:03.278Z,0
2022-08-12T00:15:02.656Z,0
2022-08-12T00:20:03.272Z,0
2022-08-12T00:25:02.469Z,0
2022-08-12T00:30:03.468Z,0
2022-08-12T00:35:09.205Z,0
2022-08-12T00:40:04.973Z,0
2022-08-12T00:45:02.725Z,0
2022-08-12T00:50:03.459Z,0
2022-08-12T00:55:03.892Z,0
2022-08-12T01:00:02.609Z,0
2022-08-12T01:05:03.392Z,0
2022-08-12T01:10:03.104Z,0
2022-08-12T01:15:02.655Z,0
2022-08-12T01:20:03.206Z,0
2022-08-12T01:25:02.842Z,0
2022-08-12T01:30:03.376Z,0
2022-08-12T01:35:02.955Z,0
2022-08-12T01:40:39.768Z,0
2022-08-12T01:45:03.486Z,0
2022-08-12T01:50:02.857Z,0
2022-08-12T01:55:03.538Z,0
2022-08-12T02:00:03.201Z,0
2022-08-12T02:05:02.808Z,0
2022-08-12T02:10:02.578Z,0
2022-08-12T02:15:03.271Z,0
2022-08-12T02:20:02.648Z,0
2022-08-12T02:25:03.277Z,0
2022-08-12T02:30:03.086Z,0
2022-08-12T02:35:02.526Z,0
2022-08-12T02:40:02.412Z,0
2022-08-12T02:45:03.137Z,0
2022-08-12T02:50:02.658Z,0
2022-08-12T02:55:04.514Z,0
2022-08-12T03:00:02.835Z,0.11
2022-08-12T03:05:02.899Z,0.34
2022-08-12T03:10:15.931Z,0.91
2022-08-12T03:15:02.928Z,2.15
2022-08-12T03:20:11.431Z,4.87
2022-08-12T03:25:03.076Z,10.53
2022-08-12T03:30:02.837Z,10
2022-08-12T03:35:03.291Z,21.67
2022-08-12T03:40:03.440Z,40
2022-08-12T03:45:03.118Z,70
2022-08-12T03:50:02.634Z,111.67
2022-08-12T03:55:04.464Z,166.67
2022-08-12T04:00:02.855Z,228.33
2022-08-12T04:05:03.787Z,305
2022-08-12T04:10:03.214Z,393.33
2022-08-12T04:15:02.982Z,475
2022-08-12T04:20:02.740Z,568.33
2022-08-12T04:25:03.483Z,653.33
2022-08-12T04:30:34.012Z,746.67
2022-08-12T04:35:02.674Z,838.33
2022-08-12T04:40:03.341Z,915
2022-08-12T04:45:02.972Z,1066.67
2022-08-12T04:50:37.429Z,1153.33
2022-08-12T04:55:04.334Z,1266.67
2022-08-12T05:00:02.522Z,2155
2022-08-12T05:05:03.280Z,2050
2022-08-12T05:10:03.222Z,2883.33
2022-08-12T05:15:29.789Z,3455
2022-08-12T05:20:06.824Z,3481.67
2022-08-12T05:25:03.021Z,3541.67
2022-08-12T05:30:09.589Z,3808.33
2022-08-12T05:35:03.261Z,4248.33
2022-08-12T05:40:11.777Z,5061.67
2022-08-12T05:45:02.528Z,5715
2022-08-12T05:50:03.014Z,6016.67
2022-08-12T05:55:03.917Z,6008.33
2022-08-12T06:00:02.816Z,6045
2022-08-12T06:05:03.433Z,6266.67
2022-08-12T06:10:03.137Z,7821.67
2022-08-12T06:15:03.112Z,7646.67
2022-08-12T06:20:34.387Z,4750
2022-08-12T06:25:03.137Z,5621.67
2022-08-12T06:30:24.175Z,9073.33
2022-08-12T06:35:50.029Z,8321.67
2022-08-12T06:40:04.741Z,9845
2022-08-12T06:45:02.946Z,9321.67
2022-08-12T06:50:02.514Z,9661.67
2022-08-12T06:55:03.972Z,9511.67
2022-08-12T07:00:03.169Z,10500
2022-08-12T07:05:02.458Z,12368.33
2022-08-12T07:10:08.760Z,28933.33
2022-08-12T07:15:03.221Z,29826.67
2022-08-12T07:20:05.231Z,30263.33
2022-08-12T07:25:03.200Z,30886.67
2022-08-12T07:30:05.720Z,31000
2022-08-12T07:35:03.062Z,28473.33
2022-08-12T07:40:03.234Z,31580
2022-08-12T07:45:02.536Z,33950
2022-08-12T07:50:06.988Z,36770
2022-08-12T07:55:03.539Z,36886.67
2022-08-12T08:00:03.395Z,38083.33
2022-08-12T08:05:02.845Z,40123.33
2022-08-12T08:10:02.561Z,64518.59
2022-08-12T08:15:03.288Z,67957.81
2022-08-12T08:20:04.761Z,66549.06
2022-08-12T08:25:02.432Z,47916.67
2022-08-12T08:30:03.208Z,40046.67
2022-08-12T08:35:03.067Z,39840
2022-08-12T08:40:03.029Z,41050
2022-08-12T08:45:03.382Z,42963.33
2022-08-12T08:50:02.953Z,44576.67
2022-08-12T08:55:03.989Z,46646.67
2022-08-12T09:00:03.410Z,43333.33
2022-08-12T09:05:25.684Z,48720
2022-08-12T09:10:04.519Z,49433.33
2022-08-12T09:15:19.549Z,61264.45
2022-08-12T09:20:03.563Z,59722.73
2022-08-12T09:25:06.656Z,60694.84
2022-08-12T09:30:14.621Z,61992.19
2022-08-12T09:35:03.360Z,59832.34
2022-08-12T09:42:08.067Z,49026.67
2022-08-12T09:46:05.820Z,43653.33
2022-08-12T09:50:05.237Z,62453.98
2022-08-12T09:55:03.985Z,59889.84
2022-08-12T10:00:28.178Z,63634.53
2022-08-12T10:05:03.955Z,58667.97
2022-08-12T10:10:02.425Z,59043.52
2022-08-12T10:15:03.086Z,60206.09
2022-08-12T10:20:02.829Z,66994.69
2022-08-12T10:25:02.511Z,71398.83
2022-08-12T10:30:58.189Z,4351.67
2022-08-12T10:35:03.098Z,72184.06
2022-08-12T10:40:21.993Z,68737.66
2022-08-12T10:45:03.494Z,66728.75
2022-08-12T10:51:03.594Z,63587.81
2022-08-12T10:55:13.848Z,65584.14
2022-08-12T11:04:22.239Z,64241.88
2022-08-12T11:08:33.124Z,64394.61
2022-08-12T11:10:03.502Z,30580
2022-08-12T11:15:24.439Z,29710
2022-08-12T11:20:02.943Z,44553.33
2022-08-12T11:25:11.266Z,71912.73
2022-08-12T11:30:32.067Z,13291.67
2022-08-12T11:35:03.423Z,69652.27
2022-08-12T11:40:04.098Z,64473.67
2022-08-12T11:45:02.657Z,68378.28
2022-08-12T11:50:03.210Z,63704.61
2022-08-12T11:55:03.749Z,65294.84
2022-08-12T12:05:04.367Z,70606.41
2022-08-12T12:10:02.648Z,7946.67
2022-08-12T12:15:09.917Z,46680
2022-08-12T12:20:02.947Z,11761.67
2022-08-12T12:25:13.871Z,9388.33
2022-08-12T12:30:29.793Z,7233.33
2022-08-12T12:36:20.095Z,58461.33
2022-08-12T12:41:14.546Z,75071.64
2022-08-12T12:45:27.094Z,69323.44
2022-08-12T12:50:06.584Z,65262.5
2022-08-12T12:55:03.273Z,8650
2022-08-12T13:00:03.101Z,6430
2022-08-12T13:05:02.779Z,66243.59
2022-08-12T13:10:02.520Z,72793.2
2022-08-12T13:15:03.302Z,66797.03
2022-08-12T13:20:02.815Z,64824.06
2022-08-12T13:25:03.110Z,64400
2022-08-12T13:30:12.172Z,62376.72
2022-08-12T13:36:07.813Z,58901.56
2022-08-12T13:40:02.817Z,5148.33
2022-08-12T13:45:03.582Z,46873.33
2022-08-12T13:50:09.663Z,10851.67
2022-08-12T13:55:06.805Z,41540
2022-08-12T14:00:03.461Z,4416.67
2022-08-12T14:05:39.471Z,37603.33
2022-08-12T14:10:03.128Z,44390
2022-08-12T14:15:03.626Z,45446.67
2022-08-12T14:20:02.509Z,46523.33
2022-08-12T14:25:07.280Z,7626.67
2022-08-12T14:30:29.716Z,13296.67
2022-08-12T14:35:02.513Z,43370
2022-08-12T14:40:04.023Z,43703.33
2022-08-12T14:45:02.734Z,4540
2022-08-12T14:50:41.879Z,32443.33
2022-08-12T15:00:03.608Z,30590
2022-08-12T15:05:04.065Z,30163.33
2022-08-12T15:10:04.306Z,30010
2022-08-12T15:15:06.900Z,27710
2022-08-12T15:20:37.652Z,12645
2022-08-12T15:25:03.011Z,4211.67
2022-08-12T15:30:02.751Z,28416.67
2022-08-12T15:35:02.511Z,34640
2022-08-12T15:40:02.530Z,34043.33
2022-08-12T15:45:08.882Z,12268.33
2022-08-12T15:50:05.706Z,12298.33
2022-08-12T15:55:11.761Z,10301.67
2022-08-12T16:00:22.405Z,3906.67
2022-08-12T16:06:30.915Z,6428.33
2022-08-12T16:10:08.007Z,6713.33
2022-08-12T16:15:02.825Z,7850
2022-08-12T16:20:06.207Z,6180
2022-08-12T16:25:05.093Z,4523.33
2022-08-12T16:30:02.658Z,8791.67
2022-08-12T16:35:03.264Z,7288.33
2022-08-12T16:40:06.483Z,6190
2022-08-12T16:45:02.855Z,5171.67
2022-08-12T16:50:02.797Z,4376.67
2022-08-12T16:55:13.645Z,4976.67
2022-08-12T17:00:05.755Z,5033.33
2022-08-12T17:05:04.048Z,3721.67
2022-08-12T17:30:06.822Z,3126.67
2022-08-12T17:35:03.059Z,2446.67
2022-08-12T17:40:37.115Z,2188.33
2022-08-12T17:45:20.092Z,2018.33
2022-08-12T17:50:06.142Z,1890
2022-08-12T17:55:44.955Z,1560
2022-08-12T18:00:03.923Z,1165
2022-08-12T18:05:10.903Z,1078.33
2022-08-12T18:10:03.064Z,936.67
2022-08-12T18:15:09.599Z,751.67
2022-08-12T18:20:16.278Z,608.33
2022-08-12T18:25:05.647Z,463.33
2022-08-12T18:30:05.127Z,378.33
2022-08-12T18:35:11.362Z,291.67
2022-08-12T18:40:03.203Z,170
2022-08-12T18:45:02.502Z,91.67
2022-08-12T18:50:02.902Z,51.67
2022-08-12T18:55:11.835Z,28.33
2022-08-12T19:00:07.853Z,13.33
2022-08-12T19:05:09.594Z,6.67
2022-08-12T19:10:04.604Z,7.02
2022-08-12T19:15:05.325Z,3.4
2022-08-12T19:20:02.607Z,1.58
2022-08-12T19:25:04.957Z,0.68
2022-08-12T19:30:08.919Z,0.23
2022-08-12T19:36:26.019Z,0
2022-08-12T19:40:33.742Z,0
2022-08-12T19:45:04.779Z,0
2022-08-12T19:50:02.856Z,0
2022-08-12T19:55:04.132Z,0
2022-08-12T20:00:05.066Z,0
2022-08-12T20:06:11.305Z,0
2022-08-12T20:10:03.129Z,0
2022-08-12T20:15:05.850Z,0
2022-08-12T20:20:28.185Z,0
2022-08-12T20:25:02.918Z,0
2022-08-12T20:30:02.875Z,0
2022-08-12T20:35:10.717Z,0
2022-08-12T20:40:06.799Z,0
2022-08-12T20:45:03.098Z,0
2022-08-12T20:50:02.833Z,0
2022-08-12T20:55:03.782Z,0
2022-08-12T21:00:04.095Z,0
2022-08-12T21:05:22.024Z,0
2022-08-12T21:10:02.667Z,0
2022-08-12T21:16:00.288Z,0
2022-08-12T21:20:03.168Z,0
2022-08-12T21:25:17.429Z,0
2022-08-12T21:30:03.211Z,0
2022-08-12T21:35:06.403Z,0
2022-08-12T21:40:15.467Z,0
2022-08-12T21:46:01.848Z,0
2022-08-12T21:50:08.134Z,0
2022-08-12T21:55:03.570Z,0
2022-08-12T22:00:03.334Z,0
2022-08-12T22:05:02.935Z,0
2022-08-12T22:10:04.125Z,0
2022-08-12T22:15:04.040Z,0
2022-08-12T22:20:02.542Z,0
2022-08-12T22:25:04.122Z,0
2022-08-12T22:30:03.679Z,0
2022-08-12T22:35:10.169Z,0
2022-08-12T22:40:05.773Z,0
2022-08-12T22:45:03.566Z,0
2022-08-12T22:50:04.223Z,0
2022-08-12T22:55:06.210Z,0
2022-08-12T23:00:04.125Z,0
2022-08-12T23:05:02.465Z,0
2022-08-12T23:10:03.115Z,0
2022-08-12T23:15:02.813Z,0
2022-08-12T23:20:02.461Z,0
2022-08-12T23:25:03.198Z,0
2022-08-12T23:30:31.428Z,0
2022-08-12T23:35:04.090Z,0
2022-08-12T23:40:19.791Z,0
2022-08-12T23:45:30.974Z,0
2022-08-12T23:50:16.932Z,0
2022-08-12T23:55:29.450Z,0
