createdAt,value
2018-08-09T00:01:03.841Z,5.77
2018-08-09T00:03:31.949Z,5.37
2018-08-09T00:06:00.070Z,5.30
2018-08-09T00:08:28.199Z,5.53
2018-08-09T00:10:56.314Z,5.40
2018-08-09T00:13:24.438Z,5.60
2018-08-09T00:15:52.707Z,5.77
2018-08-09T00:18:20.805Z,5.30
2018-08-09T00:20:48.918Z,5.87
2018-08-09T00:23:17.219Z,6.13
2018-08-09T00:25:45.421Z,6.20
2018-08-09T00:28:13.534Z,5.60
2018-08-09T00:30:41.665Z,6.33
2018-08-09T00:33:09.784Z,5.90
2018-08-09T00:35:38.043Z,5.60
2018-08-09T00:38:06.163Z,5.70
2018-08-09T00:40:34.266Z,6.37
2018-08-09T00:43:02.416Z,6.27
2018-08-09T00:45:30.539Z,5.80
2018-08-09T00:47:58.646Z,5.77
2018-08-09T00:50:26.764Z,5.77
2018-08-09T00:52:54.887Z,5.83
2018-08-09T00:55:23.060Z,6.00
2018-08-09T00:57:51.172Z,5.93
2018-08-09T01:00:19.291Z,6.03
2018-08-09T01:02:47.420Z,5.70
2018-08-09T01:05:15.550Z,5.40
2018-08-09T01:07:43.664Z,5.97
2018-08-09T01:10:11.776Z,6.00
2018-08-09T01:12:40.050Z,6.17
2018-08-09T01:15:08.166Z,6.07
2018-08-09T01:17:36.273Z,5.93
2018-08-09T01:20:05.516Z,6.23
2018-08-09T01:22:33.624Z,6.20
2018-08-09T01:25:01.741Z,5.77
2018-08-09T01:27:29.870Z,6.23
2018-08-09T01:29:57.985Z,6.30
2018-08-09T01:32:26.399Z,5.60
2018-08-09T01:35:01.190Z,5.77
2018-08-09T01:37:29.334Z,6.90
2018-08-09T01:39:57.488Z,6.47
2018-08-09T01:42:36.972Z,6.40
2018-08-09T01:45:05.102Z,5.93
2018-08-09T01:47:33.216Z,5.93
2018-08-09T01:50:01.476Z,5.90
2018-08-09T01:52:29.600Z,6.10
2018-08-09T01:54:57.749Z,6.30
2018-08-09T01:57:25.874Z,6.57
2018-08-09T01:59:53.977Z,6.43
2018-08-09T02:02:22.089Z,6.00
2018-08-09T02:04:50.345Z,5.70
2018-08-09T02:07:18.302Z,6.30
2018-08-09T02:09:46.424Z,5.97
2018-08-09T02:12:14.535Z,5.43
2018-08-09T02:14:42.716Z,5.87
2018-08-09T02:17:10.824Z,5.50
2018-08-09T02:19:38.932Z,5.87
2018-08-09T02:22:07.213Z,5.73
2018-08-09T02:24:35.335Z,5.60
2018-08-09T02:27:03.446Z,5.90
2018-08-09T02:29:31.561Z,5.80
2018-08-09T02:31:59.898Z,5.93
2018-08-09T02:34:27.997Z,5.37
2018-08-09T02:36:56.121Z,5.73
2018-08-09T02:39:24.245Z,6.23
2018-08-09T02:41:52.369Z,5.57
2018-08-09T02:44:20.477Z,5.93
2018-08-09T02:46:48.717Z,5.97
2018-08-09T02:49:17.515Z,5.93
2018-08-09T02:51:45.573Z,5.80
2018-08-09T02:54:13.795Z,6.50
2018-08-09T02:56:42.026Z,6.23
2018-08-09T02:59:10.197Z,6.50
2018-08-09T03:01:38.331Z,6.30
2018-08-09T03:04:06.439Z,6.40
2018-08-09T03:06:34.816Z,6.07
2018-08-09T03:09:03.113Z,6.37
2018-08-09T03:11:31.234Z,5.87
2018-08-09T03:13:59.366Z,6.03
2018-08-09T03:16:27.480Z,6.07
2018-08-09T03:18:55.597Z,7.23
2018-08-09T03:21:23.722Z,7.20
2018-08-09T03:23:51.847Z,6.80
2018-08-09T03:26:19.957Z,6.87
2018-08-09T03:28:48.080Z,5.63
2018-08-09T03:31:16.185Z,5.83
2018-08-09T03:33:44.313Z,6.37
2018-08-09T03:36:12.418Z,6.83
2018-08-09T03:38:40.526Z,6.17
2018-08-09T03:41:08.653Z,5.90
2018-08-09T03:43:36.767Z,6.10
2018-08-09T03:46:04.959Z,6.63
2018-08-09T03:48:33.066Z,6.30
2018-08-09T03:51:01.190Z,7.50
2018-08-09T03:53:35.792Z,6.47
2018-08-09T03:56:03.981Z,7.43
2018-08-09T03:58:32.090Z,7.17
2018-08-09T04:01:00.225Z,6.10
2018-08-09T04:03:28.499Z,6.57
2018-08-09T04:05:56.604Z,6.07
2018-08-09T04:08:24.722Z,6.00
2018-08-09T04:10:52.983Z,6.27
2018-08-09T04:13:21.093Z,6.47
2018-08-09T04:15:49.202Z,5.80
2018-08-09T04:18:17.429Z,8.60
2018-08-09T04:20:45.552Z,7.80
2018-08-09T04:23:13.661Z,6.30
2018-08-09T04:25:41.796Z,6.20
2018-08-09T04:28:09.907Z,6.07
2018-08-09T04:30:38.036Z,7.37
2018-08-09T04:33:06.474Z,7.27
2018-08-09T04:35:34.574Z,6.30
2018-08-09T04:38:02.763Z,7.23
2018-08-09T04:40:31.318Z,7.67
2018-08-09T04:42:59.454Z,7.50
2018-08-09T04:45:27.593Z,7.17
2018-08-09T04:47:55.965Z,7.87
2018-08-09T04:50:24.080Z,7.67
2018-08-09T04:52:52.196Z,8.13
2018-08-09T04:55:20.329Z,9.50
2018-08-09T04:57:48.444Z,9.27
2018-08-09T05:00:16.568Z,8.90
2018-08-09T05:02:44.729Z,9.83
2018-08-09T05:05:12.887Z,8.57
2018-08-09T05:07:41.506Z,8.60
2018-08-09T05:10:10.395Z,8.57
2018-08-09T05:12:39.758Z,8.30
2018-08-09T05:15:07.920Z,8.00
2018-08-09T05:17:36.073Z,8.03
2018-08-09T05:20:05.276Z,6.47
2018-08-09T05:22:33.402Z,7.03
2018-08-09T05:25:01.511Z,6.97
2018-08-09T05:27:29.852Z,9.73
2018-08-09T05:29:57.980Z,8.53
2018-08-09T05:32:26.097Z,9.30
2018-08-09T05:34:54.207Z,9.90
2018-08-09T05:37:22.348Z,10.97
2018-08-09T05:39:50.484Z,10.33
2018-08-09T05:42:18.611Z,9.37
2018-08-09T05:44:46.731Z,11.13
2018-08-09T05:47:14.869Z,9.30
2018-08-09T05:49:43.253Z,8.63
2018-08-09T05:52:11.369Z,8.13
2018-08-09T05:54:39.489Z,14.63
2018-08-09T05:57:07.615Z,11.50
2018-08-09T05:59:35.727Z,7.73
2018-08-09T06:02:03.850Z,7.30
2018-08-09T06:04:31.988Z,6.97
2018-08-09T06:07:00.109Z,8.13
2018-08-09T06:09:28.943Z,7.93
2018-08-09T06:11:57.121Z,7.33
2018-08-09T06:14:25.237Z,7.60
2018-08-09T06:16:53.381Z,7.33
2018-08-09T06:19:21.520Z,6.90
2018-08-09T06:21:49.644Z,7.47
2018-08-09T06:24:17.760Z,6.57
2018-08-09T06:26:45.946Z,7.13
2018-08-09T06:29:14.051Z,6.83
2018-08-09T06:31:42.173Z,6.20
2018-08-09T06:34:10.338Z,5.80
2018-08-09T06:36:38.471Z,6.67
2018-08-09T06:39:07.683Z,6.33
2018-08-09T06:41:35.958Z,6.30
2018-08-09T06:44:04.084Z,6.57
2018-08-09T06:46:32.252Z,5.90
2018-08-09T06:49:00.385Z,6.53
2018-08-09T06:51:28.520Z,6.33
2018-08-09T06:53:56.633Z,6.00
2018-08-09T06:56:24.935Z,5.73
2018-08-09T06:58:53.228Z,8.60
2018-08-09T07:01:21.380Z,6.83
2018-08-09T07:03:49.505Z,6.23
2018-08-09T07:06:17.620Z,7.03
2018-08-09T07:08:45.744Z,6.20
2018-08-09T07:11:13.889Z,6.33
2018-08-09T07:13:42.030Z,5.57
2018-08-09T07:16:10.155Z,5.80
2018-08-09T07:18:38.264Z,6.60
2018-08-09T07:21:06.943Z,5.77
2018-08-09T07:23:35.083Z,5.30
2018-08-09T07:26:03.204Z,6.07
2018-08-09T07:28:31.322Z,5.63
2018-08-09T07:30:59.477Z,4.73
2018-08-09T07:33:27.589Z,5.40
2018-08-09T07:35:55.698Z,5.83
2018-08-09T07:38:23.847Z,5.30
2018-08-09T07:40:52.213Z,5.50
2018-08-09T07:43:20.321Z,5.00
2018-08-09T07:45:48.452Z,5.10
2018-08-09T07:48:16.609Z,4.80
2018-08-09T07:50:44.917Z,5.40
2018-08-09T07:53:13.034Z,5.07
2018-08-09T07:55:41.132Z,4.80
2018-08-09T07:58:09.253Z,4.80
2018-08-09T08:00:37.625Z,5.50
2018-08-09T08:03:05.777Z,4.93
2018-08-09T08:05:33.872Z,4.97
2018-08-09T08:08:02.151Z,5.60
2018-08-09T08:10:30.280Z,4.83
2018-08-09T08:12:58.376Z,5.37
2018-08-09T08:15:26.493Z,5.43
2018-08-09T08:17:54.618Z,4.60
2018-08-09T08:20:22.765Z,5.00
2018-08-09T08:22:50.900Z,5.43
2018-08-09T08:25:19.048Z,4.90
2018-08-09T08:27:47.173Z,4.87
2018-08-09T08:30:15.573Z,4.70
2018-08-09T08:32:43.688Z,5.53
2018-08-09T08:35:12.029Z,5.07
2018-08-09T08:37:40.870Z,5.57
2018-08-09T08:40:09.249Z,5.30
2018-08-09T08:42:37.909Z,6.07
2018-08-09T08:45:08.352Z,4.70
2018-08-09T08:47:36.462Z,4.67
2018-08-09T08:50:04.781Z,5.30
2018-08-09T08:52:32.892Z,5.27
2018-08-09T08:55:01.049Z,5.10
2018-08-09T08:57:29.157Z,5.07
2018-08-09T08:59:57.288Z,4.97
2018-08-09T09:02:25.428Z,5.10
2018-08-09T09:04:53.545Z,4.87
2018-08-09T09:07:21.702Z,4.80
2018-08-09T09:09:50.078Z,6.03
2018-08-09T09:12:18.194Z,5.80
2018-08-09T09:14:46.299Z,5.00
2018-08-09T09:17:14.444Z,4.90
2018-08-09T09:19:42.586Z,5.03
2018-08-09T09:22:11.169Z,4.97
2018-08-09T09:24:39.267Z,4.83
2018-08-09T09:27:07.409Z,4.63
2018-08-09T09:29:35.782Z,4.97
2018-08-09T09:32:03.909Z,4.90
2018-08-09T09:34:32.009Z,5.07
2018-08-09T09:37:00.142Z,4.83
2018-08-09T09:39:28.281Z,4.50
2018-08-09T09:41:56.431Z,5.87
2018-08-09T09:44:24.560Z,4.73
2018-08-09T09:46:52.668Z,4.30
2018-08-09T09:49:20.803Z,4.40
2018-08-09T09:51:48.964Z,10.67
2018-08-09T09:54:17.348Z,4.50
2018-08-09T09:56:46.708Z,4.63
2018-08-09T09:59:14.828Z,5.27
2018-08-09T10:01:42.977Z,5.13
2018-08-09T10:04:11.184Z,4.60
2018-08-09T10:06:39.513Z,4.33
2018-08-09T10:09:09.152Z,5.07
2018-08-09T10:11:37.296Z,4.53
2018-08-09T10:14:05.652Z,4.70
2018-08-09T10:16:33.848Z,4.43
2018-08-09T10:19:02.017Z,4.23
2018-08-09T10:21:30.173Z,6.13
2018-08-09T10:23:58.298Z,7.93
2018-08-09T10:26:26.440Z,4.97
2018-08-09T10:28:54.564Z,5.00
2018-08-09T10:31:22.719Z,4.87
2018-08-09T10:33:50.841Z,4.90
2018-08-09T10:36:18.985Z,4.67
2018-08-09T10:38:47.135Z,4.70
2018-08-09T10:41:15.280Z,4.50
2018-08-09T10:43:43.431Z,4.60
2018-08-09T10:46:11.571Z,5.07
2018-08-09T10:48:40.611Z,4.27
2018-08-09T10:51:08.917Z,4.30
2018-08-09T10:53:37.803Z,4.87
2018-08-09T10:56:06.349Z,4.50
2018-08-09T10:58:34.497Z,4.60
2018-08-09T11:01:02.765Z,4.47
2018-08-09T11:03:31.053Z,4.60
2018-08-09T11:05:59.294Z,3.90
2018-08-09T11:08:27.405Z,4.43
2018-08-09T11:10:55.606Z,4.07
2018-08-09T11:13:23.933Z,3.77
2018-08-09T11:15:52.193Z,4.10
2018-08-09T11:18:20.428Z,4.70
2018-08-09T11:20:48.636Z,4.60
2018-08-09T11:23:16.814Z,3.90
2018-08-09T11:25:44.973Z,4.33
2018-08-09T11:28:13.137Z,3.90
2018-08-09T11:30:41.487Z,4.10
2018-08-09T11:33:09.808Z,8.50
2018-08-09T11:35:38.085Z,4.77
2018-08-09T11:38:06.259Z,3.90
2018-08-09T11:40:34.195Z,4.80
2018-08-09T11:43:02.403Z,4.10
2018-08-09T11:45:30.274Z,3.60
2018-08-09T11:47:58.165Z,4.07
2018-08-09T11:50:27.010Z,4.93
2018-08-09T11:52:55.178Z,3.80
2018-08-09T11:55:23.287Z,3.80
2018-08-09T11:57:51.322Z,4.50
2018-08-09T12:00:19.335Z,4.07
2018-08-09T12:02:47.380Z,4.00
2018-08-09T12:05:15.271Z,4.07
2018-08-09T12:07:43.442Z,3.90
2018-08-09T12:10:11.392Z,3.40
2018-08-09T12:12:39.320Z,4.03
2018-08-09T12:15:07.569Z,3.23
2018-08-09T12:17:35.960Z,4.17
2018-08-09T12:20:04.597Z,3.80
2018-08-09T12:22:32.955Z,3.67
2018-08-09T12:25:01.941Z,3.80
2018-08-09T12:27:30.193Z,3.80
2018-08-09T12:29:58.438Z,3.67
2018-08-09T12:32:26.842Z,3.37
2018-08-09T12:34:55.063Z,4.00
2018-08-09T12:37:23.000Z,4.50
2018-08-09T12:39:51.264Z,3.73
2018-08-09T12:42:19.664Z,3.47
2018-08-09T12:44:47.893Z,4.03
2018-08-09T12:47:16.133Z,3.50
2018-08-09T12:49:44.412Z,3.87
2018-08-09T12:52:12.585Z,3.83
2018-08-09T12:54:40.732Z,4.00
2018-08-09T12:57:09.138Z,4.10
2018-08-09T12:59:37.340Z,3.60
2018-08-09T13:02:05.496Z,4.70
2018-08-09T13:04:33.660Z,4.17
2018-08-09T13:07:01.888Z,3.77
2018-08-09T13:09:30.034Z,3.87
2018-08-09T13:11:58.176Z,3.90
2018-08-09T13:14:26.328Z,3.60
2018-08-09T13:16:54.574Z,3.57
2018-08-09T13:19:22.704Z,2.50
2018-08-09T13:21:50.872Z,2.43
2018-08-09T13:24:18.995Z,1.80
2018-08-09T13:26:47.253Z,1.63
2018-08-09T13:29:15.415Z,1.80
2018-08-09T13:31:43.580Z,2.43
2018-08-09T13:34:12.049Z,1.67
2018-08-09T13:36:40.248Z,2.10
2018-08-09T13:39:10.917Z,1.63
2018-08-09T13:41:39.061Z,3.10
2018-08-09T13:44:07.282Z,2.30
2018-08-09T13:46:35.419Z,2.17
2018-08-09T13:49:03.657Z,2.00
2018-08-09T13:51:32.227Z,1.67
2018-08-09T13:54:00.407Z,1.70
2018-08-09T13:56:29.427Z,1.70
2018-08-09T13:58:57.595Z,2.00
2018-08-09T14:01:25.741Z,1.90
2018-08-09T14:03:54.006Z,1.90
2018-08-09T14:06:22.148Z,1.97
2018-08-09T14:08:50.325Z,1.73
2018-08-09T14:11:18.717Z,1.83
2018-08-09T14:13:46.863Z,1.87
2018-08-09T14:16:15.033Z,1.87
2018-08-09T14:18:43.212Z,2.20
2018-08-09T14:21:11.380Z,2.23
2018-08-09T14:23:39.835Z,2.00
2018-08-09T14:26:07.985Z,2.40
2018-08-09T14:28:36.116Z,1.83
2018-08-09T14:31:04.337Z,1.80
2018-08-09T14:33:32.633Z,2.10
2018-08-09T14:36:00.814Z,2.33
2018-08-09T14:38:28.946Z,2.43
2018-08-09T14:40:57.224Z,2.67
2018-08-09T14:43:25.352Z,2.97
2018-08-09T14:45:53.509Z,2.40
2018-08-09T14:48:21.684Z,3.23
2018-08-09T14:50:49.830Z,3.30
2018-08-09T14:53:17.976Z,3.13
2018-08-09T14:55:46.166Z,3.13
2018-08-09T14:58:14.350Z,3.13
2018-08-09T15:00:42.514Z,2.80
2018-08-09T15:03:10.672Z,2.77
2018-08-09T15:05:39.111Z,2.90
2018-08-09T15:08:07.253Z,3.03
2018-08-09T15:10:35.396Z,2.80
2018-08-09T15:13:03.568Z,3.40
2018-08-09T15:15:31.826Z,2.60
2018-08-09T15:18:00.027Z,2.97
2018-08-09T15:20:28.159Z,2.47
2018-08-09T15:22:56.322Z,2.67
2018-08-09T15:25:24.449Z,2.40
2018-08-09T15:27:53.206Z,2.27
2018-08-09T15:30:21.433Z,2.60
2018-08-09T15:32:49.607Z,1.70
2018-08-09T15:35:17.764Z,2.50
2018-08-09T15:37:46.200Z,1.67
2018-08-09T15:40:14.834Z,1.77
2018-08-09T15:42:43.016Z,1.97
2018-08-09T15:45:13.529Z,2.27
2018-08-09T15:47:42.025Z,1.50
2018-08-09T15:50:12.025Z,1.80
2018-08-09T15:52:40.396Z,1.60
2018-08-09T15:55:08.979Z,1.60
2018-08-09T15:57:37.144Z,1.73
2018-08-09T16:00:08.212Z,1.70
2018-08-09T16:02:36.713Z,1.37
2018-08-09T16:05:05.504Z,1.70
2018-08-09T16:07:33.637Z,1.57
2018-08-09T16:10:01.859Z,1.40
2018-08-09T16:12:29.950Z,1.87
2018-08-09T16:14:58.133Z,1.43
2018-08-09T16:17:26.253Z,1.50
2018-08-09T16:19:54.381Z,1.40
2018-08-09T16:22:22.493Z,1.50
2018-08-09T16:24:50.668Z,1.70
2018-08-09T16:27:18.857Z,1.40
2018-08-09T16:29:47.002Z,1.40
2018-08-09T16:32:15.188Z,1.43
2018-08-09T16:34:43.322Z,1.60
2018-08-09T16:37:11.875Z,1.50
2018-08-09T16:39:39.997Z,1.20
2018-08-09T16:42:08.213Z,1.53
2018-08-09T16:44:36.395Z,2.10
2018-08-09T16:47:04.582Z,1.40
2018-08-09T16:49:32.828Z,1.90
2018-08-09T16:52:00.982Z,1.53
2018-08-09T16:54:29.209Z,1.90
2018-08-09T16:56:57.325Z,1.70
2018-08-09T16:59:26.326Z,1.63
2018-08-09T17:01:54.444Z,1.47
2018-08-09T17:04:22.558Z,1.70
2018-08-09T17:06:50.805Z,1.73
2018-08-09T17:09:18.956Z,1.90
2018-08-09T17:11:47.089Z,1.87
2018-08-09T17:14:16.361Z,1.50
2018-08-09T17:16:44.836Z,2.30
2018-08-09T17:19:12.981Z,1.70
2018-08-09T17:21:41.361Z,1.80
2018-08-09T17:24:10.410Z,1.70
2018-08-09T17:26:38.701Z,1.50
2018-08-09T17:29:13.175Z,1.70
2018-08-09T17:31:41.841Z,1.70
2018-08-09T17:34:09.931Z,1.47
2018-08-09T17:36:38.118Z,1.80
2018-08-09T17:39:09.203Z,1.87
2018-08-09T17:41:37.382Z,2.20
2018-08-09T17:44:06.780Z,1.70
2018-08-09T17:46:35.049Z,1.80
2018-08-09T17:49:03.189Z,1.80
2018-08-09T17:51:31.306Z,1.73
2018-08-09T17:53:59.444Z,1.53
2018-08-09T17:56:27.563Z,1.70
2018-08-09T17:58:55.668Z,1.50
2018-08-09T18:01:23.799Z,9.70
2018-08-09T18:03:52.022Z,1.60
2018-08-09T18:06:20.183Z,1.67
2018-08-09T18:08:48.323Z,1.83
2018-08-09T18:11:16.509Z,1.50
2018-08-09T18:13:44.648Z,1.50
2018-08-09T18:16:12.883Z,2.33
2018-08-09T18:18:41.095Z,1.40
2018-08-09T18:21:09.286Z,2.70
2018-08-09T18:23:37.425Z,1.73
2018-08-09T18:26:05.716Z,1.80
2018-08-09T18:28:33.859Z,1.40
2018-08-09T18:31:02.771Z,1.37
2018-08-09T18:33:31.620Z,1.33
2018-08-09T18:35:59.780Z,1.27
2018-08-09T18:38:27.905Z,1.33
2018-08-09T18:40:56.057Z,1.87
2018-08-09T18:43:24.184Z,1.03
2018-08-09T18:45:52.325Z,1.07
2018-08-09T18:48:20.480Z,0.83
2018-08-09T18:50:48.618Z,1.20
2018-08-09T18:53:16.788Z,1.07
2018-08-09T18:55:44.904Z,1.27
2018-08-09T18:58:13.105Z,1.53
2018-08-09T19:00:41.225Z,1.20
2018-08-09T19:03:10.969Z,1.20
2018-08-09T19:05:39.120Z,1.20
2018-08-09T19:08:07.261Z,1.20
2018-08-09T19:10:35.384Z,1.53
2018-08-09T19:13:03.505Z,1.30
2018-08-09T19:15:31.612Z,1.50
2018-08-09T19:17:59.741Z,1.10
2018-08-09T19:20:31.647Z,1.30
2018-08-09T19:23:00.153Z,1.10
2018-08-09T19:25:28.278Z,1.10
2018-08-09T19:27:56.591Z,1.43
2018-08-09T19:30:26.041Z,1.80
2018-08-09T19:32:54.273Z,1.57
2018-08-09T19:35:22.938Z,1.17
2018-08-09T19:37:51.101Z,1.33
2018-08-09T19:40:21.299Z,1.40
2018-08-09T19:42:50.173Z,1.10
2018-08-09T19:45:18.996Z,1.13
2018-08-09T19:47:47.288Z,1.30
2018-08-09T19:50:17.244Z,1.20
2018-08-09T19:52:45.392Z,4.60
2018-08-09T19:55:16.087Z,1.20
2018-08-09T19:57:45.293Z,1.50
2018-08-09T20:00:22.795Z,1.20
2018-08-09T20:02:50.957Z,1.40
2018-08-09T20:05:19.393Z,1.00
2018-08-09T20:07:47.521Z,1.40
2018-08-09T20:10:15.907Z,1.20
2018-08-09T20:12:44.773Z,1.27
2018-08-09T20:15:15.448Z,1.10
2018-08-09T20:17:43.560Z,2.30
2018-08-09T20:20:12.914Z,1.20
2018-08-09T20:22:41.361Z,1.30
2018-08-09T20:25:10.684Z,1.43
2018-08-09T20:27:38.956Z,1.20
2018-08-09T20:30:10.265Z,1.17
2018-08-09T20:32:38.653Z,1.10
2018-08-09T20:35:11.620Z,1.40
2018-08-09T20:37:40.592Z,1.50
2018-08-09T20:40:09.681Z,0.70
2018-08-09T20:42:38.169Z,1.00
2018-08-09T20:45:07.678Z,0.93
2018-08-09T20:47:35.926Z,1.03
2018-08-09T20:50:05.596Z,1.00
2018-08-09T20:52:34.105Z,1.17
2018-08-09T20:55:02.224Z,1.00
2018-08-09T20:57:30.341Z,1.00
2018-08-09T20:59:58.713Z,0.80
2018-08-09T21:02:58.195Z,0.83
2018-08-09T21:05:27.837Z,0.80
2018-08-09T21:07:56.267Z,0.70
2018-08-09T21:10:24.794Z,0.97
2018-08-09T21:12:52.940Z,1.00
2018-08-09T21:15:21.328Z,0.70
2018-08-09T21:17:49.415Z,0.70
2018-08-09T21:20:17.597Z,0.80
2018-08-09T21:22:46.795Z,0.53
2018-08-09T21:25:14.917Z,0.83
2018-08-09T21:27:43.516Z,0.83
2018-08-09T21:30:13.930Z,0.80
2018-08-09T21:32:42.057Z,0.83
2018-08-09T21:35:10.558Z,0.83
2018-08-09T21:37:39.252Z,0.80
2018-08-09T21:40:08.556Z,0.90
2018-08-09T21:42:36.721Z,0.70
2018-08-09T21:45:06.979Z,0.90
2018-08-09T21:47:35.161Z,0.80
2018-08-09T21:50:03.358Z,0.80
2018-08-09T21:52:31.506Z,0.80
2018-08-09T21:54:59.626Z,0.70
2018-08-09T21:57:27.741Z,1.20
2018-08-09T21:59:55.866Z,0.60
2018-08-09T22:02:23.995Z,0.83
2018-08-09T22:04:57.577Z,0.90
2018-08-09T22:07:30.876Z,0.60
2018-08-09T22:10:04.418Z,0.70
2018-08-09T22:12:38.015Z,0.67
2018-08-09T22:15:11.557Z,1.00
2018-08-09T22:17:44.957Z,0.73
2018-08-09T22:20:18.558Z,0.70
2018-08-09T22:22:46.682Z,1.00
2018-08-09T22:25:14.800Z,0.70
2018-08-09T22:27:42.956Z,0.80
2018-08-09T22:30:14.157Z,0.70
2018-08-09T22:32:42.264Z,0.70
2018-08-09T22:35:10.385Z,0.80
2018-08-09T22:37:38.507Z,0.60
2018-08-09T22:40:06.627Z,0.80
2018-08-09T22:42:34.739Z,0.53
2018-08-09T22:45:02.920Z,0.80
2018-08-09T22:47:31.025Z,0.80
2018-08-09T22:49:59.145Z,0.63
2018-08-09T22:52:27.318Z,0.50
2018-08-09T22:54:55.420Z,0.60
2018-08-09T22:57:23.542Z,0.83
2018-08-09T22:59:51.712Z,0.73
2018-08-09T23:02:19.829Z,0.80
2018-08-09T23:04:47.945Z,0.80
2018-08-09T23:07:16.073Z,0.70
2018-08-09T23:09:44.191Z,0.60
2018-08-09T23:12:12.381Z,1.00
2018-08-09T23:14:40.588Z,0.73
2018-08-09T23:17:08.730Z,0.53
2018-08-09T23:19:36.887Z,0.60
2018-08-09T23:22:05.149Z,0.47
2018-08-09T23:24:33.277Z,0.57
2018-08-09T23:27:01.403Z,0.57
2018-08-09T23:29:29.525Z,0.70
2018-08-09T23:31:57.661Z,0.70
2018-08-09T23:34:25.782Z,0.50
2018-08-09T23:36:53.912Z,0.60
2018-08-09T23:39:22.046Z,0.50
2018-08-09T23:41:50.425Z,0.50
2018-08-09T23:44:18.553Z,0.50
2018-08-09T23:46:46.684Z,0.50
2018-08-09T23:49:14.831Z,0.60
2018-08-09T23:51:43.662Z,0.40
2018-08-09T23:54:11.790Z,0.40
2018-08-09T23:56:39.938Z,0.30
2018-08-09T23:59:08.064Z,0.47
