createdAt,value
2018-08-09T00:02:23.185Z,9.27
2018-08-09T00:04:53.777Z,7.93
2018-08-09T00:07:23.211Z,8.67
2018-08-09T00:09:52.697Z,8.33
2018-08-09T00:12:22.044Z,7.90
2018-08-09T00:14:51.508Z,8.97
2018-08-09T00:17:20.801Z,10.33
2018-08-09T00:19:50.213Z,9.20
2018-08-09T00:22:19.641Z,8.87
2018-08-09T00:24:49.105Z,10.10
2018-08-09T00:27:18.439Z,10.10
2018-08-09T00:29:47.919Z,9.80
2018-08-09T00:32:17.296Z,8.93
2018-08-09T00:34:47.265Z,9.20
2018-08-09T00:37:16.606Z,9.60
2018-08-09T00:39:45.947Z,10.07
2018-08-09T00:42:15.268Z,10.23
2018-08-09T00:44:44.608Z,9.30
2018-08-09T00:47:14.026Z,10.53
2018-08-09T00:49:43.343Z,10.53
2018-08-09T00:52:12.779Z,10.17
2018-08-09T00:54:42.121Z,9.33
2018-08-09T00:57:11.616Z,10.20
2018-08-09T00:59:40.971Z,9.50
2018-08-09T01:02:10.357Z,9.97
2018-08-09T01:04:39.709Z,9.50
2018-08-09T01:07:09.033Z,9.03
2018-08-09T01:09:38.437Z,9.27
2018-08-09T01:12:07.868Z,9.87
2018-08-09T01:14:37.231Z,10.60
2018-08-09T01:17:06.802Z,9.10
2018-08-09T01:19:36.216Z,10.13
2018-08-09T01:22:05.680Z,10.07
2018-08-09T01:24:35.129Z,10.13
2018-08-09T01:27:07.997Z,9.67
2018-08-09T01:29:38.329Z,10.50
2018-08-09T01:32:07.824Z,8.77
2018-08-09T01:34:37.126Z,10.53
2018-08-09T01:37:06.816Z,10.67
2018-08-09T01:39:36.229Z,10.20
2018-08-09T01:42:16.469Z,9.23
2018-08-09T01:44:45.861Z,9.00
2018-08-09T01:47:15.196Z,9.00
2018-08-09T01:49:44.616Z,10.37
2018-08-09T01:52:13.901Z,8.77
2018-08-09T01:54:43.281Z,10.83
2018-08-09T01:57:12.632Z,10.23
2018-08-09T01:59:41.997Z,9.10
2018-08-09T02:02:11.440Z,9.43
2018-08-09T02:04:40.851Z,9.10
2018-08-09T02:07:10.245Z,9.83
2018-08-09T02:09:39.626Z,9.57
2018-08-09T02:12:09.061Z,9.60
2018-08-09T02:14:38.457Z,9.53
2018-08-09T02:17:07.833Z,8.63
2018-08-09T02:19:37.278Z,9.23
2018-08-09T02:22:06.695Z,9.10
2018-08-09T02:24:36.144Z,9.30
2018-08-09T02:27:05.571Z,9.93
2018-08-09T02:29:34.919Z,9.23
2018-08-09T02:32:04.377Z,9.93
2018-08-09T02:34:33.832Z,10.30
2018-08-09T02:37:03.205Z,10.00
2018-08-09T02:39:32.613Z,9.83
2018-08-09T02:42:01.999Z,9.57
2018-08-09T02:44:31.445Z,9.53
2018-08-09T02:47:00.824Z,9.93
2018-08-09T02:49:30.204Z,11.23
2018-08-09T02:51:59.579Z,9.90
2018-08-09T02:54:29.016Z,9.87
2018-08-09T02:56:58.409Z,10.33
2018-08-09T02:59:27.700Z,10.40
2018-08-09T03:01:57.109Z,10.73
2018-08-09T03:04:26.526Z,10.30
2018-08-09T03:06:55.917Z,9.80
2018-08-09T03:09:25.373Z,9.60
2018-08-09T03:11:54.774Z,10.50
2018-08-09T03:14:24.091Z,11.20
2018-08-09T03:16:53.574Z,10.10
2018-08-09T03:19:22.953Z,10.83
2018-08-09T03:21:52.324Z,10.17
2018-08-09T03:24:21.787Z,10.77
2018-08-09T03:26:51.539Z,10.73
2018-08-09T03:29:20.868Z,9.97
2018-08-09T03:31:50.193Z,9.90
2018-08-09T03:34:19.709Z,10.93
2018-08-09T03:36:48.968Z,10.73
2018-08-09T03:39:18.296Z,10.30
2018-08-09T03:41:47.661Z,11.80
2018-08-09T03:44:17.073Z,11.43
2018-08-09T03:46:46.524Z,10.00
2018-08-09T03:49:15.879Z,12.63
2018-08-09T03:51:45.273Z,11.53
2018-08-09T03:54:14.679Z,10.88
2018-08-09T03:56:44.144Z,11.00
2018-08-09T03:59:13.507Z,10.53
2018-08-09T04:01:42.863Z,9.37
2018-08-09T04:04:12.248Z,9.93
2018-08-09T04:06:41.587Z,10.53
2018-08-09T04:09:12.171Z,10.30
2018-08-09T04:11:41.785Z,10.07
2018-08-09T04:14:11.437Z,11.63
2018-08-09T04:16:40.861Z,10.40
2018-08-09T04:19:10.221Z,10.57
2018-08-09T04:21:39.598Z,10.20
2018-08-09T04:24:09.091Z,10.83
2018-08-09T04:26:38.604Z,11.20
2018-08-09T04:29:07.904Z,10.50
2018-08-09T04:31:37.280Z,10.13
2018-08-09T04:34:06.670Z,11.33
2018-08-09T04:36:36.015Z,11.17
2018-08-09T04:39:07.915Z,10.83
2018-08-09T04:41:37.339Z,11.50
2018-08-09T04:44:06.745Z,11.00
2018-08-09T04:46:36.260Z,10.13
2018-08-09T04:49:06.011Z,11.43
2018-08-09T04:51:35.610Z,11.27
2018-08-09T04:54:05.442Z,10.43
2018-08-09T04:56:36.889Z,11.30
2018-08-09T04:59:07.562Z,10.70
2018-08-09T05:01:36.914Z,10.43
2018-08-09T05:04:06.536Z,10.97
2018-08-09T05:06:35.997Z,11.83
2018-08-09T05:09:08.249Z,12.63
2018-08-09T05:11:37.755Z,11.10
2018-08-09T05:14:07.234Z,10.73
2018-08-09T05:16:36.615Z,11.67
2018-08-09T05:19:06.192Z,11.00
2018-08-09T05:21:36.473Z,10.93
2018-08-09T05:24:05.825Z,11.27
2018-08-09T05:26:35.217Z,11.37
2018-08-09T05:29:04.657Z,11.23
2018-08-09T05:31:34.182Z,12.27
2018-08-09T05:34:04.322Z,10.33
2018-08-09T05:36:40.213Z,11.77
2018-08-09T05:39:11.293Z,11.00
2018-08-09T05:41:41.032Z,11.17
2018-08-09T05:44:11.600Z,10.90
2018-08-09T05:46:41.075Z,12.00
2018-08-09T05:49:10.884Z,11.43
2018-08-09T05:51:40.203Z,11.50
2018-08-09T05:54:09.577Z,11.33
2018-08-09T05:56:38.888Z,11.80
2018-08-09T05:59:08.313Z,11.97
2018-08-09T06:01:37.692Z,11.97
2018-08-09T06:04:07.615Z,11.23
2018-08-09T06:06:36.943Z,12.03
2018-08-09T06:09:09.633Z,12.40
2018-08-09T06:11:39.124Z,13.17
2018-08-09T06:14:09.346Z,11.07
2018-08-09T06:16:38.773Z,11.63
2018-08-09T06:19:14.817Z,11.27
2018-08-09T06:21:44.277Z,11.77
2018-08-09T06:24:13.732Z,12.00
2018-08-09T06:26:43.227Z,12.20
2018-08-09T06:29:12.832Z,11.17
2018-08-09T06:31:41.978Z,12.07
2018-08-09T06:34:10.785Z,11.63
2018-08-09T06:36:40.181Z,11.00
2018-08-09T06:39:09.930Z,11.67
2018-08-09T06:41:39.917Z,11.13
2018-08-09T06:44:09.544Z,11.07
2018-08-09T06:46:38.972Z,10.40
2018-08-09T06:49:08.754Z,10.53
2018-08-09T06:51:38.441Z,11.20
2018-08-09T06:54:07.897Z,10.20
2018-08-09T06:56:37.343Z,10.80
2018-08-09T06:59:06.742Z,9.87
2018-08-09T07:04:47.292Z,9.83
2018-08-09T07:07:16.829Z,10.40
2018-08-09T07:09:46.752Z,9.53
2018-08-09T07:12:16.160Z,9.87
2018-08-09T07:14:45.660Z,9.60
2018-08-09T07:17:15.158Z,9.73
2018-08-09T07:19:44.628Z,10.13
2018-08-09T07:22:13.384Z,10.90
2018-08-09T07:24:42.691Z,9.17
2018-08-09T07:27:31.249Z,9.83
2018-08-09T07:30:00.633Z,9.93
2018-08-09T07:32:30.384Z,8.80
2018-08-09T07:34:59.751Z,8.80
2018-08-09T07:37:29.160Z,9.53
2018-08-09T07:39:58.618Z,8.63
2018-08-09T07:42:27.995Z,7.90
2018-08-09T07:44:57.325Z,8.43
2018-08-09T07:47:26.740Z,8.43
2018-08-09T07:49:56.048Z,8.80
2018-08-09T07:52:25.488Z,8.97
2018-08-09T07:54:54.870Z,7.97
2018-08-09T07:57:24.398Z,8.40
2018-08-09T07:59:53.750Z,7.83
2018-08-09T08:02:23.205Z,8.07
2018-08-09T08:04:52.658Z,6.97
2018-08-09T08:07:22.133Z,8.37
2018-08-09T08:09:51.501Z,7.27
2018-08-09T08:12:20.852Z,7.40
2018-08-09T08:14:50.120Z,7.03
2018-08-09T08:17:19.591Z,7.33
2018-08-09T08:19:48.918Z,7.27
2018-08-09T08:22:18.262Z,7.63
2018-08-09T08:24:47.809Z,6.83
2018-08-09T08:27:17.139Z,7.23
2018-08-09T08:29:46.598Z,6.13
2018-08-09T08:32:15.975Z,7.13
2018-08-09T08:34:45.361Z,6.63
2018-08-09T08:37:14.755Z,6.13
2018-08-09T08:39:44.152Z,6.30
2018-08-09T08:42:13.536Z,6.47
2018-08-09T08:44:42.972Z,6.30
2018-08-09T08:47:12.393Z,6.90
2018-08-09T08:49:41.730Z,6.72
2018-08-09T08:52:13.256Z,7.20
2018-08-09T08:54:42.746Z,6.40
2018-08-09T08:57:12.210Z,6.70
2018-08-09T08:59:41.633Z,6.53
2018-08-09T09:02:10.907Z,5.72
2018-08-09T09:04:40.263Z,6.05
2018-08-09T09:07:09.813Z,5.95
2018-08-09T09:09:39.131Z,6.03
2018-08-09T09:12:08.873Z,5.95
2018-08-09T09:14:38.230Z,6.15
2018-08-09T09:17:07.708Z,6.00
2018-08-09T09:19:37.121Z,5.87
2018-08-09T09:22:07.003Z,6.05
2018-08-09T09:24:36.459Z,5.90
2018-08-09T09:27:06.046Z,5.90
2018-08-09T09:29:41.690Z,6.85
2018-08-09T09:32:11.109Z,6.20
2018-08-09T09:34:40.532Z,6.40
2018-08-09T09:37:09.902Z,7.25
2018-08-09T09:39:39.320Z,6.90
2018-08-09T09:42:08.748Z,6.17
2018-08-09T09:44:38.167Z,6.33
2018-08-09T09:47:07.668Z,6.47
2018-08-09T09:49:37.070Z,6.22
2018-08-09T09:52:06.552Z,5.85
2018-08-09T09:54:36.097Z,6.97
2018-08-09T09:57:05.637Z,6.10
2018-08-09T09:59:35.077Z,6.85
2018-08-09T10:02:04.555Z,7.22
2018-08-09T10:04:33.990Z,6.75
2018-08-09T10:07:03.428Z,6.47
2018-08-09T10:09:32.965Z,6.78
2018-08-09T10:12:02.380Z,6.72
2018-08-09T10:14:31.869Z,6.75
2018-08-09T10:17:01.585Z,6.28
2018-08-09T10:19:31.023Z,6.42
2018-08-09T10:22:00.372Z,6.35
2018-08-09T10:24:29.778Z,6.42
2018-08-09T10:26:59.164Z,7.50
2018-08-09T10:29:28.586Z,6.75
2018-08-09T10:31:58.001Z,6.22
2018-08-09T10:34:27.276Z,6.22
2018-08-09T10:37:00.732Z,6.22
2018-08-09T10:39:30.174Z,6.58
2018-08-09T10:41:59.658Z,6.22
2018-08-09T10:44:29.092Z,7.20
2018-08-09T10:46:58.738Z,6.83
2018-08-09T10:49:28.317Z,6.87
2018-08-09T10:51:57.760Z,6.65
2018-08-09T10:54:27.232Z,6.35
2018-08-09T10:56:56.659Z,6.28
2018-08-09T10:59:25.534Z,5.92
2018-08-09T11:01:54.972Z,6.97
2018-08-09T11:04:23.830Z,6.22
2018-08-09T11:06:53.706Z,6.15
2018-08-09T11:09:22.513Z,7.05
2018-08-09T11:11:51.812Z,5.95
2018-08-09T11:14:20.880Z,5.78
2018-08-09T11:16:50.277Z,6.62
2018-08-09T11:19:19.190Z,6.33
2018-08-09T11:21:48.649Z,5.55
2018-08-09T11:24:17.993Z,6.67
2018-08-09T11:26:47.303Z,6.30
2018-08-09T11:29:16.711Z,6.60
2018-08-09T11:31:45.521Z,7.37
2018-08-09T11:34:14.901Z,7.10
2018-08-09T11:36:43.699Z,6.80
2018-08-09T11:39:13.589Z,7.05
2018-08-09T11:41:43.040Z,7.67
2018-08-09T11:44:12.424Z,7.80
2018-08-09T11:46:41.288Z,6.92
2018-08-09T11:49:10.195Z,6.28
2018-08-09T11:51:39.589Z,6.25
2018-08-09T11:54:09.382Z,7.22
2018-08-09T11:56:38.866Z,6.33
2018-08-09T11:59:08.205Z,6.05
2018-08-09T12:01:37.055Z,6.15
2018-08-09T12:04:05.864Z,6.55
2018-08-09T12:06:35.282Z,6.33
2018-08-09T12:09:06.725Z,6.55
2018-08-09T12:11:36.197Z,5.50
2018-08-09T12:14:05.383Z,5.83
2018-08-09T12:16:34.978Z,6.75
2018-08-09T12:19:04.699Z,6.00
2018-08-09T12:21:34.216Z,6.20
2018-08-09T12:24:03.153Z,6.33
2018-08-09T12:26:32.170Z,5.70
2018-08-09T12:29:01.527Z,6.35
2018-08-09T12:31:30.916Z,5.72
2018-08-09T12:34:00.374Z,5.70
2018-08-09T12:39:24.685Z,6.05
2018-08-09T12:41:54.103Z,5.75
2018-08-09T12:44:22.769Z,5.78
2018-08-09T12:46:51.903Z,5.20
2018-08-09T12:49:20.627Z,5.80
2018-08-09T12:51:49.296Z,5.92
2018-08-09T12:54:17.967Z,5.65
2018-08-09T12:56:46.672Z,5.65
2018-08-09T12:59:15.434Z,5.97
2018-08-09T13:01:44.312Z,5.70
2018-08-09T13:04:13.919Z,5.40
2018-08-09T13:06:43.402Z,5.90
2018-08-09T13:09:12.874Z,5.33
2018-08-09T13:11:42.298Z,5.90
2018-08-09T13:14:11.751Z,5.45
2018-08-09T13:16:40.562Z,5.20
2018-08-09T13:19:10.031Z,6.00
2018-08-09T13:21:44.412Z,6.05
2018-08-09T13:24:13.793Z,6.00
2018-08-09T13:26:42.742Z,5.42
2018-08-09T13:29:11.675Z,5.58
2018-08-09T13:31:40.588Z,5.83
2018-08-09T13:34:09.623Z,6.22
2018-08-09T13:36:40.263Z,5.83
2018-08-09T13:39:12.961Z,5.08
2018-08-09T13:41:43.589Z,5.00
2018-08-09T13:44:13.287Z,5.70
2018-08-09T13:46:42.764Z,5.40
2018-08-09T13:49:12.322Z,5.22
2018-08-09T13:51:41.829Z,5.70
2018-08-09T13:54:11.210Z,5.12
2018-08-09T13:56:40.644Z,6.65
2018-08-09T13:59:10.066Z,6.15
2018-08-09T14:01:39.585Z,4.95
2018-08-09T14:04:09.144Z,6.33
2018-08-09T14:06:38.744Z,5.90
2018-08-09T14:09:11.273Z,4.90
2018-08-09T14:11:40.975Z,5.77
2018-08-09T14:14:10.843Z,4.83
2018-08-09T14:16:43.541Z,4.17
2018-08-09T14:19:13.123Z,3.50
2018-08-09T14:21:42.548Z,3.17
2018-08-09T14:24:11.967Z,4.07
2018-08-09T14:26:41.413Z,3.20
2018-08-09T14:29:10.873Z,2.70
2018-08-09T14:31:47.310Z,2.73
2018-08-09T14:34:16.643Z,2.40
2018-08-09T14:36:45.937Z,2.70
2018-08-09T14:39:16.003Z,2.87
2018-08-09T14:41:45.909Z,2.47
2018-08-09T14:44:15.197Z,2.30
2018-08-09T14:46:44.593Z,2.30
2018-08-09T14:49:14.021Z,2.67
2018-08-09T14:51:43.532Z,2.53
2018-08-09T14:54:12.932Z,2.60
2018-08-09T14:56:42.476Z,3.30
2018-08-09T14:59:12.038Z,3.63
2018-08-09T15:01:41.483Z,4.87
2018-08-09T15:04:10.926Z,4.33
2018-08-09T15:06:40.556Z,4.93
2018-08-09T15:09:11.902Z,3.77
2018-08-09T15:11:41.428Z,4.43
2018-08-09T15:14:11.555Z,3.97
2018-08-09T15:16:41.086Z,3.37
2018-08-09T15:19:10.699Z,3.93
2018-08-09T15:21:40.150Z,3.57
2018-08-09T15:24:09.632Z,3.53
2018-08-09T15:26:39.038Z,4.47
2018-08-09T15:29:08.472Z,3.80
2018-08-09T15:31:37.969Z,3.33
2018-08-09T15:34:07.343Z,3.53
2018-08-09T15:36:36.809Z,4.43
2018-08-09T15:39:10.211Z,3.50
2018-08-09T15:41:46.237Z,3.33
2018-08-09T15:44:15.776Z,2.83
2018-08-09T15:46:48.534Z,2.90
2018-08-09T15:49:17.972Z,2.77
2018-08-09T15:51:47.402Z,2.67
2018-08-09T15:54:16.854Z,3.00
2018-08-09T15:56:46.258Z,3.70
2018-08-09T15:59:15.754Z,2.50
2018-08-09T16:01:45.160Z,2.77
2018-08-09T16:04:14.589Z,3.83
2018-08-09T16:06:44.140Z,2.97
2018-08-09T16:09:16.236Z,3.53
2018-08-09T16:11:46.000Z,3.40
2018-08-09T16:14:21.384Z,3.00
2018-08-09T16:16:50.720Z,3.77
2018-08-09T16:19:20.106Z,3.33
2018-08-09T16:21:49.501Z,3.03
2018-08-09T16:24:19.668Z,2.93
2018-08-09T16:26:49.186Z,3.07
2018-08-09T16:29:18.676Z,3.27
2018-08-09T16:31:48.276Z,3.37
2018-08-09T16:34:18.788Z,2.83
2018-08-09T16:36:48.163Z,2.80
2018-08-09T16:39:17.604Z,3.20
2018-08-09T16:41:47.048Z,3.43
2018-08-09T16:44:16.567Z,3.00
2018-08-09T16:46:49.236Z,3.13
2018-08-09T16:49:18.683Z,2.87
2018-08-09T16:51:48.294Z,2.93
2018-08-09T16:54:17.716Z,3.60
2018-08-09T16:56:47.156Z,3.30
2018-08-09T16:59:16.533Z,3.53
2018-08-09T17:01:46.004Z,3.33
2018-08-09T17:04:35.437Z,2.90
2018-08-09T17:07:05.057Z,3.10
2018-08-09T17:09:34.677Z,3.20
2018-08-09T17:12:04.130Z,2.80
2018-08-09T17:14:33.650Z,3.37
2018-08-09T17:17:03.077Z,3.10
2018-08-09T17:19:31.968Z,3.77
2018-08-09T17:22:01.360Z,3.30
2018-08-09T17:24:30.769Z,3.57
2018-08-09T17:27:00.230Z,3.20
2018-08-09T17:29:29.743Z,3.53
2018-08-09T17:31:59.276Z,3.57
2018-08-09T17:34:28.731Z,3.97
2018-08-09T17:36:58.157Z,4.03
2018-08-09T17:39:27.910Z,3.90
2018-08-09T17:42:03.114Z,4.00
2018-08-09T17:44:32.496Z,3.73
2018-08-09T17:47:01.951Z,3.93
2018-08-09T17:49:31.431Z,4.47
2018-08-09T17:52:00.877Z,3.90
2018-08-09T17:54:30.340Z,3.47
2018-08-09T17:56:59.836Z,3.30
2018-08-09T17:59:53.280Z,3.40
2018-08-09T18:02:22.816Z,4.10
2018-08-09T18:04:52.328Z,3.03
2018-08-09T18:07:22.000Z,3.10
2018-08-09T18:09:51.361Z,3.07
2018-08-09T18:12:20.811Z,3.20
2018-08-09T18:14:50.196Z,3.20
2018-08-09T18:17:19.529Z,3.37
2018-08-09T18:19:48.839Z,3.23
2018-08-09T18:22:34.125Z,3.37
2018-08-09T18:25:03.836Z,2.63
2018-08-09T18:27:33.229Z,2.97
2018-08-09T18:30:02.950Z,2.70
2018-08-09T18:32:32.323Z,2.67
2018-08-09T18:35:01.770Z,2.53
2018-08-09T18:37:31.112Z,2.53
2018-08-09T18:40:00.578Z,2.73
2018-08-09T18:42:30.168Z,3.13
2018-08-09T18:45:00.565Z,2.57
2018-08-09T18:47:30.054Z,3.00
2018-08-09T18:49:59.655Z,2.50
2018-08-09T18:52:29.146Z,3.00
2018-08-09T18:54:59.320Z,2.70
2018-08-09T18:57:28.698Z,2.90
2018-08-09T18:59:58.024Z,3.07
2018-08-09T19:02:34.912Z,2.57
2018-08-09T19:05:04.381Z,3.20
2018-08-09T19:07:33.717Z,2.47
2018-08-09T19:10:03.061Z,2.77
2018-08-09T19:12:32.518Z,2.73
2018-08-09T19:15:02.126Z,2.77
2018-08-09T19:17:31.585Z,2.70
2018-08-09T19:20:01.037Z,2.97
2018-08-09T19:22:30.436Z,2.60
2018-08-09T19:24:59.926Z,2.90
2018-08-09T19:27:29.264Z,2.67
2018-08-09T19:29:58.830Z,2.83
2018-08-09T19:32:28.326Z,2.60
2018-08-09T19:34:57.771Z,2.60
2018-08-09T19:37:27.280Z,2.83
2018-08-09T19:39:56.780Z,2.30
2018-08-09T19:42:26.304Z,2.50
2018-08-09T19:44:55.932Z,3.30
2018-08-09T19:47:25.417Z,2.93
2018-08-09T19:49:54.842Z,3.30
2018-08-09T19:52:24.348Z,2.73
2018-08-09T19:54:53.827Z,2.33
2018-08-09T19:57:23.413Z,2.60
2018-08-09T19:59:52.931Z,2.67
2018-08-09T20:02:22.368Z,2.60
2018-08-09T20:04:51.847Z,2.97
2018-08-09T20:07:21.326Z,2.60
2018-08-09T20:09:50.728Z,2.83
2018-08-09T20:12:20.184Z,2.43
2018-08-09T20:14:49.581Z,3.10
2018-08-09T20:17:18.983Z,3.17
2018-08-09T20:19:48.326Z,2.43
2018-08-09T20:22:18.652Z,2.73
2018-08-09T20:24:48.178Z,2.63
2018-08-09T20:27:17.374Z,2.30
2018-08-09T20:29:46.583Z,2.47
2018-08-09T20:32:15.709Z,2.20
2018-08-09T20:34:44.987Z,2.37
2018-08-09T20:37:14.087Z,2.20
2018-08-09T20:39:43.427Z,2.20
2018-08-09T20:42:14.800Z,1.63
2018-08-09T20:44:43.991Z,1.63
2018-08-09T20:47:13.311Z,2.10
2018-08-09T20:49:42.548Z,2.03
2018-08-09T20:52:11.687Z,2.37
2018-08-09T20:54:40.868Z,1.77
2018-08-09T20:57:10.028Z,2.57
2018-08-09T20:59:39.211Z,1.77
2018-08-09T21:02:08.417Z,2.60
2018-08-09T21:04:57.425Z,1.77
2018-08-09T21:07:26.644Z,2.23
2018-08-09T21:09:55.783Z,1.87
2018-08-09T21:12:24.991Z,2.10
2018-08-09T21:14:54.241Z,1.67
2018-08-09T21:17:23.400Z,1.67
2018-08-09T21:19:52.666Z,1.90
2018-08-09T21:22:21.887Z,1.97
2018-08-09T21:24:50.988Z,1.93
2018-08-09T21:27:20.167Z,2.30
2018-08-09T21:29:49.343Z,1.87
2018-08-09T21:32:18.508Z,2.17
2018-08-09T21:34:47.656Z,2.03
2018-08-09T21:37:16.763Z,1.67
2018-08-09T21:39:45.980Z,1.70
2018-08-09T21:45:22.176Z,1.60
2018-08-09T21:47:51.549Z,1.37
2018-08-09T21:50:22.270Z,1.57
2018-08-09T21:52:51.671Z,1.47
2018-08-09T21:55:21.197Z,1.37
2018-08-09T21:57:50.770Z,1.10
2018-08-09T22:00:55.565Z,1.40
2018-08-09T22:03:27.016Z,1.30
2018-08-09T22:06:01.400Z,1.37
2018-08-09T22:08:35.993Z,1.20
2018-08-09T22:11:10.636Z,1.37
2018-08-09T22:13:45.118Z,1.30
2018-08-09T22:16:19.773Z,1.13
2018-08-09T22:18:54.224Z,1.57
2018-08-09T22:21:35.527Z,1.50
2018-08-09T22:24:04.962Z,1.30
2018-08-09T22:26:34.299Z,1.40
2018-08-09T22:29:03.655Z,1.30
2018-08-09T22:31:33.052Z,1.57
2018-08-09T22:34:02.373Z,1.23
2018-08-09T22:36:31.722Z,1.77
2018-08-09T22:39:01.062Z,1.40
2018-08-09T22:41:30.506Z,1.27
2018-08-09T22:43:59.993Z,1.17
2018-08-09T22:46:29.297Z,1.30
2018-08-09T22:48:58.686Z,1.27
2018-08-09T22:51:27.995Z,1.07
2018-08-09T22:53:57.404Z,1.20
2018-08-09T22:56:26.932Z,1.33
2018-08-09T22:58:56.300Z,1.10
2018-08-09T23:01:25.834Z,1.13
2018-08-09T23:03:55.338Z,1.47
2018-08-09T23:06:24.833Z,1.07
2018-08-09T23:08:54.312Z,1.33
2018-08-09T23:11:23.860Z,1.20
2018-08-09T23:13:53.440Z,1.47
2018-08-09T23:16:22.835Z,1.20
2018-08-09T23:18:52.272Z,1.30
2018-08-09T23:21:21.756Z,1.10
2018-08-09T23:23:51.176Z,1.47
2018-08-09T23:26:20.647Z,1.10
2018-08-09T23:28:50.017Z,1.00
2018-08-09T23:31:19.509Z,1.40
2018-08-09T23:34:08.444Z,1.00
2018-08-09T23:36:37.900Z,1.23
2018-08-09T23:39:11.122Z,1.17
2018-08-09T23:41:40.522Z,1.00
2018-08-09T23:44:09.975Z,1.17
2018-08-09T23:46:39.335Z,1.00
2018-08-09T23:49:09.000Z,1.50
2018-08-09T23:51:38.632Z,1.10
2018-08-09T23:54:07.935Z,1.20
2018-08-09T23:56:37.258Z,1.37
2018-08-09T23:59:06.638Z,1.40
