createdAt,value
2018-11-05T00:08:39.699Z,69.46
2018-11-05T00:13:43.206Z,69.47
2018-11-05T00:18:47.258Z,69.09
2018-11-05T00:28:54.216Z,69.57
2018-11-05T00:33:58.045Z,69.46
2018-11-05T00:39:01.530Z,69.53
2018-11-05T00:44:05.272Z,69.71
2018-11-05T00:49:08.938Z,69.43
2018-11-05T00:54:12.451Z,69.61
2018-11-05T00:59:16.698Z,69.40
2018-11-05T01:04:20.388Z,69.78
2018-11-05T01:09:24.118Z,69.86
2018-11-05T01:14:27.661Z,69.74
2018-11-05T01:19:31.160Z,69.59
2018-11-05T01:24:35.182Z,69.56
2018-11-05T01:29:38.639Z,69.43
2018-11-05T01:34:42.574Z,69.74
2018-11-05T01:39:46.058Z,69.51
2018-11-05T01:44:49.649Z,69.57
2018-11-05T01:49:53.177Z,69.62
2018-11-05T01:54:56.945Z,69.65
2018-11-05T02:00:01.484Z,69.66
2018-11-05T02:05:07.939Z,69.92
2018-11-05T02:10:16.912Z,69.74
2018-11-05T02:15:20.397Z,69.78
2018-11-05T02:20:23.975Z,69.65
2018-11-05T02:25:27.433Z,69.74
2018-11-05T02:30:30.926Z,70.03
2018-11-05T02:35:34.389Z,70.03
2018-11-05T02:40:37.859Z,70.09
2018-11-05T02:45:41.329Z,70.20
2018-11-05T02:50:44.787Z,70.66
2018-11-05T02:55:48.251Z,70.71
2018-11-05T03:00:51.729Z,70.87
2018-11-05T03:05:55.200Z,71.07
2018-11-05T03:10:58.650Z,70.77
2018-11-05T03:16:02.114Z,71.10
2018-11-05T03:21:06.397Z,71.49
2018-11-05T03:26:09.870Z,71.59
2018-11-05T03:31:13.322Z,71.71
2018-11-05T03:36:16.810Z,71.45
2018-11-05T03:41:20.308Z,71.67
2018-11-05T03:46:23.774Z,71.86
2018-11-05T03:51:27.245Z,71.93
2018-11-05T03:56:30.759Z,71.94
2018-11-05T04:01:34.222Z,72.89
2018-11-05T04:06:37.751Z,72.75
2018-11-05T04:11:41.220Z,72.57
2018-11-05T04:16:44.725Z,72.79
2018-11-05T04:21:48.195Z,72.37
2018-11-05T04:26:51.658Z,72.87
2018-11-05T04:31:55.219Z,72.76
2018-11-05T04:36:58.699Z,73.32
2018-11-05T04:42:02.178Z,73.28
2018-11-05T04:47:05.744Z,72.74
2018-11-05T04:52:09.275Z,72.69
2018-11-05T04:57:12.766Z,72.70
2018-11-05T05:02:16.236Z,71.90
2018-11-05T05:07:19.717Z,71.49
2018-11-05T05:12:23.209Z,71.53
2018-11-05T05:17:26.648Z,71.61
2018-11-05T05:22:30.269Z,71.81
2018-11-05T05:27:33.554Z,71.39
2018-11-05T05:32:37.019Z,71.53
2018-11-05T05:37:40.935Z,70.74
2018-11-05T05:42:44.422Z,70.75
2018-11-05T05:47:47.878Z,70.56
2018-11-05T05:52:51.333Z,71.32
2018-11-05T05:57:54.782Z,70.81
2018-11-05T06:02:58.246Z,70.46
2018-11-05T06:08:01.674Z,70.70
2018-11-05T06:13:05.301Z,70.67
2018-11-05T06:18:08.747Z,70.32
2018-11-05T06:23:12.224Z,70.28
2018-11-05T06:28:15.688Z,70.21
2018-11-05T06:33:19.147Z,70.40
2018-11-05T06:38:22.634Z,69.68
2018-11-05T06:43:26.087Z,70.36
2018-11-05T06:48:29.534Z,70.41
2018-11-05T06:53:33.047Z,70.28
2018-11-05T06:58:36.505Z,69.77
2018-11-05T07:03:39.943Z,70.30
2018-11-05T07:08:43.387Z,69.70
2018-11-05T07:13:46.815Z,69.62
2018-11-05T07:18:50.471Z,69.89
2018-11-05T07:23:53.702Z,70.02
2018-11-05T07:28:57.303Z,70.21
2018-11-05T07:34:00.866Z,70.47
2018-11-05T07:39:06.047Z,69.65
2018-11-05T07:44:09.926Z,64.93
2018-11-05T07:49:13.375Z,66.84
2018-11-05T07:54:16.879Z,66.53
2018-11-05T07:59:20.322Z,67.13
2018-11-05T08:04:23.822Z,67.92
2018-11-05T08:09:27.281Z,68.42
2018-11-05T08:14:30.750Z,69.48
2018-11-05T08:19:34.217Z,69.22
2018-11-05T08:24:37.691Z,63.89
2018-11-05T08:29:41.141Z,62.72
2018-11-05T08:34:44.591Z,62.18
2018-11-05T08:39:48.073Z,61.51
2018-11-05T08:44:51.580Z,61.62
2018-11-05T08:49:55.079Z,60.15
2018-11-05T08:54:58.552Z,61.27
2018-11-05T09:00:02.065Z,61.49
2018-11-05T09:05:06.310Z,61.84
2018-11-05T09:10:09.800Z,61.78
2018-11-05T09:15:14.536Z,63.09
2018-11-05T09:20:19.739Z,66.63
2018-11-05T09:25:23.203Z,67.10
2018-11-05T09:30:26.748Z,68.14
2018-11-05T09:35:30.190Z,68.46
2018-11-05T09:40:33.652Z,68.36
2018-11-05T09:45:37.262Z,68.79
2018-11-05T09:50:40.746Z,68.57
2018-11-05T09:55:44.212Z,68.86
2018-11-05T10:00:47.701Z,69.35
2018-11-05T10:05:51.171Z,69.30
2018-11-05T10:10:54.627Z,68.31
2018-11-05T10:15:58.100Z,63.63
2018-11-05T10:21:01.581Z,62.29
2018-11-05T10:26:05.264Z,61.09
2018-11-05T10:31:08.719Z,60.25
2018-11-05T10:36:12.163Z,60.90
2018-11-05T10:41:15.936Z,61.64
2018-11-05T10:46:19.449Z,61.57
2018-11-05T10:51:23.040Z,61.68
2018-11-05T10:56:26.400Z,61.92
2018-11-05T11:01:35.186Z,61.96
2018-11-05T11:06:38.623Z,61.50
2018-11-05T11:11:42.071Z,61.83
2018-11-05T11:16:45.583Z,62.12
2018-11-05T11:21:49.069Z,62.29
2018-11-05T11:26:52.511Z,62.51
2018-11-05T11:31:55.962Z,62.50
2018-11-05T11:36:59.468Z,62.91
2018-11-05T11:42:02.978Z,62.57
2018-11-05T11:47:06.393Z,63.07
2018-11-05T11:52:09.869Z,62.50
2018-11-05T11:57:13.298Z,62.81
2018-11-05T12:02:17.893Z,63.17
2018-11-05T12:07:21.329Z,62.55
2018-11-05T12:12:24.831Z,63.10
2018-11-05T12:17:28.273Z,62.60
2018-11-05T12:22:31.728Z,62.72
2018-11-05T12:27:35.274Z,63.17
2018-11-05T12:32:38.707Z,62.61
2018-11-05T12:37:44.279Z,62.83
2018-11-05T12:42:48.934Z,63.15
2018-11-05T12:47:52.377Z,63.10
2018-11-05T12:52:56.275Z,63.26
2018-11-05T12:57:59.744Z,63.19
2018-11-05T13:03:03.219Z,63.34
2018-11-05T13:08:06.684Z,63.65
2018-11-05T13:13:10.137Z,63.19
2018-11-05T13:18:13.639Z,63.57
2018-11-05T13:23:21.221Z,63.28
2018-11-05T13:28:24.694Z,63.87
2018-11-05T13:33:28.221Z,63.82
2018-11-05T13:38:31.738Z,63.92
2018-11-05T13:43:35.187Z,64.28
2018-11-05T13:48:39.162Z,63.82
2018-11-05T13:53:42.187Z,64.20
2018-11-05T13:58:45.684Z,64.83
2018-11-05T14:03:49.124Z,63.85
2018-11-05T14:08:52.744Z,64.39
2018-11-05T14:13:56.228Z,64.55
2018-11-05T14:18:59.691Z,64.04
2018-11-05T14:24:03.141Z,63.65
2018-11-05T14:29:06.913Z,63.62
2018-11-05T14:34:10.334Z,64.20
2018-11-05T14:39:14.936Z,64.71
2018-11-05T14:44:18.419Z,63.96
2018-11-05T14:49:21.847Z,64.26
2018-11-05T14:54:25.275Z,63.81
2018-11-05T14:59:28.714Z,63.49
2018-11-05T15:04:33.583Z,63.46
2018-11-05T15:09:37.038Z,63.26
2018-11-05T15:14:40.587Z,63.30
2018-11-05T15:19:44.539Z,63.43
2018-11-05T15:24:47.484Z,63.17
2018-11-05T15:29:50.981Z,63.97
2018-11-05T15:34:54.470Z,63.14
2018-11-05T15:39:57.902Z,63.01
2018-11-05T15:45:01.372Z,62.77
2018-11-05T15:50:07.290Z,63.07
2018-11-05T15:55:13.219Z,63.13
2018-11-05T16:00:19.056Z,63.38
2018-11-05T16:05:22.533Z,63.70
2018-11-05T16:10:27.440Z,63.84
2018-11-05T16:15:30.902Z,64.04
2018-11-05T16:20:34.356Z,64.23
2018-11-05T16:25:41.594Z,64.07
2018-11-05T16:30:46.483Z,64.57
2018-11-05T16:35:51.636Z,65.00
2018-11-05T16:40:57.698Z,64.76
2018-11-05T16:46:01.743Z,64.50
2018-11-05T16:51:05.814Z,64.94
2018-11-05T16:56:10.368Z,64.75
2018-11-05T17:01:14.761Z,64.76
2018-11-05T17:06:20.418Z,64.69
2018-11-05T17:11:23.906Z,63.60
2018-11-05T17:16:27.556Z,63.04
2018-11-05T17:21:31.063Z,63.07
2018-11-05T17:26:34.530Z,62.92
2018-11-05T17:31:38.018Z,64.17
2018-11-05T17:36:41.499Z,64.27
2018-11-05T17:41:45.009Z,63.52
2018-11-05T17:46:48.537Z,63.45
2018-11-05T17:51:52.038Z,63.34
2018-11-05T17:56:55.575Z,63.60
2018-11-05T18:01:59.076Z,63.80
2018-11-05T18:07:02.591Z,63.70
2018-11-05T18:12:06.129Z,63.49
2018-11-05T18:17:09.731Z,63.26
2018-11-05T18:22:13.256Z,62.62
2018-11-05T18:27:16.761Z,62.64
2018-11-05T18:32:21.228Z,62.73
2018-11-05T18:37:24.888Z,62.42
2018-11-05T18:42:28.430Z,62.34
2018-11-05T18:47:32.033Z,62.32
2018-11-05T18:52:35.674Z,62.19
2018-11-05T18:57:39.674Z,62.41
2018-11-05T19:02:43.267Z,62.59
2018-11-05T19:07:47.263Z,62.60
2018-11-05T19:12:51.751Z,62.13
2018-11-05T19:17:55.285Z,60.75
2018-11-05T19:22:58.996Z,61.26
2018-11-05T19:28:02.270Z,61.30
2018-11-05T19:33:06.470Z,60.78
2018-11-05T19:38:09.969Z,61.10
2018-11-05T19:43:13.524Z,61.35
2018-11-05T19:48:17.043Z,61.65
2018-11-05T19:53:20.642Z,61.43
2018-11-05T19:58:24.274Z,61.57
2018-11-05T20:03:27.806Z,61.40
2018-11-05T20:08:31.263Z,61.14
2018-11-05T20:13:34.900Z,61.17
2018-11-05T20:18:38.427Z,61.44
2018-11-05T20:23:42.158Z,61.57
2018-11-05T20:28:45.878Z,61.68
2018-11-05T20:33:49.381Z,61.27
2018-11-05T20:38:52.857Z,61.33
2018-11-05T20:43:56.374Z,61.55
2018-11-05T20:48:59.933Z,61.85
2018-11-05T20:54:03.518Z,61.98
2018-11-05T20:59:07.239Z,62.35
2018-11-05T21:04:10.868Z,63.00
2018-11-05T21:09:14.324Z,62.63
2018-11-05T21:14:17.913Z,63.12
2018-11-05T21:19:21.390Z,62.69
2018-11-05T21:24:25.558Z,63.44
2018-11-05T21:29:29.010Z,63.40
2018-11-05T21:34:32.483Z,63.23
2018-11-05T21:39:35.959Z,63.23
2018-11-05T21:44:39.466Z,63.79
2018-11-05T21:49:42.941Z,63.98
2018-11-05T21:54:46.423Z,63.69
2018-11-05T21:59:49.899Z,63.69
2018-11-05T22:04:53.372Z,64.32
2018-11-05T22:09:56.837Z,64.23
2018-11-05T22:15:00.326Z,63.93
2018-11-05T22:20:04.450Z,64.57
2018-11-05T22:25:08.099Z,64.30
2018-11-05T22:30:12.119Z,64.32
2018-11-05T22:35:15.599Z,64.37
2018-11-05T22:40:19.076Z,64.50
2018-11-05T22:45:22.570Z,64.42
2018-11-05T22:50:26.047Z,64.44
2018-11-05T22:55:29.556Z,64.49
2018-11-05T23:00:38.346Z,64.63
2018-11-05T23:05:41.879Z,64.78
2018-11-05T23:10:45.409Z,64.84
2018-11-05T23:15:48.925Z,65.21
2018-11-05T23:20:52.425Z,65.27
2018-11-05T23:25:55.897Z,65.31
2018-11-05T23:30:59.378Z,65.21
2018-11-05T23:36:02.896Z,65.61
2018-11-05T23:41:06.388Z,65.17
2018-11-05T23:46:09.876Z,65.59
2018-11-05T23:51:13.383Z,65.40
2018-11-05T23:56:16.872Z,65.83
