createdAt,value
2019-01-30T00:00:34.538Z,13.80
2019-01-30T00:01:34.429Z,14.60
2019-01-30T00:02:34.423Z,13.80
2019-01-30T00:03:34.234Z,13.50
2019-01-30T00:04:34.113Z,13.60
2019-01-30T00:05:34.006Z,12.90
2019-01-30T00:06:33.898Z,12.40
2019-01-30T00:07:33.794Z,13.10
2019-01-30T00:08:33.707Z,13.70
2019-01-30T00:09:33.681Z,11.60
2019-01-30T00:10:33.472Z,12.90
2019-01-30T00:11:33.368Z,13.40
2019-01-30T00:12:33.259Z,12.80
2019-01-30T00:13:33.169Z,13.70
2019-01-30T00:14:33.049Z,12.80
2019-01-30T00:15:32.940Z,13.20
2019-01-30T00:16:32.835Z,12.80
2019-01-30T00:17:32.727Z,13.20
2019-01-30T00:18:32.647Z,12.60
2019-01-30T00:19:32.515Z,13.30
2019-01-30T00:20:32.410Z,12.80
2019-01-30T00:21:32.305Z,13.30
2019-01-30T00:22:32.197Z,12.10
2019-01-30T00:23:32.214Z,13.40
2019-01-30T00:24:31.983Z,13.50
2019-01-30T00:25:31.890Z,13.20
2019-01-30T00:26:31.770Z,12.30
2019-01-30T00:27:31.668Z,13.40
2019-01-30T00:28:31.577Z,13.20
2019-01-30T00:29:31.453Z,13.80
2019-01-30T00:30:31.346Z,13.60
2019-01-30T00:31:31.239Z,13.60
2019-01-30T00:32:31.133Z,14.40
2019-01-30T00:33:31.042Z,14.20
2019-01-30T00:34:30.922Z,14.10
2019-01-30T00:35:30.814Z,14.70
2019-01-30T00:36:30.707Z,13.30
2019-01-30T00:37:30.599Z,14.20
2019-01-30T00:38:30.511Z,13.70
2019-01-30T00:39:30.388Z,14.30
2019-01-30T00:40:30.283Z,14.10
2019-01-30T00:41:30.174Z,14.00
2019-01-30T00:42:30.070Z,14.10
2019-01-30T00:43:29.977Z,14.20
2019-01-30T00:44:29.856Z,14.00
2019-01-30T00:45:29.751Z,14.10
2019-01-30T00:46:29.644Z,13.90
2019-01-30T00:47:29.534Z,14.80
2019-01-30T00:48:29.446Z,14.20
2019-01-30T00:49:29.325Z,14.10
2019-01-30T00:50:29.220Z,14.10
2019-01-30T00:51:29.116Z,15.00
2019-01-30T00:52:29.004Z,13.90
2019-01-30T00:53:28.916Z,15.10
2019-01-30T00:54:32.086Z,13.30
2019-01-30T00:55:28.687Z,14.10
2019-01-30T00:56:28.581Z,13.50
2019-01-30T00:57:28.475Z,14.50
2019-01-30T00:58:28.373Z,14.20
2019-01-30T00:59:28.283Z,13.70
2019-01-30T01:00:28.152Z,13.80
2019-01-30T01:01:28.050Z,13.80
2019-01-30T01:02:27.941Z,13.70
2019-01-30T01:03:27.841Z,14.30
2019-01-30T01:04:27.745Z,14.10
2019-01-30T01:05:27.623Z,14.50
2019-01-30T01:06:27.519Z,14.10
2019-01-30T01:07:27.408Z,15.40
2019-01-30T01:08:27.307Z,14.80
2019-01-30T01:09:27.215Z,14.90
2019-01-30T01:10:27.094Z,14.80
2019-01-30T01:11:26.983Z,16.40
2019-01-30T01:12:26.879Z,16.50
2019-01-30T01:13:26.832Z,16.30
2019-01-30T01:14:26.683Z,16.60
2019-01-30T01:15:26.558Z,16.30
2019-01-30T01:16:26.450Z,17.30
2019-01-30T01:17:26.347Z,16.80
2019-01-30T01:18:26.251Z,16.70
2019-01-30T01:19:26.155Z,17.70
2019-01-30T01:20:26.028Z,16.30
2019-01-30T01:21:25.925Z,15.90
2019-01-30T01:22:25.816Z,16.70
2019-01-30T01:23:25.707Z,16.70
2019-01-30T01:24:25.619Z,16.20
2019-01-30T01:25:25.496Z,16.20
2019-01-30T01:26:25.390Z,16.10
2019-01-30T01:27:25.283Z,16.40
2019-01-30T01:28:25.177Z,15.80
2019-01-30T01:29:25.097Z,16.80
2019-01-30T01:30:25.757Z,16.70
2019-01-30T01:31:24.859Z,15.70
2019-01-30T01:32:24.750Z,15.30
2019-01-30T01:33:24.643Z,14.90
2019-01-30T01:34:24.554Z,14.80
2019-01-30T01:35:24.432Z,14.70
2019-01-30T01:36:24.325Z,14.70
2019-01-30T01:37:24.219Z,13.80
2019-01-30T01:38:24.117Z,14.00
2019-01-30T01:39:24.051Z,14.10
2019-01-30T01:40:23.898Z,13.60
2019-01-30T01:41:23.794Z,13.30
2019-01-30T01:42:23.691Z,11.70
2019-01-30T01:43:23.578Z,13.10
2019-01-30T01:44:23.491Z,12.80
2019-01-30T01:45:23.369Z,12.80
2019-01-30T01:46:23.280Z,12.80
2019-01-30T01:47:23.164Z,11.10
2019-01-30T01:48:23.049Z,11.20
2019-01-30T01:49:22.959Z,11.30
2019-01-30T01:50:22.835Z,12.10
2019-01-30T01:51:22.728Z,11.70
2019-01-30T01:52:22.621Z,11.30
2019-01-30T01:53:22.516Z,13.10
2019-01-30T01:54:22.530Z,12.30
2019-01-30T01:55:23.077Z,12.70
2019-01-30T01:56:22.197Z,11.70
2019-01-30T01:57:22.091Z,12.10
2019-01-30T01:58:21.985Z,12.60
2019-01-30T01:59:21.894Z,12.50
2019-01-30T02:00:21.773Z,12.30
2019-01-30T02:01:21.663Z,12.40
2019-01-30T02:02:21.557Z,12.90
2019-01-30T02:03:21.449Z,12.90
2019-01-30T02:04:21.360Z,12.30
2019-01-30T03:56:35.776Z,9.70
2019-01-30T03:57:35.982Z,9.60
2019-01-30T03:58:35.549Z,9.90
2019-01-30T03:59:35.441Z,9.80
2019-01-30T04:00:35.361Z,9.50
2019-01-30T04:01:35.229Z,9.70
2019-01-30T04:02:35.123Z,9.80
2019-01-30T04:03:35.014Z,9.70
2019-01-30T04:04:34.911Z,10.00
2019-01-30T04:05:34.819Z,9.70
2019-01-30T04:06:34.695Z,9.80
2019-01-30T04:07:34.589Z,9.80
2019-01-30T04:08:34.484Z,9.80
2019-01-30T04:09:34.379Z,9.90
2019-01-30T04:10:34.286Z,9.70
2019-01-30T04:11:34.163Z,9.80
2019-01-30T04:12:34.059Z,10.30
2019-01-30T04:13:33.952Z,10.00
2019-01-30T04:14:33.851Z,9.90
2019-01-30T04:15:33.753Z,9.90
2019-01-30T04:16:33.632Z,10.10
2019-01-30T04:17:33.527Z,10.00
2019-01-30T04:18:33.420Z,9.70
2019-01-30T04:19:33.311Z,9.80
2019-01-30T04:20:33.220Z,9.20
2019-01-30T04:21:33.113Z,9.60
2019-01-30T04:22:32.995Z,9.20
2019-01-30T04:23:32.885Z,9.50
2019-01-30T04:24:32.779Z,9.10
2019-01-30T04:25:32.692Z,8.50
2019-01-30T04:26:32.568Z,9.70
2019-01-30T04:27:32.463Z,9.90
2019-01-30T04:28:32.361Z,9.70
2019-01-30T04:29:32.246Z,9.60
2019-01-30T04:30:32.154Z,9.50
2019-01-30T04:31:38.245Z,9.90
2019-01-30T04:32:31.927Z,9.70
2019-01-30T04:33:31.821Z,9.50
2019-01-30T04:34:31.715Z,9.70
2019-01-30T04:35:31.621Z,9.90
2019-01-30T04:36:31.499Z,9.80
2019-01-30T04:37:31.396Z,9.40
2019-01-30T04:38:31.289Z,9.40
2019-01-30T04:39:31.194Z,9.50
2019-01-30T04:40:31.090Z,9.60
2019-01-30T04:41:30.971Z,10.30
2019-01-30T04:42:30.862Z,9.30
2019-01-30T04:43:30.755Z,9.70
2019-01-30T04:44:30.646Z,9.50
2019-01-30T04:45:30.555Z,9.50
2019-01-30T04:46:30.435Z,9.10
2019-01-30T04:47:30.323Z,9.40
2019-01-30T04:48:30.220Z,10.20
2019-01-30T04:49:30.114Z,9.40
2019-01-30T04:50:30.025Z,10.00
2019-01-30T04:51:30.000Z,10.00
2019-01-30T04:52:29.793Z,9.60
2019-01-30T04:53:29.688Z,9.00
2019-01-30T04:54:29.581Z,9.00
2019-01-30T04:55:29.488Z,8.60
2019-01-30T04:56:29.369Z,9.40
2019-01-30T04:57:29.274Z,8.90
2019-01-30T04:58:29.157Z,9.50
2019-01-30T04:59:29.050Z,8.80
2019-01-30T05:00:28.955Z,9.10
2019-01-30T05:01:28.834Z,9.20
2019-01-30T05:02:28.727Z,9.10
2019-01-30T05:03:28.626Z,8.70
2019-01-30T05:04:28.515Z,8.90
2019-01-30T05:05:28.528Z,8.50
2019-01-30T05:06:28.313Z,9.00
2019-01-30T05:07:28.192Z,8.80
2019-01-30T05:08:28.085Z,9.10
2019-01-30T05:09:27.976Z,8.80
2019-01-30T05:10:27.888Z,8.80
2019-01-30T05:11:27.763Z,9.20
2019-01-30T05:12:27.761Z,9.30
2019-01-30T05:13:27.551Z,9.10
2019-01-30T05:14:27.446Z,8.90
2019-01-30T05:15:27.342Z,8.80
2019-01-30T05:16:27.250Z,8.80
2019-01-30T05:17:27.127Z,9.40
2019-01-30T05:18:27.018Z,9.00
2019-01-30T05:19:27.018Z,9.70
2019-01-30T05:20:26.805Z,8.70
2019-01-30T05:21:26.713Z,8.80
2019-01-30T05:22:26.594Z,8.90
2019-01-30T05:23:26.484Z,8.70
2019-01-30T05:24:26.388Z,8.40
2019-01-30T05:25:26.274Z,8.80
2019-01-30T05:26:26.285Z,9.10
2019-01-30T05:27:26.059Z,8.90
2019-01-30T05:28:25.957Z,9.20
2019-01-30T05:29:25.846Z,9.10
2019-01-30T05:30:25.738Z,9.00
2019-01-30T05:31:25.647Z,9.10
2019-01-30T05:32:25.523Z,9.30
2019-01-30T05:33:25.528Z,9.20
2019-01-30T05:34:25.376Z,8.80
2019-01-30T05:35:25.215Z,9.10
2019-01-30T05:36:25.130Z,9.00
2019-01-30T05:37:24.995Z,10.00
2019-01-30T05:38:24.892Z,9.70
2019-01-30T05:39:24.776Z,9.30
2019-01-30T05:40:24.887Z,9.90
2019-01-30T05:41:24.579Z,9.70
2019-01-30T05:42:24.458Z,9.50
2019-01-30T05:43:24.350Z,9.90
2019-01-30T05:44:24.242Z,10.10
2019-01-30T05:45:24.138Z,9.60
2019-01-30T05:46:24.045Z,9.60
2019-01-30T05:47:24.023Z,10.50
2019-01-30T05:48:23.813Z,10.30
2019-01-30T05:49:23.713Z,10.90
2019-01-30T05:50:23.619Z,10.30
2019-01-30T05:51:23.510Z,10.30
2019-01-30T05:52:23.391Z,10.50
2019-01-30T05:53:23.281Z,10.00
2019-01-30T05:54:23.272Z,10.60
2019-01-30T05:55:23.068Z,11.80
2019-01-30T05:56:22.980Z,11.70
2019-01-30T05:57:22.855Z,11.10
2019-01-30T05:58:22.748Z,10.50
2019-01-30T05:59:22.651Z,10.30
2019-01-30T06:00:22.532Z,11.00
2019-01-30T06:01:22.443Z,11.50
2019-01-30T06:02:22.320Z,11.10
2019-01-30T06:03:22.225Z,10.40
2019-01-30T06:04:22.106Z,11.30
2019-01-30T06:05:22.009Z,10.90
2019-01-30T06:06:21.908Z,11.70
2019-01-30T06:07:21.784Z,11.50
2019-01-30T06:08:21.699Z,11.80
2019-01-30T06:09:21.572Z,10.80
2019-01-30T06:10:21.488Z,10.90
2019-01-30T06:11:21.374Z,12.00
2019-01-30T06:12:21.252Z,12.20
2019-01-30T06:13:21.144Z,12.60
2019-01-30T06:14:21.037Z,12.10
2019-01-30T06:15:20.930Z,11.70
2019-01-30T06:16:20.840Z,12.20
2019-01-30T06:17:20.719Z,12.30
2019-01-30T06:18:20.612Z,11.30
2019-01-30T06:19:20.504Z,12.50
2019-01-30T06:20:20.398Z,11.30
2019-01-30T06:21:20.305Z,11.70
2019-01-30T06:22:20.182Z,12.20
2019-01-30T06:23:20.086Z,12.30
2019-01-30T06:24:19.969Z,12.20
2019-01-30T06:25:19.862Z,12.70
2019-01-30T06:26:19.789Z,12.60
2019-01-30T06:27:19.646Z,12.60
2019-01-30T06:28:19.543Z,12.70
2019-01-30T06:29:19.434Z,13.20
2019-01-30T06:30:19.324Z,13.20
2019-01-30T06:31:19.235Z,12.90
2019-01-30T06:32:21.903Z,13.10
2019-01-30T06:33:19.007Z,13.60
2019-01-30T06:34:18.901Z,12.60
2019-01-30T06:35:18.793Z,12.50
2019-01-30T06:36:18.704Z,12.70
2019-01-30T06:37:18.578Z,13.10
2019-01-30T06:38:18.471Z,13.80
2019-01-30T06:39:18.363Z,13.30
2019-01-30T06:40:18.256Z,12.90
2019-01-30T06:41:18.166Z,13.50
2019-01-30T06:42:18.044Z,13.50
2019-01-30T06:43:17.935Z,12.00
2019-01-30T06:44:17.826Z,13.40
2019-01-30T06:45:17.722Z,13.80
2019-01-30T06:46:17.633Z,13.70
2019-01-30T06:47:17.506Z,12.40
2019-01-30T06:48:17.400Z,13.50
2019-01-30T06:49:17.294Z,13.10
2019-01-30T06:50:17.187Z,13.70
2019-01-30T06:51:17.096Z,13.60
2019-01-30T06:52:16.974Z,12.70
2019-01-30T06:53:16.867Z,13.30
2019-01-30T06:54:16.760Z,12.90
2019-01-30T06:55:16.652Z,13.60
2019-01-30T06:56:16.544Z,12.80
2019-01-30T06:57:16.455Z,14.10
2019-01-30T06:58:16.331Z,13.40
2019-01-30T06:59:16.228Z,12.60
2019-01-30T07:00:16.116Z,13.10
2019-01-30T07:01:16.028Z,12.00
2019-01-30T07:02:15.922Z,12.10
2019-01-30T07:03:15.798Z,13.70
2019-01-30T07:04:15.691Z,12.50
2019-01-30T07:05:15.583Z,12.50
2019-01-30T07:06:15.486Z,13.30
2019-01-30T07:07:15.385Z,12.50
2019-01-30T07:08:15.262Z,13.60
2019-01-30T07:09:15.155Z,12.60
2019-01-30T07:10:15.053Z,12.90
2019-01-30T07:11:14.947Z,13.90
2019-01-30T07:12:14.866Z,13.10
2019-01-30T07:13:14.729Z,12.90
2019-01-30T07:14:14.621Z,13.20
2019-01-30T07:15:14.518Z,13.00
2019-01-30T07:16:14.410Z,12.30
2019-01-30T07:17:14.320Z,11.80
2019-01-30T07:18:14.193Z,12.40
2019-01-30T07:19:14.088Z,12.30
2019-01-30T07:20:13.981Z,12.30
2019-01-30T07:21:13.876Z,12.60
2019-01-30T07:22:13.783Z,12.30
2019-01-30T07:23:13.660Z,12.20
2019-01-30T07:24:13.559Z,12.50
2019-01-30T07:25:13.454Z,12.80
2019-01-30T07:26:13.343Z,12.20
2019-01-30T07:27:13.251Z,11.70
2019-01-30T07:28:13.138Z,12.10
2019-01-30T07:29:13.023Z,12.50
2019-01-30T07:30:12.914Z,12.00
2019-01-30T07:31:12.811Z,12.40
2019-01-30T07:32:12.715Z,12.10
2019-01-30T07:33:12.595Z,12.20
2019-01-30T07:34:12.491Z,11.70
2019-01-30T07:35:12.383Z,11.50
2019-01-30T07:36:12.273Z,11.40
2019-01-30T07:37:12.199Z,12.00
2019-01-30T07:38:12.185Z,11.70
2019-01-30T07:39:11.959Z,11.50
2019-01-30T07:40:11.849Z,11.40
2019-01-30T07:41:11.742Z,11.10
2019-01-30T07:42:11.650Z,12.00
2019-01-30T07:43:11.529Z,12.60
2019-01-30T07:44:11.426Z,12.20
2019-01-30T07:45:11.418Z,12.40
2019-01-30T07:46:11.209Z,11.70
2019-01-30T07:47:11.119Z,13.30
2019-01-30T07:48:11.000Z,14.00
2019-01-30T07:49:10.893Z,13.10
2019-01-30T07:50:10.784Z,12.10
2019-01-30T07:51:10.678Z,11.60
2019-01-30T07:52:10.696Z,11.00
2019-01-30T07:53:10.468Z,11.60
2019-01-30T07:54:10.364Z,11.00
2019-01-30T07:55:10.254Z,11.80
2019-01-30T07:56:10.149Z,11.00
2019-01-30T07:57:10.057Z,12.50
2019-01-30T07:58:09.946Z,11.00
2019-01-30T07:59:09.932Z,11.20
2019-01-30T08:00:09.731Z,12.00
2019-01-30T08:01:09.624Z,11.20
2019-01-30T08:02:09.535Z,12.70
2019-01-30T08:03:09.411Z,10.60
2019-01-30T08:04:09.318Z,11.00
2019-01-30T08:05:09.202Z,11.70
2019-01-30T08:06:09.099Z,10.60
2019-01-30T08:07:09.133Z,11.70
2019-01-30T08:08:08.885Z,11.70
2019-01-30T08:09:08.781Z,10.70
2019-01-30T08:10:08.677Z,12.20
2019-01-30T08:11:08.570Z,11.00
2019-01-30T08:12:08.483Z,11.90
2019-01-30T08:13:08.377Z,12.20
2019-01-30T08:14:08.354Z,10.80
2019-01-30T08:15:08.155Z,11.60
2019-01-30T08:16:08.057Z,12.20
2019-01-30T08:17:07.955Z,11.00
2019-01-30T08:18:07.841Z,11.80
2019-01-30T08:19:07.732Z,11.80
2019-01-30T08:20:07.629Z,9.80
2019-01-30T08:21:07.628Z,11.40
2019-01-30T08:22:07.433Z,12.40
2019-01-30T08:23:07.479Z,10.60
2019-01-30T08:24:07.494Z,11.20
2019-01-30T08:25:07.518Z,12.20
2019-01-30T08:26:07.372Z,10.00
2019-01-30T08:27:06.914Z,12.00
2019-01-30T08:28:07.201Z,12.00
2019-01-30T08:29:07.106Z,10.20
2019-01-30T08:30:06.950Z,11.20
2019-01-30T08:31:06.668Z,11.90
2019-01-30T08:32:06.454Z,9.40
2019-01-30T08:33:06.653Z,11.00
2019-01-30T08:34:06.171Z,11.20
2019-01-30T08:35:06.162Z,10.70
2019-01-30T08:36:05.957Z,10.70
2019-01-30T08:37:05.868Z,11.30
2019-01-30T08:38:05.757Z,9.80
2019-01-30T08:39:05.644Z,10.30
2019-01-30T08:40:05.546Z,11.70
2019-01-30T08:41:05.436Z,11.40
2019-01-30T08:42:05.438Z,10.30
2019-01-30T08:43:05.242Z,11.30
2019-01-30T08:44:05.120Z,11.40
2019-01-30T08:45:05.020Z,9.90
2019-01-30T08:46:04.912Z,11.50
2019-01-30T08:47:04.824Z,11.60
2019-01-30T08:48:04.803Z,11.00
2019-01-30T08:49:04.599Z,10.10
2019-01-30T08:50:04.494Z,10.40
2019-01-30T08:51:04.390Z,11.20
2019-01-30T08:52:04.290Z,10.70
2019-01-30T08:53:04.199Z,10.30
2019-01-30T08:54:04.081Z,11.50
2019-01-30T08:55:03.977Z,10.60
2019-01-30T08:56:03.970Z,9.50
2019-01-30T08:57:03.771Z,11.50
2019-01-30T08:58:03.691Z,11.60
2019-01-30T08:59:05.793Z,11.00
2019-01-30T09:00:03.454Z,11.80
2019-01-30T09:01:03.350Z,11.10
2019-01-30T09:02:03.350Z,10.70
2019-01-30T09:03:03.167Z,11.80
2019-01-30T09:04:03.037Z,11.40
2019-01-30T09:05:02.937Z,10.10
2019-01-30T09:06:02.829Z,11.00
2019-01-30T09:07:02.727Z,11.80
2019-01-30T09:08:02.657Z,11.20
2019-01-30T09:09:02.516Z,10.70
2019-01-30T09:10:02.415Z,11.90
2019-01-30T09:11:02.308Z,12.30
2019-01-30T09:12:02.205Z,10.80
2019-01-30T09:13:02.115Z,12.40
2019-01-30T09:14:01.996Z,10.30
2019-01-30T09:15:01.892Z,10.80
2019-01-30T09:16:01.790Z,12.20
2019-01-30T09:17:01.702Z,11.80
2019-01-30T09:18:01.599Z,12.00
2019-01-30T09:19:01.479Z,11.70
2019-01-30T09:20:01.375Z,11.70
2019-01-30T09:21:01.272Z,12.10
2019-01-30T09:22:01.167Z,10.60
2019-01-30T09:23:01.083Z,12.10
2019-01-30T09:24:00.982Z,11.30
2019-01-30T09:25:00.859Z,12.30
2019-01-30T09:26:00.754Z,12.30
2019-01-30T09:27:00.655Z,12.10
2019-01-30T09:28:00.569Z,12.50
2019-01-30T09:29:00.442Z,11.20
2019-01-30T09:30:00.379Z,11.70
2019-01-30T09:31:00.240Z,11.40
2019-01-30T09:32:00.134Z,12.00
2019-01-30T09:33:00.081Z,12.20
2019-01-30T09:33:59.959Z,11.70
2019-01-30T09:34:59.826Z,11.60
2019-01-30T09:35:59.749Z,10.50
2019-01-30T09:36:59.626Z,11.00
2019-01-30T09:37:59.538Z,11.20
2019-01-30T09:38:59.463Z,10.60
2019-01-30T09:39:59.325Z,11.60
2019-01-30T09:40:59.248Z,11.30
2019-01-30T09:41:59.112Z,10.40
2019-01-30T09:42:59.031Z,11.30
2019-01-30T09:43:58.909Z,11.10
2019-01-30T09:44:58.849Z,11.50
2019-01-30T09:45:58.753Z,12.00
2019-01-30T09:46:58.611Z,12.40
2019-01-30T09:47:58.519Z,11.60
2019-01-30T09:48:58.428Z,12.50
2019-01-30T09:49:58.350Z,11.90
2019-01-30T09:50:58.301Z,12.00
2019-01-30T09:51:58.128Z,12.10
2019-01-30T09:52:58.014Z,12.30
2019-01-30T09:53:57.913Z,12.40
2019-01-30T09:54:57.793Z,12.00
2019-01-30T09:55:57.745Z,12.20
2019-01-30T09:56:57.591Z,12.10
2019-01-30T09:57:57.504Z,11.50
2019-01-30T09:58:57.386Z,12.50
2019-01-30T09:59:57.284Z,12.50
2019-01-30T10:00:57.186Z,11.20
2019-01-30T10:01:57.095Z,11.30
2019-01-30T10:02:56.997Z,11.00
2019-01-30T10:03:56.881Z,11.60
2019-01-30T10:04:56.941Z,11.90
2019-01-30T10:05:56.680Z,11.20
2019-01-30T10:06:56.577Z,11.90
2019-01-30T10:07:56.492Z,12.10
2019-01-30T10:08:56.377Z,11.50
2019-01-30T10:09:56.274Z,11.30
2019-01-30T10:10:56.173Z,11.60
2019-01-30T10:11:56.175Z,12.10
2019-01-30T10:12:55.992Z,11.70
2019-01-30T10:13:55.871Z,11.70
2019-01-30T10:14:55.772Z,11.40
2019-01-30T10:15:55.669Z,11.80
2019-01-30T10:16:55.569Z,12.50
2019-01-30T10:17:55.485Z,12.10
2019-01-30T10:18:55.470Z,13.40
2019-01-30T10:19:55.265Z,12.60
2019-01-30T10:20:55.164Z,13.50
2019-01-30T10:21:55.066Z,13.00
2019-01-30T10:22:54.976Z,13.70
2019-01-30T10:23:54.861Z,13.20
2019-01-30T10:24:54.762Z,13.70
2019-01-30T10:25:54.767Z,14.10
2019-01-30T10:26:54.556Z,14.10
2019-01-30T10:27:54.455Z,14.60
2019-01-30T10:28:54.370Z,13.20
2019-01-30T10:29:54.251Z,13.80
2019-01-30T10:30:54.145Z,15.30
2019-01-30T10:31:54.043Z,15.00
2019-01-30T10:32:54.065Z,15.60
2019-01-30T10:33:53.855Z,15.10
2019-01-30T10:34:53.739Z,15.40
2019-01-30T10:35:53.634Z,16.50
2019-01-30T10:36:53.532Z,15.90
2019-01-30T10:37:53.431Z,14.40
2019-01-30T10:38:53.341Z,15.90
2019-01-30T10:39:53.327Z,16.50
2019-01-30T10:40:53.118Z,15.10
2019-01-30T10:41:53.011Z,15.50
2019-01-30T10:42:52.916Z,16.10
2019-01-30T10:43:52.827Z,15.60
2019-01-30T10:44:52.704Z,14.40
2019-01-30T10:45:52.602Z,15.10
2019-01-30T10:46:52.595Z,15.60
2019-01-30T10:47:52.397Z,13.10
2019-01-30T10:48:52.310Z,15.60
2019-01-30T10:49:52.196Z,15.10
2019-01-30T10:50:52.083Z,16.30
2019-01-30T10:51:51.979Z,14.30
2019-01-30T10:52:51.878Z,14.80
2019-01-30T10:53:51.898Z,15.80
2019-01-30T10:54:51.675Z,14.60
2019-01-30T10:55:51.567Z,14.30
2019-01-30T10:56:51.458Z,16.60
2019-01-30T10:57:51.360Z,15.70
2019-01-30T10:58:51.271Z,13.40
2019-01-30T10:59:51.149Z,15.60
2019-01-30T11:00:51.149Z,16.10
2019-01-30T11:01:50.977Z,15.60
2019-01-30T11:02:50.839Z,15.70
2019-01-30T11:03:57.020Z,16.60
2019-01-30T11:04:50.632Z,15.20
2019-01-30T11:05:50.529Z,14.10
2019-01-30T11:06:50.549Z,16.30
2019-01-30T11:07:50.321Z,16.90
2019-01-30T11:08:50.233Z,16.20
2019-01-30T11:09:50.118Z,15.30
2019-01-30T11:10:50.915Z,15.90
2019-01-30T11:11:49.907Z,15.70
2019-01-30T11:12:49.804Z,16.20
2019-01-30T11:13:49.714Z,16.20
2019-01-30T11:14:49.699Z,15.50
2019-01-30T11:15:49.496Z,14.80
2019-01-30T11:16:49.388Z,16.70
2019-01-30T11:17:49.286Z,15.80
2019-01-30T11:18:49.203Z,14.30
2019-01-30T11:19:49.078Z,16.20
2019-01-30T11:20:48.975Z,16.10
2019-01-30T11:21:48.871Z,15.70
2019-01-30T11:22:48.769Z,15.60
2019-01-30T11:23:48.679Z,16.30
2019-01-30T11:24:48.563Z,15.50
2019-01-30T11:25:48.459Z,15.10
2019-01-30T11:26:48.356Z,15.20
2019-01-30T11:27:48.255Z,14.80
2019-01-30T11:28:48.170Z,15.10
2019-01-30T11:29:48.049Z,14.50
2019-01-30T11:30:47.945Z,13.80
2019-01-30T11:31:47.840Z,14.40
2019-01-30T11:32:47.739Z,14.40
2019-01-30T11:33:47.659Z,14.00
2019-01-30T11:34:47.535Z,14.30
2019-01-30T11:35:47.491Z,14.30
2019-01-30T11:36:47.335Z,14.30
2019-01-30T11:37:47.232Z,14.30
2019-01-30T11:38:47.144Z,12.90
2019-01-30T11:39:47.027Z,13.30
2019-01-30T11:40:46.925Z,14.00
2019-01-30T11:41:46.826Z,14.10
2019-01-30T11:42:46.724Z,14.30
2019-01-30T11:43:46.635Z,13.70
2019-01-30T11:44:46.520Z,13.30
2019-01-30T11:45:46.420Z,14.10
2019-01-30T11:46:46.324Z,14.20
2019-01-30T11:47:46.222Z,13.90
2019-01-30T11:48:56.025Z,14.50
2019-01-30T11:49:46.016Z,14.10
2019-01-30T11:50:45.915Z,13.90
2019-01-30T11:51:45.816Z,14.30
2019-01-30T11:52:45.713Z,14.60
2019-01-30T11:53:45.633Z,15.10
2019-01-30T11:54:45.509Z,15.30
2019-01-30T11:55:45.408Z,15.20
2019-01-30T11:56:45.309Z,15.40
2019-01-30T11:57:45.207Z,15.30
2019-01-30T11:58:45.119Z,16.30
2019-01-30T11:59:45.000Z,15.70
2019-01-30T12:00:44.899Z,16.10
2019-01-30T12:01:44.801Z,15.80
2019-01-30T12:02:47.811Z,16.30
2019-01-30T12:03:44.609Z,15.90
2019-01-30T12:04:44.493Z,17.40
2019-01-30T12:05:44.389Z,16.00
2019-01-30T12:06:44.287Z,16.80
2019-01-30T12:07:44.187Z,15.40
2019-01-30T12:08:44.087Z,15.60
2019-01-30T12:09:44.005Z,16.40
2019-01-30T12:10:43.881Z,15.00
2019-01-30T12:11:43.776Z,15.70
2019-01-30T12:12:43.677Z,16.70
2019-01-30T12:13:43.590Z,15.80
2019-01-30T12:14:43.482Z,15.80
2019-01-30T12:15:43.368Z,16.10
2019-01-30T12:16:43.266Z,16.50
2019-01-30T12:17:43.162Z,15.80
2019-01-30T12:18:43.065Z,15.30
2019-01-30T12:19:42.972Z,16.20
2019-01-30T12:20:42.854Z,16.70
2019-01-30T12:21:42.782Z,15.80
2019-01-30T12:22:42.650Z,15.40
2019-01-30T12:23:42.581Z,15.20
2019-01-30T12:24:42.459Z,15.40
2019-01-30T12:25:42.389Z,13.70
2019-01-30T12:26:42.238Z,14.00
2019-01-30T12:27:42.137Z,14.90
2019-01-30T12:28:42.036Z,14.20
2019-01-30T12:29:41.945Z,15.10
2019-01-30T12:30:41.828Z,14.70
2019-01-30T12:31:41.727Z,14.90
2019-01-30T12:32:41.625Z,14.20
2019-01-30T12:33:41.520Z,13.70
2019-01-30T12:34:41.434Z,13.50
2019-01-30T12:35:41.314Z,13.80
2019-01-30T12:36:41.212Z,14.00
2019-01-30T12:37:41.208Z,13.80
2019-01-30T12:38:41.007Z,13.40
2019-01-30T12:39:40.921Z,14.30
2019-01-30T12:40:40.801Z,14.50
2019-01-30T12:41:40.702Z,14.50
2019-01-30T12:42:40.603Z,14.60
2019-01-30T12:43:40.493Z,14.00
2019-01-30T12:44:40.505Z,14.50
2019-01-30T12:45:40.292Z,14.30
2019-01-30T12:46:40.186Z,15.10
2019-01-30T12:47:40.088Z,15.10
2019-01-30T12:48:39.981Z,14.90
2019-01-30T12:49:39.894Z,13.80
2019-01-30T12:50:39.773Z,15.30
2019-01-30T12:51:39.789Z,14.90
2019-01-30T12:52:39.573Z,15.00
2019-01-30T12:53:39.474Z,14.60
2019-01-30T12:54:39.388Z,14.00
2019-01-30T12:55:39.270Z,14.90
2019-01-30T12:56:39.178Z,14.30
2019-01-30T12:57:39.065Z,13.80
2019-01-30T12:58:39.071Z,13.20
2019-01-30T12:59:38.880Z,14.00
2019-01-30T13:00:38.765Z,14.90
2019-01-30T13:01:38.662Z,14.40
2019-01-30T13:02:38.559Z,13.90
2019-01-30T13:03:38.461Z,13.60
2019-01-30T13:04:39.088Z,13.40
2019-01-30T13:05:38.260Z,13.90
2019-01-30T13:06:38.159Z,13.70
2019-01-30T13:07:38.056Z,13.90
2019-01-30T13:08:37.964Z,13.20
2019-01-30T13:09:37.876Z,13.20
2019-01-30T13:10:37.773Z,12.90
2019-01-30T13:11:37.658Z,12.70
2019-01-30T13:12:37.555Z,12.60
2019-01-30T13:13:37.453Z,11.80
2019-01-30T13:14:37.372Z,12.40
2019-01-30T13:15:37.253Z,12.20
2019-01-30T13:16:37.153Z,12.80
2019-01-30T13:17:37.051Z,11.90
2019-01-30T13:18:36.949Z,11.20
2019-01-30T13:19:36.864Z,11.90
2019-01-30T13:20:36.751Z,11.80
2019-01-30T13:21:36.651Z,13.10
2019-01-30T13:22:36.833Z,12.00
2019-01-30T13:23:36.450Z,11.60
2019-01-30T13:24:38.454Z,12.20
2019-01-30T13:25:36.246Z,11.70
2019-01-30T13:26:36.146Z,12.40
2019-01-30T13:27:36.050Z,12.00
2019-01-30T13:28:35.945Z,12.20
2019-01-30T13:29:35.860Z,11.60
2019-01-30T13:30:35.743Z,12.50
2019-01-30T13:31:35.640Z,12.10
2019-01-30T13:32:35.542Z,11.80
2019-01-30T13:33:35.438Z,12.50
2019-01-30T13:34:35.457Z,13.40
2019-01-30T13:35:35.241Z,12.40
2019-01-30T13:36:35.137Z,14.30
2019-01-30T13:37:35.035Z,11.90
2019-01-30T13:38:34.940Z,13.80
2019-01-30T13:39:34.848Z,14.70
2019-01-30T13:40:34.729Z,13.90
2019-01-30T13:41:34.725Z,14.30
2019-01-30T13:42:34.529Z,15.10
2019-01-30T13:43:34.425Z,15.50
2019-01-30T13:44:34.339Z,14.80
2019-01-30T13:45:34.224Z,15.60
2019-01-30T13:46:34.127Z,16.10
2019-01-30T13:47:34.029Z,15.20
2019-01-30T13:48:34.031Z,15.10
2019-01-30T13:49:33.829Z,14.90
2019-01-30T13:50:33.711Z,16.80
2019-01-30T13:51:33.614Z,16.30
2019-01-30T13:52:33.515Z,17.20
2019-01-30T13:53:33.407Z,16.80
2019-01-30T13:54:33.356Z,16.90
2019-01-30T13:55:33.313Z,15.80
2019-01-30T13:56:33.098Z,16.70
2019-01-30T13:57:32.996Z,16.50
2019-01-30T13:58:33.010Z,15.90
2019-01-30T13:59:32.794Z,15.80
2019-01-30T14:00:32.711Z,16.60
2019-01-30T14:01:32.599Z,17.00
2019-01-30T14:02:32.482Z,15.90
2019-01-30T14:03:32.388Z,17.40
2019-01-30T14:04:32.303Z,17.30
2019-01-30T14:05:32.190Z,17.30
2019-01-30T14:06:32.083Z,17.50
2019-01-30T14:07:31.967Z,18.00
2019-01-30T14:08:31.865Z,17.70
2019-01-30T14:09:31.766Z,18.00
2019-01-30T14:10:31.676Z,18.00
2019-01-30T14:11:31.556Z,18.20
2019-01-30T14:12:31.458Z,17.10
2019-01-30T14:13:31.352Z,18.60
2019-01-30T14:14:31.255Z,19.80
2019-01-30T14:15:31.981Z,17.70
2019-01-30T14:16:31.041Z,17.10
2019-01-30T14:17:32.401Z,18.10
2019-01-30T14:18:30.834Z,19.70
2019-01-30T14:19:30.731Z,18.40
2019-01-30T14:20:30.644Z,18.20
2019-01-30T14:21:30.524Z,18.10
2019-01-30T14:22:30.420Z,19.40
2019-01-30T14:23:30.319Z,19.80
2019-01-30T14:24:30.215Z,20.60
2019-01-30T14:25:30.131Z,18.70
2019-01-30T14:26:30.011Z,18.40
2019-01-30T14:27:29.905Z,18.70
2019-01-30T14:28:29.830Z,17.00
2019-01-30T14:29:29.702Z,18.00
2019-01-30T14:30:29.608Z,18.90
2019-01-30T14:31:29.512Z,15.30
2019-01-30T14:32:29.398Z,17.40
2019-01-30T14:33:29.320Z,17.90
2019-01-30T14:34:29.199Z,18.50
2019-01-30T14:35:29.210Z,16.40
2019-01-30T14:36:28.999Z,18.10
2019-01-30T14:37:28.875Z,17.30
2019-01-30T14:38:28.770Z,17.60
2019-01-30T14:39:28.662Z,17.40
2019-01-30T14:40:28.578Z,17.80
2019-01-30T14:41:28.486Z,16.80
2019-01-30T14:42:28.368Z,17.70
2019-01-30T14:43:28.320Z,18.00
2019-01-30T14:44:28.182Z,17.60
2019-01-30T14:45:28.061Z,15.50
2019-01-30T14:46:27.939Z,16.90