createdAt,value
2018-08-10T00:00:41.213Z,100807.44
2018-08-10T00:03:09.847Z,100822.38
2018-08-10T00:05:38.975Z,100820.72
2018-08-10T00:08:07.492Z,100824.48
2018-08-10T00:10:35.852Z,100828.30
2018-08-10T00:13:04.349Z,100832.47
2018-08-10T00:15:32.762Z,100839.09
2018-08-10T00:18:01.209Z,100834.19
2018-08-10T00:20:30.032Z,100836.36
2018-08-10T00:22:58.399Z,100837.14
2018-08-10T00:25:26.764Z,100845.64
2018-08-10T00:27:55.177Z,100841.77
2018-08-10T00:30:23.602Z,100837.25
2018-08-10T00:32:51.962Z,100849.41
2018-08-10T00:35:20.301Z,100852.21
2018-08-10T00:37:49.327Z,100855.84
2018-08-10T00:40:19.291Z,100866.22
2018-08-10T00:42:47.846Z,100868.98
2018-08-10T00:45:17.001Z,100869.93
2018-08-10T00:47:45.781Z,100867.70
2018-08-10T00:50:15.297Z,100871.73
2018-08-10T00:52:45.029Z,100868.77
2018-08-10T00:55:14.718Z,100874.69
2018-08-10T00:57:43.505Z,100883.77
2018-08-10T01:00:16.050Z,100881.89
2018-08-10T01:02:44.430Z,100888.06
2018-08-10T01:05:12.780Z,100888.37
2018-08-10T01:07:41.140Z,100890.11
2018-08-10T01:10:13.049Z,100899.88
2018-08-10T01:12:41.761Z,100900.63
2018-08-10T01:15:12.297Z,100898.44
2018-08-10T01:17:40.872Z,100897.73
2018-08-10T01:20:14.173Z,100886.63
2018-08-10T01:22:44.616Z,100894.25
2018-08-10T01:25:13.388Z,100895.90
2018-08-10T01:27:47.043Z,100904.69
2018-08-10T01:30:15.404Z,100905.23
2018-08-10T01:32:44.357Z,100914.22
2018-08-10T01:35:12.753Z,100914.02
2018-08-10T01:37:41.291Z,100912.15
2018-08-10T01:40:09.909Z,100911.02
2018-08-10T01:42:38.719Z,100916.76
2018-08-10T01:45:08.694Z,100925.16
2018-08-10T01:47:37.129Z,100925.03
2018-08-10T01:50:06.188Z,100928.28
2018-08-10T01:52:34.566Z,100927.77
2018-08-10T01:55:03.146Z,100934.88
2018-08-10T01:57:31.637Z,100932.83
2018-08-10T02:00:00.833Z,100932.05
2018-08-10T02:02:29.182Z,100942.05
2018-08-10T02:04:57.570Z,100944.19
2018-08-10T02:07:25.991Z,100947.25
2018-08-10T02:09:54.370Z,100956.13
2018-08-10T02:12:22.854Z,100960.83
2018-08-10T02:14:51.230Z,100972.00
2018-08-10T02:17:19.612Z,100967.84
2018-08-10T02:19:48.024Z,100975.91
2018-08-10T02:22:16.459Z,100975.67
2018-08-10T02:24:44.911Z,100975.52
2018-08-10T02:27:13.334Z,100982.17
2018-08-10T02:29:41.781Z,100985.14
2018-08-10T02:32:10.142Z,100987.92
2018-08-10T02:34:39.081Z,100992.38
2018-08-10T02:37:07.516Z,100992.29
2018-08-10T02:39:35.847Z,100999.12
2018-08-10T02:42:04.217Z,100994.66
2018-08-10T02:44:32.820Z,100989.41
2018-08-10T02:47:01.214Z,100989.86
2018-08-10T02:49:29.621Z,100996.75
2018-08-10T02:51:58.009Z,101003.02
2018-08-10T02:54:26.462Z,101016.18
2018-08-10T02:56:54.855Z,101014.77
2018-08-10T02:59:23.240Z,101015.88
2018-08-10T03:01:51.587Z,101017.74
2018-08-10T03:04:19.971Z,101024.82
2018-08-10T03:06:48.358Z,101027.77
2018-08-10T03:09:16.742Z,101027.55
2018-08-10T03:11:45.112Z,101030.64
2018-08-10T03:14:13.480Z,101034.48
2018-08-10T03:16:41.834Z,101040.30
2018-08-10T03:19:10.212Z,101040.16
2018-08-10T03:21:38.618Z,101043.75
2018-08-10T03:24:07.009Z,101048.36
2018-08-10T03:26:35.376Z,101044.75
2018-08-10T03:29:03.788Z,101045.22
2018-08-10T03:31:32.137Z,101053.81
2018-08-10T03:34:00.553Z,101054.17
2018-08-10T03:36:29.410Z,101065.45
2018-08-10T03:38:57.757Z,101071.02
2018-08-10T03:41:26.129Z,101078.11
2018-08-10T03:43:54.515Z,101079.33
2018-08-10T03:46:22.921Z,101076.85
2018-08-10T03:48:51.720Z,101080.59
2018-08-10T03:51:20.100Z,101085.95
2018-08-10T03:53:48.494Z,101087.42
2018-08-10T03:56:16.926Z,101088.29
2018-08-10T03:58:45.884Z,101091.88
2018-08-10T04:01:14.260Z,101103.31
2018-08-10T04:03:43.472Z,101095.11
2018-08-10T04:06:11.846Z,101102.45
2018-08-10T04:08:40.222Z,101105.66
2018-08-10T04:11:08.583Z,101115.61
2018-08-10T04:13:36.945Z,101118.20
2018-08-10T04:16:05.362Z,101125.58
2018-08-10T04:18:33.968Z,101122.97
2018-08-10T04:21:02.306Z,101122.20
2018-08-10T04:23:30.655Z,101128.89
2018-08-10T04:25:59.032Z,101131.91
2018-08-10T04:28:27.485Z,101135.83
2018-08-10T04:30:55.896Z,101148.42
2018-08-10T04:33:24.724Z,101150.05
2018-08-10T04:35:53.100Z,101155.25
2018-08-10T04:38:21.569Z,101160.08
2018-08-10T04:40:49.892Z,101159.81
2018-08-10T04:43:18.237Z,101168.27
2018-08-10T04:45:47.046Z,101163.86
2018-08-10T04:48:15.477Z,101163.71
2018-08-10T04:50:43.853Z,101173.02
2018-08-10T04:53:12.230Z,101178.49
2018-08-10T04:55:40.635Z,101188.56
2018-08-10T04:58:09.047Z,101188.35
2018-08-10T05:00:37.398Z,101195.83
2018-08-10T05:03:05.743Z,101199.80
2018-08-10T05:05:34.119Z,101200.26
2018-08-10T05:08:02.477Z,101212.23
2018-08-10T05:10:30.817Z,101215.47
2018-08-10T05:12:59.197Z,101222.16
2018-08-10T05:15:27.569Z,101226.52
2018-08-10T05:17:56.010Z,101222.30
2018-08-10T05:20:24.417Z,101233.27
2018-08-10T05:22:52.792Z,101238.33
2018-08-10T05:25:21.157Z,101242.44
2018-08-10T05:27:49.611Z,101238.55
2018-08-10T05:30:17.954Z,101250.88
2018-08-10T05:32:46.326Z,101257.72
2018-08-10T05:35:14.706Z,101262.81
2018-08-10T05:37:43.124Z,101275.11
2018-08-10T05:40:11.705Z,101269.88
2018-08-10T05:42:40.186Z,101283.30
2018-08-10T05:45:08.771Z,101284.05
2018-08-10T05:47:37.729Z,101291.25
2018-08-10T05:50:06.755Z,101301.34
2018-08-10T05:52:35.656Z,101299.23
2018-08-10T05:55:05.836Z,101311.37
2018-08-10T05:57:34.228Z,101302.45
2018-08-10T06:00:02.586Z,101309.55
2018-08-10T06:02:31.006Z,101332.27
2018-08-10T06:05:00.037Z,101333.70
2018-08-10T06:07:28.862Z,101334.97
2018-08-10T06:09:57.546Z,101336.20
2018-08-10T06:12:26.538Z,101345.62
2018-08-10T06:14:55.025Z,101353.81
2018-08-10T06:17:23.461Z,101356.28
2018-08-10T06:19:51.836Z,101363.94
2018-08-10T06:22:20.364Z,101358.11
2018-08-10T06:24:48.943Z,101362.97
2018-08-10T06:27:17.769Z,101371.75
2018-08-10T06:29:46.140Z,101386.50
2018-08-10T06:32:14.664Z,101385.41
2018-08-10T06:34:43.078Z,101397.78
2018-08-10T06:37:11.459Z,101402.60
2018-08-10T06:39:39.870Z,101409.28
2018-08-10T06:42:08.252Z,101421.20
2018-08-10T06:44:36.757Z,101426.00
2018-08-10T06:47:05.179Z,101438.16
2018-08-10T06:49:33.587Z,101445.95
2018-08-10T06:52:02.024Z,101457.25
2018-08-10T06:54:30.385Z,101459.09
2018-08-10T06:56:58.776Z,101454.27
2018-08-10T06:59:27.143Z,101465.73
2018-08-10T07:01:55.520Z,101469.53
2018-08-10T07:04:23.860Z,101475.28
2018-08-10T07:06:52.211Z,101476.10
2018-08-10T07:09:20.649Z,101477.09
2018-08-10T07:11:49.007Z,101495.59
2018-08-10T07:14:17.376Z,101488.19
2018-08-10T07:16:45.796Z,101481.80
2018-08-10T07:19:14.180Z,101471.86
2018-08-10T07:21:42.560Z,101484.06
2018-08-10T07:24:10.951Z,101501.98
2018-08-10T07:26:39.348Z,101503.88
2018-08-10T07:29:07.733Z,101493.87
2018-08-10T07:31:36.162Z,101499.89
2018-08-10T07:34:04.509Z,101500.31
2018-08-10T07:36:32.891Z,101509.61
2018-08-10T07:39:01.252Z,101519.44
2018-08-10T07:41:29.628Z,101517.13
2018-08-10T07:43:58.058Z,101519.38
2018-08-10T07:46:26.502Z,101524.95
2018-08-10T07:48:55.138Z,101527.22
2018-08-10T07:51:23.487Z,101529.91
2018-08-10T07:53:51.929Z,101534.91
2018-08-10T07:56:20.310Z,101544.42
2018-08-10T07:58:48.661Z,101553.23
2018-08-10T08:01:17.004Z,101552.88
2018-08-10T08:03:45.399Z,101550.24
2018-08-10T08:06:13.887Z,101567.27
2018-08-10T08:08:42.225Z,101563.59
2018-08-10T08:11:10.687Z,101565.11
2018-08-10T08:13:39.097Z,101573.16
2018-08-10T08:16:07.493Z,101579.54
2018-08-10T08:18:36.357Z,101579.72
2018-08-10T08:21:07.091Z,101590.86
2018-08-10T08:23:35.792Z,101584.66
2018-08-10T08:26:04.771Z,101583.88
2018-08-10T08:28:33.474Z,101588.98
2018-08-10T08:31:02.779Z,101583.19
2018-08-10T08:33:31.140Z,101591.24
2018-08-10T08:36:00.848Z,101596.23
2018-08-10T08:38:40.524Z,101597.94
2018-08-10T08:41:09.997Z,101613.38
2018-08-10T08:46:24.185Z,101610.66
2018-08-10T08:48:53.155Z,101615.41
2018-08-10T08:51:23.088Z,101622.24
2018-08-10T08:54:02.645Z,101628.80
2018-08-10T08:56:42.185Z,101629.08
2018-08-10T08:59:10.586Z,101637.97
2018-08-10T09:01:38.995Z,101643.06
2018-08-10T09:05:10.907Z,101635.56
2018-08-10T09:07:39.762Z,101632.03
2018-08-10T09:10:13.148Z,101640.27
2018-08-10T09:12:41.858Z,101632.81
2018-08-10T09:15:12.210Z,101636.03
2018-08-10T09:17:40.750Z,101634.52
2018-08-10T09:20:09.887Z,101636.60
2018-08-10T09:22:38.376Z,101642.64
2018-08-10T09:25:09.399Z,101640.14
2018-08-10T09:27:37.904Z,101646.20
2018-08-10T09:30:08.702Z,101638.38
2018-08-10T09:32:37.388Z,101635.95
2018-08-10T09:35:06.894Z,101638.44
2018-08-10T09:37:35.388Z,101642.02
2018-08-10T09:40:04.504Z,101631.82
2018-08-10T09:42:32.930Z,101630.98
2018-08-10T09:45:01.365Z,101633.37
2018-08-10T09:47:29.824Z,101634.08
2018-08-10T09:49:58.283Z,101636.38
2018-08-10T09:52:26.766Z,101637.84
2018-08-10T09:55:38.908Z,101645.80
2018-08-10T09:58:14.775Z,101654.32
2018-08-10T10:00:48.578Z,101647.33
2018-08-10T10:03:18.281Z,101647.34
2018-08-10T10:05:47.580Z,101651.66
2018-08-10T10:08:16.457Z,101642.80
2018-08-10T10:10:44.937Z,101643.33
2018-08-10T10:13:13.390Z,101647.60
2018-08-10T10:15:42.907Z,101635.15
2018-08-10T10:18:12.736Z,101646.19
2018-08-10T10:20:41.339Z,101650.11
2018-08-10T10:23:09.774Z,101649.59
2018-08-10T10:25:38.606Z,101648.20
2018-08-10T10:28:08.009Z,101647.88
2018-08-10T10:30:36.476Z,101653.62
2018-08-10T10:33:04.857Z,101659.98
2018-08-10T10:35:33.486Z,101663.60
2018-08-10T10:38:02.497Z,101658.22
2018-08-10T10:40:30.902Z,101667.92
2018-08-10T10:42:59.338Z,101660.02
2018-08-10T10:45:27.717Z,101669.08
2018-08-10T10:47:56.125Z,101671.31
2018-08-10T10:50:24.502Z,101672.03
2018-08-10T10:52:53.007Z,101669.45
2018-08-10T10:55:21.476Z,101674.16
2018-08-10T10:57:50.367Z,101669.86
2018-08-10T11:00:20.584Z,101682.89
2018-08-10T11:02:49.732Z,101684.62
2018-08-10T11:05:18.396Z,101687.24
2018-08-10T11:07:47.359Z,101686.59
2018-08-10T11:10:17.143Z,101698.69
2018-08-10T11:12:45.549Z,101690.72
2018-08-10T11:15:14.375Z,101689.89
2018-08-10T11:17:42.959Z,101691.34
2018-08-10T11:20:12.938Z,101697.59
2018-08-10T11:22:41.872Z,101695.16
2018-08-10T11:25:11.960Z,101696.97
2018-08-10T11:27:41.594Z,101703.74
2018-08-10T11:30:10.587Z,101701.83
2018-08-10T11:32:38.929Z,101701.20
2018-08-10T11:35:07.845Z,101698.27
2018-08-10T11:37:36.317Z,101704.44
2018-08-10T11:40:07.163Z,101703.05
2018-08-10T11:42:35.533Z,101706.66
2018-08-10T11:45:04.458Z,101706.44
2018-08-10T11:47:32.891Z,101715.45
2018-08-10T11:50:01.291Z,101709.80
2018-08-10T11:52:29.773Z,101715.91
2018-08-10T11:54:58.236Z,101717.19
2018-08-10T11:57:26.658Z,101713.52
2018-08-10T11:59:55.652Z,101717.59
2018-08-10T12:02:24.096Z,101723.23
2018-08-10T12:04:52.507Z,101723.83
2018-08-10T12:07:20.983Z,101728.05
2018-08-10T12:09:49.400Z,101722.78
2018-08-10T12:12:17.773Z,101729.23
2018-08-10T12:14:46.155Z,101730.14
2018-08-10T12:17:14.536Z,101725.45
2018-08-10T12:19:43.498Z,101733.52
2018-08-10T12:22:11.860Z,101728.06
2018-08-10T12:25:16.595Z,101725.17
2018-08-10T12:27:45.007Z,101720.12
2018-08-10T12:30:14.772Z,101720.73
2018-08-10T12:32:43.098Z,101726.43
2018-08-10T12:35:11.971Z,101724.72
2018-08-10T12:37:40.420Z,101719.83
2018-08-10T12:40:09.066Z,101723.19
2018-08-10T12:42:37.824Z,101719.58
2018-08-10T12:45:06.739Z,101730.33
2018-08-10T12:47:35.414Z,101728.67
2018-08-10T12:50:03.875Z,101721.23
2018-08-10T12:52:32.326Z,101725.82
2018-08-10T12:55:00.751Z,101720.95
2018-08-10T12:57:29.340Z,101729.45
2018-08-10T12:59:58.373Z,101723.22
2018-08-10T13:02:27.010Z,101730.58
2018-08-10T13:04:55.467Z,101732.19
2018-08-10T13:07:23.952Z,101735.59
2018-08-10T13:09:53.734Z,101737.23
2018-08-10T13:12:22.193Z,101733.58
2018-08-10T13:14:51.037Z,101732.97
2018-08-10T13:17:20.873Z,101731.07
2018-08-10T13:19:49.313Z,101737.56
2018-08-10T13:22:17.831Z,101742.31
2018-08-10T13:24:46.274Z,101740.21
2018-08-10T13:27:14.755Z,101738.97
2018-08-10T13:29:43.202Z,101741.34
2018-08-10T13:32:11.650Z,101734.86
2018-08-10T13:34:40.098Z,101739.70
2018-08-10T13:37:08.509Z,101735.12
2018-08-10T13:39:36.956Z,101744.57
2018-08-10T13:42:05.386Z,101744.83
2018-08-10T13:44:34.237Z,101748.30
2018-08-10T13:47:02.706Z,101750.03
2018-08-10T13:49:31.039Z,101747.94
2018-08-10T13:51:59.422Z,101758.88
2018-08-10T13:54:27.868Z,101753.80
2018-08-10T13:56:56.329Z,101744.81
2018-08-10T13:59:24.761Z,101744.06
2018-08-10T14:01:53.492Z,101735.75
2018-08-10T14:04:21.967Z,101745.06
2018-08-10T14:06:50.491Z,101744.31
2018-08-10T14:09:18.920Z,101744.09
2018-08-10T14:11:47.285Z,101740.70
2018-08-10T14:14:16.341Z,101741.58
2018-08-10T14:16:44.801Z,101738.56
2018-08-10T14:19:13.461Z,101749.79
2018-08-10T14:21:42.022Z,101746.04
2018-08-10T14:24:10.848Z,101743.92
2018-08-10T14:26:39.674Z,101740.14
2018-08-10T14:29:08.637Z,101735.92
2018-08-10T14:31:37.027Z,101743.14
2018-08-10T14:34:05.902Z,101745.02
2018-08-10T14:36:34.282Z,101743.89
2018-08-10T14:39:02.771Z,101741.01
2018-08-10T14:41:31.244Z,101736.42
2018-08-10T14:43:59.627Z,101733.33
2018-08-10T14:46:28.213Z,101729.72
2018-08-10T14:48:56.696Z,101737.04
2018-08-10T14:51:25.075Z,101743.42
2018-08-10T14:53:53.540Z,101739.30
2018-08-10T14:56:21.918Z,101733.20
2018-08-10T14:58:51.367Z,101729.45
2018-08-10T15:01:19.911Z,101733.70
2018-08-10T15:03:48.306Z,101728.73
2018-08-10T15:06:17.584Z,101727.72
2018-08-10T15:08:46.127Z,101731.47
2018-08-10T15:11:15.337Z,101725.73
2018-08-10T15:13:43.744Z,101727.10
2018-08-10T15:16:12.972Z,101724.72
2018-08-10T15:18:41.457Z,101725.48
2018-08-10T15:21:09.920Z,101728.72
2018-08-10T15:23:38.906Z,101713.67
2018-08-10T15:26:07.326Z,101727.37
2018-08-10T15:28:35.778Z,101716.16
2018-08-10T15:31:04.168Z,101724.38
2018-08-10T15:33:32.652Z,101717.30
2018-08-10T15:36:02.473Z,101724.27
2018-08-10T15:38:30.947Z,101724.04
2018-08-10T15:40:59.913Z,101724.91
2018-08-10T15:43:28.675Z,101720.40
2018-08-10T15:45:57.144Z,101725.77
2018-08-10T15:48:25.571Z,101721.53
2018-08-10T15:50:53.980Z,101718.43
2018-08-10T15:53:22.420Z,101717.30
2018-08-10T15:55:50.902Z,101712.47
2018-08-10T15:58:19.350Z,101708.34
2018-08-10T16:00:47.809Z,101717.94
2018-08-10T16:03:16.245Z,101709.01
2018-08-10T16:05:44.649Z,101716.09
2018-08-10T16:08:13.012Z,101713.97
2018-08-10T16:10:41.387Z,101708.13
2018-08-10T16:13:09.790Z,101715.61
2018-08-10T16:15:38.340Z,101703.65
2018-08-10T16:18:06.991Z,101711.70
2018-08-10T16:20:35.436Z,101708.97
2018-08-10T16:23:03.863Z,101705.37
2018-08-10T16:25:33.230Z,101712.72
2018-08-10T16:28:01.620Z,101704.23
2018-08-10T16:30:30.039Z,101706.34
2018-08-10T16:32:58.409Z,101702.87
2018-08-10T16:35:26.849Z,101695.77
2018-08-10T16:37:55.296Z,101700.88
2018-08-10T16:40:23.680Z,101699.14
2018-08-10T16:42:52.100Z,101695.77
2018-08-10T16:45:20.476Z,101692.03
2018-08-10T16:47:48.897Z,101690.80
2018-08-10T16:50:18.579Z,101693.55
2018-08-10T16:52:47.252Z,101690.30
2018-08-10T16:55:17.985Z,101686.19
2018-08-10T16:57:47.181Z,101689.67
2018-08-10T17:00:17.465Z,101690.55
2018-08-10T17:02:46.199Z,101693.30
2018-08-10T17:05:14.676Z,101684.22
2018-08-10T17:07:43.240Z,101688.42
2018-08-10T17:10:11.802Z,101692.53
2018-08-10T17:12:41.225Z,101687.31
2018-08-10T17:15:12.387Z,101689.80
2018-08-10T17:17:41.375Z,101698.02
2018-08-10T17:20:10.465Z,101694.28
2018-08-10T17:22:38.888Z,101694.26
2018-08-10T17:25:08.408Z,101695.76
2018-08-10T17:27:36.863Z,101696.37
2018-08-10T17:30:07.266Z,101698.73
2018-08-10T17:32:35.650Z,101701.58
2018-08-10T17:35:04.089Z,101695.38
2018-08-10T17:37:32.480Z,101696.98
2018-08-10T17:40:00.897Z,101697.21
2018-08-10T17:42:29.285Z,101701.45
2018-08-10T17:44:57.674Z,101702.95
2018-08-10T17:47:26.073Z,101701.45
2018-08-10T17:49:54.468Z,101702.81
2018-08-10T17:52:23.105Z,101713.49
2018-08-10T17:54:51.511Z,101711.48
2018-08-10T17:57:19.995Z,101709.95
2018-08-10T17:59:48.359Z,101708.45
2018-08-10T18:02:16.741Z,101707.68
2018-08-10T18:04:45.156Z,101713.41
2018-08-10T18:07:13.599Z,101707.81
2018-08-10T18:09:42.035Z,101706.80
2018-08-10T18:12:10.403Z,101710.63
2018-08-10T18:14:38.793Z,101715.96
2018-08-10T18:17:07.219Z,101720.05
2018-08-10T18:19:35.607Z,101725.98
2018-08-10T18:22:03.977Z,101715.17
2018-08-10T18:24:32.409Z,101720.09
2018-08-10T18:27:00.818Z,101724.91
2018-08-10T18:29:29.216Z,101726.64
2018-08-10T18:31:57.591Z,101727.48
2018-08-10T18:34:26.030Z,101731.44
2018-08-10T18:36:54.401Z,101736.16
2018-08-10T18:39:22.787Z,101731.92
2018-08-10T18:41:51.187Z,101737.83
2018-08-10T18:44:19.618Z,101739.78
2018-08-10T18:46:48.031Z,101746.42
2018-08-10T18:49:16.394Z,101733.98
2018-08-10T18:51:44.802Z,101740.66
2018-08-10T18:54:13.164Z,101739.64
2018-08-10T18:56:41.561Z,101741.34
2018-08-10T18:59:09.968Z,101739.18
2018-08-10T19:01:38.388Z,101740.39
2018-08-10T19:04:06.762Z,101743.83
2018-08-10T19:06:35.208Z,101746.03
2018-08-10T19:09:03.865Z,101748.60
2018-08-10T19:11:32.223Z,101741.83
2018-08-10T19:14:00.671Z,101746.64
2018-08-10T19:16:29.088Z,101749.86
2018-08-10T19:18:57.522Z,101754.63
2018-08-10T19:21:25.928Z,101750.49
2018-08-10T19:23:54.306Z,101754.80
2018-08-10T19:26:22.704Z,101754.51
2018-08-10T19:28:51.084Z,101751.13
2018-08-10T19:31:19.467Z,101753.61
2018-08-10T19:33:48.472Z,101751.20
2018-08-10T19:36:17.162Z,101752.94
2018-08-10T19:38:45.844Z,101753.06
2018-08-10T19:41:14.276Z,101756.53
2018-08-10T19:43:42.678Z,101755.00
2018-08-10T19:46:11.052Z,101759.04
2018-08-10T19:48:40.068Z,101751.44
2018-08-10T19:51:08.495Z,101753.67
2018-08-10T19:53:37.943Z,101756.72
2018-08-10T19:56:07.069Z,101752.95
2018-08-10T19:58:35.405Z,101755.33
2018-08-10T20:01:03.854Z,101747.47
2018-08-10T20:03:32.294Z,101747.67
2018-08-10T20:06:00.718Z,101747.79
2018-08-10T20:08:29.816Z,101748.48
2018-08-10T20:10:58.152Z,101745.09
2018-08-10T20:13:26.558Z,101750.94
2018-08-10T20:15:54.954Z,101748.83
2018-08-10T20:18:23.361Z,101748.41
2018-08-10T20:20:51.776Z,101756.91
2018-08-10T20:23:20.229Z,101750.96
2018-08-10T20:25:48.637Z,101744.27
2018-08-10T20:28:17.063Z,101744.84
2018-08-10T20:30:45.460Z,101747.84
2018-08-10T20:33:13.875Z,101746.59
2018-08-10T20:35:42.376Z,101746.40
2018-08-10T20:38:10.838Z,101745.61
2018-08-10T20:40:39.360Z,101751.30
2018-08-10T20:43:07.780Z,101749.83
2018-08-10T20:45:36.183Z,101753.06
2018-08-10T20:48:04.596Z,101749.39
2018-08-10T20:50:33.012Z,101748.30
2018-08-10T20:53:01.436Z,101751.81
2018-08-10T20:55:29.835Z,101741.00
2018-08-10T20:57:58.214Z,101749.66
2018-08-10T21:00:26.566Z,101748.79
2018-08-10T21:02:54.972Z,101745.20
2018-08-10T21:05:23.380Z,101751.94
2018-08-10T21:07:51.792Z,101745.39
2018-08-10T21:10:20.583Z,101749.59
2018-08-10T21:12:48.932Z,101740.06
2018-08-10T21:15:17.595Z,101738.52
2018-08-10T21:17:46.665Z,101743.66
2018-08-10T21:20:16.357Z,101734.81
2018-08-10T21:22:44.724Z,101739.88
2018-08-10T21:25:13.619Z,101740.87
2018-08-10T21:27:42.536Z,101743.21
2018-08-10T21:30:18.879Z,101739.13
2018-08-10T21:32:47.878Z,101740.00
2018-08-10T21:35:16.321Z,101737.66
2018-08-10T21:37:45.054Z,101737.08
2018-08-10T21:40:13.456Z,101728.01
2018-08-10T21:42:42.726Z,101726.27
2018-08-10T21:45:11.172Z,101731.72
2018-08-10T21:47:39.545Z,101733.56
2018-08-10T21:50:10.414Z,101732.09
2018-08-10T21:52:38.800Z,101735.23
2018-08-10T21:55:07.213Z,101727.06
2018-08-10T21:57:35.621Z,101731.64
2018-08-10T22:00:06.702Z,101732.59
2018-08-10T22:02:35.118Z,101729.29
2018-08-10T22:05:04.140Z,101722.56
2018-08-10T22:07:32.558Z,101720.52
2018-08-10T22:10:00.929Z,101724.72
2018-08-10T22:12:29.431Z,101722.75
2018-08-10T22:15:03.454Z,101721.19
2018-08-10T22:17:37.662Z,101728.00
2018-08-10T22:20:06.411Z,101719.56
2018-08-10T22:22:34.827Z,101723.53
2018-08-10T22:25:03.307Z,101722.55
2018-08-10T22:27:32.285Z,101721.98
2018-08-10T22:30:00.731Z,101718.77
2018-08-10T22:32:29.146Z,101719.94
2018-08-10T22:34:57.763Z,101722.05
2018-08-10T22:37:26.176Z,101719.70
2018-08-10T22:39:55.172Z,101721.18
2018-08-10T22:42:23.650Z,101720.62
2018-08-10T22:44:52.080Z,101716.53
2018-08-10T22:47:20.476Z,101725.84
2018-08-10T22:49:48.865Z,101723.52
2018-08-10T22:52:17.313Z,101718.77
2018-08-10T22:54:46.028Z,101721.00
2018-08-10T22:57:14.451Z,101723.84
2018-08-10T22:59:42.817Z,101718.58
2018-08-10T23:02:11.159Z,101722.17
2018-08-10T23:04:40.034Z,101719.95
2018-08-10T23:07:08.720Z,101708.86
2018-08-10T23:09:37.165Z,101712.63
2018-08-10T23:12:05.603Z,101705.64
2018-08-10T23:14:34.790Z,101714.13
2018-08-10T23:17:03.239Z,101702.62
2018-08-10T23:19:32.356Z,101704.55
2018-08-10T23:22:00.832Z,101707.38
2018-08-10T23:24:29.238Z,101701.33
2018-08-10T23:26:57.657Z,101695.24
2018-08-10T23:29:26.033Z,101696.19
2018-08-10T23:31:54.408Z,101692.72
2018-08-10T23:34:22.815Z,101696.88
2018-08-10T23:36:51.197Z,101691.84
2018-08-10T23:39:19.694Z,101693.59
2018-08-10T23:41:48.090Z,101696.81
2018-08-10T23:44:16.499Z,101701.69
2018-08-10T23:46:44.875Z,101692.23
2018-08-10T23:49:13.297Z,101687.58
2018-08-10T23:51:41.774Z,101685.63
2018-08-10T23:54:10.188Z,101687.77
2018-08-10T23:56:38.571Z,101685.23
2018-08-10T23:59:07.102Z,101678.63
