createdAt,value
2022-10-13T00:00:12.425Z,8.12
2022-10-13T00:01:12.434Z,8.16
2022-10-13T00:02:12.363Z,8.18
2022-10-13T00:03:12.355Z,8.20
2022-10-13T00:04:12.363Z,8.23
2022-10-13T00:05:12.455Z,8.23
2022-10-13T00:06:12.312Z,8.26
2022-10-13T00:07:12.305Z,8.26
2022-10-13T00:08:12.302Z,8.29
2022-10-13T00:09:12.291Z,8.30
2022-10-13T00:10:12.272Z,8.33
2022-10-13T00:11:12.294Z,8.34
2022-10-13T00:12:12.276Z,8.37
2022-10-13T00:13:12.223Z,8.38
2022-10-13T00:14:12.248Z,8.40
2022-10-13T00:15:12.213Z,8.43
2022-10-13T00:16:12.207Z,8.43
2022-10-13T00:17:12.238Z,8.45
2022-10-13T00:18:12.175Z,8.44
2022-10-13T00:19:15.100Z,8.45
2022-10-13T00:20:12.159Z,8.48
2022-10-13T00:21:12.134Z,8.50
2022-10-13T00:22:12.197Z,8.53
2022-10-13T00:23:12.128Z,8.55
2022-10-13T00:24:12.119Z,8.56
2022-10-13T00:25:12.113Z,8.59
2022-10-13T00:26:12.117Z,8.58
2022-10-13T00:27:12.119Z,8.59
2022-10-13T00:28:12.125Z,8.61
2022-10-13T00:29:12.059Z,8.62
2022-10-13T00:30:12.053Z,8.65
2022-10-13T00:31:12.018Z,8.65
2022-10-13T00:32:12.072Z,8.63
2022-10-13T00:33:12.021Z,8.66
2022-10-13T00:34:12.014Z,8.66
2022-10-13T00:35:12.010Z,8.66
2022-10-13T00:36:11.989Z,8.66
2022-10-13T00:37:12.003Z,8.70
2022-10-13T00:38:11.949Z,8.73
2022-10-13T00:39:11.982Z,8.73
2022-10-13T00:40:11.933Z,8.71
2022-10-13T00:41:11.929Z,8.73
2022-10-13T00:42:11.890Z,8.71
2022-10-13T00:43:11.912Z,8.71
2022-10-13T00:44:11.894Z,8.71
2022-10-13T00:45:11.852Z,8.73
2022-10-13T00:46:11.864Z,8.73
2022-10-13T00:47:11.861Z,8.73
2022-10-13T00:48:11.865Z,8.71
2022-10-13T00:49:11.813Z,8.68
2022-10-13T00:50:11.821Z,8.63
2022-10-13T00:51:11.827Z,8.59
2022-10-13T00:52:11.802Z,8.53
2022-10-13T00:53:11.796Z,8.52
2022-10-13T00:54:11.793Z,8.44
2022-10-13T00:55:11.768Z,8.37
2022-10-13T00:56:11.781Z,8.34
2022-10-13T00:57:11.784Z,8.33
2022-10-13T00:58:11.734Z,8.29
2022-10-13T00:59:11.695Z,8.28
2022-10-13T01:00:11.709Z,8.29
2022-10-13T01:01:11.732Z,8.30
2022-10-13T01:02:11.732Z,8.34
2022-10-13T01:03:11.656Z,8.37
2022-10-13T01:04:11.665Z,8.40
2022-10-13T01:05:11.636Z,8.43
2022-10-13T01:06:11.649Z,8.43
2022-10-13T01:07:11.606Z,8.43
2022-10-13T01:08:11.647Z,8.44
2022-10-13T01:09:11.586Z,8.43
2022-10-13T01:10:11.576Z,8.41
2022-10-13T01:11:11.578Z,8.41
2022-10-13T01:12:11.590Z,8.40
2022-10-13T01:13:11.568Z,8.40
2022-10-13T01:14:11.591Z,8.40
2022-10-13T01:15:11.538Z,8.36
2022-10-13T01:16:11.508Z,8.33
2022-10-13T01:17:11.512Z,8.30
2022-10-13T01:18:11.483Z,8.34
2022-10-13T01:19:11.552Z,8.37
2022-10-13T01:20:11.459Z,8.38
2022-10-13T01:21:11.470Z,8.40
2022-10-13T01:22:11.442Z,8.41
2022-10-13T01:23:11.444Z,8.45
2022-10-13T01:24:11.451Z,8.43
2022-10-13T01:25:11.418Z,8.43
2022-10-13T01:26:11.418Z,8.43
2022-10-13T01:27:11.412Z,8.43
2022-10-13T01:28:11.495Z,8.43
2022-10-13T01:29:11.425Z,8.47
2022-10-13T01:30:11.359Z,8.45
2022-10-13T01:31:11.341Z,8.45
2022-10-13T01:32:11.345Z,8.45
2022-10-13T01:33:11.326Z,8.44
2022-10-13T01:34:11.345Z,8.41
2022-10-13T01:35:11.346Z,8.38
2022-10-13T01:36:11.290Z,8.38
2022-10-13T01:37:11.286Z,8.40
2022-10-13T01:38:11.298Z,8.38
2022-10-13T01:39:11.253Z,8.40
2022-10-13T01:40:11.236Z,8.38
2022-10-13T01:41:11.287Z,8.41
2022-10-13T01:42:11.347Z,8.44
2022-10-13T01:43:11.194Z,8.45
2022-10-13T01:44:11.226Z,8.45
2022-10-13T01:45:11.210Z,8.43
2022-10-13T01:46:11.210Z,8.40
2022-10-13T01:47:11.177Z,8.36
2022-10-13T01:48:11.154Z,8.36
2022-10-13T01:49:11.376Z,8.29
2022-10-13T01:50:11.161Z,8.25
2022-10-13T01:51:11.108Z,8.23
2022-10-13T01:52:11.140Z,8.20
2022-10-13T01:53:11.109Z,8.18
2022-10-13T01:54:11.087Z,8.15
2022-10-13T01:55:11.071Z,8.15
2022-10-13T01:56:11.058Z,8.16
2022-10-13T01:57:11.068Z,8.15
2022-10-13T01:58:11.082Z,8.12
2022-10-13T01:59:11.073Z,8.15
2022-10-13T02:00:11.032Z,8.15
2022-10-13T02:01:11.063Z,8.12
2022-10-13T02:02:11.008Z,8.11
2022-10-13T02:03:11.013Z,8.08
2022-10-13T02:04:10.991Z,8.05
2022-10-13T02:05:10.964Z,8.04
2022-10-13T02:06:10.941Z,8.04
2022-10-13T02:07:10.962Z,8.02
2022-10-13T02:08:10.921Z,8.00
2022-10-13T02:09:10.900Z,7.98
2022-10-13T02:10:10.912Z,7.93
2022-10-13T02:11:10.949Z,7.95
2022-10-13T02:12:10.927Z,7.92
2022-10-13T02:13:10.852Z,7.93
2022-10-13T02:14:10.842Z,7.92
2022-10-13T02:15:10.863Z,7.92
2022-10-13T02:16:10.820Z,7.90
2022-10-13T02:17:10.870Z,7.90
2022-10-13T02:18:10.827Z,7.89
2022-10-13T02:19:10.828Z,7.90
2022-10-13T02:20:10.825Z,7.90
2022-10-13T02:21:10.784Z,7.90
2022-10-13T02:22:10.775Z,7.92
2022-10-13T02:23:10.754Z,7.93
2022-10-13T02:24:10.758Z,7.93
2022-10-13T02:25:10.738Z,7.89
2022-10-13T02:26:10.735Z,7.90
2022-10-13T02:27:10.708Z,7.92
2022-10-13T02:28:10.718Z,7.92
2022-10-13T02:29:10.669Z,7.92
2022-10-13T02:30:10.667Z,7.92
2022-10-13T02:31:10.708Z,7.92
2022-10-13T02:32:10.652Z,7.95
2022-10-13T02:33:10.637Z,7.95
2022-10-13T02:34:10.630Z,7.95
2022-10-13T02:35:10.609Z,7.93
2022-10-13T02:36:10.667Z,7.93
2022-10-13T02:37:10.591Z,7.92
2022-10-13T02:38:10.580Z,7.90
2022-10-13T02:39:10.578Z,7.89
2022-10-13T02:40:10.583Z,7.87
2022-10-13T02:41:10.591Z,7.82
2022-10-13T02:42:10.552Z,7.80
2022-10-13T02:43:10.532Z,7.77
2022-10-13T02:44:10.507Z,7.74
2022-10-13T02:45:10.503Z,7.69
2022-10-13T02:46:10.564Z,7.71
2022-10-13T02:47:10.470Z,7.67
2022-10-13T02:48:10.471Z,7.63
2022-10-13T02:49:10.473Z,7.63
2022-10-13T02:50:10.445Z,7.63
2022-10-13T02:51:10.445Z,7.61
2022-10-13T02:52:10.454Z,7.60
2022-10-13T02:53:10.440Z,7.60
2022-10-13T02:54:10.382Z,7.63
2022-10-13T02:55:10.391Z,7.63
2022-10-13T02:56:10.385Z,7.61
2022-10-13T02:57:10.393Z,7.61
2022-10-13T02:58:10.362Z,7.61
2022-10-13T02:59:10.330Z,7.61
2022-10-13T03:00:10.326Z,7.57
2022-10-13T03:01:10.361Z,7.57
2022-10-13T03:02:10.292Z,7.53
2022-10-13T03:03:10.348Z,7.52
2022-10-13T03:04:10.287Z,7.50
2022-10-13T03:05:10.293Z,7.50
2022-10-13T03:06:10.259Z,7.50
2022-10-13T03:07:10.259Z,7.52
2022-10-13T03:08:10.268Z,7.50
2022-10-13T03:09:10.216Z,7.50
2022-10-13T03:10:10.218Z,7.49
2022-10-13T03:11:10.239Z,7.48
2022-10-13T03:12:10.249Z,7.48
2022-10-13T03:13:10.211Z,7.48
2022-10-13T03:14:10.169Z,7.45
2022-10-13T03:15:10.160Z,7.43
2022-10-13T03:16:10.180Z,7.43
2022-10-13T03:17:13.395Z,7.40
2022-10-13T03:18:10.151Z,7.39
2022-10-13T03:19:10.117Z,7.35
2022-10-13T03:20:10.111Z,7.32
2022-10-13T03:21:10.093Z,7.28
2022-10-13T03:22:10.081Z,7.28
2022-10-13T03:23:10.120Z,7.27
2022-10-13T03:24:10.110Z,7.25
2022-10-13T03:25:10.082Z,7.24
2022-10-13T03:26:10.042Z,7.21
2022-10-13T03:27:10.036Z,7.20
2022-10-13T03:28:09.999Z,7.20
2022-10-13T03:29:10.009Z,7.20
2022-10-13T03:30:10.010Z,7.21
2022-10-13T03:31:09.983Z,7.20
2022-10-13T03:32:09.950Z,7.20
2022-10-13T03:33:10.009Z,7.20
2022-10-13T03:34:09.950Z,7.21
2022-10-13T03:35:09.934Z,7.21
2022-10-13T03:36:09.900Z,7.24
2022-10-13T03:37:09.902Z,7.25
2022-10-13T03:38:09.925Z,7.28
2022-10-13T03:39:09.892Z,7.30
2022-10-13T03:40:09.887Z,7.30
2022-10-13T03:41:09.876Z,7.30
2022-10-13T03:42:09.846Z,7.31
2022-10-13T03:43:09.885Z,7.30
2022-10-13T03:44:09.813Z,7.30
2022-10-13T03:45:09.853Z,7.28
2022-10-13T03:46:09.807Z,7.31
2022-10-13T03:47:09.787Z,7.31
2022-10-13T03:48:09.788Z,7.32
2022-10-13T03:49:09.784Z,7.32
2022-10-13T03:50:09.764Z,7.32
2022-10-13T03:51:09.745Z,7.31
2022-10-13T03:52:09.770Z,7.27
2022-10-13T03:53:09.756Z,7.27
2022-10-13T03:54:09.695Z,7.24
2022-10-13T03:55:09.709Z,7.25
2022-10-13T03:56:09.697Z,7.25
2022-10-13T03:57:09.690Z,7.28
2022-10-13T03:58:09.690Z,7.28
2022-10-13T03:59:09.700Z,7.27
2022-10-13T04:00:09.626Z,7.27
2022-10-13T04:01:09.637Z,7.25
2022-10-13T04:02:09.631Z,7.27
2022-10-13T04:03:09.637Z,7.27
2022-10-13T04:04:09.642Z,7.31
2022-10-13T04:05:09.604Z,7.32
2022-10-13T04:06:09.593Z,7.32
2022-10-13T04:07:09.573Z,7.34
2022-10-13T04:08:09.572Z,7.34
2022-10-13T04:09:09.580Z,7.37
2022-10-13T04:10:11.517Z,7.35
2022-10-13T04:11:09.599Z,7.32
2022-10-13T04:12:09.499Z,7.34
2022-10-13T04:13:09.498Z,7.35
2022-10-13T04:14:09.502Z,7.40
2022-10-13T04:15:09.503Z,7.40
2022-10-13T04:16:09.507Z,7.42
2022-10-13T04:17:09.472Z,7.42
2022-10-13T04:18:09.431Z,7.40
2022-10-13T04:19:09.435Z,7.40
2022-10-13T04:20:09.441Z,7.40
2022-10-13T04:21:09.425Z,7.42
2022-10-13T04:22:09.402Z,7.42
2022-10-13T04:23:09.387Z,7.45
2022-10-13T04:24:09.396Z,7.46
2022-10-13T04:25:09.356Z,7.45
2022-10-13T04:26:09.333Z,7.43
2022-10-13T04:27:09.333Z,7.45
2022-10-13T04:28:09.327Z,7.42
2022-10-13T04:29:09.337Z,7.37
2022-10-13T04:30:11.504Z,7.34
2022-10-13T04:31:09.287Z,7.34
2022-10-13T04:32:09.307Z,7.35
2022-10-13T04:33:09.275Z,7.37
2022-10-13T04:34:09.266Z,7.37
2022-10-13T04:35:09.235Z,7.37
2022-10-13T04:36:09.216Z,7.37
2022-10-13T04:37:09.269Z,7.39
2022-10-13T04:38:09.206Z,7.35
2022-10-13T04:39:09.220Z,7.34
2022-10-13T04:40:09.179Z,7.32
2022-10-13T04:41:09.180Z,7.34
2022-10-13T04:42:09.146Z,7.35
2022-10-13T04:43:09.198Z,7.37
2022-10-13T04:44:09.161Z,7.39
2022-10-13T04:45:09.161Z,7.39
2022-10-13T04:46:09.141Z,7.39
2022-10-13T04:47:09.089Z,7.40
2022-10-13T04:48:09.077Z,7.40
2022-10-13T04:49:09.081Z,7.42
2022-10-13T04:50:09.072Z,7.43
2022-10-13T04:51:09.079Z,7.43
2022-10-13T04:52:09.064Z,7.46
2022-10-13T04:53:09.019Z,7.40
2022-10-13T04:54:09.010Z,7.40
2022-10-13T04:55:09.071Z,7.40
2022-10-13T04:56:09.023Z,7.43
2022-10-13T04:57:09.011Z,7.43
2022-10-13T04:58:08.990Z,7.42
2022-10-13T04:59:08.975Z,7.45
2022-10-13T05:00:08.961Z,7.46
2022-10-13T05:01:08.983Z,7.46
2022-10-13T05:02:08.921Z,7.48
2022-10-13T05:03:08.901Z,7.48
2022-10-13T05:04:08.956Z,7.48
2022-10-13T05:05:08.895Z,7.48
2022-10-13T05:06:08.902Z,7.49
2022-10-13T05:07:24.308Z,7.49
2022-10-13T05:08:09.852Z,7.50
2022-10-13T05:09:08.863Z,7.50
2022-10-13T05:10:08.824Z,7.53
2022-10-13T05:11:08.855Z,7.53
2022-10-13T05:12:08.833Z,7.53
2022-10-13T05:13:08.792Z,7.55
2022-10-13T05:14:08.793Z,7.55
2022-10-13T05:15:08.778Z,7.57
2022-10-13T05:16:08.794Z,7.60
2022-10-13T05:17:08.757Z,7.63
2022-10-13T05:18:08.761Z,7.63
2022-10-13T05:19:08.739Z,7.67
2022-10-13T05:20:08.765Z,7.71
2022-10-13T05:21:08.730Z,7.72
2022-10-13T05:22:08.696Z,7.75
2022-10-13T05:23:08.685Z,7.72
2022-10-13T05:24:08.688Z,7.72
2022-10-13T05:25:08.666Z,7.75
2022-10-13T05:26:08.711Z,7.77
2022-10-13T05:27:08.641Z,7.79
2022-10-13T05:28:08.675Z,7.80
2022-10-13T05:29:08.607Z,7.83
2022-10-13T05:30:08.608Z,7.80
2022-10-13T05:31:08.631Z,7.77
2022-10-13T05:32:08.578Z,7.74
2022-10-13T05:33:08.591Z,7.75
2022-10-13T05:34:08.591Z,7.79
2022-10-13T05:35:08.569Z,7.80
2022-10-13T05:36:08.528Z,7.80
2022-10-13T05:37:08.543Z,7.80
2022-10-13T05:38:08.546Z,7.83
2022-10-13T05:39:08.520Z,7.85
2022-10-13T05:40:08.493Z,7.87
2022-10-13T05:41:08.510Z,7.90
2022-10-13T05:42:09.459Z,7.87
2022-10-13T05:43:08.472Z,7.86
2022-10-13T05:44:08.455Z,7.86
2022-10-13T05:45:08.421Z,7.89
2022-10-13T05:46:08.444Z,7.86
2022-10-13T05:47:08.423Z,7.87
2022-10-13T05:48:08.422Z,7.87
2022-10-13T05:49:08.405Z,7.89
2022-10-13T05:50:08.386Z,7.89
2022-10-13T05:51:08.388Z,7.92
2022-10-13T05:52:08.357Z,7.95
2022-10-13T05:53:08.352Z,7.98
2022-10-13T05:54:08.337Z,8.01
2022-10-13T05:55:08.314Z,8.02
2022-10-13T05:56:08.512Z,8.02
2022-10-13T05:57:08.297Z,8.05
2022-10-13T05:58:08.274Z,8.08
2022-10-13T05:59:08.308Z,8.12
2022-10-13T06:00:08.679Z,8.18
2022-10-13T06:01:08.299Z,8.18
2022-10-13T06:02:08.285Z,8.19
2022-10-13T06:03:08.238Z,8.20
2022-10-13T06:04:08.467Z,8.25
2022-10-13T06:05:08.225Z,8.23
2022-10-13T06:06:08.193Z,8.28
2022-10-13T06:07:08.166Z,8.26
2022-10-13T06:08:08.180Z,8.26
2022-10-13T06:09:08.406Z,8.29
2022-10-13T06:10:08.137Z,8.30
2022-10-13T06:11:08.176Z,8.34
2022-10-13T06:12:08.144Z,8.34
2022-10-13T06:13:08.117Z,8.34
2022-10-13T06:14:08.122Z,8.36
2022-10-13T06:15:08.173Z,8.36
2022-10-13T06:16:08.098Z,8.38
2022-10-13T06:17:08.092Z,8.43
2022-10-13T06:18:08.083Z,8.48
2022-10-13T06:19:08.053Z,8.53
2022-10-13T06:20:08.058Z,8.56
2022-10-13T06:21:08.048Z,8.62
2022-10-13T06:22:08.009Z,8.71
2022-10-13T06:23:08.025Z,8.79
2022-10-13T06:24:07.970Z,8.81
2022-10-13T06:25:07.986Z,8.81
2022-10-13T06:26:07.970Z,8.87
2022-10-13T06:27:07.983Z,8.87
2022-10-13T06:28:07.976Z,8.86
2022-10-13T06:29:07.982Z,8.81
2022-10-13T06:30:07.925Z,8.81
2022-10-13T06:31:08.921Z,8.83
2022-10-13T06:32:07.914Z,8.79
2022-10-13T06:33:07.914Z,8.81
2022-10-13T06:34:07.856Z,8.80
2022-10-13T06:35:07.903Z,8.80
2022-10-13T06:36:07.856Z,8.81
2022-10-13T06:37:07.846Z,8.84
2022-10-13T06:38:07.857Z,8.91
2022-10-13T06:39:07.816Z,8.95
2022-10-13T06:40:07.838Z,8.96
2022-10-13T06:41:07.801Z,8.98
2022-10-13T06:42:07.795Z,8.96
2022-10-13T06:43:07.769Z,8.98
2022-10-13T06:44:07.794Z,9.04
2022-10-13T06:45:07.736Z,9.08
2022-10-13T06:46:07.778Z,9.14
2022-10-13T06:47:07.780Z,9.20
2022-10-13T06:48:07.719Z,9.23
2022-10-13T06:49:07.696Z,9.20
2022-10-13T06:50:07.712Z,9.17
2022-10-13T06:51:07.711Z,9.18
2022-10-13T06:52:09.272Z,9.23
2022-10-13T06:53:07.637Z,9.24
2022-10-13T06:54:07.644Z,9.29
2022-10-13T06:55:07.702Z,9.35
2022-10-13T06:56:07.628Z,9.36
2022-10-13T06:57:08.367Z,9.42
2022-10-13T06:58:07.618Z,9.53
2022-10-13T06:59:07.600Z,9.58
2022-10-13T07:00:07.585Z,9.65
2022-10-13T07:01:07.624Z,9.76
2022-10-13T07:02:07.570Z,9.84
2022-10-13T07:03:07.529Z,9.93
2022-10-13T07:04:07.565Z,10.02
2022-10-13T07:05:07.524Z,10.07
2022-10-13T07:06:07.503Z,10.07
2022-10-13T07:07:07.575Z,10.08
2022-10-13T07:08:07.483Z,10.07
2022-10-13T07:09:07.474Z,10.09
2022-10-13T07:10:07.523Z,10.12
2022-10-13T07:11:10.505Z,10.11
2022-10-13T07:12:08.453Z,10.12
2022-10-13T07:13:07.418Z,10.20
2022-10-13T07:14:07.444Z,10.22
2022-10-13T07:15:07.446Z,10.25
2022-10-13T07:16:07.405Z,10.29
2022-10-13T07:17:07.430Z,10.27
2022-10-13T07:18:07.761Z,10.36
2022-10-13T07:19:07.376Z,10.44
2022-10-13T07:20:07.645Z,10.48
2022-10-13T07:21:07.356Z,10.45
2022-10-13T07:22:07.414Z,10.51
2022-10-13T07:23:07.344Z,10.63
2022-10-13T07:24:07.315Z,10.71
2022-10-13T07:25:07.285Z,10.68
2022-10-13T07:26:07.529Z,10.81
2022-10-13T07:27:08.005Z,10.79
2022-10-13T07:28:07.290Z,10.79
2022-10-13T07:29:07.260Z,10.76
2022-10-13T07:30:07.235Z,10.71
2022-10-13T07:31:07.261Z,10.74
2022-10-13T07:32:07.232Z,10.82
2022-10-13T07:33:07.269Z,10.91
2022-10-13T07:34:07.231Z,10.97
2022-10-13T07:35:07.169Z,11.00
2022-10-13T07:36:07.171Z,11.03
2022-10-13T07:37:07.149Z,11.11
2022-10-13T07:38:07.172Z,11.19
2022-10-13T07:39:07.180Z,11.24
2022-10-13T07:40:07.152Z,11.33
2022-10-13T07:41:07.138Z,11.36
2022-10-13T07:42:07.111Z,11.40
2022-10-13T07:43:07.083Z,11.42
2022-10-13T07:44:07.595Z,11.47
2022-10-13T07:45:07.407Z,11.47
2022-10-13T07:46:07.112Z,11.52
2022-10-13T07:47:07.093Z,11.52
2022-10-13T07:48:07.053Z,11.60
2022-10-13T07:49:07.053Z,11.62
2022-10-13T07:50:07.009Z,11.73
2022-10-13T07:51:07.047Z,11.72
2022-10-13T07:52:06.999Z,11.67
2022-10-13T07:53:07.014Z,11.61
2022-10-13T07:54:07.323Z,11.54
2022-10-13T07:55:06.943Z,11.51
2022-10-13T07:56:06.936Z,11.54
2022-10-13T07:57:06.956Z,11.58
2022-10-13T07:58:06.922Z,11.65
2022-10-13T07:59:06.995Z,11.73
2022-10-13T08:00:07.261Z,11.78
2022-10-13T08:01:06.928Z,11.83
2022-10-13T08:02:06.874Z,11.86
2022-10-13T08:03:07.856Z,11.94
2022-10-13T08:04:06.940Z,11.94
2022-10-13T08:05:06.834Z,11.86
2022-10-13T08:06:06.841Z,11.78
2022-10-13T08:07:06.841Z,11.70
2022-10-13T08:08:06.814Z,11.69
2022-10-13T08:09:06.929Z,11.67
2022-10-13T08:10:06.817Z,11.73
2022-10-13T08:11:06.815Z,11.76
2022-10-13T08:12:06.777Z,11.82
2022-10-13T08:13:06.771Z,11.96
2022-10-13T08:14:06.743Z,12.04
2022-10-13T08:15:06.867Z,12.14
2022-10-13T08:16:06.738Z,12.17
2022-10-13T08:17:06.713Z,12.27
2022-10-13T08:18:06.738Z,12.37
2022-10-13T08:19:06.742Z,12.39
2022-10-13T08:20:06.684Z,12.50
2022-10-13T08:22:09.767Z,12.62
2022-10-13T08:23:06.660Z,12.65
2022-10-13T08:24:06.669Z,12.70
2022-10-13T08:25:06.632Z,12.68
2022-10-13T08:26:06.834Z,12.64
2022-10-13T08:27:06.581Z,12.72
2022-10-13T08:28:06.583Z,12.74
2022-10-13T08:29:23.430Z,12.72
2022-10-13T08:30:07.640Z,12.79
2022-10-13T08:31:06.752Z,12.89
2022-10-13T08:32:06.594Z,12.86
2022-10-13T08:33:06.513Z,12.89
2022-10-13T08:34:06.519Z,13.03
2022-10-13T08:35:06.527Z,13.05
2022-10-13T08:36:06.551Z,13.14
2022-10-13T08:37:06.484Z,13.17
2022-10-13T08:38:06.478Z,13.20
2022-10-13T08:39:06.467Z,13.23
2022-10-13T08:40:06.820Z,13.28
2022-10-13T08:41:06.426Z,13.26
2022-10-13T08:42:06.415Z,13.28
2022-10-13T08:43:06.430Z,13.30
2022-10-13T08:45:40.505Z,13.39
2022-10-13T08:46:07.406Z,13.49
2022-10-13T08:47:06.383Z,13.60
2022-10-13T08:48:06.448Z,13.66
2022-10-13T08:49:06.351Z,13.75
2022-10-13T08:50:06.320Z,13.85
2022-10-13T08:51:06.369Z,13.91
2022-10-13T08:52:06.308Z,14.02
2022-10-13T08:53:06.302Z,14.04
2022-10-13T08:54:06.300Z,14.14
2022-10-13T08:55:06.324Z,14.25
2022-10-13T08:56:06.302Z,14.39
2022-10-13T08:57:06.265Z,14.50
2022-10-13T08:58:07.285Z,14.62
2022-10-13T08:59:06.270Z,14.78
2022-10-13T09:00:06.224Z,14.88
2022-10-13T09:01:06.266Z,14.99
2022-10-13T09:02:06.207Z,14.94
2022-10-13T09:03:06.202Z,14.83
2022-10-13T09:04:06.245Z,14.95
2022-10-13T09:05:06.372Z,15.02
2022-10-13T09:06:06.158Z,15.06
2022-10-13T09:07:06.172Z,15.13
2022-10-13T09:08:06.136Z,15.13
2022-10-13T09:09:06.105Z,15.02
2022-10-13T09:10:06.127Z,15.07
2022-10-13T09:11:06.076Z,15.07
2022-10-13T09:12:06.502Z,15.06
2022-10-13T09:13:06.108Z,15.01
2022-10-13T09:14:06.066Z,15.14
2022-10-13T09:15:06.062Z,15.31
2022-10-13T09:16:06.025Z,15.44
2022-10-13T09:17:06.085Z,15.51
2022-10-13T09:18:09.277Z,15.50
2022-10-13T09:19:06.029Z,15.59
2022-10-13T09:20:05.984Z,15.69
2022-10-13T09:21:06.010Z,15.82
2022-10-13T09:22:05.958Z,15.87
2022-10-13T09:23:05.964Z,15.83
2022-10-13T09:24:05.985Z,15.78
2022-10-13T09:25:05.964Z,15.78
2022-10-13T09:26:06.006Z,15.86
2022-10-13T09:27:05.970Z,15.96
2022-10-13T09:28:05.903Z,16.01
2022-10-13T09:29:05.919Z,16.07
2022-10-13T09:30:05.895Z,16.09
2022-10-13T09:31:09.148Z,16.11
2022-10-13T09:32:06.873Z,16.11
2022-10-13T09:33:05.904Z,16.11
2022-10-13T09:34:05.842Z,16.11
2022-10-13T09:35:05.824Z,16.12
2022-10-13T09:36:05.815Z,16.05
2022-10-13T09:37:05.813Z,16.04
2022-10-13T09:38:06.095Z,16.05
2022-10-13T09:39:05.879Z,16.08
2022-10-13T09:40:06.138Z,16.14
2022-10-13T09:41:05.810Z,16.17
2022-10-13T09:42:05.764Z,16.21
2022-10-13T09:43:05.736Z,16.21
2022-10-13T09:44:05.749Z,16.12
2022-10-13T09:45:05.710Z,16.17
2022-10-13T09:46:05.769Z,16.14
2022-10-13T09:47:05.719Z,16.21
2022-10-13T09:48:05.679Z,16.28
2022-10-13T09:49:05.678Z,16.30
2022-10-13T09:50:07.485Z,16.34
2022-10-13T09:51:05.639Z,16.25
2022-10-13T09:52:06.002Z,16.25
2022-10-13T09:53:05.630Z,16.21
2022-10-13T09:54:05.643Z,16.25
2022-10-13T09:55:05.609Z,16.31
2022-10-13T09:56:05.593Z,16.34
2022-10-13T09:57:05.590Z,16.24
2022-10-13T09:58:05.568Z,16.25
2022-10-13T09:59:05.533Z,16.41
2022-10-13T10:00:05.595Z,16.52
2022-10-13T10:01:05.567Z,16.79
2022-10-13T10:02:05.563Z,16.86
2022-10-13T10:03:06.544Z,16.89
2022-10-13T10:04:05.533Z,16.94
2022-10-13T10:05:05.495Z,17.04
2022-10-13T10:06:05.505Z,17.06
2022-10-13T10:07:05.502Z,17.11
2022-10-13T10:08:05.452Z,17.16
2022-10-13T10:09:05.572Z,17.30
2022-10-13T10:10:05.450Z,17.41
2022-10-13T10:11:05.470Z,17.41
2022-10-13T10:12:05.538Z,17.46
2022-10-13T10:13:05.404Z,17.43
2022-10-13T10:14:05.417Z,17.56
2022-10-13T10:15:05.355Z,17.74
2022-10-13T10:16:05.356Z,18.11
2022-10-13T10:17:05.349Z,18.48
2022-10-13T10:18:05.345Z,18.55
2022-10-13T10:19:05.339Z,18.70
2022-10-13T10:20:06.020Z,19.11
2022-10-13T10:21:05.349Z,19.83
2022-10-13T10:22:05.286Z,20.33
2022-10-13T10:23:05.306Z,20.84
2022-10-13T10:24:05.296Z,20.59
2022-10-13T10:25:05.309Z,20.26
2022-10-13T10:26:05.278Z,20.42
2022-10-13T10:27:05.311Z,20.55
2022-10-13T10:28:05.216Z,20.35
2022-10-13T10:29:05.231Z,20.33
2022-10-13T10:30:05.252Z,20.59
2022-10-13T10:31:05.183Z,20.95
2022-10-13T10:32:05.173Z,20.91
2022-10-13T10:33:05.196Z,21.34
2022-10-13T10:34:05.142Z,21.53
2022-10-13T10:35:05.178Z,21.96
2022-10-13T10:36:05.134Z,21.69
2022-10-13T10:37:05.156Z,21.86
2022-10-13T10:38:05.267Z,22.03
2022-10-13T10:39:05.102Z,22.35
2022-10-13T10:40:05.147Z,22.17
2022-10-13T10:41:05.078Z,22.18
2022-10-13T10:42:05.387Z,22.14
2022-10-13T10:43:05.070Z,22.05
2022-10-13T10:44:05.034Z,22.12
2022-10-13T10:45:06.050Z,22.43
2022-10-13T10:46:05.036Z,22.12
2022-10-13T10:47:05.026Z,21.71
2022-10-13T10:48:05.010Z,21.31
2022-10-13T10:49:04.988Z,20.69
2022-10-13T10:50:05.463Z,20.17
2022-10-13T10:51:05.032Z,20.21
2022-10-13T10:52:04.968Z,20.26
2022-10-13T10:53:04.969Z,20.08
2022-10-13T10:54:05.981Z,19.94
2022-10-13T10:55:04.963Z,19.95
2022-10-13T10:56:04.920Z,19.66
2022-10-13T10:57:04.920Z,19.50
2022-10-13T10:58:04.900Z,19.14
2022-10-13T10:59:04.911Z,19.06
2022-10-13T11:00:04.880Z,18.88
2022-10-13T11:01:04.871Z,18.98
2022-10-13T11:02:04.862Z,19.32
2022-10-13T11:03:04.839Z,19.91
2022-10-13T11:04:04.828Z,20.52
2022-10-13T11:05:06.369Z,20.54
2022-10-13T11:06:04.827Z,20.61
2022-10-13T11:07:04.804Z,20.42
2022-10-13T11:08:04.775Z,20.05
2022-10-13T11:09:04.755Z,20.16
2022-10-13T11:10:04.780Z,20.39
2022-10-13T11:11:04.746Z,20.66
2022-10-13T11:12:04.747Z,21.04
2022-10-13T11:13:04.722Z,21.22
2022-10-13T11:14:04.768Z,21.06
2022-10-13T11:15:04.749Z,20.95
2022-10-13T11:16:04.691Z,21.13
2022-10-13T11:17:04.693Z,21.17
2022-10-13T11:18:04.658Z,20.91
2022-10-13T11:19:04.672Z,21.17
2022-10-13T11:20:04.673Z,21.50
2022-10-13T11:21:04.671Z,21.50
2022-10-13T11:22:04.637Z,21.72
2022-10-13T11:23:04.611Z,21.90
2022-10-13T11:24:04.655Z,21.58
2022-10-13T11:25:04.614Z,21.31
2022-10-13T11:26:04.591Z,21.22
2022-10-13T11:27:04.562Z,21.47
2022-10-13T11:28:04.583Z,21.91
2022-10-13T11:29:04.579Z,22.10
2022-10-13T11:30:04.541Z,22.68
2022-10-13T11:31:04.517Z,22.94
2022-10-13T11:32:04.528Z,22.80
2022-10-13T11:33:04.533Z,22.95
2022-10-13T11:34:04.483Z,22.85
2022-10-13T11:35:04.497Z,22.54
2022-10-13T11:36:04.457Z,22.65
2022-10-13T11:37:04.456Z,23.01
2022-10-13T11:38:08.404Z,23.17
2022-10-13T11:39:05.457Z,22.88
2022-10-13T11:40:04.501Z,22.33
2022-10-13T11:41:04.451Z,21.69
2022-10-13T11:42:04.401Z,20.98
2022-10-13T11:43:05.274Z,20.47
2022-10-13T11:44:04.422Z,20.16
2022-10-13T11:45:04.419Z,19.65
2022-10-13T11:46:04.361Z,19.40
2022-10-13T11:47:04.370Z,19.26
2022-10-13T11:48:04.384Z,18.94
2022-10-13T11:49:04.337Z,18.63
2022-10-13T11:50:04.381Z,18.48
2022-10-13T11:51:04.316Z,18.63
2022-10-13T11:52:04.296Z,18.55
2022-10-13T11:53:04.262Z,18.35
2022-10-13T11:54:04.283Z,18.12
2022-10-13T11:55:04.283Z,17.90
2022-10-13T11:56:04.264Z,17.87
2022-10-13T11:57:04.235Z,17.89
2022-10-13T11:58:04.250Z,17.90
2022-10-13T11:59:04.204Z,17.97
2022-10-13T12:00:04.203Z,18.21
2022-10-13T12:01:04.196Z,18.36
2022-10-13T12:02:04.214Z,18.45
2022-10-13T12:03:04.239Z,18.44
2022-10-13T12:04:04.147Z,18.37
2022-10-13T12:05:04.170Z,18.48
2022-10-13T12:06:04.143Z,18.41
2022-10-13T12:07:04.150Z,18.35
2022-10-13T12:08:04.151Z,18.44
2022-10-13T12:09:04.088Z,18.55
2022-10-13T12:10:04.105Z,18.72
2022-10-13T12:11:04.094Z,18.60
2022-10-13T12:12:04.052Z,18.65
2022-10-13T12:13:04.100Z,19.19
2022-10-13T12:14:04.039Z,19.65
2022-10-13T12:15:07.004Z,19.91
2022-10-13T12:16:04.026Z,20.05
2022-10-13T12:17:04.015Z,20.16
2022-10-13T12:18:04.045Z,20.33
2022-10-13T12:19:03.974Z,20.43
2022-10-13T12:20:03.990Z,20.39
2022-10-13T12:21:03.958Z,20.62
2022-10-13T12:22:03.986Z,20.64
2022-10-13T12:23:04.000Z,19.95
2022-10-13T12:24:03.925Z,19.54
2022-10-13T12:25:03.937Z,19.31
2022-10-13T12:26:03.927Z,19.00
2022-10-13T12:27:03.946Z,18.82
2022-10-13T12:28:03.886Z,18.67
2022-10-13T12:29:03.910Z,18.66
2022-10-13T12:30:03.873Z,18.66
2022-10-13T12:31:03.846Z,18.65
2022-10-13T12:32:03.837Z,18.66
2022-10-13T12:33:04.911Z,18.72
2022-10-13T12:34:03.830Z,18.73
2022-10-13T12:35:03.808Z,18.63
2022-10-13T12:36:03.808Z,18.58
2022-10-13T12:37:03.792Z,18.52
2022-10-13T12:38:03.803Z,18.57
2022-10-13T12:39:03.833Z,18.54
2022-10-13T12:40:03.759Z,18.63
2022-10-13T12:41:03.763Z,18.55
2022-10-13T12:42:03.730Z,18.57
2022-10-13T12:43:03.747Z,18.62
2022-10-13T12:44:06.523Z,18.65
2022-10-13T12:45:03.733Z,18.67
2022-10-13T12:46:03.673Z,18.65
2022-10-13T12:47:03.704Z,18.63
2022-10-13T12:48:03.681Z,18.67
2022-10-13T12:49:03.659Z,18.67
2022-10-13T12:50:03.643Z,18.65
2022-10-13T12:51:03.673Z,18.70
2022-10-13T12:52:03.677Z,18.75
2022-10-13T12:53:03.756Z,18.78
2022-10-13T12:54:03.603Z,18.82
2022-10-13T12:55:03.594Z,18.88
2022-10-13T12:56:03.557Z,18.94
2022-10-13T12:57:03.599Z,18.95
2022-10-13T12:58:03.565Z,18.99
2022-10-13T12:59:03.602Z,19.00
2022-10-13T13:00:03.516Z,19.07
2022-10-13T13:01:03.575Z,19.18
2022-10-13T13:02:03.511Z,19.31
2022-10-13T13:03:03.581Z,19.44
2022-10-13T13:04:03.493Z,19.46
2022-10-13T13:05:03.490Z,19.40
2022-10-13T13:06:03.493Z,19.48
2022-10-13T13:07:03.473Z,19.55
2022-10-13T13:08:03.441Z,19.58