createdAt,value
2019-05-13T01:20:37.808Z,6.41
2019-05-13T01:38:56.184Z,6.42
2019-05-13T02:00:19.440Z,5.99
2019-05-13T02:24:50.467Z,5.67
2019-05-13T02:30:45.529Z,6.33
2019-05-13T02:33:33.525Z,5.84
2019-05-13T02:36:17.122Z,5.72
2019-05-13T02:39:04.059Z,6.37
2019-05-13T02:41:52.740Z,5.84
2019-05-13T02:44:37.824Z,5.70
2019-05-13T02:47:24.931Z,5.60
2019-05-13T02:50:13.146Z,6.25
2019-05-13T03:08:41.107Z,5.32
2019-05-13T03:45:25.779Z,5.12
2019-05-13T03:48:13.714Z,5.15
2019-05-13T03:51:08.279Z,5.17
2019-05-13T03:53:55.929Z,5.22
2019-05-13T04:02:55.854Z,5.30
2019-05-13T04:05:43.902Z,5.33
2019-05-13T04:08:32.670Z,5.35
2019-05-13T04:11:17.134Z,5.39
2019-05-13T04:14:04.355Z,5.42
2019-05-13T04:16:53.939Z,5.45
2019-05-13T04:19:42.343Z,6.21
2019-05-13T04:22:35.729Z,5.77
2019-05-13T04:25:23.482Z,5.70
2019-05-13T04:34:23.161Z,5.74
2019-05-13T04:46:32.743Z,5.98
2019-05-13T04:49:19.090Z,6.02
2019-05-13T04:52:06.238Z,6.01
2019-05-13T05:35:38.815Z,7.23
2019-05-13T05:47:54.677Z,7.29
2019-05-13T05:50:56.475Z,7.38
2019-05-13T05:53:44.769Z,7.42
2019-05-13T05:56:34.257Z,7.52
2019-05-13T05:59:21.844Z,8.41
2019-05-13T06:02:08.045Z,7.98
2019-05-13T06:04:55.327Z,7.93
2019-05-13T06:07:56.673Z,8.00
2019-05-13T06:10:49.982Z,8.06
2019-05-13T06:13:31.625Z,8.18
2019-05-13T06:16:25.542Z,8.41
2019-05-13T06:19:12.375Z,9.41
2019-05-13T06:22:01.907Z,8.92
2019-05-13T06:24:46.108Z,9.86
2019-05-13T06:30:41.401Z,9.33
2019-05-13T06:33:27.318Z,9.30
2019-05-13T06:36:14.502Z,9.35
2019-05-13T06:39:02.237Z,9.54
2019-05-13T06:41:47.910Z,9.61
2019-05-13T06:47:47.469Z,9.88
2019-05-13T06:50:34.203Z,10.01
2019-05-13T06:53:21.859Z,11.21
2019-05-13T06:56:08.173Z,10.74
2019-05-13T07:02:02.080Z,11.78
2019-05-13T07:07:54.013Z,11.30
2019-05-13T07:10:41.577Z,11.41
2019-05-13T07:13:28.232Z,11.47
2019-05-13T07:22:35.444Z,11.67
2019-05-13T07:25:22.355Z,11.81
2019-05-13T07:28:09.168Z,11.83
2019-05-13T08:08:11.654Z,12.75
2019-05-13T08:10:57.155Z,12.88
2019-05-13T08:13:44.991Z,13.11
2019-05-13T08:16:32.401Z,14.39
2019-05-13T08:22:25.037Z,13.58
2019-05-13T08:25:12.597Z,13.63
2019-05-13T08:34:25.212Z,13.88
2019-05-13T08:37:12.531Z,13.80
2019-05-13T08:40:01.602Z,13.83
2019-05-13T08:42:47.989Z,13.86
2019-05-13T08:45:35.413Z,13.90
2019-05-13T08:48:22.485Z,14.10
2019-05-13T08:51:11.632Z,14.27
2019-05-13T08:53:57.170Z,14.32
2019-05-13T08:59:52.666Z,14.54
2019-05-13T09:05:45.771Z,14.79
2019-05-13T09:08:33.179Z,14.88
2019-05-13T09:11:22.206Z,14.92
2019-05-13T09:14:07.179Z,15.02
2019-05-13T09:16:56.752Z,15.13
2019-05-13T09:25:58.033Z,15.07
2019-05-13T09:28:45.457Z,15.23
2019-05-13T09:31:46.539Z,15.39
2019-05-13T09:34:33.410Z,15.63
2019-05-13T09:43:34.159Z,15.78
2019-05-13T09:49:42.142Z,16.18
2019-05-13T09:52:28.589Z,16.20
2019-05-13T09:55:26.338Z,16.21
2019-05-13T10:01:08.277Z,16.58
2019-05-13T10:03:58.201Z,16.54
2019-05-13T10:06:44.523Z,18.02
2019-05-13T10:09:32.735Z,17.12
2019-05-13T10:12:18.290Z,17.05
2019-05-13T10:15:05.271Z,18.56
2019-05-13T10:17:52.738Z,17.20
2019-05-13T10:20:48.262Z,18.15
2019-05-13T10:26:43.447Z,17.21
2019-05-13T10:29:31.706Z,17.45
2019-05-13T10:32:18.554Z,17.66
2019-05-13T10:35:05.485Z,17.63
2019-05-13T10:37:53.500Z,17.33
2019-05-13T10:40:43.058Z,16.70
2019-05-13T10:43:31.701Z,16.61
2019-05-13T10:46:14.890Z,17.17
2019-05-13T10:49:15.825Z,17.84
2019-05-13T10:52:03.427Z,19.42
2019-05-13T10:54:52.352Z,18.47
2019-05-13T10:57:36.606Z,18.60
2019-05-13T11:06:58.539Z,17.89
2019-05-13T11:12:52.177Z,18.11
2019-05-13T11:15:43.042Z,17.85
2019-05-13T11:18:26.502Z,18.10
2019-05-13T11:21:13.289Z,18.00
2019-05-13T11:24:07.595Z,19.43
2019-05-13T11:26:54.753Z,18.23
2019-05-13T11:29:42.993Z,17.89
2019-05-13T11:32:31.735Z,18.26
2019-05-13T11:41:32.438Z,19.94
2019-05-13T11:44:17.351Z,18.76
2019-05-13T11:47:03.879Z,18.45
2019-05-13T11:49:52.177Z,18.75
2019-05-13T11:52:37.915Z,19.03
2019-05-13T11:55:25.135Z,20.17
2019-05-13T11:58:13.753Z,18.23
2019-05-13T12:00:58.946Z,19.51
2019-05-13T12:03:47.066Z,18.62
2019-05-13T12:18:57.584Z,20.67
2019-05-13T12:25:04.786Z,19.08
2019-05-13T12:27:52.047Z,19.13
2019-05-13T12:30:39.290Z,19.37
2019-05-13T12:33:26.116Z,18.84
2019-05-13T12:36:17.986Z,18.82
2019-05-13T12:39:00.088Z,18.91
2019-05-13T12:41:47.047Z,18.99
2019-05-13T12:44:34.012Z,19.08
2019-05-13T12:50:32.893Z,19.35
2019-05-13T12:53:21.970Z,21.10
2019-05-13T12:56:06.678Z,20.64
2019-05-13T12:58:53.469Z,20.55
2019-05-13T13:01:40.391Z,19.75
2019-05-13T13:04:27.317Z,18.92
2019-05-13T13:07:14.725Z,18.95
2019-05-13T13:10:02.349Z,19.13
2019-05-13T13:12:54.501Z,19.22
2019-05-13T13:24:57.553Z,20.13
2019-05-13T13:28:10.035Z,19.56
2019-05-13T13:30:35.393Z,19.60
2019-05-13T13:42:36.420Z,20.27
2019-05-13T13:45:23.415Z,19.47
2019-05-13T13:48:13.249Z,19.15
2019-05-13T13:50:57.924Z,18.73
2019-05-13T14:03:06.359Z,18.39
2019-05-13T14:05:53.674Z,18.37
2019-05-13T14:11:43.239Z,18.15
2019-05-13T14:20:42.982Z,19.64
2019-05-13T14:23:31.758Z,19.53
2019-05-13T14:26:18.315Z,18.89
2019-05-13T14:29:05.297Z,18.25
2019-05-13T14:31:52.385Z,18.14
2019-05-13T14:34:41.869Z,18.83
2019-05-13T14:37:27.194Z,19.19
2019-05-13T14:40:14.633Z,19.48
2019-05-13T14:43:03.714Z,20.19
2019-05-13T14:48:54.192Z,20.94
2019-05-13T14:51:41.730Z,20.91
2019-05-13T15:00:43.809Z,21.23
2019-05-13T15:03:32.597Z,21.18
2019-05-13T15:06:21.552Z,22.17
2019-05-13T15:09:05.394Z,22.64
2019-05-13T15:12:07.707Z,22.89
2019-05-13T15:14:54.837Z,24.96
2019-05-13T15:17:42.609Z,25.53
2019-05-13T15:20:29.007Z,24.69
2019-05-13T15:23:16.101Z,25.22
2019-05-13T15:26:03.145Z,25.18
2019-05-13T15:28:51.817Z,25.18
2019-05-13T15:31:38.029Z,26.13
2019-05-13T15:34:25.880Z,24.17
2019-05-13T15:37:13.031Z,23.86
2019-05-13T15:40:02.318Z,22.57
2019-05-13T15:49:01.718Z,24.13
2019-05-13T15:51:51.152Z,24.94
2019-05-13T15:54:38.220Z,25.28
2019-05-13T15:57:25.288Z,25.62
2019-05-13T16:00:12.811Z,27.61
2019-05-13T16:03:01.455Z,26.86
2019-05-13T16:05:45.807Z,27.22
2019-05-13T16:08:32.664Z,24.39
2019-05-13T16:11:21.726Z,23.06
2019-05-13T16:14:06.281Z,22.16
2019-05-13T16:26:12.380Z,26.08
2019-05-13T16:32:05.468Z,24.52
2019-05-13T16:34:52.363Z,24.43
2019-05-13T16:37:41.301Z,24.38
2019-05-13T16:40:26.186Z,24.42
2019-05-13T16:43:13.343Z,23.67
2019-05-13T16:46:00.649Z,22.81
2019-05-13T17:04:21.428Z,23.14
2019-05-13T17:07:06.620Z,24.09
2019-05-13T17:09:53.978Z,24.34
2019-05-13T17:12:42.781Z,23.94
2019-05-13T17:15:28.402Z,24.42
2019-05-13T17:18:15.668Z,24.91
2019-05-13T17:21:02.346Z,25.48
2019-05-13T17:23:49.136Z,25.89
2019-05-13T17:29:42.226Z,25.73
2019-05-13T17:32:29.152Z,25.17
2019-05-13T17:35:15.970Z,24.31
2019-05-13T17:38:03.654Z,23.05
2019-05-13T17:40:52.965Z,22.01
2019-05-13T17:43:37.041Z,22.38
2019-05-13T17:46:24.328Z,23.07
2019-05-13T17:49:11.852Z,22.89
2019-05-13T17:51:57.922Z,22.02
2019-05-13T17:57:52.116Z,20.53
2019-05-13T18:00:41.390Z,19.98
2019-05-13T18:03:27.547Z,19.44
2019-05-13T18:06:14.650Z,18.93
2019-05-13T18:15:14.734Z,18.39
2019-05-13T18:18:02.115Z,18.28
2019-05-13T18:20:48.822Z,17.88
2019-05-13T18:29:51.195Z,18.14
2019-05-13T18:35:41.889Z,16.71
2019-05-13T18:38:31.146Z,16.27
2019-05-13T18:41:15.890Z,15.90
2019-05-13T18:44:02.975Z,15.58
2019-05-13T18:50:13.870Z,16.02
2019-05-13T18:53:01.769Z,15.04
2019-05-13T18:55:48.099Z,15.63
2019-05-13T18:58:35.516Z,15.55
2019-05-13T19:16:56.286Z,13.19
2019-05-13T19:19:43.244Z,12.99
2019-05-13T19:41:07.348Z,12.35
2019-05-13T19:43:54.899Z,12.08
2019-05-13T19:46:42.300Z,11.82
2019-05-13T19:49:33.737Z,11.56
2019-05-13T19:52:15.747Z,11.37
2019-05-13T19:55:04.070Z,11.22
2019-05-13T20:07:11.862Z,10.99
2019-05-13T20:16:11.711Z,10.68
2019-05-13T20:19:53.025Z,10.62
2019-05-13T20:44:32.880Z,10.08
2019-05-13T20:47:21.364Z,10.02
2019-05-13T20:50:06.484Z,9.95
2019-05-13T20:52:53.771Z,10.62
2019-05-13T20:55:41.744Z,10.81
2019-05-13T20:58:27.711Z,10.89
2019-05-13T21:04:21.696Z,10.02
2019-05-13T21:10:14.680Z,10.48
2019-05-13T22:02:41.125Z,9.90
2019-05-13T22:08:47.604Z,9.25
2019-05-13T22:24:13.296Z,9.10
2019-05-13T22:30:06.864Z,9.05
2019-05-13T22:32:53.795Z,9.05
2019-05-13T22:35:41.618Z,9.05
2019-05-13T22:38:27.601Z,9.04
2019-05-13T22:53:52.573Z,9.77
2019-05-13T22:56:41.242Z,9.27
2019-05-13T22:59:26.596Z,9.93
2019-05-13T23:02:13.851Z,10.13
2019-05-13T23:05:01.855Z,9.54
2019-05-13T23:07:48.184Z,9.42
2019-05-13T23:17:02.237Z,10.00
2019-05-13T23:19:52.194Z,9.45
2019-05-13T23:28:55.281Z,10.01
2019-05-13T23:31:41.952Z,9.49
2019-05-13T23:34:42.921Z,9.35
2019-05-13T23:37:31.061Z,9.27
2019-05-13T23:40:17.102Z,9.24
2019-05-13T23:43:04.584Z,9.94
2019-05-13T23:55:16.601Z,9.93
