createdAt,value
2017-12-10T00:01:28.409Z,77.21
2017-12-10T00:03:54.494Z,77.45
2017-12-10T00:06:20.598Z,77.28
2017-12-10T00:08:46.655Z,77.31
2017-12-10T00:11:12.779Z,77.25
2017-12-10T00:13:38.863Z,77.52
2017-12-10T00:16:04.998Z,77.03
2017-12-10T00:18:31.034Z,76.79
2017-12-10T00:20:57.089Z,76.92
2017-12-10T00:23:23.126Z,77.01
2017-12-10T00:25:49.170Z,77.35
2017-12-10T00:28:15.206Z,76.86
2017-12-10T00:30:41.214Z,77.02
2017-12-10T00:33:07.245Z,77.02
2017-12-10T00:35:33.322Z,76.64
2017-12-10T00:37:59.366Z,76.85
2017-12-10T00:40:25.490Z,77.54
2017-12-10T00:42:51.536Z,77.60
2017-12-10T00:45:17.577Z,76.76
2017-12-10T00:47:43.598Z,76.61
2017-12-10T00:50:09.690Z,76.14
2017-12-10T00:52:35.755Z,76.40
2017-12-10T00:55:01.776Z,76.70
2017-12-10T00:57:28.689Z,77.48
2017-12-10T00:59:54.757Z,77.52
2017-12-10T01:02:20.915Z,76.80
2017-12-10T01:04:47.005Z,75.94
2017-12-10T01:07:13.042Z,75.83
2017-12-10T01:09:39.142Z,75.68
2017-12-10T01:12:05.170Z,76.37
2017-12-10T01:14:31.231Z,76.42
2017-12-10T01:16:57.285Z,76.77
2017-12-10T01:19:23.358Z,76.74
2017-12-10T01:21:49.410Z,76.36
2017-12-10T01:24:15.518Z,76.52
2017-12-10T01:26:41.555Z,76.72
2017-12-10T01:29:07.597Z,76.50
2017-12-10T01:31:33.738Z,76.55
2017-12-10T01:33:59.782Z,76.44
2017-12-10T01:36:25.814Z,75.80
2017-12-10T01:38:51.859Z,75.84
2017-12-10T01:41:17.871Z,75.38
2017-12-10T01:43:43.870Z,75.77
2017-12-10T01:46:09.894Z,75.29
2017-12-10T01:48:35.944Z,75.26
2017-12-10T01:51:02.042Z,75.27
2017-12-10T01:53:28.114Z,75.22
2017-12-10T01:55:54.166Z,75.28
2017-12-10T01:58:20.199Z,75.28
2017-12-10T02:00:46.370Z,75.17
2017-12-10T02:03:12.437Z,75.55
2017-12-10T02:05:38.522Z,75.43
2017-12-10T02:08:04.574Z,75.10
2017-12-10T02:10:30.595Z,75.86
2017-12-10T02:12:56.680Z,75.28
2017-12-10T02:15:22.683Z,75.18
2017-12-10T02:17:48.768Z,75.05
2017-12-10T02:20:14.821Z,74.97
2017-12-10T02:22:40.848Z,74.67
2017-12-10T02:25:07.843Z,74.40
2017-12-10T02:27:33.878Z,74.66
2017-12-10T02:29:59.978Z,74.78
2017-12-10T02:32:26.026Z,74.87
2017-12-10T02:34:52.094Z,75.70
2017-12-10T02:37:18.189Z,75.22
2017-12-10T02:39:44.210Z,74.65
2017-12-10T02:42:10.250Z,75.18
2017-12-10T02:44:36.369Z,75.21
2017-12-10T02:47:02.455Z,74.93
2017-12-10T02:49:28.502Z,74.81
2017-12-10T02:51:56.282Z,74.74
2017-12-10T02:54:22.372Z,74.68
2017-12-10T02:56:48.456Z,75.29
2017-12-10T02:59:14.527Z,75.64
2017-12-10T03:01:40.590Z,75.41
2017-12-10T03:04:06.620Z,75.59
2017-12-10T03:06:32.749Z,75.46
2017-12-10T03:08:58.849Z,75.70
2017-12-10T03:11:24.947Z,75.61
2017-12-10T03:13:51.022Z,75.82
2017-12-10T03:16:17.149Z,76.44
2017-12-10T03:18:44.229Z,76.12
2017-12-10T03:21:10.286Z,75.88
2017-12-10T03:23:36.362Z,76.53
2017-12-10T03:26:02.405Z,76.37
2017-12-10T03:28:28.551Z,76.22
2017-12-10T03:30:54.596Z,76.31
2017-12-10T03:33:20.621Z,77.21
2017-12-10T03:35:46.677Z,76.35
2017-12-10T03:38:12.767Z,76.71
2017-12-10T03:40:38.866Z,76.56
2017-12-10T03:43:04.951Z,76.97
2017-12-10T03:45:31.038Z,76.62
2017-12-10T03:47:57.134Z,76.40
2017-12-10T03:50:23.162Z,76.40
2017-12-10T03:52:49.193Z,77.15
2017-12-10T03:55:15.242Z,76.85
2017-12-10T03:57:41.282Z,76.89
2017-12-10T04:00:07.317Z,76.64
2017-12-10T04:02:33.431Z,76.38
2017-12-10T04:04:59.485Z,76.71
2017-12-10T04:07:25.574Z,76.77
2017-12-10T04:09:51.650Z,76.81
2017-12-10T04:12:17.726Z,77.05
2017-12-10T04:14:43.806Z,77.01
2017-12-10T04:17:09.897Z,77.07
2017-12-10T04:19:35.954Z,77.34
2017-12-10T04:22:02.059Z,77.79
2017-12-10T04:24:28.096Z,77.74
2017-12-10T04:26:54.162Z,77.40
2017-12-10T04:29:20.380Z,77.95
2017-12-10T04:31:46.467Z,77.67
2017-12-10T04:34:12.530Z,77.12
2017-12-10T04:36:38.627Z,76.96
2017-12-10T04:39:04.736Z,76.51
2017-12-10T04:41:30.784Z,76.94
2017-12-10T04:43:56.917Z,77.13
2017-12-10T04:46:22.967Z,76.97
2017-12-10T04:48:49.124Z,77.45
2017-12-10T04:51:15.192Z,77.10
2017-12-10T04:53:41.251Z,77.19
2017-12-10T04:56:07.349Z,77.63
2017-12-10T04:58:33.394Z,77.23
2017-12-10T05:00:59.461Z,77.45
2017-12-10T05:03:25.570Z,77.33
2017-12-10T05:05:51.642Z,77.18
2017-12-10T05:08:17.800Z,77.34
2017-12-10T05:10:43.856Z,77.87
2017-12-10T05:13:09.860Z,78.17
2017-12-10T05:15:35.902Z,77.99
2017-12-10T05:18:01.977Z,77.98
2017-12-10T05:20:28.078Z,78.22
2017-12-10T05:22:54.163Z,78.53
2017-12-10T05:25:20.203Z,78.57
2017-12-10T05:27:46.271Z,78.90
2017-12-10T05:30:12.308Z,78.98
2017-12-10T05:32:38.410Z,78.87
2017-12-10T05:35:04.509Z,79.01
2017-12-10T05:37:30.609Z,79.04
2017-12-10T05:39:56.725Z,79.39
2017-12-10T05:42:22.804Z,79.48
2017-12-10T05:44:48.893Z,79.69
2017-12-10T05:47:14.974Z,79.47
2017-12-10T05:49:41.015Z,79.62
2017-12-10T05:52:07.102Z,79.99
2017-12-10T05:54:33.227Z,80.09
2017-12-10T05:56:59.278Z,80.30
2017-12-10T05:59:25.361Z,80.31
2017-12-10T06:01:51.490Z,80.23
2017-12-10T06:04:17.622Z,80.47
2017-12-10T06:06:43.665Z,80.53
2017-12-10T06:09:09.718Z,80.49
2017-12-10T06:11:35.787Z,80.82
2017-12-10T06:14:01.982Z,80.79
2017-12-10T06:16:28.061Z,80.99
2017-12-10T06:18:54.108Z,80.86
2017-12-10T06:21:20.151Z,80.83
2017-12-10T06:23:46.219Z,80.94
2017-12-10T06:26:12.314Z,80.95
2017-12-10T06:28:38.371Z,81.04
2017-12-10T06:31:04.408Z,81.41
2017-12-10T06:33:30.518Z,81.63
2017-12-10T06:35:56.560Z,81.55
2017-12-10T06:38:22.587Z,81.50
2017-12-10T06:40:48.697Z,81.17
2017-12-10T06:43:14.770Z,81.30
2017-12-10T06:45:40.905Z,81.50
2017-12-10T06:48:06.974Z,81.81
2017-12-10T06:50:33.023Z,81.89
2017-12-10T06:52:59.086Z,81.92
2017-12-10T06:55:25.834Z,82.50
2017-12-10T06:57:51.895Z,82.60
2017-12-10T07:00:17.956Z,82.16
2017-12-10T07:02:44.024Z,82.31
2017-12-10T07:05:10.106Z,82.28
2017-12-10T07:07:36.178Z,82.24
2017-12-10T07:10:02.323Z,82.45
2017-12-10T07:12:28.421Z,82.80
2017-12-10T07:14:54.550Z,83.10
2017-12-10T07:17:20.586Z,83.08
2017-12-10T07:19:46.666Z,83.34
2017-12-10T07:22:12.719Z,83.43
2017-12-10T07:24:38.816Z,83.07
2017-12-10T07:27:04.969Z,83.04
2017-12-10T07:29:31.058Z,83.21
2017-12-10T07:31:57.155Z,83.21
2017-12-10T07:34:23.239Z,83.34
2017-12-10T07:36:49.327Z,83.51
2017-12-10T07:39:15.471Z,83.28
2017-12-10T07:41:41.510Z,82.80
2017-12-10T07:44:07.646Z,82.90
2017-12-10T07:46:33.724Z,83.25
2017-12-10T07:48:59.834Z,83.23
2017-12-10T07:51:25.909Z,83.12
2017-12-10T07:53:51.951Z,82.80
2017-12-10T07:56:18.033Z,82.34
2017-12-10T07:58:44.110Z,82.36
2017-12-10T08:01:10.194Z,82.46
2017-12-10T08:03:36.246Z,82.23
2017-12-10T08:06:02.299Z,82.26
2017-12-10T08:08:28.366Z,82.48
2017-12-10T08:10:54.432Z,82.48
2017-12-10T08:13:20.547Z,82.22
2017-12-10T08:15:46.851Z,82.40
2017-12-10T08:18:13.142Z,82.72
2017-12-10T08:20:39.222Z,82.55
2017-12-10T08:23:05.328Z,82.51
2017-12-10T08:25:31.457Z,82.20
2017-12-10T08:27:57.507Z,82.34
2017-12-10T08:30:23.579Z,82.22
2017-12-10T08:32:49.729Z,81.86
2017-12-10T08:35:15.758Z,81.03
2017-12-10T08:37:41.884Z,81.09
2017-12-10T08:40:07.967Z,80.75
2017-12-10T08:42:34.140Z,80.69
2017-12-10T08:45:00.223Z,80.24
2017-12-10T08:47:26.310Z,80.21
2017-12-10T08:49:52.384Z,79.87
2017-12-10T08:52:18.422Z,79.93
2017-12-10T08:54:44.607Z,80.00
2017-12-10T08:57:10.765Z,79.36
2017-12-10T08:59:37.006Z,79.23
2017-12-10T09:02:03.160Z,79.31
2017-12-10T09:04:29.220Z,78.93
2017-12-10T09:06:55.368Z,78.44
2017-12-10T09:09:21.435Z,78.25
2017-12-10T09:11:47.553Z,77.89
2017-12-10T09:14:13.767Z,77.83
2017-12-10T09:16:39.811Z,77.93
2017-12-10T09:19:05.899Z,77.92
2017-12-10T09:21:31.951Z,77.58
2017-12-10T09:23:58.020Z,77.45
2017-12-10T09:26:24.095Z,77.43
2017-12-10T09:28:50.227Z,77.01
2017-12-10T09:31:16.212Z,77.22
2017-12-10T09:33:42.281Z,76.42
2017-12-10T09:36:08.359Z,76.71
2017-12-10T09:38:34.422Z,76.34
2017-12-10T09:41:00.510Z,75.85
2017-12-10T09:43:26.556Z,75.64
2017-12-10T09:45:52.650Z,74.87
2017-12-10T09:48:18.714Z,74.96
2017-12-10T09:50:44.777Z,75.10
2017-12-10T09:53:10.971Z,74.65
2017-12-10T09:55:37.058Z,73.94
2017-12-10T09:58:03.141Z,74.15
2017-12-10T10:00:29.233Z,74.48
2017-12-10T10:02:55.426Z,74.29
2017-12-10T10:05:21.518Z,73.95
2017-12-10T10:07:47.621Z,73.99
2017-12-10T10:10:13.679Z,73.10
2017-12-10T10:12:39.744Z,73.45
2017-12-10T10:15:05.810Z,73.29
2017-12-10T10:17:31.842Z,73.20
2017-12-10T10:19:57.973Z,73.22
2017-12-10T10:22:24.265Z,73.14
2017-12-10T10:24:50.412Z,73.28
2017-12-10T10:27:16.454Z,73.07
2017-12-10T10:29:42.622Z,72.91
2017-12-10T10:32:08.683Z,72.75
2017-12-10T10:34:34.750Z,72.94
2017-12-10T10:37:00.811Z,72.55
2017-12-10T10:39:27.919Z,72.32
2017-12-10T10:41:54.080Z,71.77
2017-12-10T10:44:20.227Z,70.73
2017-12-10T10:46:46.332Z,70.54
2017-12-10T10:49:12.436Z,69.65
2017-12-10T10:51:38.633Z,67.58
2017-12-10T10:54:04.682Z,68.11
2017-12-10T10:56:30.793Z,68.53
2017-12-10T10:58:56.850Z,67.17
2017-12-10T11:01:22.979Z,66.64
2017-12-10T11:03:49.078Z,67.54
2017-12-10T11:06:15.311Z,66.81
2017-12-10T11:08:41.495Z,66.19
2017-12-10T11:11:07.625Z,66.95
2017-12-10T11:13:33.869Z,66.96
2017-12-10T11:15:59.978Z,66.38
2017-12-10T11:18:26.956Z,65.31
2017-12-10T11:20:53.404Z,66.33
2017-12-10T11:23:19.907Z,64.39
2017-12-10T11:25:46.212Z,64.90
2017-12-10T11:28:12.393Z,65.01
2017-12-10T11:30:38.961Z,64.01
2017-12-10T11:33:05.317Z,63.92
2017-12-10T11:35:31.571Z,63.20
2017-12-10T11:37:57.696Z,64.11
2017-12-10T11:40:24.015Z,63.69
2017-12-10T11:42:50.236Z,63.40
2017-12-10T11:45:16.484Z,63.33
2017-12-10T11:47:42.686Z,62.52
2017-12-10T11:50:09.173Z,62.34
2017-12-10T11:52:35.456Z,62.72
2017-12-10T11:55:01.809Z,62.77
2017-12-10T11:57:28.108Z,62.36
2017-12-10T11:59:54.264Z,62.29
2017-12-10T12:02:20.875Z,61.99
2017-12-10T12:04:46.917Z,61.88
2017-12-10T12:07:13.170Z,60.55
2017-12-10T12:09:39.366Z,61.50
2017-12-10T12:12:05.454Z,60.66
2017-12-10T12:14:31.525Z,59.96
2017-12-10T12:16:57.612Z,61.13
2017-12-10T12:19:23.787Z,60.88
2017-12-10T12:21:49.895Z,61.09
2017-12-10T12:24:15.983Z,60.46
2017-12-10T12:26:42.139Z,60.52
2017-12-10T12:29:08.251Z,61.92
2017-12-10T12:31:34.334Z,63.08
2017-12-10T12:34:00.406Z,65.48
2017-12-10T12:36:26.490Z,65.87
2017-12-10T12:38:52.571Z,67.37
2017-12-10T12:41:18.757Z,69.86
2017-12-10T12:43:44.811Z,72.54
2017-12-10T12:46:10.869Z,73.71
2017-12-10T12:48:36.982Z,76.40
2017-12-10T12:51:03.047Z,77.38
2017-12-10T12:53:29.161Z,78.65
2017-12-10T12:55:55.315Z,80.27
2017-12-10T12:58:21.418Z,81.58
2017-12-10T13:00:47.550Z,82.38
2017-12-10T13:03:13.710Z,83.07
2017-12-10T13:05:39.714Z,83.47
2017-12-10T13:08:05.778Z,84.02
2017-12-10T13:10:31.851Z,83.63
2017-12-10T13:12:57.939Z,84.63
2017-12-10T13:15:24.062Z,85.22
2017-12-10T13:17:50.171Z,85.42
2017-12-10T13:20:16.562Z,85.48
2017-12-10T13:22:42.628Z,86.03
2017-12-10T13:25:08.898Z,86.07
2017-12-10T13:27:35.083Z,86.81
2017-12-10T13:30:01.206Z,86.78
2017-12-10T13:32:27.286Z,86.77
2017-12-10T13:34:53.442Z,86.33
2017-12-10T13:37:19.632Z,86.82
2017-12-10T13:39:45.715Z,87.37
2017-12-10T13:42:11.815Z,87.46
2017-12-10T13:44:39.702Z,86.87
2017-12-10T13:47:05.857Z,86.52
2017-12-10T13:49:32.817Z,86.61
2017-12-10T13:51:58.955Z,87.06
2017-12-10T13:54:25.213Z,87.35
2017-12-10T13:56:51.419Z,87.66
2017-12-10T13:59:17.522Z,88.03
2017-12-10T14:01:43.771Z,88.29
2017-12-10T14:04:09.931Z,88.53
2017-12-10T14:06:36.538Z,88.89
2017-12-10T14:09:02.686Z,89.29
2017-12-10T14:11:28.868Z,89.29
2017-12-10T14:13:54.971Z,89.69
2017-12-10T14:16:21.309Z,89.73
2017-12-10T14:18:47.389Z,90.11
2017-12-10T14:21:13.486Z,90.29
2017-12-10T14:23:39.583Z,90.20
2017-12-10T14:26:06.366Z,90.17
2017-12-10T14:28:32.431Z,90.48
2017-12-10T14:30:58.494Z,90.07
2017-12-10T14:33:24.603Z,90.09
2017-12-10T14:35:50.942Z,89.99
2017-12-10T14:38:17.067Z,90.04
2017-12-10T14:40:43.150Z,90.03
2017-12-10T14:43:09.970Z,90.15
2017-12-10T14:45:36.122Z,90.36
2017-12-10T14:48:02.270Z,90.18
2017-12-10T14:50:28.529Z,90.23
2017-12-10T14:52:54.846Z,90.65
2017-12-10T14:55:21.227Z,90.97
2017-12-10T14:57:47.494Z,91.28
2017-12-10T15:00:13.615Z,91.58
2017-12-10T15:02:39.710Z,91.59
2017-12-10T15:05:05.794Z,91.53
2017-12-10T15:07:31.871Z,91.47
2017-12-10T15:09:57.994Z,91.94
2017-12-10T15:12:24.337Z,91.59
2017-12-10T15:14:50.412Z,91.76
2017-12-10T15:17:16.622Z,91.57
2017-12-10T15:19:42.794Z,91.26
2017-12-10T15:22:08.862Z,91.66
2017-12-10T15:24:35.163Z,91.46
2017-12-10T15:27:01.306Z,91.28
2017-12-10T15:29:27.389Z,90.82
2017-12-10T15:31:53.720Z,90.83
2017-12-10T15:34:20.900Z,91.09
2017-12-10T15:36:48.108Z,91.06
2017-12-10T15:39:14.311Z,90.93
2017-12-10T15:41:40.489Z,90.89
2017-12-10T15:44:06.624Z,90.87
2017-12-10T15:46:32.809Z,90.94
2017-12-10T15:48:59.019Z,90.70
2017-12-10T15:51:25.074Z,91.23
2017-12-10T15:53:51.150Z,91.35
2017-12-10T15:56:17.898Z,91.27
2017-12-10T15:58:44.206Z,91.18
2017-12-10T16:01:10.303Z,91.14
2017-12-10T16:03:45.420Z,90.95
2017-12-10T16:06:12.395Z,90.68
2017-12-10T16:08:38.676Z,90.96
2017-12-10T16:11:05.499Z,91.12
2017-12-10T16:13:31.630Z,90.88
2017-12-10T16:15:58.400Z,90.86
2017-12-10T16:18:24.483Z,90.75
2017-12-10T16:20:50.690Z,90.86
2017-12-10T16:23:16.775Z,90.91
2017-12-10T16:25:42.843Z,90.84
2017-12-10T16:28:09.090Z,90.50
2017-12-10T16:30:35.118Z,90.37
2017-12-10T16:33:01.255Z,90.10
2017-12-10T16:35:27.372Z,90.14
2017-12-10T16:37:53.557Z,90.18
2017-12-10T16:40:19.805Z,90.72
2017-12-10T16:42:45.929Z,89.86
2017-12-10T16:45:13.826Z,89.85
2017-12-10T16:47:39.927Z,90.02
2017-12-10T16:50:05.963Z,90.26
2017-12-10T16:52:33.573Z,90.17
2017-12-10T16:54:59.640Z,89.72
2017-12-10T16:57:25.779Z,89.52
2017-12-10T16:59:51.806Z,90.03
2017-12-10T17:02:18.796Z,89.78
2017-12-10T17:04:44.902Z,89.87
2017-12-10T17:07:11.265Z,90.40
2017-12-10T17:09:38.674Z,90.73
2017-12-10T17:12:04.819Z,90.71
2017-12-10T17:14:31.226Z,91.21
2017-12-10T17:17:06.083Z,91.11
2017-12-10T17:19:32.186Z,91.18
2017-12-10T17:21:58.257Z,91.33
2017-12-10T17:24:24.394Z,91.62
2017-12-10T17:26:50.595Z,91.84
2017-12-10T17:29:16.674Z,92.14
2017-12-10T17:31:42.761Z,92.39
2017-12-10T17:34:08.886Z,92.54
2017-12-10T17:36:35.075Z,92.65
2017-12-10T17:39:01.483Z,92.91
2017-12-10T17:41:27.850Z,93.13
2017-12-10T17:43:54.854Z,92.84
2017-12-10T17:46:21.758Z,93.02
2017-12-10T17:48:47.944Z,92.95
2017-12-10T17:51:14.043Z,92.67
2017-12-10T17:53:40.190Z,92.38
2017-12-10T17:56:06.277Z,92.47
2017-12-10T17:58:32.377Z,92.56
2017-12-10T18:00:58.843Z,92.54
2017-12-10T18:03:24.942Z,92.68
2017-12-10T18:05:51.018Z,92.67
2017-12-10T18:08:17.251Z,92.86
2017-12-10T18:10:43.320Z,92.77
2017-12-10T18:13:09.405Z,92.95
2017-12-10T18:15:35.483Z,92.88
2017-12-10T18:18:01.587Z,93.23
2017-12-10T18:20:27.727Z,93.55
2017-12-10T18:22:53.811Z,93.58
2017-12-10T18:25:20.235Z,93.84
2017-12-10T18:27:46.370Z,94.10
2017-12-10T18:30:12.486Z,94.46
2017-12-10T18:32:38.590Z,94.38
2017-12-10T18:35:04.738Z,94.41
2017-12-10T18:37:30.869Z,94.21
2017-12-10T18:39:57.034Z,94.20
2017-12-10T18:42:23.702Z,94.25
2017-12-10T18:44:49.875Z,94.33
2017-12-10T18:47:15.995Z,94.24
2017-12-10T18:49:42.591Z,94.36
2017-12-10T18:52:08.695Z,94.06
2017-12-10T18:54:35.251Z,93.69
2017-12-10T18:57:01.332Z,93.60
2017-12-10T18:59:27.519Z,93.86
2017-12-10T19:01:53.598Z,94.03
2017-12-10T19:04:19.751Z,93.91
2017-12-10T19:06:45.895Z,94.00
2017-12-10T19:09:11.962Z,94.17
2017-12-10T19:11:38.001Z,94.27
2017-12-10T19:14:04.077Z,94.69
2017-12-10T19:16:30.426Z,94.36
2017-12-10T19:18:56.479Z,94.39
2017-12-10T19:21:22.654Z,94.79
2017-12-10T19:23:48.852Z,94.80
2017-12-10T19:26:14.926Z,95.02
2017-12-10T19:28:40.982Z,95.39
2017-12-10T19:31:07.219Z,95.41
2017-12-10T19:33:33.322Z,95.31
2017-12-10T19:36:00.600Z,95.01
2017-12-10T19:38:26.893Z,95.05
2017-12-10T19:40:54.703Z,95.16
2017-12-10T19:43:21.546Z,95.31
2017-12-10T19:45:47.755Z,95.25
2017-12-10T19:48:13.974Z,94.99
2017-12-10T19:50:41.104Z,94.99
2017-12-10T19:53:07.191Z,94.82
2017-12-10T19:55:33.245Z,94.91
2017-12-10T19:57:59.727Z,94.66
2017-12-10T20:00:26.332Z,94.70
2017-12-10T20:02:52.350Z,94.84
2017-12-10T20:05:18.699Z,94.30
2017-12-10T20:07:45.251Z,94.30
2017-12-10T20:10:11.559Z,94.76
2017-12-10T20:12:37.770Z,94.87
2017-12-10T20:15:03.898Z,94.66
2017-12-10T20:17:30.511Z,94.51
2017-12-10T20:19:56.684Z,94.48
2017-12-10T20:22:23.313Z,94.40
2017-12-10T20:24:49.385Z,94.33
2017-12-10T20:27:15.770Z,94.39
2017-12-10T20:29:41.978Z,94.40
2017-12-10T20:32:08.095Z,94.41
2017-12-10T20:34:34.135Z,94.03
2017-12-10T20:37:00.672Z,94.19
2017-12-10T20:39:26.830Z,94.23
2017-12-10T20:41:52.899Z,93.96
2017-12-10T20:44:19.043Z,94.04
2017-12-10T20:46:45.167Z,93.98
2017-12-10T20:49:11.250Z,94.02
2017-12-10T20:51:37.327Z,94.21
2017-12-10T20:54:03.474Z,94.17
2017-12-10T20:56:29.551Z,94.12
2017-12-10T20:58:55.721Z,94.09
2017-12-10T21:01:21.775Z,94.21
2017-12-10T21:03:47.979Z,94.13
2017-12-10T21:06:14.203Z,94.08
2017-12-10T21:08:40.466Z,94.04
2017-12-10T21:13:57.995Z,93.80
2017-12-10T21:16:24.167Z,94.00
2017-12-10T21:18:50.452Z,93.87
2017-12-10T21:21:16.607Z,93.96
2017-12-10T21:23:42.705Z,93.95
2017-12-10T21:26:08.791Z,93.57
2017-12-10T21:28:34.854Z,93.48
2017-12-10T21:31:01.023Z,93.30
2017-12-10T21:33:27.133Z,93.25
2017-12-10T21:35:53.191Z,93.33
2017-12-10T21:38:19.606Z,93.18
2017-12-10T21:40:45.711Z,93.10
2017-12-10T21:43:11.830Z,93.08
2017-12-10T21:45:37.859Z,92.93
2017-12-10T21:48:03.918Z,92.86
2017-12-10T21:50:30.009Z,92.43
2017-12-10T21:52:56.091Z,92.70
2017-12-10T21:55:22.210Z,92.34
2017-12-10T21:57:48.234Z,92.27
2017-12-10T22:00:14.981Z,92.15
2017-12-10T22:02:41.182Z,92.16
2017-12-10T22:05:07.338Z,91.96
2017-12-10T22:07:33.295Z,92.11
2017-12-10T22:09:59.363Z,92.16
2017-12-10T22:12:25.433Z,91.88
2017-12-10T22:14:51.751Z,92.07
2017-12-10T22:17:17.771Z,92.00
2017-12-10T22:19:43.811Z,91.64
2017-12-10T22:22:09.979Z,91.68
2017-12-10T22:24:36.006Z,91.63
2017-12-10T22:27:02.094Z,91.37
2017-12-10T22:29:28.201Z,91.57
2017-12-10T22:31:54.435Z,91.38
2017-12-10T22:34:20.498Z,91.47
2017-12-10T22:36:48.411Z,91.47
2017-12-10T22:39:14.490Z,91.38
2017-12-10T22:41:40.527Z,92.02
2017-12-10T22:44:06.671Z,91.76
2017-12-10T22:46:32.773Z,91.68
2017-12-10T22:48:58.896Z,91.85
2017-12-10T22:51:24.973Z,91.70
2017-12-10T22:53:51.640Z,91.55
2017-12-10T22:56:17.793Z,91.72
2017-12-10T22:58:43.905Z,91.60
2017-12-10T23:01:10.018Z,91.34
2017-12-10T23:03:36.099Z,91.35
2017-12-10T23:06:02.243Z,91.19
2017-12-10T23:08:28.314Z,91.34
2017-12-10T23:10:54.394Z,91.28
2017-12-10T23:13:32.822Z,91.27
2017-12-10T23:15:58.873Z,91.06
2017-12-10T23:18:24.909Z,91.07
2017-12-10T23:20:51.054Z,91.18
2017-12-10T23:23:17.241Z,91.23
2017-12-10T23:25:43.333Z,91.25
2017-12-10T23:28:09.426Z,91.08
2017-12-10T23:30:35.477Z,91.06
2017-12-10T23:33:01.853Z,91.02
2017-12-10T23:35:28.082Z,91.00
2017-12-10T23:37:54.257Z,90.87
2017-12-10T23:40:20.398Z,90.98
2017-12-10T23:42:46.486Z,90.96
2017-12-10T23:45:12.564Z,91.08
2017-12-10T23:47:38.625Z,91.15
2017-12-10T23:50:04.763Z,90.83
2017-12-10T23:52:30.858Z,90.50
2017-12-10T23:54:56.947Z,90.42
2017-12-10T23:57:23.021Z,90.43
2017-12-10T23:59:49.083Z,90.31
