createdAt,value
2022-11-24T00:01:29.250Z,100030.46
2022-11-24T00:06:27.964Z,100036.37999999999
2022-11-24T00:11:29.350Z,100032.75
2022-11-24T00:16:30.265Z,100035.85
2022-11-24T00:21:29.083Z,100044.81
2022-11-24T00:26:29.125Z,100043.73000000001
2022-11-24T00:31:28.987Z,100038.01
2022-11-24T00:36:29.616Z,100031.59000000001
2022-11-24T00:41:28.264Z,100023.41
2022-11-24T00:46:28.398Z,100028.05
2022-11-24T00:51:29.253Z,100038.84000000001
2022-11-24T00:56:28.918Z,100039.14
2022-11-24T01:01:29.242Z,100034.01
2022-11-24T01:06:27.924Z,100026.64
2022-11-24T01:11:29.168Z,100034.07999999999
2022-11-24T01:16:30.510Z,100028.16
2022-11-24T01:21:26.817Z,100029.96
2022-11-24T01:26:26.836Z,100023.61
2022-11-24T01:31:27.498Z,100030.87000000001
2022-11-24T01:36:26.856Z,100036.72
2022-11-24T01:41:26.933Z,100039.33
2022-11-24T01:46:33.134Z,100039.88
2022-11-24T01:51:31.955Z,100035.17
2022-11-24T01:56:27.751Z,100028.95999999999
2022-11-24T02:01:28.453Z,100023.32
2022-11-24T02:06:30.890Z,100034.17
2022-11-24T02:11:32.404Z,100026.75
2022-11-24T02:16:28.682Z,100032.03
2022-11-24T02:21:27.358Z,100033.15
2022-11-24T02:26:30.369Z,100030.16
2022-11-24T02:31:27.952Z,100031.62
2022-11-24T02:36:27.044Z,100034.27
2022-11-24T02:41:27.467Z,100023.71
2022-11-24T02:46:27.936Z,100026.44
2022-11-24T02:51:27.342Z,100024.81
2022-11-24T02:56:27.106Z,100018.82
2022-11-24T03:01:27.556Z,100025.55
2022-11-24T03:06:26.636Z,100022.76000000001
2022-11-24T03:11:26.773Z,100024.55
2022-11-24T03:16:26.931Z,100026.21
2022-11-24T03:21:27.008Z,100026.87
2022-11-24T03:26:26.931Z,100026.45
2022-11-24T03:31:27.983Z,100027.01
2022-11-24T03:36:26.626Z,100027.17
2022-11-24T03:41:27.209Z,100032.17
2022-11-24T03:46:26.796Z,100034.34
2022-11-24T03:51:26.784Z,100038.59
2022-11-24T03:56:27.020Z,100041.61
2022-11-24T04:01:26.826Z,100042.75
2022-11-24T04:06:26.666Z,100034.39
2022-11-24T04:11:36.567Z,100045.06999999999
2022-11-24T04:16:26.864Z,100052.67
2022-11-24T04:21:26.626Z,100053.81
2022-11-24T04:26:26.942Z,100026.17
2022-11-24T04:31:27.128Z,100033.54000000001
2022-11-24T04:36:26.581Z,100045.17
2022-11-24T04:41:26.742Z,100043.57
2022-11-24T04:46:27.308Z,100047.58
2022-11-24T04:51:26.662Z,100057.23000000001
2022-11-24T04:56:26.740Z,100060.61
2022-11-24T05:01:27.664Z,100059.34
2022-11-24T05:06:26.568Z,100065.15000000001
2022-11-24T05:11:26.539Z,100057.95000000001
2022-11-24T05:16:27.146Z,100068.42
2022-11-24T05:21:27.127Z,100077.23
2022-11-24T05:26:26.902Z,100071.91
2022-11-24T05:31:26.926Z,100075.59
2022-11-24T05:36:36.537Z,100072.17000000001
2022-11-24T05:41:26.498Z,100078.09
2022-11-24T05:46:27.372Z,100088.18
2022-11-24T05:51:26.640Z,100086.33
2022-11-24T05:56:26.802Z,100082.58
2022-11-24T06:01:27.122Z,100089.03
2022-11-24T06:06:26.574Z,100105.86
2022-11-24T06:11:26.871Z,100105.04
2022-11-24T06:16:26.955Z,100110.63
2022-11-24T06:21:27.053Z,100115.06000000001
2022-11-24T06:26:28.168Z,100116.72
2022-11-24T06:31:26.707Z,100118.22
2022-11-24T06:36:27.172Z,100119.12999999999
2022-11-24T06:41:26.646Z,100124.45
2022-11-24T06:46:26.749Z,100123.77
2022-11-24T06:51:26.859Z,100121.75
2022-11-24T06:56:27.195Z,100119.02
2022-11-24T07:01:28.906Z,100124.87
2022-11-24T07:06:27.469Z,100129.66
2022-11-24T07:11:26.504Z,100131.36
2022-11-24T07:16:27.239Z,100138.61
2022-11-24T07:21:28.355Z,100131.73000000001
2022-11-24T07:26:26.712Z,100141.74
2022-11-24T07:31:27.007Z,100143.55
2022-11-24T07:36:26.594Z,100144.06999999999
2022-11-24T07:41:26.776Z,100145.92
2022-11-24T07:46:26.793Z,100149.63
2022-11-24T07:51:26.404Z,100149.58
2022-11-24T07:56:26.692Z,100145.97
2022-11-24T08:01:26.944Z,100152.01
2022-11-24T08:06:33.860Z,100156.76
2022-11-24T08:11:27.132Z,100165.77
2022-11-24T08:16:26.779Z,100167.21
2022-11-24T08:21:26.459Z,100166.67
2022-11-24T08:26:26.776Z,100160.5
2022-11-24T08:31:32.249Z,100167.78
2022-11-24T08:36:26.430Z,100169.62
2022-11-24T08:41:27.502Z,100171.89
2022-11-24T08:46:27.212Z,100162.97
2022-11-24T08:51:26.989Z,100167.61
2022-11-24T08:56:27.655Z,100169.17
2022-11-24T09:01:27.238Z,100168.16
2022-11-24T09:06:29.948Z,100175.66
2022-11-24T09:11:28.028Z,100176.92
2022-11-24T09:16:28.174Z,100182.65
2022-11-24T09:21:26.965Z,100188.64
2022-11-24T09:26:28.649Z,100191.13
2022-11-24T09:31:29.413Z,100197.34999999999
2022-11-24T09:36:26.519Z,100199.89
2022-11-24T09:41:37.822Z,100199.51999999999
2022-11-24T09:46:31.962Z,100212.84000000001
2022-11-24T09:51:30.084Z,100217.36
2022-11-24T09:56:28.409Z,100218.12999999999
2022-11-24T10:01:30.162Z,100227.26
2022-11-24T10:06:30.263Z,100215.92000000001
2022-11-24T10:11:35.708Z,100218.17
2022-11-24T10:16:07.134Z,100222.0
2022-11-24T10:20:30.690Z,100213.2
2022-11-24T10:25:24.649Z,100212.36
2022-11-24T10:30:22.999Z,100210.56999999999
2022-11-24T10:35:21.758Z,100201.61
2022-11-24T10:40:55.318Z,100199.56
2022-11-24T10:45:21.939Z,100198.78
2022-11-24T10:50:21.898Z,100202.45
2022-11-24T10:55:21.731Z,100207.15
2022-11-24T11:00:31.060Z,100210.16
2022-11-24T11:05:40.791Z,100206.61
2022-11-24T11:10:22.392Z,100209.79999999999
2022-11-24T11:15:22.083Z,100212.69
2022-11-24T11:20:27.149Z,100211.44
2022-11-24T11:25:23.053Z,100210.44
2022-11-24T11:35:20.450Z,100217.48999999999
2022-11-24T11:40:27.052Z,100220.14
2022-11-24T11:45:24.351Z,100222.43999999999
2022-11-24T11:50:24.895Z,100225.28
2022-11-24T11:55:32.847Z,100236.55
2022-11-24T12:00:21.404Z,100232.34
2022-11-24T12:05:29.072Z,100238.53
2022-11-24T12:10:29.276Z,100235.65999999999
2022-11-24T12:15:25.755Z,100233.89
2022-11-24T12:20:36.515Z,100231.3
2022-11-24T12:25:26.290Z,100229.64
2022-11-24T12:30:21.483Z,100224.86
2022-11-24T12:35:27.055Z,100222.99
2022-11-24T12:40:34.472Z,100223.51999999999
2022-11-24T12:45:29.763Z,100229.02
2022-11-24T12:50:23.517Z,100222.79999999999
2022-11-24T12:55:22.102Z,100223.65999999999
2022-11-24T13:00:21.950Z,100219.64
2022-11-24T13:05:27.704Z,100217.92
2022-11-24T13:10:54.179Z,100215.36
2022-11-24T13:15:44.595Z,100218.39
2022-11-24T13:20:24.698Z,100222.66
2022-11-24T13:25:22.545Z,100220.76
2022-11-24T13:30:39.148Z,100220.20999999999
2022-11-24T13:35:19.438Z,100222.96
2022-11-24T13:40:41.043Z,100229.65000000001
2022-11-24T13:45:39.193Z,100226.95
2022-11-24T13:50:22.619Z,100231.0
2022-11-24T13:55:24.624Z,100227.37
2022-11-24T14:00:22.006Z,100231.92
2022-11-24T14:05:26.211Z,100232.67
2022-11-24T14:10:26.547Z,100236.51999999999
2022-11-24T14:15:24.007Z,100241.88
2022-11-24T14:20:24.253Z,100249.53
2022-11-24T14:25:29.212Z,100254.92
2022-11-24T14:30:21.846Z,100254.92
2022-11-24T14:35:23.012Z,100260.20999999999
2022-11-24T14:40:37.198Z,100266.86
2022-11-24T14:45:19.286Z,100274.41
2022-11-24T14:50:22.715Z,100267.72
2022-11-24T14:55:23.868Z,100274.15999999999
2022-11-24T15:00:26.525Z,100276.23
2022-11-24T15:05:21.208Z,100278.22
2022-11-24T15:10:33.295Z,100283.08
2022-11-24T15:15:23.198Z,100286.39
2022-11-24T15:20:26.475Z,100284.72
2022-11-24T15:25:25.423Z,100297.69
2022-11-24T15:30:19.357Z,100311.73999999999
2022-11-24T15:35:22.902Z,100316.13
2022-11-24T15:40:20.435Z,100326.17
2022-11-24T15:45:21.328Z,100314.56
2022-11-24T15:50:19.593Z,100322.28
2022-11-24T15:55:21.350Z,100324.29
2022-11-24T16:00:21.045Z,100326.01
2022-11-24T16:05:19.569Z,100330.47
2022-11-24T16:10:25.377Z,100332.31
2022-11-24T16:15:19.397Z,100337.37
2022-11-24T16:20:19.410Z,100335.82
2022-11-24T16:25:19.382Z,100336.61
2022-11-24T16:30:19.339Z,100342.02
2022-11-24T16:35:19.227Z,100350.67
2022-11-24T16:40:20.120Z,100349.3
2022-11-24T16:45:19.813Z,100353.67
2022-11-24T16:50:19.221Z,100359.99
2022-11-24T16:55:19.462Z,100372.16
2022-11-24T17:00:19.370Z,100372.34
2022-11-24T17:05:19.425Z,100375.0
2022-11-24T17:10:19.458Z,100382.58
2022-11-24T17:15:33.562Z,100386.81
2022-11-24T17:20:20.925Z,100391.76999999999
2022-11-24T17:25:19.096Z,100392.74
2022-11-24T17:30:19.303Z,100396.92
2022-11-24T17:35:20.033Z,100403.5
2022-11-24T17:36:23.757Z,100403.5
2022-11-24T17:38:22.478Z,100412.99
2022-11-24T17:40:28.324Z,100412.99
2022-11-24T17:45:19.288Z,100422.31
2022-11-24T17:50:25.160Z,100427.70000000001
2022-11-24T17:55:19.379Z,100435.91
2022-11-24T18:00:19.817Z,100435.44
2022-11-24T18:05:20.444Z,100440.06000000001
2022-11-24T18:10:19.040Z,100435.58
2022-11-24T18:15:19.187Z,100438.9
2022-11-24T18:20:20.209Z,100439.08
2022-11-24T18:25:19.031Z,100440.69
2022-11-24T18:30:20.209Z,100440.99
2022-11-24T18:35:19.907Z,100440.55
2022-11-24T18:40:19.089Z,100431.98
2022-11-24T18:40:38.774Z,100431.98
2022-11-24T18:45:19.002Z,100438.5
2022-11-24T18:50:20.631Z,100434.0
2022-11-24T18:55:19.210Z,100436.35
2022-11-24T19:00:22.418Z,100437.08
2022-11-24T19:05:20.256Z,100437.69
2022-11-24T19:10:19.068Z,100437.87
2022-11-24T19:15:19.382Z,100439.31
2022-11-24T19:20:19.369Z,100444.45
2022-11-24T19:25:19.499Z,100444.03
2022-11-24T19:30:19.120Z,100447.72
2022-11-24T19:35:20.176Z,100453.78
2022-11-24T19:40:18.958Z,100452.04
2022-11-24T19:45:19.258Z,100455.84
2022-11-24T19:50:19.774Z,100459.46
2022-11-24T19:55:18.948Z,100461.33
2022-11-24T20:00:19.393Z,100458.15
2022-11-24T20:05:19.487Z,100468.94
2022-11-24T20:10:18.947Z,100467.8
2022-11-24T20:14:37.142Z,100473.03
2022-11-24T20:15:19.620Z,100473.03
2022-11-24T20:16:41.505Z,100487.66
2022-11-24T20:20:19.214Z,100487.66
2022-11-24T20:25:19.549Z,100489.4
2022-11-24T20:30:19.451Z,100486.65999999999
2022-11-24T20:35:19.238Z,100491.75
2022-11-24T20:40:19.521Z,100491.52
2022-11-24T20:45:19.710Z,100501.79000000001
2022-11-24T20:46:25.528Z,100501.79000000001
2022-11-24T20:50:19.049Z,100509.69
2022-11-24T20:55:19.251Z,100511.8
2022-11-24T21:00:19.086Z,100521.06
2022-11-24T21:05:19.556Z,100526.83
2022-11-24T21:10:21.530Z,100523.85
2022-11-24T21:15:18.895Z,100533.18000000001
2022-11-24T21:20:19.129Z,100533.8
2022-11-24T21:25:20.602Z,100534.93999999999
2022-11-24T21:30:18.933Z,100532.95000000001
2022-11-24T21:35:18.921Z,100535.46
2022-11-24T21:40:19.301Z,100536.27
2022-11-24T21:45:18.897Z,100543.78
2022-11-24T21:50:18.908Z,100546.41
2022-11-24T21:55:19.607Z,100553.98
2022-11-24T22:00:19.811Z,100560.0
2022-11-24T22:05:18.902Z,100560.02
2022-11-24T22:10:20.123Z,100560.79
2022-11-24T22:15:18.844Z,100555.44
2022-11-24T22:20:18.949Z,100542.22
2022-11-24T22:25:19.851Z,100543.76999999999
2022-11-24T22:30:18.802Z,100550.16
2022-11-24T22:35:19.009Z,100557.73000000001
2022-11-24T22:40:19.674Z,100562.39
2022-11-24T22:45:18.797Z,100564.45
2022-11-24T22:50:18.872Z,100562.42
2022-11-24T22:55:19.762Z,100561.8
2022-11-24T23:00:18.836Z,100567.13
2022-11-24T23:05:20.813Z,100569.48
2022-11-24T23:10:18.938Z,100572.17000000001
2022-11-24T23:15:18.848Z,100571.53
2022-11-24T23:20:18.805Z,100575.23
2022-11-24T23:25:19.217Z,100571.83
2022-11-24T23:30:19.125Z,100575.11
2022-11-24T23:35:19.070Z,100575.28
2022-11-24T23:40:19.572Z,100576.9
2022-11-24T23:45:18.769Z,100582.2
2022-11-24T23:50:19.130Z,100585.12
2022-11-24T23:55:19.234Z,100581.47
