createdAt,value
2018-10-04T00:00:12.248Z,5.45
2018-10-04T00:01:21.988Z,5.92
2018-10-04T00:02:31.602Z,6.58
2018-10-04T00:03:41.305Z,7.45
2018-10-04T00:04:51.030Z,5.50
2018-10-04T00:06:00.791Z,5.05
2018-10-04T00:07:10.594Z,6.08
2018-10-04T00:08:20.430Z,5.58
2018-10-04T00:09:30.412Z,4.45
2018-10-04T00:10:40.497Z,7.22
2018-10-04T00:11:56.907Z,4.92
2018-10-04T00:13:07.234Z,7.72
2018-10-04T00:14:16.926Z,6.05
2018-10-04T00:15:26.820Z,5.97
2018-10-04T00:16:36.639Z,5.58
2018-10-04T00:17:46.451Z,6.03
2018-10-04T00:18:56.251Z,5.10
2018-10-04T00:20:06.183Z,5.67
2018-10-04T00:21:15.848Z,8.25
2018-10-04T00:22:25.961Z,5.97
2018-10-04T00:23:35.749Z,6.92
2018-10-04T00:24:45.960Z,5.83
2018-10-04T00:25:55.786Z,5.35
2018-10-04T00:27:05.791Z,5.40
2018-10-04T00:28:15.647Z,5.40
2018-10-04T00:29:25.269Z,4.83
2018-10-04T00:30:34.922Z,6.65
2018-10-04T00:31:44.967Z,6.17
2018-10-04T00:32:54.680Z,5.50
2018-10-04T00:34:04.393Z,5.47
2018-10-04T00:35:14.429Z,7.85
2018-10-04T00:36:24.532Z,6.92
2018-10-04T00:37:34.280Z,5.70
2018-10-04T00:38:44.023Z,6.08
2018-10-04T00:39:53.833Z,6.87
2018-10-04T00:41:03.672Z,6.37
2018-10-04T00:42:13.352Z,7.10
2018-10-04T00:43:23.198Z,8.20
2018-10-04T00:44:32.991Z,5.40
2018-10-04T00:45:42.659Z,7.75
2018-10-04T00:46:52.450Z,6.60
2018-10-04T00:48:02.134Z,5.45
2018-10-04T00:49:11.967Z,6.12
2018-10-04T00:50:21.707Z,6.25
2018-10-04T00:51:31.391Z,6.20
2018-10-04T00:52:41.086Z,5.78
2018-10-04T00:53:50.866Z,5.40
2018-10-04T00:55:00.752Z,6.58
2018-10-04T00:56:10.377Z,6.80
2018-10-04T00:57:20.340Z,6.47
2018-10-04T00:58:30.063Z,6.78
2018-10-04T00:59:40.006Z,7.30
2018-10-04T01:00:49.826Z,7.45
2018-10-04T01:01:59.903Z,6.47
2018-10-04T01:03:09.663Z,6.62
2018-10-04T01:04:19.365Z,9.05
2018-10-04T01:05:29.198Z,7.70
2018-10-04T01:06:39.014Z,6.83
2018-10-04T01:07:49.117Z,7.87
2018-10-04T01:08:58.956Z,6.67
2018-10-04T01:10:09.705Z,9.65
2018-10-04T01:11:19.596Z,6.53
2018-10-04T01:12:29.221Z,5.78
2018-10-04T01:13:46.932Z,7.90
2018-10-04T01:14:56.892Z,7.67
2018-10-04T01:16:06.469Z,7.70
2018-10-04T01:17:16.415Z,7.72
2018-10-04T01:18:37.782Z,7.58
2018-10-04T01:19:47.361Z,6.95
2018-10-04T01:20:57.130Z,7.25
2018-10-04T01:22:07.489Z,7.20
2018-10-04T01:23:17.178Z,6.53
2018-10-04T01:24:26.774Z,6.90
2018-10-04T01:25:36.734Z,6.47
2018-10-04T01:26:46.582Z,7.30
2018-10-04T01:27:56.571Z,7.40
2018-10-04T01:29:06.141Z,7.78
2018-10-04T01:30:15.854Z,6.70
2018-10-04T01:31:25.769Z,7.72
2018-10-04T01:32:35.511Z,6.05
2018-10-04T01:33:45.417Z,7.28
2018-10-04T01:34:55.283Z,6.00
2018-10-04T01:36:05.209Z,6.25
2018-10-04T01:37:15.015Z,6.47
2018-10-04T01:38:24.604Z,7.08
2018-10-04T01:39:47.713Z,7.00
2018-10-04T01:40:57.307Z,7.47
2018-10-04T01:42:07.440Z,6.53
2018-10-04T01:43:17.786Z,6.25
2018-10-04T01:44:27.830Z,6.80
2018-10-04T01:45:37.955Z,6.45
2018-10-04T01:46:48.005Z,7.00
2018-10-04T01:47:57.869Z,6.80
2018-10-04T01:49:07.595Z,7.90
2018-10-04T01:50:17.407Z,7.90
2018-10-04T01:51:27.033Z,7.28
2018-10-04T01:52:36.898Z,5.67
2018-10-04T01:53:46.544Z,7.20
2018-10-04T01:54:56.079Z,6.55
2018-10-04T01:56:05.700Z,6.28
2018-10-04T01:57:16.015Z,8.75
2018-10-04T01:58:25.828Z,5.75
2018-10-04T01:59:35.934Z,6.15
2018-10-04T02:00:46.035Z,8.20
2018-10-04T02:01:55.908Z,6.25
2018-10-04T02:03:05.857Z,7.08
2018-10-04T02:04:15.884Z,6.67
2018-10-04T02:05:25.589Z,6.12
2018-10-04T02:06:35.543Z,6.53
2018-10-04T02:07:45.215Z,7.30
2018-10-04T02:08:55.118Z,7.92
2018-10-04T02:10:04.645Z,6.25
2018-10-04T02:11:14.627Z,8.65
2018-10-04T02:12:24.418Z,6.25
2018-10-04T02:13:40.367Z,6.30
2018-10-04T02:14:50.176Z,6.17
2018-10-04T02:16:00.088Z,7.78
2018-10-04T02:17:16.419Z,7.42
2018-10-04T02:18:26.014Z,6.72
2018-10-04T02:19:36.044Z,7.97
2018-10-04T02:20:45.901Z,6.47
2018-10-04T02:21:55.413Z,9.73
2018-10-04T02:23:05.339Z,7.47
2018-10-04T02:24:15.002Z,6.83
2018-10-04T02:25:24.851Z,7.50
2018-10-04T02:26:34.791Z,6.83
2018-10-04T02:27:44.731Z,6.42
2018-10-04T02:28:54.344Z,5.60
2018-10-04T02:30:04.139Z,5.72
2018-10-04T02:31:13.913Z,6.92
2018-10-04T02:32:23.703Z,7.75
2018-10-04T02:33:33.594Z,7.40
2018-10-04T02:34:43.593Z,7.60
2018-10-04T02:35:53.770Z,7.75
2018-10-04T02:37:03.805Z,6.22
2018-10-04T02:38:13.673Z,7.15
2018-10-04T02:40:39.940Z,7.17
2018-10-04T02:41:49.530Z,8.05
2018-10-04T02:42:59.283Z,6.03
2018-10-04T02:44:09.023Z,7.33
2018-10-04T02:45:18.852Z,5.97
2018-10-04T02:46:28.736Z,6.40
2018-10-04T02:47:38.364Z,6.17
2018-10-04T02:48:48.213Z,6.85
2018-10-04T02:50:08.283Z,6.35
2018-10-04T02:51:18.257Z,5.33
2018-10-04T02:52:27.889Z,5.30
2018-10-04T02:53:37.642Z,6.62
2018-10-04T02:54:52.733Z,7.05
2018-10-04T02:56:08.542Z,6.42
2018-10-04T02:57:18.379Z,6.12
2018-10-04T02:58:28.004Z,6.60
2018-10-04T02:59:38.128Z,6.00
2018-10-04T03:00:47.610Z,7.35
2018-10-04T03:01:57.504Z,7.83
2018-10-04T03:03:07.355Z,5.83
2018-10-04T03:04:17.171Z,6.03
2018-10-04T03:05:26.914Z,6.53
2018-10-04T03:06:39.845Z,8.00
2018-10-04T03:07:49.381Z,7.08
2018-10-04T03:08:59.213Z,7.55
2018-10-04T03:10:09.070Z,6.50
2018-10-04T03:11:19.080Z,5.55
2018-10-04T03:12:31.901Z,7.33
2018-10-04T03:13:41.513Z,6.78
2018-10-04T03:14:51.445Z,8.23
2018-10-04T03:16:01.151Z,6.40
2018-10-04T03:17:10.808Z,6.00
2018-10-04T03:18:20.453Z,6.30
2018-10-04T03:19:30.222Z,6.62
2018-10-04T03:20:39.984Z,5.67
2018-10-04T03:21:49.493Z,5.40
2018-10-04T03:22:59.028Z,5.40
2018-10-04T03:24:08.568Z,10.23
2018-10-04T03:25:18.292Z,6.40
2018-10-04T03:26:27.964Z,6.10
2018-10-04T03:27:37.758Z,5.60
2018-10-04T03:28:47.650Z,5.70
2018-10-04T03:29:57.298Z,6.00
2018-10-04T03:31:06.982Z,6.60
2018-10-04T03:32:16.449Z,9.25
2018-10-04T03:33:26.038Z,5.72
2018-10-04T03:34:35.760Z,6.72
2018-10-04T03:35:45.417Z,5.85
2018-10-04T03:36:55.150Z,5.62
2018-10-04T03:38:04.754Z,5.95
2018-10-04T03:39:14.774Z,6.15
2018-10-04T03:40:24.433Z,6.25
2018-10-04T03:41:34.193Z,5.67
2018-10-04T03:42:43.762Z,6.28
2018-10-04T03:43:53.383Z,4.87
2018-10-04T03:45:03.245Z,6.42
2018-10-04T03:46:13.143Z,4.42
2018-10-04T03:47:22.842Z,5.78
2018-10-04T03:48:32.367Z,6.20
2018-10-04T03:49:42.153Z,5.50
2018-10-04T03:50:51.957Z,9.93
2018-10-04T03:52:01.469Z,7.10
2018-10-04T03:53:11.218Z,6.72
2018-10-04T03:54:20.930Z,5.83
2018-10-04T03:55:30.611Z,6.12
2018-10-04T03:56:40.460Z,6.90
2018-10-04T03:57:50.312Z,7.50
2018-10-04T03:58:59.994Z,5.83
2018-10-04T04:00:09.908Z,6.60
2018-10-04T04:01:19.675Z,6.22
2018-10-04T04:02:29.459Z,6.30
2018-10-04T04:03:38.959Z,5.83
2018-10-04T04:04:48.750Z,6.15
2018-10-04T04:05:58.493Z,5.75
2018-10-04T04:07:08.033Z,5.25
2018-10-04T04:08:17.587Z,7.10
2018-10-04T04:09:27.298Z,6.40
2018-10-04T04:10:37.131Z,5.45
2018-10-04T04:11:50.029Z,5.42
2018-10-04T04:12:59.834Z,5.95
2018-10-04T04:14:09.626Z,4.75
2018-10-04T04:15:19.486Z,6.08
2018-10-04T04:16:29.152Z,5.67
2018-10-04T04:17:38.877Z,6.67
2018-10-04T04:18:48.534Z,5.20
2018-10-04T04:19:57.966Z,5.50
2018-10-04T04:21:07.627Z,4.87
2018-10-04T04:22:17.194Z,6.12
2018-10-04T04:23:26.783Z,4.67
2018-10-04T04:24:36.453Z,5.97
2018-10-04T04:25:46.211Z,4.97
2018-10-04T04:26:55.986Z,8.30
2018-10-04T04:28:05.793Z,6.65
2018-10-04T04:29:15.419Z,5.33
2018-10-04T04:30:24.932Z,6.67
2018-10-04T04:31:34.598Z,5.33
2018-10-04T04:32:44.243Z,5.60
2018-10-04T04:33:53.745Z,5.35
2018-10-04T04:35:15.056Z,5.35
2018-10-04T04:36:24.839Z,6.90
2018-10-04T04:37:34.620Z,6.90
2018-10-04T04:38:44.474Z,7.30
2018-10-04T04:39:54.102Z,6.00
2018-10-04T04:41:07.534Z,5.08
2018-10-04T04:42:17.279Z,6.30
2018-10-04T04:43:26.892Z,5.25
2018-10-04T04:44:36.693Z,5.42
2018-10-04T04:45:46.477Z,5.62
2018-10-04T04:46:56.280Z,7.53
2018-10-04T04:48:06.111Z,5.70
2018-10-04T04:49:15.698Z,5.90
2018-10-04T04:50:25.431Z,6.30
2018-10-04T04:51:38.365Z,5.67
2018-10-04T04:52:48.225Z,6.28
2018-10-04T04:53:57.816Z,6.20
2018-10-04T04:55:38.179Z,7.30
2018-10-04T04:56:51.112Z,9.85
2018-10-04T04:58:02.193Z,4.85
2018-10-04T04:59:11.990Z,5.50
2018-10-04T05:00:23.779Z,6.10
2018-10-04T05:01:37.638Z,7.20
2018-10-04T05:02:47.608Z,5.22
2018-10-04T05:03:57.327Z,7.22
2018-10-04T05:05:07.097Z,6.05
2018-10-04T05:06:16.531Z,7.00
2018-10-04T05:07:26.258Z,9.23
2018-10-04T05:08:35.954Z,7.42
2018-10-04T05:09:45.621Z,7.97
2018-10-04T05:10:55.142Z,6.47
2018-10-04T05:12:04.791Z,8.35
2018-10-04T05:13:14.355Z,10.23
2018-10-04T05:14:24.106Z,9.65
2018-10-04T05:15:33.576Z,8.08
2018-10-04T05:16:43.166Z,8.00
2018-10-04T05:17:52.905Z,8.60
2018-10-04T05:19:02.722Z,7.37
2018-10-04T05:20:12.804Z,7.12
2018-10-04T05:21:22.406Z,7.03
2018-10-04T05:22:32.184Z,7.35
2018-10-04T05:23:41.808Z,7.47
2018-10-04T05:24:51.746Z,5.62
2018-10-04T05:26:01.495Z,9.63
2018-10-04T05:27:11.478Z,7.17
2018-10-04T05:28:21.059Z,6.15
2018-10-04T05:29:30.777Z,5.67
2018-10-04T05:30:40.434Z,8.55
2018-10-04T05:31:50.088Z,5.03
2018-10-04T05:32:59.941Z,6.87
2018-10-04T05:34:09.580Z,7.05
2018-10-04T05:35:19.248Z,5.78
2018-10-04T05:36:29.083Z,6.90
2018-10-04T05:37:38.971Z,6.30
2018-10-04T05:38:48.582Z,5.87
2018-10-04T05:39:58.063Z,5.50
2018-10-04T05:41:07.692Z,6.15
2018-10-04T05:42:17.186Z,6.70
2018-10-04T05:43:26.896Z,7.33
2018-10-04T05:44:36.492Z,6.42
2018-10-04T05:45:45.899Z,7.17
2018-10-04T05:46:55.650Z,7.47
2018-10-04T05:48:05.394Z,6.15
2018-10-04T05:49:15.062Z,6.05
2018-10-04T05:50:24.825Z,6.33
2018-10-04T05:51:34.429Z,6.72
2018-10-04T05:52:44.279Z,9.08
2018-10-04T05:53:53.942Z,5.35
2018-10-04T05:55:03.575Z,6.65
2018-10-04T05:56:13.360Z,5.05
2018-10-04T05:57:22.948Z,7.87
2018-10-04T05:58:32.756Z,6.12
2018-10-04T05:59:42.563Z,6.40
2018-10-04T06:00:52.298Z,5.70
2018-10-04T06:02:05.524Z,5.90
2018-10-04T06:03:15.169Z,7.10
2018-10-04T06:04:25.279Z,6.20
2018-10-04T06:05:35.043Z,6.10
2018-10-04T06:06:48.452Z,7.03
2018-10-04T06:07:58.081Z,7.22
2018-10-04T06:09:07.699Z,8.75
2018-10-04T06:10:17.463Z,6.60
2018-10-04T06:11:30.879Z,6.37
2018-10-04T06:12:40.703Z,7.05
2018-10-04T06:13:50.470Z,7.12
2018-10-04T06:15:00.406Z,7.55
2018-10-04T06:16:10.181Z,8.93
2018-10-04T06:17:23.398Z,8.58
2018-10-04T06:18:33.038Z,7.83
2018-10-04T06:19:43.073Z,8.35
2018-10-04T06:20:52.743Z,7.03
2018-10-04T06:22:02.661Z,6.62
2018-10-04T06:23:12.662Z,11.00
2018-10-04T06:24:22.533Z,6.10
2018-10-04T06:25:34.047Z,9.58
2018-10-04T06:26:43.834Z,9.60
2018-10-04T06:27:53.234Z,7.22
2018-10-04T06:29:02.832Z,6.78
2018-10-04T06:30:12.837Z,9.78
2018-10-04T06:31:22.533Z,11.15
2018-10-04T06:32:32.202Z,6.97
2018-10-04T06:33:42.726Z,8.08
2018-10-04T06:34:52.537Z,8.70
2018-10-04T06:36:02.260Z,11.78
2018-10-04T06:37:11.846Z,7.00
2018-10-04T06:38:21.434Z,8.50
2018-10-04T06:39:31.099Z,9.98
2018-10-04T06:40:40.885Z,9.73
2018-10-04T06:41:50.623Z,10.03
2018-10-04T06:43:00.140Z,7.90
2018-10-04T06:44:10.062Z,8.38
2018-10-04T06:45:20.061Z,10.68
2018-10-04T06:46:29.739Z,9.98
2018-10-04T06:47:39.331Z,11.70
2018-10-04T06:48:48.955Z,8.43
2018-10-04T06:49:58.696Z,11.20
2018-10-04T06:51:08.097Z,10.50
2018-10-04T06:52:17.843Z,8.33
2018-10-04T06:53:27.493Z,10.08
2018-10-04T06:54:37.171Z,9.50
2018-10-04T06:55:46.771Z,12.07
2018-10-04T06:56:56.509Z,10.30
2018-10-04T06:58:06.208Z,8.55
2018-10-04T06:59:15.745Z,13.35
2018-10-04T07:00:25.350Z,12.07
2018-10-04T07:01:34.956Z,10.28
2018-10-04T07:02:44.599Z,11.20
2018-10-04T07:03:54.365Z,9.70
2018-10-04T07:05:03.921Z,11.15
2018-10-04T07:06:13.642Z,9.25
2018-10-04T07:07:23.339Z,9.93
2018-10-04T07:08:32.821Z,13.78
2018-10-04T07:09:42.498Z,10.72
2018-10-04T07:10:52.166Z,10.03
2018-10-04T07:12:01.930Z,8.75
2018-10-04T07:13:11.514Z,13.90
2018-10-04T07:14:21.122Z,10.13
2018-10-04T07:15:30.666Z,9.73
2018-10-04T07:16:40.200Z,11.43
2018-10-04T07:17:49.793Z,11.70
2018-10-04T07:18:59.281Z,12.15
2018-10-04T07:20:09.060Z,9.68
2018-10-04T07:21:18.665Z,9.85
2018-10-04T07:22:31.777Z,11.15
2018-10-04T07:23:41.605Z,10.60
2018-10-04T07:24:51.188Z,13.88
2018-10-04T07:26:00.789Z,10.95
2018-10-04T07:27:10.554Z,11.05
2018-10-04T07:28:20.272Z,10.00
2018-10-04T07:29:29.911Z,9.70
2018-10-04T07:30:39.549Z,12.58
2018-10-04T07:31:49.307Z,11.93
2018-10-04T07:32:58.739Z,10.70
2018-10-04T07:34:08.361Z,14.05
2018-10-04T07:35:18.197Z,11.50
2018-10-04T07:36:27.881Z,12.60
2018-10-04T07:37:37.452Z,12.65
2018-10-04T07:38:46.933Z,12.75
2018-10-04T07:39:56.749Z,13.13
2018-10-04T07:41:06.805Z,11.63
2018-10-04T07:42:16.561Z,10.78
2018-10-04T07:43:26.452Z,10.80
2018-10-04T07:44:36.057Z,12.05
2018-10-04T07:45:45.625Z,12.73
2018-10-04T07:46:55.130Z,9.83
2018-10-04T07:48:04.838Z,16.45
2018-10-04T07:49:20.025Z,9.83
2018-10-04T07:50:29.561Z,11.20
2018-10-04T07:51:39.214Z,9.25
2018-10-04T07:52:48.829Z,12.85
2018-10-04T07:53:58.578Z,13.55
2018-10-04T07:55:08.530Z,10.30
2018-10-04T07:56:18.230Z,13.62
2018-10-04T07:57:28.079Z,12.25
2018-10-04T07:58:37.987Z,11.53
2018-10-04T07:59:47.535Z,11.53
2018-10-04T08:00:57.178Z,14.78
2018-10-04T08:02:07.091Z,15.23
2018-10-04T08:03:17.094Z,14.80
2018-10-04T08:04:26.646Z,10.82
2018-10-04T08:05:36.303Z,10.08
2018-10-04T08:06:46.111Z,10.13
2018-10-04T08:07:55.830Z,14.35
2018-10-04T08:09:06.896Z,13.22
2018-10-04T08:10:16.680Z,13.55
2018-10-04T08:11:26.348Z,16.45
2018-10-04T08:12:36.010Z,14.43
2018-10-04T08:13:45.643Z,14.05
2018-10-04T08:14:55.418Z,20.57
2018-10-04T08:16:05.177Z,16.17
2018-10-04T08:17:15.038Z,17.02
2018-10-04T08:18:24.898Z,14.93
2018-10-04T08:19:34.593Z,22.07
2018-10-04T08:20:44.323Z,11.55
2018-10-04T08:21:53.950Z,14.28
2018-10-04T08:23:03.694Z,14.43
2018-10-04T08:24:13.228Z,12.88
2018-10-04T08:25:23.206Z,14.93
2018-10-04T08:26:33.101Z,13.43
2018-10-04T08:27:42.841Z,14.80
2018-10-04T08:28:52.588Z,13.00
2018-10-04T08:30:02.163Z,14.13
2018-10-04T08:31:11.883Z,16.50
2018-10-04T08:32:21.973Z,9.73
2018-10-04T08:33:31.742Z,13.08
2018-10-04T08:34:41.488Z,12.55
2018-10-04T08:35:51.038Z,13.15
2018-10-04T08:37:00.645Z,14.65
2018-10-04T08:38:10.169Z,14.40
2018-10-04T08:39:19.850Z,12.63
2018-10-04T08:40:29.726Z,10.90
2018-10-04T08:41:39.586Z,13.20
2018-10-04T08:42:49.499Z,13.45
2018-10-04T08:43:59.287Z,19.07
2018-10-04T08:45:09.034Z,12.15
2018-10-04T08:46:18.658Z,11.43
2018-10-04T08:47:28.609Z,12.25
2018-10-04T08:48:38.222Z,12.85
2018-10-04T08:49:51.478Z,12.13
2018-10-04T08:51:01.173Z,12.37
2018-10-04T08:52:16.078Z,17.77
2018-10-04T08:53:25.835Z,12.23
2018-10-04T08:54:39.390Z,13.25
2018-10-04T08:55:49.164Z,12.50
2018-10-04T08:56:58.778Z,13.15
2018-10-04T08:58:08.448Z,11.78
2018-10-04T08:59:18.407Z,12.45
2018-10-04T09:00:29.418Z,12.53
2018-10-04T09:01:39.004Z,13.18
2018-10-04T09:02:48.654Z,12.15
2018-10-04T09:04:03.236Z,11.08
2018-10-04T09:05:13.018Z,10.75
2018-10-04T09:06:22.610Z,12.47
2018-10-04T09:07:32.490Z,11.05
2018-10-04T09:08:41.933Z,11.00
2018-10-04T09:09:51.513Z,10.65
2018-10-04T09:11:01.122Z,14.98
2018-10-04T09:12:10.727Z,10.38
2018-10-04T09:13:20.313Z,11.50
2018-10-04T09:14:30.018Z,13.38
2018-10-04T09:15:39.500Z,10.93
2018-10-04T09:16:49.102Z,15.18
2018-10-04T09:17:58.948Z,10.85
2018-10-04T09:19:08.963Z,14.80
2018-10-04T09:20:18.863Z,10.20
2018-10-04T09:21:28.419Z,11.80
2018-10-04T09:22:38.327Z,12.55
2018-10-04T09:23:47.863Z,11.38
2018-10-04T09:24:57.531Z,10.43
2018-10-04T09:26:07.298Z,11.05
2018-10-04T09:27:16.890Z,14.73
2018-10-04T09:28:26.566Z,15.50
2018-10-04T09:29:39.432Z,12.63
2018-10-04T09:30:54.495Z,11.45
2018-10-04T09:32:04.273Z,11.33
2018-10-04T09:33:14.062Z,9.98
2018-10-04T09:34:24.094Z,13.85
2018-10-04T09:35:33.976Z,11.80
2018-10-04T09:36:43.672Z,10.60
2018-10-04T09:37:53.394Z,9.70
2018-10-04T09:39:03.471Z,10.43
2018-10-04T09:40:13.230Z,10.80
2018-10-04T09:41:23.103Z,15.23
2018-10-04T09:42:37.374Z,12.23
2018-10-04T09:43:47.372Z,10.98
2018-10-04T09:44:57.237Z,12.90
2018-10-04T09:46:06.875Z,12.98
2018-10-04T09:47:21.810Z,13.70
2018-10-04T09:48:31.499Z,12.28
2018-10-04T09:49:41.249Z,10.65
2018-10-04T09:50:50.847Z,13.80
2018-10-04T09:52:02.550Z,11.93
2018-10-04T09:53:12.955Z,11.95
2018-10-04T09:54:27.984Z,14.10
2018-10-04T09:55:43.013Z,13.85
2018-10-04T09:56:52.819Z,11.57
2018-10-04T09:58:02.624Z,13.32
2018-10-04T09:59:12.105Z,11.43
2018-10-04T10:00:27.177Z,12.80
2018-10-04T10:01:42.084Z,12.07
2018-10-04T10:02:55.281Z,12.15
2018-10-04T10:04:05.757Z,13.55
2018-10-04T10:05:15.403Z,12.53
2018-10-04T10:06:25.741Z,14.23
2018-10-04T10:07:35.434Z,13.32
2018-10-04T10:08:45.248Z,11.18
2018-10-04T10:09:54.799Z,12.85
2018-10-04T10:11:04.518Z,11.10
2018-10-04T10:12:14.349Z,13.20
2018-10-04T10:13:24.074Z,10.80
2018-10-04T10:14:33.772Z,12.43
2018-10-04T10:15:43.857Z,11.28
2018-10-04T10:16:53.649Z,11.28
2018-10-04T10:18:03.375Z,11.68
2018-10-04T10:19:13.084Z,12.05
2018-10-04T10:20:22.808Z,12.90
2018-10-04T10:21:32.398Z,13.72
2018-10-04T10:22:41.985Z,12.30
2018-10-04T10:23:51.785Z,12.15
2018-10-04T10:25:01.568Z,12.43
2018-10-04T10:26:11.266Z,13.40
2018-10-04T10:27:21.343Z,14.20
2018-10-04T10:28:31.221Z,10.95
2018-10-04T10:29:40.755Z,10.95
2018-10-04T10:30:50.391Z,11.43
2018-10-04T10:32:00.130Z,9.50
2018-10-04T10:33:09.748Z,9.05
2018-10-04T10:34:19.339Z,13.90
2018-10-04T10:35:29.168Z,9.68
2018-10-04T10:36:39.152Z,9.98
2018-10-04T10:37:48.770Z,13.38
2018-10-04T10:38:58.443Z,10.03
2018-10-04T10:40:08.354Z,10.40
2018-10-04T10:41:18.090Z,10.88
2018-10-04T10:42:28.043Z,12.40
2018-10-04T10:43:43.181Z,9.78
2018-10-04T10:44:52.814Z,12.58
2018-10-04T10:46:02.639Z,10.28
2018-10-04T10:47:12.398Z,12.50
2018-10-04T10:48:36.486Z,9.70
2018-10-04T10:49:46.064Z,13.68
2018-10-04T10:50:55.659Z,10.30
2018-10-04T10:52:05.511Z,10.08
2018-10-04T10:53:15.913Z,10.93
2018-10-04T10:54:25.570Z,11.48
2018-10-04T10:55:35.196Z,8.58
2018-10-04T10:56:44.800Z,8.90
2018-10-04T10:57:54.400Z,12.65
2018-10-04T10:59:04.252Z,11.68
2018-10-04T11:00:13.994Z,10.35
2018-10-04T11:01:24.237Z,9.70
2018-10-04T11:02:34.031Z,10.93
2018-10-04T11:03:43.839Z,10.82
2018-10-04T11:04:53.892Z,12.03
2018-10-04T11:06:04.162Z,9.85
2018-10-04T11:07:13.882Z,11.63
2018-10-04T11:08:23.479Z,10.30
2018-10-04T11:09:33.454Z,11.35
2018-10-04T11:10:43.535Z,10.35
2018-10-04T11:11:53.394Z,12.95
2018-10-04T11:13:03.515Z,11.22
2018-10-04T11:14:13.643Z,12.05
2018-10-04T11:15:23.794Z,10.53
2018-10-04T11:16:33.495Z,12.15
2018-10-04T11:17:43.473Z,10.98
2018-10-04T11:18:53.339Z,10.30
2018-10-04T11:20:03.020Z,9.35
2018-10-04T11:21:12.896Z,10.10
2018-10-04T11:22:22.789Z,9.90
2018-10-04T11:23:32.711Z,13.32
2018-10-04T11:24:42.760Z,10.40
2018-10-04T11:25:52.898Z,8.18
2018-10-04T11:27:03.067Z,12.10
2018-10-04T11:28:13.257Z,9.43
2018-10-04T11:29:23.482Z,9.98
2018-10-04T11:30:33.385Z,9.95
2018-10-04T11:31:43.364Z,10.10
2018-10-04T11:32:53.341Z,8.20
2018-10-04T11:34:04.118Z,9.25
2018-10-04T11:35:15.067Z,8.75
2018-10-04T11:36:25.011Z,10.95
2018-10-04T11:37:34.822Z,8.88
2018-10-04T11:38:44.900Z,9.35
2018-10-04T11:39:54.930Z,10.05
2018-10-04T11:41:08.519Z,10.40
2018-10-04T11:42:24.944Z,8.63
2018-10-04T11:43:35.323Z,7.42
2018-10-04T11:44:55.195Z,9.05
2018-10-04T11:46:06.008Z,9.65
2018-10-04T11:47:20.265Z,8.90
2018-10-04T11:48:32.244Z,9.00
2018-10-04T11:49:42.449Z,8.88
2018-10-04T11:50:52.383Z,7.67
2018-10-04T11:52:02.493Z,7.97
2018-10-04T11:53:12.323Z,10.45
2018-10-04T11:54:22.262Z,11.30
2018-10-04T11:55:32.486Z,8.50
2018-10-04T11:56:42.941Z,7.65
2018-10-04T11:57:53.018Z,7.58
2018-10-04T11:59:02.972Z,8.28
2018-10-04T12:00:14.725Z,12.55
2018-10-04T12:01:24.711Z,10.28
2018-10-04T12:02:36.293Z,10.35
2018-10-04T12:03:46.711Z,9.18
2018-10-04T12:04:56.664Z,9.83
2018-10-04T12:06:06.846Z,7.10
2018-10-04T12:07:16.715Z,6.97
2018-10-04T12:08:26.437Z,8.60
2018-10-04T12:09:36.378Z,6.67
2018-10-04T12:10:45.909Z,8.50
2018-10-04T12:11:55.716Z,7.37
2018-10-04T12:13:05.497Z,9.48
2018-10-04T12:14:15.247Z,7.92
2018-10-04T12:15:25.237Z,9.65
2018-10-04T12:16:35.026Z,8.33
2018-10-04T12:17:44.838Z,8.68
2018-10-04T12:18:54.600Z,8.95
2018-10-04T12:20:04.493Z,7.12
2018-10-04T12:21:14.008Z,8.28
2018-10-04T12:22:23.738Z,8.05
2018-10-04T12:23:33.738Z,9.73
2018-10-04T12:24:43.397Z,7.37
2018-10-04T12:25:53.211Z,8.08
2018-10-04T12:27:03.490Z,9.58
2018-10-04T12:28:13.901Z,12.55
2018-10-04T12:29:23.940Z,10.68
2018-10-04T12:30:34.510Z,7.85
2018-10-04T12:31:44.461Z,7.87
2018-10-04T12:32:54.723Z,7.35
2018-10-04T12:34:05.170Z,7.12
2018-10-04T12:35:15.149Z,7.50
2018-10-04T12:36:25.027Z,5.90
2018-10-04T12:37:35.023Z,7.55
2018-10-04T12:38:44.748Z,8.20
2018-10-04T12:39:54.987Z,9.10
2018-10-04T12:41:04.809Z,8.78
2018-10-04T12:42:14.760Z,6.92
2018-10-04T12:43:24.728Z,6.28
2018-10-04T12:44:34.818Z,7.75
2018-10-04T12:45:44.787Z,11.60
2018-10-04T12:46:54.948Z,8.70
2018-10-04T12:48:04.710Z,7.08
2018-10-04T12:49:14.959Z,11.00
2018-10-04T12:50:30.328Z,7.75
2018-10-04T12:51:40.189Z,6.08
2018-10-04T12:52:50.389Z,7.30
2018-10-04T12:54:00.390Z,8.45
2018-10-04T12:55:10.262Z,8.60
2018-10-04T12:56:20.408Z,6.72
2018-10-04T12:57:30.198Z,8.75
2018-10-04T12:58:39.909Z,7.45
2018-10-04T12:59:49.949Z,7.42
2018-10-04T13:01:03.440Z,7.35
2018-10-04T13:02:13.571Z,6.35
2018-10-04T13:03:23.818Z,7.10
2018-10-04T13:04:33.914Z,8.35
2018-10-04T13:05:45.280Z,7.62
2018-10-04T13:06:55.483Z,7.42
2018-10-04T13:08:05.447Z,7.33
2018-10-04T13:09:15.416Z,8.18
2018-10-04T13:10:38.421Z,6.60
2018-10-04T13:11:48.586Z,6.78
2018-10-04T13:12:58.730Z,7.78
2018-10-04T13:14:09.160Z,7.42
2018-10-04T13:15:19.260Z,6.75
2018-10-04T13:16:29.267Z,6.22
2018-10-04T13:17:39.379Z,6.40
2018-10-04T13:18:49.160Z,5.70
2018-10-04T13:19:58.852Z,9.33
2018-10-04T13:21:09.060Z,6.87
2018-10-04T13:22:18.799Z,5.95
2018-10-04T13:23:28.693Z,7.50
2018-10-04T13:24:38.716Z,6.85
2018-10-04T13:25:48.752Z,5.83
2018-10-04T13:26:58.757Z,6.55
2018-10-04T13:28:08.854Z,8.85
2018-10-04T13:29:18.772Z,9.15
2018-10-04T13:30:28.934Z,6.45
2018-10-04T13:31:39.081Z,6.53
2018-10-04T13:32:49.123Z,7.12
2018-10-04T13:33:58.862Z,5.80
2018-10-04T13:35:08.837Z,7.78
2018-10-04T13:36:19.117Z,6.05
2018-10-04T13:37:29.343Z,10.72
2018-10-04T13:38:39.374Z,5.53
2018-10-04T13:39:49.486Z,5.70
2018-10-04T13:40:59.663Z,9.23
2018-10-04T13:42:09.501Z,7.00
2018-10-04T13:43:19.618Z,6.10
2018-10-04T13:44:29.953Z,7.45
2018-10-04T13:45:39.825Z,6.35
2018-10-04T13:46:49.745Z,8.43
2018-10-04T13:48:00.087Z,5.75
2018-10-04T13:49:10.106Z,6.20
2018-10-04T13:50:20.179Z,6.70
2018-10-04T13:51:30.437Z,6.00
2018-10-04T13:52:40.318Z,6.35
2018-10-04T13:53:50.592Z,9.18
2018-10-04T13:55:00.819Z,6.95
2018-10-04T13:56:10.779Z,5.87
2018-10-04T13:57:20.845Z,5.65
2018-10-04T13:58:30.764Z,6.40
2018-10-04T13:59:40.741Z,5.95
2018-10-04T14:00:50.744Z,6.22
2018-10-04T14:02:00.607Z,7.42
2018-10-04T14:03:14.001Z,5.42
2018-10-04T14:04:24.093Z,6.90
2018-10-04T14:05:34.183Z,5.90
2018-10-04T14:06:44.355Z,5.40
2018-10-04T14:07:54.183Z,6.67
2018-10-04T14:09:05.683Z,5.90
2018-10-04T14:10:15.790Z,6.95
2018-10-04T14:11:25.812Z,7.05
2018-10-04T14:12:41.775Z,5.90
2018-10-04T14:13:51.592Z,7.35
2018-10-04T14:15:01.283Z,8.20
2018-10-04T14:16:10.993Z,8.10
2018-10-04T14:17:20.501Z,6.45
2018-10-04T14:18:30.179Z,6.80
2018-10-04T14:19:39.991Z,6.62
2018-10-04T14:20:49.455Z,6.83
2018-10-04T14:21:59.023Z,8.75
2018-10-04T14:23:08.692Z,6.37
2018-10-04T14:24:18.277Z,6.75
2018-10-04T14:25:27.850Z,5.97
2018-10-04T14:26:37.614Z,5.70
2018-10-04T14:27:50.393Z,7.40
2018-10-04T14:29:00.147Z,6.80
2018-10-04T14:30:09.916Z,6.62
2018-10-04T14:31:19.653Z,8.43
2018-10-04T14:32:32.406Z,5.37
2018-10-04T14:33:42.216Z,12.25
2018-10-04T14:34:51.873Z,5.83
2018-10-04T14:36:01.473Z,4.95
2018-10-04T14:37:11.085Z,12.23
2018-10-04T14:38:23.871Z,8.00
2018-10-04T14:39:33.710Z,6.17
2018-10-04T14:40:43.293Z,5.92
2018-10-04T14:41:53.004Z,6.05
2018-10-04T14:43:02.611Z,5.78
2018-10-04T14:44:12.301Z,10.10
2018-10-04T14:45:22.128Z,5.33
2018-10-04T14:46:31.632Z,5.75
2018-10-04T14:47:41.317Z,5.40
2018-10-04T14:48:51.133Z,6.75
2018-10-04T14:50:00.660Z,10.78
2018-10-04T14:51:10.279Z,6.30
2018-10-04T14:52:19.894Z,6.50
2018-10-04T14:53:29.808Z,5.90
2018-10-04T14:54:43.200Z,9.48
2018-10-04T14:55:52.785Z,6.00
2018-10-04T14:57:02.297Z,6.55
2018-10-04T14:58:11.989Z,5.97
2018-10-04T14:59:21.498Z,5.97
2018-10-04T15:00:31.202Z,5.53
2018-10-04T15:01:41.157Z,4.80
2018-10-04T15:02:50.705Z,9.03
2018-10-04T15:04:00.425Z,5.30
2018-10-04T15:05:10.074Z,4.58
2018-10-04T15:06:19.570Z,7.50
2018-10-04T15:07:29.334Z,6.12
2018-10-04T15:08:39.051Z,6.72
2018-10-04T15:09:48.696Z,4.78
2018-10-04T15:10:58.438Z,5.37
2018-10-04T15:12:11.225Z,6.30
2018-10-04T15:13:20.772Z,4.62
2018-10-04T15:14:30.395Z,6.67
2018-10-04T15:15:40.014Z,5.42
2018-10-04T15:16:49.773Z,4.85
2018-10-04T15:18:03.229Z,5.75
2018-10-04T15:19:12.774Z,6.75
2018-10-04T15:20:22.426Z,4.72
2018-10-04T15:21:31.837Z,4.78
2018-10-04T15:22:44.710Z,8.75
2018-10-04T15:23:54.329Z,5.58
2018-10-04T15:25:03.740Z,4.40
2018-10-04T15:26:13.436Z,4.65