createdAt,value
2023-07-18T00:01:59.845Z,90.67
2023-07-18T00:12:01.683Z,91.72
2023-07-18T00:22:03.210Z,91.87
2023-07-18T00:32:05.221Z,92.25
2023-07-18T00:42:07.341Z,91.19
2023-07-18T00:52:09.713Z,89.86
2023-07-18T01:02:11.387Z,93.45
2023-07-18T01:12:13.337Z,89.58
2023-07-18T01:22:14.838Z,89.63
2023-07-18T01:32:17.390Z,91.56
2023-07-18T01:42:20.355Z,93.63
2023-07-18T01:52:21.869Z,93.39
2023-07-18T02:02:23.597Z,95.43
2023-07-18T02:12:25.307Z,93.30
2023-07-18T02:22:26.863Z,88.74
2023-07-18T02:32:31.923Z,92.21
2023-07-18T02:42:35.007Z,88.35
2023-07-18T02:52:36.989Z,88.80
2023-07-18T03:02:38.583Z,93.15
2023-07-18T03:12:41.927Z,95.02
2023-07-18T03:22:50.961Z,94.16
2023-07-18T03:32:53.372Z,93.90
2023-07-18T03:42:54.900Z,93.04
2023-07-18T03:52:56.433Z,90.12
2023-07-18T04:02:58.756Z,89.83
2023-07-18T04:13:00.367Z,91.58
2023-07-18T04:23:01.949Z,92.36
2023-07-18T04:33:04.165Z,93.29
2023-07-18T04:43:05.672Z,91.08
2023-07-18T04:53:07.208Z,88.73
2023-07-18T05:03:09.201Z,92.18
2023-07-18T05:13:11.154Z,88.71
2023-07-18T05:23:12.775Z,90.75
2023-07-18T05:33:14.693Z,90.14
2023-07-18T05:43:16.449Z,88.51
2023-07-18T05:53:17.906Z,87.02
2023-07-18T06:03:20.169Z,84.97
2023-07-18T06:13:22.023Z,84.98
2023-07-18T06:23:23.459Z,81.18
2023-07-18T06:33:25.416Z,80.05
2023-07-18T06:43:28.666Z,78.11
2023-07-18T06:53:30.183Z,76.67
2023-07-18T07:03:33.042Z,75.43
2023-07-18T07:13:38.113Z,73.47
2023-07-18T07:23:39.641Z,71.74
2023-07-18T07:33:41.240Z,69.10
2023-07-18T07:43:42.840Z,67.15
2023-07-18T07:53:44.482Z,67.74
2023-07-18T08:03:46.041Z,64.77
2023-07-18T08:13:47.702Z,64.65
2023-07-18T08:23:49.165Z,63.75
2023-07-18T08:33:50.697Z,60.21
2023-07-18T08:43:52.524Z,60.16
2023-07-18T08:53:54.126Z,57.34
2023-07-18T09:03:56.518Z,55.89
2023-07-18T09:13:58.293Z,55.88
2023-07-18T09:23:59.828Z,58.44
2023-07-18T09:34:01.306Z,57.37
2023-07-18T09:44:27.625Z,51.54
2023-07-18T09:54:27.336Z,54.48
2023-07-18T10:04:28.920Z,54.40
2023-07-18T10:14:32.063Z,53.71
2023-07-18T10:24:33.753Z,53.47
2023-07-18T10:34:42.385Z,49.81
2023-07-18T10:44:43.836Z,52.47
2023-07-18T10:54:46.380Z,52.62
2023-07-18T11:04:49.402Z,54.73
2023-07-18T11:14:50.942Z,54.66
2023-07-18T11:24:52.945Z,48.49
2023-07-18T11:34:59.343Z,46.71
2023-07-18T11:45:00.943Z,51.23
2023-07-18T11:55:03.645Z,47.28
2023-07-18T12:05:08.922Z,50.53
2023-07-18T12:15:11.600Z,48.80
2023-07-18T12:25:13.164Z,49.95
2023-07-18T12:35:16.005Z,47.37
2023-07-18T12:45:17.991Z,47.87
2023-07-18T12:55:19.467Z,50.07
2023-07-18T13:05:20.914Z,48.54
2023-07-18T13:15:22.779Z,47.12
2023-07-18T13:25:24.200Z,50.34
2023-07-18T13:35:25.766Z,48.27
2023-07-18T13:45:27.321Z,48.20
2023-07-18T13:55:28.957Z,48.62
2023-07-18T14:05:30.451Z,49.15
2023-07-18T14:15:31.844Z,48.54
2023-07-18T14:25:33.412Z,48.68
2023-07-18T14:35:35.126Z,47.81
2023-07-18T14:45:37.635Z,48.32
2023-07-18T14:55:39.180Z,48.07
2023-07-18T15:05:40.654Z,46.20
2023-07-18T15:15:43.134Z,48.14
2023-07-18T15:25:46.184Z,49.11
2023-07-18T15:35:47.764Z,47.43
2023-07-18T15:45:49.615Z,47.37
2023-07-18T15:55:52.792Z,48.07
2023-07-18T16:05:54.632Z,45.68
2023-07-18T16:15:56.145Z,48.55
2023-07-18T16:25:57.717Z,46.65
2023-07-18T16:35:59.935Z,47.84
2023-07-18T16:46:04.411Z,47.22
2023-07-18T16:56:06.097Z,46.92
2023-07-18T17:06:08.734Z,48.06
2023-07-18T17:16:10.587Z,47.30
2023-07-18T17:26:12.212Z,48.49
2023-07-18T17:36:13.858Z,43.70
2023-07-18T17:46:15.387Z,47.20
2023-07-18T17:56:17.111Z,46.48
2023-07-18T18:06:18.849Z,44.25
2023-07-18T18:16:20.603Z,44.21
2023-07-18T18:26:22.288Z,44.82
2023-07-18T18:36:24.684Z,46.46
2023-07-18T18:46:26.369Z,45.33
2023-07-18T18:56:27.961Z,47.03
2023-07-18T19:06:29.422Z,47.14
2023-07-18T19:16:38.784Z,47.36
2023-07-18T19:26:41.285Z,47.69
2023-07-18T19:36:42.934Z,47.69
2023-07-18T19:46:44.471Z,49.53
2023-07-18T19:56:46.401Z,49.23
2023-07-18T20:06:47.966Z,50.34
2023-07-18T20:16:49.401Z,54.36
2023-07-18T20:26:50.955Z,55.63
2023-07-18T20:36:52.579Z,54.67
2023-07-18T20:46:54.158Z,55.39
2023-07-18T20:56:55.705Z,56.18
2023-07-18T21:06:57.204Z,57.42
2023-07-18T21:16:58.808Z,60.59
2023-07-18T21:27:00.401Z,60.08
2023-07-18T21:37:02.207Z,62.27
2023-07-18T21:47:03.757Z,62.66
2023-07-18T21:57:05.316Z,63.84
2023-07-18T22:07:10.514Z,63.74
2023-07-18T22:17:12.165Z,63.11
2023-07-18T22:27:13.832Z,64.58
2023-07-18T22:37:15.369Z,67.16
2023-07-18T22:47:17.604Z,70.00
2023-07-18T22:57:19.430Z,65.67
2023-07-18T23:07:20.868Z,68.37
2023-07-18T23:17:22.383Z,69.37
2023-07-18T23:27:24.305Z,70.12
2023-07-18T23:37:25.885Z,68.06
2023-07-18T23:47:27.381Z,73.14
2023-07-18T23:57:28.774Z,74.70
