createdAt,value
2023-03-11T00:00:46.862Z,1.88
2023-03-11T00:03:15.853Z,1.45
2023-03-11T00:05:45.271Z,7.38
2023-03-11T00:08:16.733Z,2.15
2023-03-11T00:10:45.440Z,1.48
2023-03-11T00:13:14.693Z,2.17
2023-03-11T00:15:42.980Z,4.60
2023-03-11T00:18:09.900Z,2.63
2023-03-11T00:20:43.096Z,1.17
2023-03-11T00:23:12.484Z,3.67
2023-03-11T00:25:40.051Z,2.67
2023-03-11T00:28:13.152Z,3.50
2023-03-11T00:30:42.479Z,2.83
2023-03-11T00:33:12.075Z,1.02
2023-03-11T00:35:41.708Z,2.13
2023-03-11T00:38:13.907Z,2.97
2023-03-11T00:40:41.511Z,2.85
2023-03-11T00:43:08.492Z,6.28
2023-03-11T00:45:36.468Z,3.33
2023-03-11T00:48:04.549Z,2.78
2023-03-11T00:50:34.687Z,1.95
2023-03-11T00:53:02.141Z,4.90
2023-03-11T00:55:31.848Z,4.18
2023-03-11T00:58:03.515Z,1.65
2023-03-11T01:00:38.238Z,1.85
2023-03-11T01:03:05.328Z,3.60
2023-03-11T01:05:33.691Z,4.93
2023-03-11T01:08:03.897Z,3.78
2023-03-11T01:10:32.343Z,2.75
2023-03-11T01:12:59.627Z,20.20
2023-03-11T01:15:33.233Z,3.22
2023-03-11T01:18:01.335Z,3.97
2023-03-11T01:20:28.702Z,13.13
2023-03-11T01:22:56.058Z,2.47
2023-03-11T01:25:24.401Z,3.25
2023-03-11T01:27:51.768Z,3.10
2023-03-11T01:30:23.128Z,1.48
2023-03-11T01:35:21.203Z,3.30
2023-03-11T01:37:48.486Z,6.35
2023-03-11T01:40:27.322Z,3.30
2023-03-11T01:42:54.490Z,5.07
2023-03-11T01:45:33.055Z,1.55
2023-03-11T01:48:01.141Z,3.03
2023-03-11T01:50:40.314Z,0.85
2023-03-11T01:53:08.406Z,1.60
2023-03-11T01:55:35.809Z,0.98
2023-03-11T01:58:07.617Z,1.33
2023-03-11T02:00:36.888Z,3.60
2023-03-11T02:03:14.434Z,8.95
2023-03-11T02:05:42.511Z,1.75
2023-03-11T02:08:09.671Z,4.90
2023-03-11T02:10:40.883Z,5.82
2023-03-11T02:13:08.162Z,2.85
2023-03-11T02:15:35.487Z,6.70
2023-03-11T02:18:06.396Z,3.45
2023-03-11T02:20:49.925Z,4.85
2023-03-11T02:23:18.869Z,1.95
2023-03-11T02:26:01.595Z,1.30
2023-03-11T02:28:31.950Z,1.38
2023-03-11T02:30:59.449Z,3.95
2023-03-11T02:33:31.038Z,2.63
2023-03-11T02:35:58.229Z,1.58
2023-03-11T02:38:25.774Z,3.58
2023-03-11T02:40:53.953Z,7.57
2023-03-11T02:43:46.969Z,11.57
2023-03-11T02:46:17.871Z,2.78
2023-03-11T02:48:45.504Z,1.77
2023-03-11T02:51:13.082Z,6.97
2023-03-11T02:53:47.634Z,1.27
2023-03-11T02:56:15.240Z,2.67
2023-03-11T02:58:43.132Z,0.82
2023-03-11T03:01:10.629Z,0.98
2023-03-11T03:03:37.975Z,1.13
2023-03-11T03:06:05.970Z,2.80
2023-03-11T03:08:32.988Z,1.90
2023-03-11T03:11:00.246Z,1.08
2023-03-11T03:13:27.845Z,9.38
2023-03-11T03:15:56.418Z,0.90
2023-03-11T03:18:23.628Z,4.53
2023-03-11T03:20:51.844Z,1.70
2023-03-11T03:23:19.379Z,1.33
2023-03-11T03:25:46.745Z,3.17
2023-03-11T03:28:14.143Z,1.98
2023-03-11T03:30:44.829Z,2.83
2023-03-11T03:33:13.167Z,8.30
2023-03-11T03:35:45.135Z,2.78
2023-03-11T03:38:20.026Z,1.88
2023-03-11T03:40:48.910Z,4.88
2023-03-11T03:43:18.951Z,3.83
2023-03-11T03:45:58.939Z,1.30
2023-03-11T03:48:29.437Z,2.10
2023-03-11T03:50:57.057Z,1.38
2023-03-11T03:53:24.343Z,5.93
2023-03-11T03:55:51.653Z,1.70
2023-03-11T03:58:19.879Z,2.10
2023-03-11T04:00:46.914Z,2.83
2023-03-11T04:03:14.255Z,8.82
2023-03-11T04:05:48.160Z,1.45
2023-03-11T04:08:15.290Z,3.38
2023-03-11T04:10:43.116Z,6.20
2023-03-11T04:13:10.456Z,2.47
2023-03-11T04:15:40.720Z,2.15
2023-03-11T04:18:07.930Z,2.17
2023-03-11T04:20:34.975Z,0.80
2023-03-11T04:23:01.985Z,1.48
2023-03-11T04:25:28.958Z,6.72
2023-03-11T04:27:55.976Z,0.82
2023-03-11T04:30:23.279Z,2.35
2023-03-11T04:32:55.462Z,4.07
2023-03-11T04:35:22.924Z,11.80
2023-03-11T04:37:50.041Z,5.28
2023-03-11T04:40:17.604Z,1.85
2023-03-11T04:42:45.237Z,1.27
2023-03-11T04:45:13.311Z,6.00
2023-03-11T04:47:42.002Z,2.70
2023-03-11T04:50:10.270Z,2.15
2023-03-11T04:52:37.362Z,2.60
2023-03-11T04:55:04.843Z,7.38
2023-03-11T04:57:32.698Z,1.48
2023-03-11T05:00:00.394Z,5.00
2023-03-11T05:02:28.161Z,1.85
2023-03-11T05:07:27.178Z,4.35
2023-03-11T05:09:54.959Z,3.45
2023-03-11T05:12:22.035Z,4.10
2023-03-11T05:14:52.522Z,1.50
2023-03-11T05:17:19.880Z,5.53
2023-03-11T05:19:48.889Z,3.50
2023-03-11T05:22:22.416Z,2.25
2023-03-11T05:24:49.862Z,3.85
2023-03-11T05:27:21.205Z,3.00
2023-03-11T05:29:52.606Z,0.90
2023-03-11T05:32:21.684Z,4.43
2023-03-11T05:34:50.245Z,2.97
2023-03-11T05:37:17.525Z,1.02
2023-03-11T05:39:46.075Z,2.78
2023-03-11T05:42:14.371Z,4.63
2023-03-11T05:44:42.060Z,6.03
2023-03-11T05:47:09.260Z,5.47
2023-03-11T05:49:36.411Z,2.00
2023-03-11T05:52:03.769Z,2.00
2023-03-11T05:54:32.144Z,3.10
2023-03-11T05:56:59.546Z,1.05
2023-03-11T05:59:26.698Z,3.80
2023-03-11T06:01:58.381Z,2.65
2023-03-11T06:04:25.741Z,3.17
2023-03-11T06:06:53.430Z,3.67
2023-03-11T06:09:23.226Z,1.90
2023-03-11T06:11:51.735Z,2.38
2023-03-11T06:14:21.305Z,3.33
2023-03-11T06:16:50.830Z,4.47
2023-03-11T06:19:20.524Z,2.25
2023-03-11T06:21:50.911Z,6.07
2023-03-11T06:24:19.139Z,1.58
2023-03-11T06:26:46.908Z,2.17
2023-03-11T06:29:15.990Z,3.60
2023-03-11T06:31:44.682Z,8.07
2023-03-11T06:34:13.185Z,2.85
2023-03-11T06:36:40.619Z,1.50
2023-03-11T06:39:07.980Z,1.17
2023-03-11T06:41:42.886Z,5.22
2023-03-11T06:44:13.168Z,7.88
2023-03-11T06:46:40.939Z,2.08
2023-03-11T06:49:08.035Z,3.53
2023-03-11T06:51:36.848Z,2.35
2023-03-11T06:54:04.844Z,5.55
2023-03-11T06:56:32.992Z,2.22
2023-03-11T06:59:05.163Z,9.15
2023-03-11T07:01:34.405Z,4.13
2023-03-11T07:04:04.373Z,5.10
2023-03-11T07:06:32.451Z,1.85
2023-03-11T07:09:05.642Z,6.13
2023-03-11T07:11:34.853Z,3.63
2023-03-11T07:14:09.980Z,2.65
2023-03-11T07:16:41.201Z,18.90
2023-03-11T07:19:16.393Z,5.03
2023-03-11T07:21:43.585Z,3.10
2023-03-11T07:24:13.167Z,6.20
2023-03-11T07:26:42.058Z,0.80
2023-03-11T07:29:10.384Z,8.15
2023-03-11T07:31:38.248Z,3.17
2023-03-11T07:34:11.643Z,2.00
2023-03-11T07:36:42.593Z,2.80
2023-03-11T07:39:21.334Z,6.57
2023-03-11T07:41:48.705Z,5.07
2023-03-11T07:44:17.120Z,2.40
2023-03-11T07:46:44.727Z,1.85
2023-03-11T07:49:11.937Z,5.30
2023-03-11T07:51:42.444Z,3.55
2023-03-11T07:54:12.080Z,6.60
2023-03-11T07:56:39.386Z,3.30
2023-03-11T07:59:06.711Z,1.42
2023-03-11T08:01:36.924Z,2.05
2023-03-11T08:04:06.134Z,2.70
2023-03-11T08:06:35.424Z,2.92
2023-03-11T08:09:09.993Z,4.05
2023-03-11T08:11:38.081Z,9.43
2023-03-11T08:14:05.449Z,8.20
2023-03-11T08:16:32.628Z,4.63
2023-03-11T08:18:59.769Z,4.85
2023-03-11T08:21:35.617Z,4.18
2023-03-11T08:24:04.534Z,5.70
2023-03-11T08:26:37.003Z,2.78
2023-03-11T08:29:04.921Z,2.23
2023-03-11T08:31:35.125Z,1.38
2023-03-11T08:34:07.009Z,10.63
2023-03-11T08:36:35.030Z,1.67
2023-03-11T08:39:02.435Z,3.75
2023-03-11T08:41:30.226Z,5.30
2023-03-11T08:43:57.416Z,11.80
2023-03-11T08:46:29.822Z,12.00
2023-03-11T08:48:59.292Z,4.13
2023-03-11T08:51:28.738Z,1.23
2023-03-11T08:53:55.760Z,3.38
2023-03-11T08:56:22.840Z,2.25
2023-03-11T08:58:50.916Z,3.47
2023-03-11T09:01:20.238Z,1.52
2023-03-11T09:03:47.602Z,2.60
2023-03-11T09:06:16.265Z,0.75
2023-03-11T09:08:44.724Z,1.30
2023-03-11T09:11:13.591Z,0.90
2023-03-11T09:13:41.750Z,1.13
2023-03-11T09:16:21.530Z,2.70
2023-03-11T09:18:48.602Z,2.40
2023-03-11T09:21:15.710Z,2.13
2023-03-11T09:23:44.385Z,1.17
2023-03-11T09:26:12.854Z,3.53
2023-03-11T09:28:42.113Z,1.38
2023-03-11T09:31:09.492Z,0.80
2023-03-11T09:33:39.455Z,6.90
2023-03-11T09:36:07.858Z,0.50
2023-03-11T09:38:34.899Z,1.25
2023-03-11T09:41:44.920Z,3.40
2023-03-11T09:44:36.527Z,3.30
2023-03-11T09:47:27.400Z,1.38
2023-03-11T09:50:11.901Z,1.17
2023-03-11T09:53:06.836Z,2.80
2023-03-11T09:55:44.955Z,1.95
2023-03-11T09:58:35.300Z,4.35
2023-03-11T10:01:04.497Z,1.60
2023-03-11T10:03:34.955Z,0.60
2023-03-11T10:06:13.884Z,4.00
2023-03-11T10:08:44.155Z,2.65
2023-03-11T10:11:34.265Z,3.08
2023-03-11T10:14:16.525Z,2.22
2023-03-11T10:19:52.307Z,1.02
2023-03-11T10:22:33.674Z,0.63
2023-03-11T10:25:10.336Z,1.38
2023-03-11T10:27:53.931Z,2.40
2023-03-11T10:30:32.344Z,2.30
2023-03-11T10:33:24.424Z,1.25
2023-03-11T10:38:26.260Z,6.07
2023-03-11T10:40:59.997Z,3.70
2023-03-11T10:43:30.062Z,1.13
2023-03-11T10:45:58.733Z,0.88
2023-03-11T10:48:26.233Z,0.75
2023-03-11T10:51:03.573Z,0.88
2023-03-11T10:53:31.106Z,1.00
2023-03-11T10:55:59.888Z,2.05
2023-03-11T10:58:29.130Z,11.20
2023-03-11T11:01:15.966Z,0.65
2023-03-11T11:03:45.503Z,2.20
2023-03-11T11:06:38.653Z,2.22
2023-03-11T11:09:17.382Z,7.05
2023-03-11T11:12:03.772Z,0.82
2023-03-11T11:14:46.718Z,2.28
2023-03-11T11:17:21.103Z,0.75
2023-03-11T11:19:50.014Z,73.53
2023-03-11T11:22:20.882Z,21.52
2023-03-11T11:24:51.375Z,14.73
2023-03-11T11:27:18.625Z,102.72
2023-03-11T11:29:47.055Z,294.77
2023-03-11T11:32:26.381Z,356.38
2023-03-11T11:34:58.543Z,73.68
2023-03-11T11:37:31.841Z,24.00
2023-03-11T11:40:11.220Z,16.98
2023-03-11T11:42:43.111Z,7.90
2023-03-11T11:45:15.218Z,7.13
2023-03-11T11:47:48.504Z,20.10
2023-03-11T11:50:35.849Z,5.53
2023-03-11T11:53:30.836Z,15.73
2023-03-11T11:55:57.946Z,100.50
2023-03-11T11:58:25.126Z,94.00
2023-03-11T12:01:27.377Z,63.97
2023-03-11T12:06:27.297Z,31.55
2023-03-11T12:09:14.948Z,9.10
2023-03-11T12:11:56.258Z,5.05
2023-03-11T12:14:28.878Z,4.10
2023-03-11T12:17:04.066Z,7.85
2023-03-11T12:19:48.095Z,6.47
2023-03-11T12:22:56.707Z,3.30
2023-03-11T12:25:29.161Z,1.15
2023-03-11T12:28:14.804Z,2.20
2023-03-11T12:30:46.473Z,3.75
2023-03-11T12:33:30.851Z,3.75
2023-03-11T12:36:00.612Z,1.83
2023-03-11T12:38:41.050Z,0.85
2023-03-11T12:41:27.229Z,6.13
2023-03-11T12:43:54.158Z,19.33
2023-03-11T12:46:21.851Z,26.20
2023-03-11T12:49:07.787Z,25.45
2023-03-11T12:51:34.950Z,17.83
2023-03-11T12:54:29.971Z,10.73
2023-03-11T12:57:00.236Z,5.70
2023-03-11T12:59:48.607Z,11.00
2023-03-11T13:02:30.316Z,8.13
2023-03-11T13:05:17.509Z,8.48
2023-03-11T13:08:23.549Z,3.78
2023-03-11T13:10:53.206Z,3.38
2023-03-11T13:13:32.471Z,4.32
2023-03-11T13:16:15.396Z,107.43
2023-03-11T13:18:44.345Z,21.90
2023-03-11T13:21:32.292Z,4.97
2023-03-11T13:24:26.154Z,3.35
2023-03-11T13:26:59.536Z,4.15
2023-03-11T13:30:17.661Z,7.80
2023-03-11T13:33:02.909Z,13.70
2023-03-11T13:35:54.598Z,8.00
2023-03-11T13:38:33.602Z,40.20
2023-03-11T13:41:03.326Z,20.33
2023-03-11T13:43:30.702Z,13.05
2023-03-11T13:46:00.532Z,13.38
2023-03-11T13:48:32.215Z,6.32
2023-03-11T13:51:14.128Z,9.75
2023-03-11T13:56:23.027Z,24.73
2023-03-11T13:58:50.071Z,5.97
2023-03-11T14:01:18.936Z,13.07
2023-03-11T14:03:47.866Z,9.48
2023-03-11T14:06:21.165Z,5.75
2023-03-11T14:08:56.371Z,5.35
2023-03-11T14:11:29.490Z,25.45
2023-03-11T14:13:56.621Z,16.50
2023-03-11T14:16:43.777Z,29.88
2023-03-11T14:19:18.858Z,8.73
2023-03-11T14:21:49.158Z,15.70
2023-03-11T14:24:38.067Z,8.35
2023-03-11T14:27:09.771Z,12.23
2023-03-11T14:29:39.851Z,5.05
2023-03-11T14:32:29.354Z,246.55
2023-03-11T14:34:57.457Z,642.53
2023-03-11T14:37:27.620Z,380.67
2023-03-11T14:39:54.806Z,210.35
2023-03-11T14:42:29.804Z,65.97
2023-03-11T14:45:18.125Z,36.53
2023-03-11T14:48:03.798Z,15.70
2023-03-11T14:50:35.239Z,11.50
2023-03-11T14:53:14.357Z,8.80
2023-03-11T14:56:04.971Z,16.55
2023-03-11T14:58:55.719Z,6.93
2023-03-11T15:01:32.825Z,5.43
2023-03-11T15:04:08.044Z,11.25
2023-03-11T15:06:38.476Z,13.10
2023-03-11T15:09:14.920Z,7.10
2023-03-11T15:12:00.525Z,9.13
2023-03-11T15:14:36.080Z,30.20
2023-03-11T15:17:33.625Z,106.88
2023-03-11T15:20:01.193Z,54.90
2023-03-11T15:22:29.273Z,32.35
2023-03-11T15:25:01.228Z,25.63
2023-03-11T15:27:34.310Z,8.70
2023-03-11T15:30:03.889Z,6.15
2023-03-11T15:32:41.829Z,4.35
2023-03-11T15:35:10.689Z,16.20
2023-03-11T15:37:39.001Z,9.27
2023-03-11T15:40:30.055Z,4.95
2023-03-11T15:43:25.175Z,9.65
2023-03-11T15:45:54.465Z,9.48
2023-03-11T15:48:22.743Z,6.10
2023-03-11T15:50:53.611Z,5.35
2023-03-11T15:53:24.104Z,11.45
2023-03-11T15:55:55.055Z,20.73
2023-03-11T15:58:22.203Z,27.93
2023-03-11T16:00:56.600Z,19.88
2023-03-11T16:03:24.749Z,10.18
2023-03-11T16:05:52.259Z,3.65
2023-03-11T16:08:19.392Z,3.40
2023-03-11T16:10:46.418Z,4.35
2023-03-11T16:13:15.186Z,2.38
2023-03-11T16:15:44.011Z,2.38
2023-03-11T16:18:11.262Z,2.25
2023-03-11T16:20:53.064Z,1.45
2023-03-11T16:23:26.989Z,0.77
2023-03-11T16:26:02.919Z,3.03
2023-03-11T16:28:29.948Z,1.02
2023-03-11T16:30:57.054Z,1.27
2023-03-11T16:33:24.197Z,0.63
2023-03-11T16:35:51.333Z,1.70
2023-03-11T16:38:19.589Z,3.20
2023-03-11T16:40:56.951Z,6.10
2023-03-11T16:43:24.029Z,45.80
2023-03-11T16:45:50.991Z,133.85
2023-03-11T16:48:18.145Z,79.78
2023-03-11T16:50:45.451Z,24.08
2023-03-11T16:53:14.169Z,77.47
2023-03-11T16:55:41.267Z,115.22
2023-03-11T16:58:08.951Z,133.13
2023-03-11T17:00:36.004Z,61.72
2023-03-11T17:03:03.782Z,17.02
2023-03-11T17:05:33.030Z,10.57
2023-03-11T17:08:01.754Z,5.00
2023-03-11T17:10:29.153Z,8.23
2023-03-11T17:12:56.602Z,3.63
2023-03-11T17:15:23.678Z,7.80
2023-03-11T17:17:51.563Z,16.38
2023-03-11T17:20:21.408Z,17.23
2023-03-11T17:22:49.146Z,22.45
2023-03-11T17:25:16.366Z,17.63
2023-03-11T17:27:43.540Z,12.55
2023-03-11T17:30:13.053Z,15.88
2023-03-11T17:32:40.106Z,11.25
2023-03-11T17:35:08.831Z,11.48
2023-03-11T17:37:36.020Z,7.10
2023-03-11T17:40:03.112Z,6.90
2023-03-11T17:42:30.126Z,2.83
2023-03-11T17:44:57.896Z,2.47
2023-03-11T17:47:28.068Z,5.15
2023-03-11T17:49:55.281Z,3.10
2023-03-11T17:52:22.424Z,2.90
2023-03-11T17:54:50.056Z,6.07
2023-03-11T17:57:17.068Z,2.50
2023-03-11T17:59:44.157Z,6.47
2023-03-11T18:02:14.464Z,6.97
2023-03-11T18:04:43.394Z,1.55
2023-03-11T18:07:10.402Z,4.65
2023-03-11T18:09:37.667Z,6.85
2023-03-11T18:12:06.731Z,6.53
2023-03-11T18:14:33.860Z,3.15
2023-03-11T18:17:00.975Z,4.65
2023-03-11T18:19:28.156Z,3.45
2023-03-11T18:21:56.439Z,9.85
2023-03-11T18:24:23.521Z,6.53
2023-03-11T18:26:50.643Z,3.80
2023-03-11T18:29:18.014Z,5.22
2023-03-11T18:31:45.486Z,16.00
2023-03-11T18:34:14.299Z,3.08
2023-03-11T18:36:45.280Z,4.72
2023-03-11T18:39:13.826Z,2.92
2023-03-11T18:41:42.366Z,2.53
2023-03-11T18:44:11.434Z,3.63
2023-03-11T18:46:38.598Z,3.97
2023-03-11T18:49:05.742Z,5.07
2023-03-11T18:51:33.210Z,4.53
2023-03-11T18:54:01.541Z,4.88
2023-03-11T18:56:31.956Z,3.42
2023-03-11T18:59:19.993Z,4.10
2023-03-11T19:01:49.089Z,2.20
2023-03-11T19:04:16.587Z,2.85
2023-03-11T19:06:46.729Z,3.70
2023-03-11T19:09:13.918Z,1.40
2023-03-11T19:11:41.244Z,4.80
2023-03-11T19:14:08.302Z,3.30
2023-03-11T19:16:35.705Z,6.32
2023-03-11T19:19:02.816Z,2.95
2023-03-11T19:21:30.285Z,2.30
2023-03-11T19:23:57.654Z,4.07
2023-03-11T19:26:41.750Z,2.92
2023-03-11T19:29:11.479Z,5.43
2023-03-11T19:31:38.673Z,3.20
2023-03-11T19:34:05.917Z,4.80
2023-03-11T19:36:33.178Z,5.47
2023-03-11T19:39:00.339Z,4.43
2023-03-11T19:41:27.551Z,4.57
2023-03-11T19:43:54.654Z,3.13
2023-03-11T19:46:22.768Z,2.65
2023-03-11T19:48:49.945Z,2.50
2023-03-11T19:51:22.354Z,4.72
2023-03-11T19:53:51.819Z,7.70
2023-03-11T19:56:18.908Z,4.65
2023-03-11T19:58:46.242Z,5.13
2023-03-11T20:01:20.975Z,5.25
2023-03-11T20:03:50.562Z,2.45
2023-03-11T20:06:20.682Z,3.90
2023-03-11T20:08:48.176Z,2.72
2023-03-11T20:11:15.415Z,7.13
2023-03-11T20:13:44.120Z,3.35
2023-03-11T20:16:17.277Z,10.05
2023-03-11T20:18:48.929Z,2.88
2023-03-11T20:21:16.349Z,4.13
2023-03-11T20:23:43.686Z,4.90
2023-03-11T20:26:14.473Z,7.03
2023-03-11T20:28:42.203Z,3.38
2023-03-11T20:31:19.742Z,3.17
2023-03-11T20:33:48.583Z,1.52
2023-03-11T20:36:19.135Z,1.15
2023-03-11T20:38:47.783Z,3.90
2023-03-11T20:41:15.058Z,6.95
2023-03-11T20:43:42.390Z,1.42
2023-03-11T20:46:11.324Z,1.55
2023-03-11T20:48:40.870Z,1.30
2023-03-11T20:51:11.737Z,3.83
2023-03-11T20:53:45.657Z,3.58
2023-03-11T20:56:16.863Z,4.35
2023-03-11T20:58:45.715Z,6.60
2023-03-11T21:01:22.002Z,5.00
2023-03-11T21:03:49.780Z,6.18
2023-03-11T21:06:25.315Z,7.72
2023-03-11T21:08:57.142Z,10.05
2023-03-11T21:11:28.422Z,15.90
2023-03-11T21:13:56.261Z,7.10
2023-03-11T21:16:24.117Z,5.43
2023-03-11T21:18:51.426Z,3.20
2023-03-11T21:21:18.852Z,2.03
2023-03-11T21:23:47.990Z,6.75
2023-03-11T21:26:17.045Z,10.63
2023-03-11T21:28:46.982Z,5.35
2023-03-11T21:31:20.627Z,3.85
2023-03-11T21:33:48.252Z,2.63
2023-03-11T21:36:16.555Z,1.55
2023-03-11T21:38:44.113Z,6.90
2023-03-11T21:41:16.430Z,2.67
2023-03-11T21:43:45.705Z,4.80
2023-03-11T21:46:15.889Z,3.90
2023-03-11T21:48:43.195Z,5.30
2023-03-11T21:51:10.247Z,1.92
2023-03-11T21:53:37.840Z,4.43
2023-03-11T21:56:05.373Z,6.38
2023-03-11T21:58:33.376Z,4.43
2023-03-11T22:01:00.998Z,4.40
2023-03-11T22:03:30.896Z,4.18
2023-03-11T22:06:02.986Z,3.15
2023-03-11T22:08:30.544Z,4.30
2023-03-11T22:10:57.673Z,6.25
2023-03-11T22:13:25.598Z,6.90
2023-03-11T22:15:52.963Z,3.08
2023-03-11T22:18:20.265Z,6.57
2023-03-11T22:20:47.252Z,4.53
2023-03-11T22:23:14.426Z,4.03
2023-03-11T22:25:42.191Z,4.70
2023-03-11T22:28:12.932Z,3.20
2023-03-11T22:30:40.113Z,6.47
2023-03-11T22:33:07.484Z,5.50
2023-03-11T22:35:34.936Z,5.78
2023-03-11T22:38:05.335Z,7.93
2023-03-11T22:40:34.306Z,8.25
2023-03-11T22:43:01.437Z,4.70
2023-03-11T22:45:28.488Z,7.20
2023-03-11T22:47:55.598Z,6.97
2023-03-11T22:50:22.933Z,6.38
2023-03-11T22:52:50.080Z,3.15
2023-03-11T22:55:17.344Z,7.72
2023-03-11T22:57:44.437Z,4.22
2023-03-11T23:00:18.710Z,5.07
2023-03-11T23:02:46.840Z,2.67
2023-03-11T23:05:15.114Z,5.63
2023-03-11T23:07:42.996Z,4.90
2023-03-11T23:10:12.101Z,5.38
2023-03-11T23:12:39.593Z,3.90
2023-03-11T23:15:13.037Z,5.00
2023-03-11T23:17:40.509Z,5.00
2023-03-11T23:20:11.707Z,7.03
2023-03-11T23:22:40.524Z,5.68
2023-03-11T23:25:14.400Z,5.20
2023-03-11T23:27:43.699Z,7.20
2023-03-11T23:30:12.740Z,4.35
2023-03-11T23:32:39.805Z,6.15
2023-03-11T23:35:11.616Z,3.20
2023-03-11T23:40:06.575Z,3.90
2023-03-11T23:42:35.254Z,3.80
2023-03-11T23:45:02.279Z,5.60
2023-03-11T23:47:29.545Z,4.25
2023-03-11T23:49:56.796Z,3.60
2023-03-11T23:52:24.546Z,3.75
2023-03-11T23:54:51.762Z,6.28
2023-03-11T23:57:18.902Z,3.72
2023-03-11T23:59:46.051Z,3.08
