createdAt,value
2019-03-04T00:00:38.956Z,85.30
2019-03-04T00:03:07.921Z,84.70
2019-03-04T00:05:36.424Z,85.20
2019-03-04T00:08:05.175Z,84.90
2019-03-04T00:10:34.191Z,84.90
2019-03-04T00:13:02.648Z,84.80
2019-03-04T00:15:31.090Z,84.30
2019-03-04T00:17:59.775Z,83.50
2019-03-04T00:20:28.218Z,83.40
2019-03-04T00:22:56.731Z,83.60
2019-03-04T00:25:25.245Z,83.40
2019-03-04T00:27:53.694Z,84.30
2019-03-04T00:30:22.198Z,84.70
2019-03-04T00:32:51.674Z,84.40
2019-03-04T00:35:20.190Z,83.70
2019-03-04T00:37:50.230Z,84.20
2019-03-04T00:40:19.064Z,83.20
2019-03-04T00:42:47.590Z,83.80
2019-03-04T00:45:16.174Z,83.80
2019-03-04T00:47:46.161Z,83.60
2019-03-04T00:50:19.360Z,83.20
2019-03-04T00:52:48.135Z,83.20
2019-03-04T00:55:16.802Z,83.10
2019-03-04T00:57:45.240Z,83.20
2019-03-04T01:00:21.831Z,83.70
2019-03-04T01:02:50.392Z,83.30
2019-03-04T01:05:18.868Z,83.80
2019-03-04T01:07:47.635Z,83.60
2019-03-04T01:10:17.367Z,82.90
2019-03-04T01:12:46.038Z,83.00
2019-03-04T01:15:17.694Z,82.50
2019-03-04T01:17:46.204Z,82.70
2019-03-04T01:20:17.421Z,82.40
2019-03-04T01:22:46.333Z,82.60
2019-03-04T01:25:18.842Z,82.00
2019-03-04T01:27:47.990Z,81.80
2019-03-04T01:30:21.451Z,81.40
2019-03-04T01:32:50.248Z,80.50
2019-03-04T01:35:18.766Z,80.50
2019-03-04T01:37:47.253Z,80.70
2019-03-04T01:40:18.095Z,80.40
2019-03-04T01:42:46.878Z,80.70
2019-03-04T01:45:16.767Z,80.60
2019-03-04T01:47:46.964Z,80.40
2019-03-04T01:50:16.990Z,80.60
2019-03-04T01:52:46.151Z,80.80
2019-03-04T01:55:17.021Z,80.90
2019-03-04T01:57:45.502Z,80.90
2019-03-04T02:00:16.529Z,81.40
2019-03-04T02:02:50.654Z,81.80
2019-03-04T02:05:20.096Z,81.80
2019-03-04T02:07:48.522Z,81.60
2019-03-04T02:10:19.382Z,81.70
2019-03-04T02:12:48.684Z,82.10
2019-03-04T02:15:19.550Z,82.60
2019-03-04T02:17:48.820Z,82.70
2019-03-04T02:20:18.470Z,82.90
2019-03-04T02:22:47.925Z,82.70
2019-03-04T02:25:38.177Z,82.70
2019-03-04T02:28:06.721Z,82.70
2019-03-04T02:30:35.143Z,82.90
2019-03-04T02:33:03.655Z,82.40
2019-03-04T02:35:32.458Z,82.00
2019-03-04T02:38:00.942Z,80.10
2019-03-04T02:40:29.424Z,80.20
2019-03-04T02:42:58.106Z,80.10
2019-03-04T02:45:26.902Z,78.50
2019-03-04T02:47:55.421Z,78.00
2019-03-04T02:50:24.492Z,77.60
2019-03-04T02:52:52.952Z,77.00
2019-03-04T02:55:21.399Z,76.80
2019-03-04T02:57:50.109Z,76.20
2019-03-04T03:00:21.093Z,75.90
2019-03-04T03:02:49.552Z,76.50
2019-03-04T03:05:18.446Z,76.50
2019-03-04T03:07:46.862Z,76.10
2019-03-04T03:10:16.037Z,74.90
2019-03-04T03:12:44.741Z,74.30
2019-03-04T03:15:15.377Z,73.70
2019-03-04T03:17:43.946Z,73.40
2019-03-04T03:20:16.246Z,73.10
2019-03-04T03:22:44.951Z,72.40
2019-03-04T03:25:17.806Z,72.40
2019-03-04T03:27:46.289Z,70.30
2019-03-04T03:30:19.926Z,70.20
2019-03-04T03:32:48.819Z,69.70
2019-03-04T03:35:17.728Z,69.50
2019-03-04T03:37:47.949Z,69.10
2019-03-04T03:40:20.904Z,69.70
2019-03-04T03:42:49.685Z,70.00
2019-03-04T03:45:18.342Z,70.20
2019-03-04T03:47:46.935Z,70.70
2019-03-04T03:50:16.812Z,71.10
2019-03-04T03:52:46.203Z,71.10
2019-03-04T03:55:16.429Z,71.40
2019-03-04T03:57:45.129Z,72.00
2019-03-04T04:00:25.017Z,73.10
2019-03-04T04:02:53.801Z,73.20
2019-03-04T04:05:22.420Z,73.40
2019-03-04T04:07:51.108Z,73.70
2019-03-04T04:10:21.403Z,73.00
2019-03-04T04:12:49.942Z,71.90
2019-03-04T04:15:19.965Z,69.80
2019-03-04T04:17:48.419Z,68.90
2019-03-04T04:20:16.907Z,67.80
2019-03-04T04:22:45.513Z,66.20
2019-03-04T04:25:14.447Z,65.40
2019-03-04T04:27:42.947Z,64.80
2019-03-04T04:30:17.211Z,64.80
2019-03-04T04:32:45.706Z,64.90
2019-03-04T04:35:14.907Z,65.40
2019-03-04T04:37:43.662Z,66.20
2019-03-04T04:40:14.423Z,66.20
2019-03-04T04:42:43.132Z,66.20
2019-03-04T04:45:12.282Z,65.70
2019-03-04T04:47:44.462Z,64.50
2019-03-04T04:50:15.613Z,64.20
2019-03-04T04:52:44.041Z,64.20
2019-03-04T04:55:12.630Z,63.90
2019-03-04T04:57:41.072Z,64.50
2019-03-04T05:00:18.669Z,64.40
2019-03-04T05:02:47.058Z,64.90
2019-03-04T05:05:15.847Z,65.30
2019-03-04T05:07:44.513Z,65.80
2019-03-04T05:10:15.672Z,65.60
2019-03-04T05:12:44.190Z,66.00
2019-03-04T05:15:14.870Z,66.30
2019-03-04T05:17:43.278Z,66.10
2019-03-04T05:20:15.040Z,66.00
2019-03-04T05:22:45.050Z,65.90
2019-03-04T05:25:13.637Z,66.60
2019-03-04T05:27:42.327Z,67.20
2019-03-04T05:30:13.783Z,68.10
2019-03-04T05:32:42.333Z,68.50
2019-03-04T05:35:11.065Z,68.80
2019-03-04T05:37:39.564Z,69.40
2019-03-04T05:40:11.012Z,69.40
2019-03-04T05:42:40.218Z,69.30
2019-03-04T05:45:11.838Z,69.80
2019-03-04T05:47:40.340Z,69.90
2019-03-04T05:50:14.713Z,69.80
2019-03-04T05:52:43.978Z,70.00
2019-03-04T05:55:14.486Z,70.30
2019-03-04T05:57:43.277Z,70.70
2019-03-04T06:00:21.102Z,71.10
2019-03-04T06:02:52.578Z,73.40
2019-03-04T06:05:22.391Z,80.20
2019-03-04T06:07:55.547Z,88.40
2019-03-04T06:10:24.056Z,93.20
2019-03-04T06:12:52.773Z,94.60
2019-03-04T06:15:22.169Z,95.10
2019-03-04T06:17:51.159Z,95.60
2019-03-04T06:20:20.357Z,95.50
2019-03-04T06:22:49.289Z,95.60
2019-03-04T06:25:20.618Z,96.30
2019-03-04T06:27:49.058Z,96.60
2019-03-04T06:30:23.009Z,96.10
2019-03-04T06:32:51.515Z,96.80
2019-03-04T06:35:20.098Z,96.30
2019-03-04T06:37:48.881Z,96.00
2019-03-04T06:40:18.815Z,95.90
2019-03-04T06:42:47.254Z,95.90
2019-03-04T06:45:19.266Z,94.40
2019-03-04T06:47:46.919Z,93.90
2019-03-04T06:50:50.528Z,93.00
2019-03-04T06:53:37.044Z,91.00
2019-03-04T06:56:11.183Z,90.70
2019-03-04T06:58:51.278Z,90.40
2019-03-04T07:01:23.138Z,89.90
2019-03-04T07:03:54.760Z,89.00
2019-03-04T07:06:23.206Z,89.30
2019-03-04T07:08:54.728Z,89.50
2019-03-04T07:11:23.322Z,88.20
2019-03-04T07:13:51.733Z,87.20
2019-03-04T07:16:20.169Z,88.60
2019-03-04T07:18:48.750Z,88.70
2019-03-04T07:21:17.237Z,87.20
2019-03-04T07:23:45.645Z,86.70
2019-03-04T07:26:16.419Z,85.90
2019-03-04T07:28:45.300Z,84.80
2019-03-04T07:31:13.727Z,84.80
2019-03-04T07:33:42.374Z,84.80
2019-03-04T07:36:10.830Z,84.50
2019-03-04T07:38:45.214Z,84.50
2019-03-04T07:41:14.038Z,85.20
2019-03-04T07:43:42.540Z,84.10
2019-03-04T07:46:11.263Z,84.10
2019-03-04T07:48:39.684Z,83.20
2019-03-04T07:51:13.941Z,82.70
2019-03-04T07:53:46.375Z,81.20
2019-03-04T07:56:12.957Z,79.90
2019-03-04T07:58:41.618Z,78.50
2019-03-04T08:01:10.178Z,78.10
2019-03-04T08:03:38.715Z,76.80
2019-03-04T08:06:08.274Z,76.50
2019-03-04T08:08:37.533Z,76.90
2019-03-04T08:11:28.844Z,77.20
2019-03-04T08:14:00.363Z,76.20
2019-03-04T08:16:28.868Z,76.40
2019-03-04T08:18:57.526Z,76.10
2019-03-04T08:21:26.038Z,76.20
2019-03-04T08:23:54.466Z,75.50
2019-03-04T08:26:23.664Z,75.40
2019-03-04T08:28:52.097Z,74.40
2019-03-04T08:31:20.872Z,74.70
2019-03-04T08:33:49.505Z,73.40
2019-03-04T08:36:18.074Z,71.80
2019-03-04T08:38:46.526Z,69.30
2019-03-04T08:41:15.337Z,67.70
2019-03-04T08:43:43.771Z,68.10
2019-03-04T08:46:12.207Z,69.20
2019-03-04T08:48:40.709Z,68.90
2019-03-04T08:51:09.203Z,69.00
2019-03-04T08:53:37.650Z,69.00
2019-03-04T08:56:06.266Z,69.20
2019-03-04T08:58:35.068Z,69.20
2019-03-04T09:01:03.539Z,68.90
2019-03-04T09:03:32.698Z,69.30
2019-03-04T09:06:01.330Z,68.50
2019-03-04T09:08:29.754Z,68.70
2019-03-04T09:10:58.460Z,70.40
2019-03-04T09:13:26.889Z,69.40
2019-03-04T09:15:55.320Z,68.00
2019-03-04T09:18:23.773Z,67.00
2019-03-04T09:20:52.534Z,68.00
2019-03-04T09:23:20.966Z,67.60
2019-03-04T09:25:55.483Z,68.00
2019-03-04T09:28:23.914Z,67.80
2019-03-04T09:30:52.345Z,70.20
2019-03-04T09:33:20.909Z,69.80
2019-03-04T09:35:49.330Z,70.70
2019-03-04T09:38:17.811Z,70.70
2019-03-04T09:40:46.376Z,71.10
2019-03-04T09:43:16.460Z,71.70
2019-03-04T09:45:48.772Z,72.30
2019-03-04T09:48:17.181Z,72.50
2019-03-04T09:50:45.645Z,72.50
2019-03-04T09:53:14.334Z,72.90
2019-03-04T09:55:42.929Z,72.50
2019-03-04T09:58:11.410Z,73.60
2019-03-04T10:01:03.547Z,73.70
2019-03-04T10:03:47.080Z,72.80
2019-03-04T10:06:18.737Z,71.30
2019-03-04T10:09:06.893Z,70.70
2019-03-04T10:12:04.531Z,69.20
2019-03-04T10:15:07.543Z,69.60
2019-03-04T10:18:05.201Z,72.00
2019-03-04T10:20:54.516Z,72.40
2019-03-04T10:23:47.546Z,74.10
2019-03-04T10:26:31.154Z,74.50
2019-03-04T10:29:24.194Z,73.50
2019-03-04T10:32:01.689Z,74.00
2019-03-04T10:34:45.625Z,74.00
2019-03-04T10:37:25.707Z,75.00
2019-03-04T10:40:12.403Z,76.10
2019-03-04T10:43:09.383Z,77.10
2019-03-04T10:45:44.087Z,78.50
2019-03-04T10:48:12.529Z,77.70
2019-03-04T10:50:41.691Z,78.00
2019-03-04T10:53:10.410Z,78.80
2019-03-04T10:55:42.311Z,79.10
2019-03-04T10:58:11.668Z,81.10
2019-03-04T11:00:40.691Z,78.50
2019-03-04T11:03:09.105Z,76.80
2019-03-04T11:05:37.806Z,77.60
2019-03-04T11:08:08.733Z,79.80
2019-03-04T11:10:37.317Z,86.50
2019-03-04T11:13:06.095Z,91.90
2019-03-04T11:15:35.677Z,91.70
2019-03-04T11:18:05.281Z,92.90
2019-03-04T11:20:34.133Z,93.60
2019-03-04T11:23:02.535Z,94.70
2019-03-04T11:25:31.680Z,95.30
2019-03-04T11:28:00.374Z,96.10
2019-03-04T11:30:35.707Z,96.50
2019-03-04T11:33:04.665Z,96.20
2019-03-04T11:35:33.205Z,96.60
2019-03-04T11:38:01.669Z,96.60
2019-03-04T11:40:48.445Z,97.10
2019-03-04T11:43:16.883Z,97.20
2019-03-04T11:45:45.342Z,96.60
2019-03-04T11:48:14.114Z,97.20
2019-03-04T11:50:42.603Z,96.70
2019-03-04T11:53:11.123Z,97.10
2019-03-04T11:55:42.840Z,96.50
2019-03-04T11:58:11.274Z,96.30
2019-03-04T12:00:41.561Z,96.20
2019-03-04T12:03:10.218Z,95.50
2019-03-04T12:05:38.736Z,92.00
2019-03-04T12:08:07.388Z,91.90
2019-03-04T12:10:36.079Z,92.50
2019-03-04T12:13:04.842Z,91.80
2019-03-04T12:15:33.321Z,90.90
2019-03-04T12:18:02.062Z,90.10
2019-03-04T12:20:30.620Z,90.40
2019-03-04T12:22:59.222Z,88.60
2019-03-04T12:25:27.799Z,86.00
2019-03-04T12:27:56.332Z,85.10
2019-03-04T12:30:26.044Z,84.10
2019-03-04T12:32:55.054Z,83.10
2019-03-04T12:35:23.611Z,82.60
2019-03-04T12:37:52.194Z,85.00
2019-03-04T12:40:22.615Z,83.10
2019-03-04T12:42:51.183Z,83.50
2019-03-04T12:45:21.355Z,82.80
2019-03-04T12:47:55.028Z,83.20
2019-03-04T12:50:32.192Z,83.50
2019-03-04T12:53:00.865Z,84.20
2019-03-04T12:55:29.350Z,85.00
2019-03-04T12:57:57.835Z,81.70
2019-03-04T13:00:30.918Z,79.50
2019-03-04T13:02:59.991Z,78.70
2019-03-04T13:05:28.553Z,78.60
2019-03-04T13:07:57.278Z,79.60
2019-03-04T13:10:27.258Z,80.90
2019-03-04T13:12:55.823Z,81.50
2019-03-04T13:15:30.092Z,83.10
2019-03-04T13:17:58.892Z,84.00
2019-03-04T13:20:31.593Z,83.70
2019-03-04T13:23:00.848Z,84.10
2019-03-04T13:25:29.962Z,83.50
2019-03-04T13:28:07.506Z,83.50
2019-03-04T13:30:31.331Z,83.70
2019-03-04T13:32:59.868Z,82.10
2019-03-04T13:35:33.217Z,82.00
2019-03-04T13:38:01.725Z,79.00
2019-03-04T13:40:31.626Z,79.50
2019-03-04T13:43:02.545Z,79.70
2019-03-04T13:45:32.258Z,81.50
2019-03-04T13:48:00.826Z,80.20
2019-03-04T13:50:30.798Z,79.80
2019-03-04T13:53:00.504Z,81.00
2019-03-04T13:55:28.973Z,80.60
2019-03-04T13:57:58.041Z,80.10
2019-03-04T14:00:35.311Z,80.40
2019-03-04T14:03:05.467Z,79.60
2019-03-04T14:05:33.953Z,79.90
2019-03-04T14:08:02.500Z,77.60
2019-03-04T14:10:37.352Z,77.20
2019-03-04T14:13:06.112Z,76.20
2019-03-04T14:15:38.919Z,76.90
2019-03-04T14:18:08.332Z,77.20
2019-03-04T14:20:37.074Z,74.10
2019-03-04T14:23:06.725Z,72.90
2019-03-04T14:25:35.470Z,71.50
2019-03-04T14:28:04.021Z,72.90
2019-03-04T14:30:33.307Z,70.40
2019-03-04T14:33:01.799Z,70.90
2019-03-04T14:35:30.204Z,72.20
2019-03-04T14:37:59.072Z,74.00
2019-03-04T14:40:27.689Z,74.30
2019-03-04T14:42:57.666Z,71.40
2019-03-04T14:45:28.187Z,68.80
2019-03-04T14:47:58.210Z,67.40
2019-03-04T14:50:28.424Z,65.00
2019-03-04T14:52:57.206Z,64.70
2019-03-04T14:55:28.167Z,64.60
2019-03-04T14:57:56.650Z,64.60
2019-03-04T15:00:31.986Z,62.80
2019-03-04T15:03:00.405Z,60.70
2019-03-04T15:05:28.874Z,60.00
2019-03-04T15:07:57.590Z,60.30
2019-03-04T15:10:26.223Z,61.80
2019-03-04T15:12:54.712Z,61.90
2019-03-04T15:15:32.353Z,63.20
2019-03-04T15:18:01.551Z,63.60
2019-03-04T15:20:33.377Z,64.00
2019-03-04T15:23:09.085Z,61.70
2019-03-04T15:25:46.792Z,61.50
2019-03-04T15:28:21.325Z,61.40
2019-03-04T15:31:03.033Z,61.50
2019-03-04T15:33:32.202Z,61.90
2019-03-04T15:36:01.280Z,61.80
2019-03-04T15:38:29.709Z,62.00
2019-03-04T15:40:58.387Z,62.40
2019-03-04T15:43:26.860Z,62.80
2019-03-04T15:45:57.147Z,63.00
2019-03-04T15:48:28.728Z,63.70
2019-03-04T15:50:57.418Z,63.20
2019-03-04T15:53:25.970Z,60.70
2019-03-04T15:55:54.530Z,61.40
2019-03-04T15:58:26.157Z,61.00
2019-03-04T16:00:54.703Z,61.10
2019-03-04T16:03:23.153Z,60.80
2019-03-04T16:05:51.970Z,61.90
2019-03-04T16:08:20.520Z,61.70
2019-03-04T16:10:49.067Z,62.30
2019-03-04T16:13:17.951Z,62.80
2019-03-04T16:15:47.677Z,62.00
2019-03-04T16:18:16.199Z,62.10
2019-03-04T16:20:45.481Z,62.50
2019-03-04T16:23:14.011Z,62.20
2019-03-04T16:25:42.502Z,63.00
2019-03-04T16:28:20.524Z,63.00
2019-03-04T16:30:49.907Z,62.10
2019-03-04T16:33:18.942Z,58.40
2019-03-04T16:35:47.917Z,59.10
2019-03-04T16:38:16.349Z,59.30
2019-03-04T16:40:44.876Z,59.00
2019-03-04T16:43:13.624Z,59.40
2019-03-04T16:45:43.203Z,59.90
2019-03-04T16:48:11.771Z,59.80
2019-03-04T16:50:42.182Z,61.00
2019-03-04T16:53:19.616Z,60.70
2019-03-04T16:55:48.174Z,61.40
2019-03-04T16:58:16.798Z,62.10
2019-03-04T17:00:46.643Z,61.90
2019-03-04T17:03:15.053Z,62.00
2019-03-04T17:05:43.723Z,63.50
2019-03-04T17:08:12.635Z,63.70
2019-03-04T17:10:41.129Z,63.80
2019-03-04T17:13:10.033Z,63.50
2019-03-04T17:15:40.623Z,64.20
2019-03-04T17:18:09.114Z,64.50
2019-03-04T17:20:40.691Z,64.70
2019-03-04T17:23:10.644Z,65.20
2019-03-04T17:25:41.436Z,66.00
2019-03-04T17:28:10.009Z,66.00
2019-03-04T17:30:38.427Z,65.70
2019-03-04T17:33:07.145Z,66.10
2019-03-04T17:35:35.626Z,66.40
2019-03-04T17:38:04.213Z,67.00
2019-03-04T17:40:33.146Z,66.50
2019-03-04T17:43:01.713Z,66.60
2019-03-04T17:45:30.231Z,66.40
2019-03-04T17:48:00.127Z,67.10
2019-03-04T17:50:43.447Z,67.30
2019-03-04T17:53:13.630Z,68.80
2019-03-04T17:55:43.946Z,69.40
2019-03-04T17:58:12.614Z,67.70
2019-03-04T18:00:43.647Z,68.40
2019-03-04T18:03:12.205Z,67.50
2019-03-04T18:05:40.693Z,67.70
2019-03-04T18:08:09.248Z,68.30
2019-03-04T18:10:37.753Z,68.80
2019-03-04T18:13:09.290Z,68.40
2019-03-04T18:15:40.163Z,67.90
2019-03-04T18:18:08.571Z,67.50
2019-03-04T18:20:37.056Z,68.90
2019-03-04T18:23:07.756Z,69.30
2019-03-04T18:25:45.145Z,69.50
2019-03-04T18:28:28.589Z,69.50
2019-03-04T18:31:07.316Z,70.10
2019-03-04T18:34:09.330Z,71.10
2019-03-04T18:36:52.610Z,71.30
2019-03-04T18:39:55.940Z,71.40
2019-03-04T18:42:47.091Z,71.90
2019-03-04T18:45:38.189Z,72.40
2019-03-04T18:48:26.390Z,72.00
2019-03-04T18:50:55.186Z,72.60
2019-03-04T18:53:23.749Z,72.80
2019-03-04T18:55:52.150Z,73.10
2019-03-04T18:58:20.826Z,72.80
2019-03-04T19:00:51.617Z,73.10
2019-03-04T19:03:20.059Z,72.80
2019-03-04T19:05:48.777Z,73.10
2019-03-04T19:08:17.846Z,72.90
2019-03-04T19:10:46.293Z,72.80
2019-03-04T19:13:15.037Z,73.20
2019-03-04T19:15:43.629Z,73.80
2019-03-04T19:18:12.174Z,74.40
2019-03-04T19:20:41.038Z,74.60
2019-03-04T19:23:09.450Z,75.00
2019-03-04T19:25:38.355Z,75.20
2019-03-04T19:28:07.116Z,76.50
2019-03-04T19:30:35.661Z,76.20
2019-03-04T19:33:04.289Z,76.40
2019-03-04T19:35:32.734Z,76.70
2019-03-04T19:38:01.515Z,76.80
2019-03-04T19:40:29.993Z,76.70
2019-03-04T19:42:58.605Z,77.30
2019-03-04T19:45:27.380Z,77.40
2019-03-04T19:47:55.880Z,77.60
2019-03-04T19:50:24.385Z,78.00
2019-03-04T19:52:53.082Z,78.50
2019-03-04T19:55:21.611Z,78.60
2019-03-04T19:57:50.187Z,79.50
2019-03-04T20:00:24.675Z,79.10
2019-03-04T20:02:56.778Z,79.40
2019-03-04T20:05:26.972Z,79.30
2019-03-04T20:07:55.525Z,79.80
2019-03-04T20:10:24.104Z,79.50
2019-03-04T20:12:53.378Z,79.50
2019-03-04T20:15:24.501Z,79.70
2019-03-04T20:17:53.035Z,80.10
2019-03-04T20:20:22.265Z,79.90
2019-03-04T20:22:50.700Z,80.20
2019-03-04T20:25:20.049Z,79.60
2019-03-04T20:27:50.203Z,79.40
2019-03-04T20:30:21.140Z,79.30
2019-03-04T20:32:49.742Z,79.70
2019-03-04T20:35:19.788Z,79.50
2019-03-04T20:38:06.261Z,79.70
2019-03-04T20:40:35.448Z,80.40
2019-03-04T20:43:04.626Z,79.10
2019-03-04T20:45:33.357Z,79.20
2019-03-04T20:48:03.178Z,79.40
2019-03-04T20:50:31.669Z,79.00
2019-03-04T20:53:01.332Z,79.20
2019-03-04T20:55:29.994Z,79.80
2019-03-04T20:57:58.601Z,80.70
2019-03-04T21:00:31.642Z,81.20
2019-03-04T21:03:00.858Z,81.40
2019-03-04T21:05:29.644Z,82.80
2019-03-04T21:07:58.637Z,87.80
2019-03-04T21:10:27.523Z,91.30
2019-03-04T21:12:58.261Z,93.10
2019-03-04T21:15:27.916Z,93.80
2019-03-04T21:17:56.423Z,94.30
2019-03-04T21:20:25.118Z,94.70
2019-03-04T21:22:54.073Z,94.10
2019-03-04T21:25:43.630Z,94.50
2019-03-04T21:28:30.103Z,94.70
2019-03-04T21:31:02.074Z,94.70
2019-03-04T21:33:34.236Z,95.00
2019-03-04T21:36:17.747Z,95.40
2019-03-04T21:38:46.314Z,95.20
2019-03-04T21:41:26.206Z,95.70
2019-03-04T21:44:03.262Z,95.70
2019-03-04T21:46:44.095Z,95.40
2019-03-04T21:49:13.984Z,95.60
2019-03-04T21:52:03.402Z,95.60
2019-03-04T21:54:31.985Z,95.80
2019-03-04T21:57:06.802Z,95.60
2019-03-04T21:59:35.238Z,95.50
2019-03-04T22:02:21.954Z,95.60
2019-03-04T22:04:51.925Z,95.60
2019-03-04T22:07:20.392Z,95.80
2019-03-04T22:09:49.513Z,95.70
2019-03-04T22:12:18.104Z,95.60
2019-03-04T22:14:46.579Z,95.50
2019-03-04T22:17:18.610Z,95.60
2019-03-04T22:19:46.274Z,95.40
2019-03-04T22:22:16.660Z,95.50
2019-03-04T22:24:45.724Z,95.40
2019-03-04T22:27:14.628Z,95.40
2019-03-04T22:29:43.246Z,95.50
2019-03-04T22:32:13.527Z,95.20
2019-03-04T22:34:42.207Z,94.80
2019-03-04T22:37:10.608Z,94.90
2019-03-04T22:39:39.257Z,94.50
2019-03-04T22:42:10.096Z,94.20
2019-03-04T22:44:40.636Z,94.60
2019-03-04T22:47:09.230Z,93.80
2019-03-04T22:49:39.321Z,93.60
2019-03-04T22:52:08.026Z,93.30
2019-03-04T22:54:36.471Z,92.90
2019-03-04T22:57:06.480Z,92.60
2019-03-04T22:59:35.229Z,92.20
2019-03-04T23:02:06.235Z,91.80
2019-03-04T23:04:36.789Z,92.00
2019-03-04T23:07:09.661Z,91.80
2019-03-04T23:09:47.234Z,91.80
2019-03-04T23:12:23.544Z,91.80
2019-03-04T23:14:53.503Z,92.10
2019-03-04T23:17:22.403Z,91.70
2019-03-04T23:19:51.719Z,91.60
2019-03-04T23:22:20.130Z,91.40
2019-03-04T23:24:48.855Z,91.50
2019-03-04T23:27:17.593Z,91.30
2019-03-04T23:29:46.005Z,91.20
2019-03-04T23:32:14.690Z,91.60
2019-03-04T23:34:44.885Z,91.40
2019-03-04T23:37:13.317Z,91.40
2019-03-04T23:39:43.193Z,91.70
2019-03-04T23:42:11.907Z,91.50
2019-03-04T23:44:40.389Z,91.40
2019-03-04T23:47:08.827Z,91.30
2019-03-04T23:49:39.862Z,91.30
2019-03-04T23:52:08.491Z,91.30
2019-03-04T23:54:36.993Z,91.10
2019-03-04T23:57:05.514Z,91.00
2019-03-04T23:59:33.963Z,91.30
