createdAt,value
2024-01-15T00:00:27.482Z,21.80
2024-01-15T00:02:55.201Z,22.40
2024-01-15T00:05:22.766Z,22.80
2024-01-15T00:07:50.469Z,21.20
2024-01-15T00:10:18.097Z,20.00
2024-01-15T00:12:45.588Z,21.30
2024-01-15T00:15:13.228Z,20.30
2024-01-15T00:17:40.828Z,20.90
2024-01-15T00:20:08.952Z,19.40
2024-01-15T00:22:39.372Z,19.40
2024-01-15T00:25:06.945Z,20.10
2024-01-15T00:27:34.427Z,20.70
2024-01-15T00:30:02.072Z,20.40
2024-01-15T00:32:29.738Z,21.00
2024-01-15T00:34:57.132Z,18.70
2024-01-15T00:37:24.557Z,21.20
2024-01-15T00:39:52.201Z,21.20
2024-01-15T00:42:19.876Z,22.80
2024-01-15T00:44:47.419Z,20.80
2024-01-15T00:47:14.843Z,19.70
2024-01-15T00:49:43.020Z,21.10
2024-01-15T00:52:10.554Z,21.90
2024-01-15T00:54:38.053Z,18.40
2024-01-15T00:57:06.116Z,17.60
2024-01-15T00:59:33.696Z,21.30
2024-01-15T01:02:01.179Z,19.20
2024-01-15T01:04:28.856Z,20.20
2024-01-15T01:06:56.301Z,19.30
2024-01-15T01:09:24.040Z,20.30
2024-01-15T01:11:51.698Z,20.00
2024-01-15T01:14:19.975Z,18.90
2024-01-15T01:16:47.286Z,19.90
2024-01-15T01:19:15.166Z,20.20
2024-01-15T01:21:44.338Z,19.60
2024-01-15T01:24:12.110Z,19.50
2024-01-15T01:26:39.667Z,18.60
2024-01-15T01:29:07.394Z,18.00
2024-01-15T01:31:34.930Z,18.60
2024-01-15T01:34:02.617Z,20.00
2024-01-15T01:36:30.262Z,18.80
2024-01-15T01:38:58.032Z,18.20
2024-01-15T01:41:25.696Z,17.90
2024-01-15T01:43:53.314Z,17.10
2024-01-15T01:46:20.825Z,16.70
2024-01-15T01:48:48.409Z,17.40
2024-01-15T01:51:16.116Z,17.10
2024-01-15T01:53:45.031Z,18.10
2024-01-15T01:56:13.317Z,19.90
2024-01-15T01:58:40.867Z,17.00
2024-01-15T02:01:08.480Z,19.00
2024-01-15T02:03:36.455Z,17.20
2024-01-15T02:06:05.098Z,15.50
2024-01-15T02:08:32.965Z,16.00
2024-01-15T02:11:00.729Z,16.20
2024-01-15T02:13:28.271Z,14.70
2024-01-15T02:15:55.956Z,15.60
2024-01-15T02:18:23.905Z,16.50
2024-01-15T02:20:52.085Z,15.80
2024-01-15T02:23:20.454Z,15.20
2024-01-15T02:25:48.132Z,15.20
2024-01-15T02:28:19.086Z,13.40
2024-01-15T02:30:47.103Z,13.40
2024-01-15T02:33:15.158Z,13.50
2024-01-15T02:35:42.669Z,13.90
2024-01-15T02:38:10.289Z,13.90
2024-01-15T02:40:37.679Z,12.10
2024-01-15T02:43:05.333Z,14.10
2024-01-15T02:45:32.739Z,11.90
2024-01-15T02:48:00.327Z,13.20
2024-01-15T02:50:27.912Z,12.30
2024-01-15T02:52:55.990Z,13.20
2024-01-15T02:55:23.362Z,11.90
2024-01-15T02:57:52.605Z,11.60
2024-01-15T03:00:20.083Z,13.70
2024-01-15T03:02:48.927Z,11.30
2024-01-15T03:05:17.244Z,11.00
2024-01-15T03:07:44.963Z,11.60
2024-01-15T03:10:12.362Z,13.30
2024-01-15T03:12:39.992Z,11.10
2024-01-15T03:15:07.652Z,11.80
2024-01-15T03:17:35.139Z,9.60
2024-01-15T03:20:02.924Z,11.80
2024-01-15T03:22:30.415Z,12.90
2024-01-15T03:24:57.984Z,11.00
2024-01-15T03:27:25.515Z,12.00
2024-01-15T03:29:53.378Z,10.50
2024-01-15T03:32:21.358Z,11.20
2024-01-15T03:34:49.694Z,10.30
2024-01-15T03:37:17.231Z,9.80
2024-01-15T03:39:44.728Z,11.30
2024-01-15T03:42:12.424Z,13.10
2024-01-15T03:44:40.079Z,11.60
2024-01-15T03:47:07.634Z,11.20
2024-01-15T03:49:35.376Z,11.60
2024-01-15T03:52:05.206Z,10.90
2024-01-15T03:54:32.547Z,9.80
2024-01-15T03:57:01.044Z,12.30
2024-01-15T03:59:28.447Z,11.20
2024-01-15T04:01:55.941Z,12.00
2024-01-15T04:04:23.917Z,11.10
2024-01-15T04:06:51.638Z,10.50
2024-01-15T04:09:19.507Z,10.70
2024-01-15T04:11:47.224Z,10.00
2024-01-15T04:14:14.880Z,11.30
2024-01-15T04:16:42.679Z,9.90
2024-01-15T04:19:10.362Z,11.60
2024-01-15T04:21:38.153Z,10.90
2024-01-15T04:24:06.355Z,10.60
2024-01-15T04:26:33.797Z,12.40
2024-01-15T04:29:01.473Z,12.80
2024-01-15T04:31:29.222Z,11.40
2024-01-15T04:33:56.913Z,9.90
2024-01-15T04:36:25.564Z,11.00
2024-01-15T04:38:53.510Z,10.50
2024-01-15T04:41:21.627Z,11.00
2024-01-15T04:43:49.192Z,10.40
2024-01-15T04:46:16.693Z,11.60
2024-01-15T04:48:44.362Z,10.70
2024-01-15T04:51:12.168Z,10.60
2024-01-15T04:53:39.649Z,11.30
2024-01-15T04:56:07.069Z,12.40
2024-01-15T04:58:34.652Z,11.20
2024-01-15T05:01:02.257Z,12.50
2024-01-15T05:03:29.900Z,11.00
2024-01-15T05:05:57.616Z,11.80
2024-01-15T05:08:25.048Z,10.10
2024-01-15T05:10:52.559Z,9.90
2024-01-15T05:13:20.125Z,11.90
2024-01-15T05:15:47.573Z,12.00
2024-01-15T05:18:15.276Z,10.70
2024-01-15T05:20:43.572Z,11.80
2024-01-15T05:23:11.174Z,11.80
2024-01-15T05:25:38.832Z,12.90
2024-01-15T05:28:07.366Z,13.90
2024-01-15T05:30:34.793Z,13.70
2024-01-15T05:33:02.702Z,14.20
2024-01-15T05:35:30.227Z,15.30
2024-01-15T05:37:57.595Z,14.20
2024-01-15T05:40:25.111Z,13.40
2024-01-15T05:42:52.599Z,12.20
2024-01-15T05:45:20.394Z,11.10
2024-01-15T05:47:48.161Z,11.20
2024-01-15T05:50:15.863Z,11.20
2024-01-15T05:52:43.295Z,11.50
2024-01-15T05:55:11.239Z,10.70
2024-01-15T05:57:38.723Z,11.90
2024-01-15T06:00:07.515Z,11.90
2024-01-15T06:02:35.172Z,12.80
2024-01-15T06:05:04.231Z,11.20
2024-01-15T06:07:31.836Z,11.20
2024-01-15T06:09:59.376Z,11.80
2024-01-15T06:12:27.536Z,11.40
2024-01-15T06:14:54.943Z,11.50
2024-01-15T06:17:22.246Z,11.80
2024-01-15T06:19:49.906Z,10.40
2024-01-15T06:22:17.723Z,12.50
2024-01-15T06:24:45.167Z,10.90
2024-01-15T06:27:12.775Z,10.70
2024-01-15T06:29:40.446Z,10.80
2024-01-15T06:32:07.996Z,11.60
2024-01-15T06:34:35.778Z,11.20
2024-01-15T06:37:03.269Z,10.30
2024-01-15T06:39:31.226Z,11.00
2024-01-15T06:41:58.674Z,10.60
2024-01-15T06:44:26.032Z,10.10
2024-01-15T06:46:54.531Z,12.00
2024-01-15T06:49:22.799Z,12.60
2024-01-15T06:51:51.360Z,12.30
2024-01-15T06:54:19.120Z,13.00
2024-01-15T06:56:46.608Z,12.00
2024-01-15T06:59:16.051Z,12.10
2024-01-15T07:01:45.076Z,11.90
2024-01-15T07:04:12.790Z,11.60
2024-01-15T07:06:40.526Z,14.70
2024-01-15T07:09:09.020Z,17.00
2024-01-15T07:11:36.612Z,21.60
2024-01-15T07:14:04.167Z,18.50
2024-01-15T07:16:37.325Z,24.00
2024-01-15T07:19:06.484Z,18.70
2024-01-15T07:21:34.162Z,21.40
2024-01-15T07:24:01.696Z,13.70
2024-01-15T07:26:29.234Z,14.40
2024-01-15T07:28:57.224Z,11.80
2024-01-15T07:31:24.639Z,13.20
2024-01-15T07:33:52.424Z,13.10
2024-01-15T07:36:20.123Z,14.80
2024-01-15T07:38:47.816Z,14.80
2024-01-15T07:41:15.408Z,12.80
2024-01-15T07:43:43.105Z,14.20
2024-01-15T07:46:10.518Z,13.90
2024-01-15T07:48:38.369Z,14.50
2024-01-15T07:51:06.283Z,13.40
2024-01-15T07:53:33.675Z,12.70
2024-01-15T07:56:01.300Z,12.40
2024-01-15T07:58:28.807Z,11.80
2024-01-15T08:00:57.233Z,12.60
2024-01-15T08:03:24.783Z,10.40
2024-01-15T08:05:54.280Z,11.20
2024-01-15T08:08:23.651Z,11.10
2024-01-15T08:10:51.216Z,12.80
2024-01-15T08:13:18.642Z,11.60
2024-01-15T08:15:46.828Z,12.00
2024-01-15T08:18:14.510Z,15.30
2024-01-15T08:20:42.478Z,13.60
2024-01-15T08:23:10.875Z,13.20
2024-01-15T08:25:38.707Z,12.00
2024-01-15T08:28:06.737Z,14.80
2024-01-15T08:30:34.505Z,12.90
2024-01-15T08:33:04.900Z,13.50
2024-01-15T08:35:38.554Z,14.00
2024-01-15T08:38:07.315Z,13.80
2024-01-15T08:40:34.768Z,14.70
2024-01-15T08:43:03.501Z,16.00
2024-01-15T08:45:32.421Z,14.90
2024-01-15T08:48:00.577Z,16.40
2024-01-15T08:50:28.425Z,13.70
2024-01-15T08:52:55.857Z,14.70
2024-01-15T08:55:26.223Z,14.10
2024-01-15T08:57:53.783Z,13.30
2024-01-15T09:00:21.255Z,15.50
2024-01-15T09:02:48.720Z,14.70
2024-01-15T09:05:16.885Z,13.60
2024-01-15T09:07:44.427Z,13.90
2024-01-15T09:10:11.758Z,13.30
2024-01-15T09:12:40.399Z,15.80
2024-01-15T09:15:09.825Z,17.10
2024-01-15T09:17:37.460Z,16.10
2024-01-15T09:20:06.908Z,14.10
2024-01-15T09:22:34.500Z,16.20
2024-01-15T09:25:02.131Z,15.30
2024-01-15T09:27:29.773Z,14.50
2024-01-15T09:29:57.193Z,16.00
2024-01-15T09:32:24.622Z,14.80
2024-01-15T09:34:52.588Z,13.70
2024-01-15T09:37:32.162Z,16.50
2024-01-15T09:40:08.469Z,15.60
2024-01-15T09:42:35.930Z,15.10
2024-01-15T09:45:05.135Z,14.60
2024-01-15T09:47:32.596Z,13.70
2024-01-15T09:50:01.061Z,14.00
2024-01-15T09:52:28.601Z,15.70
2024-01-15T09:54:56.282Z,13.40
2024-01-15T09:57:23.853Z,13.70
2024-01-15T09:59:52.468Z,12.70
2024-01-15T10:02:20.187Z,12.70
2024-01-15T10:04:47.902Z,13.40
2024-01-15T10:07:17.952Z,12.00
2024-01-15T10:09:45.823Z,12.50
2024-01-15T10:12:13.435Z,13.00
2024-01-15T10:14:41.800Z,14.70
2024-01-15T10:17:16.627Z,12.20
2024-01-15T10:19:48.467Z,14.40
2024-01-15T10:22:17.481Z,16.00
2024-01-15T10:24:44.829Z,12.60
2024-01-15T10:27:12.538Z,14.20
2024-01-15T10:29:40.364Z,14.60
2024-01-15T10:32:09.568Z,12.60
2024-01-15T10:34:50.090Z,11.00
2024-01-15T10:39:45.552Z,11.20
2024-01-15T10:42:12.937Z,10.10
2024-01-15T10:44:44.817Z,10.70
2024-01-15T10:47:12.366Z,10.00
2024-01-15T10:49:41.378Z,12.20
2024-01-15T10:52:08.897Z,9.30
2024-01-15T10:54:36.281Z,10.70
2024-01-15T10:57:04.043Z,8.90
2024-01-15T10:59:31.526Z,11.50
2024-01-15T11:01:59.456Z,10.10
2024-01-15T11:04:30.328Z,9.80
2024-01-15T11:06:58.235Z,8.90
2024-01-15T11:09:26.120Z,10.80
2024-01-15T11:12:08.030Z,9.90
2024-01-15T11:15:00.283Z,11.20
2024-01-15T11:17:28.644Z,9.80
2024-01-15T11:19:56.249Z,11.80
2024-01-15T11:22:35.328Z,11.40
2024-01-15T11:25:04.446Z,13.60
2024-01-15T11:27:45.060Z,13.50
2024-01-15T11:30:13.369Z,11.20
2024-01-15T11:32:44.444Z,11.60
2024-01-15T11:35:12.948Z,10.30
2024-01-15T11:38:10.342Z,11.10
2024-01-15T11:40:39.356Z,11.10
2024-01-15T11:43:08.368Z,9.00
2024-01-15T11:45:36.064Z,9.30
2024-01-15T11:48:19.430Z,12.70
2024-01-15T11:50:51.796Z,11.30
2024-01-15T11:53:38.004Z,11.40
2024-01-15T11:56:07.625Z,11.80
2024-01-15T11:58:36.723Z,10.40
2024-01-15T12:01:04.548Z,10.40
2024-01-15T12:05:55.094Z,12.60
2024-01-15T12:08:25.234Z,12.40
2024-01-15T12:10:51.922Z,13.00
2024-01-15T12:13:18.494Z,10.80
2024-01-15T12:15:46.538Z,11.00
2024-01-15T12:18:15.582Z,13.00
2024-01-15T12:20:43.133Z,14.40
2024-01-15T12:23:14.063Z,15.20
2024-01-15T12:25:40.905Z,17.20
2024-01-15T12:28:07.847Z,14.40
2024-01-15T12:30:36.505Z,14.80
2024-01-15T12:33:04.628Z,14.50
2024-01-15T12:35:31.554Z,11.50
2024-01-15T12:38:01.169Z,15.20
2024-01-15T12:40:28.437Z,16.20
2024-01-15T12:42:55.877Z,14.40
2024-01-15T12:45:22.980Z,12.80
2024-01-15T12:47:51.593Z,15.80
2024-01-15T12:50:20.215Z,13.30
2024-01-15T12:52:48.233Z,13.40
2024-01-15T12:55:16.233Z,19.70
2024-01-15T12:57:43.716Z,13.70
2024-01-15T13:00:14.940Z,14.10
2024-01-15T13:02:43.737Z,13.60
2024-01-15T13:05:15.350Z,14.00
2024-01-15T13:07:43.161Z,14.60
2024-01-15T13:10:10.101Z,14.60
2024-01-15T13:12:38.399Z,15.80
2024-01-15T13:15:05.578Z,15.20
2024-01-15T13:17:32.992Z,13.60
2024-01-15T13:20:00.455Z,15.00
2024-01-15T13:22:32.726Z,16.50
2024-01-15T13:25:00.153Z,14.50
2024-01-15T13:27:27.055Z,14.90
2024-01-15T13:29:54.277Z,14.90
2024-01-15T13:32:30.933Z,15.60
2024-01-15T13:34:58.188Z,14.80
2024-01-15T13:37:24.966Z,15.60
2024-01-15T13:39:55.098Z,14.70
2024-01-15T13:42:28.036Z,13.80
2024-01-15T13:44:54.966Z,17.20
2024-01-15T13:47:21.539Z,15.90
2024-01-15T13:49:48.388Z,14.00
2024-01-15T13:52:15.616Z,16.20
2024-01-15T13:54:49.262Z,14.70
2024-01-15T13:57:18.290Z,15.70
2024-01-15T13:59:45.586Z,13.60
2024-01-15T14:02:13.946Z,15.60
2024-01-15T14:04:42.075Z,12.90
2024-01-15T14:07:08.630Z,14.60
2024-01-15T14:09:35.575Z,14.00
2024-01-15T14:12:03.123Z,13.30
2024-01-15T14:14:29.912Z,12.90
2024-01-15T14:16:57.454Z,13.90
2024-01-15T14:19:24.415Z,13.00
2024-01-15T14:22:09.471Z,14.00
2024-01-15T14:24:51.876Z,16.90
2024-01-15T14:27:19.053Z,14.30
2024-01-15T14:29:46.987Z,12.70
2024-01-15T14:32:13.653Z,13.90
2024-01-15T14:34:40.451Z,13.90
2024-01-15T14:37:07.433Z,14.30
2024-01-15T14:39:49.178Z,14.20
2024-01-15T14:42:21.765Z,13.50
2024-01-15T14:44:48.398Z,14.20
2024-01-15T14:47:14.968Z,15.30
2024-01-15T14:49:41.897Z,14.70
2024-01-15T14:52:08.765Z,14.90
2024-01-15T14:54:36.365Z,14.20
2024-01-15T14:57:03.674Z,14.90
2024-01-15T14:59:30.852Z,14.80
2024-01-15T15:01:57.779Z,15.60
2024-01-15T15:04:24.632Z,16.40
2024-01-15T15:06:51.626Z,14.90
2024-01-15T15:09:19.167Z,15.90
2024-01-15T15:11:46.685Z,16.60
2024-01-15T15:14:13.854Z,17.10
2024-01-15T15:16:40.887Z,14.40
2024-01-15T15:19:07.765Z,15.60
2024-01-15T15:21:34.892Z,14.30
2024-01-15T15:24:02.284Z,13.80
2024-01-15T15:26:29.308Z,13.40
2024-01-15T15:28:56.040Z,14.90
2024-01-15T15:31:23.573Z,15.10
2024-01-15T15:33:50.559Z,14.50
2024-01-15T15:36:19.505Z,15.10
2024-01-15T15:38:46.574Z,15.60
2024-01-15T15:41:13.506Z,15.40
2024-01-15T15:43:40.164Z,17.60
2024-01-15T15:46:07.536Z,20.00
2024-01-15T15:48:34.703Z,19.70
2024-01-15T15:51:03.207Z,20.10
2024-01-15T15:53:30.289Z,19.50
2024-01-15T15:55:57.514Z,18.10
2024-01-15T15:58:24.267Z,17.80
2024-01-15T16:00:51.206Z,16.50
2024-01-15T16:03:18.576Z,16.00
2024-01-15T16:05:52.190Z,18.40
2024-01-15T16:08:21.000Z,18.90
2024-01-15T16:10:52.087Z,18.00
2024-01-15T16:15:46.519Z,16.20
2024-01-15T16:23:19.556Z,15.90
2024-01-15T16:23:34.025Z,14.80
2024-01-15T16:24:10.576Z,15.70
2024-01-15T16:26:34.354Z,15.30
2024-01-15T16:29:03.239Z,16.50
2024-01-15T16:31:31.980Z,12.40
2024-01-15T16:34:04.513Z,16.10
2024-01-15T16:36:33.114Z,14.70
2024-01-15T16:39:00.634Z,15.70
2024-01-15T16:41:27.552Z,15.30
2024-01-15T16:43:54.527Z,16.60
2024-01-15T16:46:21.337Z,14.90
2024-01-15T16:48:48.103Z,16.50
2024-01-15T16:51:15.108Z,17.70
2024-01-15T16:53:41.917Z,17.50
2024-01-15T16:56:08.954Z,16.70
2024-01-15T16:58:35.758Z,15.90
2024-01-15T17:01:03.017Z,15.40
2024-01-15T17:03:29.962Z,16.00
2024-01-15T17:05:56.705Z,14.90
2024-01-15T17:08:23.438Z,14.60
2024-01-15T17:10:50.580Z,15.30
2024-01-15T17:13:17.418Z,16.20
2024-01-15T17:15:44.056Z,15.20
2024-01-15T17:18:10.899Z,16.70
2024-01-15T17:20:40.746Z,15.20
2024-01-15T17:23:07.590Z,17.60
2024-01-15T17:25:34.599Z,19.70
2024-01-15T17:28:01.888Z,16.30
2024-01-15T17:30:28.717Z,13.80
2024-01-15T17:32:55.671Z,14.60
2024-01-15T17:35:23.421Z,15.30
2024-01-15T17:37:50.659Z,14.00
2024-01-15T17:40:17.702Z,15.40
2024-01-15T17:42:46.259Z,15.50
2024-01-15T17:45:13.336Z,16.30
2024-01-15T17:47:40.548Z,14.50
2024-01-15T17:50:08.715Z,16.00
2024-01-15T17:52:36.908Z,15.00
2024-01-15T17:55:04.105Z,16.60
2024-01-15T17:57:31.571Z,17.00
2024-01-15T17:59:58.527Z,18.00
2024-01-15T18:02:25.404Z,17.70
2024-01-15T18:04:52.159Z,16.30
2024-01-15T18:07:20.634Z,16.20
2024-01-15T18:09:47.365Z,16.50
2024-01-15T18:12:14.191Z,16.30
2024-01-15T18:14:41.148Z,15.90
2024-01-15T18:17:08.813Z,17.80
2024-01-15T18:19:35.949Z,17.90
2024-01-15T18:22:03.824Z,18.40
2024-01-15T18:24:30.761Z,16.90
2024-01-15T18:26:57.702Z,17.60
2024-01-15T18:29:25.371Z,17.10
2024-01-15T18:31:52.429Z,16.90
2024-01-15T18:34:19.144Z,20.70
2024-01-15T18:36:47.093Z,15.80
2024-01-15T18:39:17.151Z,16.20
2024-01-15T18:41:44.426Z,16.80
2024-01-15T18:44:11.915Z,16.90
2024-01-15T18:46:44.109Z,17.50
2024-01-15T18:49:12.061Z,17.70
2024-01-15T18:51:41.406Z,18.10
2024-01-15T18:54:08.194Z,18.60
2024-01-15T18:56:42.020Z,19.40
2024-01-15T18:59:08.900Z,18.70
2024-01-15T19:01:36.672Z,19.60
2024-01-15T19:04:03.588Z,18.30
2024-01-15T19:06:30.752Z,18.30
2024-01-15T19:08:57.540Z,18.80
2024-01-15T19:11:24.416Z,18.50
2024-01-15T19:13:51.440Z,21.40
2024-01-15T19:16:22.506Z,19.60
2024-01-15T19:18:50.472Z,18.80
2024-01-15T19:21:17.262Z,20.70
2024-01-15T19:23:44.108Z,21.90
2024-01-15T19:26:20.725Z,21.50
2024-01-15T19:28:48.241Z,18.90
2024-01-15T19:31:15.444Z,19.50
2024-01-15T19:33:43.863Z,19.80
2024-01-15T19:36:23.825Z,19.50
2024-01-15T19:38:51.401Z,20.60
2024-01-15T19:41:18.248Z,19.50
2024-01-15T19:43:44.789Z,19.40
2024-01-15T19:46:11.697Z,20.20
2024-01-15T19:48:39.629Z,22.00
2024-01-15T19:51:06.619Z,22.60
2024-01-15T19:53:33.244Z,21.20
2024-01-15T19:56:00.215Z,20.20
2024-01-15T19:58:27.445Z,19.80
2024-01-15T20:00:54.612Z,21.30
2024-01-15T20:03:22.679Z,22.30
2024-01-15T20:05:49.724Z,20.80
2024-01-15T20:08:16.619Z,20.40
2024-01-15T20:10:44.045Z,23.30
2024-01-15T20:13:10.862Z,22.20
2024-01-15T20:15:39.034Z,24.10
2024-01-15T20:18:06.946Z,23.30
2024-01-15T20:20:34.110Z,24.70
2024-01-15T20:23:01.502Z,22.10
2024-01-15T20:25:28.411Z,24.20
2024-01-15T20:27:55.044Z,22.20
2024-01-15T20:30:22.386Z,23.90
2024-01-15T20:32:49.277Z,22.30
2024-01-15T20:35:16.341Z,22.40
2024-01-15T20:37:44.248Z,22.50
2024-01-15T20:40:11.813Z,22.10
2024-01-15T20:42:39.192Z,24.30
2024-01-15T20:45:06.776Z,23.50
2024-01-15T20:47:34.513Z,23.80
2024-01-15T20:50:01.295Z,23.50
2024-01-15T20:52:28.308Z,21.40
2024-01-15T20:54:56.444Z,23.10
2024-01-15T20:57:23.393Z,22.50
2024-01-15T20:59:51.939Z,21.80
2024-01-15T21:02:19.274Z,24.30
2024-01-15T21:04:46.160Z,23.00
2024-01-15T21:07:13.150Z,23.30
2024-01-15T21:09:41.226Z,22.10
2024-01-15T21:12:11.248Z,24.50
2024-01-15T21:14:39.208Z,23.50
2024-01-15T21:17:06.174Z,23.00
2024-01-15T21:19:33.265Z,22.90
2024-01-15T21:22:00.600Z,21.80
2024-01-15T21:24:28.578Z,24.00
2024-01-15T21:26:57.720Z,23.40
2024-01-15T21:29:25.421Z,22.90
2024-01-15T21:31:52.443Z,23.20
2024-01-15T21:34:21.561Z,21.30
2024-01-15T21:36:49.648Z,21.50
2024-01-15T21:39:17.948Z,20.70
2024-01-15T21:41:44.920Z,20.80
2024-01-15T21:44:11.844Z,20.60
2024-01-15T21:46:38.711Z,23.40
2024-01-15T21:49:05.727Z,21.20
2024-01-15T21:51:33.495Z,21.70
2024-01-15T21:54:00.804Z,21.10
2024-01-15T21:56:28.645Z,20.10
2024-01-15T21:58:55.763Z,20.40
2024-01-15T22:01:23.334Z,21.60
2024-01-15T22:03:50.023Z,20.40
2024-01-15T22:06:16.887Z,20.50
2024-01-15T22:08:45.438Z,19.30
2024-01-15T22:11:12.129Z,19.60
2024-01-15T22:13:39.961Z,22.60
2024-01-15T22:16:07.390Z,19.20
2024-01-15T22:18:35.906Z,20.00
2024-01-15T22:21:02.944Z,19.80
2024-01-15T22:23:29.849Z,18.40
2024-01-15T22:25:56.383Z,20.70
2024-01-15T22:28:23.328Z,19.30
2024-01-15T22:30:49.957Z,20.80
2024-01-15T22:33:16.758Z,19.80
2024-01-15T22:35:43.585Z,19.00
2024-01-15T22:38:10.431Z,21.40
2024-01-15T22:40:37.254Z,21.30
2024-01-15T22:43:04.196Z,20.60
2024-01-15T22:45:31.035Z,21.20
2024-01-15T22:47:58.053Z,19.80
2024-01-15T22:50:25.417Z,20.40
2024-01-15T22:52:52.752Z,19.30
2024-01-15T22:55:22.704Z,19.10
2024-01-15T22:57:49.589Z,18.70
2024-01-15T23:00:20.175Z,21.10
2024-01-15T23:02:48.131Z,20.50
2024-01-15T23:05:15.334Z,18.10
2024-01-15T23:07:42.629Z,19.40
2024-01-15T23:10:09.586Z,19.30
2024-01-15T23:12:37.329Z,19.20
2024-01-15T23:15:06.097Z,19.10
2024-01-15T23:17:33.230Z,17.20
2024-01-15T23:20:00.734Z,20.20
2024-01-15T23:22:27.659Z,17.40
2024-01-15T23:24:54.582Z,17.50
2024-01-15T23:27:21.292Z,17.30
2024-01-15T23:29:48.476Z,18.20
2024-01-15T23:32:15.316Z,17.30
2024-01-15T23:34:42.165Z,18.00
2024-01-15T23:37:09.353Z,16.50
2024-01-15T23:39:36.512Z,16.40
2024-01-15T23:42:03.396Z,17.60
2024-01-15T23:44:30.252Z,18.20
2024-01-15T23:46:57.122Z,15.80
2024-01-15T23:49:24.032Z,14.70
2024-01-15T23:51:50.847Z,16.30
2024-01-15T23:54:18.370Z,14.70
2024-01-15T23:56:47.782Z,14.10
2024-01-15T23:59:15.451Z,13.60
