createdAt,value
2017-12-12T00:00:59.131Z,26.80
2017-12-12T00:02:01.204Z,27.30
2017-12-12T00:02:59.138Z,26.50
2017-12-12T00:04:00.196Z,25.90
2017-12-12T00:04:59.150Z,27.20
2017-12-12T00:06:04.100Z,26.60
2017-12-12T00:06:59.141Z,27.00
2017-12-12T00:07:59.196Z,26.00
2017-12-12T00:08:59.148Z,26.10
2017-12-12T00:09:59.212Z,26.70
2017-12-12T00:10:59.169Z,27.60
2017-12-12T00:11:59.221Z,27.10
2017-12-12T00:12:59.180Z,27.10
2017-12-12T00:13:59.273Z,26.40
2017-12-12T00:14:59.165Z,26.40
2017-12-12T00:16:04.064Z,26.00
2017-12-12T00:16:59.189Z,25.00
2017-12-12T00:18:00.306Z,25.20
2017-12-12T00:18:59.208Z,24.20
2017-12-12T00:19:59.291Z,23.20
2017-12-12T00:20:59.192Z,23.40
2017-12-12T00:22:04.102Z,22.00
2017-12-12T00:22:59.196Z,21.60
2017-12-12T00:24:04.016Z,21.20
2017-12-12T00:24:59.194Z,21.60
2017-12-12T00:25:59.211Z,21.00
2017-12-12T00:26:59.201Z,20.80
2017-12-12T00:28:01.288Z,20.40
2017-12-12T00:28:59.215Z,20.30
2017-12-12T00:30:00.268Z,19.00
2017-12-12T00:30:59.218Z,19.60
2017-12-12T00:32:04.070Z,19.30
2017-12-12T00:32:59.226Z,19.70
2017-12-12T00:34:12.071Z,18.90
2017-12-12T00:34:59.230Z,18.80
2017-12-12T00:36:00.322Z,19.40
2017-12-12T00:36:59.245Z,18.30
2017-12-12T00:37:59.324Z,18.80
2017-12-12T00:38:59.248Z,19.00
2017-12-12T00:40:04.016Z,19.10
2017-12-12T00:40:59.242Z,18.80
2017-12-12T00:42:06.075Z,19.40
2017-12-12T00:42:59.254Z,19.80
2017-12-12T00:44:00.367Z,19.20
2017-12-12T00:44:59.259Z,19.30
2017-12-12T00:45:59.364Z,19.20
2017-12-12T00:46:59.269Z,19.90
2017-12-12T00:48:11.040Z,20.20
2017-12-12T00:48:59.278Z,20.50
2017-12-12T00:49:59.371Z,20.60
2017-12-12T00:50:59.275Z,20.60
2017-12-12T00:51:59.287Z,20.50
2017-12-12T00:52:59.303Z,21.30
2017-12-12T00:53:59.280Z,20.20
2017-12-12T00:54:59.324Z,22.80
2017-12-12T00:55:59.290Z,21.90
2017-12-12T00:57:00.354Z,22.50
2017-12-12T00:57:59.300Z,23.00
2017-12-12T00:58:59.337Z,23.00
2017-12-12T00:59:59.299Z,21.60
2017-12-12T01:01:04.064Z,22.30
2017-12-12T01:01:59.302Z,22.50
2017-12-12T01:03:04.073Z,22.70
2017-12-12T01:03:59.315Z,23.30
2017-12-12T01:05:00.397Z,23.40
2017-12-12T01:05:59.315Z,24.10
2017-12-12T01:07:04.122Z,25.30
2017-12-12T01:07:59.325Z,24.90
2017-12-12T01:09:00.431Z,24.70
2017-12-12T01:09:59.331Z,25.50
2017-12-12T01:11:10.076Z,24.80
2017-12-12T01:11:59.334Z,24.60
2017-12-12T01:13:00.456Z,25.20
2017-12-12T01:13:59.337Z,24.40
2017-12-12T01:15:05.079Z,26.40
2017-12-12T01:15:59.365Z,26.20
2017-12-12T01:17:00.383Z,25.10
2017-12-12T01:17:59.361Z,25.50
2017-12-12T01:19:04.086Z,25.00
2017-12-12T01:19:59.361Z,24.70
2017-12-12T01:20:59.389Z,25.90
2017-12-12T01:21:59.360Z,24.50
2017-12-12T01:23:01.445Z,24.50
2017-12-12T01:23:59.371Z,25.70
2017-12-12T01:25:00.445Z,26.60
2017-12-12T01:25:59.372Z,25.40
2017-12-12T01:26:59.433Z,25.00
2017-12-12T01:27:59.393Z,26.10
2017-12-12T01:29:11.108Z,26.20
2017-12-12T01:29:59.384Z,24.90
2017-12-12T01:30:59.451Z,25.60
2017-12-12T01:31:59.393Z,23.00
2017-12-12T01:33:00.489Z,23.20
2017-12-12T01:33:59.398Z,25.20
2017-12-12T01:34:59.476Z,24.70
2017-12-12T01:35:59.407Z,25.10
2017-12-12T01:37:00.543Z,23.50
2017-12-12T01:37:59.422Z,22.60
2017-12-12T01:39:00.531Z,23.30
2017-12-12T01:39:59.421Z,22.20
2017-12-12T01:41:01.461Z,22.70
2017-12-12T01:41:59.420Z,22.50
2017-12-12T01:43:05.080Z,22.20
2017-12-12T01:43:59.429Z,21.90
2017-12-12T01:45:00.465Z,21.80
2017-12-12T01:45:59.442Z,23.40
2017-12-12T01:47:01.500Z,20.80
2017-12-12T01:47:59.435Z,22.60
2017-12-12T01:49:06.150Z,24.50
2017-12-12T01:49:59.471Z,22.70
2017-12-12T01:51:01.533Z,21.40
2017-12-12T01:51:59.448Z,22.00
2017-12-12T01:53:05.019Z,21.50
2017-12-12T01:53:59.458Z,23.00
2017-12-12T01:54:59.505Z,22.10
2017-12-12T01:55:59.464Z,21.80
2017-12-12T01:57:01.565Z,22.10
2017-12-12T01:57:59.460Z,21.50
2017-12-12T01:59:05.062Z,22.30
2017-12-12T01:59:59.470Z,22.00
2017-12-12T02:01:10.096Z,22.10
2017-12-12T02:01:59.481Z,21.10
2017-12-12T02:03:01.508Z,22.80
2017-12-12T02:03:59.483Z,20.80
2017-12-12T02:05:04.085Z,21.30
2017-12-12T02:05:59.504Z,20.70
2017-12-12T02:06:59.494Z,21.20
2017-12-12T02:07:59.603Z,20.70
2017-12-12T02:08:59.497Z,20.20
2017-12-12T02:10:04.141Z,20.50
2017-12-12T02:10:59.501Z,21.40
2017-12-12T02:12:12.118Z,20.40
2017-12-12T02:12:59.509Z,19.00
2017-12-12T02:14:01.582Z,20.20
2017-12-12T02:14:59.526Z,19.70
2017-12-12T02:16:11.533Z,19.20
2017-12-12T02:16:59.522Z,18.80
2017-12-12T02:18:06.531Z,18.80
2017-12-12T02:18:59.536Z,19.00
2017-12-12T02:19:59.577Z,18.90
2017-12-12T02:20:59.537Z,19.20
2017-12-12T02:22:00.621Z,18.40
2017-12-12T02:22:59.543Z,19.10
2017-12-12T02:24:05.540Z,18.30
2017-12-12T02:24:59.548Z,18.50
2017-12-12T02:25:59.617Z,18.50
2017-12-12T02:26:59.550Z,18.60
2017-12-12T02:27:59.639Z,18.90
2017-12-12T02:28:59.563Z,18.80
2017-12-12T02:30:05.585Z,18.40
2017-12-12T02:30:59.557Z,19.20
2017-12-12T02:31:59.665Z,19.80
2017-12-12T02:32:59.564Z,18.80
2017-12-12T02:34:06.533Z,18.00
2017-12-12T02:34:59.571Z,18.50
2017-12-12T02:35:59.582Z,18.30
2017-12-12T02:36:59.578Z,18.80
2017-12-12T02:38:06.557Z,19.40
2017-12-12T02:38:59.580Z,18.80
2017-12-12T02:40:04.623Z,18.20
2017-12-12T02:40:59.599Z,18.50
2017-12-12T02:41:59.623Z,19.30
2017-12-12T02:42:59.605Z,19.50
2017-12-12T02:43:59.654Z,19.10
2017-12-12T02:44:59.610Z,20.20
2017-12-12T02:45:59.686Z,18.70
2017-12-12T02:46:59.608Z,18.70
2017-12-12T02:48:00.687Z,19.30
2017-12-12T02:48:59.647Z,17.60
2017-12-12T02:50:00.707Z,17.30
2017-12-12T02:50:59.619Z,17.70
2017-12-12T02:51:59.691Z,18.50
2017-12-12T02:52:59.621Z,18.70
2017-12-12T02:53:59.701Z,18.80
2017-12-12T02:54:59.631Z,17.80
2017-12-12T02:56:00.745Z,17.70
2017-12-12T02:56:59.650Z,16.50
2017-12-12T02:57:59.634Z,18.00
2017-12-12T02:59:04.549Z,17.70
2017-12-12T02:59:59.655Z,16.80
2017-12-12T03:01:04.568Z,16.50
2017-12-12T03:01:59.647Z,16.30
2017-12-12T03:03:04.573Z,16.90
2017-12-12T03:03:59.667Z,16.40
2017-12-12T03:04:59.678Z,16.60
2017-12-12T03:05:59.657Z,16.10
2017-12-12T03:07:01.522Z,16.30
2017-12-12T03:08:04.536Z,16.30
2017-12-12T03:08:59.677Z,17.00
2017-12-12T03:10:00.757Z,15.80
2017-12-12T03:10:59.694Z,15.70
2017-12-12T03:11:59.752Z,16.00
2017-12-12T03:12:59.678Z,16.50
2017-12-12T03:14:01.714Z,16.70
2017-12-12T03:14:59.693Z,15.20
2017-12-12T03:16:06.539Z,15.20
2017-12-12T03:16:59.693Z,15.20
2017-12-12T03:18:10.544Z,15.20
2017-12-12T03:18:59.697Z,15.50
2017-12-12T03:19:59.817Z,16.30
2017-12-12T03:20:59.707Z,15.90
2017-12-12T03:22:00.742Z,15.50
2017-12-12T03:22:59.712Z,14.90
2017-12-12T03:24:04.546Z,16.40
2017-12-12T03:24:59.718Z,15.90
2017-12-12T03:26:00.767Z,15.70
2017-12-12T03:26:59.717Z,15.60
2017-12-12T03:27:59.762Z,16.00
2017-12-12T03:28:59.725Z,16.40
2017-12-12T03:29:59.779Z,16.80
2017-12-12T03:30:59.732Z,16.30
2017-12-12T03:32:00.813Z,16.50
2017-12-12T03:32:59.730Z,16.00
2017-12-12T03:34:06.560Z,16.20
2017-12-12T03:34:59.742Z,16.30
2017-12-12T03:36:11.596Z,15.50
2017-12-12T03:36:59.746Z,16.00
2017-12-12T03:38:05.558Z,16.50
2017-12-12T03:38:59.782Z,16.10
2017-12-12T03:40:06.605Z,16.30
2017-12-12T03:40:59.764Z,16.80
2017-12-12T03:41:59.858Z,17.00
2017-12-12T03:42:59.768Z,16.40
2017-12-12T03:44:01.822Z,17.10
2017-12-12T03:44:59.780Z,17.70
2017-12-12T03:45:59.884Z,17.70
2017-12-12T03:46:59.771Z,17.90
2017-12-12T03:48:05.633Z,17.20
2017-12-12T03:48:59.779Z,17.90
2017-12-12T03:50:12.613Z,18.10
2017-12-12T03:50:59.785Z,18.10
2017-12-12T03:51:59.831Z,17.40
2017-12-12T03:52:59.795Z,18.60
2017-12-12T03:54:00.863Z,18.30
2017-12-12T03:54:59.800Z,17.60
2017-12-12T03:56:00.875Z,18.70
2017-12-12T03:56:59.797Z,17.10
2017-12-12T03:57:59.865Z,17.20
2017-12-12T03:58:59.817Z,18.50
2017-12-12T04:00:06.641Z,17.90
2017-12-12T04:00:59.816Z,17.50
2017-12-12T04:01:59.892Z,18.10
2017-12-12T04:02:59.822Z,18.10
2017-12-12T04:04:00.930Z,17.10
2017-12-12T04:04:59.834Z,17.20
2017-12-12T04:05:59.948Z,17.10
2017-12-12T04:06:59.849Z,17.50
2017-12-12T04:08:01.942Z,17.70
2017-12-12T04:08:59.843Z,17.10
2017-12-12T04:10:05.581Z,17.30
2017-12-12T04:10:59.854Z,17.00
2017-12-12T04:12:00.878Z,15.30
2017-12-12T04:12:59.856Z,16.80
2017-12-12T04:14:06.624Z,17.80
2017-12-12T04:14:59.854Z,15.20
2017-12-12T04:16:06.639Z,15.90
2017-12-12T04:16:59.866Z,16.40
2017-12-12T04:17:59.905Z,16.10
2017-12-12T04:18:59.859Z,16.50
2017-12-12T04:20:01.961Z,15.20
2017-12-12T04:20:59.878Z,16.20
2017-12-12T04:21:59.941Z,16.60
2017-12-12T04:22:59.892Z,16.60
2017-12-12T04:23:59.932Z,15.50
2017-12-12T04:24:59.888Z,15.40
2017-12-12T04:26:15.621Z,15.20
2017-12-12T04:26:59.884Z,14.90
2017-12-12T04:28:02.013Z,14.70
2017-12-12T04:28:59.892Z,15.00
2017-12-12T04:29:59.978Z,15.90
2017-12-12T04:30:59.896Z,15.40
2017-12-12T04:32:04.603Z,15.80
2017-12-12T04:32:59.911Z,15.20
2017-12-12T04:34:01.944Z,15.50
2017-12-12T04:34:59.911Z,15.30
2017-12-12T04:36:00.025Z,14.90
2017-12-12T04:36:59.916Z,15.30
2017-12-12T04:38:00.956Z,14.30
2017-12-12T04:38:59.917Z,14.80
2017-12-12T04:39:59.945Z,14.40
2017-12-12T04:40:59.949Z,13.90
2017-12-12T04:41:59.955Z,15.10
2017-12-12T04:43:00.525Z,14.80
2017-12-12T04:44:05.604Z,15.10
2017-12-12T04:44:59.936Z,14.50
2017-12-12T04:45:59.982Z,14.60
2017-12-12T04:46:59.946Z,14.60
2017-12-12T04:48:01.034Z,14.40
2017-12-12T04:48:59.950Z,15.60
2017-12-12T04:50:02.136Z,14.70
2017-12-12T04:50:59.953Z,14.10
2017-12-12T04:52:01.050Z,14.30
2017-12-12T04:52:59.956Z,14.00
2017-12-12T04:54:01.062Z,14.50
2017-12-12T04:54:59.970Z,14.00
2017-12-12T04:56:01.534Z,14.70
2017-12-12T05:17:28.867Z,13.30
2017-12-12T05:18:27.786Z,12.80
2017-12-12T05:19:28.830Z,13.90
2017-12-12T05:20:27.749Z,13.60
2017-12-12T05:21:42.461Z,12.30
2017-12-12T05:22:27.744Z,13.20
2017-12-12T05:23:42.479Z,13.20
2017-12-12T05:24:27.746Z,13.80
2017-12-12T05:25:32.471Z,13.50
2017-12-12T05:26:27.757Z,13.10
2017-12-12T05:27:27.859Z,13.80
2017-12-12T05:28:27.786Z,13.30
2017-12-12T05:29:40.473Z,12.70
2017-12-12T05:30:27.823Z,12.80
2017-12-12T05:31:28.811Z,13.20
2017-12-12T05:32:27.772Z,13.10
2017-12-12T05:33:28.820Z,12.80
2017-12-12T05:34:27.787Z,12.00
2017-12-12T05:35:34.561Z,12.50
2017-12-12T05:36:27.788Z,13.10
2017-12-12T05:37:27.826Z,12.50
2017-12-12T05:38:27.790Z,13.00
2017-12-12T05:39:28.866Z,13.30
2017-12-12T05:40:27.794Z,13.00
2017-12-12T05:41:42.496Z,12.30
2017-12-12T05:42:27.805Z,12.20
2017-12-12T05:43:28.888Z,12.40
2017-12-12T05:44:27.814Z,12.70
2017-12-12T05:45:43.558Z,12.60
2017-12-12T05:46:27.810Z,12.60
2017-12-12T05:47:27.891Z,12.30
2017-12-12T05:48:27.824Z,11.60
2017-12-12T05:49:34.476Z,12.60
2017-12-12T05:50:27.826Z,12.40
2017-12-12T05:51:29.884Z,13.20
2017-12-12T05:52:27.828Z,11.80
2017-12-12T05:53:40.524Z,12.60
2017-12-12T05:54:27.837Z,12.80
2017-12-12T05:55:29.889Z,12.80
2017-12-12T05:56:27.869Z,12.80
2017-12-12T05:57:27.862Z,13.00
2017-12-12T05:58:27.842Z,12.70
2017-12-12T05:59:28.051Z,14.10
2017-12-12T06:00:27.854Z,12.10
2017-12-12T06:01:33.516Z,12.40
2017-12-12T06:02:27.851Z,12.20
2017-12-12T06:03:34.554Z,12.20
2017-12-12T06:04:27.873Z,12.20
2017-12-12T06:05:28.943Z,12.40
2017-12-12T06:06:27.862Z,12.90
2017-12-12T06:07:27.927Z,12.00
2017-12-12T06:08:27.888Z,12.00
2017-12-12T06:09:59.479Z,12.00
2017-12-12T06:10:27.882Z,11.80
2017-12-12T06:11:27.876Z,12.40
2017-12-12T06:12:28.982Z,12.30
2017-12-12T06:13:27.899Z,12.20
2017-12-12T06:14:33.512Z,12.20
2017-12-12T06:15:27.896Z,12.30
2017-12-12T06:16:27.987Z,12.50
2017-12-12T06:17:27.896Z,12.30
2017-12-12T06:18:28.919Z,13.00
2017-12-12T06:19:27.904Z,12.90
2017-12-12T06:20:29.960Z,12.80
2017-12-12T06:21:27.925Z,12.80
2017-12-12T06:22:27.937Z,13.30
2017-12-12T06:23:27.909Z,12.70
2017-12-12T06:24:39.518Z,13.30
2017-12-12T06:25:27.921Z,14.00
2017-12-12T06:26:32.456Z,13.20
2017-12-12T06:27:27.925Z,13.10
2017-12-12T06:28:29.007Z,13.40
2017-12-12T06:29:27.928Z,13.50
2017-12-12T06:30:29.012Z,12.60
2017-12-12T06:31:27.940Z,13.10
2017-12-12T06:32:34.549Z,12.60
2017-12-12T06:33:27.950Z,12.20
2017-12-12T06:34:28.070Z,12.40
2017-12-12T06:35:27.963Z,13.50
2017-12-12T06:36:32.525Z,12.50
2017-12-12T06:37:27.946Z,12.30
2017-12-12T06:38:29.059Z,13.00
2017-12-12T06:39:27.979Z,11.80
2017-12-12T06:40:34.024Z,12.40
2017-12-12T06:41:27.958Z,12.50
2017-12-12T06:42:28.062Z,12.80
2017-12-12T06:43:27.963Z,12.80
2017-12-12T06:44:33.105Z,12.40
2017-12-12T06:45:27.996Z,12.40
2017-12-12T06:46:39.042Z,12.10
2017-12-12T06:47:27.991Z,11.80
2017-12-12T06:48:43.075Z,11.90
2017-12-12T06:49:27.987Z,12.20
2017-12-12T06:50:33.027Z,11.90
2017-12-12T06:51:27.990Z,11.90
2017-12-12T06:52:29.047Z,12.70
2017-12-12T06:53:27.999Z,11.90
2017-12-12T06:54:33.068Z,12.20
2017-12-12T06:55:28.001Z,11.70
2017-12-12T06:56:35.029Z,12.90
2017-12-12T06:57:28.007Z,12.50
2017-12-12T06:58:28.061Z,12.50
2017-12-12T06:59:28.006Z,12.80
2017-12-12T07:00:29.117Z,11.90
2017-12-12T07:01:28.023Z,12.20
2017-12-12T07:02:28.098Z,11.80
2017-12-12T07:03:28.022Z,11.10
2017-12-12T07:04:50.134Z,12.50
2017-12-12T07:05:28.038Z,12.40
2017-12-12T07:06:29.148Z,12.10
2017-12-12T07:07:28.036Z,12.60
2017-12-12T07:08:38.995Z,12.10
2017-12-12T07:09:28.040Z,11.50
2017-12-12T07:10:29.076Z,12.30
2017-12-12T07:11:28.044Z,11.70
2017-12-12T07:12:28.064Z,11.20
2017-12-12T07:13:28.048Z,11.50
2017-12-12T07:14:40.058Z,11.60
2017-12-12T07:15:28.060Z,12.30
2017-12-12T07:16:28.091Z,12.20
2017-12-12T07:17:28.056Z,11.10
2017-12-12T07:18:34.050Z,11.40
2017-12-12T07:19:28.058Z,12.00
2017-12-12T07:20:34.060Z,11.20
2017-12-12T07:21:28.072Z,12.30
2017-12-12T07:22:33.066Z,11.80
2017-12-12T07:23:28.092Z,11.60
2017-12-12T07:24:33.981Z,12.80
2017-12-12T07:25:28.101Z,12.40
2017-12-12T07:26:28.105Z,11.80
2017-12-12T07:27:30.117Z,11.60
2017-12-12T07:28:28.083Z,11.50
2017-12-12T07:29:30.123Z,11.70
2017-12-12T07:30:28.127Z,12.10
2017-12-12T07:31:29.230Z,12.10
2017-12-12T07:32:28.096Z,12.50
2017-12-12T07:33:28.229Z,11.90
2017-12-12T07:34:28.106Z,11.40
2017-12-12T07:35:29.137Z,12.00
2017-12-12T07:36:28.109Z,11.70
2017-12-12T07:37:29.164Z,12.00
2017-12-12T07:38:28.106Z,11.80
2017-12-12T07:39:29.176Z,11.70
2017-12-12T07:40:28.208Z,11.70
2017-12-12T07:41:35.057Z,11.40
2017-12-12T07:42:28.212Z,11.50
2017-12-12T07:43:30.223Z,11.40
2017-12-12T07:44:28.131Z,10.80
2017-12-12T07:45:29.314Z,11.90
2017-12-12T07:46:28.215Z,11.80
2017-12-12T07:47:29.229Z,11.70
2017-12-12T07:48:28.146Z,11.90
2017-12-12T07:49:30.261Z,12.20
2017-12-12T07:50:28.151Z,13.10
2017-12-12T07:51:29.258Z,12.70
2017-12-12T07:52:28.162Z,12.10
2017-12-12T07:53:41.033Z,11.90
2017-12-12T07:54:28.153Z,12.10
2017-12-12T07:55:33.070Z,11.90
2017-12-12T07:56:28.179Z,12.50
2017-12-12T07:57:29.289Z,12.40
2017-12-12T07:58:28.180Z,12.70
2017-12-12T07:59:34.114Z,12.50
2017-12-12T08:00:28.172Z,12.30
2017-12-12T08:01:28.314Z,12.30
2017-12-12T08:02:28.184Z,12.80
2017-12-12T08:03:29.321Z,13.20
2017-12-12T08:04:28.188Z,12.90
2017-12-12T08:05:28.321Z,12.50
2017-12-12T08:06:28.191Z,12.90
2017-12-12T08:07:49.208Z,12.60
2017-12-12T08:08:28.200Z,13.30
2017-12-12T08:09:29.378Z,12.40
2017-12-12T08:10:28.207Z,12.30
2017-12-12T08:11:34.091Z,12.00
2017-12-12T08:12:28.212Z,12.60
2017-12-12T08:13:28.373Z,12.80
2017-12-12T08:14:28.251Z,12.30
2017-12-12T08:15:40.028Z,12.40
2017-12-12T08:16:28.253Z,12.40
2017-12-12T08:17:30.308Z,12.70
2017-12-12T08:18:28.218Z,13.00
2017-12-12T08:19:33.118Z,12.80
2017-12-12T08:20:28.223Z,13.50
2017-12-12T08:21:29.313Z,13.10
2017-12-12T08:22:28.234Z,12.90
2017-12-12T08:23:30.346Z,12.60
2017-12-12T08:24:28.235Z,14.00
2017-12-12T08:25:28.315Z,13.50
2017-12-12T08:26:28.243Z,13.70
2017-12-12T08:27:29.352Z,13.60
2017-12-12T08:28:28.969Z,13.50
2017-12-12T08:29:28.340Z,12.90
2017-12-12T08:30:28.252Z,13.10
2017-12-12T08:31:29.273Z,14.00
2017-12-12T08:32:28.298Z,14.80
2017-12-12T08:33:28.397Z,13.50
2017-12-12T08:34:28.262Z,14.20
2017-12-12T08:35:28.334Z,14.00
2017-12-12T08:36:28.273Z,14.70
2017-12-12T08:37:28.334Z,13.10
2017-12-12T08:38:28.271Z,14.30
2017-12-12T08:39:28.278Z,13.80
2017-12-12T08:40:28.281Z,14.40
2017-12-12T08:41:29.392Z,14.30
2017-12-12T08:42:28.286Z,14.60
2017-12-12T08:43:28.380Z,14.90
2017-12-12T08:44:28.298Z,13.80
2017-12-12T08:45:28.408Z,13.80
2017-12-12T08:46:28.300Z,14.10
2017-12-12T08:47:28.407Z,14.10
2017-12-12T08:48:28.323Z,14.50
2017-12-12T08:49:28.299Z,14.60
2017-12-12T08:50:28.509Z,13.90
2017-12-12T08:51:28.316Z,14.40
2017-12-12T08:52:28.350Z,14.50
2017-12-12T08:53:28.324Z,14.30
2017-12-12T08:54:28.355Z,14.40
2017-12-12T08:55:28.346Z,14.10
2017-12-12T08:56:28.387Z,14.40
2017-12-12T08:57:28.335Z,14.80
2017-12-12T08:58:28.380Z,14.60
2017-12-12T08:59:28.330Z,13.90
2017-12-12T09:00:28.396Z,14.50
2017-12-12T09:01:28.335Z,14.30
2017-12-12T09:02:28.344Z,14.40
2017-12-12T09:03:29.452Z,13.60
2017-12-12T09:04:28.340Z,13.90
2017-12-12T09:05:28.344Z,15.40
2017-12-12T09:06:28.453Z,14.10
2017-12-12T09:07:28.410Z,13.80
2017-12-12T09:08:28.465Z,15.50
2017-12-12T09:09:28.380Z,14.10
2017-12-12T09:10:28.463Z,15.50
2017-12-12T09:11:28.366Z,14.50
2017-12-12T09:12:28.368Z,15.50
2017-12-12T09:13:28.371Z,14.30
2017-12-12T09:14:28.386Z,14.80
2017-12-12T09:15:28.367Z,15.60
2017-12-12T09:16:28.395Z,14.70
2017-12-12T09:17:28.386Z,15.20
2017-12-12T09:18:33.040Z,14.80
2017-12-12T09:19:28.379Z,16.00
2017-12-12T09:20:28.442Z,15.00
2017-12-12T09:21:28.421Z,15.00
2017-12-12T09:22:28.474Z,14.50
2017-12-12T09:23:28.394Z,15.40
2017-12-12T09:24:28.477Z,14.40
2017-12-12T09:25:28.401Z,14.90
2017-12-12T09:26:28.413Z,13.80
2017-12-12T09:27:28.403Z,14.30
2017-12-12T09:28:32.991Z,14.50
2017-12-12T09:29:28.405Z,14.30
2017-12-12T09:30:28.501Z,15.00
2017-12-12T09:31:28.416Z,13.90
2017-12-12T09:32:28.505Z,14.80
2017-12-12T09:33:28.416Z,14.60
2017-12-12T09:34:28.517Z,14.90
2017-12-12T09:35:28.417Z,13.70
2017-12-12T09:36:28.539Z,14.20
2017-12-12T09:37:28.433Z,14.40
2017-12-12T09:38:33.051Z,14.60
2017-12-12T09:39:28.448Z,14.00
2017-12-12T09:40:28.465Z,14.40
2017-12-12T09:41:28.436Z,13.80
2017-12-12T09:42:28.476Z,14.10
2017-12-12T09:43:28.468Z,13.50
2017-12-12T09:44:28.488Z,14.60
2017-12-12T09:45:28.455Z,14.30
2017-12-12T09:46:29.543Z,14.70
2017-12-12T09:47:28.453Z,14.20
2017-12-12T09:48:28.516Z,13.60
2017-12-12T09:49:28.457Z,13.60
2017-12-12T09:50:28.533Z,14.40
2017-12-12T09:51:28.471Z,14.40
2017-12-12T09:52:34.073Z,14.10
2017-12-12T09:53:28.468Z,13.50
2017-12-12T09:54:28.556Z,14.80
2017-12-12T09:55:28.474Z,13.80
2017-12-12T09:56:28.571Z,13.80
2017-12-12T09:57:28.508Z,13.70
2017-12-12T09:58:30.526Z,14.00
2017-12-12T09:59:28.501Z,13.50
2017-12-12T10:00:28.594Z,14.00
2017-12-12T10:01:28.501Z,15.10
2017-12-12T10:02:40.612Z,13.60
2017-12-12T10:03:28.517Z,14.30
2017-12-12T10:04:28.519Z,14.90
2017-12-12T10:05:28.501Z,14.10
2017-12-12T10:06:28.540Z,13.80
2017-12-12T10:07:28.508Z,14.00
2017-12-12T10:08:28.500Z,14.40
2017-12-12T10:09:28.555Z,14.20
2017-12-12T10:10:28.521Z,14.30
2017-12-12T10:11:29.590Z,14.20
2017-12-12T10:12:28.554Z,14.80
2017-12-12T10:13:34.517Z,14.70
2017-12-12T10:14:28.528Z,15.70
2017-12-12T10:15:28.603Z,15.10
2017-12-12T10:16:28.541Z,14.80
2017-12-12T10:17:30.661Z,15.50
2017-12-12T10:18:28.537Z,14.90
2017-12-12T10:19:41.525Z,15.60
2017-12-12T10:20:28.549Z,15.30
2017-12-12T10:21:40.516Z,15.10
2017-12-12T10:22:28.547Z,15.90
2017-12-12T10:23:33.571Z,15.60
2017-12-12T10:24:28.556Z,15.10
2017-12-12T10:25:33.575Z,15.40
2017-12-12T10:26:28.563Z,15.50
2017-12-12T10:27:28.673Z,15.70
2017-12-12T10:28:28.566Z,16.60
2017-12-12T10:29:28.566Z,16.60
2017-12-12T10:30:30.642Z,16.20
2017-12-12T10:31:28.570Z,17.40
2017-12-12T10:32:43.566Z,16.70
2017-12-12T10:33:28.590Z,17.00
2017-12-12T10:34:35.589Z,17.20
2017-12-12T10:35:28.585Z,17.80
2017-12-12T10:36:29.680Z,17.90
2017-12-12T10:37:28.586Z,18.10
2017-12-12T10:38:29.670Z,18.40
2017-12-12T10:39:28.600Z,18.20
2017-12-12T10:40:41.589Z,17.90
2017-12-12T10:41:28.598Z,18.60
2017-12-12T10:42:28.682Z,19.20
2017-12-12T10:43:28.605Z,19.10
2017-12-12T10:44:33.512Z,18.50
2017-12-12T10:45:28.619Z,18.60
2017-12-12T10:46:43.552Z,19.10
2017-12-12T10:47:28.655Z,19.80
2017-12-12T10:48:28.773Z,20.20
2017-12-12T10:49:28.616Z,19.80
2017-12-12T10:50:45.526Z,21.00
2017-12-12T10:51:28.624Z,20.20
2017-12-12T10:52:30.701Z,20.90
2017-12-12T10:53:28.628Z,20.40
2017-12-12T10:54:43.500Z,20.50
2017-12-12T10:55:28.635Z,20.20
2017-12-12T10:56:35.545Z,20.00
2017-12-12T10:57:28.643Z,20.40
2017-12-12T10:58:34.520Z,21.20
2017-12-12T10:59:28.674Z,20.70
2017-12-12T11:00:39.557Z,21.70
2017-12-12T11:01:28.648Z,23.70
2017-12-12T11:02:50.721Z,22.00
2017-12-12T11:03:28.668Z,21.80
2017-12-12T11:04:34.587Z,23.20
2017-12-12T11:05:28.687Z,21.50
2017-12-12T11:06:35.604Z,22.60
2017-12-12T11:07:28.666Z,24.30
2017-12-12T11:08:56.497Z,23.80
2017-12-12T11:09:28.679Z,23.40
2017-12-12T11:10:28.684Z,23.20
2017-12-12T11:11:41.569Z,22.80
2017-12-12T11:12:28.684Z,22.60
2017-12-12T11:13:29.715Z,22.30
2017-12-12T11:14:28.697Z,23.50
2017-12-12T11:15:40.569Z,24.20
2017-12-12T11:16:28.724Z,22.70
2017-12-12T11:17:39.570Z,22.50
2017-12-12T11:18:28.690Z,22.80
2017-12-12T11:19:28.746Z,23.10
2017-12-12T11:20:28.706Z,23.70
2017-12-12T11:39:43.551Z,23.70
2017-12-12T11:40:43.532Z,22.80
2017-12-12T11:41:43.582Z,22.80
2017-12-12T11:42:43.538Z,22.50
2017-12-12T11:43:43.560Z,23.10
2017-12-12T11:44:43.549Z,23.10
2017-12-12T11:45:43.570Z,23.90
2017-12-12T11:46:43.615Z,23.10
2017-12-12T11:47:43.557Z,24.30
2017-12-12T11:48:43.579Z,24.40
2017-12-12T11:49:43.556Z,23.90
2017-12-12T11:50:43.548Z,23.70
2017-12-12T11:51:43.648Z,23.00
2017-12-12T11:52:43.572Z,23.00
2017-12-12T11:53:43.661Z,22.70
2017-12-12T11:54:43.558Z,23.30
2017-12-12T11:55:43.567Z,23.90
2017-12-12T11:56:43.566Z,23.50
2017-12-12T11:57:44.944Z,23.30
2017-12-12T11:58:43.572Z,23.20
2017-12-12T11:59:43.601Z,24.40
2017-12-12T12:00:43.573Z,22.90
2017-12-12T12:01:43.609Z,22.20
2017-12-12T12:02:43.586Z,22.80
2017-12-12T12:03:43.592Z,22.50
2017-12-12T12:04:43.601Z,22.10
2017-12-12T12:05:43.640Z,21.40
2017-12-12T12:06:43.592Z,20.40
2017-12-12T12:07:43.649Z,20.60
2017-12-12T12:08:43.597Z,21.30
2017-12-12T12:09:44.689Z,20.90
2017-12-12T12:10:43.595Z,21.20
2017-12-12T12:11:43.680Z,20.90
2017-12-12T12:12:43.608Z,20.40
2017-12-12T12:13:43.602Z,21.00
2017-12-12T12:14:44.735Z,20.60
2017-12-12T12:15:43.608Z,20.50
2017-12-12T12:16:43.709Z,20.00
2017-12-12T12:17:43.607Z,20.70
2017-12-12T12:18:43.725Z,20.80
2017-12-12T12:19:43.625Z,21.20
2017-12-12T12:20:43.636Z,20.30
2017-12-12T12:21:43.617Z,19.90
2017-12-12T12:22:45.706Z,20.20
2017-12-12T12:23:43.640Z,19.80
2017-12-12T12:24:43.665Z,19.70
2017-12-12T12:25:43.622Z,20.50
2017-12-12T12:26:43.673Z,21.30
2017-12-12T12:27:43.635Z,21.00
2017-12-12T12:28:43.648Z,19.90
2017-12-12T12:29:44.741Z,20.90
2017-12-12T12:30:43.637Z,22.00
2017-12-12T12:31:43.658Z,21.30
2017-12-12T12:32:44.741Z,21.00
2017-12-12T12:33:43.646Z,21.40
2017-12-12T12:34:43.633Z,23.30
2017-12-12T12:35:43.740Z,21.50
2017-12-12T12:36:43.639Z,21.10
2017-12-12T12:37:43.793Z,21.70
2017-12-12T12:38:43.651Z,21.60
2017-12-12T12:39:43.852Z,21.50
2017-12-12T12:40:43.662Z,20.90
2017-12-12T12:41:43.686Z,23.00
2017-12-12T12:42:43.671Z,22.30
2017-12-12T12:43:43.729Z,23.00
2017-12-12T12:44:43.668Z,23.40
2017-12-12T12:45:43.660Z,23.50
2017-12-12T12:46:43.722Z,23.30
2017-12-12T12:47:43.668Z,24.30
2017-12-12T12:48:43.668Z,24.40
2017-12-12T12:49:43.735Z,24.90
2017-12-12T12:50:43.680Z,25.40
2017-12-12T12:51:43.680Z,25.50
2017-12-12T12:52:43.672Z,26.40
2017-12-12T12:53:43.685Z,24.90
2017-12-12T12:54:43.678Z,24.50
2017-12-12T12:55:43.681Z,25.30
2017-12-12T12:56:43.687Z,25.40
2017-12-12T12:57:43.680Z,25.30
2017-12-12T12:58:43.696Z,25.10
2017-12-12T12:59:43.706Z,25.90
2017-12-12T13:00:43.684Z,25.40
2017-12-12T13:01:43.704Z,25.10
2017-12-12T13:02:43.705Z,24.90
2017-12-12T13:03:43.752Z,25.10
2017-12-12T13:04:43.701Z,24.50
2017-12-12T13:05:43.746Z,26.10
2017-12-12T13:06:43.716Z,23.50
2017-12-12T13:07:43.704Z,24.60
2017-12-12T13:08:43.772Z,24.10
2017-12-12T13:09:43.705Z,24.50
2017-12-12T13:10:43.776Z,24.30
2017-12-12T13:11:43.717Z,23.80
2017-12-12T13:12:43.793Z,24.00
2017-12-12T13:13:43.726Z,23.70
2017-12-12T13:14:43.804Z,25.10
2017-12-12T13:15:43.737Z,23.00
2017-12-12T13:16:43.723Z,23.00
2017-12-12T13:17:43.722Z,23.70
2017-12-12T13:18:43.845Z,22.90
2017-12-12T13:19:43.755Z,23.40
2017-12-12T13:20:43.847Z,23.70
2017-12-12T13:21:43.732Z,23.80
2017-12-12T13:22:43.756Z,22.90
2017-12-12T13:23:43.737Z,23.00
2017-12-12T13:24:43.766Z,22.40
2017-12-12T13:25:43.746Z,22.50
2017-12-12T13:26:43.733Z,22.50
2017-12-12T13:27:43.750Z,23.20
2017-12-12T13:28:43.790Z,22.90
2017-12-12T13:29:43.748Z,23.10
2017-12-12T13:30:43.806Z,23.90
2017-12-12T13:31:43.807Z,23.80