createdAt,value
2019-03-29T00:01:55.719Z,13.30
2019-03-29T00:04:24.658Z,13.77
2019-03-29T00:06:53.566Z,13.70
2019-03-29T00:09:22.447Z,13.13
2019-03-29T00:11:51.343Z,13.90
2019-03-29T00:14:23.348Z,13.98
2019-03-29T00:16:51.297Z,14.07
2019-03-29T00:19:20.715Z,13.03
2019-03-29T00:21:49.639Z,14.77
2019-03-29T00:24:19.387Z,13.88
2019-03-29T00:26:48.276Z,14.37
2019-03-29T00:29:17.198Z,14.13
2019-03-29T00:31:46.091Z,14.93
2019-03-29T00:34:15.943Z,14.07
2019-03-29T00:36:44.867Z,12.60
2019-03-29T00:39:14.901Z,13.13
2019-03-29T00:41:44.539Z,13.98
2019-03-29T00:44:13.436Z,13.87
2019-03-29T00:46:42.351Z,13.20
2019-03-29T00:49:11.270Z,13.20
2019-03-29T00:51:40.170Z,12.88
2019-03-29T00:54:09.103Z,14.47
2019-03-29T00:56:38.979Z,12.40
2019-03-29T00:59:07.959Z,14.03
2019-03-29T01:01:36.886Z,13.43
2019-03-29T01:04:05.799Z,16.00
2019-03-29T01:06:34.707Z,12.68
2019-03-29T01:09:05.032Z,13.95
2019-03-29T01:11:34.073Z,13.70
2019-03-29T01:14:02.975Z,14.03
2019-03-29T01:16:31.969Z,14.03
2019-03-29T01:19:00.871Z,13.55
2019-03-29T01:21:29.831Z,15.08
2019-03-29T01:23:58.726Z,15.03
2019-03-29T01:26:27.687Z,13.25
2019-03-29T01:28:56.591Z,14.07
2019-03-29T01:31:25.535Z,13.25
2019-03-29T01:33:54.439Z,15.20
2019-03-29T01:36:23.327Z,13.22
2019-03-29T01:38:52.235Z,11.90
2019-03-29T01:41:21.119Z,12.53
2019-03-29T01:43:50.038Z,13.20
2019-03-29T01:46:18.911Z,15.55
2019-03-29T01:48:48.282Z,13.97
2019-03-29T01:51:17.907Z,13.73
2019-03-29T01:53:46.891Z,13.10
2019-03-29T01:56:15.820Z,10.77
2019-03-29T01:58:44.690Z,11.50
2019-03-29T02:01:13.575Z,11.70
2019-03-29T02:03:42.827Z,13.25
2019-03-29T02:06:11.723Z,12.10
2019-03-29T02:08:40.618Z,13.18
2019-03-29T02:11:09.575Z,13.57
2019-03-29T02:13:38.503Z,14.15
2019-03-29T02:16:07.395Z,13.50
2019-03-29T02:18:36.291Z,13.75
2019-03-29T02:21:06.095Z,12.80
2019-03-29T02:23:34.999Z,14.73
2019-03-29T02:26:04.003Z,13.50
2019-03-29T02:28:32.927Z,15.15
2019-03-29T02:31:01.819Z,16.07
2019-03-29T02:33:30.708Z,14.73
2019-03-29T02:35:59.636Z,14.50
2019-03-29T02:38:28.541Z,14.58
2019-03-29T02:41:00.712Z,14.25
2019-03-29T02:43:29.631Z,14.93
2019-03-29T02:45:58.520Z,15.00
2019-03-29T02:48:27.440Z,15.90
2019-03-29T02:50:56.341Z,16.17
2019-03-29T02:53:25.255Z,17.80
2019-03-29T02:55:54.158Z,17.10
2019-03-29T02:58:23.149Z,17.00
2019-03-29T03:00:52.047Z,16.33
2019-03-29T03:03:20.932Z,27.10
2019-03-29T03:05:49.921Z,17.83
2019-03-29T03:08:18.823Z,16.37
2019-03-29T03:10:47.725Z,19.70
2019-03-29T03:13:16.725Z,15.50
2019-03-29T03:15:45.616Z,16.10
2019-03-29T03:18:14.505Z,15.80
2019-03-29T03:20:43.423Z,15.23
2019-03-29T03:23:12.321Z,16.37
2019-03-29T03:25:41.220Z,15.30
2019-03-29T03:28:10.247Z,14.30
2019-03-29T03:30:39.148Z,15.17
2019-03-29T03:33:08.029Z,16.00
2019-03-29T03:35:36.936Z,16.30
2019-03-29T03:38:05.852Z,15.70
2019-03-29T03:40:34.736Z,16.07
2019-03-29T03:43:03.648Z,16.37
2019-03-29T03:45:32.558Z,14.80
2019-03-29T03:48:01.474Z,15.00
2019-03-29T03:50:34.264Z,14.97
2019-03-29T03:53:03.195Z,14.53
2019-03-29T03:55:32.907Z,14.78
2019-03-29T03:58:02.604Z,15.27
2019-03-29T04:00:37.219Z,15.90
2019-03-29T04:03:06.114Z,22.10
2019-03-29T04:05:35.055Z,15.90
2019-03-29T04:08:03.958Z,15.47
2019-03-29T04:10:32.872Z,15.32
2019-03-29T04:13:01.764Z,15.20
2019-03-29T04:15:30.650Z,15.32
2019-03-29T04:17:59.567Z,14.63
2019-03-29T04:20:28.451Z,15.18
2019-03-29T04:22:57.340Z,14.97
2019-03-29T04:25:26.235Z,14.35
2019-03-29T04:27:55.143Z,15.80
2019-03-29T04:30:24.213Z,15.23
2019-03-29T04:32:53.171Z,15.37
2019-03-29T04:35:22.096Z,15.03
2019-03-29T04:37:50.996Z,14.53
2019-03-29T04:40:19.895Z,15.20
2019-03-29T04:42:48.887Z,14.60
2019-03-29T04:45:17.787Z,14.93
2019-03-29T04:47:46.677Z,14.20
2019-03-29T04:50:15.799Z,16.05
2019-03-29T04:52:44.687Z,13.93
2019-03-29T04:55:13.579Z,13.68
2019-03-29T04:57:42.503Z,13.73
2019-03-29T05:00:11.435Z,15.00
2019-03-29T05:02:40.332Z,14.28
2019-03-29T05:05:09.238Z,14.07
2019-03-29T05:07:38.156Z,13.58
2019-03-29T05:10:20.572Z,15.33
2019-03-29T05:12:37.871Z,13.40
2019-03-29T05:15:06.801Z,14.93
2019-03-29T05:17:35.695Z,15.72
2019-03-29T05:20:04.868Z,13.60
2019-03-29T05:22:33.795Z,14.57
2019-03-29T05:25:02.691Z,15.67
2019-03-29T05:27:31.587Z,15.80
2019-03-29T05:30:00.499Z,12.63
2019-03-29T05:32:29.374Z,16.17
2019-03-29T05:34:58.259Z,16.33
2019-03-29T05:37:27.168Z,14.55
2019-03-29T05:39:56.067Z,14.90
2019-03-29T05:42:24.965Z,16.23
2019-03-29T05:44:53.855Z,14.17
2019-03-29T05:47:22.756Z,13.78
2019-03-29T05:49:51.670Z,13.53
2019-03-29T05:52:20.576Z,14.90
2019-03-29T05:54:49.496Z,15.30
2019-03-29T05:57:18.384Z,14.53
2019-03-29T05:59:47.288Z,14.03
2019-03-29T06:02:16.217Z,13.70
2019-03-29T06:04:45.110Z,14.63
2019-03-29T06:07:13.995Z,15.37
2019-03-29T06:09:42.915Z,14.20
2019-03-29T06:12:11.809Z,15.00
2019-03-29T06:14:40.731Z,15.17
2019-03-29T06:17:09.623Z,14.07
2019-03-29T06:19:38.532Z,17.13
2019-03-29T06:22:07.431Z,15.50
2019-03-29T06:24:36.339Z,17.73
2019-03-29T06:27:05.242Z,17.73
2019-03-29T06:29:34.139Z,10.07
2019-03-29T06:32:03.067Z,9.30
2019-03-29T06:34:31.964Z,5.30
2019-03-29T06:37:00.949Z,6.15
2019-03-29T06:39:29.857Z,5.83
2019-03-29T06:41:59.023Z,6.58
2019-03-29T06:44:27.935Z,6.85
2019-03-29T06:46:56.818Z,7.55
2019-03-29T06:49:25.751Z,7.83
2019-03-29T06:51:54.629Z,7.97
2019-03-29T06:54:23.523Z,8.73
2019-03-29T06:59:34.667Z,8.55
2019-03-29T07:02:03.558Z,9.10
2019-03-29T07:04:32.791Z,8.57
2019-03-29T07:07:01.687Z,9.05
2019-03-29T07:09:30.579Z,9.58
2019-03-29T07:11:59.643Z,10.10
2019-03-29T07:14:28.532Z,9.50
2019-03-29T07:16:57.415Z,9.65
2019-03-29T07:19:26.352Z,9.57
2019-03-29T07:21:55.241Z,10.32
2019-03-29T07:24:24.143Z,10.75
2019-03-29T07:26:53.044Z,9.83
2019-03-29T07:29:21.938Z,10.58
2019-03-29T07:31:53.154Z,10.33
2019-03-29T07:34:21.412Z,9.87
2019-03-29T07:36:50.303Z,10.78
2019-03-29T07:39:19.207Z,9.95
2019-03-29T07:41:48.180Z,10.70
2019-03-29T07:44:18.115Z,11.33
2019-03-29T07:46:47.035Z,10.33
2019-03-29T07:49:15.939Z,11.07
2019-03-29T07:51:44.860Z,11.00
2019-03-29T07:54:13.790Z,11.43
2019-03-29T07:56:42.683Z,11.53
2019-03-29T07:59:11.615Z,11.50
2019-03-29T08:01:40.588Z,10.88
2019-03-29T08:04:09.487Z,12.55
2019-03-29T08:06:39.219Z,12.95
2019-03-29T08:09:21.585Z,11.50
2019-03-29T08:11:46.257Z,11.67
2019-03-29T08:14:09.883Z,11.13
2019-03-29T08:16:38.787Z,13.10
2019-03-29T08:19:07.678Z,11.18
2019-03-29T08:21:36.605Z,13.03
2019-03-29T08:24:05.496Z,12.18
2019-03-29T08:26:34.399Z,12.05
2019-03-29T08:29:03.739Z,12.17
2019-03-29T08:31:32.623Z,8.20
2019-03-29T08:34:01.561Z,24.52
2019-03-29T08:36:30.612Z,14.03
2019-03-29T08:38:59.516Z,21.65
2019-03-29T08:41:28.419Z,25.70
2019-03-29T08:43:57.312Z,24.15
2019-03-29T08:46:26.623Z,24.63
2019-03-29T08:48:55.531Z,21.70
2019-03-29T08:51:24.423Z,20.43
2019-03-29T08:53:53.351Z,24.90
2019-03-29T08:56:22.328Z,24.57
2019-03-29T08:58:51.208Z,22.70
2019-03-29T09:01:20.123Z,20.80
2019-03-29T09:04:02.771Z,19.87
2019-03-29T09:06:19.927Z,22.02
2019-03-29T09:08:49.023Z,20.53
2019-03-29T09:11:17.956Z,7.60
2019-03-29T09:13:46.899Z,18.13
2019-03-29T09:16:15.803Z,21.73
2019-03-29T09:18:44.720Z,22.40
2019-03-29T09:21:13.627Z,20.27
2019-03-29T09:23:43.519Z,21.30
2019-03-29T09:26:12.420Z,22.98
2019-03-29T09:28:41.548Z,16.32
2019-03-29T09:31:10.459Z,17.73
2019-03-29T09:33:39.379Z,20.48
2019-03-29T09:36:08.401Z,15.75
2019-03-29T09:38:37.304Z,14.43
2019-03-29T09:41:06.196Z,13.85
2019-03-29T09:43:35.119Z,13.38
2019-03-29T09:46:04.213Z,15.90
2019-03-29T09:48:34.692Z,14.87
2019-03-29T09:51:04.931Z,11.97
2019-03-29T09:53:33.827Z,16.70
2019-03-29T09:56:02.718Z,12.68
2019-03-29T09:58:31.826Z,14.73
2019-03-29T10:01:00.855Z,16.23
2019-03-29T10:03:29.811Z,16.67
2019-03-29T10:05:58.714Z,15.93
2019-03-29T10:08:27.611Z,16.93
2019-03-29T10:10:56.527Z,15.63
2019-03-29T10:13:25.559Z,10.38
2019-03-29T10:15:54.543Z,11.08
2019-03-29T10:18:23.465Z,14.00
2019-03-29T10:20:52.381Z,12.37
2019-03-29T10:23:21.266Z,13.10
2019-03-29T10:25:50.211Z,11.63
2019-03-29T10:28:19.210Z,14.58
2019-03-29T10:30:48.103Z,14.18
2019-03-29T10:33:17.527Z,12.65
2019-03-29T10:35:52.093Z,9.95
2019-03-29T10:38:18.377Z,10.85
2019-03-29T10:40:47.682Z,12.07
2019-03-29T10:43:16.644Z,11.00
2019-03-29T10:45:45.497Z,12.97
2019-03-29T10:48:14.391Z,10.27
2019-03-29T10:50:43.307Z,8.87
2019-03-29T10:53:12.226Z,7.92
2019-03-29T10:55:41.219Z,8.98
2019-03-29T10:58:10.208Z,9.67
2019-03-29T11:00:39.944Z,7.47
2019-03-29T11:03:08.939Z,10.43
2019-03-29T11:05:38.494Z,8.50
2019-03-29T11:08:07.387Z,3.27
2019-03-29T11:10:36.870Z,8.07
2019-03-29T11:13:13.096Z,8.60
2019-03-29T11:15:36.454Z,7.22
2019-03-29T11:18:06.020Z,4.80
2019-03-29T11:20:35.680Z,8.08
2019-03-29T11:23:04.616Z,9.13
2019-03-29T11:25:33.539Z,9.43
2019-03-29T11:28:02.423Z,9.20
2019-03-29T11:30:42.073Z,8.30
2019-03-29T11:33:02.228Z,8.37
2019-03-29T11:35:31.123Z,2.70
2019-03-29T11:38:00.011Z,8.87
2019-03-29T11:40:28.930Z,9.07
2019-03-29T11:42:57.811Z,8.13
2019-03-29T11:45:26.699Z,4.63
2019-03-29T11:48:07.471Z,5.90
2019-03-29T11:50:28.968Z,5.40
2019-03-29T11:52:56.732Z,6.50
2019-03-29T11:55:25.663Z,7.97
2019-03-29T11:57:56.040Z,7.80
2019-03-29T12:00:34.836Z,4.23
2019-03-29T12:03:03.944Z,7.00
2019-03-29T12:05:36.252Z,6.13
2019-03-29T12:08:04.819Z,8.17
2019-03-29T12:10:34.107Z,7.85
2019-03-29T12:13:02.978Z,3.87
2019-03-29T12:15:31.909Z,7.77
2019-03-29T12:18:00.801Z,7.77
2019-03-29T12:20:29.751Z,7.60
2019-03-29T12:22:59.107Z,6.15
2019-03-29T12:25:28.058Z,8.10
2019-03-29T12:27:56.970Z,7.63
2019-03-29T12:30:32.017Z,7.90
2019-03-29T12:32:56.855Z,9.20
2019-03-29T12:35:25.751Z,8.60
2019-03-29T12:37:54.652Z,7.20
2019-03-29T12:40:23.540Z,6.47
2019-03-29T12:42:52.423Z,8.45
2019-03-29T12:45:21.346Z,8.73
2019-03-29T12:47:50.244Z,10.73
2019-03-29T12:50:19.119Z,3.72
2019-03-29T12:52:48.369Z,4.43
2019-03-29T12:55:17.251Z,8.90
2019-03-29T12:57:46.172Z,8.33
2019-03-29T13:00:15.271Z,7.40
2019-03-29T13:02:44.176Z,5.53
2019-03-29T13:05:13.315Z,8.08
2019-03-29T13:07:42.236Z,8.07
2019-03-29T13:10:11.423Z,4.97
2019-03-29T13:12:40.311Z,7.07
2019-03-29T13:15:09.424Z,7.87
2019-03-29T13:17:38.323Z,6.87
2019-03-29T13:20:07.692Z,7.70
2019-03-29T13:22:36.595Z,1.83
2019-03-29T13:25:07.399Z,6.45
2019-03-29T13:27:36.117Z,9.00
2019-03-29T13:30:05.739Z,10.15
2019-03-29T13:32:34.817Z,9.68
2019-03-29T13:35:04.011Z,8.63
2019-03-29T13:37:32.899Z,9.48
2019-03-29T13:40:01.809Z,9.30
2019-03-29T13:42:31.803Z,5.30
2019-03-29T13:45:00.796Z,5.83
2019-03-29T13:47:29.699Z,7.90
2019-03-29T13:49:59.302Z,7.45
2019-03-29T13:52:31.173Z,8.05
2019-03-29T13:54:58.721Z,7.30
2019-03-29T13:57:27.619Z,6.95
2019-03-29T13:59:56.543Z,4.17
2019-03-29T14:02:25.419Z,7.85
2019-03-29T14:04:54.300Z,7.50
2019-03-29T14:07:23.223Z,7.70
2019-03-29T14:09:52.651Z,9.80
2019-03-29T14:12:21.563Z,6.00
2019-03-29T14:14:50.499Z,6.43
2019-03-29T14:17:19.385Z,9.05
2019-03-29T14:19:48.271Z,8.20
2019-03-29T14:22:17.209Z,6.78
2019-03-29T14:24:46.099Z,2.27
2019-03-29T14:27:15.003Z,7.70
2019-03-29T14:29:43.913Z,5.53
2019-03-29T14:32:12.799Z,9.07
2019-03-29T14:34:41.686Z,9.00
2019-03-29T14:37:10.591Z,8.00
2019-03-29T14:39:39.876Z,4.22
2019-03-29T14:42:08.775Z,7.10
2019-03-29T14:44:51.380Z,7.97
2019-03-29T14:47:08.203Z,7.85
2019-03-29T14:49:37.183Z,3.42
2019-03-29T14:52:06.187Z,4.67
2019-03-29T14:54:35.067Z,7.20
2019-03-29T14:57:05.516Z,3.00
2019-03-29T14:59:34.728Z,5.90
2019-03-29T15:02:03.706Z,6.60
2019-03-29T15:04:33.477Z,5.95
2019-03-29T15:07:02.395Z,6.28
2019-03-29T15:09:32.449Z,7.25
2019-03-29T15:12:01.335Z,6.80
2019-03-29T15:14:30.366Z,5.87
2019-03-29T15:16:59.243Z,4.50
2019-03-29T15:19:28.123Z,3.63
2019-03-29T15:21:57.055Z,6.63
2019-03-29T15:24:25.947Z,6.10
2019-03-29T15:26:55.231Z,5.12
2019-03-29T15:29:24.134Z,4.60
2019-03-29T15:31:53.030Z,2.77
2019-03-29T15:34:22.096Z,5.47
2019-03-29T15:36:51.027Z,7.05
2019-03-29T15:39:19.923Z,6.20
2019-03-29T15:41:48.923Z,6.92
2019-03-29T15:44:18.884Z,3.60
2019-03-29T15:46:47.779Z,7.55
2019-03-29T15:49:17.234Z,6.40
2019-03-29T15:51:46.119Z,1.83
2019-03-29T15:54:15.006Z,5.87
2019-03-29T15:56:43.907Z,5.37
2019-03-29T15:59:12.817Z,5.80
2019-03-29T16:01:42.156Z,6.67
2019-03-29T16:04:11.055Z,7.55
2019-03-29T16:06:40.035Z,8.65
2019-03-29T16:09:08.932Z,7.43
2019-03-29T16:11:37.811Z,7.83
2019-03-29T16:14:06.723Z,8.27
2019-03-29T16:16:36.331Z,8.60
2019-03-29T16:19:05.267Z,8.17
2019-03-29T16:21:34.147Z,8.27
2019-03-29T16:24:04.115Z,8.50
2019-03-29T16:26:33.639Z,7.75
2019-03-29T16:29:02.543Z,8.35
2019-03-29T16:31:31.426Z,9.07
2019-03-29T16:34:00.319Z,9.07
2019-03-29T16:36:29.243Z,7.97
2019-03-29T16:38:58.134Z,8.90
2019-03-29T16:41:27.091Z,9.83
2019-03-29T16:43:55.983Z,8.13
2019-03-29T16:46:24.903Z,7.67
2019-03-29T16:48:53.811Z,8.38
2019-03-29T16:51:22.715Z,3.83
2019-03-29T16:53:51.616Z,7.05
2019-03-29T16:56:20.547Z,7.95
2019-03-29T16:58:49.479Z,6.10
2019-03-29T17:01:18.367Z,6.03
2019-03-29T17:03:47.256Z,6.57
2019-03-29T17:06:16.175Z,4.62
2019-03-29T17:08:45.123Z,7.35
2019-03-29T17:11:14.019Z,6.42
2019-03-29T17:13:43.177Z,7.60
2019-03-29T17:16:12.170Z,7.77
2019-03-29T17:18:41.070Z,6.65
2019-03-29T17:21:10.047Z,7.45
2019-03-29T17:23:39.088Z,7.33
2019-03-29T17:26:07.976Z,7.00
2019-03-29T17:28:36.887Z,7.10
2019-03-29T17:31:06.742Z,6.30
2019-03-29T17:33:35.722Z,5.57
2019-03-29T17:36:05.397Z,5.97
2019-03-29T17:38:34.248Z,7.10
2019-03-29T17:41:03.160Z,5.80
2019-03-29T17:43:32.202Z,6.67
2019-03-29T17:46:15.121Z,6.50
2019-03-29T17:48:31.875Z,6.03
2019-03-29T17:51:00.788Z,5.90
2019-03-29T17:53:29.673Z,6.23
2019-03-29T17:55:58.563Z,6.13
2019-03-29T17:58:27.479Z,6.83
2019-03-29T18:00:56.343Z,7.03
2019-03-29T18:03:25.287Z,6.20
2019-03-29T18:05:54.174Z,6.75
2019-03-29T18:08:23.063Z,6.28
2019-03-29T18:10:51.958Z,5.37
2019-03-29T18:13:21.943Z,6.87
2019-03-29T18:15:50.867Z,6.43
2019-03-29T18:18:19.755Z,6.53
2019-03-29T18:20:49.259Z,6.65
2019-03-29T18:23:18.177Z,6.35
2019-03-29T18:25:47.147Z,6.00
2019-03-29T18:28:16.170Z,6.17
2019-03-29T18:30:45.142Z,5.63
2019-03-29T18:33:14.053Z,6.25
2019-03-29T18:35:43.029Z,5.12
2019-03-29T18:38:13.114Z,5.92
2019-03-29T18:40:42.011Z,6.75
2019-03-29T18:43:11.018Z,5.97
2019-03-29T18:45:41.629Z,6.53
2019-03-29T18:48:10.515Z,5.55
2019-03-29T18:50:39.407Z,6.33
2019-03-29T18:53:08.435Z,5.70
2019-03-29T18:55:37.331Z,5.50
2019-03-29T18:58:06.311Z,5.85
2019-03-29T19:00:35.356Z,5.72
2019-03-29T19:03:04.271Z,5.77
2019-03-29T19:05:33.363Z,4.80
2019-03-29T19:08:02.278Z,5.57
2019-03-29T19:10:31.175Z,5.47
2019-03-29T19:13:00.072Z,5.78
2019-03-29T19:15:28.988Z,5.67
2019-03-29T19:17:57.887Z,5.80
2019-03-29T19:20:28.247Z,5.30
2019-03-29T19:22:57.309Z,5.40
2019-03-29T19:25:26.707Z,5.77
2019-03-29T19:27:55.879Z,6.07
2019-03-29T19:30:24.875Z,5.70
2019-03-29T19:32:54.852Z,6.10
2019-03-29T19:35:23.767Z,5.93
2019-03-29T19:37:52.655Z,5.37
2019-03-29T19:40:21.542Z,6.13
2019-03-29T19:42:51.416Z,5.85
2019-03-29T19:45:20.507Z,5.45
2019-03-29T19:47:49.652Z,6.72
2019-03-29T19:50:18.623Z,6.50
2019-03-29T19:52:47.583Z,5.83
2019-03-29T19:55:16.493Z,6.17
2019-03-29T19:57:46.642Z,6.70
2019-03-29T20:00:15.998Z,5.57
2019-03-29T20:02:44.895Z,6.87
2019-03-29T20:05:23.920Z,7.35
2019-03-29T20:07:53.051Z,7.33
2019-03-29T20:10:21.955Z,6.87
2019-03-29T20:12:50.874Z,7.65
2019-03-29T20:15:19.763Z,5.30
2019-03-29T20:17:48.651Z,7.17
2019-03-29T20:20:22.283Z,7.08
2019-03-29T20:22:53.188Z,7.70
2019-03-29T20:25:22.127Z,7.60
2019-03-29T20:27:51.020Z,7.20
2019-03-29T20:30:19.951Z,6.55
2019-03-29T20:32:48.870Z,7.75
2019-03-29T20:35:17.795Z,7.05
2019-03-29T20:37:46.795Z,7.83
2019-03-29T20:40:16.001Z,7.57
2019-03-29T20:42:44.907Z,6.40
2019-03-29T20:45:13.880Z,6.55
2019-03-29T20:47:42.842Z,7.43
2019-03-29T20:50:11.812Z,7.60
2019-03-29T20:52:40.848Z,6.67
2019-03-29T20:55:09.850Z,8.13
2019-03-29T20:57:38.827Z,6.70
2019-03-29T21:00:08.219Z,6.77
2019-03-29T21:02:37.140Z,7.80
2019-03-29T21:05:06.106Z,8.40
2019-03-29T21:07:35.407Z,7.90
2019-03-29T21:10:04.503Z,7.83
2019-03-29T21:12:34.372Z,7.23
2019-03-29T21:15:03.671Z,8.60
2019-03-29T21:17:32.739Z,8.07
2019-03-29T21:20:01.639Z,7.77
2019-03-29T21:22:30.531Z,9.03
2019-03-29T21:24:59.426Z,9.03
2019-03-29T21:27:29.543Z,8.67
2019-03-29T21:29:58.471Z,8.27
2019-03-29T21:32:27.411Z,7.28
2019-03-29T21:34:56.379Z,8.10
2019-03-29T21:37:25.295Z,8.17
2019-03-29T21:39:54.188Z,8.37
2019-03-29T21:42:23.095Z,8.90
2019-03-29T21:44:52.036Z,9.70
2019-03-29T21:47:20.922Z,8.33
2019-03-29T21:49:49.847Z,8.20
2019-03-29T21:52:18.732Z,9.10
2019-03-29T21:54:47.631Z,9.20
2019-03-29T21:57:16.568Z,8.30
2019-03-29T21:59:46.515Z,8.10
2019-03-29T22:02:15.411Z,7.80
2019-03-29T22:04:44.858Z,6.92
2019-03-29T22:07:13.755Z,8.57
2019-03-29T22:09:42.675Z,7.23
2019-03-29T22:12:11.607Z,8.10
2019-03-29T22:14:40.523Z,8.65
2019-03-29T22:17:09.433Z,7.80
2019-03-29T22:19:38.402Z,8.37
2019-03-29T22:22:07.391Z,9.03
2019-03-29T22:24:36.297Z,8.88
2019-03-29T22:27:05.264Z,8.43
2019-03-29T22:29:34.153Z,6.40
2019-03-29T22:32:03.128Z,8.77
2019-03-29T22:34:33.115Z,7.00
2019-03-29T22:37:02.075Z,8.50
2019-03-29T22:39:30.971Z,8.80
2019-03-29T22:41:59.900Z,7.83
2019-03-29T22:44:28.843Z,9.03
2019-03-29T22:46:57.731Z,8.63
2019-03-29T22:49:26.639Z,8.33
2019-03-29T22:51:55.528Z,8.23
2019-03-29T22:54:24.536Z,8.40
2019-03-29T22:56:53.435Z,8.48
2019-03-29T22:59:22.336Z,8.77
2019-03-29T23:01:51.310Z,8.53
2019-03-29T23:04:20.266Z,8.00
2019-03-29T23:06:49.182Z,8.70
2019-03-29T23:09:18.135Z,7.80
2019-03-29T23:11:47.554Z,8.30
2019-03-29T23:14:16.555Z,8.67
2019-03-29T23:16:45.446Z,8.97
2019-03-29T23:19:14.338Z,9.23
2019-03-29T23:21:43.257Z,8.43
2019-03-29T23:24:12.151Z,7.97
2019-03-29T23:26:41.037Z,9.33
2019-03-29T23:29:10.023Z,7.78
2019-03-29T23:31:38.914Z,7.37
2019-03-29T23:34:07.812Z,8.30
2019-03-29T23:36:36.787Z,8.23
2019-03-29T23:39:06.104Z,9.03
2019-03-29T23:41:35.082Z,9.05
2019-03-29T23:44:04.042Z,9.05
2019-03-29T23:46:32.926Z,8.37
2019-03-29T23:49:01.847Z,9.53
2019-03-29T23:51:30.750Z,9.55
2019-03-29T23:54:00.702Z,8.67
2019-03-29T23:56:29.608Z,9.40
2019-03-29T23:58:58.519Z,9.17
