createdAt,value
2018-11-14T00:00:50.891Z,9.97
2018-11-14T00:03:20.947Z,9.93
2018-11-14T00:05:50.906Z,9.96
2018-11-14T00:08:21.058Z,9.86
2018-11-14T00:10:51.188Z,9.89
2018-11-14T00:13:20.924Z,9.90
2018-11-14T00:15:50.961Z,9.98
2018-11-14T00:18:21.041Z,9.94
2018-11-14T00:20:51.021Z,9.91
2018-11-14T00:23:20.989Z,9.98
2018-11-14T00:25:51.078Z,9.94
2018-11-14T00:28:21.372Z,9.81
2018-11-14T00:30:51.206Z,9.78
2018-11-14T00:33:21.095Z,9.77
2018-11-14T00:35:50.988Z,9.69
2018-11-14T00:38:20.992Z,9.64
2018-11-14T00:40:51.016Z,9.62
2018-11-14T00:43:21.036Z,9.65
2018-11-14T00:45:50.983Z,9.49
2018-11-14T00:48:21.044Z,9.62
2018-11-14T00:50:51.052Z,9.68
2018-11-14T00:53:21.104Z,9.62
2018-11-14T00:55:51.016Z,9.58
2018-11-14T00:58:21.024Z,9.46
2018-11-14T01:00:51.056Z,9.49
2018-11-14T01:03:21.136Z,9.59
2018-11-14T01:05:51.091Z,9.54
2018-11-14T01:08:21.088Z,9.47
2018-11-14T01:10:51.119Z,9.48
2018-11-14T01:13:21.827Z,9.50
2018-11-14T01:15:51.059Z,9.57
2018-11-14T01:18:21.073Z,9.43
2018-11-14T01:20:51.084Z,9.39
2018-11-14T01:23:21.232Z,9.39
2018-11-14T01:25:51.071Z,9.34
2018-11-14T01:28:21.135Z,9.09
2018-11-14T01:30:51.168Z,9.28
2018-11-14T01:33:21.084Z,9.18
2018-11-14T01:35:51.177Z,9.24
2018-11-14T01:38:21.095Z,9.19
2018-11-14T01:40:51.123Z,9.21
2018-11-14T01:43:21.136Z,9.22
2018-11-14T01:45:51.228Z,8.99
2018-11-14T01:48:21.160Z,9.03
2018-11-14T01:50:51.186Z,9.10
2018-11-14T01:53:21.104Z,8.97
2018-11-14T01:55:51.268Z,8.97
2018-11-14T01:58:21.208Z,8.90
2018-11-14T02:00:51.143Z,8.98
2018-11-14T02:03:21.198Z,8.78
2018-11-14T02:05:51.204Z,8.84
2018-11-14T02:08:21.119Z,8.66
2018-11-14T02:10:51.243Z,8.56
2018-11-14T02:13:21.328Z,8.73
2018-11-14T02:15:51.340Z,8.72
2018-11-14T02:18:21.171Z,8.67
2018-11-14T02:20:51.190Z,8.77
2018-11-14T02:23:21.204Z,8.70
2018-11-14T02:25:51.270Z,8.51
2018-11-14T02:28:22.336Z,8.47
2018-11-14T02:30:51.525Z,8.44
2018-11-14T02:33:21.222Z,8.39
2018-11-14T02:35:51.282Z,8.27
2018-11-14T02:38:21.227Z,8.30
2018-11-14T02:40:51.219Z,8.32
2018-11-14T02:43:21.235Z,8.35
2018-11-14T02:45:51.252Z,8.29
2018-11-14T02:48:22.938Z,8.39
2018-11-14T02:51:08.167Z,8.34
2018-11-14T02:53:37.345Z,7.99
2018-11-14T02:56:10.363Z,8.13
2018-11-14T02:58:39.822Z,8.23
2018-11-14T03:01:09.080Z,8.17
2018-11-14T03:03:38.214Z,8.13
2018-11-14T03:06:07.349Z,8.08
2018-11-14T03:08:36.495Z,7.95
2018-11-14T03:11:06.159Z,8.08
2018-11-14T03:13:35.275Z,8.08
2018-11-14T03:16:04.481Z,8.08
2018-11-14T03:18:34.027Z,7.90
2018-11-14T03:21:03.435Z,7.79
2018-11-14T03:23:32.554Z,7.86
2018-11-14T03:26:01.690Z,7.92
2018-11-14T03:28:30.845Z,7.90
2018-11-14T03:30:59.986Z,7.86
2018-11-14T03:33:29.141Z,7.94
2018-11-14T03:36:03.338Z,7.92
2018-11-14T03:38:32.450Z,7.81
2018-11-14T03:41:01.583Z,7.96
2018-11-14T03:43:30.991Z,7.80
2018-11-14T03:46:00.128Z,7.73
2018-11-14T03:48:29.229Z,7.74
2018-11-14T03:50:58.386Z,7.81
2018-11-14T03:53:27.519Z,7.75
2018-11-14T03:55:56.648Z,7.82
2018-11-14T03:58:25.831Z,7.80
2018-11-14T04:00:54.900Z,7.65
2018-11-14T04:03:24.048Z,7.69
2018-11-14T04:05:53.128Z,7.77
2018-11-14T04:08:22.262Z,7.67
2018-11-14T04:10:51.411Z,7.56
2018-11-14T04:13:21.461Z,7.60
2018-11-14T04:15:51.442Z,7.60
2018-11-14T04:18:21.435Z,7.48
2018-11-14T04:20:51.383Z,7.48
2018-11-14T04:23:21.402Z,7.59
2018-11-14T04:25:51.446Z,7.56
2018-11-14T04:28:21.442Z,7.61
2018-11-14T04:30:51.468Z,7.50
2018-11-14T04:33:21.470Z,7.50
2018-11-14T04:35:51.490Z,7.39
2018-11-14T04:38:21.427Z,7.43
2018-11-14T04:40:51.414Z,7.25
2018-11-14T04:43:21.502Z,7.19
2018-11-14T04:45:51.464Z,7.34
2018-11-14T04:48:21.486Z,7.26
2018-11-14T04:50:51.497Z,7.27
2018-11-14T04:53:21.470Z,7.25
2018-11-14T04:55:51.422Z,7.17
2018-11-14T04:58:21.444Z,7.14
2018-11-14T05:00:51.454Z,7.25
2018-11-14T05:03:21.646Z,7.20
2018-11-14T05:05:51.560Z,7.32
2018-11-14T05:08:21.462Z,7.32
2018-11-14T05:10:51.494Z,7.17
2018-11-14T05:13:21.555Z,7.31
2018-11-14T05:15:51.615Z,7.26
2018-11-14T05:18:21.649Z,7.32
2018-11-14T05:20:51.486Z,7.27
2018-11-14T05:23:21.498Z,7.35
2018-11-14T05:25:51.546Z,7.28
2018-11-14T05:28:21.544Z,7.18
2018-11-14T05:30:51.657Z,7.30
2018-11-14T05:33:21.574Z,7.22
2018-11-14T05:35:51.590Z,7.11
2018-11-14T05:38:21.618Z,7.11
2018-11-14T05:40:51.531Z,7.05
2018-11-14T05:43:21.537Z,7.06
2018-11-14T05:45:51.549Z,7.11
2018-11-14T05:48:21.587Z,7.18
2018-11-14T05:50:51.590Z,7.07
2018-11-14T05:53:21.614Z,7.13
2018-11-14T05:55:51.542Z,7.03
2018-11-14T05:58:22.374Z,7.17
2018-11-14T06:00:51.596Z,7.00
2018-11-14T06:03:21.646Z,6.99
2018-11-14T06:05:51.657Z,7.05
2018-11-14T06:08:21.800Z,7.05
2018-11-14T06:10:51.561Z,6.93
2018-11-14T06:13:21.935Z,6.96
2018-11-14T06:15:51.658Z,6.97
2018-11-14T06:18:21.578Z,7.01
2018-11-14T06:20:51.589Z,7.10
2018-11-14T06:23:21.655Z,6.95
2018-11-14T06:25:51.632Z,6.98
2018-11-14T06:28:21.882Z,6.98
2018-11-14T06:30:51.746Z,7.01
2018-11-14T06:33:21.674Z,7.06
2018-11-14T06:35:51.691Z,6.94
2018-11-14T06:38:21.719Z,6.88
2018-11-14T06:40:51.690Z,6.84
2018-11-14T06:43:21.750Z,6.86
2018-11-14T06:45:51.683Z,6.90
2018-11-14T06:48:21.769Z,6.89
2018-11-14T06:50:51.702Z,6.92
2018-11-14T06:53:21.648Z,7.06
2018-11-14T06:55:51.759Z,7.06
2018-11-14T06:58:21.669Z,7.04
2018-11-14T07:00:51.669Z,7.07
2018-11-14T07:03:22.104Z,7.13
2018-11-14T07:05:51.857Z,7.10
2018-11-14T07:08:22.046Z,7.21
2018-11-14T07:10:57.825Z,7.10
2018-11-14T07:13:26.943Z,7.07
2018-11-14T07:15:56.067Z,7.11
2018-11-14T07:18:25.203Z,7.13
2018-11-14T07:20:54.356Z,7.07
2018-11-14T07:23:23.576Z,7.03
2018-11-14T07:25:52.682Z,6.97
2018-11-14T07:28:21.818Z,6.79
2018-11-14T07:30:51.778Z,6.79
2018-11-14T07:33:21.813Z,6.65
2018-11-14T07:35:51.754Z,6.78
2018-11-14T07:38:39.787Z,6.60
2018-11-14T07:41:14.045Z,6.82
2018-11-14T07:43:43.506Z,6.79
2018-11-14T07:46:13.240Z,6.89
2018-11-14T07:48:42.957Z,6.89
2018-11-14T07:51:12.095Z,6.97
2018-11-14T07:53:41.244Z,6.87
2018-11-14T07:56:10.362Z,7.00
2018-11-14T07:58:39.627Z,7.04
2018-11-14T08:01:09.498Z,7.02
2018-11-14T08:03:38.634Z,7.28
2018-11-14T08:06:07.847Z,7.31
2018-11-14T08:08:36.989Z,7.36
2018-11-14T08:11:06.927Z,7.40
2018-11-14T08:13:37.090Z,7.48
2018-11-14T08:16:06.797Z,7.37
2018-11-14T08:18:35.958Z,7.40
2018-11-14T08:21:05.499Z,7.43
2018-11-14T08:23:34.691Z,7.44
2018-11-14T08:26:03.881Z,7.48
2018-11-14T08:28:33.025Z,7.60
2018-11-14T08:31:02.215Z,7.82
2018-11-14T08:33:31.366Z,8.04
2018-11-14T08:36:00.486Z,8.32
2018-11-14T08:38:29.634Z,8.53
2018-11-14T08:40:58.750Z,8.72
2018-11-14T08:43:27.886Z,8.89
2018-11-14T08:45:57.007Z,8.95
2018-11-14T08:48:26.146Z,9.07
2018-11-14T08:50:55.265Z,9.13
2018-11-14T08:53:24.393Z,9.23
2018-11-14T08:55:53.521Z,9.26
2018-11-14T08:58:22.666Z,9.39
2018-11-14T09:00:51.994Z,9.58
2018-11-14T09:03:21.923Z,9.72
2018-11-14T09:05:51.929Z,9.98
2018-11-14T09:08:21.955Z,10.09
2018-11-14T09:10:52.395Z,10.08
2018-11-14T09:13:21.990Z,10.27
2018-11-14T09:15:52.009Z,10.38
2018-11-14T09:18:22.031Z,10.50
2018-11-14T09:20:52.046Z,10.63
2018-11-14T09:23:22.047Z,10.72
2018-11-14T09:25:52.037Z,10.86
2018-11-14T09:28:21.999Z,11.01
2018-11-14T09:30:52.000Z,11.00
2018-11-14T09:33:22.019Z,11.27
2018-11-14T09:35:52.093Z,11.29
2018-11-14T09:38:22.090Z,11.52
2018-11-14T09:40:52.003Z,11.57
2018-11-14T09:43:22.087Z,11.66
2018-11-14T09:45:52.060Z,11.81
2018-11-14T09:48:22.016Z,11.95
2018-11-14T09:50:52.038Z,12.08
2018-11-14T09:53:22.090Z,12.11
2018-11-14T09:55:52.004Z,12.19
2018-11-14T09:58:22.083Z,12.29
2018-11-14T10:00:52.028Z,12.44
2018-11-14T10:03:22.368Z,12.49
2018-11-14T10:05:52.087Z,12.52
2018-11-14T10:08:22.043Z,12.61
2018-11-14T10:10:52.073Z,12.79
2018-11-14T10:13:22.125Z,12.90
2018-11-14T10:15:52.096Z,12.94
2018-11-14T10:18:22.141Z,13.00
2018-11-14T10:20:52.135Z,13.07
2018-11-14T10:23:22.150Z,13.14
2018-11-14T10:25:52.310Z,13.25
2018-11-14T10:28:22.092Z,13.32
2018-11-14T10:30:52.180Z,13.43
2018-11-14T10:33:22.079Z,13.46
2018-11-14T10:35:52.227Z,13.52
2018-11-14T10:38:22.164Z,13.58
2018-11-14T10:40:52.168Z,13.70
2018-11-14T10:43:22.111Z,13.70
2018-11-14T10:45:52.208Z,13.75
2018-11-14T10:48:22.226Z,13.92
2018-11-14T10:50:52.399Z,14.04
2018-11-14T10:53:22.136Z,14.05
2018-11-14T10:55:52.158Z,14.12
2018-11-14T10:58:22.250Z,14.25
2018-11-14T11:00:57.566Z,14.27
2018-11-14T11:03:31.978Z,14.40
2018-11-14T11:06:04.174Z,14.42
2018-11-14T11:08:38.589Z,14.50
2018-11-14T11:11:13.115Z,14.59
2018-11-14T11:14:13.711Z,14.71
2018-11-14T11:16:49.286Z,14.72
2018-11-14T11:19:22.805Z,14.84
2018-11-14T11:21:52.346Z,14.82
2018-11-14T11:24:23.159Z,14.93
2018-11-14T11:26:52.311Z,15.00
2018-11-14T11:29:22.359Z,15.10
2018-11-14T11:31:52.449Z,15.21
2018-11-14T11:34:22.254Z,15.11
2018-11-14T11:36:54.142Z,15.16
2018-11-14T11:39:23.287Z,15.29
2018-11-14T11:41:52.427Z,15.32
2018-11-14T11:44:22.370Z,15.44
2018-11-14T11:46:52.326Z,15.50
2018-11-14T11:49:22.265Z,15.68
2018-11-14T11:51:52.362Z,15.65
2018-11-14T11:54:22.282Z,15.70
2018-11-14T11:56:52.402Z,15.81
2018-11-14T11:59:22.394Z,15.84
2018-11-14T12:01:52.461Z,15.91
2018-11-14T12:04:22.352Z,15.92
2018-11-14T12:06:52.371Z,15.94
2018-11-14T12:09:22.390Z,15.98
2018-11-14T12:11:52.465Z,15.96
2018-11-14T12:14:22.418Z,16.07
2018-11-14T12:16:52.318Z,16.04
2018-11-14T12:19:22.352Z,16.17
2018-11-14T12:21:52.374Z,16.14
2018-11-14T12:24:22.447Z,16.06
2018-11-14T12:26:52.646Z,16.07
2018-11-14T12:29:22.511Z,16.13
2018-11-14T12:31:52.502Z,16.17
2018-11-14T12:39:27.727Z,15.98
2018-11-14T12:41:56.856Z,16.11
2018-11-14T12:44:26.006Z,16.18
2018-11-14T12:46:55.146Z,16.14
2018-11-14T12:49:24.294Z,16.19
2018-11-14T12:51:53.470Z,16.26
2018-11-14T12:54:22.623Z,16.27
2018-11-14T12:56:52.536Z,16.23
2018-11-14T12:59:22.474Z,16.21
2018-11-14T13:01:52.430Z,16.15
2018-11-14T13:04:22.546Z,16.19
2018-11-14T13:06:52.621Z,16.21
2018-11-14T13:09:22.427Z,16.22
2018-11-14T13:11:52.494Z,16.12
2018-11-14T13:14:22.526Z,16.21
2018-11-14T13:16:52.546Z,16.12
2018-11-14T13:19:22.453Z,16.06
2018-11-14T13:21:52.538Z,16.09
2018-11-14T13:24:22.477Z,16.05
2018-11-14T13:26:53.145Z,16.08
2018-11-14T13:29:22.524Z,16.06
2018-11-14T13:31:52.532Z,16.07
2018-11-14T13:34:22.533Z,16.17
2018-11-14T13:36:53.108Z,16.08
2018-11-14T13:39:22.526Z,16.10
2018-11-14T13:41:52.506Z,16.07
2018-11-14T13:44:22.525Z,16.02
2018-11-14T13:46:52.539Z,16.05
2018-11-14T13:49:22.989Z,16.05
2018-11-14T13:51:52.510Z,16.04
2018-11-14T13:54:22.842Z,15.94
2018-11-14T13:56:52.609Z,16.01
2018-11-14T13:59:22.507Z,15.97
2018-11-14T14:01:52.538Z,15.91
2018-11-14T14:04:22.557Z,15.97
2018-11-14T14:06:52.562Z,16.03
2018-11-14T14:09:22.615Z,15.85
2018-11-14T14:11:52.663Z,15.81
2018-11-14T14:14:22.616Z,15.85
2018-11-14T14:16:52.639Z,15.80
2018-11-14T14:19:22.664Z,15.81
2018-11-14T14:21:52.675Z,15.78
2018-11-14T14:24:22.590Z,15.67
2018-11-14T14:26:53.305Z,15.65
2018-11-14T14:29:23.599Z,15.60
2018-11-14T14:31:52.726Z,15.59
2018-11-14T14:34:22.714Z,15.59
2018-11-14T14:36:52.928Z,15.58
2018-11-14T14:39:22.706Z,15.55
2018-11-14T14:41:52.702Z,15.50
2018-11-14T14:44:22.726Z,15.45
2018-11-14T14:46:52.744Z,15.39
2018-11-14T14:49:22.766Z,15.49
2018-11-14T14:51:52.671Z,15.42
2018-11-14T14:54:22.694Z,15.38
2018-11-14T14:56:52.715Z,15.25
2018-11-14T14:59:22.727Z,15.25
2018-11-14T15:01:52.734Z,15.27
2018-11-14T15:04:22.758Z,15.27
2018-11-14T15:06:52.846Z,15.24
2018-11-14T15:09:22.821Z,15.24
2018-11-14T15:11:52.798Z,15.18
2018-11-14T15:14:22.955Z,15.08
2018-11-14T15:16:54.934Z,14.97
2018-11-14T15:19:24.087Z,14.90
2018-11-14T15:21:53.443Z,14.83
2018-11-14T15:24:22.798Z,14.82
2018-11-14T15:26:52.834Z,14.78
2018-11-14T15:29:22.916Z,14.73
2018-11-14T15:31:52.850Z,14.68
2018-11-14T15:34:22.914Z,14.58
2018-11-14T15:36:52.879Z,14.51
2018-11-14T15:39:22.939Z,14.45
2018-11-14T15:41:52.830Z,14.36
2018-11-14T15:44:23.015Z,14.29
2018-11-14T15:46:53.735Z,14.13
2018-11-14T15:49:22.918Z,13.93
2018-11-14T15:51:52.898Z,13.84
2018-11-14T15:54:22.919Z,13.81
2018-11-14T15:56:52.988Z,13.76
2018-11-14T15:59:23.010Z,13.60
2018-11-14T16:01:53.107Z,13.55
2018-11-14T16:04:23.159Z,13.43
2018-11-14T16:06:52.915Z,13.33
2018-11-14T16:09:23.055Z,13.08
2018-11-14T16:11:53.078Z,13.11
2018-11-14T16:14:23.049Z,13.09
2018-11-14T16:16:53.732Z,12.82
2018-11-14T16:19:22.998Z,12.71
2018-11-14T16:21:53.043Z,12.75
2018-11-14T16:24:23.070Z,12.67
2018-11-14T16:26:53.026Z,12.40
2018-11-14T16:29:23.102Z,12.55
2018-11-14T16:31:53.217Z,12.57
2018-11-14T16:34:23.082Z,12.47
2018-11-14T16:36:53.151Z,12.42
2018-11-14T16:39:23.272Z,12.46
2018-11-14T16:41:53.134Z,12.48
2018-11-14T16:44:23.194Z,12.49
2018-11-14T16:46:53.077Z,12.35
2018-11-14T16:49:23.086Z,12.23
2018-11-14T16:51:53.069Z,12.17
2018-11-14T16:54:23.155Z,12.19
2018-11-14T16:56:53.283Z,12.23
2018-11-14T16:59:23.165Z,12.26
2018-11-14T17:01:53.103Z,12.24
2018-11-14T17:04:23.151Z,12.23
2018-11-14T17:06:54.009Z,12.14
2018-11-14T17:09:23.306Z,11.89
2018-11-14T17:11:53.129Z,11.86
2018-11-14T17:14:23.213Z,11.92
2018-11-14T17:16:53.139Z,11.74
2018-11-14T17:19:23.210Z,11.91
2018-11-14T17:21:53.326Z,11.87
2018-11-14T17:24:23.237Z,11.85
2018-11-14T17:26:55.367Z,11.82
2018-11-14T17:29:24.507Z,11.61
2018-11-14T17:31:53.634Z,11.61
2018-11-14T17:34:23.219Z,11.51
2018-11-14T17:36:53.200Z,11.54
2018-11-14T17:39:23.443Z,11.40
2018-11-14T17:41:53.407Z,11.35
2018-11-14T17:44:23.275Z,11.39
2018-11-14T17:46:53.333Z,11.41
2018-11-14T17:49:23.362Z,11.33
2018-11-14T17:51:53.582Z,11.38
2018-11-14T17:54:23.751Z,11.31
2018-11-14T17:56:53.595Z,11.24
2018-11-14T17:59:23.253Z,11.23
2018-11-14T18:01:53.298Z,11.15
2018-11-14T18:04:23.293Z,10.95
2018-11-14T18:06:53.409Z,10.85
2018-11-14T18:09:23.326Z,11.05
2018-11-14T18:11:53.493Z,11.13
2018-11-14T18:14:23.360Z,11.15
2018-11-14T18:16:53.389Z,11.18
2018-11-14T18:19:23.387Z,11.27
2018-11-14T18:21:53.497Z,11.33
2018-11-14T18:24:23.382Z,11.35
2018-11-14T18:26:53.377Z,11.37
2018-11-14T18:29:23.432Z,11.22
2018-11-14T18:31:53.462Z,11.27
2018-11-14T18:34:23.359Z,11.26
2018-11-14T18:36:53.694Z,11.22
2018-11-14T18:39:23.557Z,11.25
2018-11-14T18:41:53.515Z,11.22
2018-11-14T18:44:23.614Z,11.00
2018-11-14T18:46:53.582Z,10.96
2018-11-14T18:49:23.654Z,10.91
2018-11-14T18:51:53.516Z,10.94
2018-11-14T18:54:24.684Z,10.91
2018-11-14T18:56:54.232Z,10.92
2018-11-14T18:59:23.489Z,10.90
2018-11-14T19:01:53.510Z,10.89
2018-11-14T19:04:23.545Z,10.80
2018-11-14T19:06:53.614Z,10.92
2018-11-14T19:09:23.599Z,10.88
2018-11-14T19:11:53.545Z,10.91
2018-11-14T19:14:23.518Z,11.04
2018-11-14T19:16:53.650Z,11.10
2018-11-14T19:19:23.456Z,11.14
2018-11-14T19:21:53.713Z,11.15
2018-11-14T19:24:23.638Z,11.13
2018-11-14T19:26:53.719Z,11.11
2018-11-14T19:29:23.571Z,10.96
2018-11-14T19:31:53.575Z,10.87
2018-11-14T19:34:23.580Z,10.82
2018-11-14T19:36:53.704Z,10.75
2018-11-14T19:39:23.529Z,10.56
2018-11-14T19:41:53.602Z,10.45
2018-11-14T19:44:23.631Z,10.49
2018-11-14T19:46:53.770Z,10.43
2018-11-14T19:49:23.549Z,10.34
2018-11-14T19:51:53.676Z,10.34
2018-11-14T19:54:23.542Z,10.43
2018-11-14T19:56:53.593Z,10.50
2018-11-14T19:59:23.526Z,10.51
2018-11-14T20:01:53.763Z,10.52
2018-11-14T20:04:23.623Z,10.45
2018-11-14T20:06:53.643Z,10.23
2018-11-14T20:09:23.622Z,10.10
2018-11-14T20:11:53.680Z,10.18
2018-11-14T20:14:23.722Z,10.13
2018-11-14T20:16:53.702Z,10.03
2018-11-14T20:19:23.623Z,9.98
2018-11-14T20:21:53.868Z,9.97
2018-11-14T20:24:23.639Z,9.89
2018-11-14T20:26:53.675Z,9.81
2018-11-14T20:29:23.671Z,9.87
2018-11-14T20:31:53.781Z,9.85
2018-11-14T20:34:23.687Z,9.67
2018-11-14T20:36:53.739Z,9.60
2018-11-14T20:39:23.628Z,9.59
2018-11-14T20:41:53.775Z,9.50
2018-11-14T20:44:23.676Z,9.51
2018-11-14T20:46:53.643Z,9.45
2018-11-14T20:49:23.691Z,9.38
2018-11-14T20:51:53.733Z,9.14
2018-11-14T20:54:23.735Z,9.17
2018-11-14T20:56:53.746Z,9.27
2018-11-14T20:59:23.761Z,9.15
2018-11-14T21:01:53.745Z,9.02
2018-11-14T21:04:23.913Z,9.10
2018-11-14T21:06:53.702Z,9.16
2018-11-14T21:09:23.756Z,9.10
2018-11-14T21:11:53.750Z,9.04
2018-11-14T21:14:24.049Z,9.12
2018-11-14T21:16:53.754Z,9.12
2018-11-14T21:19:24.296Z,9.12
2018-11-14T21:21:53.697Z,9.18
2018-11-14T21:24:23.818Z,9.18
2018-11-14T21:26:53.713Z,9.08
2018-11-14T21:29:23.935Z,9.10
2018-11-14T21:31:53.765Z,9.10
2018-11-14T21:34:23.818Z,9.08
2018-11-14T21:36:53.745Z,9.03
2018-11-14T21:39:23.861Z,9.07
2018-11-14T21:41:53.827Z,9.02
2018-11-14T21:44:23.839Z,9.03
2018-11-14T21:46:53.795Z,8.96
2018-11-14T21:49:29.059Z,8.93
2018-11-14T21:51:59.097Z,8.89
2018-11-14T21:54:28.413Z,8.84
2018-11-14T21:56:57.806Z,8.87
2018-11-14T21:59:26.955Z,8.93
2018-11-14T22:01:56.095Z,8.85
2018-11-14T22:04:25.235Z,8.80
2018-11-14T22:06:54.371Z,8.58
2018-11-14T22:09:23.831Z,8.69
2018-11-14T22:11:53.867Z,8.70
2018-11-14T22:14:23.936Z,8.70
2018-11-14T22:16:53.899Z,8.70
2018-11-14T22:19:23.976Z,8.67
2018-11-14T22:21:53.946Z,8.61
2018-11-14T22:24:23.826Z,8.42
2018-11-14T22:26:53.866Z,8.48
2018-11-14T22:29:23.886Z,8.48
2018-11-14T22:31:53.841Z,8.56
2018-11-14T22:34:23.931Z,8.45
2018-11-14T22:36:53.938Z,8.51
2018-11-14T22:39:24.011Z,8.43
2018-11-14T22:41:53.925Z,8.37
2018-11-14T22:44:23.942Z,8.36
2018-11-14T22:46:53.962Z,8.35
2018-11-14T22:49:23.909Z,8.34
2018-11-14T22:51:54.086Z,8.28
2018-11-14T22:54:23.934Z,8.24
2018-11-14T22:56:53.945Z,8.26
2018-11-14T22:59:23.877Z,8.29
2018-11-14T23:01:53.885Z,8.03
2018-11-14T23:04:23.936Z,8.18
2018-11-14T23:06:53.938Z,8.07
2018-11-14T23:09:23.968Z,8.06
2018-11-14T23:11:53.968Z,8.12
2018-11-14T23:14:24.007Z,8.18
2018-11-14T23:16:54.007Z,8.21
2018-11-14T23:19:24.031Z,8.22
2018-11-14T23:21:53.931Z,8.27
2018-11-14T23:24:23.967Z,8.31
2018-11-14T23:26:54.078Z,8.31
2018-11-14T23:29:24.063Z,8.33
2018-11-14T23:31:54.015Z,8.40
2018-11-14T23:34:24.023Z,8.32
2018-11-14T23:36:53.972Z,8.43
2018-11-14T23:39:24.071Z,8.43
2018-11-14T23:41:53.975Z,8.38
2018-11-14T23:44:23.992Z,8.38
2018-11-14T23:46:54.075Z,8.45
2018-11-14T23:49:24.048Z,8.41
2018-11-14T23:51:54.083Z,8.43
2018-11-14T23:54:24.109Z,8.43
2018-11-14T23:56:53.998Z,8.31
2018-11-14T23:59:24.119Z,8.26
