createdAt,value
2018-11-21T00:01:09.171Z,17.20
2018-11-21T00:03:41.638Z,16.07
2018-11-21T00:06:14.129Z,18.17
2018-11-21T00:08:46.729Z,18.07
2018-11-21T00:11:18.867Z,19.20
2018-11-21T00:13:51.273Z,19.20
2018-11-21T00:16:22.817Z,18.90
2018-11-21T00:19:00.678Z,21.23
2018-11-21T00:21:29.549Z,20.70
2018-11-21T00:24:02.503Z,21.87
2018-11-21T00:26:33.965Z,21.70
2018-11-21T00:29:05.691Z,22.30
2018-11-21T00:31:36.818Z,22.50
2018-11-21T00:34:13.147Z,23.33
2018-11-21T00:36:52.650Z,22.03
2018-11-21T00:39:24.077Z,22.47
2018-11-21T00:42:00.922Z,22.90
2018-11-21T00:44:32.312Z,23.27
2018-11-21T00:47:03.815Z,24.93
2018-11-21T00:49:35.418Z,25.60
2018-11-21T00:52:28.717Z,24.87
2018-11-21T00:55:05.323Z,25.33
2018-11-21T00:57:36.512Z,25.03
2018-11-21T01:00:13.989Z,25.47
2018-11-21T01:02:45.714Z,25.67
2018-11-21T01:05:16.973Z,25.97
2018-11-21T01:07:50.583Z,26.17
2018-11-21T01:10:23.850Z,25.77
2018-11-21T01:12:55.501Z,27.20
2018-11-21T01:15:28.270Z,28.17
2018-11-21T01:17:59.283Z,26.63
2018-11-21T01:20:30.653Z,27.43
2018-11-21T01:23:03.160Z,27.10
2018-11-21T01:25:33.980Z,27.77
2018-11-21T01:28:05.341Z,27.70
2018-11-21T01:30:36.867Z,28.53
2018-11-21T01:33:09.702Z,27.30
2018-11-21T01:35:39.785Z,27.00
2018-11-21T01:38:11.437Z,27.50
2018-11-21T01:40:43.231Z,27.43
2018-11-21T01:43:15.143Z,27.37
2018-11-21T01:45:47.012Z,26.97
2018-11-21T01:48:18.582Z,27.27
2018-11-21T01:50:52.012Z,26.97
2018-11-21T01:53:23.530Z,27.17
2018-11-21T01:55:55.475Z,27.30
2018-11-21T01:58:28.809Z,26.37
2018-11-21T02:01:02.066Z,28.57
2018-11-21T02:03:40.666Z,27.43
2018-11-21T02:06:12.735Z,25.23
2018-11-21T02:08:45.749Z,26.50
2018-11-21T02:11:18.593Z,25.07
2018-11-21T02:13:53.134Z,25.50
2018-11-21T02:16:26.198Z,27.00
2018-11-21T02:18:59.929Z,26.50
2018-11-21T02:21:33.143Z,26.33
2018-11-21T02:24:12.211Z,25.53
2018-11-21T02:26:44.280Z,26.93
2018-11-21T02:29:16.884Z,26.63
2018-11-21T02:31:49.570Z,24.93
2018-11-21T02:34:22.165Z,27.50
2018-11-21T02:36:54.659Z,25.43
2018-11-21T02:39:31.960Z,26.23
2018-11-21T02:42:05.934Z,26.43
2018-11-21T02:44:40.181Z,26.37
2018-11-21T02:47:12.866Z,27.50
2018-11-21T02:49:45.713Z,28.13
2018-11-21T02:52:18.292Z,27.23
2018-11-21T02:54:53.278Z,28.00
2018-11-21T02:57:51.017Z,28.33
2018-11-21T03:00:39.788Z,26.60
2018-11-21T03:03:11.786Z,29.27
2018-11-21T03:05:45.017Z,27.57
2018-11-21T03:08:18.396Z,28.10
2018-11-21T03:10:51.286Z,28.53
2018-11-21T03:13:28.289Z,28.83
2018-11-21T03:15:59.439Z,29.13
2018-11-21T03:18:35.173Z,26.83
2018-11-21T03:21:12.916Z,29.40
2018-11-21T03:23:45.546Z,30.83
2018-11-21T03:26:18.771Z,31.13
2018-11-21T03:28:51.158Z,30.93
2018-11-21T03:31:24.316Z,32.43
2018-11-21T03:33:59.755Z,32.07
2018-11-21T03:36:31.684Z,29.93
2018-11-21T03:39:04.606Z,30.50
2018-11-21T03:41:37.266Z,32.47
2018-11-21T03:44:09.956Z,30.77
2018-11-21T03:46:49.785Z,30.30
2018-11-21T03:49:25.446Z,29.97
2018-11-21T03:52:03.150Z,31.47
2018-11-21T03:54:35.648Z,32.90
2018-11-21T03:57:08.515Z,32.53
2018-11-21T03:59:44.812Z,31.60
2018-11-21T04:02:17.445Z,31.17
2018-11-21T04:04:50.010Z,32.53
2018-11-21T04:07:23.059Z,32.97
2018-11-21T04:09:55.430Z,30.60
2018-11-21T04:12:27.967Z,33.30
2018-11-21T04:15:00.852Z,33.80
2018-11-21T04:17:33.293Z,32.70
2018-11-21T04:20:08.045Z,33.77
2018-11-21T04:22:40.621Z,33.33
2018-11-21T04:25:13.025Z,33.70
2018-11-21T04:27:46.517Z,33.63
2018-11-21T04:30:20.175Z,32.83
2018-11-21T04:32:57.478Z,31.20
2018-11-21T04:35:29.838Z,30.77
2018-11-21T04:38:02.574Z,31.30
2018-11-21T04:40:35.128Z,28.90
2018-11-21T04:43:07.390Z,28.40
2018-11-21T04:45:39.631Z,27.63
2018-11-21T04:48:12.937Z,28.50
2018-11-21T04:50:46.076Z,30.50
2018-11-21T04:53:21.153Z,32.47
2018-11-21T04:55:54.063Z,31.27
2018-11-21T04:58:26.531Z,29.17
2018-11-21T05:00:58.763Z,30.43
2018-11-21T05:03:31.448Z,28.83
2018-11-21T05:06:03.951Z,28.63
2018-11-21T05:08:36.189Z,29.40
2018-11-21T05:11:10.651Z,31.03
2018-11-21T05:13:43.257Z,30.40
2018-11-21T05:16:15.442Z,30.83
2018-11-21T05:18:48.921Z,30.33
2018-11-21T05:21:24.434Z,32.07
2018-11-21T05:23:58.011Z,34.07
2018-11-21T05:26:35.689Z,29.13
2018-11-21T05:29:07.942Z,29.13
2018-11-21T05:31:44.792Z,30.53
2018-11-21T05:34:17.444Z,30.87
2018-11-21T05:36:50.909Z,29.57
2018-11-21T05:39:24.419Z,30.70
2018-11-21T05:41:57.267Z,30.97
2018-11-21T05:44:31.359Z,31.90
2018-11-21T05:47:02.884Z,30.43
2018-11-21T05:49:35.260Z,31.53
2018-11-21T05:52:08.260Z,35.97
2018-11-21T05:54:46.236Z,33.00
2018-11-21T05:57:24.636Z,32.90
2018-11-21T06:00:00.967Z,33.43
2018-11-21T06:02:34.034Z,35.90
2018-11-21T06:05:06.641Z,33.20
2018-11-21T06:07:40.266Z,38.23
2018-11-21T06:10:16.180Z,34.40
2018-11-21T06:12:48.161Z,35.87
2018-11-21T06:15:19.396Z,32.73
2018-11-21T06:17:51.437Z,33.73
2018-11-21T06:20:22.984Z,31.43
2018-11-21T06:22:54.505Z,31.33
2018-11-21T06:25:29.240Z,30.83
2018-11-21T06:28:02.574Z,32.63
2018-11-21T06:30:33.961Z,34.03
2018-11-21T06:33:06.423Z,30.33
2018-11-21T06:35:38.448Z,32.10
2018-11-21T06:38:09.543Z,33.30
2018-11-21T06:40:40.100Z,32.13
2018-11-21T06:43:10.840Z,35.97
2018-11-21T06:45:41.261Z,38.07
2018-11-21T06:48:11.876Z,32.53
2018-11-21T06:50:43.215Z,33.07
2018-11-21T06:53:13.438Z,33.77
2018-11-21T06:55:43.692Z,35.60
2018-11-21T06:58:13.899Z,31.77
2018-11-21T07:00:44.536Z,34.67
2018-11-21T07:06:48.208Z,33.70
2018-11-21T07:09:18.628Z,34.53
2018-11-21T07:11:48.914Z,31.37
2018-11-21T07:14:19.532Z,31.20
2018-11-21T07:17:14.006Z,30.50
2018-11-21T07:19:45.632Z,31.73
2018-11-21T07:22:16.025Z,31.63
2018-11-21T07:24:54.865Z,32.40
2018-11-21T07:34:08.379Z,30.47
2018-11-21T07:36:39.007Z,31.00
2018-11-21T07:39:10.814Z,31.83
2018-11-21T07:41:42.112Z,33.77
2018-11-21T07:44:14.885Z,35.47
2018-11-21T07:46:44.917Z,31.67
2018-11-21T07:49:15.915Z,32.67
2018-11-21T07:51:59.864Z,32.17
2018-11-21T07:54:30.745Z,33.07
2018-11-21T07:57:52.138Z,31.57
2018-11-21T08:01:35.194Z,32.30
2018-11-21T08:04:17.043Z,31.20
2018-11-21T08:07:11.515Z,31.93
2018-11-21T08:10:02.021Z,32.20
2018-11-21T08:12:50.626Z,30.57
2018-11-21T08:16:01.631Z,32.87
2018-11-21T08:19:20.399Z,29.03
2018-11-21T08:22:12.274Z,28.80
2018-11-21T08:30:53.189Z,30.20
2018-11-21T08:33:24.853Z,30.63
2018-11-21T08:35:56.702Z,31.53
2018-11-21T08:38:29.359Z,29.90
2018-11-21T08:41:00.844Z,28.10
2018-11-21T08:43:34.467Z,29.57
2018-11-21T08:46:09.095Z,29.07
2018-11-21T08:48:41.543Z,26.53
2018-11-21T08:51:13.066Z,26.63
2018-11-21T08:53:44.887Z,27.77
2018-11-21T08:56:16.964Z,28.13
2018-11-21T08:58:50.889Z,25.90
2018-11-21T09:01:28.251Z,27.53
2018-11-21T09:04:00.531Z,25.83
2018-11-21T09:06:50.435Z,26.43
2018-11-21T09:09:21.870Z,25.33
2018-11-21T09:11:53.820Z,25.40
2018-11-21T09:14:26.001Z,24.53
2018-11-21T09:16:57.687Z,26.43
2018-11-21T09:19:29.605Z,24.93
2018-11-21T09:22:00.997Z,25.27
2018-11-21T09:24:49.439Z,25.10
2018-11-21T09:27:20.813Z,25.13
2018-11-21T09:29:52.689Z,23.00
2018-11-21T09:32:24.753Z,23.07
2018-11-21T09:34:55.830Z,22.97
2018-11-21T09:37:27.766Z,25.53
2018-11-21T09:40:32.685Z,23.17
2018-11-21T09:43:07.705Z,23.70
2018-11-21T09:45:39.334Z,22.37
2018-11-21T09:48:10.475Z,22.40
2018-11-21T09:50:42.389Z,23.30
2018-11-21T09:53:13.582Z,23.97
2018-11-21T09:55:45.923Z,22.87
2018-11-21T09:58:19.487Z,23.13
2018-11-21T10:01:29.107Z,22.33
2018-11-21T10:04:01.087Z,21.10
2018-11-21T10:06:38.348Z,22.20
2018-11-21T10:09:36.996Z,23.27
2018-11-21T10:12:09.962Z,21.43
2018-11-21T10:14:42.205Z,21.53
2018-11-21T10:17:15.438Z,22.47
2018-11-21T10:19:48.322Z,20.47
2018-11-21T10:22:21.747Z,22.27
2018-11-21T10:24:53.330Z,21.40
2018-11-21T10:27:25.086Z,21.70
2018-11-21T10:29:56.541Z,23.67
2018-11-21T10:32:28.173Z,21.33
2018-11-21T10:34:59.880Z,21.00
2018-11-21T10:37:38.077Z,19.00
2018-11-21T10:40:14.263Z,20.30
2018-11-21T10:42:48.059Z,20.53
2018-11-21T10:45:20.144Z,19.73
2018-11-21T10:47:52.195Z,19.93
2018-11-21T10:50:25.779Z,19.90
2018-11-21T10:52:58.840Z,20.87
2018-11-21T10:55:30.113Z,21.10
2018-11-21T10:58:06.793Z,21.00
2018-11-21T11:00:57.035Z,20.97
2018-11-21T11:03:30.558Z,19.87
2018-11-21T11:06:19.864Z,20.20
2018-11-21T11:12:10.355Z,18.33
2018-11-21T11:15:17.905Z,18.27
2018-11-21T11:18:09.511Z,17.67
2018-11-21T11:21:21.599Z,18.07
2018-11-21T11:24:13.206Z,19.40
2018-11-21T11:27:06.961Z,18.67
2018-11-21T11:29:58.306Z,16.87
2018-11-21T11:32:49.913Z,18.23
2018-11-21T11:35:41.476Z,17.73
2018-11-21T11:38:37.136Z,19.00
2018-11-21T11:42:17.186Z,18.27
2018-11-21T11:45:14.412Z,17.47
2018-11-21T11:48:17.637Z,17.23
2018-11-21T11:51:18.601Z,19.23
2018-11-21T11:54:16.176Z,18.20
2018-11-21T11:57:10.141Z,18.17
2018-11-21T12:00:00.472Z,18.17
2018-11-21T12:02:52.594Z,17.70
2018-11-21T12:05:44.106Z,16.70
2018-11-21T12:08:35.095Z,16.63
2018-11-21T12:14:20.884Z,17.93
2018-11-21T12:17:20.685Z,17.10
2018-11-21T12:20:23.605Z,16.37
2018-11-21T12:23:18.940Z,18.10
2018-11-21T12:26:14.033Z,17.63
2018-11-21T12:29:18.151Z,17.10
2018-11-21T12:32:17.918Z,16.87
2018-11-21T12:35:27.843Z,17.20
2018-11-21T12:38:18.836Z,17.10
2018-11-21T12:41:07.894Z,17.73
2018-11-21T12:43:57.551Z,18.17
2018-11-21T12:46:55.594Z,17.47
2018-11-21T12:49:46.867Z,17.07
2018-11-21T12:52:43.875Z,17.33
2018-11-21T12:55:33.207Z,17.47
2018-11-21T12:58:22.781Z,16.43
2018-11-21T13:01:22.797Z,16.83
2018-11-21T13:04:14.975Z,15.97
2018-11-21T13:07:11.104Z,16.27
2018-11-21T13:10:17.571Z,17.67
2018-11-21T13:13:04.282Z,16.73
2018-11-21T13:15:54.077Z,16.30
2018-11-21T13:18:50.941Z,16.57
2018-11-21T13:21:46.952Z,16.93
2018-11-21T13:24:40.203Z,16.53
2018-11-21T13:27:35.117Z,17.77
2018-11-21T13:30:24.925Z,17.80
2018-11-21T13:33:13.705Z,17.33
2018-11-21T13:36:05.387Z,16.23
2018-11-21T13:39:09.449Z,16.30
2018-11-21T13:42:01.469Z,17.03
2018-11-21T13:45:05.532Z,17.33
2018-11-21T13:48:04.881Z,17.77
2018-11-21T13:50:53.155Z,17.40
2018-11-21T13:53:48.405Z,35.00
2018-11-21T13:56:20.504Z,20.40
2018-11-21T13:58:52.371Z,18.50
2018-11-21T14:01:25.677Z,17.37
2018-11-21T14:03:58.588Z,19.83
2018-11-21T14:06:31.121Z,17.57
2018-11-21T14:09:14.527Z,18.17
2018-11-21T14:11:46.936Z,17.73
2018-11-21T14:14:22.409Z,17.43
2018-11-21T14:16:55.513Z,16.57
2018-11-21T14:19:27.976Z,16.70
2018-11-21T14:22:00.134Z,17.20
2018-11-21T14:24:32.934Z,16.20
2018-11-21T14:27:06.560Z,17.57
2018-11-21T14:29:38.556Z,17.03
2018-11-21T14:32:30.687Z,18.37
2018-11-21T14:35:00.168Z,18.17
2018-11-21T14:37:33.503Z,18.00
2018-11-21T14:40:09.774Z,17.87
2018-11-21T14:42:44.640Z,17.70
2018-11-21T14:45:18.013Z,18.03
2018-11-21T14:47:57.732Z,18.63
2018-11-21T14:50:53.316Z,17.40
2018-11-21T14:53:25.806Z,18.23
2018-11-21T14:55:58.884Z,17.83
2018-11-21T14:58:34.279Z,17.60
2018-11-21T15:01:06.833Z,18.37
2018-11-21T15:03:39.148Z,20.07
2018-11-21T15:06:12.646Z,20.27
2018-11-21T15:08:44.068Z,20.03
2018-11-21T15:11:13.671Z,19.43
2018-11-21T15:13:43.025Z,21.63
2018-11-21T15:16:15.313Z,19.97
2018-11-21T15:18:43.711Z,22.03
2018-11-21T15:21:16.731Z,20.97
2018-11-21T15:23:45.744Z,20.93
2018-11-21T15:26:16.545Z,20.00
2018-11-21T15:28:48.277Z,21.80
2018-11-21T15:31:17.729Z,20.87
2018-11-21T15:33:47.321Z,22.40
2018-11-21T15:36:16.615Z,20.00
2018-11-21T15:38:48.823Z,20.27
2018-11-21T15:41:18.101Z,21.57
2018-11-21T15:43:51.466Z,21.13
2018-11-21T15:46:21.136Z,19.40
2018-11-21T15:48:50.822Z,19.87
2018-11-21T15:51:23.043Z,21.17
2018-11-21T15:53:55.172Z,23.37
2018-11-21T15:56:24.513Z,22.13
2018-11-21T15:58:54.950Z,22.97
2018-11-21T16:01:25.108Z,22.70
2018-11-21T16:03:57.931Z,22.57
2018-11-21T16:06:30.145Z,21.80
2018-11-21T16:09:02.558Z,24.67
2018-11-21T16:11:32.277Z,22.47
2018-11-21T16:14:01.774Z,22.07
2018-11-21T16:16:31.084Z,23.30
2018-11-21T16:19:21.271Z,21.87
2018-11-21T16:21:52.463Z,21.50
2018-11-21T16:24:21.931Z,22.17
2018-11-21T16:26:53.919Z,20.97
2018-11-21T16:29:24.847Z,21.33
2018-11-21T16:31:54.248Z,21.57
2018-11-21T16:34:23.567Z,21.23
2018-11-21T16:36:55.237Z,22.33
2018-11-21T16:39:27.770Z,21.50
2018-11-21T16:41:59.422Z,20.17
2018-11-21T16:44:30.540Z,22.43
2018-11-21T16:46:59.242Z,22.33
2018-11-21T16:49:28.578Z,27.30
2018-11-21T16:51:58.168Z,26.77
2018-11-21T16:54:29.555Z,32.20
2018-11-21T16:57:02.591Z,44.63
2018-11-21T16:59:32.097Z,41.30
2018-11-21T17:02:03.904Z,31.03
2018-11-21T17:04:55.771Z,23.57
2018-11-21T17:07:26.066Z,26.80
2018-11-21T17:10:00.268Z,23.17
2018-11-21T17:12:29.743Z,21.77
2018-11-21T17:15:01.746Z,20.83
2018-11-21T17:17:31.251Z,20.80
2018-11-21T17:20:00.724Z,21.83
2018-11-21T17:22:30.077Z,19.57
2018-11-21T17:24:59.462Z,19.97
2018-11-21T17:27:29.876Z,20.10
2018-11-21T17:30:00.908Z,20.53
2018-11-21T17:32:34.299Z,20.60
2018-11-21T17:35:07.286Z,21.20
2018-11-21T17:37:38.287Z,19.43
2018-11-21T17:40:18.615Z,20.80
2018-11-21T17:42:55.246Z,20.27
2018-11-21T17:45:31.635Z,20.20
2018-11-21T17:48:04.866Z,19.47
2018-11-21T17:50:36.484Z,20.70
2018-11-21T17:53:09.734Z,19.00
2018-11-21T17:55:41.498Z,20.63
2018-11-21T17:58:13.351Z,20.67
2018-11-21T18:00:42.862Z,20.03
2018-11-21T18:03:13.636Z,20.30
2018-11-21T18:05:43.088Z,20.33
2018-11-21T18:08:15.371Z,20.33
2018-11-21T18:10:50.081Z,21.63
2018-11-21T18:13:22.041Z,21.17
2018-11-21T18:15:54.144Z,19.37
2018-11-21T18:18:28.583Z,20.47
2018-11-21T18:21:00.826Z,21.60
2018-11-21T18:23:33.253Z,21.17
2018-11-21T18:26:05.311Z,20.17
2018-11-21T18:28:38.040Z,21.57
2018-11-21T18:31:10.593Z,21.10
2018-11-21T18:33:44.409Z,22.17
2018-11-21T18:36:21.032Z,20.90
2018-11-21T18:39:03.008Z,21.60
2018-11-21T18:41:35.106Z,21.43
2018-11-21T18:44:07.445Z,20.33
2018-11-21T18:46:40.852Z,20.17
2018-11-21T18:49:12.599Z,21.27
2018-11-21T18:51:44.471Z,22.43
2018-11-21T18:54:17.621Z,20.63
2018-11-21T18:57:11.255Z,20.57
2018-11-21T19:00:11.187Z,20.20
2018-11-21T19:02:43.263Z,19.77
2018-11-21T19:05:18.118Z,20.50
2018-11-21T19:07:51.781Z,21.27
2018-11-21T19:10:26.855Z,22.87
2018-11-21T19:13:00.359Z,21.70
2018-11-21T19:15:35.392Z,21.30
2018-11-21T19:18:07.305Z,20.60
2018-11-21T19:20:39.346Z,21.43
2018-11-21T19:23:11.185Z,21.73
2018-11-21T19:25:42.911Z,20.27
2018-11-21T19:28:26.837Z,21.03
2018-11-21T19:30:58.504Z,21.87
2018-11-21T19:33:30.544Z,20.77
2018-11-21T19:36:06.730Z,20.60
2018-11-21T19:38:39.079Z,21.63
2018-11-21T19:41:13.900Z,21.60
2018-11-21T19:43:50.494Z,21.57
2018-11-21T19:46:26.973Z,21.13
2018-11-21T19:49:00.440Z,21.17
2018-11-21T19:51:54.599Z,20.63
2018-11-21T19:54:29.477Z,21.27
2018-11-21T19:57:06.511Z,21.17
2018-11-21T19:59:43.560Z,22.13
2018-11-21T20:02:16.100Z,21.63
2018-11-21T20:04:53.478Z,22.00
2018-11-21T20:07:25.676Z,20.40
2018-11-21T20:09:55.264Z,20.23
2018-11-21T20:12:28.365Z,21.47
2018-11-21T20:14:58.106Z,21.67
2018-11-21T20:17:27.942Z,20.57
2018-11-21T20:20:00.647Z,21.43
2018-11-21T20:22:30.356Z,21.97
2018-11-21T20:24:59.984Z,21.53
2018-11-21T20:27:29.819Z,23.00
2018-11-21T20:30:01.868Z,22.73
2018-11-21T20:32:36.872Z,20.13
2018-11-21T20:35:12.888Z,21.47
2018-11-21T20:37:45.457Z,21.10
2018-11-21T20:40:24.908Z,21.10
2018-11-21T20:42:55.117Z,22.20
2018-11-21T20:45:28.023Z,21.97
2018-11-21T20:48:05.677Z,20.97
2018-11-21T20:50:34.675Z,21.50
2018-11-21T20:53:04.854Z,21.20
2018-11-21T20:55:35.524Z,21.53
2018-11-21T20:58:08.264Z,21.43
2018-11-21T21:00:43.609Z,21.37
2018-11-21T21:03:16.843Z,20.80
2018-11-21T21:05:49.317Z,21.23
2018-11-21T21:08:19.063Z,21.57
2018-11-21T21:10:56.794Z,21.23
2018-11-21T21:13:35.682Z,21.37
2018-11-21T21:16:16.549Z,21.87
2018-11-21T21:18:55.106Z,21.37
2018-11-21T21:21:27.862Z,21.33
2018-11-21T21:24:04.083Z,21.73
2018-11-21T21:26:39.380Z,20.50
2018-11-21T21:29:13.089Z,21.27
2018-11-21T21:31:51.141Z,21.57
2018-11-21T21:34:25.135Z,21.37
2018-11-21T21:36:59.257Z,22.37
2018-11-21T21:39:32.912Z,20.33
2018-11-21T21:42:06.444Z,22.57
2018-11-21T21:44:44.609Z,23.00
2018-11-21T21:47:14.523Z,20.93
2018-11-21T21:49:46.687Z,22.70
2018-11-21T21:52:19.892Z,21.23
2018-11-21T21:54:57.685Z,21.50
2018-11-21T21:57:29.511Z,22.13
2018-11-21T21:59:59.154Z,20.73
2018-11-21T22:02:28.957Z,20.50
2018-11-21T22:04:58.711Z,21.23
2018-11-21T22:07:32.368Z,20.60
2018-11-21T22:10:08.107Z,21.37
2018-11-21T22:12:43.657Z,20.80
2018-11-21T22:15:36.714Z,21.73
2018-11-21T22:18:11.865Z,22.17
2018-11-21T22:20:41.603Z,21.97
2018-11-21T22:23:15.734Z,21.40
2018-11-21T22:25:45.454Z,21.80
2018-11-21T22:28:18.587Z,20.13
2018-11-21T22:30:48.262Z,21.47
2018-11-21T22:33:18.007Z,20.67
2018-11-21T22:35:47.621Z,21.80
2018-11-21T22:38:21.246Z,21.67
2018-11-21T22:40:50.819Z,20.97
2018-11-21T22:43:20.288Z,20.87
2018-11-21T22:45:52.528Z,21.27
2018-11-21T22:48:22.214Z,21.07
2018-11-21T22:50:53.208Z,20.10
2018-11-21T22:53:24.265Z,20.53
2018-11-21T22:55:59.278Z,21.37
2018-11-21T22:58:36.076Z,20.63
2018-11-21T23:01:13.760Z,19.77
2018-11-21T23:03:43.501Z,21.27
2018-11-21T23:06:15.683Z,21.53
2018-11-21T23:08:49.114Z,20.47
2018-11-21T23:11:24.171Z,20.67
2018-11-21T23:13:56.781Z,21.70
2018-11-21T23:16:30.850Z,21.13
2018-11-21T23:19:04.788Z,21.27
2018-11-21T23:21:44.256Z,19.90
2018-11-21T23:24:17.378Z,20.27
2018-11-21T23:26:50.697Z,21.40
2018-11-21T23:29:24.434Z,20.87
2018-11-21T23:31:59.557Z,21.00
2018-11-21T23:34:36.390Z,22.03
2018-11-21T23:37:10.667Z,19.97
2018-11-21T23:39:48.345Z,20.67
2018-11-21T23:42:27.343Z,20.77
2018-11-21T23:45:00.342Z,21.60
2018-11-21T23:47:35.995Z,21.83
2018-11-21T23:50:06.045Z,21.63
2018-11-21T23:52:40.144Z,21.93
2018-11-21T23:55:26.082Z,21.37
2018-11-21T23:58:20.911Z,21.43
