createdAt,value
2023-05-24T00:01:08.689Z,97617.38
2023-05-24T00:03:40.410Z,97612.97
2023-05-24T00:06:09.943Z,97611.91
2023-05-24T00:08:39.032Z,97619.50
2023-05-24T00:11:08.498Z,97615.28
2023-05-24T00:13:38.401Z,97625.56
2023-05-24T00:16:07.508Z,97652.47
2023-05-24T00:18:42.374Z,97668.16
2023-05-24T00:21:12.942Z,97682.78
2023-05-24T00:23:43.650Z,97664.09
2023-05-24T00:26:12.841Z,97652.13
2023-05-24T00:28:46.906Z,97653.06
2023-05-24T00:31:16.118Z,97659.00
2023-05-24T00:33:46.348Z,97662.28
2023-05-24T00:36:15.968Z,97671.72
2023-05-24T00:38:44.866Z,97661.69
2023-05-24T00:41:14.189Z,97652.91
2023-05-24T00:43:45.274Z,97654.84
2023-05-24T00:46:21.473Z,97671.22
2023-05-24T00:48:52.203Z,97680.13
2023-05-24T00:51:21.535Z,97686.78
2023-05-24T00:53:51.426Z,97677.25
2023-05-24T00:56:20.667Z,97669.72
2023-05-24T00:58:51.862Z,97675.16
2023-05-24T01:01:21.141Z,97668.13
2023-05-24T01:03:50.374Z,97664.22
2023-05-24T01:06:20.156Z,97662.91
2023-05-24T01:09:19.726Z,97663.47
2023-05-24T01:11:52.553Z,97677.50
2023-05-24T01:14:38.420Z,97686.34
2023-05-24T01:17:39.742Z,97700.69
2023-05-24T01:20:12.332Z,97712.00
2023-05-24T01:22:57.110Z,97714.81
2023-05-24T01:25:40.244Z,97714.13
2023-05-24T01:28:12.951Z,97720.31
2023-05-24T01:30:44.031Z,97731.81
2023-05-24T01:33:13.803Z,97731.63
2023-05-24T01:35:43.685Z,97717.59
2023-05-24T01:38:16.857Z,97715.16
2023-05-24T01:40:48.744Z,97708.75
2023-05-24T01:43:29.732Z,97697.75
2023-05-24T01:46:20.237Z,97722.31
2023-05-24T01:49:04.607Z,97713.44
2023-05-24T01:51:42.946Z,97743.38
2023-05-24T01:54:14.788Z,97749.84
2023-05-24T01:56:47.808Z,97758.75
2023-05-24T01:59:17.932Z,97781.78
2023-05-24T02:01:48.246Z,97782.50
2023-05-24T02:04:19.040Z,97782.03
2023-05-24T02:06:48.354Z,97779.38
2023-05-24T02:09:17.957Z,97778.44
2023-05-24T02:11:47.224Z,97767.16
2023-05-24T02:14:18.327Z,97761.41
2023-05-24T02:16:48.736Z,97761.94
2023-05-24T02:19:18.533Z,97769.84
2023-05-24T02:21:48.428Z,97780.25
2023-05-24T02:24:19.533Z,97778.94
2023-05-24T02:26:48.927Z,97783.00
2023-05-24T02:29:18.366Z,97795.13
2023-05-24T02:31:47.490Z,97798.63
2023-05-24T02:34:16.991Z,97798.44
2023-05-24T02:36:46.990Z,97798.22
2023-05-24T02:39:16.105Z,97807.50
2023-05-24T02:41:45.290Z,97805.41
2023-05-24T02:44:14.772Z,97816.84
2023-05-24T02:46:43.776Z,97820.41
2023-05-24T02:49:13.048Z,97808.19
2023-05-24T02:51:42.320Z,97810.81
2023-05-24T02:54:11.431Z,97810.56
2023-05-24T02:56:41.207Z,97799.84
2023-05-24T02:59:10.590Z,97804.50
2023-05-24T03:01:42.719Z,97817.00
2023-05-24T03:04:12.362Z,97815.50
2023-05-24T03:06:41.901Z,97826.31
2023-05-24T03:09:11.176Z,97824.66
2023-05-24T03:11:40.362Z,97828.19
2023-05-24T03:14:12.103Z,97841.09
2023-05-24T03:16:43.870Z,97851.69
2023-05-24T03:19:13.476Z,97843.19
2023-05-24T03:21:42.517Z,97852.00
2023-05-24T03:24:14.370Z,97845.66
2023-05-24T03:26:43.539Z,97854.59
2023-05-24T03:29:13.519Z,97853.25
2023-05-24T03:31:44.628Z,97860.47
2023-05-24T03:34:14.634Z,97859.19
2023-05-24T03:36:44.169Z,97862.28
2023-05-24T03:39:13.300Z,97856.53
2023-05-24T03:42:04.888Z,97864.91
2023-05-24T03:44:34.154Z,97865.97
2023-05-24T03:47:04.887Z,97866.19
2023-05-24T03:49:34.137Z,97866.25
2023-05-24T03:52:04.634Z,97866.56
2023-05-24T03:54:33.692Z,97871.78
2023-05-24T03:57:03.553Z,97865.84
2023-05-24T03:59:33.040Z,97869.28
2023-05-24T04:02:02.137Z,97873.91
2023-05-24T04:04:31.812Z,97878.91
2023-05-24T04:07:01.047Z,97870.28
2023-05-24T04:09:30.664Z,97872.50
2023-05-24T04:11:59.726Z,97873.66
2023-05-24T04:14:28.997Z,97880.34
2023-05-24T04:16:58.666Z,97879.94
2023-05-24T04:19:27.753Z,97894.16
2023-05-24T04:21:58.583Z,97892.34
2023-05-24T04:24:27.942Z,97890.13
2023-05-24T04:26:59.799Z,97896.34
2023-05-24T04:29:29.545Z,97895.72
2023-05-24T04:32:01.899Z,97892.84
2023-05-24T04:34:34.736Z,97899.31
2023-05-24T04:37:04.813Z,97903.06
2023-05-24T04:39:34.609Z,97898.59
2023-05-24T04:42:04.847Z,97888.59
2023-05-24T04:44:34.303Z,97889.69
2023-05-24T04:47:04.889Z,97886.13
2023-05-24T04:49:35.149Z,97886.31
2023-05-24T04:52:04.489Z,97899.53
2023-05-24T04:54:35.988Z,97897.22
2023-05-24T04:57:05.466Z,97907.97
2023-05-24T04:59:34.713Z,97907.16
2023-05-24T05:02:04.319Z,97906.63
2023-05-24T05:04:33.735Z,97907.81
2023-05-24T05:07:04.866Z,97911.66
2023-05-24T05:09:34.568Z,97911.81
2023-05-24T05:12:04.171Z,97904.31
2023-05-24T05:14:33.280Z,97901.97
2023-05-24T05:17:05.056Z,97915.03
2023-05-24T05:19:34.338Z,97912.16
2023-05-24T05:22:03.718Z,97920.34
2023-05-24T05:24:33.306Z,97922.16
2023-05-24T05:27:03.375Z,97924.41
2023-05-24T05:29:32.322Z,97932.88
2023-05-24T05:32:01.643Z,97936.25
2023-05-24T05:34:31.921Z,97928.09
2023-05-24T05:37:01.549Z,97931.56
2023-05-24T05:39:33.026Z,97937.25
2023-05-24T05:42:03.496Z,97932.06
2023-05-24T05:44:33.078Z,97935.97
2023-05-24T05:47:02.745Z,97931.78
2023-05-24T05:49:33.080Z,97918.16
2023-05-24T05:52:02.808Z,97910.38
2023-05-24T05:54:32.144Z,97906.31
2023-05-24T05:57:01.873Z,97899.94
2023-05-24T05:59:31.729Z,97896.16
2023-05-24T06:02:00.807Z,97895.25
2023-05-24T06:04:31.204Z,97892.28
2023-05-24T06:07:01.104Z,97887.16
2023-05-24T06:09:30.036Z,97882.59
2023-05-24T06:11:59.933Z,97884.16
2023-05-24T06:14:29.959Z,97884.03
2023-05-24T06:17:00.480Z,97889.38
2023-05-24T06:19:29.713Z,97891.66
2023-05-24T06:21:59.094Z,97888.44
2023-05-24T06:24:30.171Z,97889.25
2023-05-24T06:27:01.984Z,97893.44
2023-05-24T06:29:32.998Z,97901.00
2023-05-24T06:32:02.653Z,97889.84
2023-05-24T06:34:35.112Z,97888.38
2023-05-24T06:37:08.251Z,97881.63
2023-05-24T06:39:40.287Z,97879.56
2023-05-24T06:42:10.972Z,97881.88
2023-05-24T06:44:40.745Z,97880.34
2023-05-24T06:47:10.428Z,97875.81
2023-05-24T06:49:40.535Z,97872.13
2023-05-24T06:52:16.213Z,97865.25
2023-05-24T06:54:47.533Z,97868.75
2023-05-24T06:57:36.086Z,97864.81
2023-05-24T07:00:44.041Z,97855.38
2023-05-24T07:03:15.245Z,97862.19
2023-05-24T07:05:59.516Z,97856.31
2023-05-24T07:08:33.853Z,97848.88
2023-05-24T07:11:14.232Z,97855.78
2023-05-24T07:14:02.707Z,97842.16
2023-05-24T07:16:36.284Z,97841.38
2023-05-24T07:19:06.342Z,97837.91
2023-05-24T07:21:50.600Z,97834.81
2023-05-24T07:24:32.400Z,97837.63
2023-05-24T07:27:08.727Z,97825.88
2023-05-24T07:30:23.555Z,97829.88
2023-05-24T07:33:06.124Z,97815.06
2023-05-24T07:35:52.546Z,97816.84
2023-05-24T07:38:25.384Z,97813.56
2023-05-24T07:40:54.994Z,97816.06
2023-05-24T07:43:24.217Z,97809.88
2023-05-24T07:45:57.312Z,97805.03
2023-05-24T07:48:30.972Z,97788.97
2023-05-24T07:51:00.575Z,97783.91
2023-05-24T07:53:30.808Z,97779.56
2023-05-24T07:56:00.209Z,97776.34
2023-05-24T07:58:29.620Z,97767.25
2023-05-24T08:00:59.289Z,97759.56
2023-05-24T08:03:28.734Z,97755.00
2023-05-24T08:05:59.209Z,97754.00
2023-05-24T08:08:35.604Z,97768.03
2023-05-24T08:11:05.638Z,97763.72
2023-05-24T08:13:46.315Z,97760.88
2023-05-24T08:16:34.609Z,97765.91
2023-05-24T08:19:08.733Z,97762.00
2023-05-24T08:21:40.202Z,97760.09
2023-05-24T08:24:18.960Z,97750.66
2023-05-24T08:26:58.482Z,97746.25
2023-05-24T08:29:36.803Z,97745.28
2023-05-24T08:32:10.728Z,97741.00
2023-05-24T08:34:40.910Z,97735.44
2023-05-24T08:37:22.196Z,97731.38
2023-05-24T08:39:58.953Z,97729.19
2023-05-24T08:42:46.429Z,97722.09
2023-05-24T08:45:22.928Z,97729.19
2023-05-24T08:47:53.243Z,97718.81
2023-05-24T08:50:23.672Z,97708.19
2023-05-24T08:52:55.919Z,97712.19
2023-05-24T08:55:26.217Z,97702.25
2023-05-24T08:57:57.709Z,97706.88
2023-05-24T09:00:28.604Z,97696.50
2023-05-24T09:03:03.758Z,97698.16
2023-05-24T09:05:43.547Z,97687.50
2023-05-24T09:08:19.582Z,97691.78
2023-05-24T09:10:55.538Z,97677.63
2023-05-24T09:13:28.845Z,97673.28
2023-05-24T09:15:58.467Z,97664.56
2023-05-24T09:18:27.809Z,97662.41
2023-05-24T09:21:02.903Z,97658.59
2023-05-24T09:23:49.746Z,97654.81
2023-05-24T09:26:44.259Z,97654.84
2023-05-24T09:29:21.824Z,97646.66
2023-05-24T09:32:00.811Z,97644.38
2023-05-24T09:34:46.354Z,97633.75
2023-05-24T09:37:19.477Z,97629.03
2023-05-24T09:41:06.557Z,97619.97
2023-05-24T09:43:57.048Z,97622.53
2023-05-24T09:46:50.601Z,97606.78
2023-05-24T09:49:38.636Z,97605.38
2023-05-24T09:52:11.519Z,97607.13
2023-05-24T09:54:44.067Z,97606.81
2023-05-24T09:57:18.306Z,97599.16
2023-05-24T09:59:49.619Z,97598.06
2023-05-24T10:02:23.978Z,97594.25
2023-05-24T10:05:02.298Z,97583.47
2023-05-24T10:07:32.700Z,97583.28
2023-05-24T10:10:06.786Z,97579.97
2023-05-24T10:12:38.070Z,97569.19
2023-05-24T10:15:08.735Z,97564.94
2023-05-24T10:17:38.105Z,97566.63
2023-05-24T10:20:08.677Z,97567.81
2023-05-24T10:22:45.885Z,97563.69
2023-05-24T10:25:29.811Z,97563.22
2023-05-24T10:28:02.978Z,97555.28
2023-05-24T10:30:50.776Z,97558.50
2023-05-24T10:33:22.841Z,97550.75
2023-05-24T10:35:56.239Z,97552.44
2023-05-24T10:38:26.000Z,97554.75
2023-05-24T10:40:55.593Z,97542.41
2023-05-24T10:43:28.376Z,97549.50
2023-05-24T10:45:57.659Z,97549.03
2023-05-24T10:48:29.919Z,97543.66
2023-05-24T10:51:02.789Z,97539.69
2023-05-24T10:53:42.690Z,97537.97
2023-05-24T10:56:15.675Z,97535.19
2023-05-24T10:59:00.493Z,97527.16
2023-05-24T11:01:32.833Z,97527.41
2023-05-24T11:04:14.102Z,97516.06
2023-05-24T11:07:04.156Z,97524.69
2023-05-24T11:09:34.695Z,97521.69
2023-05-24T11:12:11.897Z,97513.94
2023-05-24T11:14:42.441Z,97517.47
2023-05-24T11:17:14.231Z,97512.81
2023-05-24T11:19:55.800Z,97502.22
2023-05-24T11:22:27.765Z,97503.69
2023-05-24T11:24:59.008Z,97503.34
2023-05-24T11:27:28.299Z,97502.78
2023-05-24T11:30:00.867Z,97509.44
2023-05-24T11:32:30.218Z,97501.03
2023-05-24T11:34:59.201Z,97499.69
2023-05-24T11:37:38.490Z,97495.22
2023-05-24T11:40:17.254Z,97491.75
2023-05-24T11:42:48.010Z,97485.22
2023-05-24T11:45:22.934Z,97487.69
2023-05-24T11:47:52.875Z,97474.03
2023-05-24T11:50:28.454Z,97480.03
2023-05-24T11:53:04.852Z,97471.13
2023-05-24T11:55:33.929Z,97465.22
2023-05-24T11:58:07.312Z,97453.81
2023-05-24T12:00:46.811Z,97446.81
2023-05-24T12:03:22.452Z,97449.75
2023-05-24T12:05:54.827Z,97454.28
2023-05-24T12:08:27.252Z,97449.59
2023-05-24T12:11:01.079Z,97451.00
2023-05-24T12:13:36.201Z,97441.91
2023-05-24T12:16:09.892Z,97442.34
2023-05-24T12:18:55.227Z,97447.31
2023-05-24T12:21:36.442Z,97437.59
2023-05-24T12:24:30.413Z,97446.88
2023-05-24T12:27:10.237Z,97440.53
2023-05-24T12:29:46.720Z,97446.94
2023-05-24T12:32:23.110Z,97444.94
2023-05-24T12:34:56.965Z,97450.44
2023-05-24T12:37:32.395Z,97449.63
2023-05-24T12:40:07.090Z,97457.91
2023-05-24T12:42:39.548Z,97456.81
2023-05-24T12:45:13.556Z,97456.16
2023-05-24T12:47:53.495Z,97460.94
2023-05-24T12:50:28.650Z,97460.13
2023-05-24T12:53:01.594Z,97464.53
2023-05-24T12:55:34.171Z,97477.41
2023-05-24T12:58:07.121Z,97478.16
2023-05-24T13:00:36.537Z,97487.25
2023-05-24T13:03:06.576Z,97497.84
2023-05-24T13:05:36.077Z,97491.28
2023-05-24T13:08:05.444Z,97505.25
2023-05-24T13:10:34.677Z,97507.66
2023-05-24T13:13:04.246Z,97504.00
2023-05-24T13:15:33.526Z,97515.94
2023-05-24T13:18:03.051Z,97529.63
2023-05-24T13:20:32.703Z,97531.44
2023-05-24T13:23:02.397Z,97524.59
2023-05-24T13:25:31.557Z,97522.50
2023-05-24T13:28:01.211Z,97520.00
2023-05-24T13:30:30.995Z,97528.63
2023-05-24T13:33:00.553Z,97560.63
2023-05-24T13:35:32.507Z,97578.13
2023-05-24T13:38:01.739Z,97579.16
2023-05-24T13:40:31.054Z,97568.63
2023-05-24T13:43:00.791Z,97566.13
2023-05-24T13:45:31.266Z,97566.13
2023-05-24T13:48:05.467Z,97569.44
2023-05-24T13:50:36.513Z,97552.19
2023-05-24T13:53:06.790Z,97554.25
2023-05-24T13:55:38.760Z,97568.09
2023-05-24T13:58:12.569Z,97578.31
2023-05-24T14:00:43.767Z,97591.84
2023-05-24T14:03:14.104Z,97595.00
2023-05-24T14:05:46.337Z,97573.69
2023-05-24T14:08:15.634Z,97578.38
2023-05-24T14:10:44.921Z,97590.34
2023-05-24T14:13:48.498Z,97589.56
2023-05-24T14:16:08.843Z,97600.34
2023-05-24T14:18:38.110Z,97604.22
2023-05-24T14:21:07.592Z,97598.53
2023-05-24T14:23:37.329Z,97594.91
2023-05-24T14:26:06.423Z,97588.09
2023-05-24T14:28:36.030Z,97580.25
2023-05-24T14:31:05.057Z,97577.19
2023-05-24T14:33:34.342Z,97585.19
2023-05-24T14:36:04.816Z,97581.22
2023-05-24T14:38:34.058Z,97581.53
2023-05-24T14:41:04.098Z,97566.72
2023-05-24T14:43:33.661Z,97584.72
2023-05-24T14:50:15.980Z,97609.66
2023-05-24T14:56:57.827Z,97615.19
2023-05-24T15:00:36.278Z,97623.94
2023-05-24T15:03:33.191Z,97640.34
2023-05-24T15:13:36.198Z,97606.69
2023-05-24T15:16:05.726Z,97598.03
2023-05-24T15:18:35.006Z,97593.19
2023-05-24T15:21:04.118Z,97610.25
2023-05-24T15:23:33.058Z,97640.13
2023-05-24T15:26:03.128Z,97629.66
2023-05-24T15:28:32.362Z,97619.66
2023-05-24T15:31:02.885Z,97630.59
2023-05-24T15:33:33.784Z,97621.97
2023-05-24T15:36:02.952Z,97611.53
2023-05-24T15:38:32.037Z,97620.22
2023-05-24T15:41:01.477Z,97631.72
2023-05-24T15:43:31.226Z,97635.69
2023-05-24T15:46:00.576Z,97647.31
2023-05-24T15:48:29.768Z,97627.53
2023-05-24T15:51:53.797Z,97628.91
2023-05-24T15:53:48.753Z,97637.38
2023-05-24T15:56:17.901Z,97646.69
2023-05-24T15:58:47.347Z,97659.16
2023-05-24T16:01:19.554Z,97687.72
2023-05-24T16:03:48.481Z,97703.09
2023-05-24T16:06:17.601Z,97701.91
2023-05-24T16:08:47.108Z,97702.34
2023-05-24T16:11:16.231Z,97704.75
2023-05-24T16:13:45.439Z,97720.56
2023-05-24T16:16:14.705Z,97735.13
2023-05-24T16:18:44.765Z,97765.06
2023-05-24T16:21:14.463Z,97792.38
2023-05-24T16:23:46.615Z,97793.16
2023-05-24T16:26:19.110Z,97780.00
2023-05-24T16:28:48.376Z,97784.91
2023-05-24T16:31:17.638Z,97786.22
2023-05-24T16:33:46.913Z,97785.09
2023-05-24T16:36:16.222Z,97783.09
2023-05-24T16:38:45.584Z,97790.75
2023-05-24T16:41:15.149Z,97801.59
2023-05-24T16:43:44.440Z,97804.56
2023-05-24T16:46:13.641Z,97803.63
2023-05-24T16:48:43.040Z,97798.84
2023-05-24T16:51:12.662Z,97808.66
2023-05-24T16:53:41.780Z,97809.50
2023-05-24T16:56:11.075Z,97806.97
2023-05-24T16:58:41.181Z,97800.72
2023-05-24T17:01:10.948Z,97799.78
2023-05-24T17:03:40.386Z,97784.72
2023-05-24T17:06:09.806Z,97776.41
2023-05-24T17:17:01.735Z,97785.66
2023-05-24T17:19:30.767Z,97778.47
2023-05-24T17:21:59.847Z,97770.59
2023-05-24T17:24:28.996Z,97782.31
2023-05-24T17:26:58.016Z,97784.44
2023-05-24T17:29:27.773Z,97775.75
2023-05-24T17:32:01.610Z,97767.72
2023-05-24T17:34:41.762Z,97769.28
2023-05-24T17:37:12.661Z,97773.81
2023-05-24T17:39:41.960Z,97764.59
2023-05-24T17:42:11.072Z,97760.75
2023-05-24T17:44:40.404Z,97749.03
2023-05-24T17:47:09.930Z,97745.59
2023-05-24T17:49:39.187Z,97756.91
2023-05-24T17:52:08.708Z,97761.25
2023-05-24T17:54:37.997Z,97762.09
2023-05-24T17:57:08.881Z,97757.44
2023-05-24T17:59:38.691Z,97756.81
2023-05-24T18:02:07.940Z,97756.59
2023-05-24T18:04:37.125Z,97754.06
2023-05-24T18:07:06.621Z,97750.84
2023-05-24T18:09:35.644Z,97759.44
2023-05-24T18:12:04.756Z,97765.81
2023-05-24T18:14:34.706Z,97779.22
2023-05-24T18:17:03.610Z,97770.84
2023-05-24T18:19:32.808Z,97765.31
2023-05-24T18:22:01.840Z,97761.34
2023-05-24T18:24:30.995Z,97768.91
2023-05-24T18:27:00.559Z,97770.34
2023-05-24T18:29:29.599Z,97758.88
2023-05-24T18:31:58.551Z,97742.34
2023-05-24T18:34:27.800Z,97746.19
2023-05-24T18:36:56.871Z,97739.09
2023-05-24T18:39:26.018Z,97757.03
2023-05-24T18:41:55.216Z,97748.19
2023-05-24T18:44:24.203Z,97758.81
2023-05-24T18:46:56.598Z,97757.88
2023-05-24T18:49:25.178Z,97763.63
2023-05-24T18:51:54.016Z,97759.56
2023-05-24T18:54:23.173Z,97752.63
2023-05-24T18:56:52.210Z,97750.69
2023-05-24T18:59:25.443Z,97749.00
2023-05-24T19:01:54.651Z,97743.50
2023-05-24T19:04:23.641Z,97734.06
2023-05-24T19:06:53.019Z,97747.06
2023-05-24T19:09:22.121Z,97744.56
2023-05-24T19:11:51.083Z,97740.16
2023-05-24T19:14:22.839Z,97740.16
2023-05-24T19:16:52.044Z,97739.91
2023-05-24T19:19:21.105Z,97747.56
2023-05-24T19:21:50.801Z,97750.16
2023-05-24T19:24:19.919Z,97755.25
2023-05-24T19:26:49.074Z,97752.44
2023-05-24T19:29:18.393Z,97752.50
2023-05-24T19:31:50.101Z,97747.41
2023-05-24T19:34:20.907Z,97745.78
2023-05-24T19:36:50.516Z,97746.47
2023-05-24T19:39:19.974Z,97745.94
2023-05-24T19:41:48.994Z,97748.56
2023-05-24T19:44:18.146Z,97749.19
2023-05-24T19:46:47.301Z,97754.44
2023-05-24T19:49:16.640Z,97756.47
2023-05-24T19:51:45.573Z,97754.66
2023-05-24T19:54:14.948Z,97767.16
2023-05-24T19:56:44.579Z,97762.59
2023-05-24T19:59:14.947Z,97750.97
2023-05-24T20:01:47.156Z,97761.56
2023-05-24T20:04:17.610Z,97756.94
2023-05-24T20:06:48.021Z,97766.25
2023-05-24T20:09:19.948Z,97748.56
2023-05-24T20:11:53.690Z,97752.31
2023-05-24T20:14:25.688Z,97755.28
2023-05-24T20:16:56.809Z,97756.69
2023-05-24T20:19:45.461Z,97761.78
2023-05-24T20:22:18.559Z,97753.63
2023-05-24T20:24:49.798Z,97760.16
2023-05-24T20:27:19.872Z,97760.78
2023-05-24T20:29:51.992Z,97749.03
2023-05-24T20:32:22.461Z,97754.06
2023-05-24T20:34:56.656Z,97752.06
2023-05-24T20:37:29.875Z,97752.38
2023-05-24T20:40:03.213Z,97755.72
2023-05-24T20:42:36.392Z,97748.41
2023-05-24T20:45:11.839Z,97739.56
2023-05-24T20:47:45.183Z,97739.38
2023-05-24T20:50:19.457Z,97747.78
2023-05-24T20:52:52.761Z,97748.81
2023-05-24T20:55:26.989Z,97748.91
2023-05-24T20:58:01.311Z,97748.69
2023-05-24T21:00:34.586Z,97755.84
2023-05-24T21:03:07.899Z,97758.28
2023-05-24T21:05:43.205Z,97753.88
2023-05-24T21:08:17.380Z,97750.25
2023-05-24T21:10:50.737Z,97748.50
2023-05-24T21:13:25.035Z,97751.97
2023-05-24T21:15:58.504Z,97747.13
2023-05-24T21:18:32.098Z,97749.66
2023-05-24T21:21:06.447Z,97754.47
2023-05-24T21:23:39.813Z,97755.53
2023-05-24T21:26:13.081Z,97771.06
2023-05-24T21:28:47.178Z,97771.25
2023-05-24T21:31:20.572Z,97767.81
2023-05-24T21:33:54.809Z,97770.03
2023-05-24T21:36:28.045Z,97774.44
2023-05-24T21:39:01.102Z,97769.19
2023-05-24T21:41:35.329Z,97779.97
2023-05-24T21:44:10.766Z,97782.38
2023-05-24T21:46:45.114Z,97788.03
2023-05-24T21:49:20.444Z,97783.66
2023-05-24T21:51:54.564Z,97780.50
2023-05-24T21:54:27.777Z,97785.78
2023-05-24T21:57:01.466Z,97774.13
2023-05-24T21:59:34.758Z,97765.41
2023-05-24T22:02:09.038Z,97770.63
2023-05-24T22:04:42.048Z,97768.16
2023-05-24T22:07:16.565Z,97771.69
2023-05-24T22:09:49.892Z,97773.69
2023-05-24T22:12:24.086Z,97769.63
2023-05-24T22:14:57.146Z,97772.75
2023-05-24T22:17:32.548Z,97771.28
2023-05-24T22:20:09.288Z,97769.50
2023-05-24T22:22:51.211Z,97778.22
2023-05-24T22:25:25.317Z,97781.78
2023-05-24T22:28:00.758Z,97791.22
2023-05-24T22:30:35.057Z,97793.56
2023-05-24T22:33:08.575Z,97795.34
2023-05-24T22:35:42.664Z,97784.09
2023-05-24T22:38:16.981Z,97797.53
2023-05-24T22:40:50.178Z,97797.84
2023-05-24T22:43:23.370Z,97808.34
2023-05-24T22:45:56.668Z,97818.19
2023-05-24T22:48:29.919Z,97818.53
2023-05-24T22:51:03.273Z,97822.06
2023-05-24T22:53:37.838Z,97826.59
2023-05-24T22:56:12.904Z,97821.16
2023-05-24T22:58:46.171Z,97828.81
2023-05-24T23:01:22.684Z,97829.53
2023-05-24T23:04:04.760Z,97829.44
2023-05-24T23:06:45.780Z,97826.81
2023-05-24T23:09:20.183Z,97833.84
2023-05-24T23:11:53.395Z,97827.31
2023-05-24T23:14:26.570Z,97837.22
2023-05-24T23:17:05.102Z,97848.72
2023-05-24T23:19:45.059Z,97847.19
2023-05-24T23:22:22.704Z,97846.09
2023-05-24T23:24:55.820Z,97848.34
2023-05-24T23:27:29.278Z,97842.78
2023-05-24T23:30:02.516Z,97828.34
2023-05-24T23:32:37.994Z,97829.28
2023-05-24T23:35:12.058Z,97828.22
2023-05-24T23:37:47.366Z,97836.72
2023-05-24T23:40:20.475Z,97845.94
2023-05-24T23:42:53.746Z,97852.22
2023-05-24T23:45:26.857Z,97853.16
2023-05-24T23:48:00.372Z,97857.69
2023-05-24T23:50:42.880Z,97859.31
2023-05-24T23:53:24.726Z,97844.47
2023-05-24T23:55:58.024Z,97850.84
2023-05-24T23:58:32.175Z,97860.00
