createdAt,value
2022-10-05T00:00:31.189Z,98.24
2022-10-05T00:01:31.177Z,97.93
2022-10-05T00:02:31.137Z,97.53
2022-10-05T00:03:31.103Z,97.32
2022-10-05T00:04:31.090Z,97.12
2022-10-05T00:05:31.130Z,96.86
2022-10-05T00:06:31.089Z,96.76
2022-10-05T00:07:31.063Z,96.66
2022-10-05T00:08:31.049Z,96.66
2022-10-05T00:09:31.054Z,97.06
2022-10-05T00:10:31.011Z,97.47
2022-10-05T00:11:31.062Z,97.98
2022-10-05T00:12:31.004Z,97.78
2022-10-05T00:13:31.010Z,98.24
2022-10-05T00:14:30.970Z,97.67
2022-10-05T00:15:30.970Z,97.57
2022-10-05T00:16:31.009Z,96.96
2022-10-05T00:17:30.965Z,97.16
2022-10-05T00:18:30.941Z,98.18
2022-10-05T00:19:30.926Z,97.67
2022-10-05T00:20:30.914Z,97.37
2022-10-05T00:21:30.905Z,97.88
2022-10-05T00:22:30.911Z,97.98
2022-10-05T00:23:30.888Z,98.28
2022-10-05T00:24:30.864Z,98.39
2022-10-05T00:25:30.863Z,98.18
2022-10-05T00:26:30.846Z,98.08
2022-10-05T00:27:30.876Z,98.18
2022-10-05T00:28:30.890Z,97.98
2022-10-05T00:29:30.814Z,97.37
2022-10-05T00:30:30.806Z,97.47
2022-10-05T00:31:30.885Z,97.16
2022-10-05T00:32:30.824Z,97.47
2022-10-05T00:33:30.781Z,97.98
2022-10-05T00:34:30.767Z,97.57
2022-10-05T00:35:30.769Z,97.47
2022-10-05T00:36:30.751Z,97.88
2022-10-05T00:37:30.737Z,98.18
2022-10-05T00:38:30.766Z,97.37
2022-10-05T00:39:30.732Z,97.47
2022-10-05T00:40:30.699Z,97.88
2022-10-05T00:41:30.688Z,97.57
2022-10-05T00:42:30.712Z,97.47
2022-10-05T00:43:30.668Z,97.47
2022-10-05T00:44:30.721Z,97.88
2022-10-05T00:45:30.685Z,97.78
2022-10-05T00:46:30.639Z,97.67
2022-10-05T00:47:30.640Z,97.98
2022-10-05T00:48:30.617Z,98.28
2022-10-05T00:49:30.637Z,98.28
2022-10-05T00:50:30.642Z,98.18
2022-10-05T00:51:30.773Z,98.39
2022-10-05T00:52:30.580Z,98.18
2022-10-05T00:53:30.565Z,97.88
2022-10-05T00:54:30.542Z,98.39
2022-10-05T00:55:30.563Z,98.39
2022-10-05T00:56:30.524Z,98.28
2022-10-05T00:57:30.552Z,98.28
2022-10-05T00:58:30.503Z,98.28
2022-10-05T00:59:30.492Z,97.78
2022-10-05T01:00:30.480Z,97.67
2022-10-05T01:01:30.524Z,97.00
2022-10-05T01:02:34.493Z,97.82
2022-10-05T01:03:31.482Z,98.18
2022-10-05T01:04:30.442Z,97.41
2022-10-05T01:05:30.551Z,97.41
2022-10-05T01:06:30.414Z,97.31
2022-10-05T01:07:30.403Z,97.31
2022-10-05T01:08:30.394Z,96.80
2022-10-05T01:09:30.396Z,97.00
2022-10-05T01:10:30.385Z,98.02
2022-10-05T01:11:30.374Z,98.28
2022-10-05T01:12:30.356Z,98.23
2022-10-05T01:13:30.360Z,97.72
2022-10-05T01:14:30.327Z,97.62
2022-10-05T01:15:30.317Z,97.52
2022-10-05T01:16:30.382Z,97.92
2022-10-05T01:17:30.286Z,97.62
2022-10-05T01:18:30.298Z,97.31
2022-10-05T01:19:30.280Z,97.52
2022-10-05T01:20:30.258Z,97.72
2022-10-05T01:21:30.250Z,98.18
2022-10-05T01:22:30.245Z,98.69
2022-10-05T01:23:30.229Z,98.69
2022-10-05T01:24:30.228Z,97.31
2022-10-05T01:25:30.217Z,97.11
2022-10-05T01:26:30.200Z,97.00
2022-10-05T01:27:30.189Z,97.41
2022-10-05T01:28:30.217Z,97.92
2022-10-05T01:29:30.208Z,98.28
2022-10-05T01:30:30.161Z,97.92
2022-10-05T01:31:30.222Z,97.92
2022-10-05T01:32:30.132Z,98.02
2022-10-05T01:33:30.140Z,98.49
2022-10-05T01:34:30.140Z,98.49
2022-10-05T01:35:30.116Z,97.31
2022-10-05T01:36:30.091Z,96.80
2022-10-05T01:37:30.083Z,97.52
2022-10-05T01:38:30.082Z,97.00
2022-10-05T01:39:30.115Z,97.11
2022-10-05T01:40:30.043Z,97.21
2022-10-05T01:41:30.054Z,97.00
2022-10-05T01:42:30.027Z,97.00
2022-10-05T01:43:30.022Z,97.31
2022-10-05T01:44:29.992Z,97.11
2022-10-05T01:45:30.083Z,96.95
2022-10-05T01:46:29.981Z,97.41
2022-10-05T01:47:29.963Z,97.21
2022-10-05T01:48:29.983Z,96.91
2022-10-05T01:49:29.947Z,96.84
2022-10-05T01:50:29.952Z,97.00
2022-10-05T01:51:29.915Z,97.21
2022-10-05T01:52:29.914Z,97.31
2022-10-05T01:53:29.905Z,97.41
2022-10-05T01:54:29.895Z,97.62
2022-10-05T01:55:29.916Z,98.02
2022-10-05T01:56:29.886Z,98.13
2022-10-05T01:57:29.854Z,97.31
2022-10-05T01:58:29.848Z,96.91
2022-10-05T01:59:29.848Z,96.91
2022-10-05T02:00:29.826Z,96.60
2022-10-05T02:01:29.865Z,96.80
2022-10-05T02:02:30.210Z,97.00
2022-10-05T02:03:29.800Z,97.00
2022-10-05T02:05:00.388Z,96.80
2022-10-05T02:05:30.799Z,97.52
2022-10-05T02:06:29.769Z,98.13
2022-10-05T02:07:29.771Z,98.43
2022-10-05T02:08:29.749Z,97.41
2022-10-05T02:09:29.744Z,97.11
2022-10-05T02:10:29.763Z,97.00
2022-10-05T02:11:29.707Z,97.41
2022-10-05T02:12:29.710Z,97.31
2022-10-05T02:13:29.689Z,97.21
2022-10-05T02:14:29.689Z,96.80
2022-10-05T02:15:29.704Z,96.30
2022-10-05T02:16:29.677Z,96.39
2022-10-05T02:17:29.682Z,97.21
2022-10-05T02:18:29.641Z,96.80
2022-10-05T02:19:29.622Z,96.60
2022-10-05T02:20:29.630Z,97.31
2022-10-05T02:21:29.601Z,97.31
2022-10-05T02:22:29.582Z,97.11
2022-10-05T02:23:29.592Z,97.31
2022-10-05T02:24:29.586Z,97.82
2022-10-05T02:25:29.581Z,97.62
2022-10-05T02:26:29.662Z,97.31
2022-10-05T02:27:29.543Z,97.31
2022-10-05T02:28:29.646Z,97.11
2022-10-05T02:29:29.524Z,96.50
2022-10-05T02:30:29.506Z,96.50
2022-10-05T02:31:29.576Z,96.39
2022-10-05T02:32:29.483Z,96.09
2022-10-05T02:33:29.516Z,96.39
2022-10-05T02:34:29.481Z,96.60
2022-10-05T02:35:29.462Z,97.21
2022-10-05T02:36:29.453Z,96.60
2022-10-05T02:37:29.426Z,96.19
2022-10-05T02:38:29.414Z,95.98
2022-10-05T02:39:29.413Z,95.98
2022-10-05T02:40:29.407Z,95.89
2022-10-05T02:41:29.468Z,96.09
2022-10-05T02:42:29.438Z,96.39
2022-10-05T02:43:29.377Z,96.50
2022-10-05T02:44:29.357Z,96.39
2022-10-05T02:45:29.336Z,96.80
2022-10-05T02:46:29.366Z,97.52
2022-10-05T02:47:29.316Z,98.02
2022-10-05T02:48:29.309Z,98.43
2022-10-05T02:49:29.295Z,98.43
2022-10-05T02:50:29.294Z,98.54
2022-10-05T02:51:29.289Z,97.52
2022-10-05T02:52:29.257Z,97.00
2022-10-05T02:53:29.250Z,97.31
2022-10-05T02:54:29.299Z,96.80
2022-10-05T02:55:29.240Z,96.39
2022-10-05T02:56:29.218Z,96.60
2022-10-05T02:57:29.222Z,96.39
2022-10-05T02:58:29.192Z,95.98
2022-10-05T02:59:29.191Z,95.89
2022-10-05T03:00:29.268Z,96.39
2022-10-05T03:01:29.239Z,97.00
2022-10-05T03:02:29.430Z,96.70
2022-10-05T03:03:29.150Z,96.80
2022-10-05T03:04:29.225Z,96.70
2022-10-05T03:05:29.127Z,96.50
2022-10-05T03:06:29.134Z,96.19
2022-10-05T03:07:29.134Z,97.00
2022-10-05T03:08:29.099Z,97.52
2022-10-05T03:09:29.132Z,97.00
2022-10-05T03:10:29.072Z,96.80
2022-10-05T03:11:29.073Z,96.39
2022-10-05T03:12:29.091Z,96.60
2022-10-05T03:13:29.052Z,96.70
2022-10-05T03:14:29.034Z,97.21
2022-10-05T03:15:29.014Z,97.41
2022-10-05T03:16:29.131Z,96.30
2022-10-05T03:17:29.021Z,95.89
2022-10-05T03:18:30.964Z,96.19
2022-10-05T03:19:28.995Z,96.30
2022-10-05T03:20:28.964Z,96.50
2022-10-05T03:21:28.976Z,96.39
2022-10-05T03:22:28.948Z,95.73
2022-10-05T03:23:28.966Z,95.83
2022-10-05T03:24:28.920Z,96.14
2022-10-05T03:25:28.916Z,96.23
2022-10-05T03:26:28.926Z,96.30
2022-10-05T03:27:28.887Z,96.14
2022-10-05T03:28:28.943Z,97.11
2022-10-05T03:29:28.896Z,97.82
2022-10-05T03:30:28.870Z,97.82
2022-10-05T03:31:28.961Z,96.91
2022-10-05T03:32:28.849Z,97.00
2022-10-05T03:33:28.818Z,96.91
2022-10-05T03:34:28.839Z,96.80
2022-10-05T03:35:28.823Z,96.39
2022-10-05T03:36:28.790Z,96.14
2022-10-05T03:37:28.793Z,96.34
2022-10-05T03:38:28.772Z,96.91
2022-10-05T03:39:28.770Z,97.21
2022-10-05T03:40:28.755Z,97.72
2022-10-05T03:41:28.747Z,97.31
2022-10-05T03:42:28.833Z,96.91
2022-10-05T03:43:28.733Z,96.39
2022-10-05T03:44:28.703Z,96.70
2022-10-05T03:45:28.705Z,97.31
2022-10-05T03:46:28.716Z,98.02
2022-10-05T03:47:28.675Z,97.72
2022-10-05T03:48:28.703Z,97.05
2022-10-05T03:49:28.650Z,97.21
2022-10-05T03:50:28.648Z,97.31
2022-10-05T03:51:28.667Z,97.21
2022-10-05T03:52:28.613Z,97.41
2022-10-05T03:53:28.618Z,97.31
2022-10-05T03:54:28.612Z,97.21
2022-10-05T03:55:28.625Z,97.92
2022-10-05T03:56:28.565Z,98.33
2022-10-05T03:57:28.565Z,97.82
2022-10-05T03:58:28.580Z,97.92
2022-10-05T03:59:32.427Z,97.21
2022-10-05T04:00:28.525Z,97.52
2022-10-05T04:01:28.563Z,97.31
2022-10-05T04:02:28.553Z,97.31
2022-10-05T04:03:28.535Z,96.91
2022-10-05T04:04:28.493Z,96.50
2022-10-05T04:05:28.484Z,96.64
2022-10-05T04:06:28.468Z,97.05
2022-10-05T04:07:28.467Z,96.64
2022-10-05T04:08:28.452Z,96.34
2022-10-05T04:09:28.477Z,96.14
2022-10-05T04:10:28.426Z,96.75
2022-10-05T04:11:28.412Z,97.00
2022-10-05T04:12:28.417Z,97.00
2022-10-05T04:13:28.408Z,96.44
2022-10-05T04:14:28.391Z,96.23
2022-10-05T04:15:28.420Z,96.23
2022-10-05T04:16:28.469Z,96.23
2022-10-05T04:17:28.351Z,96.34
2022-10-05T04:18:28.339Z,96.50
2022-10-05T04:19:28.329Z,97.41
2022-10-05T04:20:28.321Z,97.00
2022-10-05T04:21:28.338Z,97.11
2022-10-05T04:22:28.352Z,97.62
2022-10-05T04:23:28.282Z,96.91
2022-10-05T04:24:28.273Z,96.34
2022-10-05T04:25:28.260Z,96.39
2022-10-05T04:26:28.361Z,96.09
2022-10-05T04:27:28.245Z,96.03
2022-10-05T04:28:31.982Z,95.89
2022-10-05T04:29:28.212Z,95.93
2022-10-05T04:30:28.203Z,96.39
2022-10-05T04:31:28.266Z,97.00
2022-10-05T04:32:28.183Z,96.50
2022-10-05T04:33:28.184Z,96.30
2022-10-05T04:34:28.170Z,96.50
2022-10-05T04:35:28.155Z,96.91
2022-10-05T04:36:28.265Z,96.39
2022-10-05T04:37:28.134Z,96.80
2022-10-05T04:38:28.117Z,97.52
2022-10-05T04:39:28.113Z,96.60
2022-10-05T04:40:28.094Z,96.50
2022-10-05T04:41:28.194Z,96.91
2022-10-05T04:42:28.107Z,96.19
2022-10-05T04:43:28.065Z,95.98
2022-10-05T04:44:28.055Z,95.89
2022-10-05T04:45:28.048Z,96.09
2022-10-05T04:46:28.081Z,95.98
2022-10-05T04:47:28.059Z,96.80
2022-10-05T04:48:28.012Z,97.41
2022-10-05T04:49:27.998Z,97.11
2022-10-05T04:50:28.001Z,96.91
2022-10-05T04:51:27.989Z,96.39
2022-10-05T04:52:27.968Z,96.09
2022-10-05T04:53:28.003Z,96.70
2022-10-05T04:54:27.953Z,96.70
2022-10-05T04:55:27.943Z,96.60
2022-10-05T04:56:27.919Z,95.98
2022-10-05T04:57:27.911Z,96.30
2022-10-05T04:58:27.933Z,95.89
2022-10-05T04:59:27.911Z,95.78
2022-10-05T05:00:27.881Z,96.30
2022-10-05T05:01:27.889Z,95.89
2022-10-05T05:02:27.869Z,96.30
2022-10-05T05:03:27.885Z,96.09
2022-10-05T05:04:27.857Z,95.89
2022-10-05T05:05:27.841Z,96.80
2022-10-05T05:06:27.851Z,96.80
2022-10-05T05:07:27.808Z,96.70
2022-10-05T05:08:27.796Z,96.09
2022-10-05T05:09:27.807Z,95.89
2022-10-05T05:10:27.773Z,95.17
2022-10-05T05:11:27.761Z,95.68
2022-10-05T05:12:27.782Z,95.58
2022-10-05T05:13:27.768Z,95.89
2022-10-05T05:14:27.724Z,95.89
2022-10-05T05:15:27.732Z,96.30
2022-10-05T05:16:27.782Z,96.80
2022-10-05T05:17:27.705Z,96.60
2022-10-05T05:18:27.755Z,97.00
2022-10-05T05:19:27.676Z,96.70
2022-10-05T05:20:27.665Z,96.91
2022-10-05T05:21:27.659Z,95.89
2022-10-05T05:22:27.648Z,95.89
2022-10-05T05:23:27.626Z,95.68
2022-10-05T05:24:27.647Z,95.89
2022-10-05T05:25:27.616Z,96.60
2022-10-05T05:26:27.619Z,96.39
2022-10-05T05:27:27.600Z,96.19
2022-10-05T05:28:27.655Z,96.09
2022-10-05T05:29:27.569Z,95.89
2022-10-05T05:30:27.549Z,95.89
2022-10-05T05:31:27.612Z,96.86
2022-10-05T05:32:27.598Z,95.78
2022-10-05T05:33:27.527Z,95.78
2022-10-05T05:34:27.510Z,96.55
2022-10-05T05:35:27.499Z,96.19
2022-10-05T05:36:27.499Z,95.68
2022-10-05T05:37:27.489Z,95.78
2022-10-05T05:38:27.503Z,96.25
2022-10-05T05:39:27.479Z,95.48
2022-10-05T05:40:27.461Z,94.82
2022-10-05T05:41:27.442Z,95.53
2022-10-05T05:42:27.450Z,96.15
2022-10-05T05:43:27.410Z,95.94
2022-10-05T05:44:27.442Z,95.64
2022-10-05T05:45:27.392Z,96.15
2022-10-05T05:46:51.048Z,96.25
2022-10-05T05:47:28.427Z,96.25
2022-10-05T05:48:27.363Z,96.96
2022-10-05T05:49:27.361Z,96.15
2022-10-05T05:50:27.380Z,95.23
2022-10-05T05:51:27.377Z,95.43
2022-10-05T05:52:27.322Z,95.94
2022-10-05T05:53:27.302Z,96.04
2022-10-05T05:54:27.303Z,94.92
2022-10-05T05:55:30.145Z,94.92
2022-10-05T05:56:27.324Z,94.72
2022-10-05T05:57:27.275Z,94.62
2022-10-05T05:58:27.265Z,95.23
2022-10-05T05:59:27.265Z,95.43
2022-10-05T06:00:27.251Z,96.25
2022-10-05T06:01:33.138Z,95.84
2022-10-05T06:02:28.288Z,95.33
2022-10-05T06:03:27.326Z,96.15
2022-10-05T06:04:27.185Z,96.35
2022-10-05T06:05:27.196Z,95.74
2022-10-05T06:06:27.195Z,95.43
2022-10-05T06:07:30.593Z,96.04
2022-10-05T06:08:27.145Z,96.55
2022-10-05T06:09:27.137Z,95.43
2022-10-05T06:10:27.127Z,95.23
2022-10-05T06:11:27.137Z,95.74
2022-10-05T06:12:27.106Z,96.35
2022-10-05T06:13:27.104Z,96.45
2022-10-05T06:14:27.090Z,96.76
2022-10-05T06:15:27.069Z,97.16
2022-10-05T06:16:27.242Z,97.06
2022-10-05T06:17:27.068Z,96.25
2022-10-05T06:18:27.030Z,95.53
2022-10-05T06:19:27.028Z,95.43
2022-10-05T06:20:27.087Z,95.13
2022-10-05T06:21:27.050Z,95.43
2022-10-05T06:22:27.013Z,95.33
2022-10-05T06:23:26.990Z,95.03
2022-10-05T06:24:26.971Z,94.92
2022-10-05T06:25:26.972Z,94.82
2022-10-05T06:26:26.955Z,95.64
2022-10-05T06:27:26.972Z,96.35
2022-10-05T06:28:26.989Z,95.94
2022-10-05T06:29:26.994Z,95.74
2022-10-05T06:30:26.959Z,95.94
2022-10-05T06:31:26.966Z,96.25
2022-10-05T06:32:26.912Z,95.84
2022-10-05T06:33:26.883Z,95.43
2022-10-05T06:34:26.872Z,96.04
2022-10-05T06:35:26.859Z,95.74
2022-10-05T06:36:26.841Z,96.35
2022-10-05T06:37:26.845Z,97.06
2022-10-05T06:38:26.884Z,96.86
2022-10-05T06:39:26.813Z,96.04
2022-10-05T06:40:26.856Z,95.23
2022-10-05T06:41:26.785Z,95.13
2022-10-05T06:42:26.782Z,95.53
2022-10-05T06:43:26.827Z,95.94
2022-10-05T06:44:26.744Z,96.35
2022-10-05T06:45:26.908Z,96.45
2022-10-05T06:46:26.748Z,95.64
2022-10-05T06:47:26.745Z,95.64
2022-10-05T06:48:26.734Z,95.94
2022-10-05T06:49:26.743Z,95.13
2022-10-05T06:50:26.692Z,94.72
2022-10-05T06:51:26.686Z,94.92
2022-10-05T06:52:26.677Z,94.82
2022-10-05T06:53:26.659Z,94.82
2022-10-05T06:54:26.666Z,94.62
2022-10-05T06:55:26.638Z,94.92
2022-10-05T06:56:26.636Z,94.82
2022-10-05T06:57:26.648Z,94.62
2022-10-05T06:58:26.622Z,94.62
2022-10-05T06:59:26.608Z,94.72
2022-10-05T07:00:26.579Z,95.13
2022-10-05T07:01:26.622Z,95.23
2022-10-05T07:02:26.892Z,95.39
2022-10-05T07:03:26.609Z,95.13
2022-10-05T07:04:26.540Z,94.72
2022-10-05T07:05:26.790Z,94.72
2022-10-05T07:06:26.535Z,94.72
2022-10-05T07:07:26.511Z,94.68
2022-10-05T07:08:26.506Z,94.47
2022-10-05T07:09:26.511Z,94.78
2022-10-05T07:10:26.522Z,94.98
2022-10-05T07:11:26.481Z,94.78
2022-10-05T07:12:26.453Z,94.88
2022-10-05T07:13:26.452Z,94.68
2022-10-05T07:14:26.454Z,94.68
2022-10-05T07:15:26.437Z,95.18
2022-10-05T07:16:26.491Z,95.79
2022-10-05T07:17:26.406Z,95.69
2022-10-05T07:18:26.491Z,95.69
2022-10-05T07:19:26.385Z,95.39
2022-10-05T07:20:26.372Z,96.41
2022-10-05T07:21:26.425Z,95.49
2022-10-05T07:22:28.315Z,95.39
2022-10-05T07:23:26.334Z,95.18
2022-10-05T07:24:26.332Z,96.00
2022-10-05T07:25:26.320Z,96.10
2022-10-05T07:26:26.426Z,96.61
2022-10-05T07:27:26.294Z,96.41
2022-10-05T07:28:26.505Z,95.59
2022-10-05T07:29:26.273Z,95.29
2022-10-05T07:30:26.255Z,95.08
2022-10-05T07:31:26.337Z,96.00
2022-10-05T07:32:26.308Z,96.51
2022-10-05T07:33:26.242Z,96.71
2022-10-05T07:34:26.217Z,96.71
2022-10-05T07:35:26.208Z,96.30
2022-10-05T07:36:26.198Z,96.20
2022-10-05T07:37:26.309Z,95.08
2022-10-05T07:38:26.170Z,95.18
2022-10-05T07:39:42.025Z,94.88
2022-10-05T07:40:27.168Z,94.88
2022-10-05T07:41:26.147Z,95.29
2022-10-05T07:42:26.215Z,95.24
2022-10-05T07:43:31.992Z,94.73
2022-10-05T07:44:27.108Z,95.04
2022-10-05T07:45:26.179Z,94.84
2022-10-05T07:46:26.092Z,94.84
2022-10-05T07:47:26.069Z,94.73
2022-10-05T07:48:26.100Z,95.65
2022-10-05T07:49:26.063Z,95.34
2022-10-05T07:50:26.044Z,95.04
2022-10-05T07:51:26.034Z,95.24
2022-10-05T07:52:26.024Z,94.84
2022-10-05T07:53:26.080Z,95.14
2022-10-05T07:54:26.007Z,95.24
2022-10-05T07:55:26.001Z,95.34
2022-10-05T07:56:25.992Z,95.04
2022-10-05T07:57:25.979Z,94.53
2022-10-05T07:58:26.122Z,94.84
2022-10-05T07:59:25.953Z,95.54
2022-10-05T08:00:25.951Z,95.54
2022-10-05T08:01:25.992Z,95.04
2022-10-05T08:02:26.189Z,94.73
2022-10-05T08:03:25.971Z,94.53
2022-10-05T08:04:25.893Z,94.93
2022-10-05T08:05:25.896Z,95.40
2022-10-05T08:06:25.871Z,95.40
2022-10-05T08:07:25.874Z,95.09
2022-10-05T08:08:25.857Z,95.61
2022-10-05T08:09:25.895Z,95.00
2022-10-05T08:10:25.834Z,95.50
2022-10-05T08:11:25.816Z,95.81
2022-10-05T08:12:25.805Z,94.89
2022-10-05T08:13:25.814Z,94.48
2022-10-05T08:14:25.777Z,94.18
2022-10-05T08:15:25.828Z,94.69
2022-10-05T08:16:25.843Z,95.20
2022-10-05T08:17:26.395Z,95.09
2022-10-05T08:18:25.761Z,94.89
2022-10-05T08:19:25.738Z,95.00
2022-10-05T08:20:25.740Z,94.79
2022-10-05T08:21:25.729Z,94.59
2022-10-05T08:22:25.839Z,94.79
2022-10-05T08:23:25.689Z,95.30
2022-10-05T08:24:25.691Z,93.57
2022-10-05T08:25:25.673Z,94.54
2022-10-05T08:26:25.662Z,94.64
2022-10-05T08:27:25.647Z,95.05
2022-10-05T08:28:25.737Z,95.05
2022-10-05T08:29:25.620Z,94.24
2022-10-05T08:30:25.630Z,94.13
2022-10-05T08:31:25.655Z,94.44
2022-10-05T08:32:25.605Z,94.13
2022-10-05T08:33:25.580Z,94.04
2022-10-05T08:34:26.012Z,93.32
2022-10-05T08:35:25.561Z,93.73
2022-10-05T08:36:25.553Z,94.95
2022-10-05T08:37:25.544Z,95.25
2022-10-05T08:38:25.530Z,94.95
2022-10-05T08:39:25.532Z,94.34
2022-10-05T08:40:25.567Z,94.44
2022-10-05T08:41:25.507Z,94.34
2022-10-05T08:42:25.484Z,95.15
2022-10-05T08:43:25.476Z,95.05
2022-10-05T08:44:25.489Z,95.46
2022-10-05T08:45:25.463Z,94.40
2022-10-05T08:46:25.645Z,93.99
2022-10-05T08:47:25.436Z,94.50
2022-10-05T08:48:25.424Z,93.68
2022-10-05T08:49:25.405Z,94.70
2022-10-05T08:50:25.405Z,93.99
2022-10-05T08:51:25.394Z,93.38
2022-10-05T08:52:25.485Z,93.38
2022-10-05T08:53:25.369Z,94.29
2022-10-05T08:54:25.366Z,94.50
2022-10-05T08:55:25.347Z,95.31
2022-10-05T08:56:28.777Z,95.51
2022-10-05T08:57:25.330Z,94.50
2022-10-05T08:58:25.358Z,94.60
2022-10-05T08:59:25.307Z,93.79
2022-10-05T09:00:25.306Z,93.79
2022-10-05T09:01:25.356Z,93.68
2022-10-05T09:02:25.597Z,93.95
2022-10-05T09:03:25.267Z,94.09
2022-10-05T09:04:25.381Z,94.45
2022-10-05T09:05:25.238Z,95.06
2022-10-05T09:06:25.289Z,95.37
2022-10-05T09:07:25.220Z,95.41
2022-10-05T09:08:25.208Z,94.29
2022-10-05T09:09:25.310Z,95.67
2022-10-05T09:10:25.181Z,94.66
2022-10-05T09:11:25.170Z,94.05
2022-10-05T09:12:25.175Z,93.44
2022-10-05T09:13:25.157Z,93.13
2022-10-05T09:14:25.151Z,93.24
2022-10-05T09:15:26.411Z,93.95
2022-10-05T09:16:25.241Z,94.51
2022-10-05T09:17:25.120Z,94.82
2022-10-05T09:18:25.134Z,95.53
2022-10-05T09:19:25.100Z,93.80
2022-10-05T09:20:25.108Z,94.10
2022-10-05T09:21:25.147Z,94.10
2022-10-05T09:22:25.052Z,93.80
2022-10-05T09:23:25.043Z,92.89
2022-10-05T09:24:25.045Z,92.89
2022-10-05T09:25:25.025Z,93.05
2022-10-05T09:26:25.038Z,93.15
2022-10-05T09:27:25.015Z,92.74
2022-10-05T09:28:25.088Z,92.33
2022-10-05T09:29:25.011Z,92.33
2022-10-05T09:30:24.994Z,91.93
2022-10-05T09:31:25.053Z,91.52
2022-10-05T09:32:24.966Z,92.33
2022-10-05T09:33:24.935Z,92.94
2022-10-05T09:34:24.934Z,92.13
2022-10-05T09:35:24.957Z,92.13
2022-10-05T09:36:24.921Z,92.13
2022-10-05T09:37:24.897Z,91.83
2022-10-05T09:38:24.893Z,92.13
2022-10-05T09:39:24.866Z,92.64
2022-10-05T09:40:24.863Z,92.33
2022-10-05T09:41:24.867Z,92.33
2022-10-05T09:42:24.859Z,93.65
2022-10-05T09:43:24.837Z,92.94
2022-10-05T09:44:24.852Z,92.03
2022-10-05T09:45:24.821Z,92.13
2022-10-05T09:46:24.905Z,91.93
2022-10-05T09:47:24.810Z,92.54
2022-10-05T09:48:24.783Z,92.54
2022-10-05T09:49:24.769Z,93.15
2022-10-05T09:50:24.760Z,92.54
2022-10-05T09:51:24.750Z,92.44
2022-10-05T09:52:24.762Z,92.24
2022-10-05T09:53:24.782Z,92.03
2022-10-05T09:54:24.724Z,92.74
2022-10-05T09:55:24.798Z,93.55
2022-10-05T09:56:24.727Z,93.76
2022-10-05T09:57:24.680Z,93.35
2022-10-05T09:58:24.683Z,92.84
2022-10-05T09:59:24.657Z,92.74
2022-10-05T10:00:24.655Z,92.60
2022-10-05T10:01:39.732Z,92.49
2022-10-05T10:02:25.864Z,93.10
2022-10-05T10:03:24.672Z,93.51
2022-10-05T10:04:24.611Z,93.51
2022-10-05T10:05:24.604Z,93.41
2022-10-05T10:06:24.603Z,92.29
2022-10-05T10:07:24.609Z,92.90
2022-10-05T10:08:24.572Z,93.41
2022-10-05T10:09:24.553Z,93.91
2022-10-05T10:10:24.594Z,93.91
2022-10-05T10:11:24.537Z,93.10
2022-10-05T10:12:24.533Z,92.45
2022-10-05T10:13:24.526Z,92.45
2022-10-05T10:14:24.629Z,92.35
2022-10-05T10:15:24.489Z,91.64
2022-10-05T10:16:24.507Z,92.10
2022-10-05T10:17:24.477Z,92.71
2022-10-05T10:18:24.467Z,92.41
2022-10-05T10:19:24.446Z,92.31
2022-10-05T10:20:24.457Z,92.10
2022-10-05T10:21:24.431Z,91.80
2022-10-05T10:22:24.412Z,92.00
2022-10-05T10:23:24.508Z,91.80
2022-10-05T10:24:24.386Z,92.31
2022-10-05T10:25:24.379Z,92.41
2022-10-05T10:26:24.500Z,91.90
2022-10-05T10:27:24.349Z,92.31
2022-10-05T10:28:24.413Z,92.71
2022-10-05T10:29:24.387Z,91.46
2022-10-05T10:30:27.414Z,90.95
2022-10-05T10:31:24.405Z,90.64
2022-10-05T10:32:24.318Z,90.75
2022-10-05T10:33:24.291Z,90.60
2022-10-05T10:34:24.300Z,92.12
2022-10-05T10:35:24.367Z,92.02
2022-10-05T10:36:24.271Z,91.86
2022-10-05T10:37:24.250Z,91.55
2022-10-05T10:38:24.241Z,91.41
2022-10-05T10:39:24.297Z,91.41
2022-10-05T10:40:24.223Z,91.41
2022-10-05T10:41:24.201Z,91.11
2022-10-05T10:42:26.170Z,91.11
2022-10-05T10:43:24.193Z,90.91
2022-10-05T10:44:24.174Z,91.06
2022-10-05T10:45:24.332Z,92.88
2022-10-05T10:46:24.226Z,91.57
2022-10-05T10:47:24.196Z,91.06
2022-10-05T10:48:24.141Z,90.96
2022-10-05T10:49:24.134Z,90.70
2022-10-05T10:50:24.215Z,90.25
2022-10-05T10:51:24.101Z,91.16
2022-10-05T10:52:24.095Z,89.85
2022-10-05T10:53:24.085Z,89.75
2022-10-05T10:54:24.073Z,90.76
2022-10-05T10:55:24.055Z,89.75
2022-10-05T10:56:24.045Z,89.14
2022-10-05T10:57:24.267Z,89.24
2022-10-05T10:58:24.067Z,89.24
2022-10-05T10:59:26.621Z,89.14
2022-10-05T11:00:24.996Z,90.25
2022-10-05T11:01:24.024Z,89.85
2022-10-05T11:02:24.022Z,89.95
2022-10-05T11:03:24.008Z,91.06
2022-10-05T11:04:23.957Z,90.40
2022-10-05T11:05:23.956Z,90.50
2022-10-05T11:06:23.950Z,90.76
2022-10-05T11:07:23.939Z,90.91
2022-10-05T11:08:23.929Z,90.80
2022-10-05T11:09:24.023Z,89.99
2022-10-05T11:10:23.901Z,89.95
2022-10-05T11:11:23.889Z,89.95
2022-10-05T11:12:23.890Z,89.75
2022-10-05T11:13:23.976Z,89.45
2022-10-05T11:14:23.841Z,89.95
2022-10-05T11:15:23.852Z,89.75
2022-10-05T11:16:23.835Z,90.45
2022-10-05T11:17:23.830Z,90.45
2022-10-05T11:18:23.826Z,90.16
2022-10-05T11:19:35.028Z,90.45
2022-10-05T11:20:24.856Z,89.10
2022-10-05T11:21:23.789Z,89.30
2022-10-05T11:22:23.763Z,89.61
2022-10-05T11:23:23.754Z,88.70
2022-10-05T11:24:23.774Z,88.15
2022-10-05T11:25:23.735Z,88.65
2022-10-05T11:26:23.733Z,88.96
2022-10-05T11:27:23.731Z,88.96
2022-10-05T11:28:23.745Z,89.22
2022-10-05T11:29:23.738Z,89.83
2022-10-05T11:30:23.692Z,90.23
2022-10-05T11:31:23.742Z,89.01
2022-10-05T11:32:23.660Z,88.10
2022-10-05T11:33:23.663Z,88.51
2022-10-05T11:34:23.638Z,88.61
2022-10-05T11:35:23.645Z,88.57
2022-10-05T11:36:23.625Z,87.26
2022-10-05T11:37:23.643Z,87.66
2022-10-05T11:38:23.596Z,88.26
2022-10-05T11:39:23.602Z,87.15
2022-10-05T11:40:23.579Z,87.15
2022-10-05T11:41:23.578Z,86.55
2022-10-05T11:42:23.647Z,86.45
2022-10-05T11:43:23.592Z,87.56
2022-10-05T11:44:23.538Z,87.56
2022-10-05T11:45:23.528Z,87.46
2022-10-05T11:46:23.584Z,86.25
2022-10-05T11:47:23.508Z,85.74
2022-10-05T11:48:23.496Z,85.60
2022-10-05T11:49:23.530Z,86.61
2022-10-05T11:50:23.528Z,86.10
2022-10-05T11:51:28.468Z,85.50
2022-10-05T11:52:24.470Z,86.41
2022-10-05T11:53:23.441Z,85.19
2022-10-05T11:54:23.431Z,85.40
2022-10-05T11:55:23.461Z,84.99
2022-10-05T11:56:23.481Z,85.19
2022-10-05T11:57:23.401Z,87.62
2022-10-05T11:58:23.380Z,84.79
2022-10-05T11:59:23.377Z,84.05
2022-10-05T12:00:23.412Z,84.75
2022-10-05T12:01:23.361Z,84.45
2022-10-05T12:02:23.352Z,83.95
2022-10-05T12:03:23.463Z,83.10
2022-10-05T12:04:23.326Z,83.40
2022-10-05T12:05:23.310Z,83.60
2022-10-05T12:06:23.353Z,84.41
2022-10-05T12:07:23.289Z,83.60
2022-10-05T12:08:23.284Z,83.34
2022-10-05T12:09:23.282Z,83.14
2022-10-05T12:10:23.268Z,84.65
2022-10-05T12:11:23.244Z,84.25
2022-10-05T12:12:23.284Z,84.75
2022-10-05T12:13:23.297Z,83.44
2022-10-05T12:14:23.221Z,84.15
2022-10-05T12:15:23.205Z,83.74
2022-10-05T12:16:23.253Z,85.16
2022-10-05T12:17:23.185Z,85.25
2022-10-05T12:18:23.200Z,84.25
2022-10-05T12:19:23.165Z,84.79
2022-10-05T12:20:23.157Z,83.78
2022-10-05T12:21:23.162Z,83.84
2022-10-05T12:22:23.128Z,83.74
2022-10-05T12:23:23.117Z,83.34
2022-10-05T12:24:26.640Z,83.14
2022-10-05T12:25:23.094Z,83.74
2022-10-05T12:26:23.086Z,84.05
2022-10-05T12:27:23.117Z,85.25
2022-10-05T12:28:23.108Z,84.85
2022-10-05T12:29:23.054Z,83.84
2022-10-05T12:30:23.065Z,85.56
2022-10-05T12:31:23.083Z,83.95
2022-10-05T12:32:23.044Z,83.54
2022-10-05T12:33:23.039Z,84.25
2022-10-05T12:34:23.003Z,84.65
2022-10-05T12:35:36.660Z,84.35
2022-10-05T12:36:26.331Z,83.74
2022-10-05T12:37:22.961Z,85.76
2022-10-05T12:38:22.963Z,83.84
2022-10-05T12:39:22.943Z,84.75
2022-10-05T12:40:22.932Z,83.88
2022-10-05T12:41:22.941Z,83.64
2022-10-05T12:42:22.911Z,84.45
2022-10-05T12:43:22.903Z,83.04
2022-10-05T12:44:22.903Z,84.55
2022-10-05T12:45:22.883Z,82.73
2022-10-05T12:46:22.873Z,83.44
2022-10-05T12:47:22.887Z,82.43
2022-10-05T12:48:22.856Z,82.73
2022-10-05T12:49:22.852Z,83.14
2022-10-05T12:50:22.844Z,83.14
2022-10-05T12:51:22.820Z,83.04
2022-10-05T12:52:22.913Z,82.84