createdAt,value
2019-01-08T00:02:02.300Z,-7.79
2019-01-08T00:04:31.674Z,-7.78
2019-01-08T00:07:01.033Z,-7.79
2019-01-08T00:09:30.341Z,-7.75
2019-01-08T00:11:59.655Z,-7.90
2019-01-08T00:14:28.955Z,-7.72
2019-01-08T00:16:58.325Z,-7.69
2019-01-08T00:19:27.657Z,-7.65
2019-01-08T00:21:56.991Z,-7.70
2019-01-08T00:24:26.342Z,-7.70
2019-01-08T00:26:55.674Z,-7.73
2019-01-08T00:29:25.020Z,-7.72
2019-01-08T00:31:54.379Z,-7.74
2019-01-08T00:34:23.748Z,-7.72
2019-01-08T00:36:53.072Z,-7.74
2019-01-08T00:39:22.378Z,-7.71
2019-01-08T00:41:51.675Z,-7.73
2019-01-08T00:44:20.971Z,-7.72
2019-01-08T00:46:50.279Z,-7.67
2019-01-08T00:49:19.611Z,-7.68
2019-01-08T00:51:48.974Z,-7.68
2019-01-08T00:54:18.317Z,-7.70
2019-01-08T00:56:47.630Z,-7.68
2019-01-08T00:59:16.965Z,-7.68
2019-01-08T01:01:46.479Z,-7.67
2019-01-08T01:04:15.781Z,-7.62
2019-01-08T01:06:45.121Z,-7.58
2019-01-08T01:09:14.475Z,-7.52
2019-01-08T01:11:43.840Z,-7.48
2019-01-08T01:14:13.224Z,-7.45
2019-01-08T01:16:42.552Z,-7.46
2019-01-08T01:19:11.916Z,-7.49
2019-01-08T01:21:41.259Z,-7.44
2019-01-08T01:24:10.619Z,-7.42
2019-01-08T01:26:39.945Z,-7.43
2019-01-08T01:29:09.259Z,-7.42
2019-01-08T01:31:38.605Z,-7.39
2019-01-08T01:34:07.895Z,-7.38
2019-01-08T01:36:37.211Z,-7.38
2019-01-08T01:39:07.620Z,-7.33
2019-01-08T01:41:37.017Z,-7.31
2019-01-08T01:44:06.360Z,-7.35
2019-01-08T01:46:36.092Z,-7.36
2019-01-08T01:49:05.391Z,-7.47
2019-01-08T01:51:34.695Z,-7.40
2019-01-08T01:54:04.053Z,-7.35
2019-01-08T01:56:33.406Z,-7.37
2019-01-08T01:59:08.335Z,-7.34
2019-01-08T02:01:33.788Z,-7.41
2019-01-08T02:04:03.108Z,-7.55
2019-01-08T02:06:32.426Z,-7.63
2019-01-08T02:09:01.748Z,-7.83
2019-01-08T02:11:31.117Z,-8.28
2019-01-08T02:14:00.435Z,-8.45
2019-01-08T02:16:29.795Z,-8.48
2019-01-08T02:18:59.130Z,-8.55
2019-01-08T02:21:28.454Z,-8.66
2019-01-08T02:23:57.826Z,-8.85
2019-01-08T02:26:27.200Z,-8.92
2019-01-08T02:28:56.539Z,-9.01
2019-01-08T02:31:25.878Z,-9.11
2019-01-08T02:33:55.258Z,-9.22
2019-01-08T02:36:24.624Z,-9.19
2019-01-08T02:38:53.932Z,-9.18
2019-01-08T02:41:23.365Z,-9.29
2019-01-08T02:43:52.779Z,-9.23
2019-01-08T02:46:22.102Z,-9.23
2019-01-08T02:48:51.432Z,-9.32
2019-01-08T02:51:20.776Z,-9.39
2019-01-08T02:53:50.105Z,-9.39
2019-01-08T02:56:19.418Z,-9.43
2019-01-08T02:58:48.754Z,-9.56
2019-01-08T03:01:18.162Z,-9.61
2019-01-08T03:03:47.514Z,-9.68
2019-01-08T03:06:16.901Z,-9.68
2019-01-08T03:08:46.244Z,-9.66
2019-01-08T03:11:15.577Z,-9.66
2019-01-08T03:13:44.907Z,-9.70
2019-01-08T03:16:14.259Z,-9.68
2019-01-08T03:18:43.623Z,-9.64
2019-01-08T03:21:12.963Z,-9.65
2019-01-08T03:23:42.361Z,-9.46
2019-01-08T03:26:11.730Z,-9.35
2019-01-08T03:28:41.077Z,-9.39
2019-01-08T03:31:10.425Z,-9.52
2019-01-08T03:33:39.775Z,-9.43
2019-01-08T03:36:09.125Z,-9.46
2019-01-08T03:38:38.464Z,-9.43
2019-01-08T03:41:07.842Z,-9.45
2019-01-08T03:43:37.199Z,-9.30
2019-01-08T03:46:06.543Z,-9.07
2019-01-08T03:48:35.835Z,-9.14
2019-01-08T03:51:05.156Z,-9.29
2019-01-08T03:53:34.546Z,-9.21
2019-01-08T03:56:03.907Z,-9.17
2019-01-08T03:58:33.282Z,-9.22
2019-01-08T04:01:02.612Z,-9.14
2019-01-08T04:03:31.978Z,-9.15
2019-01-08T04:06:01.343Z,-9.16
2019-01-08T04:08:30.715Z,-9.21
2019-01-08T04:11:00.014Z,-9.17
2019-01-08T04:13:29.808Z,-9.12
2019-01-08T04:16:00.283Z,-9.11
2019-01-08T04:18:29.809Z,-9.10
2019-01-08T04:20:59.155Z,-9.07
2019-01-08T04:23:29.564Z,-8.94
2019-01-08T04:25:59.006Z,-8.91
2019-01-08T04:28:28.386Z,-8.85
2019-01-08T04:30:58.686Z,-8.84
2019-01-08T04:33:28.042Z,-8.81
2019-01-08T04:35:57.386Z,-8.80
2019-01-08T04:38:26.767Z,-8.79
2019-01-08T04:40:56.130Z,-8.78
2019-01-08T04:43:25.472Z,-8.66
2019-01-08T04:45:54.761Z,-8.65
2019-01-08T04:48:24.092Z,-8.63
2019-01-08T04:50:53.441Z,-8.61
2019-01-08T04:53:22.831Z,-8.71
2019-01-08T04:55:52.093Z,-8.62
2019-01-08T04:58:21.467Z,-8.72
2019-01-08T05:00:50.840Z,-8.80
2019-01-08T05:03:20.159Z,-8.74
2019-01-08T05:05:49.532Z,-8.60
2019-01-08T05:08:18.888Z,-8.61
2019-01-08T05:10:48.213Z,-8.74
2019-01-08T05:13:17.529Z,-8.78
2019-01-08T05:15:46.864Z,-8.76
2019-01-08T05:18:16.231Z,-8.69
2019-01-08T05:20:45.564Z,-8.73
2019-01-08T05:23:14.909Z,-8.77
2019-01-08T05:25:44.233Z,-8.81
2019-01-08T05:28:13.575Z,-8.71
2019-01-08T05:30:42.872Z,-8.77
2019-01-08T05:33:12.240Z,-8.85
2019-01-08T05:35:41.584Z,-8.88
2019-01-08T05:38:14.263Z,-8.72
2019-01-08T05:40:43.626Z,-8.62
2019-01-08T05:43:12.963Z,-8.64
2019-01-08T05:45:42.290Z,-8.67
2019-01-08T05:48:11.647Z,-8.72
2019-01-08T05:50:41.010Z,-8.66
2019-01-08T05:53:10.347Z,-8.59
2019-01-08T05:55:41.179Z,-8.57
2019-01-08T05:58:10.520Z,-8.58
2019-01-08T06:00:39.815Z,-8.58
2019-01-08T06:03:10.523Z,-8.55
2019-01-08T06:05:39.905Z,-8.53
2019-01-08T06:08:09.237Z,-8.45
2019-01-08T06:10:38.548Z,-8.37
2019-01-08T06:13:07.934Z,-8.39
2019-01-08T06:15:37.323Z,-8.34
2019-01-08T06:18:06.652Z,-8.27
2019-01-08T06:20:35.976Z,-8.21
2019-01-08T06:23:05.301Z,-8.21
2019-01-08T06:25:34.660Z,-8.24
2019-01-08T06:28:04.448Z,-8.28
2019-01-08T06:30:33.804Z,-8.23
2019-01-08T06:33:03.381Z,-8.19
2019-01-08T06:35:32.720Z,-8.20
2019-01-08T06:38:04.273Z,-8.25
2019-01-08T06:40:33.594Z,-8.23
2019-01-08T06:43:02.911Z,-8.19
2019-01-08T06:45:32.251Z,-8.11
2019-01-08T06:48:01.622Z,-8.08
2019-01-08T06:50:30.984Z,-8.05
2019-01-08T06:53:00.355Z,-7.93
2019-01-08T06:55:29.690Z,-7.96
2019-01-08T06:57:59.015Z,-7.98
2019-01-08T07:00:33.171Z,-7.96
2019-01-08T07:02:59.706Z,-8.05
2019-01-08T07:05:29.106Z,-8.04
2019-01-08T07:07:58.867Z,-8.05
2019-01-08T07:10:28.543Z,-8.06
2019-01-08T07:12:58.481Z,-7.90
2019-01-08T07:15:31.104Z,-7.77
2019-01-08T07:18:00.594Z,-7.82
2019-01-08T07:20:29.956Z,-7.89
2019-01-08T07:22:59.370Z,-7.80
2019-01-08T07:25:29.421Z,-7.65
2019-01-08T07:27:58.812Z,-7.53
2019-01-08T07:30:28.214Z,-7.57
2019-01-08T07:32:57.554Z,-7.50
2019-01-08T07:35:27.193Z,-7.41
2019-01-08T07:37:56.533Z,-7.54
2019-01-08T07:40:25.878Z,-7.51
2019-01-08T07:42:55.259Z,-7.49
2019-01-08T07:45:24.536Z,-7.56
2019-01-08T07:47:54.794Z,-7.65
2019-01-08T07:50:24.223Z,-7.73
2019-01-08T07:52:53.572Z,-7.76
2019-01-08T07:55:22.940Z,-7.70
2019-01-08T07:57:52.315Z,-7.57
2019-01-08T08:00:21.829Z,-7.53
2019-01-08T08:02:51.161Z,-7.46
2019-01-08T08:05:20.497Z,-7.45
2019-01-08T08:07:49.905Z,-7.49
2019-01-08T08:10:19.198Z,-7.41
2019-01-08T08:12:48.510Z,-7.41
2019-01-08T08:15:17.842Z,-7.31
2019-01-08T08:17:47.519Z,-7.11
2019-01-08T08:20:16.845Z,-6.91
2019-01-08T08:22:46.167Z,-6.78
2019-01-08T08:25:15.520Z,-6.85
2019-01-08T08:27:45.040Z,-6.92
2019-01-08T08:30:14.452Z,-6.84
2019-01-08T08:32:44.900Z,-6.54
2019-01-08T08:35:14.287Z,-6.47
2019-01-08T08:37:44.541Z,-6.43
2019-01-08T08:40:17.112Z,-6.33
2019-01-08T08:42:46.456Z,-6.04
2019-01-08T08:45:15.836Z,-5.99
2019-01-08T08:47:45.209Z,-5.78
2019-01-08T08:50:14.902Z,-5.49
2019-01-08T08:52:46.698Z,-5.47
2019-01-08T08:55:17.567Z,-5.33
2019-01-08T08:57:46.911Z,-5.12
2019-01-08T09:00:16.355Z,-4.90
2019-01-08T09:02:47.606Z,-4.78
2019-01-08T09:05:17.003Z,-4.94
2019-01-08T09:07:46.492Z,-5.06
2019-01-08T09:10:16.189Z,-4.90
2019-01-08T09:12:50.776Z,-4.68
2019-01-08T09:15:21.573Z,-4.46
2019-01-08T09:17:50.970Z,-4.44
2019-01-08T09:20:23.647Z,-4.60
2019-01-08T09:22:54.499Z,-4.52
2019-01-08T09:25:29.251Z,-4.55
2019-01-08T09:27:58.777Z,-4.37
2019-01-08T09:30:30.659Z,-4.04
2019-01-08T09:33:00.008Z,-4.17
2019-01-08T09:35:29.398Z,-4.20
2019-01-08T09:37:58.719Z,-4.19
2019-01-08T09:40:28.021Z,-5.28
2019-01-08T09:42:57.668Z,-3.58
2019-01-08T09:45:27.013Z,-3.47
2019-01-08T09:47:57.375Z,-3.20
2019-01-08T09:50:26.760Z,-3.68
2019-01-08T09:52:56.195Z,-3.21
2019-01-08T09:55:26.407Z,-2.58
2019-01-08T09:57:56.029Z,-2.48
2019-01-08T10:00:25.414Z,-2.06
2019-01-08T10:02:54.784Z,-2.03
2019-01-08T10:05:24.177Z,-1.40
2019-01-08T10:07:53.587Z,-1.40
2019-01-08T10:10:22.987Z,-0.59
2019-01-08T10:12:52.340Z,0.00
2019-01-08T10:15:21.647Z,0.05
2019-01-08T10:17:51.125Z,-1.14
2019-01-08T10:20:20.513Z,-1.26
2019-01-08T10:22:49.812Z,-1.17
2019-01-08T10:25:19.156Z,-1.56
2019-01-08T10:27:48.519Z,-1.48
2019-01-08T10:30:17.983Z,-1.18
2019-01-08T10:32:47.326Z,-1.09
2019-01-08T10:35:16.648Z,-1.08
2019-01-08T10:37:45.987Z,-0.85
2019-01-08T10:40:15.317Z,-0.63
2019-01-08T10:42:44.695Z,-0.34
2019-01-08T10:45:14.196Z,-0.48
2019-01-08T10:47:43.574Z,-0.75
2019-01-08T10:50:12.945Z,-0.66
2019-01-08T10:52:42.314Z,-0.79
2019-01-08T10:55:11.635Z,-0.60
2019-01-08T10:57:41.005Z,-0.64
2019-01-08T11:00:11.096Z,-0.89
2019-01-08T11:02:40.450Z,-1.07
2019-01-08T11:05:09.986Z,-0.72
2019-01-08T11:07:39.335Z,-0.28
2019-01-08T11:10:09.046Z,-0.61
2019-01-08T11:12:38.400Z,-0.32
2019-01-08T11:15:08.363Z,-0.03
2019-01-08T11:17:37.675Z,0.05
2019-01-08T11:20:08.738Z,-0.23
2019-01-08T11:22:38.064Z,-0.67
2019-01-08T11:25:09.682Z,-0.64
2019-01-08T11:27:39.006Z,-0.42
2019-01-08T11:30:08.546Z,-0.25
2019-01-08T11:32:37.917Z,0.21
2019-01-08T11:35:07.388Z,0.58
2019-01-08T11:37:36.735Z,0.39
2019-01-08T11:40:06.407Z,0.31
2019-01-08T11:42:35.748Z,0.32
2019-01-08T11:45:05.483Z,-0.15
2019-01-08T11:47:34.814Z,-0.17
2019-01-08T11:50:04.262Z,-0.02
2019-01-08T11:52:33.723Z,0.30
2019-01-08T11:55:03.102Z,0.18
2019-01-08T11:57:32.389Z,0.25
2019-01-08T12:00:01.783Z,0.22
2019-01-08T12:02:31.133Z,0.36
2019-01-08T12:05:00.495Z,0.42
2019-01-08T12:07:31.347Z,0.62
2019-01-08T12:10:00.837Z,0.68
2019-01-08T12:12:30.199Z,0.69
2019-01-08T12:14:59.579Z,0.38
2019-01-08T12:17:28.877Z,0.47
2019-01-08T12:19:58.218Z,1.02
2019-01-08T12:22:27.575Z,0.98
2019-01-08T12:24:56.899Z,0.57
2019-01-08T12:27:26.221Z,0.49
2019-01-08T12:29:55.553Z,0.21
2019-01-08T12:32:24.973Z,0.33
2019-01-08T12:34:55.890Z,0.62
2019-01-08T12:37:25.278Z,0.86
2019-01-08T12:39:54.672Z,0.89
2019-01-08T12:42:24.031Z,0.84
2019-01-08T12:44:53.379Z,0.85
2019-01-08T12:47:22.767Z,0.76
2019-01-08T12:49:52.087Z,1.06
2019-01-08T12:52:21.374Z,0.66
2019-01-08T12:54:50.707Z,0.33
2019-01-08T12:57:20.039Z,0.23
2019-01-08T12:59:49.402Z,0.33
2019-01-08T13:02:18.729Z,0.18
2019-01-08T13:04:48.042Z,0.18
2019-01-08T13:07:17.384Z,0.36
2019-01-08T13:09:46.798Z,0.29
2019-01-08T13:12:16.185Z,0.27
2019-01-08T13:14:45.508Z,0.40
2019-01-08T13:17:14.886Z,0.44
2019-01-08T13:19:44.253Z,0.64
2019-01-08T13:22:13.587Z,0.72
2019-01-08T13:27:39.840Z,0.45
2019-01-08T13:30:13.326Z,0.55
2019-01-08T13:32:42.677Z,0.33
2019-01-08T13:35:12.044Z,0.77
2019-01-08T13:37:41.654Z,1.19
2019-01-08T13:40:11.011Z,1.36
2019-01-08T13:42:41.025Z,1.26
2019-01-08T13:45:10.841Z,0.95
2019-01-08T13:47:40.379Z,0.78
2019-01-08T13:50:10.471Z,0.29
2019-01-08T13:52:39.794Z,0.29
2019-01-08T13:55:09.101Z,0.20
2019-01-08T13:57:38.420Z,0.42
2019-01-08T14:00:08.642Z,0.34
2019-01-08T14:02:37.980Z,0.39
2019-01-08T14:05:07.643Z,0.34
2019-01-08T14:07:36.924Z,0.21
2019-01-08T14:10:07.034Z,-0.05
2019-01-08T14:12:36.379Z,-0.17
2019-01-08T14:15:05.898Z,-0.24
2019-01-08T14:17:35.276Z,-0.85
2019-01-08T14:20:04.634Z,-1.61
2019-01-08T14:22:33.990Z,-1.95
2019-01-08T14:25:03.325Z,-2.15
2019-01-08T14:27:32.845Z,-1.96
2019-01-08T14:30:08.671Z,-1.99
2019-01-08T14:32:40.887Z,-2.40
2019-01-08T14:35:09.072Z,-2.59
2019-01-08T14:37:38.432Z,-2.62
2019-01-08T14:40:08.545Z,-2.51
2019-01-08T14:42:39.972Z,-2.80
2019-01-08T14:45:09.333Z,-3.06
2019-01-08T14:47:38.708Z,-3.09
2019-01-08T14:50:08.280Z,-3.08
2019-01-08T14:52:37.622Z,-3.21
2019-01-08T14:55:07.200Z,-3.23
2019-01-08T14:57:36.659Z,-3.29
2019-01-08T15:00:06.821Z,-3.33
2019-01-08T15:02:36.153Z,-3.40
2019-01-08T15:05:05.587Z,-3.58
2019-01-08T15:07:35.056Z,-3.48
2019-01-08T15:10:04.898Z,-3.25
2019-01-08T15:12:34.243Z,-3.14
2019-01-08T15:15:03.597Z,-3.12
2019-01-08T15:17:32.915Z,-3.35
2019-01-08T15:20:02.275Z,-3.42
2019-01-08T15:22:31.574Z,-3.34
2019-01-08T15:25:00.932Z,-3.28
2019-01-08T15:27:30.358Z,-3.23
2019-01-08T15:29:59.713Z,-3.21
2019-01-08T15:32:29.118Z,-3.17
2019-01-08T15:34:58.455Z,-3.13
2019-01-08T15:37:27.805Z,-3.16
2019-01-08T15:39:57.152Z,-3.19
2019-01-08T15:42:26.507Z,-3.21
2019-01-08T15:44:55.866Z,-3.36
2019-01-08T15:47:25.229Z,-3.39
2019-01-08T15:49:54.672Z,-3.43
2019-01-08T15:52:24.037Z,-3.49
2019-01-08T15:54:53.413Z,-3.42
2019-01-08T15:57:22.796Z,-3.48
2019-01-08T15:59:54.851Z,-3.53
2019-01-08T16:02:24.204Z,-3.64
2019-01-08T16:04:53.584Z,-3.71
2019-01-08T16:07:22.946Z,-3.75
2019-01-08T16:09:52.314Z,-3.69
2019-01-08T16:12:21.687Z,-3.77
2019-01-08T16:14:51.196Z,-3.82
2019-01-08T16:17:20.499Z,-3.89
2019-01-08T16:19:49.828Z,-4.01
2019-01-08T16:22:19.210Z,-4.06
2019-01-08T16:24:48.681Z,-3.94
2019-01-08T16:27:18.073Z,-3.82
2019-01-08T16:29:47.394Z,-3.70
2019-01-08T16:32:16.799Z,-3.73
2019-01-08T16:34:46.268Z,-3.81
2019-01-08T16:37:15.629Z,-3.81
2019-01-08T16:39:45.307Z,-3.85
2019-01-08T16:42:14.678Z,-3.90
2019-01-08T16:44:44.038Z,-3.92
2019-01-08T16:47:13.404Z,-3.95
2019-01-08T16:49:42.756Z,-4.03
2019-01-08T16:52:12.102Z,-3.95
2019-01-08T16:54:41.426Z,-4.03
2019-01-08T16:57:10.809Z,-4.11
2019-01-08T16:59:40.385Z,-4.24
2019-01-08T17:02:09.735Z,-4.32
2019-01-08T17:04:39.229Z,-4.26
2019-01-08T17:07:08.626Z,-4.31
2019-01-08T17:09:38.002Z,-4.41
2019-01-08T17:12:07.352Z,-4.41
2019-01-08T17:14:36.662Z,-4.46
2019-01-08T17:17:06.023Z,-4.52
2019-01-08T17:19:35.356Z,-4.65
2019-01-08T17:22:04.767Z,-4.65
2019-01-08T17:24:34.178Z,-4.67
2019-01-08T17:27:03.534Z,-4.72
2019-01-08T17:29:32.885Z,-4.72
2019-01-08T17:32:02.227Z,-4.69
2019-01-08T17:34:31.600Z,-4.71
2019-01-08T17:37:01.378Z,-4.92
2019-01-08T17:39:30.780Z,-4.91
2019-01-08T17:42:00.121Z,-4.91
2019-01-08T17:44:29.450Z,-5.00
2019-01-08T17:46:58.800Z,-4.91
2019-01-08T17:49:28.343Z,-4.85
2019-01-08T17:51:57.757Z,-4.80
2019-01-08T17:54:27.135Z,-4.75
2019-01-08T17:56:56.803Z,-4.74
2019-01-08T17:59:26.262Z,-4.90
2019-01-08T18:01:58.762Z,-5.03
2019-01-08T18:04:28.106Z,-5.00
2019-01-08T18:06:57.487Z,-5.06
2019-01-08T18:09:26.830Z,-5.17
2019-01-08T18:11:56.300Z,-5.06
2019-01-08T18:14:25.643Z,-5.02
2019-01-08T18:16:54.938Z,-5.02
2019-01-08T18:19:24.250Z,-5.00
2019-01-08T18:21:53.677Z,-5.10
2019-01-08T18:24:23.016Z,-5.08
2019-01-08T18:26:52.481Z,-4.93
2019-01-08T18:29:21.811Z,-4.91
2019-01-08T18:31:51.145Z,-4.94
2019-01-08T18:34:20.508Z,-4.94
2019-01-08T18:36:49.886Z,-4.89
2019-01-08T18:39:19.215Z,-4.94
2019-01-08T18:41:49.602Z,-4.78
2019-01-08T18:44:19.026Z,-4.86
2019-01-08T18:46:48.321Z,-4.85
2019-01-08T18:49:18.773Z,-4.81
2019-01-08T18:51:48.047Z,-4.67
2019-01-08T18:54:19.052Z,-4.67
2019-01-08T18:56:48.390Z,-4.70
2019-01-08T18:59:17.971Z,-4.68
2019-01-08T19:01:47.522Z,-4.62
2019-01-08T19:04:20.974Z,-4.63
2019-01-08T19:06:50.412Z,-4.53
2019-01-08T19:09:31.100Z,-4.53
2019-01-08T19:12:00.809Z,-4.70
2019-01-08T19:14:36.551Z,-4.94
2019-01-08T19:17:05.886Z,-4.86
2019-01-08T19:19:37.648Z,-4.82
2019-01-08T19:22:06.950Z,-4.75
2019-01-08T19:24:36.393Z,-4.71
2019-01-08T19:27:07.668Z,-4.86
2019-01-08T19:29:37.084Z,-5.04
2019-01-08T19:32:06.405Z,-5.14
2019-01-08T19:34:35.797Z,-5.12
2019-01-08T19:37:05.167Z,-5.00
2019-01-08T19:39:34.547Z,-4.93
2019-01-08T19:42:03.894Z,-4.92
2019-01-08T19:44:33.227Z,-4.75
2019-01-08T19:47:02.645Z,-4.69
2019-01-08T19:49:33.422Z,-4.78
2019-01-08T19:52:02.724Z,-5.01
2019-01-08T19:54:33.047Z,-4.97
2019-01-08T19:57:02.401Z,-5.08
2019-01-08T19:59:31.744Z,-5.15
2019-01-08T20:02:01.084Z,-5.33
2019-01-08T20:04:30.406Z,-5.39
2019-01-08T20:06:59.795Z,-5.27
2019-01-08T20:09:29.142Z,-5.50
2019-01-08T20:11:58.507Z,-5.45
2019-01-08T20:14:28.820Z,-5.16
2019-01-08T20:16:58.266Z,-5.11
2019-01-08T20:19:27.852Z,-5.13
2019-01-08T20:21:57.199Z,-5.27
2019-01-08T20:24:27.243Z,-5.17
2019-01-08T20:26:56.900Z,-5.02
2019-01-08T20:29:30.782Z,-4.86
2019-01-08T20:32:00.236Z,-5.00
2019-01-08T20:34:29.668Z,-4.53
2019-01-08T20:37:01.297Z,-4.30
2019-01-08T20:39:30.629Z,-4.09
2019-01-08T20:42:00.066Z,-3.96
2019-01-08T20:44:30.086Z,-3.92
2019-01-08T20:47:00.077Z,-3.95
2019-01-08T20:49:32.612Z,-3.97
2019-01-08T20:52:02.303Z,-3.88
2019-01-08T20:54:31.932Z,-3.92
2019-01-08T20:57:08.870Z,-3.97
2019-01-08T20:59:33.905Z,-4.01
2019-01-08T21:02:03.681Z,-4.05
2019-01-08T21:04:35.724Z,-3.95
2019-01-08T21:07:04.169Z,-4.04
2019-01-08T21:09:33.513Z,-4.03
2019-01-08T21:12:03.697Z,-4.05
2019-01-08T21:14:33.085Z,-3.91
2019-01-08T21:17:02.408Z,-3.79
2019-01-08T21:19:32.216Z,-3.79
2019-01-08T21:22:01.564Z,-3.73
2019-01-08T21:24:32.423Z,-3.73
2019-01-08T21:27:01.847Z,-3.70
2019-01-08T21:29:32.639Z,-3.82
2019-01-08T21:32:01.983Z,-3.84
2019-01-08T21:34:31.336Z,-3.92
2019-01-08T21:37:00.700Z,-3.86
2019-01-08T21:39:30.282Z,-3.86
2019-01-08T21:41:59.618Z,-3.85
2019-01-08T21:44:29.300Z,-3.79
2019-01-08T21:46:58.660Z,-3.88
2019-01-08T21:49:27.998Z,-3.88
2019-01-08T21:51:57.471Z,-4.05
2019-01-08T21:54:26.795Z,-4.08
2019-01-08T21:56:56.167Z,-4.22
2019-01-08T21:59:25.672Z,-4.29
2019-01-08T22:01:55.444Z,-4.33
2019-01-08T22:04:24.767Z,-4.49
2019-01-08T22:06:54.130Z,-4.63
2019-01-08T22:09:23.643Z,-4.80
2019-01-08T22:11:53.033Z,-4.96
2019-01-08T22:14:22.365Z,-4.99
2019-01-08T22:16:51.739Z,-5.08
2019-01-08T22:19:21.427Z,-5.24
2019-01-08T22:21:50.763Z,-5.26
2019-01-08T22:24:20.148Z,-5.44
2019-01-08T22:26:49.527Z,-5.47
2019-01-08T22:29:18.910Z,-5.43
2019-01-08T22:31:48.427Z,-5.48
2019-01-08T22:34:17.737Z,-5.41
2019-01-08T22:36:47.130Z,-5.50
2019-01-08T22:39:16.529Z,-5.72
2019-01-08T22:41:45.869Z,-6.03
2019-01-08T22:44:15.486Z,-6.21
2019-01-08T22:46:44.846Z,-6.05
2019-01-08T22:49:14.208Z,-5.96
2019-01-08T22:51:44.746Z,-6.08
2019-01-08T22:54:14.183Z,-5.98
2019-01-08T22:56:43.854Z,-6.08
2019-01-08T22:59:16.398Z,-6.03
2019-01-08T23:01:48.137Z,-5.99
2019-01-08T23:04:17.838Z,-6.00
2019-01-08T23:06:47.235Z,-5.95
2019-01-08T23:09:16.887Z,-5.85
2019-01-08T23:11:46.267Z,-5.94
2019-01-08T23:14:16.755Z,-5.98
2019-01-08T23:16:46.112Z,-6.06
2019-01-08T23:19:15.468Z,-5.98
2019-01-08T23:21:44.834Z,-5.72
2019-01-08T23:24:15.288Z,-5.60
2019-01-08T23:26:44.630Z,-5.50
2019-01-08T23:29:13.980Z,-5.60
2019-01-08T23:31:43.315Z,-5.83
2019-01-08T23:34:12.774Z,-5.88
2019-01-08T23:36:42.108Z,-5.73
2019-01-08T23:39:11.429Z,-5.73
2019-01-08T23:41:40.747Z,-5.75
2019-01-08T23:44:10.071Z,-5.72
2019-01-08T23:46:39.537Z,-5.75
2019-01-08T23:49:08.989Z,-5.81
2019-01-08T23:51:38.315Z,-5.87
2019-01-08T23:54:07.849Z,-5.87
2019-01-08T23:56:37.200Z,-5.91
2019-01-08T23:59:06.545Z,-5.90
