createdAt,value
2023-03-27T00:02:04.860Z,0.93
2023-03-27T00:04:31.116Z,1.10
2023-03-27T00:06:57.515Z,0.97
2023-03-27T00:09:23.865Z,0.90
2023-03-27T00:11:50.385Z,1.00
2023-03-27T00:14:16.754Z,1.10
2023-03-27T00:16:43.193Z,0.90
2023-03-27T00:19:09.480Z,1.00
2023-03-27T00:21:35.895Z,1.00
2023-03-27T00:24:02.586Z,1.00
2023-03-27T00:26:28.958Z,1.00
2023-03-27T00:28:55.293Z,0.90
2023-03-27T00:31:21.773Z,0.90
2023-03-27T00:33:48.016Z,1.00
2023-03-27T00:36:14.393Z,1.07
2023-03-27T00:38:40.736Z,0.90
2023-03-27T00:41:07.165Z,1.00
2023-03-27T00:43:33.485Z,1.00
2023-03-27T00:45:59.923Z,1.00
2023-03-27T00:48:26.242Z,1.00
2023-03-27T00:50:52.659Z,1.00
2023-03-27T00:53:19.014Z,1.10
2023-03-27T00:55:45.445Z,1.00
2023-03-27T00:58:11.789Z,0.90
2023-03-27T01:00:38.185Z,0.90
2023-03-27T01:03:04.623Z,0.90
2023-03-27T01:05:30.947Z,1.00
2023-03-27T01:08:01.353Z,0.90
2023-03-27T01:10:23.685Z,0.90
2023-03-27T01:12:50.026Z,1.00
2023-03-27T01:15:16.429Z,1.13
2023-03-27T01:17:42.885Z,0.87
2023-03-27T01:20:09.169Z,0.97
2023-03-27T01:22:35.531Z,0.90
2023-03-27T01:25:01.948Z,1.57
2023-03-27T01:27:28.267Z,1.00
2023-03-27T01:29:54.665Z,0.90
2023-03-27T01:32:21.017Z,1.23
2023-03-27T01:34:47.407Z,0.90
2023-03-27T01:37:13.760Z,1.10
2023-03-27T01:39:40.140Z,1.10
2023-03-27T01:42:06.496Z,1.00
2023-03-27T01:44:43.328Z,0.90
2023-03-27T01:46:59.246Z,0.90
2023-03-27T01:49:25.607Z,1.10
2023-03-27T01:51:51.947Z,0.90
2023-03-27T01:54:18.329Z,0.90
2023-03-27T01:56:44.699Z,0.90
2023-03-27T01:59:11.065Z,0.97
2023-03-27T02:01:37.498Z,1.00
2023-03-27T02:04:03.811Z,0.90
2023-03-27T02:06:30.148Z,0.97
2023-03-27T02:08:56.565Z,1.00
2023-03-27T02:11:22.913Z,0.97
2023-03-27T02:13:49.308Z,1.10
2023-03-27T02:16:15.707Z,1.13
2023-03-27T02:18:42.036Z,1.10
2023-03-27T02:21:08.390Z,1.10
2023-03-27T02:23:34.771Z,1.10
2023-03-27T02:26:01.120Z,1.10
2023-03-27T02:28:27.508Z,1.10
2023-03-27T02:31:05.521Z,1.40
2023-03-27T02:33:20.274Z,1.20
2023-03-27T02:35:46.665Z,1.10
2023-03-27T02:38:13.001Z,1.20
2023-03-27T02:40:39.767Z,1.10
2023-03-27T02:43:05.724Z,1.20
2023-03-27T02:45:32.085Z,1.10
2023-03-27T02:47:58.535Z,1.17
2023-03-27T02:50:24.829Z,1.30
2023-03-27T02:52:51.237Z,1.10
2023-03-27T02:55:17.571Z,1.53
2023-03-27T02:57:51.953Z,1.20
2023-03-27T03:00:10.302Z,1.20
2023-03-27T03:02:36.766Z,1.10
2023-03-27T03:05:03.031Z,1.40
2023-03-27T03:07:29.418Z,1.40
2023-03-27T03:09:55.769Z,1.30
2023-03-27T03:12:22.165Z,1.40
2023-03-27T03:14:48.536Z,1.50
2023-03-27T03:17:14.933Z,1.30
2023-03-27T03:19:41.268Z,1.77
2023-03-27T03:22:07.634Z,1.53
2023-03-27T03:24:33.983Z,1.70
2023-03-27T03:27:00.378Z,1.53
2023-03-27T03:29:26.766Z,1.60
2023-03-27T03:31:53.157Z,1.70
2023-03-27T03:34:19.575Z,1.60
2023-03-27T03:36:45.941Z,1.50
2023-03-27T03:39:12.307Z,1.60
2023-03-27T03:41:40.901Z,1.40
2023-03-27T03:44:07.221Z,1.60
2023-03-27T03:46:33.696Z,1.37
2023-03-27T03:48:59.986Z,1.30
2023-03-27T03:51:26.461Z,1.30
2023-03-27T03:53:52.811Z,1.20
2023-03-27T03:56:19.205Z,1.53
2023-03-27T03:58:45.535Z,1.50
2023-03-27T04:01:11.975Z,1.40
2023-03-27T04:03:38.352Z,1.50
2023-03-27T04:06:04.686Z,1.23
2023-03-27T04:08:31.080Z,1.40
2023-03-27T04:10:57.675Z,1.20
2023-03-27T04:13:23.857Z,1.40
2023-03-27T04:15:50.305Z,1.70
2023-03-27T04:18:17.659Z,1.60
2023-03-27T04:20:43.019Z,1.57
2023-03-27T04:23:09.365Z,1.50
2023-03-27T04:25:35.768Z,1.50
2023-03-27T04:28:02.120Z,1.80
2023-03-27T04:30:28.535Z,1.53
2023-03-27T04:32:54.889Z,1.53
2023-03-27T04:35:21.273Z,1.60
2023-03-27T04:37:47.610Z,1.53
2023-03-27T04:40:14.052Z,1.50
2023-03-27T04:42:40.384Z,1.43
2023-03-27T04:45:06.793Z,1.40
2023-03-27T04:47:33.151Z,1.50
2023-03-27T04:49:59.569Z,1.80
2023-03-27T04:52:25.912Z,1.60
2023-03-27T04:54:52.303Z,1.50
2023-03-27T04:57:18.703Z,1.60
2023-03-27T04:59:45.052Z,1.60
2023-03-27T05:02:11.392Z,1.50
2023-03-27T05:04:37.791Z,1.47
2023-03-27T05:07:04.129Z,1.60
2023-03-27T05:09:30.521Z,1.60
2023-03-27T05:11:56.865Z,1.73
2023-03-27T05:14:23.249Z,1.70
2023-03-27T05:16:49.625Z,1.30
2023-03-27T05:19:16.038Z,1.87
2023-03-27T05:21:42.399Z,1.60
2023-03-27T05:24:08.792Z,1.60
2023-03-27T05:26:36.401Z,1.30
2023-03-27T05:29:01.534Z,1.57
2023-03-27T05:31:27.996Z,1.60
2023-03-27T05:33:54.398Z,1.83
2023-03-27T05:36:20.737Z,1.70
2023-03-27T05:38:47.364Z,1.53
2023-03-27T05:41:13.721Z,1.70
2023-03-27T05:43:41.163Z,1.73
2023-03-27T05:46:07.596Z,1.70
2023-03-27T05:48:33.874Z,1.33
2023-03-27T05:51:00.282Z,1.60
2023-03-27T05:53:29.020Z,1.53
2023-03-27T05:56:02.485Z,1.63
2023-03-27T05:58:19.784Z,1.70
2023-03-27T06:00:47.015Z,1.30
2023-03-27T06:03:13.571Z,1.30
2023-03-27T06:05:39.882Z,1.50
2023-03-27T06:08:06.255Z,1.40
2023-03-27T06:10:32.635Z,1.47
2023-03-27T06:12:59.840Z,1.50
2023-03-27T06:15:26.325Z,1.70
2023-03-27T06:17:52.682Z,1.60
2023-03-27T06:20:19.184Z,1.40
2023-03-27T06:22:45.507Z,1.27
2023-03-27T06:25:12.024Z,1.27
2023-03-27T06:27:38.375Z,1.80
2023-03-27T06:30:04.812Z,1.93
2023-03-27T06:32:31.297Z,1.60
2023-03-27T06:34:57.644Z,1.50
2023-03-27T06:37:24.020Z,1.60
2023-03-27T06:39:50.368Z,1.30
2023-03-27T06:42:16.769Z,1.30
2023-03-27T06:44:43.117Z,1.40
2023-03-27T06:47:09.563Z,1.33
2023-03-27T06:49:35.903Z,1.40
2023-03-27T06:52:02.309Z,1.30
2023-03-27T06:54:28.746Z,1.50
2023-03-27T06:56:56.548Z,1.30
2023-03-27T06:59:22.866Z,1.40
2023-03-27T07:01:51.149Z,1.07
2023-03-27T07:04:17.543Z,1.30
2023-03-27T07:06:43.949Z,1.40
2023-03-27T07:09:10.338Z,1.10
2023-03-27T07:11:36.750Z,1.10
2023-03-27T07:14:03.095Z,1.63
2023-03-27T07:16:29.566Z,1.40
2023-03-27T07:18:55.878Z,1.30
2023-03-27T07:21:22.347Z,1.40
2023-03-27T07:23:54.739Z,1.50
2023-03-27T07:26:23.415Z,1.50
2023-03-27T07:28:49.561Z,1.30
2023-03-27T07:31:29.909Z,1.50
2023-03-27T07:33:43.455Z,1.20
2023-03-27T07:36:12.223Z,1.40
2023-03-27T07:38:38.541Z,1.83
2023-03-27T07:41:05.010Z,1.40
2023-03-27T07:43:34.222Z,1.27
2023-03-27T07:46:00.748Z,1.30
2023-03-27T07:48:26.935Z,1.20
2023-03-27T07:50:56.120Z,1.30
2023-03-27T07:53:33.439Z,1.10
2023-03-27T07:55:46.158Z,1.47
2023-03-27T07:58:12.593Z,1.47
2023-03-27T08:00:38.906Z,1.50
2023-03-27T08:03:05.364Z,1.27
2023-03-27T08:05:31.698Z,1.40
2023-03-27T08:07:58.023Z,1.40
2023-03-27T08:10:24.420Z,1.23
2023-03-27T08:12:50.776Z,1.40
2023-03-27T08:15:17.157Z,1.30
2023-03-27T08:17:43.648Z,1.20
2023-03-27T08:20:09.923Z,1.40
2023-03-27T08:22:36.269Z,1.10
2023-03-27T08:25:02.726Z,1.40
2023-03-27T08:27:29.064Z,1.30
2023-03-27T08:29:55.443Z,1.50
2023-03-27T08:32:21.928Z,1.20
2023-03-27T08:34:48.313Z,1.37
2023-03-27T08:37:14.691Z,1.37
2023-03-27T08:39:41.122Z,1.47
2023-03-27T08:42:08.309Z,1.47
2023-03-27T08:44:34.700Z,1.30
2023-03-27T08:47:01.057Z,1.30
2023-03-27T08:49:27.705Z,1.20
2023-03-27T08:51:58.385Z,1.40
2023-03-27T08:54:24.778Z,1.50
2023-03-27T08:56:51.153Z,1.37
2023-03-27T08:59:17.670Z,1.17
2023-03-27T09:01:43.918Z,1.60
2023-03-27T09:04:10.288Z,1.20
2023-03-27T09:06:36.647Z,1.30
2023-03-27T09:09:03.086Z,1.23
2023-03-27T09:11:29.676Z,1.50
2023-03-27T09:13:56.075Z,1.10
2023-03-27T09:16:22.465Z,1.13
2023-03-27T09:18:48.853Z,1.30
2023-03-27T09:21:15.158Z,1.60
2023-03-27T09:23:41.542Z,1.50
2023-03-27T09:26:07.913Z,1.43
2023-03-27T09:28:34.288Z,1.60
2023-03-27T09:31:00.623Z,1.30
2023-03-27T09:33:27.029Z,1.50
2023-03-27T09:35:53.368Z,1.60
2023-03-27T09:38:19.742Z,1.30
2023-03-27T09:40:46.094Z,1.37
2023-03-27T09:43:12.639Z,1.70
2023-03-27T09:45:38.945Z,1.43
2023-03-27T09:48:05.446Z,1.30
2023-03-27T09:50:31.696Z,1.33
2023-03-27T09:52:58.122Z,1.70
2023-03-27T09:55:24.457Z,1.70
2023-03-27T09:57:50.848Z,1.60
2023-03-27T10:00:17.184Z,1.43
2023-03-27T10:02:43.652Z,1.70
2023-03-27T10:05:09.933Z,1.50
2023-03-27T10:07:36.416Z,1.70
2023-03-27T10:10:02.732Z,1.43
2023-03-27T10:12:29.134Z,1.60
2023-03-27T10:14:55.446Z,1.60
2023-03-27T10:17:21.850Z,1.70
2023-03-27T10:19:48.367Z,1.40
2023-03-27T10:22:14.743Z,1.50
2023-03-27T10:24:44.130Z,1.20
2023-03-27T10:27:07.629Z,1.50
2023-03-27T10:29:33.969Z,1.40
2023-03-27T10:32:00.540Z,1.30
2023-03-27T10:34:26.876Z,1.43
2023-03-27T10:36:53.255Z,1.43
2023-03-27T10:39:19.708Z,1.67
2023-03-27T10:41:46.099Z,1.40
2023-03-27T10:44:12.860Z,1.70
2023-03-27T10:46:39.195Z,1.43
2023-03-27T10:49:05.552Z,1.53
2023-03-27T10:51:43.075Z,1.80
2023-03-27T10:53:58.366Z,1.60
2023-03-27T10:56:24.709Z,1.73
2023-03-27T10:58:51.069Z,1.40
2023-03-27T11:01:17.483Z,1.30
2023-03-27T11:03:43.901Z,1.73
2023-03-27T11:06:10.202Z,1.40
2023-03-27T11:08:36.542Z,1.60
2023-03-27T11:11:02.926Z,1.50
2023-03-27T11:13:29.312Z,1.40
2023-03-27T11:15:55.704Z,1.30
2023-03-27T11:18:22.035Z,1.20
2023-03-27T11:20:48.416Z,1.20
2023-03-27T11:23:14.781Z,1.33
2023-03-27T11:25:41.160Z,1.20
2023-03-27T11:28:07.493Z,1.60
2023-03-27T11:30:33.888Z,1.43
2023-03-27T11:33:00.334Z,1.50
2023-03-27T11:35:26.673Z,1.50
2023-03-27T11:37:53.053Z,1.30
2023-03-27T11:40:19.473Z,1.70
2023-03-27T11:42:45.815Z,1.60
2023-03-27T11:45:12.237Z,1.37
2023-03-27T11:47:38.626Z,1.50
2023-03-27T11:50:05.103Z,1.50
2023-03-27T11:52:31.399Z,1.40
2023-03-27T11:54:57.825Z,1.37
2023-03-27T11:57:24.204Z,1.50
2023-03-27T11:59:50.595Z,1.40
2023-03-27T12:02:17.058Z,1.30
2023-03-27T12:04:43.478Z,1.87
2023-03-27T12:07:12.055Z,1.20
2023-03-27T12:09:36.266Z,1.40
2023-03-27T12:12:02.649Z,1.60
2023-03-27T12:14:40.431Z,1.40
2023-03-27T12:16:55.456Z,1.30
2023-03-27T12:21:48.494Z,1.27
2023-03-27T12:24:14.874Z,1.40
2023-03-27T12:26:41.281Z,1.40
2023-03-27T12:29:23.297Z,1.50
2023-03-27T12:31:34.097Z,1.20
2023-03-27T12:34:00.470Z,1.10
2023-03-27T12:36:26.809Z,1.30
2023-03-27T12:38:53.242Z,1.53
2023-03-27T12:41:19.751Z,1.30
2023-03-27T12:43:46.146Z,1.30
2023-03-27T12:46:12.855Z,1.57
2023-03-27T12:48:39.239Z,1.30
2023-03-27T12:51:05.617Z,1.33
2023-03-27T12:53:32.037Z,1.10
2023-03-27T12:55:58.696Z,1.17
2023-03-27T12:58:25.043Z,1.00
2023-03-27T13:00:51.340Z,1.23
2023-03-27T13:03:17.852Z,1.23
2023-03-27T13:05:44.186Z,1.30
2023-03-27T13:08:10.593Z,1.10
2023-03-27T13:10:36.962Z,1.40
2023-03-27T13:13:03.375Z,1.10
2023-03-27T13:15:29.736Z,1.30
2023-03-27T13:17:56.206Z,1.10
2023-03-27T13:20:22.576Z,1.40
2023-03-27T13:22:48.998Z,1.17
2023-03-27T13:25:15.406Z,1.30
2023-03-27T13:27:41.809Z,1.20
2023-03-27T13:30:08.169Z,1.47
2023-03-27T13:32:34.636Z,1.40
2023-03-27T13:35:00.964Z,1.70
2023-03-27T13:37:36.698Z,1.30
2023-03-27T13:39:53.748Z,1.47
2023-03-27T13:42:20.158Z,1.43
2023-03-27T13:44:46.575Z,1.40
2023-03-27T13:47:12.977Z,1.20
2023-03-27T13:49:39.420Z,1.50
2023-03-27T13:52:05.830Z,1.23
2023-03-27T13:54:34.213Z,1.47
2023-03-27T13:57:00.603Z,1.40
2023-03-27T13:59:28.004Z,1.17
2023-03-27T14:01:53.476Z,1.30
2023-03-27T14:04:19.775Z,1.30
2023-03-27T14:06:46.183Z,1.50
2023-03-27T14:09:12.536Z,1.30
2023-03-27T14:11:38.979Z,1.20
2023-03-27T14:14:05.317Z,1.30
2023-03-27T14:16:31.786Z,1.47
2023-03-27T14:18:58.119Z,1.20
2023-03-27T14:21:37.789Z,1.50
2023-03-27T14:23:50.903Z,1.40
2023-03-27T14:26:17.325Z,1.33
2023-03-27T14:28:43.667Z,1.20
2023-03-27T14:31:10.053Z,1.67
2023-03-27T14:33:36.414Z,1.37
2023-03-27T14:36:02.888Z,1.47
2023-03-27T14:38:29.174Z,1.60
2023-03-27T14:40:55.579Z,1.20
2023-03-27T14:43:21.976Z,1.30
2023-03-27T14:45:48.437Z,1.40
2023-03-27T14:48:14.936Z,1.40
2023-03-27T14:50:41.300Z,1.37
2023-03-27T14:53:07.695Z,1.20
2023-03-27T14:55:34.096Z,1.53
2023-03-27T14:58:00.505Z,1.30
2023-03-27T15:00:26.909Z,1.23
2023-03-27T15:02:53.254Z,1.40
2023-03-27T15:05:19.668Z,1.37
2023-03-27T15:07:46.001Z,1.50
2023-03-27T15:10:12.406Z,1.20
2023-03-27T15:12:38.738Z,1.50
2023-03-27T15:15:05.134Z,1.20
2023-03-27T15:17:31.539Z,1.67
2023-03-27T15:19:57.906Z,1.90
2023-03-27T15:22:24.292Z,1.10
2023-03-27T15:24:50.660Z,1.30
2023-03-27T15:27:17.067Z,1.43
2023-03-27T15:29:43.429Z,1.20
2023-03-27T15:32:09.772Z,1.30
2023-03-27T15:34:36.192Z,1.30
2023-03-27T15:37:02.555Z,1.20
2023-03-27T15:39:28.952Z,1.40
2023-03-27T15:41:55.298Z,1.20
2023-03-27T15:44:21.719Z,1.37
2023-03-27T15:46:48.200Z,1.47
2023-03-27T15:49:14.482Z,1.30
2023-03-27T15:51:40.827Z,1.50
2023-03-27T15:54:07.228Z,1.33
2023-03-27T15:56:33.610Z,1.40
2023-03-27T15:59:00.019Z,1.30
2023-03-27T16:01:27.599Z,1.20
2023-03-27T16:03:53.066Z,1.10
2023-03-27T16:06:19.168Z,1.60
2023-03-27T16:08:45.585Z,1.17
2023-03-27T16:11:12.068Z,1.30
2023-03-27T16:13:38.368Z,1.40
2023-03-27T16:16:04.752Z,1.40
2023-03-27T16:18:31.117Z,1.53
2023-03-27T16:20:57.502Z,1.70
2023-03-27T16:23:23.941Z,1.50
2023-03-27T16:25:50.329Z,1.80
2023-03-27T16:28:16.738Z,1.60
2023-03-27T16:30:43.108Z,1.70
2023-03-27T16:33:09.597Z,1.90
2023-03-27T16:35:35.948Z,2.07
2023-03-27T16:38:02.262Z,1.97
2023-03-27T16:40:28.657Z,1.87
2023-03-27T16:42:55.038Z,2.00
2023-03-27T16:45:21.500Z,2.03
2023-03-27T16:47:48.704Z,2.13
2023-03-27T16:50:14.194Z,2.87
2023-03-27T16:52:40.636Z,2.20
2023-03-27T16:55:07.784Z,2.30
2023-03-27T16:57:33.381Z,2.13
2023-03-27T16:59:59.728Z,2.57
2023-03-27T17:02:26.172Z,2.40
2023-03-27T17:04:52.607Z,2.47
2023-03-27T17:07:18.874Z,2.43
2023-03-27T17:09:45.274Z,2.40
2023-03-27T17:12:11.618Z,2.20
2023-03-27T17:14:38.062Z,2.40
2023-03-27T17:17:04.511Z,2.20
2023-03-27T17:19:30.797Z,2.30
2023-03-27T17:21:57.167Z,2.50
2023-03-27T17:24:23.563Z,2.20
2023-03-27T17:26:51.047Z,2.77
2023-03-27T17:29:17.434Z,2.80
2023-03-27T17:31:43.897Z,2.37
2023-03-27T17:34:10.228Z,2.50
2023-03-27T17:36:43.173Z,2.27
2023-03-27T17:39:02.943Z,2.30
2023-03-27T17:41:29.301Z,2.80
2023-03-27T17:43:55.693Z,2.80
2023-03-27T17:46:22.138Z,2.50
2023-03-27T17:48:48.441Z,2.70
2023-03-27T17:51:14.811Z,2.67
2023-03-27T17:53:41.184Z,2.80
2023-03-27T17:56:07.561Z,2.87
2023-03-27T17:58:33.939Z,2.63
2023-03-27T18:01:00.286Z,2.77
2023-03-27T18:03:26.818Z,2.53
2023-03-27T18:05:53.067Z,3.13
2023-03-27T18:08:19.485Z,3.03
2023-03-27T18:10:45.858Z,2.50
2023-03-27T18:13:12.237Z,2.40
2023-03-27T18:15:38.625Z,2.67
2023-03-27T18:18:05.016Z,2.40
2023-03-27T18:20:31.361Z,2.43
2023-03-27T18:22:57.781Z,3.07
2023-03-27T18:25:24.118Z,2.63
2023-03-27T18:27:50.529Z,3.30
2023-03-27T18:30:16.873Z,2.20
2023-03-27T18:32:43.430Z,2.60
2023-03-27T18:35:09.633Z,2.43
2023-03-27T18:37:36.048Z,2.50
2023-03-27T18:40:02.402Z,2.73
2023-03-27T18:42:28.965Z,2.30
2023-03-27T18:44:55.149Z,2.20
2023-03-27T18:47:21.577Z,2.00
2023-03-27T18:49:47.980Z,2.23
2023-03-27T18:52:14.421Z,2.27
2023-03-27T18:54:40.738Z,2.10
2023-03-27T18:57:07.253Z,1.90
2023-03-27T18:59:33.610Z,2.20
2023-03-27T19:02:00.052Z,2.30
2023-03-27T19:04:26.398Z,2.27
2023-03-27T19:06:52.891Z,2.43
2023-03-27T19:09:23.373Z,2.30
2023-03-27T19:11:45.636Z,2.43
2023-03-27T19:14:12.037Z,2.30
2023-03-27T19:16:38.493Z,2.40
2023-03-27T19:19:04.782Z,2.30
2023-03-27T19:21:31.181Z,2.10
2023-03-27T19:23:57.549Z,2.30
2023-03-27T19:26:23.958Z,2.20
2023-03-27T19:28:50.315Z,2.70
2023-03-27T19:31:16.845Z,2.40
2023-03-27T19:33:43.123Z,2.47
2023-03-27T19:36:09.580Z,2.23
2023-03-27T19:38:35.874Z,2.13
2023-03-27T19:41:02.295Z,2.20
2023-03-27T19:43:28.628Z,2.20
2023-03-27T19:46:08.400Z,2.10
2023-03-27T19:48:21.499Z,2.03
2023-03-27T19:50:47.894Z,2.33
2023-03-27T19:53:14.260Z,2.20
2023-03-27T19:55:40.673Z,2.00
2023-03-27T19:58:07.037Z,2.00
2023-03-27T20:00:33.449Z,2.30
2023-03-27T20:02:59.921Z,2.03
2023-03-27T20:05:26.249Z,2.03
2023-03-27T20:07:52.593Z,2.00
2023-03-27T20:10:18.992Z,2.00
2023-03-27T20:12:45.352Z,2.00
2023-03-27T20:15:12.729Z,2.00
2023-03-27T20:17:38.176Z,2.00
2023-03-27T20:20:04.561Z,2.00
2023-03-27T20:22:30.950Z,2.30
2023-03-27T20:24:57.401Z,2.00
2023-03-27T20:27:23.731Z,1.93
2023-03-27T20:29:50.180Z,2.20
2023-03-27T20:32:16.549Z,2.40
2023-03-27T20:34:43.036Z,1.80
2023-03-27T20:37:09.375Z,2.00
2023-03-27T20:39:35.770Z,2.20
2023-03-27T20:42:02.141Z,2.00
2023-03-27T20:44:28.537Z,2.53
2023-03-27T20:46:56.444Z,1.93
2023-03-27T20:49:33.579Z,2.10
2023-03-27T20:51:47.686Z,2.10
2023-03-27T20:54:14.088Z,1.90
2023-03-27T20:56:40.475Z,1.87
2023-03-27T20:59:06.863Z,2.03
2023-03-27T21:01:33.249Z,1.97
2023-03-27T21:03:59.631Z,1.90
2023-03-27T21:06:25.976Z,2.20
2023-03-27T21:08:52.388Z,1.77
2023-03-27T21:11:18.761Z,1.73
2023-03-27T21:13:45.164Z,1.90
2023-03-27T21:16:11.554Z,2.23
2023-03-27T21:18:37.913Z,2.10
2023-03-27T21:21:04.271Z,1.93
2023-03-27T21:23:30.713Z,1.90
2023-03-27T21:25:57.251Z,2.03
2023-03-27T21:28:23.442Z,1.83
2023-03-27T21:30:49.788Z,1.70
2023-03-27T21:33:16.311Z,1.73
2023-03-27T21:35:42.612Z,1.77
2023-03-27T21:38:09.018Z,1.73
2023-03-27T21:40:35.341Z,1.60
2023-03-27T21:43:01.753Z,1.80
2023-03-27T21:45:28.098Z,1.70
2023-03-27T21:47:54.526Z,1.70
2023-03-27T21:50:20.858Z,1.80
2023-03-27T21:52:47.263Z,1.87
2023-03-27T21:55:13.635Z,1.80
2023-03-27T21:57:40.039Z,2.00
2023-03-27T22:00:06.394Z,1.90
2023-03-27T22:02:32.831Z,1.73
2023-03-27T22:04:59.193Z,1.73
2023-03-27T22:07:25.600Z,1.47
2023-03-27T22:09:51.976Z,1.70
2023-03-27T22:12:18.361Z,1.77
2023-03-27T22:14:44.746Z,2.07
2023-03-27T22:17:11.133Z,1.70
2023-03-27T22:19:37.546Z,1.70
2023-03-27T22:22:03.976Z,1.70
2023-03-27T22:24:30.358Z,1.97
2023-03-27T22:26:56.800Z,1.40
2023-03-27T22:29:23.162Z,1.80
2023-03-27T22:31:49.729Z,2.10
2023-03-27T22:34:15.988Z,1.57
2023-03-27T22:36:42.396Z,1.73
2023-03-27T22:39:08.785Z,1.57
2023-03-27T22:41:35.178Z,1.60
2023-03-27T22:44:01.546Z,1.40
2023-03-27T22:46:27.981Z,1.50
2023-03-27T22:48:54.288Z,1.70
2023-03-27T22:51:20.679Z,1.67
2023-03-27T22:53:47.038Z,2.00
2023-03-27T22:56:13.453Z,1.63
2023-03-27T22:58:39.815Z,1.37
2023-03-27T23:01:06.214Z,1.80
2023-03-27T23:03:32.606Z,1.50
2023-03-27T23:05:59.127Z,1.43
2023-03-27T23:08:25.349Z,1.70
2023-03-27T23:10:51.729Z,1.67
2023-03-27T23:13:18.089Z,1.60
2023-03-27T23:15:44.511Z,1.53
2023-03-27T23:18:10.894Z,1.67
2023-03-27T23:20:37.314Z,1.43
2023-03-27T23:23:03.665Z,1.50
2023-03-27T23:25:30.112Z,1.77
2023-03-27T23:27:56.478Z,1.50
2023-03-27T23:30:22.923Z,1.60
2023-03-27T23:32:49.292Z,1.60
2023-03-27T23:35:15.644Z,1.73
2023-03-27T23:37:42.012Z,1.50
2023-03-27T23:40:08.424Z,1.40
2023-03-27T23:42:34.777Z,1.50
2023-03-27T23:45:01.207Z,1.77
2023-03-27T23:47:27.550Z,1.50
2023-03-27T23:49:54.005Z,1.67
2023-03-27T23:52:20.370Z,1.33
2023-03-27T23:54:46.771Z,1.50
2023-03-27T23:57:13.155Z,1.33
2023-03-27T23:59:39.568Z,1.60
