createdAt,value
2018-08-27T00:01:19.974Z,14.60
2018-08-27T00:03:47.316Z,14.60
2018-08-27T00:04:51.019Z,14.70
2018-08-27T00:05:54.873Z,14.70
2018-08-27T00:06:59.380Z,14.70
2018-08-27T00:09:20.620Z,14.80
2018-08-27T00:11:35.920Z,14.90
2018-08-27T00:12:41.042Z,14.90
2018-08-27T00:13:44.605Z,15.10
2018-08-27T00:14:53.291Z,15.10
2018-08-27T00:15:57.152Z,15.20
2018-08-27T00:17:28.106Z,15.10
2018-08-27T00:18:31.995Z,15.20
2018-08-27T00:19:35.851Z,15.20
2018-08-27T00:21:08.347Z,15.20
2018-08-27T00:22:39.859Z,15.20
2018-08-27T00:26:14.128Z,15.30
2018-08-27T00:27:45.912Z,15.20
2018-08-27T00:28:49.629Z,15.20
2018-08-27T00:29:53.235Z,15.20
2018-08-27T00:30:57.514Z,15.20
2018-08-27T00:35:19.779Z,15.20
2018-08-27T00:36:23.893Z,15.10
2018-08-27T00:37:28.009Z,15.10
2018-08-27T00:41:42.752Z,15.10
2018-08-27T00:42:46.402Z,15.10
2018-08-27T00:43:50.136Z,15.10
2018-08-27T00:44:53.779Z,15.10
2018-08-27T00:45:58.123Z,15.20
2018-08-27T00:47:02.497Z,15.20
2018-08-27T00:48:06.346Z,15.20
2018-08-27T00:49:10.200Z,15.20
2018-08-27T00:50:13.782Z,15.10
2018-08-27T00:51:17.670Z,15.20
2018-08-27T00:52:21.429Z,15.20
2018-08-27T00:53:25.606Z,15.20
2018-08-27T00:54:29.420Z,15.20
2018-08-27T00:55:33.052Z,15.20
2018-08-27T00:57:03.406Z,15.20
2018-08-27T00:58:07.017Z,15.20
2018-08-27T00:59:11.829Z,15.20
2018-08-27T01:00:15.425Z,15.20
2018-08-27T01:01:19.254Z,15.30
2018-08-27T01:03:51.227Z,15.20
2018-08-27T01:04:55.778Z,15.30
2018-08-27T01:06:14.539Z,15.30
2018-08-27T01:07:19.182Z,15.40
2018-08-27T01:10:18.500Z,15.30
2018-08-27T01:11:23.296Z,15.30
2018-08-27T01:12:27.653Z,15.30
2018-08-27T01:13:34.574Z,15.30
2018-08-27T01:14:38.736Z,15.40
2018-08-27T01:16:07.031Z,15.40
2018-08-27T01:18:41.969Z,15.40
2018-08-27T01:19:45.849Z,15.50
2018-08-27T01:20:49.425Z,15.40
2018-08-27T01:23:21.445Z,15.40
2018-08-27T01:24:48.196Z,15.40
2018-08-27T01:25:51.906Z,15.40
2018-08-27T01:26:56.671Z,15.40
2018-08-27T01:28:27.691Z,15.40
2018-08-27T01:30:05.335Z,15.40
2018-08-27T01:31:10.807Z,15.50
2018-08-27T01:32:19.832Z,15.50
2018-08-27T01:34:41.651Z,15.50
2018-08-27T01:35:45.545Z,15.50
2018-08-27T01:36:50.223Z,15.50
2018-08-27T01:37:54.287Z,15.50
2018-08-27T01:39:20.384Z,15.50
2018-08-27T01:41:35.839Z,15.50
2018-08-27T01:44:25.571Z,15.50
2018-08-27T01:45:43.790Z,15.50
2018-08-27T01:46:47.710Z,15.50
2018-08-27T01:47:51.598Z,15.40
2018-08-27T01:48:55.401Z,15.50
2018-08-27T01:49:58.972Z,15.40
2018-08-27T01:51:02.669Z,15.50
2018-08-27T01:53:34.474Z,15.60
2018-08-27T01:54:38.342Z,15.50
2018-08-27T01:55:41.904Z,15.50
2018-08-27T01:57:00.578Z,15.50
2018-08-27T01:58:09.826Z,15.60
2018-08-27T01:59:13.679Z,15.50
2018-08-27T02:00:17.305Z,15.50
2018-08-27T02:01:23.598Z,15.50
2018-08-27T02:02:46.192Z,15.50
2018-08-27T02:03:50.032Z,15.60
2018-08-27T02:04:53.626Z,15.60
2018-08-27T02:05:57.210Z,15.60
2018-08-27T02:07:01.071Z,15.60
2018-08-27T02:10:09.188Z,15.60
2018-08-27T02:11:13.405Z,15.60
2018-08-27T02:17:09.056Z,15.60
2018-08-27T02:18:12.781Z,15.60
2018-08-27T02:23:25.050Z,15.70
2018-08-27T02:24:42.887Z,15.80
2018-08-27T02:25:46.955Z,15.80
2018-08-27T02:29:49.688Z,15.70
2018-08-27T02:31:02.441Z,15.80
2018-08-27T02:32:06.793Z,15.70
2018-08-27T02:33:10.501Z,15.80
2018-08-27T02:34:18.085Z,15.70
2018-08-27T02:35:22.214Z,15.70
2018-08-27T02:36:25.952Z,15.80
2018-08-27T02:37:29.575Z,15.80
2018-08-27T02:38:33.174Z,15.80
2018-08-27T02:39:37.055Z,15.80
2018-08-27T02:40:40.847Z,15.80
2018-08-27T02:41:45.633Z,15.80
2018-08-27T02:42:50.914Z,15.80
2018-08-27T02:44:08.586Z,15.80
2018-08-27T02:46:31.079Z,15.80
2018-08-27T02:47:34.866Z,15.80
2018-08-27T02:48:38.507Z,15.80
2018-08-27T02:49:42.249Z,15.70
2018-08-27T02:50:45.878Z,15.70
2018-08-27T02:51:49.678Z,15.80
2018-08-27T02:52:54.338Z,15.70
2018-08-27T02:54:08.931Z,15.60
2018-08-27T02:55:13.406Z,15.60
2018-08-27T02:56:44.930Z,15.50
2018-08-27T02:57:48.747Z,15.50
2018-08-27T02:58:52.314Z,15.30
2018-08-27T02:59:55.872Z,15.20
2018-08-27T03:00:59.471Z,15.20
2018-08-27T03:02:03.336Z,15.10
2018-08-27T03:03:28.861Z,15.00
2018-08-27T03:06:02.047Z,14.90
2018-08-27T03:07:06.145Z,14.70
2018-08-27T03:08:22.812Z,14.70
2018-08-27T03:09:26.690Z,14.60
2018-08-27T03:10:30.478Z,14.60
2018-08-27T03:11:34.474Z,14.50
2018-08-27T03:13:10.157Z,14.30
2018-08-27T03:17:10.365Z,14.20
2018-08-27T03:18:14.028Z,14.20
2018-08-27T03:19:17.610Z,14.20
2018-08-27T03:20:21.458Z,14.10
2018-08-27T03:21:25.005Z,14.10
2018-08-27T03:22:28.873Z,14.10
2018-08-27T03:23:32.476Z,14.10
2018-08-27T03:24:59.352Z,14.10
2018-08-27T03:26:25.687Z,14.20
2018-08-27T03:29:27.262Z,14.10
2018-08-27T03:30:31.347Z,14.20
2018-08-27T03:31:36.037Z,14.30
2018-08-27T03:32:56.540Z,14.30
2018-08-27T03:39:01.106Z,14.30
2018-08-27T03:40:04.894Z,14.30
2018-08-27T03:42:51.098Z,14.30
2018-08-27T03:43:55.112Z,14.30
2018-08-27T03:44:58.867Z,14.30
2018-08-27T03:46:02.481Z,14.30
2018-08-27T03:47:06.284Z,14.30
2018-08-27T03:48:10.405Z,14.30
2018-08-27T03:49:14.181Z,14.40
2018-08-27T03:50:18.267Z,14.40
2018-08-27T03:51:22.288Z,14.30
2018-08-27T03:52:25.851Z,14.40
2018-08-27T03:53:29.635Z,14.40
2018-08-27T03:54:33.235Z,14.40
2018-08-27T03:55:37.832Z,14.40
2018-08-27T03:56:42.034Z,14.40
2018-08-27T03:57:45.907Z,14.30
2018-08-27T03:58:50.051Z,14.30
2018-08-27T03:59:53.748Z,14.30
2018-08-27T04:00:57.360Z,14.30
2018-08-27T04:02:01.048Z,14.20
2018-08-27T04:03:05.110Z,14.20
2018-08-27T04:04:08.714Z,14.20
2018-08-27T04:05:12.712Z,14.20
2018-08-27T04:06:16.370Z,14.20
2018-08-27T04:08:46.114Z,14.30
2018-08-27T04:09:50.055Z,14.30
2018-08-27T04:10:53.618Z,14.30
2018-08-27T04:11:57.395Z,14.30
2018-08-27T04:13:00.966Z,14.40
2018-08-27T05:21:52.358Z,13.50
2018-08-27T05:22:56.109Z,13.50
2018-08-27T05:23:59.906Z,13.50
2018-08-27T05:25:04.306Z,13.50
2018-08-27T05:26:08.419Z,13.40
2018-08-27T05:27:12.808Z,13.40
2018-08-27T05:28:16.430Z,13.50
2018-08-27T05:29:20.045Z,13.50
2018-08-27T05:30:23.882Z,13.50
2018-08-27T05:31:27.470Z,13.40
2018-08-27T05:32:31.088Z,13.40
2018-08-27T05:33:35.395Z,13.40
2018-08-27T05:34:39.256Z,13.40
2018-08-27T05:35:44.742Z,13.40
2018-08-27T05:36:48.629Z,13.50
2018-08-27T05:42:45.629Z,13.60
2018-08-27T05:44:11.111Z,13.50
2018-08-27T05:45:15.388Z,13.50
2018-08-27T05:47:03.421Z,13.50
2018-08-27T05:48:07.322Z,13.50
2018-08-27T05:49:23.202Z,13.60
2018-08-27T05:50:55.294Z,13.60
2018-08-27T06:33:16.007Z,13.70
2018-08-27T06:35:31.600Z,13.70
2018-08-27T06:36:35.223Z,13.70
2018-08-27T06:37:39.229Z,13.70
2018-08-27T06:38:43.098Z,13.70
2018-08-27T06:39:46.886Z,13.70
2018-08-27T06:40:50.452Z,13.80
2018-08-27T06:41:54.059Z,13.80
2018-08-27T06:42:58.293Z,13.80
2018-08-27T06:45:28.429Z,13.90
2018-08-27T06:46:55.530Z,13.90
2018-08-27T06:47:59.400Z,13.90
2018-08-27T06:50:31.414Z,13.90
2018-08-27T06:51:34.964Z,13.90
2018-08-27T06:52:38.992Z,14.00
2018-08-27T07:04:00.515Z,14.30
2018-08-27T07:05:07.408Z,14.30
2018-08-27T07:06:13.587Z,14.30
2018-08-27T07:07:17.597Z,14.40
2018-08-27T08:20:15.832Z,16.70
2018-08-27T08:21:30.637Z,16.80
2018-08-27T08:24:44.804Z,16.90
2018-08-27T08:25:59.739Z,16.90
2018-08-27T08:29:41.783Z,17.00
2018-08-27T08:30:48.516Z,17.10
2018-08-27T08:31:53.470Z,17.20
2018-08-27T08:33:25.886Z,17.20
2018-08-27T08:38:31.403Z,17.20
2018-08-27T08:39:58.989Z,17.20
2018-08-27T08:43:02.032Z,17.50
2018-08-27T08:44:27.315Z,17.50
2018-08-27T08:47:19.272Z,17.60
2018-08-27T08:48:36.217Z,17.60
2018-08-27T08:50:04.895Z,17.50
2018-08-27T08:51:09.709Z,17.40
2018-08-27T08:52:13.570Z,17.40
2018-08-27T08:53:17.273Z,17.40
2018-08-27T08:54:20.894Z,17.40
2018-08-27T08:55:25.519Z,17.40
2018-08-27T08:56:29.304Z,17.40
2018-08-27T08:57:33.022Z,17.30
2018-08-27T08:58:36.894Z,17.30
2018-08-27T08:59:41.243Z,17.30
2018-08-27T09:00:44.837Z,17.30
2018-08-27T09:01:48.670Z,17.30
2018-08-27T09:02:52.519Z,17.20
2018-08-27T09:03:57.031Z,17.30
2018-08-27T09:05:01.126Z,17.30
2018-08-27T09:08:46.023Z,17.30
2018-08-27T09:09:49.690Z,17.40
2018-08-27T09:10:53.541Z,17.40
2018-08-27T09:11:57.258Z,17.40
2018-08-27T09:13:01.595Z,17.40
2018-08-27T09:14:05.832Z,17.40
2018-08-27T09:15:10.302Z,17.40
2018-08-27T09:16:14.593Z,17.40
2018-08-27T09:17:18.405Z,17.40
2018-08-27T09:18:22.032Z,17.50
2018-08-27T09:19:26.661Z,17.50
2018-08-27T09:20:30.259Z,17.50
2018-08-27T09:21:33.838Z,17.50
2018-08-27T09:22:37.768Z,17.60
2018-08-27T09:23:41.525Z,17.70
2018-08-27T09:24:45.573Z,17.70
2018-08-27T09:25:49.239Z,17.70
2018-08-27T09:26:53.826Z,17.70
2018-08-27T09:27:57.589Z,17.80
2018-08-27T09:29:02.250Z,17.80
2018-08-27T09:30:07.246Z,17.90
2018-08-27T09:31:11.066Z,17.90
2018-08-27T09:32:14.841Z,17.90
2018-08-27T09:33:18.443Z,17.90
2018-08-27T09:34:22.562Z,17.90
2018-08-27T09:35:26.425Z,18.00
2018-08-27T09:36:30.048Z,18.00
2018-08-27T09:37:34.180Z,18.10
2018-08-27T09:38:37.978Z,18.20
2018-08-27T09:39:41.641Z,18.10
2018-08-27T09:40:45.416Z,18.10
2018-08-27T09:41:48.994Z,18.10
2018-08-27T09:42:52.966Z,18.10
2018-08-27T09:43:57.454Z,18.20
2018-08-27T09:45:01.138Z,18.10
2018-08-27T09:46:04.874Z,18.10
2018-08-27T09:47:08.659Z,18.00
2018-08-27T09:48:12.542Z,18.00
2018-08-27T09:49:16.413Z,18.00
2018-08-27T09:50:20.255Z,18.00
2018-08-27T09:51:23.966Z,18.00
2018-08-27T09:52:27.791Z,17.90
2018-08-27T09:53:31.419Z,17.90
2018-08-27T09:54:35.606Z,17.80
2018-08-27T09:55:40.453Z,17.80
2018-08-27T09:56:44.403Z,17.70
2018-08-27T09:57:48.028Z,17.60
2018-08-27T09:58:52.934Z,17.60
2018-08-27T09:59:56.555Z,17.70
2018-08-27T10:01:05.644Z,17.70
2018-08-27T10:02:09.338Z,17.80
2018-08-27T10:03:14.063Z,17.90
2018-08-27T10:04:17.740Z,17.90
2018-08-27T10:05:21.685Z,17.90
2018-08-27T10:06:25.656Z,18.00
2018-08-27T10:07:29.387Z,17.90
2018-08-27T10:08:32.954Z,17.90
2018-08-27T10:09:36.835Z,17.80
2018-08-27T10:10:40.779Z,17.80
2018-08-27T10:11:44.440Z,17.80
2018-08-27T10:12:48.222Z,17.80
2018-08-27T10:13:52.040Z,17.80
2018-08-27T10:14:55.959Z,17.80
2018-08-27T10:15:59.818Z,17.80
2018-08-27T10:17:03.769Z,17.80
2018-08-27T10:18:07.976Z,17.80
2018-08-27T10:19:11.935Z,17.80
2018-08-27T10:20:15.593Z,17.90
2018-08-27T10:21:19.412Z,18.00
2018-08-27T10:22:23.349Z,18.00
2018-08-27T10:23:26.832Z,18.00
2018-08-27T10:24:30.891Z,18.00
2018-08-27T10:25:34.763Z,18.00
2018-08-27T10:26:39.095Z,18.00
2018-08-27T10:27:43.676Z,18.00
2018-08-27T10:28:47.250Z,18.10
2018-08-27T10:29:51.878Z,18.00
2018-08-27T10:30:55.580Z,18.00
2018-08-27T10:31:59.329Z,18.00
2018-08-27T10:33:02.921Z,18.00
2018-08-27T10:34:07.132Z,18.00
2018-08-27T10:35:10.840Z,18.10
2018-08-27T10:36:14.642Z,18.20
2018-08-27T10:37:18.474Z,18.30
2018-08-27T10:38:22.455Z,18.30
2018-08-27T10:39:26.071Z,18.40
2018-08-27T10:40:29.761Z,18.50
2018-08-27T10:41:34.499Z,18.70
2018-08-27T10:42:38.404Z,18.90
2018-08-27T10:43:42.162Z,19.10
2018-08-27T10:44:45.787Z,19.20
2018-08-27T10:45:49.511Z,19.40
2018-08-27T10:46:53.129Z,19.60
2018-08-27T10:47:56.914Z,19.80
2018-08-27T10:49:00.636Z,19.90
2018-08-27T10:50:05.249Z,20.10
2018-08-27T10:51:08.883Z,20.30
2018-08-27T10:52:19.269Z,20.40
2018-08-27T10:53:23.568Z,20.50
2018-08-27T10:54:27.406Z,20.60
2018-08-27T10:55:31.934Z,20.60
2018-08-27T10:56:36.013Z,20.60
2018-08-27T10:57:39.816Z,20.60
2018-08-27T10:58:43.581Z,20.70
2018-08-27T10:59:47.345Z,20.70
2018-08-27T11:00:51.196Z,20.60
2018-08-27T11:01:54.807Z,20.70
2018-08-27T11:02:58.556Z,20.70
2018-08-27T11:04:02.295Z,20.80
2018-08-27T11:05:06.890Z,20.70
2018-08-27T11:06:10.849Z,20.80
2018-08-27T11:07:15.351Z,21.00
2018-08-27T11:08:19.157Z,20.90
2018-08-27T11:09:22.966Z,21.00
2018-08-27T11:10:26.963Z,20.90
2018-08-27T11:11:31.028Z,20.80
2018-08-27T11:12:51.385Z,20.80
2018-08-27T11:13:58.089Z,20.90
2018-08-27T11:15:03.224Z,21.00
2018-08-27T11:16:07.168Z,21.20
2018-08-27T11:17:11.999Z,21.30
2018-08-27T11:18:15.868Z,21.50
2018-08-27T11:19:19.742Z,21.70
2018-08-27T11:20:23.608Z,21.90
2018-08-27T11:21:27.335Z,22.10
2018-08-27T11:22:31.206Z,22.40
2018-08-27T11:23:35.460Z,22.70
2018-08-27T11:24:39.482Z,22.90
2018-08-27T11:25:43.086Z,23.20
2018-08-27T11:26:47.860Z,23.40
2018-08-27T11:27:51.700Z,23.60
2018-08-27T11:28:55.387Z,23.70
2018-08-27T11:29:59.148Z,23.90
2018-08-27T11:31:02.862Z,23.80
2018-08-27T11:32:06.820Z,23.80
2018-08-27T11:33:11.382Z,23.90
2018-08-27T11:34:15.014Z,23.90
2018-08-27T11:35:18.876Z,23.80
2018-08-27T11:36:23.200Z,23.90
2018-08-27T11:37:27.169Z,23.90
2018-08-27T11:38:30.815Z,24.00
2018-08-27T11:39:34.682Z,24.10
2018-08-27T11:42:14.020Z,24.30
2018-08-27T11:43:17.912Z,24.50
2018-08-27T11:44:21.545Z,24.60
2018-08-27T11:45:25.310Z,24.60
2018-08-27T11:46:28.890Z,24.70
2018-08-27T11:47:33.479Z,24.60
2018-08-27T11:48:37.058Z,24.50
2018-08-27T11:49:40.813Z,24.50
2018-08-27T11:50:44.630Z,24.40
2018-08-27T11:51:49.314Z,24.20
2018-08-27T11:52:53.161Z,23.90
2018-08-27T11:53:56.895Z,23.70
2018-08-27T11:55:01.249Z,23.40
2018-08-27T11:56:04.944Z,23.30
2018-08-27T11:57:08.812Z,23.20
2018-08-27T11:58:12.841Z,23.00
2018-08-27T11:59:16.814Z,22.80
2018-08-27T12:00:33.561Z,22.60
2018-08-27T12:01:54.679Z,22.40
2018-08-27T12:03:17.379Z,22.30
2018-08-27T12:04:30.218Z,22.30
2018-08-27T12:05:52.453Z,22.50
2018-08-27T12:07:00.161Z,22.60
2018-08-27T12:08:04.457Z,22.80
2018-08-27T12:09:09.359Z,23.00
2018-08-27T12:10:13.867Z,23.20
2018-08-27T12:11:17.656Z,23.50
2018-08-27T12:12:21.309Z,23.60
2018-08-27T12:13:30.671Z,23.90
2018-08-27T12:14:39.108Z,24.00
2018-08-27T12:15:50.192Z,24.30
2018-08-27T12:17:10.854Z,24.50
2018-08-27T12:19:57.938Z,24.60
2018-08-27T12:21:02.658Z,24.60
2018-08-27T12:22:06.335Z,24.80
2018-08-27T12:23:10.257Z,24.80
2018-08-27T12:24:14.079Z,24.80
2018-08-27T12:25:18.416Z,24.70
2018-08-27T12:26:23.139Z,24.60
2018-08-27T12:27:26.815Z,24.50
2018-08-27T12:28:30.836Z,24.60
2018-08-27T12:29:34.589Z,24.60
2018-08-27T12:30:38.551Z,24.60
2018-08-27T12:31:42.164Z,24.60
2018-08-27T12:32:46.080Z,24.60
2018-08-27T12:33:50.165Z,24.60
2018-08-27T12:34:54.873Z,24.50
2018-08-27T12:36:15.862Z,24.50
2018-08-27T12:37:19.794Z,24.50
2018-08-27T12:38:23.768Z,24.40
2018-08-27T12:39:27.814Z,24.20
2018-08-27T12:40:31.614Z,24.10
2018-08-27T12:41:35.296Z,24.20
2018-08-27T12:42:39.843Z,24.20
2018-08-27T12:43:43.598Z,24.20
2018-08-27T12:44:47.404Z,24.10
2018-08-27T12:45:51.630Z,24.10
2018-08-27T12:46:55.406Z,24.10
2018-08-27T12:47:59.035Z,24.10
2018-08-27T12:49:02.923Z,24.10
2018-08-27T12:50:06.681Z,24.10
2018-08-27T12:51:10.522Z,24.10
2018-08-27T12:52:14.447Z,24.10
2018-08-27T12:53:18.159Z,24.20
2018-08-27T12:54:21.878Z,24.10
2018-08-27T12:55:26.169Z,24.20
2018-08-27T12:56:30.614Z,24.20
2018-08-27T12:57:34.668Z,24.10
2018-08-27T12:58:38.333Z,24.20
2018-08-27T12:59:42.453Z,24.20
2018-08-27T13:00:46.039Z,24.30
2018-08-27T13:01:49.839Z,24.40
2018-08-27T13:02:53.690Z,24.40
2018-08-27T13:03:57.418Z,24.50
2018-08-27T13:05:01.064Z,24.40
2018-08-27T13:06:04.695Z,24.40
2018-08-27T13:07:08.598Z,24.50
2018-08-27T13:08:12.600Z,24.50
2018-08-27T13:09:16.619Z,24.40
2018-08-27T13:10:20.476Z,24.40
2018-08-27T13:11:24.584Z,24.30
2018-08-27T13:12:28.261Z,24.20
2018-08-27T13:13:31.936Z,23.90
2018-08-27T13:14:35.676Z,23.80
2018-08-27T13:15:39.408Z,23.70
2018-08-27T13:16:43.384Z,23.70
2018-08-27T13:17:47.087Z,23.60
2018-08-27T13:18:50.784Z,23.60
2018-08-27T13:19:54.672Z,23.50
2018-08-27T13:20:58.481Z,23.50
2018-08-27T13:22:02.282Z,23.50
2018-08-27T13:23:05.901Z,23.50
2018-08-27T13:24:09.615Z,23.50
2018-08-27T13:25:13.415Z,23.50
2018-08-27T13:26:17.051Z,23.50
2018-08-27T13:27:22.507Z,23.50
2018-08-27T13:28:27.544Z,23.60
2018-08-27T13:29:31.277Z,23.50
2018-08-27T13:30:35.176Z,23.50
2018-08-27T13:33:36.039Z,23.50
2018-08-27T13:34:39.846Z,23.60
2018-08-27T13:35:43.797Z,23.60
2018-08-27T13:36:48.436Z,23.50
2018-08-27T13:37:52.271Z,23.50
2018-08-27T13:38:56.091Z,23.50
2018-08-27T13:40:07.690Z,23.40
2018-08-27T13:41:12.109Z,23.30
2018-08-27T13:42:15.877Z,23.20
2018-08-27T13:43:19.511Z,23.00
2018-08-27T13:44:23.188Z,22.90
2018-08-27T13:45:26.976Z,22.80
2018-08-27T13:46:30.866Z,22.70
2018-08-27T13:47:34.603Z,22.70
2018-08-27T13:48:38.435Z,22.70
2018-08-27T13:49:42.636Z,22.70
2018-08-27T13:50:46.286Z,22.80
2018-08-27T13:51:54.179Z,22.80
2018-08-27T13:52:57.921Z,22.90
2018-08-27T13:54:01.708Z,22.90
2018-08-27T13:55:05.406Z,22.90
2018-08-27T13:56:09.122Z,22.90
2018-08-27T13:57:13.153Z,23.00
2018-08-27T13:58:16.845Z,23.10
2018-08-27T13:59:20.501Z,22.90
2018-08-27T14:00:25.969Z,22.80
2018-08-27T14:01:29.473Z,22.70
2018-08-27T14:02:33.352Z,22.70
2018-08-27T14:03:37.695Z,22.70
2018-08-27T14:04:41.510Z,22.70
2018-08-27T14:05:45.970Z,22.80
2018-08-27T14:06:49.768Z,22.80
2018-08-27T14:07:53.938Z,22.90
2018-08-27T14:08:57.601Z,23.00
2018-08-27T14:10:01.326Z,23.10
2018-08-27T14:11:05.046Z,23.20
2018-08-27T14:12:08.780Z,23.40
2018-08-27T14:13:12.639Z,23.60
2018-08-27T14:14:16.406Z,23.70
2018-08-27T14:15:20.142Z,23.70
2018-08-27T14:16:23.799Z,23.70
2018-08-27T14:17:27.577Z,23.50
2018-08-27T14:18:31.235Z,23.30
2018-08-27T14:19:35.025Z,23.00
2018-08-27T14:20:38.702Z,22.90
2018-08-27T14:21:42.255Z,22.80
2018-08-27T14:22:45.961Z,22.80
2018-08-27T14:23:49.728Z,22.70
2018-08-27T14:24:53.472Z,22.70
2018-08-27T14:25:57.347Z,22.60
2018-08-27T14:27:00.909Z,22.50
2018-08-27T14:28:21.446Z,22.50
2018-08-27T14:29:43.572Z,22.50
2018-08-27T14:30:55.200Z,22.60
2018-08-27T14:32:01.781Z,22.60
2018-08-27T14:33:05.675Z,22.60
2018-08-27T14:34:09.531Z,22.60
2018-08-27T14:35:13.926Z,22.40
2018-08-27T14:36:17.614Z,22.40
2018-08-27T14:37:21.250Z,22.30
2018-08-27T14:38:24.948Z,22.30
2018-08-27T14:39:28.671Z,22.30
2018-08-27T14:40:32.531Z,22.40
2018-08-27T14:41:36.775Z,22.40
2018-08-27T14:42:40.719Z,22.40
2018-08-27T14:43:44.426Z,22.30
2018-08-27T14:44:48.275Z,22.40
2018-08-27T14:45:56.348Z,22.50
2018-08-27T14:47:11.962Z,22.50
2018-08-27T14:48:15.815Z,22.60
2018-08-27T14:49:19.383Z,22.80
2018-08-27T14:50:22.956Z,22.80
2018-08-27T14:51:26.574Z,22.80
2018-08-27T14:52:30.191Z,22.80
2018-08-27T14:53:33.910Z,22.80
2018-08-27T14:54:37.548Z,22.90
2018-08-27T14:55:41.459Z,23.10
2018-08-27T14:56:45.235Z,23.10
2018-08-27T14:57:48.943Z,23.10
2018-08-27T14:58:52.732Z,23.20
2018-08-27T14:59:56.561Z,23.30
2018-08-27T15:01:05.451Z,23.30
2018-08-27T15:02:09.563Z,23.20
2018-08-27T15:03:13.423Z,23.20
2018-08-27T15:04:18.300Z,23.30
2018-08-27T15:05:22.523Z,23.30
2018-08-27T15:06:26.341Z,23.10
2018-08-27T15:07:30.035Z,22.90
2018-08-27T15:08:33.805Z,22.80
2018-08-27T15:09:37.621Z,22.60
2018-08-27T15:10:41.281Z,22.60
2018-08-27T15:11:45.907Z,22.60
2018-08-27T15:12:51.815Z,22.60
2018-08-27T15:13:55.981Z,22.70
2018-08-27T15:14:59.651Z,22.60
2018-08-27T15:16:03.279Z,22.70
2018-08-27T15:17:07.064Z,22.80
2018-08-27T15:18:10.910Z,22.80
2018-08-27T15:19:14.541Z,22.80
2018-08-27T15:20:18.280Z,22.90
2018-08-27T15:21:21.986Z,22.80
2018-08-27T15:22:25.732Z,22.80
2018-08-27T15:23:29.536Z,22.70
2018-08-27T15:24:33.220Z,22.60
2018-08-27T15:25:37.094Z,22.40
2018-08-27T15:26:40.848Z,22.30
2018-08-27T15:27:44.454Z,22.20
2018-08-27T15:28:48.381Z,22.10
2018-08-27T15:29:52.187Z,22.00
2018-08-27T15:30:55.882Z,22.00
2018-08-27T15:31:59.706Z,21.90
2018-08-27T15:33:03.449Z,21.80
2018-08-27T15:34:07.439Z,21.80
2018-08-27T15:35:11.904Z,21.80
2018-08-27T15:36:15.639Z,21.80
2018-08-27T15:37:19.588Z,21.70
2018-08-27T15:38:23.358Z,21.60
2018-08-27T15:39:27.157Z,21.60
2018-08-27T15:40:30.778Z,21.50
2018-08-27T15:41:34.531Z,21.60
2018-08-27T15:42:38.243Z,21.70
2018-08-27T15:43:41.906Z,21.80
2018-08-27T15:44:46.522Z,21.80
2018-08-27T15:46:58.434Z,21.80
2018-08-27T15:48:02.063Z,21.90
2018-08-27T15:49:05.950Z,22.10
2018-08-27T15:50:11.313Z,22.00
2018-08-27T15:51:15.198Z,22.00
2018-08-27T15:52:18.853Z,21.90
2018-08-27T15:53:22.625Z,21.90
2018-08-27T15:54:27.075Z,21.80
2018-08-27T15:55:30.957Z,21.80
2018-08-27T15:56:34.979Z,21.80
2018-08-27T15:57:38.891Z,21.80
2018-08-27T15:58:42.684Z,21.70
2018-08-27T15:59:46.533Z,21.70
2018-08-27T16:00:50.287Z,21.60
2018-08-27T16:01:53.942Z,21.60
2018-08-27T16:02:57.744Z,21.60
2018-08-27T16:04:02.052Z,21.60
2018-08-27T16:05:05.796Z,21.50
2018-08-27T16:06:10.640Z,21.50
2018-08-27T16:07:14.416Z,21.50
2018-08-27T16:08:18.112Z,21.40
2018-08-27T16:09:22.265Z,21.30
2018-08-27T16:10:26.042Z,21.30
2018-08-27T16:11:30.182Z,21.30
2018-08-27T16:12:33.750Z,21.10
2018-08-27T16:13:38.101Z,21.10
2018-08-27T16:14:41.985Z,21.00
2018-08-27T16:15:45.784Z,20.90
2018-08-27T16:16:49.725Z,20.80
2018-08-27T16:17:53.630Z,20.80
2018-08-27T16:18:57.263Z,20.70
2018-08-27T16:20:00.938Z,20.60
2018-08-27T16:21:04.574Z,20.60
2018-08-27T16:22:08.769Z,20.50
2018-08-27T16:23:12.980Z,20.50
2018-08-27T16:24:17.158Z,20.50
2018-08-27T16:25:20.873Z,20.60
2018-08-27T16:26:24.622Z,20.50
2018-08-27T16:27:32.796Z,20.60
2018-08-27T16:28:36.459Z,20.50
2018-08-27T16:29:40.062Z,20.50
2018-08-27T16:30:43.848Z,20.50
2018-08-27T16:31:47.500Z,20.40
2018-08-27T16:32:51.073Z,20.40
2018-08-27T16:33:54.806Z,20.40
2018-08-27T16:34:58.648Z,20.30
2018-08-27T16:36:03.111Z,20.20
2018-08-27T16:37:06.798Z,20.20
2018-08-27T16:38:10.621Z,20.10
2018-08-27T16:39:14.951Z,20.10
2018-08-27T16:40:18.948Z,20.10
2018-08-27T16:41:22.618Z,20.10
2018-08-27T16:42:26.215Z,20.00
2018-08-27T16:43:29.967Z,20.00
2018-08-27T16:44:33.666Z,19.90
2018-08-27T16:45:37.311Z,19.90
2018-08-27T16:46:41.295Z,19.80
2018-08-27T16:47:45.153Z,19.80
2018-08-27T16:48:49.021Z,19.70
2018-08-27T16:49:52.907Z,19.70
2018-08-27T16:50:56.821Z,19.70
2018-08-27T16:52:00.642Z,19.60
2018-08-27T16:53:06.408Z,19.60
2018-08-27T16:54:10.224Z,19.60
2018-08-27T16:55:13.918Z,19.60
2018-08-27T16:56:17.626Z,19.60
2018-08-27T16:57:21.846Z,19.60
2018-08-27T16:58:25.733Z,19.50
2018-08-27T16:59:29.327Z,19.50
2018-08-27T17:00:33.196Z,19.50
2018-08-27T17:01:36.817Z,19.50
2018-08-27T17:02:40.841Z,19.50
2018-08-27T17:03:44.503Z,19.50
2018-08-27T17:04:48.606Z,19.50
2018-08-27T17:05:52.267Z,19.50
2018-08-27T17:06:55.966Z,19.40
2018-08-27T17:08:00.423Z,19.40
2018-08-27T17:09:05.274Z,19.40
2018-08-27T17:10:09.144Z,19.30
2018-08-27T17:11:13.722Z,19.30
2018-08-27T17:12:17.792Z,19.20
2018-08-27T17:13:21.611Z,19.10
2018-08-27T17:14:25.636Z,19.10
2018-08-27T17:15:29.196Z,19.10
2018-08-27T17:16:33.111Z,19.00
2018-08-27T17:17:36.803Z,19.00
2018-08-27T17:18:40.655Z,19.00
2018-08-27T17:19:44.374Z,18.90
2018-08-27T17:22:40.305Z,18.80
2018-08-27T17:25:29.212Z,18.70
2018-08-27T17:28:29.890Z,18.60
2018-08-27T17:29:58.796Z,18.60
2018-08-27T17:31:29.883Z,18.60
2018-08-27T17:33:00.444Z,18.60
2018-08-27T17:34:23.022Z,18.50
2018-08-27T17:35:49.354Z,18.50
2018-08-27T17:37:22.065Z,18.40
2018-08-27T17:38:47.107Z,18.40
2018-08-27T17:40:11.921Z,18.30
2018-08-27T17:41:46.823Z,18.30
2018-08-27T17:44:37.184Z,18.30
2018-08-27T17:46:02.786Z,18.20
2018-08-27T17:50:22.849Z,18.20
2018-08-27T17:51:49.308Z,18.10
2018-08-27T17:53:22.833Z,18.10
2018-08-27T17:54:43.906Z,18.00
2018-08-27T17:56:12.181Z,18.00
2018-08-27T17:57:43.098Z,18.00
2018-08-27T17:59:08.976Z,17.90
2018-08-27T18:00:21.723Z,17.90
2018-08-27T18:01:29.839Z,17.80
2018-08-27T18:02:35.938Z,17.80
2018-08-27T18:06:36.457Z,17.70
2018-08-27T18:07:55.266Z,17.70
2018-08-27T18:09:12.919Z,17.70
2018-08-27T18:10:48.365Z,17.70
2018-08-27T18:12:20.850Z,17.70
2018-08-27T18:13:35.403Z,17.60
2018-08-27T18:15:07.750Z,17.60
2018-08-27T18:16:26.219Z,17.60
2018-08-27T18:21:56.942Z,17.50
2018-08-27T18:23:18.292Z,17.50
2018-08-27T18:24:36.362Z,17.40
2018-08-27T18:28:56.399Z,17.50
2018-08-27T19:11:04.613Z,16.90
2018-08-27T19:15:45.386Z,16.90
2018-08-27T19:16:51.170Z,16.90
2018-08-27T19:17:55.494Z,16.90
2018-08-27T19:18:59.714Z,16.80
2018-08-27T19:20:04.658Z,16.90
2018-08-27T19:21:08.822Z,16.80
2018-08-27T19:22:13.129Z,16.80
2018-08-27T19:23:17.982Z,16.80
2018-08-27T19:24:22.264Z,16.80
2018-08-27T19:25:26.562Z,16.80
2018-08-27T19:26:30.700Z,16.80
2018-08-27T19:27:34.913Z,16.80
2018-08-27T19:28:39.197Z,16.80
2018-08-27T19:29:43.401Z,16.70
2018-08-27T19:30:47.687Z,16.80
2018-08-27T19:31:52.004Z,16.70
2018-08-27T19:32:56.390Z,16.70
2018-08-27T19:34:00.508Z,16.70
2018-08-27T19:35:17.112Z,16.70
2018-08-27T19:38:13.281Z,16.70
2018-08-27T19:39:41.324Z,16.70
2018-08-27T19:41:01.004Z,16.70
2018-08-27T19:42:13.783Z,16.70
2018-08-27T19:43:38.559Z,16.70
2018-08-27T19:44:57.665Z,16.70
2018-08-27T19:46:23.951Z,16.60
2018-08-27T19:47:44.613Z,16.60
2018-08-27T19:49:11.262Z,16.60
2018-08-27T19:50:19.922Z,16.60
2018-08-27T19:51:24.171Z,16.60
2018-08-27T19:52:50.574Z,16.60
2018-08-27T19:54:05.006Z,16.50
2018-08-27T19:58:03.802Z,16.50
2018-08-27T19:59:18.544Z,16.50
2018-08-27T20:00:43.476Z,16.50
2018-08-27T20:01:47.496Z,16.50
2018-08-27T20:02:51.297Z,16.50