createdAt,value
2019-03-18T19:01:05.027Z,40.10
2019-03-18T19:03:35.120Z,47.30
2019-03-18T19:06:06.639Z,48.50
2019-03-18T19:08:36.648Z,49.60
2019-03-18T19:11:06.574Z,50.40
2019-03-18T19:13:36.447Z,51.10
2019-03-18T19:16:06.400Z,51.60
2019-03-18T19:18:38.199Z,51.80
2019-03-18T19:21:09.100Z,52.10
2019-03-18T19:23:38.983Z,52.50
2019-03-18T19:26:08.885Z,52.50
2019-03-18T19:28:38.770Z,52.60
2019-03-18T19:31:08.802Z,52.80
2019-03-18T19:33:38.786Z,53.10
2019-03-18T19:36:08.723Z,53.10
2019-03-18T19:38:38.616Z,52.90
2019-03-18T19:41:08.496Z,52.90
2019-03-18T19:43:39.455Z,53.10
2019-03-18T19:46:09.388Z,53.20
2019-03-18T19:48:39.380Z,53.50
2019-03-18T19:51:10.626Z,54.00
2019-03-18T19:53:48.730Z,54.10
2019-03-18T19:56:13.350Z,54.20
2019-03-18T19:58:43.276Z,54.40
2019-03-18T20:01:13.225Z,54.50
2019-03-18T20:03:43.097Z,54.60
2019-03-18T20:06:12.989Z,54.50
2019-03-18T20:08:42.855Z,54.90
2019-03-18T20:11:12.717Z,55.10
2019-03-18T20:13:42.637Z,55.10
2019-03-18T20:16:12.497Z,55.70
2019-03-18T20:18:42.339Z,55.00
2019-03-18T20:21:12.208Z,55.00
2019-03-18T20:23:42.144Z,55.30
2019-03-18T20:26:12.008Z,55.20
2019-03-18T20:28:41.877Z,55.30
2019-03-18T20:31:11.751Z,55.50
2019-03-18T20:33:41.601Z,55.60
2019-03-18T20:36:11.476Z,55.50
2019-03-18T20:38:41.326Z,55.60
2019-03-18T20:41:11.282Z,55.60
2019-03-18T20:43:41.146Z,55.30
2019-03-18T20:46:11.000Z,55.40
2019-03-18T20:48:40.929Z,55.60
2019-03-18T20:51:10.843Z,55.60
2019-03-18T20:53:40.781Z,56.00
2019-03-18T20:56:10.639Z,56.20
2019-03-18T20:58:40.568Z,56.20
2019-03-18T21:01:10.425Z,56.00
2019-03-18T21:03:40.343Z,56.20
2019-03-18T21:06:10.264Z,56.10
2019-03-18T21:08:40.228Z,56.10
2019-03-18T21:11:10.078Z,56.00
2019-03-18T21:13:39.939Z,56.10
2019-03-18T21:16:09.803Z,56.40
2019-03-18T21:18:40.834Z,56.70
2019-03-18T21:21:10.688Z,56.70
2019-03-18T21:23:40.663Z,56.80
2019-03-18T21:26:10.603Z,56.90
2019-03-18T21:28:41.775Z,56.80
2019-03-18T21:31:11.757Z,56.90
2019-03-18T21:33:41.693Z,56.90
2019-03-18T21:36:11.558Z,56.90
2019-03-18T21:38:41.504Z,57.00
2019-03-18T21:41:11.385Z,56.80
2019-03-18T21:43:41.306Z,56.70
2019-03-18T21:46:11.267Z,56.90
2019-03-18T21:48:41.199Z,57.10
2019-03-18T21:51:11.159Z,57.00
2019-03-18T21:53:41.087Z,57.20
2019-03-18T21:56:11.077Z,57.10
2019-03-18T21:58:40.947Z,57.20
2019-03-18T22:01:10.814Z,57.20
2019-03-18T22:03:40.692Z,57.30
2019-03-18T22:06:10.623Z,57.40
2019-03-18T22:08:40.570Z,57.40
2019-03-18T22:11:10.509Z,57.40
2019-03-18T22:13:40.388Z,57.50
2019-03-18T22:16:10.322Z,57.60
2019-03-18T22:18:40.218Z,57.70
2019-03-18T22:21:10.083Z,57.50
2019-03-18T22:23:39.980Z,57.20
2019-03-18T22:26:09.848Z,57.40
2019-03-18T22:28:39.798Z,57.60
2019-03-18T22:31:09.679Z,57.80
2019-03-18T22:33:39.593Z,57.70
2019-03-18T22:36:13.539Z,57.80
2019-03-18T22:38:50.835Z,57.80
2019-03-18T22:41:27.511Z,57.90
2019-03-18T22:43:57.683Z,58.10
2019-03-18T22:46:39.562Z,58.20
2019-03-18T22:49:21.265Z,58.40
2019-03-18T22:52:11.080Z,58.70
2019-03-18T22:54:39.578Z,59.00
2019-03-18T22:57:09.519Z,58.90
2019-03-18T22:59:40.488Z,58.80
2019-03-18T23:02:10.353Z,59.30
2019-03-18T23:04:40.298Z,59.00
2019-03-18T23:07:10.197Z,59.00
2019-03-18T23:09:40.071Z,59.30
2019-03-18T23:12:10.010Z,59.20
2019-03-18T23:14:39.933Z,59.30
2019-03-18T23:17:09.796Z,59.50
2019-03-18T23:19:39.666Z,59.40
2019-03-18T23:22:09.529Z,59.30
2019-03-18T23:24:40.471Z,59.40
2019-03-18T23:27:10.406Z,60.20
2019-03-18T23:29:40.332Z,60.10
2019-03-18T23:32:11.279Z,60.40
2019-03-18T23:34:41.238Z,60.70
2019-03-18T23:37:11.186Z,61.00
2019-03-18T23:39:41.084Z,62.00
2019-03-18T23:42:10.955Z,62.80
2019-03-18T23:44:40.816Z,63.20
2019-03-18T23:47:10.700Z,63.10
2019-03-18T23:49:40.562Z,63.40
2019-03-18T23:52:10.467Z,63.30
2019-03-18T23:54:40.344Z,63.30
2019-03-18T23:57:10.290Z,63.30
2019-03-18T23:59:40.166Z,63.60
