createdAt,value
2018-11-05T00:01:19.804Z,100.00
2018-11-05T00:03:49.495Z,100.00
2018-11-05T00:06:18.942Z,100.00
2018-11-05T00:08:49.447Z,100.00
2018-11-05T00:11:19.123Z,100.00
2018-11-05T00:13:48.709Z,100.00
2018-11-05T00:16:18.696Z,100.00
2018-11-05T00:18:48.185Z,100.00
2018-11-05T00:21:18.081Z,100.00
2018-11-05T00:23:47.664Z,100.00
2018-11-05T00:26:17.654Z,100.00
2018-11-05T00:28:47.189Z,100.00
2018-11-05T00:31:17.037Z,100.00
2018-11-05T00:33:47.507Z,100.00
2018-11-05T00:36:22.571Z,100.00
2018-11-05T00:38:52.542Z,100.00
2018-11-05T00:41:22.875Z,100.00
2018-11-05T00:43:53.094Z,100.00
2018-11-05T00:46:22.692Z,100.00
2018-11-05T00:48:52.187Z,100.00
2018-11-05T00:51:21.875Z,100.00
2018-11-05T00:53:51.699Z,100.00
2018-11-05T00:56:21.714Z,100.00
2018-11-05T00:58:52.271Z,100.00
2018-11-05T01:01:22.283Z,100.00
2018-11-05T01:03:52.533Z,100.00
2018-11-05T01:06:22.570Z,100.00
2018-11-05T01:08:52.983Z,100.00
2018-11-05T01:11:22.708Z,100.00
2018-11-05T01:13:52.645Z,100.00
2018-11-05T01:16:22.550Z,100.00
2018-11-05T01:18:52.550Z,100.00
2018-11-05T01:21:22.990Z,100.00
2018-11-05T01:23:53.456Z,100.00
2018-11-05T01:26:22.762Z,100.00
2018-11-05T01:28:52.524Z,100.00
2018-11-05T01:31:22.564Z,100.00
2018-11-05T01:33:52.708Z,100.00
2018-11-05T01:36:22.241Z,100.00
2018-11-05T01:38:52.363Z,100.00
2018-11-05T01:41:22.250Z,100.00
2018-11-05T01:43:52.186Z,100.00
2018-11-05T01:46:22.256Z,100.00
2018-11-05T01:48:52.725Z,100.00
2018-11-05T01:51:22.110Z,100.00
2018-11-05T01:53:51.835Z,100.00
2018-11-05T01:56:21.858Z,100.00
2018-11-05T01:58:51.984Z,100.00
2018-11-05T02:01:21.355Z,100.00
2018-11-05T02:03:52.142Z,100.00
2018-11-05T02:06:21.986Z,100.00
2018-11-05T02:08:52.181Z,100.00
2018-11-05T02:11:22.087Z,100.00
2018-11-05T02:13:52.633Z,100.00
2018-11-05T02:16:22.590Z,100.00
2018-11-05T02:18:53.063Z,100.00
2018-11-05T02:21:22.546Z,100.00
2018-11-05T02:23:51.895Z,100.00
2018-11-05T02:26:21.751Z,100.00
2018-11-05T02:28:52.676Z,100.00
2018-11-05T02:31:22.644Z,100.00
2018-11-05T02:33:52.354Z,100.00
2018-11-05T02:36:22.298Z,100.00
2018-11-05T02:38:52.482Z,100.00
2018-11-05T02:41:22.266Z,100.00
2018-11-05T02:43:52.192Z,100.00
2018-11-05T02:46:22.108Z,100.00
2018-11-05T02:48:51.558Z,100.00
2018-11-05T02:51:21.501Z,100.00
2018-11-05T02:53:51.249Z,100.00
2018-11-05T02:56:21.083Z,100.00
2018-11-05T02:58:53.341Z,100.00
2018-11-05T03:01:22.799Z,100.00
2018-11-05T03:03:52.496Z,100.00
2018-11-05T03:06:22.015Z,100.00
2018-11-05T03:08:51.895Z,100.00
2018-11-05T03:11:21.840Z,100.00
2018-11-05T03:13:51.554Z,100.00
2018-11-05T03:16:21.229Z,100.00
2018-11-05T03:18:50.772Z,100.00
2018-11-05T03:21:20.846Z,100.00
2018-11-05T03:23:50.382Z,100.00
2018-11-05T03:26:19.635Z,100.00
2018-11-05T03:28:48.896Z,100.00
2018-11-05T03:31:18.921Z,100.00
2018-11-05T03:33:49.031Z,100.00
2018-11-05T03:36:19.120Z,100.00
2018-11-05T03:38:48.667Z,100.00
2018-11-05T03:41:18.597Z,100.00
2018-11-05T03:43:48.770Z,100.00
2018-11-05T03:46:18.859Z,100.00
2018-11-05T03:48:48.325Z,100.00
2018-11-05T03:51:18.370Z,100.00
2018-11-05T03:53:47.934Z,100.00
2018-11-05T03:56:18.139Z,100.00
2018-11-05T03:58:47.545Z,100.00
2018-11-05T04:01:17.268Z,100.00
2018-11-05T04:03:47.650Z,100.00
2018-11-05T04:06:17.149Z,100.00
2018-11-05T04:08:47.081Z,100.00
2018-11-05T04:11:16.789Z,100.00
2018-11-05T04:13:46.219Z,100.00
2018-11-05T04:16:15.778Z,100.00
2018-11-05T04:18:45.423Z,100.00
2018-11-05T04:21:15.167Z,100.00
2018-11-05T04:23:45.289Z,100.00
2018-11-05T04:26:15.250Z,100.00
2018-11-05T04:28:44.850Z,100.00
2018-11-05T04:31:14.404Z,100.00
2018-11-05T04:33:44.226Z,100.00
2018-11-05T04:36:14.072Z,100.00
2018-11-05T04:38:43.691Z,100.00
2018-11-05T04:41:13.266Z,100.00
2018-11-05T04:43:43.088Z,100.00
2018-11-05T04:46:12.979Z,100.00
2018-11-05T04:48:42.332Z,100.00
2018-11-05T04:51:12.494Z,100.00
2018-11-05T04:53:42.403Z,100.00
2018-11-05T04:56:12.439Z,100.00
2018-11-05T04:58:42.591Z,100.00
2018-11-05T05:01:12.160Z,100.00
2018-11-05T05:03:41.718Z,100.00
2018-11-05T05:06:12.029Z,100.00
2018-11-05T05:08:42.007Z,100.00
2018-11-05T05:11:11.290Z,100.00
2018-11-05T05:13:41.474Z,100.00
2018-11-05T05:16:10.902Z,100.00
2018-11-05T05:18:40.874Z,100.00
2018-11-05T05:21:10.891Z,100.00
2018-11-05T05:23:40.374Z,100.00
2018-11-05T05:26:09.916Z,100.00
2018-11-05T05:28:39.216Z,100.00
2018-11-05T05:31:10.052Z,100.00
2018-11-05T05:33:39.640Z,100.00
2018-11-05T05:36:10.449Z,100.00
2018-11-05T05:38:40.507Z,100.00
2018-11-05T05:41:10.602Z,100.00
2018-11-05T05:43:40.316Z,100.00
2018-11-05T05:46:11.213Z,100.00
2018-11-05T05:48:42.146Z,100.00
2018-11-05T05:51:11.719Z,100.00
2018-11-05T05:53:40.976Z,100.00
2018-11-05T05:56:10.772Z,100.00
2018-11-05T05:58:39.991Z,100.00
2018-11-05T06:01:10.494Z,100.00
2018-11-05T06:03:40.395Z,100.00
2018-11-05T06:06:10.398Z,100.00
2018-11-05T06:08:40.010Z,100.00
2018-11-05T06:11:10.631Z,100.00
2018-11-05T06:13:40.073Z,100.00
2018-11-05T06:16:10.491Z,100.00
2018-11-05T06:18:40.304Z,100.00
2018-11-05T06:21:10.483Z,100.00
2018-11-05T06:23:44.045Z,100.00
2018-11-05T06:26:14.158Z,100.00
2018-11-05T06:28:44.498Z,100.00
2018-11-05T06:31:15.422Z,100.00
2018-11-05T06:33:45.916Z,100.00
2018-11-05T06:36:15.683Z,100.00
2018-11-05T06:38:45.504Z,100.00
2018-11-05T06:41:16.515Z,100.00
2018-11-05T06:43:46.188Z,100.00
2018-11-05T06:46:15.966Z,100.00
2018-11-05T06:48:45.933Z,100.00
2018-11-05T06:51:15.588Z,100.00
2018-11-05T06:53:45.045Z,100.00
2018-11-05T06:56:15.283Z,100.00
2018-11-05T06:58:45.055Z,100.00
2018-11-05T07:01:15.243Z,100.00
2018-11-05T07:03:44.919Z,100.00
2018-11-05T07:06:14.502Z,100.00
2018-11-05T07:08:43.929Z,100.00
2018-11-05T07:11:13.839Z,100.00
2018-11-05T07:13:47.841Z,100.00
2018-11-05T07:16:18.348Z,100.00
2018-11-05T07:18:48.710Z,100.00
2018-11-05T07:21:18.443Z,100.00
2018-11-05T07:23:48.969Z,100.00
2018-11-05T07:26:19.299Z,100.00
2018-11-05T07:28:49.454Z,100.00
2018-11-05T07:31:19.304Z,100.00
2018-11-05T07:33:49.747Z,100.00
2018-11-05T07:36:19.967Z,100.00
2018-11-05T07:38:50.270Z,100.00
2018-11-05T07:41:19.810Z,100.00
2018-11-05T07:43:49.658Z,100.00
2018-11-05T07:46:21.089Z,100.00
2018-11-05T07:48:50.724Z,100.00
2018-11-05T07:51:20.193Z,100.00
2018-11-05T07:53:49.801Z,100.00
2018-11-05T07:56:20.073Z,100.00
2018-11-05T07:58:49.265Z,100.00
2018-11-05T08:01:19.139Z,100.00
2018-11-05T08:03:48.419Z,100.00
2018-11-05T08:06:18.482Z,100.00
2018-11-05T08:08:47.880Z,100.00
2018-11-05T08:11:17.592Z,100.00
2018-11-05T08:13:47.174Z,100.00
2018-11-05T08:16:17.467Z,100.00
2018-11-05T08:18:47.027Z,100.00
2018-11-05T08:21:16.573Z,100.00
2018-11-05T08:23:46.518Z,100.00
2018-11-05T08:26:16.004Z,100.00
2018-11-05T08:28:45.503Z,100.00
2018-11-05T08:31:15.281Z,100.00
2018-11-05T08:33:44.915Z,100.00
2018-11-05T08:36:14.420Z,100.00
2018-11-05T08:38:44.199Z,100.00
2018-11-05T08:41:13.852Z,100.00
2018-11-05T08:43:43.730Z,100.00
2018-11-05T08:46:13.650Z,100.00
2018-11-05T08:48:43.179Z,100.00
2018-11-05T08:51:13.140Z,100.00
2018-11-05T08:53:42.335Z,100.00
2018-11-05T08:56:12.278Z,100.00
2018-11-05T08:58:42.767Z,100.00
2018-11-05T09:01:18.334Z,100.00
2018-11-05T09:03:50.107Z,100.00
2018-11-05T09:06:20.059Z,100.00
2018-11-05T09:08:49.348Z,100.00
2018-11-05T09:11:19.370Z,100.00
2018-11-05T09:13:48.851Z,100.00
2018-11-05T09:16:18.824Z,100.00
2018-11-05T09:18:48.731Z,100.00
2018-11-05T09:21:18.230Z,100.00
2018-11-05T09:23:47.937Z,100.00
2018-11-05T09:26:17.832Z,100.00
2018-11-05T09:28:48.220Z,100.00
2018-11-05T09:31:18.186Z,100.00
2018-11-05T09:33:48.010Z,100.00
2018-11-05T09:36:17.302Z,100.00
2018-11-05T09:38:46.842Z,99.60
2018-11-05T09:41:16.108Z,99.72
2018-11-05T09:43:45.622Z,100.00
2018-11-05T09:46:15.109Z,100.00
2018-11-05T09:48:44.657Z,99.71
2018-11-05T09:51:14.098Z,99.10
2018-11-05T09:53:44.519Z,100.00
2018-11-05T09:56:14.386Z,100.00
2018-11-05T09:58:43.716Z,99.83
2018-11-05T10:01:12.995Z,99.84
2018-11-05T10:03:47.980Z,100.00
2018-11-05T10:06:17.227Z,99.03
2018-11-05T10:08:47.383Z,99.22
2018-11-05T10:11:16.728Z,99.61
2018-11-05T10:13:46.691Z,99.21
2018-11-05T10:16:16.139Z,98.39
2018-11-05T10:18:45.622Z,98.61
2018-11-05T10:21:15.052Z,98.16
2018-11-05T10:23:44.820Z,98.65
2018-11-05T10:26:15.094Z,99.65
2018-11-05T10:28:44.723Z,99.33
2018-11-05T10:31:18.424Z,99.70
2018-11-05T10:33:51.076Z,99.66
2018-11-05T10:36:21.083Z,99.50
2018-11-05T10:38:50.933Z,98.64
2018-11-05T10:41:20.638Z,99.24
2018-11-05T10:43:51.351Z,98.21
2018-11-05T10:46:20.719Z,98.50
2018-11-05T10:48:50.831Z,98.73
2018-11-05T10:51:20.806Z,98.12
2018-11-05T10:53:50.317Z,98.12
2018-11-05T10:56:20.094Z,98.36
2018-11-05T10:58:49.370Z,97.45
2018-11-05T11:01:23.033Z,96.02
2018-11-05T11:03:57.849Z,96.68
2018-11-05T11:06:27.626Z,95.39
2018-11-05T11:08:57.858Z,95.87
2018-11-05T11:11:27.414Z,97.54
2018-11-05T11:13:57.344Z,95.94
2018-11-05T11:16:26.802Z,95.66
2018-11-05T11:18:56.922Z,95.71
2018-11-05T11:21:27.036Z,95.12
2018-11-05T11:23:56.956Z,95.70
2018-11-05T11:26:26.399Z,94.92
2018-11-05T11:28:56.455Z,95.71
2018-11-05T11:31:25.884Z,94.60
2018-11-05T11:33:55.151Z,94.50
2018-11-05T11:36:24.679Z,92.73
2018-11-05T11:38:54.339Z,91.69
2018-11-05T11:41:23.936Z,93.24
2018-11-05T11:43:54.020Z,94.40
2018-11-05T11:46:23.850Z,95.19
2018-11-05T11:48:53.685Z,94.98
2018-11-05T11:51:23.758Z,95.48
2018-11-05T11:53:54.014Z,94.86
2018-11-05T11:56:23.810Z,93.90
2018-11-05T11:58:54.369Z,92.44
2018-11-05T12:01:24.330Z,91.87
2018-11-05T12:03:53.860Z,92.98
2018-11-05T12:06:23.460Z,92.89
2018-11-05T12:08:53.157Z,92.90
2018-11-05T12:11:23.235Z,93.59
2018-11-05T12:13:52.782Z,92.35
2018-11-05T12:16:23.612Z,92.69
2018-11-05T12:18:53.407Z,90.99
2018-11-05T12:21:23.171Z,89.10
2018-11-05T12:23:53.226Z,87.23
2018-11-05T12:26:22.852Z,86.19
2018-11-05T12:28:52.642Z,85.78
2018-11-05T12:31:21.968Z,86.32
2018-11-05T12:33:52.047Z,89.42
2018-11-05T12:36:22.023Z,91.22
2018-11-05T12:38:51.917Z,91.49
2018-11-05T12:41:21.228Z,90.80
2018-11-05T12:43:50.548Z,91.93
2018-11-05T12:46:20.033Z,92.47
2018-11-05T12:48:49.300Z,93.29
2018-11-05T12:51:18.554Z,92.58
2018-11-05T12:53:48.343Z,92.78
2018-11-05T12:56:17.840Z,92.59
2018-11-05T12:58:47.540Z,92.01
2018-11-05T13:01:16.775Z,91.93
2018-11-05T13:03:46.586Z,90.08
2018-11-05T13:06:16.091Z,89.67
2018-11-05T13:08:45.998Z,88.14
2018-11-05T13:11:15.898Z,89.96
2018-11-05T13:13:45.322Z,88.21
2018-11-05T13:16:15.451Z,88.82
2018-11-05T13:18:45.024Z,88.50
2018-11-05T13:21:15.088Z,89.51
2018-11-05T13:23:45.495Z,89.04
2018-11-05T13:26:16.620Z,87.46
2018-11-05T13:28:46.880Z,88.47
2018-11-05T13:31:16.583Z,89.77
2018-11-05T13:33:46.159Z,89.43
2018-11-05T13:36:16.097Z,89.27
2018-11-05T13:38:45.595Z,91.68
2018-11-05T13:41:15.061Z,91.47
2018-11-05T13:43:45.094Z,91.71
2018-11-05T13:46:15.956Z,91.70
2018-11-05T13:48:45.888Z,92.29
2018-11-05T13:51:14.557Z,94.25
2018-11-05T13:53:44.008Z,94.08
2018-11-05T13:56:14.254Z,93.97
2018-11-05T13:58:44.241Z,93.72
2018-11-05T14:01:13.540Z,94.83
2018-11-05T14:03:43.285Z,94.45
2018-11-05T14:06:13.105Z,95.23
2018-11-05T14:08:43.276Z,95.53
2018-11-05T14:11:13.371Z,95.68
2018-11-05T14:13:47.302Z,96.00
2018-11-05T14:16:16.571Z,95.74
2018-11-05T14:18:47.073Z,96.52
2018-11-05T14:21:17.140Z,96.55
2018-11-05T14:23:46.842Z,96.03
2018-11-05T14:26:17.609Z,96.60
2018-11-05T14:28:47.943Z,96.70
2018-11-05T14:31:16.850Z,95.66
2018-11-05T14:33:46.330Z,95.16
2018-11-05T14:36:16.087Z,94.47
2018-11-05T14:38:45.577Z,95.36
2018-11-05T14:41:15.668Z,96.06
2018-11-05T14:43:45.205Z,96.51
2018-11-05T14:46:14.844Z,96.97
2018-11-05T14:48:44.471Z,97.29
2018-11-05T14:51:14.036Z,97.88
2018-11-05T14:53:43.325Z,98.02
2018-11-05T14:56:12.559Z,98.42
2018-11-05T14:58:42.094Z,98.20
2018-11-05T15:01:12.427Z,97.89
2018-11-05T15:03:42.954Z,98.55
2018-11-05T15:06:13.873Z,98.41
2018-11-05T15:08:43.904Z,97.77
2018-11-05T15:11:13.402Z,98.28
2018-11-05T15:13:43.329Z,97.91
2018-11-05T15:16:12.817Z,97.70
2018-11-05T15:18:42.996Z,97.93
2018-11-05T15:21:12.721Z,97.97
2018-11-05T15:23:42.180Z,97.58
2018-11-05T15:26:12.445Z,97.66
2018-11-05T15:28:42.867Z,98.21
2018-11-05T15:31:12.666Z,97.96
2018-11-05T15:33:42.285Z,97.74
2018-11-05T15:36:11.953Z,97.83
2018-11-05T15:38:41.666Z,98.20
2018-11-05T15:41:11.564Z,97.72
2018-11-05T15:43:41.056Z,97.97
2018-11-05T15:46:11.196Z,97.68
2018-11-05T15:48:41.463Z,97.86
2018-11-05T15:51:11.146Z,98.12
2018-11-05T15:53:40.511Z,98.72
2018-11-05T15:56:09.921Z,98.53
2018-11-05T15:58:39.356Z,98.86
2018-11-05T16:01:10.247Z,99.71
2018-11-05T16:03:39.818Z,99.84
2018-11-05T16:06:09.773Z,99.64
2018-11-05T16:08:39.602Z,99.78
2018-11-05T16:11:09.322Z,99.62
2018-11-05T16:13:38.849Z,99.81
2018-11-05T16:16:08.698Z,100.00
2018-11-05T16:18:38.477Z,100.00
2018-11-05T16:21:08.204Z,100.00
2018-11-05T16:23:38.308Z,100.00
2018-11-05T16:26:08.647Z,100.00
2018-11-05T16:28:38.723Z,100.00
2018-11-05T16:31:08.829Z,100.00
2018-11-05T16:33:38.356Z,100.00
2018-11-05T16:36:08.294Z,100.00
2018-11-05T16:38:38.724Z,100.00
2018-11-05T16:41:08.922Z,100.00
2018-11-05T16:43:38.218Z,100.00
2018-11-05T16:46:08.557Z,100.00
2018-11-05T16:48:38.496Z,100.00
2018-11-05T16:51:08.770Z,100.00
2018-11-05T16:53:38.735Z,100.00
2018-11-05T16:56:09.042Z,100.00
2018-11-05T16:58:39.169Z,100.00
2018-11-05T17:01:09.664Z,100.00
2018-11-05T17:03:39.586Z,100.00
2018-11-05T17:06:10.751Z,100.00
2018-11-05T17:08:40.311Z,100.00
2018-11-05T17:11:10.130Z,100.00
2018-11-05T17:13:39.739Z,100.00
2018-11-05T17:16:09.150Z,100.00
2018-11-05T17:18:38.647Z,100.00
2018-11-05T17:21:08.152Z,100.00
2018-11-05T17:23:37.839Z,100.00
2018-11-05T17:26:07.406Z,100.00
2018-11-05T17:28:39.610Z,100.00
2018-11-05T17:31:11.227Z,100.00
2018-11-05T17:33:43.759Z,100.00
2018-11-05T17:36:13.103Z,100.00
2018-11-05T17:38:43.182Z,100.00
2018-11-05T17:41:12.642Z,100.00
2018-11-05T17:43:42.793Z,100.00
2018-11-05T17:46:12.218Z,100.00
2018-11-05T17:48:41.984Z,100.00
2018-11-05T17:51:11.440Z,100.00
2018-11-05T17:53:41.889Z,100.00
2018-11-05T17:56:11.723Z,100.00
2018-11-05T17:58:41.152Z,100.00
2018-11-05T18:01:11.342Z,100.00
2018-11-05T18:03:43.915Z,100.00
2018-11-05T18:06:13.723Z,100.00
2018-11-05T18:08:45.806Z,100.00
2018-11-05T18:11:16.893Z,100.00
2018-11-05T18:13:49.209Z,100.00
2018-11-05T18:16:20.912Z,100.00
2018-11-05T18:18:52.814Z,100.00
2018-11-05T18:21:24.775Z,100.00
2018-11-05T18:23:57.794Z,100.00
2018-11-05T18:26:27.754Z,100.00
2018-11-05T18:28:58.025Z,100.00
2018-11-05T18:31:27.872Z,100.00
2018-11-05T18:33:58.648Z,100.00
2018-11-05T18:36:31.604Z,100.00
2018-11-05T18:39:03.852Z,100.00
2018-11-05T18:41:33.796Z,100.00
2018-11-05T18:44:05.649Z,100.00
2018-11-05T18:46:37.675Z,100.00
2018-11-05T18:49:08.992Z,100.00
2018-11-05T18:51:39.599Z,100.00
2018-11-05T18:54:09.702Z,100.00
2018-11-05T18:56:41.380Z,100.00
2018-11-05T18:59:12.773Z,100.00
2018-11-05T19:01:44.668Z,100.00
2018-11-05T19:04:17.158Z,100.00
2018-11-05T19:06:49.689Z,100.00
2018-11-05T19:09:19.998Z,100.00
2018-11-05T19:11:49.935Z,100.00
2018-11-05T19:14:20.639Z,100.00
2018-11-05T19:16:50.556Z,100.00
2018-11-05T19:19:20.696Z,100.00
2018-11-05T19:21:50.729Z,100.00
2018-11-05T19:24:21.258Z,100.00
2018-11-05T19:26:51.070Z,100.00
2018-11-05T19:29:21.395Z,100.00
2018-11-05T19:31:51.651Z,100.00
2018-11-05T19:34:21.757Z,100.00
2018-11-05T19:36:52.894Z,100.00
2018-11-05T19:39:22.640Z,100.00
2018-11-05T19:41:52.569Z,100.00
2018-11-05T19:44:22.812Z,100.00
2018-11-05T19:46:52.763Z,100.00
2018-11-05T19:49:22.874Z,100.00
2018-11-05T19:51:52.402Z,100.00
2018-11-05T19:54:22.770Z,100.00
2018-11-05T19:56:52.645Z,100.00
2018-11-05T19:59:23.288Z,100.00
2018-11-05T20:01:52.891Z,100.00
2018-11-05T20:04:22.548Z,100.00
2018-11-05T20:06:52.294Z,100.00
2018-11-05T20:09:21.594Z,100.00
2018-11-05T20:11:51.913Z,100.00
2018-11-05T20:14:21.616Z,100.00
2018-11-05T20:16:51.417Z,100.00
2018-11-05T20:19:21.303Z,100.00
2018-11-05T20:21:51.399Z,100.00
2018-11-05T20:24:21.106Z,100.00
2018-11-05T20:26:50.577Z,100.00
2018-11-05T20:29:20.167Z,100.00
2018-11-05T20:31:50.158Z,100.00
2018-11-05T20:34:20.033Z,100.00
2018-11-05T20:36:49.564Z,100.00
2018-11-05T20:39:19.575Z,100.00
2018-11-05T20:41:49.270Z,100.00
2018-11-05T20:44:18.751Z,100.00
2018-11-05T20:46:48.601Z,100.00
2018-11-05T20:49:17.836Z,100.00
2018-11-05T20:51:47.443Z,100.00
2018-11-05T20:54:16.753Z,100.00
2018-11-05T20:56:46.659Z,100.00
2018-11-05T20:59:16.763Z,100.00
2018-11-05T21:01:46.063Z,100.00
2018-11-05T21:04:15.791Z,100.00
2018-11-05T21:06:45.319Z,100.00
2018-11-05T21:09:15.238Z,100.00
2018-11-05T21:11:44.500Z,100.00
2018-11-05T21:14:14.049Z,100.00
2018-11-05T21:16:43.546Z,100.00
2018-11-05T21:19:12.908Z,100.00
2018-11-05T21:21:42.740Z,100.00
2018-11-05T21:24:12.241Z,100.00
2018-11-05T21:26:43.365Z,100.00
2018-11-05T21:29:13.023Z,100.00
2018-11-05T21:31:42.841Z,100.00
2018-11-05T21:34:12.980Z,100.00
2018-11-05T21:36:42.674Z,100.00
2018-11-05T21:39:13.425Z,100.00
2018-11-05T21:41:43.326Z,100.00
2018-11-05T21:44:12.784Z,100.00
2018-11-05T21:46:42.435Z,100.00
2018-11-05T21:49:12.279Z,100.00
2018-11-05T21:51:42.391Z,100.00
2018-11-05T21:54:12.781Z,100.00
2018-11-05T21:56:42.196Z,100.00
2018-11-05T21:59:11.919Z,100.00
2018-11-05T22:01:41.922Z,100.00
2018-11-05T22:04:11.302Z,100.00
2018-11-05T22:06:40.829Z,100.00
2018-11-05T22:09:10.386Z,100.00
2018-11-05T22:11:39.841Z,100.00
2018-11-05T22:14:09.329Z,100.00
2018-11-05T22:16:39.431Z,100.00
2018-11-05T22:19:08.996Z,100.00
2018-11-05T22:21:39.058Z,100.00
2018-11-05T22:24:08.557Z,100.00
2018-11-05T22:26:38.083Z,100.00
2018-11-05T22:29:07.752Z,100.00
2018-11-05T22:31:37.699Z,100.00
2018-11-05T22:34:07.413Z,100.00
2018-11-05T22:36:36.919Z,100.00
2018-11-05T22:39:09.008Z,100.00
2018-11-05T22:41:39.445Z,100.00
2018-11-05T22:44:09.503Z,100.00
2018-11-05T22:46:38.792Z,100.00
2018-11-05T22:49:08.320Z,100.00
2018-11-05T22:51:37.841Z,100.00
2018-11-05T22:54:07.287Z,100.00
2018-11-05T22:56:36.836Z,100.00
2018-11-05T22:59:06.354Z,100.00
2018-11-05T23:01:41.419Z,100.00
2018-11-05T23:04:11.064Z,100.00
2018-11-05T23:06:41.999Z,100.00
2018-11-05T23:09:12.797Z,100.00
2018-11-05T23:11:42.684Z,100.00
2018-11-05T23:14:12.197Z,100.00
2018-11-05T23:16:42.347Z,100.00
2018-11-05T23:19:11.976Z,100.00
2018-11-05T23:21:41.726Z,100.00
2018-11-05T23:24:11.843Z,100.00
2018-11-05T23:26:41.704Z,100.00
2018-11-05T23:29:11.599Z,100.00
2018-11-05T23:31:41.115Z,100.00
2018-11-05T23:34:10.679Z,100.00
2018-11-05T23:36:40.198Z,100.00
2018-11-05T23:39:10.398Z,100.00
2018-11-05T23:41:40.227Z,100.00
2018-11-05T23:44:09.755Z,100.00
2018-11-05T23:46:39.977Z,100.00
2018-11-05T23:49:09.534Z,100.00
2018-11-05T23:51:38.958Z,100.00
2018-11-05T23:54:08.349Z,100.00
2018-11-05T23:56:39.514Z,100.00
2018-11-05T23:59:09.207Z,100.00
